createdAt,value
2023-03-18T00:01:01.442Z,16.70
2023-03-18T00:03:28.679Z,16.57
2023-03-18T00:06:03.839Z,18.07
2023-03-18T00:08:32.059Z,15.30
2023-03-18T00:10:59.272Z,18.77
2023-03-18T00:13:27.302Z,17.00
2023-03-18T00:15:54.655Z,17.97
2023-03-18T00:18:21.866Z,17.87
2023-03-18T00:20:49.060Z,20.17
2023-03-18T00:23:16.501Z,20.57
2023-03-18T00:25:43.882Z,17.27
2023-03-18T00:28:11.642Z,19.20
2023-03-18T00:30:40.083Z,18.27
2023-03-18T00:33:07.480Z,20.57
2023-03-18T00:35:36.284Z,16.70
2023-03-18T00:38:04.151Z,18.60
2023-03-18T00:40:43.223Z,19.80
2023-03-18T00:43:12.740Z,20.03
2023-03-18T00:45:40.999Z,20.83
2023-03-18T00:48:08.905Z,21.30
2023-03-18T00:50:36.892Z,21.83
2023-03-18T00:53:04.496Z,19.70
2023-03-18T00:55:32.472Z,23.13
2023-03-18T00:57:59.636Z,21.53
2023-03-18T01:00:27.045Z,21.60
2023-03-18T01:02:55.010Z,24.27
2023-03-18T01:05:22.995Z,22.00
2023-03-18T01:07:50.339Z,22.63
2023-03-18T01:10:17.534Z,22.80
2023-03-18T01:12:47.140Z,23.23
2023-03-18T01:15:16.808Z,22.53
2023-03-18T01:17:44.243Z,24.73
2023-03-18T01:20:12.985Z,24.30
2023-03-18T01:22:43.082Z,22.77
2023-03-18T01:25:11.659Z,22.63
2023-03-18T01:27:39.273Z,23.97
2023-03-18T01:30:07.201Z,20.73
2023-03-18T01:32:34.393Z,22.57
2023-03-18T01:35:01.672Z,21.93
2023-03-18T01:37:28.999Z,22.73
2023-03-18T01:39:56.238Z,25.37
2023-03-18T01:42:23.453Z,24.60
2023-03-18T01:44:50.768Z,24.57
2023-03-18T01:47:17.961Z,22.90
2023-03-18T01:49:50.033Z,24.67
2023-03-18T01:52:18.925Z,25.90
2023-03-18T01:54:47.661Z,25.33
2023-03-18T01:57:17.663Z,25.10
2023-03-18T01:59:46.509Z,24.60
2023-03-18T02:02:15.008Z,24.53
2023-03-18T02:04:48.161Z,24.47
2023-03-18T02:07:17.268Z,27.23
2023-03-18T02:09:45.111Z,24.30
2023-03-18T02:12:13.484Z,25.70
2023-03-18T02:14:41.001Z,24.53
2023-03-18T02:17:16.825Z,26.60
2023-03-18T02:20:02.856Z,25.17
2023-03-18T02:22:33.107Z,25.77
2023-03-18T02:25:03.286Z,27.90
2023-03-18T02:27:32.432Z,28.63
2023-03-18T02:30:01.698Z,27.33
2023-03-18T02:32:30.512Z,27.83
2023-03-18T02:35:00.194Z,25.33
2023-03-18T02:37:28.480Z,28.67
2023-03-18T02:39:55.649Z,27.80
2023-03-18T02:42:29.999Z,25.53
2023-03-18T02:44:57.179Z,29.33
2023-03-18T02:47:27.277Z,30.60
2023-03-18T02:49:54.576Z,24.47
2023-03-18T02:52:21.887Z,24.33
2023-03-18T02:54:49.044Z,25.00
2023-03-18T02:57:16.687Z,25.73
2023-03-18T02:59:43.802Z,23.83
2023-03-18T03:02:11.662Z,24.50
2023-03-18T03:04:39.698Z,22.30
2023-03-18T03:07:07.595Z,25.10
2023-03-18T03:09:34.730Z,26.27
2023-03-18T03:12:02.409Z,26.13
2023-03-18T03:14:29.735Z,24.17
2023-03-18T03:16:57.935Z,25.13
2023-03-18T03:19:25.076Z,21.53
2023-03-18T03:21:52.268Z,22.73
2023-03-18T03:24:19.432Z,22.40
2023-03-18T03:26:46.753Z,23.87
2023-03-18T03:29:14.400Z,23.53
2023-03-18T03:31:41.622Z,26.53
2023-03-18T03:34:08.793Z,24.17
2023-03-18T03:36:35.952Z,24.57
2023-03-18T03:39:04.052Z,27.37
2023-03-18T03:41:31.260Z,24.30
2023-03-18T03:43:58.575Z,25.77
2023-03-18T03:46:26.426Z,24.23
2023-03-18T03:48:53.569Z,26.97
2023-03-18T03:51:20.737Z,25.37
2023-03-18T03:53:47.861Z,26.50
2023-03-18T03:56:15.552Z,26.13
2023-03-18T03:58:42.661Z,25.60
2023-03-18T04:01:09.837Z,27.80
2023-03-18T04:03:37.009Z,26.27
2023-03-18T04:06:04.481Z,26.13
2023-03-18T04:08:31.720Z,26.10
2023-03-18T04:10:59.338Z,26.57
2023-03-18T04:13:26.491Z,23.87
2023-03-18T04:15:54.752Z,28.93
2023-03-18T04:18:21.912Z,25.97
2023-03-18T04:20:49.147Z,27.60
2023-03-18T04:23:16.318Z,25.30
2023-03-18T04:25:43.637Z,26.40
2023-03-18T04:28:10.795Z,28.73
2023-03-18T04:30:37.958Z,29.20
2023-03-18T04:33:05.137Z,26.43
2023-03-18T04:35:32.813Z,26.30
2023-03-18T04:38:00.409Z,29.17
2023-03-18T04:40:27.636Z,27.77
2023-03-18T04:42:54.808Z,30.47
2023-03-18T04:45:22.723Z,29.50
2023-03-18T04:47:50.081Z,28.67
2023-03-18T04:50:17.751Z,29.73
2023-03-18T04:52:45.316Z,29.50
2023-03-18T04:55:16.377Z,28.60
2023-03-18T04:57:44.604Z,27.20
2023-03-18T05:00:13.763Z,31.97
2023-03-18T05:02:41.391Z,29.47
2023-03-18T05:05:09.003Z,30.30
2023-03-18T05:07:36.119Z,31.47
2023-03-18T05:10:06.761Z,30.33
2023-03-18T05:12:34.483Z,30.63
2023-03-18T05:15:01.865Z,32.00
2023-03-18T05:17:29.074Z,29.83
2023-03-18T05:19:56.439Z,31.10
2023-03-18T05:22:23.563Z,30.10
2023-03-18T05:24:50.845Z,31.63
2023-03-18T05:27:19.589Z,28.13
2023-03-18T05:29:47.112Z,31.57
2023-03-18T05:32:17.650Z,30.90
2023-03-18T05:34:44.936Z,31.40
2023-03-18T05:37:13.156Z,34.77
2023-03-18T05:39:40.952Z,30.87
2023-03-18T05:42:09.063Z,31.60
2023-03-18T05:44:36.378Z,30.60
2023-03-18T05:47:03.529Z,31.37
2023-03-18T05:49:31.147Z,31.07
2023-03-18T05:51:58.316Z,32.77
2023-03-18T05:54:25.521Z,31.30
2023-03-18T05:56:52.873Z,29.07
2023-03-18T05:59:20.623Z,31.50
2023-03-18T06:01:49.022Z,32.07
2023-03-18T06:04:19.576Z,30.73
2023-03-18T06:06:48.243Z,33.43
2023-03-18T06:09:16.551Z,35.53
2023-03-18T06:11:44.641Z,30.93
2023-03-18T06:14:12.733Z,32.07
2023-03-18T06:16:40.218Z,32.70
2023-03-18T06:19:07.881Z,35.13
2023-03-18T06:21:36.146Z,31.87
2023-03-18T06:24:03.315Z,34.57
2023-03-18T06:26:30.467Z,33.27
2023-03-18T06:28:58.422Z,32.20
2023-03-18T06:31:26.216Z,34.33
2023-03-18T06:33:53.673Z,33.87
2023-03-18T06:36:21.650Z,31.13
2023-03-18T06:38:48.866Z,32.67
2023-03-18T06:41:16.343Z,30.10
2023-03-18T06:43:43.769Z,29.87
2023-03-18T06:46:11.012Z,28.87
2023-03-18T06:48:40.351Z,28.10
2023-03-18T06:51:08.019Z,28.77
2023-03-18T06:53:36.482Z,25.73
2023-03-18T06:56:06.316Z,22.17
2023-03-18T06:58:33.533Z,24.03
2023-03-18T07:01:01.458Z,24.23
2023-03-18T07:03:28.643Z,20.07
2023-03-18T07:05:56.119Z,19.90
2023-03-18T07:08:23.491Z,20.60
2023-03-18T07:10:53.730Z,19.97
2023-03-18T07:13:21.674Z,20.77
2023-03-18T07:15:48.876Z,19.63
2023-03-18T07:18:16.128Z,21.33
2023-03-18T07:20:43.408Z,18.63
2023-03-18T07:23:11.103Z,19.63
2023-03-18T07:25:38.299Z,19.50
2023-03-18T07:28:05.736Z,21.57
2023-03-18T07:30:34.013Z,20.93
2023-03-18T07:33:01.382Z,21.60
2023-03-18T07:35:28.821Z,21.60
2023-03-18T07:37:56.733Z,21.80
2023-03-18T07:40:24.445Z,20.63
2023-03-18T07:42:51.701Z,21.20
2023-03-18T07:45:19.011Z,22.90
2023-03-18T07:47:47.305Z,22.77
2023-03-18T07:50:14.632Z,22.87
2023-03-18T07:52:42.014Z,22.63
2023-03-18T07:55:09.491Z,23.17
2023-03-18T07:57:36.764Z,23.30
2023-03-18T08:00:05.184Z,22.70
2023-03-18T08:02:32.689Z,24.20
2023-03-18T08:04:59.912Z,22.77
2023-03-18T08:07:27.090Z,23.40
2023-03-18T08:09:54.331Z,22.23
2023-03-18T08:12:21.533Z,22.53
2023-03-18T08:14:49.721Z,23.60
2023-03-18T08:17:17.081Z,21.40
2023-03-18T08:19:44.539Z,24.80
2023-03-18T08:22:11.778Z,23.43
2023-03-18T08:24:38.998Z,24.43
2023-03-18T08:27:06.462Z,24.47
2023-03-18T08:29:33.745Z,21.60
2023-03-18T08:32:01.257Z,23.27
2023-03-18T08:34:29.397Z,21.83
2023-03-18T08:36:56.531Z,21.93
2023-03-18T08:39:23.718Z,23.20
2023-03-18T08:41:51.070Z,21.27
2023-03-18T08:44:18.257Z,21.60
2023-03-18T08:46:45.670Z,21.70
2023-03-18T08:49:14.006Z,23.53
2023-03-18T08:51:41.269Z,21.43
2023-03-18T08:54:08.419Z,21.77
2023-03-18T08:56:35.661Z,22.67
2023-03-18T08:59:02.907Z,22.90
2023-03-18T09:01:30.243Z,21.80
2023-03-18T09:03:59.081Z,24.73
2023-03-18T09:06:27.655Z,22.30
2023-03-18T09:08:54.805Z,20.57
2023-03-18T09:11:22.119Z,22.00
2023-03-18T09:13:49.312Z,22.23
2023-03-18T09:16:17.249Z,21.50
2023-03-18T09:18:45.988Z,22.40
2023-03-18T09:21:14.870Z,22.63
2023-03-18T09:23:42.024Z,21.50
2023-03-18T09:26:09.421Z,22.40
2023-03-18T09:28:37.245Z,20.83
2023-03-18T09:31:05.957Z,21.87
2023-03-18T09:33:33.232Z,21.70
2023-03-18T09:36:00.453Z,23.00
2023-03-18T09:38:27.736Z,21.97
2023-03-18T09:41:13.276Z,21.30
2023-03-18T09:43:44.861Z,22.23
2023-03-18T09:46:15.227Z,22.63
2023-03-18T09:48:47.418Z,22.00
2023-03-18T09:51:34.957Z,23.50
2023-03-18T09:54:04.841Z,22.70
2023-03-18T09:56:34.563Z,22.63
2023-03-18T09:59:06.085Z,21.63
2023-03-18T10:01:35.635Z,23.80
2023-03-18T10:04:05.913Z,22.57
2023-03-18T10:06:34.108Z,20.60
2023-03-18T10:09:02.029Z,22.87
2023-03-18T10:11:35.481Z,21.90
2023-03-18T10:14:21.686Z,20.23
2023-03-18T10:16:55.001Z,18.90
2023-03-18T10:19:22.602Z,19.13
2023-03-18T10:22:12.425Z,19.70
2023-03-18T10:24:58.435Z,18.07
2023-03-18T10:27:38.265Z,19.57
2023-03-18T10:30:08.708Z,17.80
2023-03-18T10:32:50.239Z,19.07
2023-03-18T10:35:36.723Z,17.13
2023-03-18T10:38:04.820Z,18.73
2023-03-18T10:40:36.289Z,18.57
2023-03-18T10:43:04.126Z,19.70
2023-03-18T10:45:32.799Z,18.33
2023-03-18T10:48:06.177Z,19.97
2023-03-18T10:50:33.884Z,20.53
2023-03-18T10:53:15.808Z,19.07
2023-03-18T10:55:57.420Z,19.17
2023-03-18T10:58:24.752Z,18.90
2023-03-18T11:00:51.886Z,22.30
2023-03-18T11:03:26.024Z,21.20
2023-03-18T11:05:53.782Z,20.20
2023-03-18T11:08:35.452Z,19.53
2023-03-18T11:11:21.642Z,18.90
2023-03-18T11:13:53.076Z,19.67
2023-03-18T11:16:26.455Z,20.73
2023-03-18T11:18:54.661Z,19.40
2023-03-18T11:21:21.938Z,18.73
2023-03-18T11:24:08.869Z,20.30
2023-03-18T11:27:05.164Z,19.13
2023-03-18T11:29:34.216Z,19.23
2023-03-18T11:32:02.382Z,20.20
2023-03-18T11:34:32.214Z,18.20
2023-03-18T11:37:06.306Z,20.57
2023-03-18T11:39:37.566Z,20.97
2023-03-18T11:42:16.143Z,19.70
2023-03-18T11:44:43.319Z,20.60
2023-03-18T11:47:16.452Z,19.63
2023-03-18T11:49:43.899Z,21.33
2023-03-18T11:52:14.086Z,20.07
2023-03-18T11:54:44.428Z,21.73
2023-03-18T11:57:17.427Z,22.10
2023-03-18T12:00:04.522Z,19.23
2023-03-18T12:02:40.605Z,18.47
2023-03-18T12:05:26.302Z,19.83
2023-03-18T12:08:01.977Z,20.57
2023-03-18T12:10:36.120Z,21.40
2023-03-18T12:13:19.571Z,19.70
2023-03-18T12:15:47.255Z,22.43
2023-03-18T12:18:33.923Z,22.43
2023-03-18T12:21:24.435Z,22.00
2023-03-18T12:24:10.307Z,22.00
2023-03-18T12:26:45.919Z,20.30
2023-03-18T12:29:26.610Z,21.20
2023-03-18T12:32:08.036Z,22.83
2023-03-18T12:34:53.954Z,20.97
2023-03-18T12:37:25.090Z,21.10
2023-03-18T12:39:55.207Z,21.50
2023-03-18T12:42:34.473Z,22.97
2023-03-18T12:45:09.783Z,21.07
2023-03-18T12:47:43.911Z,22.90
2023-03-18T12:50:25.412Z,20.93
2023-03-18T12:53:01.921Z,21.77
2023-03-18T12:55:42.879Z,23.17
2023-03-18T12:58:27.750Z,23.93
2023-03-18T13:01:06.779Z,21.27
2023-03-18T13:03:35.417Z,22.40
2023-03-18T13:06:21.629Z,21.03
2023-03-18T13:09:01.005Z,19.13
2023-03-18T13:11:37.347Z,23.60
2023-03-18T13:14:06.531Z,22.90
2023-03-18T13:16:35.669Z,22.17
2023-03-18T13:19:04.728Z,22.03
2023-03-18T13:21:32.805Z,21.37
2023-03-18T13:24:00.153Z,21.80
2023-03-18T13:26:45.791Z,20.20
2023-03-18T13:29:19.050Z,20.33
2023-03-18T13:32:04.746Z,20.90
2023-03-18T13:34:50.419Z,21.10
2023-03-18T13:37:36.443Z,20.33
2023-03-18T13:40:24.321Z,20.53
2023-03-18T13:42:52.000Z,19.57
2023-03-18T13:45:22.410Z,18.90
2023-03-18T13:47:56.552Z,24.47
2023-03-18T13:50:30.744Z,21.50
2023-03-18T13:52:58.642Z,19.53
2023-03-18T13:55:32.811Z,18.73
2023-03-18T13:58:03.123Z,19.03
2023-03-18T14:00:40.489Z,19.97
2023-03-18T14:03:17.088Z,19.27
2023-03-18T14:05:45.515Z,17.77
2023-03-18T14:08:31.646Z,17.90
2023-03-18T14:11:17.735Z,19.90
2023-03-18T14:13:47.248Z,18.97
2023-03-18T14:16:20.175Z,19.73
2023-03-18T14:18:57.599Z,18.97
2023-03-18T14:21:28.253Z,21.40
2023-03-18T14:24:21.871Z,18.30
2023-03-18T14:26:49.420Z,19.63
2023-03-18T14:29:23.550Z,18.97
2023-03-18T14:31:56.467Z,19.93
2023-03-18T14:34:24.686Z,18.20
2023-03-18T14:36:55.619Z,20.87
2023-03-18T14:39:25.892Z,18.20
2023-03-18T14:41:54.058Z,19.60
2023-03-18T14:44:40.801Z,20.63
2023-03-18T14:47:25.344Z,19.70
2023-03-18T14:50:04.879Z,19.57
2023-03-18T14:52:37.656Z,20.07
2023-03-18T14:55:07.520Z,18.83
2023-03-18T14:57:34.718Z,21.30
2023-03-18T15:00:04.109Z,20.40
2023-03-18T15:02:34.622Z,21.53
2023-03-18T15:05:02.111Z,20.30
2023-03-18T15:07:36.142Z,23.50
2023-03-18T15:10:19.920Z,22.93
2023-03-18T15:12:57.934Z,20.83
2023-03-18T15:15:25.052Z,21.83
2023-03-18T15:17:53.963Z,24.40
2023-03-18T15:20:22.714Z,25.10
2023-03-18T15:22:50.113Z,23.73
2023-03-18T15:25:21.472Z,21.17
2023-03-18T15:27:48.688Z,23.73
2023-03-18T15:30:42.891Z,22.87
2023-03-18T15:33:18.802Z,24.37
2023-03-18T15:35:47.540Z,22.80
2023-03-18T15:38:16.226Z,23.37
2023-03-18T15:40:51.784Z,26.17
2023-03-18T15:43:22.170Z,23.60
2023-03-18T15:45:54.025Z,26.10
2023-03-18T15:48:23.884Z,25.93
2023-03-18T15:50:58.795Z,29.07
2023-03-18T15:53:30.284Z,27.43
2023-03-18T15:55:58.691Z,27.33
2023-03-18T15:58:35.260Z,27.80
2023-03-18T16:01:02.526Z,24.70
2023-03-18T16:03:33.672Z,28.30
2023-03-18T16:06:00.980Z,30.97
2023-03-18T16:08:28.454Z,29.53
2023-03-18T16:10:57.482Z,30.50
2023-03-18T16:13:26.344Z,33.43
2023-03-18T16:15:53.935Z,31.10
2023-03-18T16:18:21.745Z,31.90
2023-03-18T16:20:49.350Z,32.30
2023-03-18T16:23:17.604Z,40.70
2023-03-18T16:25:49.139Z,35.70
2023-03-18T16:28:24.031Z,37.33
2023-03-18T16:30:53.425Z,40.13
2023-03-18T16:33:21.623Z,31.33
2023-03-18T16:35:55.320Z,49.43
2023-03-18T16:38:22.771Z,35.57
2023-03-18T16:40:50.040Z,43.63
2023-03-18T16:43:18.729Z,42.67
2023-03-18T16:45:47.310Z,44.17
2023-03-18T16:48:16.731Z,39.77
2023-03-18T16:50:46.932Z,36.93
2023-03-18T16:53:22.268Z,37.03
2023-03-18T16:55:54.027Z,37.13
2023-03-18T16:58:26.972Z,38.33
2023-03-18T17:00:54.698Z,34.07
2023-03-18T17:03:21.879Z,48.47
2023-03-18T17:05:53.091Z,44.87
2023-03-18T17:08:20.846Z,37.53
2023-03-18T17:10:50.617Z,47.77
2023-03-18T17:13:19.493Z,38.63
2023-03-18T17:15:46.757Z,41.73
2023-03-18T17:18:16.320Z,52.27
2023-03-18T17:20:44.030Z,42.50
2023-03-18T17:23:19.002Z,46.20
2023-03-18T17:25:48.805Z,41.27
2023-03-18T17:28:22.753Z,44.77
2023-03-18T17:30:51.407Z,43.73
2023-03-18T17:33:22.318Z,37.50
2023-03-18T17:35:49.521Z,41.60
2023-03-18T17:38:16.724Z,46.60
2023-03-18T17:40:44.308Z,40.93
2023-03-18T17:43:17.772Z,43.33
2023-03-18T17:45:44.882Z,40.33
2023-03-18T17:48:12.564Z,39.17
2023-03-18T17:50:39.737Z,39.40
2023-03-18T17:53:06.902Z,43.30
2023-03-18T17:55:34.447Z,39.33
2023-03-18T17:58:01.937Z,46.33
2023-03-18T18:00:29.060Z,44.13
2023-03-18T18:02:58.062Z,41.67
2023-03-18T18:05:25.235Z,41.33
2023-03-18T18:07:53.040Z,41.90
2023-03-18T18:10:20.863Z,40.93
2023-03-18T18:12:49.894Z,42.30
2023-03-18T18:15:19.350Z,44.20
2023-03-18T18:17:47.157Z,44.13
2023-03-18T18:20:15.311Z,42.20
2023-03-18T18:22:44.982Z,41.70
2023-03-18T18:25:16.258Z,45.67
2023-03-18T18:27:43.622Z,40.10
2023-03-18T18:30:16.172Z,45.37
2023-03-18T18:32:43.747Z,43.70
2023-03-18T18:35:21.222Z,43.63
2023-03-18T18:37:49.813Z,44.13
2023-03-18T18:40:18.905Z,42.57
2023-03-18T18:42:46.117Z,48.97
2023-03-18T18:45:18.135Z,40.20
2023-03-18T18:47:45.344Z,43.90
2023-03-18T18:50:19.948Z,42.93
2023-03-18T18:52:47.343Z,40.23
2023-03-18T18:56:04.295Z,39.67
2023-03-18T18:58:32.816Z,43.40
2023-03-18T19:01:00.599Z,43.93
2023-03-18T19:03:31.182Z,44.20
2023-03-18T19:05:59.708Z,45.30
2023-03-18T19:08:28.084Z,43.73
2023-03-18T19:10:59.624Z,47.93
2023-03-18T19:13:29.353Z,42.40
2023-03-18T19:15:57.520Z,38.93
2023-03-18T19:18:25.441Z,49.43
2023-03-18T19:20:53.267Z,42.03
2023-03-18T19:23:23.489Z,42.10
2023-03-18T19:25:51.349Z,43.10
2023-03-18T19:28:31.446Z,44.33
2023-03-18T19:30:58.836Z,46.53
2023-03-18T19:33:26.084Z,49.97
2023-03-18T19:35:53.341Z,54.40
2023-03-18T19:38:21.435Z,50.73
2023-03-18T19:40:49.905Z,47.13
2023-03-18T19:43:18.697Z,52.60
2023-03-18T19:45:49.253Z,48.30
2023-03-18T19:48:19.061Z,50.43
2023-03-18T19:50:46.801Z,56.00
2023-03-18T19:53:15.084Z,48.67
2023-03-18T19:55:42.828Z,51.13
2023-03-18T19:58:26.272Z,49.93
2023-03-18T20:00:55.221Z,51.17
2023-03-18T20:03:23.743Z,54.53
2023-03-18T20:05:51.892Z,45.57
2023-03-18T20:08:19.015Z,52.33
2023-03-18T20:10:46.493Z,60.10
2023-03-18T20:13:17.468Z,85.00
2023-03-18T20:15:44.822Z,54.83
2023-03-18T20:18:18.733Z,55.47
2023-03-18T20:20:48.053Z,77.43
2023-03-18T20:23:22.343Z,56.57
2023-03-18T20:25:51.545Z,57.90
2023-03-18T20:28:20.190Z,93.47
2023-03-18T20:30:50.761Z,83.73
2023-03-18T20:33:18.264Z,65.50
2023-03-18T20:35:46.644Z,63.07
2023-03-18T20:38:23.125Z,65.13
2023-03-18T20:40:50.278Z,52.10
2023-03-18T20:43:22.061Z,58.87
2023-03-18T20:45:51.555Z,55.23
2023-03-18T20:48:19.173Z,51.57
2023-03-18T20:50:46.779Z,52.57
2023-03-18T20:53:17.271Z,54.87
2023-03-18T20:55:46.697Z,52.80
2023-03-18T20:58:15.750Z,48.57
2023-03-18T21:00:43.892Z,42.17
2023-03-18T21:03:31.364Z,43.63
2023-03-18T21:05:59.368Z,42.40
2023-03-18T21:08:27.221Z,41.53
2023-03-18T21:10:55.251Z,39.03
2023-03-18T21:13:40.521Z,27.40
2023-03-18T21:16:10.869Z,35.33
2023-03-18T21:18:38.092Z,23.27
2023-03-18T21:21:05.482Z,19.40
2023-03-18T21:23:34.510Z,20.03
2023-03-18T21:26:02.142Z,21.50
2023-03-18T21:28:30.200Z,19.17
2023-03-18T21:30:58.615Z,20.07
2023-03-18T21:33:27.811Z,27.30
2023-03-18T21:35:58.272Z,30.93
2023-03-18T21:38:26.246Z,25.13
2023-03-18T21:40:53.718Z,23.87
2023-03-18T21:43:23.892Z,24.50
2023-03-18T21:45:51.216Z,23.00
2023-03-18T21:48:18.333Z,19.03
2023-03-18T21:50:45.931Z,25.33
2023-03-18T21:53:15.080Z,25.30
2023-03-18T21:55:42.333Z,24.93
2023-03-18T21:58:15.486Z,21.20
2023-03-18T22:00:42.625Z,23.20
2023-03-18T22:03:16.996Z,22.33
2023-03-18T22:05:46.029Z,24.70
2023-03-18T22:08:13.944Z,28.33
2023-03-18T22:10:41.225Z,24.20
2023-03-18T22:13:14.566Z,21.27
2023-03-18T22:15:42.513Z,19.20
2023-03-18T22:18:09.753Z,24.30
2023-03-18T22:20:37.770Z,20.30
2023-03-18T22:23:20.509Z,20.90
2023-03-18T22:25:48.688Z,16.93
2023-03-18T22:28:16.208Z,13.27
2023-03-18T22:30:44.312Z,14.93
2023-03-18T22:33:18.030Z,13.60
2023-03-18T22:35:45.378Z,16.27
2023-03-18T22:38:17.005Z,15.90
2023-03-18T22:40:44.744Z,18.63
2023-03-18T22:43:30.312Z,20.00
2023-03-18T22:45:58.106Z,19.03
2023-03-18T22:48:25.724Z,18.50
2023-03-18T22:50:53.702Z,25.07
2023-03-18T22:53:22.932Z,19.70
2023-03-18T22:55:50.881Z,16.80
2023-03-18T22:58:22.647Z,18.53
2023-03-18T23:00:50.184Z,13.13
2023-03-18T23:03:19.152Z,11.47
2023-03-18T23:05:50.525Z,11.83
2023-03-18T23:08:18.063Z,9.40
2023-03-18T23:10:45.653Z,8.20
2023-03-18T23:13:17.400Z,11.83
2023-03-18T23:15:45.238Z,10.50
2023-03-18T23:18:14.442Z,11.63
2023-03-18T23:20:41.759Z,9.63
2023-03-18T23:23:08.903Z,11.37
2023-03-18T23:25:36.468Z,11.83
2023-03-18T23:28:03.655Z,12.30
2023-03-18T23:30:31.684Z,13.07
2023-03-18T23:32:58.947Z,15.47
2023-03-18T23:35:26.695Z,13.17
2023-03-18T23:37:54.069Z,13.00
2023-03-18T23:40:21.230Z,13.37
2023-03-18T23:42:48.431Z,13.93
2023-03-18T23:45:15.692Z,12.50
2023-03-18T23:47:42.864Z,10.60
2023-03-18T23:50:10.846Z,7.53
2023-03-18T23:52:38.459Z,8.33
2023-03-18T23:55:22.362Z,7.57
2023-03-18T23:57:53.932Z,7.07
