createdAt,value
2019-01-17T00:00:52.702Z,98909.02
2019-01-17T00:05:50.528Z,98901.86
2019-01-17T00:10:54.214Z,98900.67
2019-01-17T00:16:10.455Z,98898.27
2019-01-17T00:21:11.184Z,98905.69
2019-01-17T00:26:08.987Z,98904.20
2019-01-17T00:31:24.957Z,98910.44
2019-01-17T00:36:25.312Z,98896.09
2019-01-17T00:41:25.860Z,98907.73
2019-01-17T00:51:43.532Z,98900.74
2019-01-17T00:56:58.013Z,98894.75
2019-01-17T01:02:01.586Z,98889.33
2019-01-17T01:07:18.383Z,98888.61
2019-01-17T01:12:25.845Z,98893.55
2019-01-17T01:17:36.069Z,98880.09
2019-01-17T01:22:37.113Z,98886.62
2019-01-17T01:27:53.384Z,98888.91
2019-01-17T01:38:26.842Z,98889.53
2019-01-17T01:43:24.641Z,98895.13
2019-01-17T01:48:22.462Z,98897.63
2019-01-17T01:53:18.329Z,98899.04
2019-01-17T01:58:14.235Z,98906.48
2019-01-17T02:03:10.289Z,98915.81
2019-01-17T02:08:06.284Z,98915.60
2019-01-17T02:13:02.693Z,98905.87
2019-01-17T02:17:58.557Z,98908.20
2019-01-17T02:22:54.449Z,98911.38
2019-01-17T02:27:52.457Z,98917.80
2019-01-17T02:32:48.351Z,98921.43
2019-01-17T02:37:44.246Z,98919.03
2019-01-17T02:42:40.137Z,98923.42
2019-01-17T02:47:36.042Z,98924.52
2019-01-17T02:52:31.934Z,98918.83
2019-01-17T02:57:27.945Z,98915.70
2019-01-17T03:02:23.870Z,98933.34
2019-01-17T03:07:19.766Z,98932.23
2019-01-17T03:12:15.674Z,98946.19
2019-01-17T03:17:11.567Z,98959.88
2019-01-17T03:22:07.478Z,98966.79
2019-01-17T03:27:03.484Z,98957.84
2019-01-17T03:31:59.418Z,98948.85
2019-01-17T03:36:55.402Z,98949.95
2019-01-17T03:41:51.307Z,98951.45
2019-01-17T03:46:47.230Z,98947.23
2019-01-17T03:51:43.129Z,98935.52
2019-01-17T03:56:39.021Z,98949.56
2019-01-17T04:01:34.919Z,98956.27
2019-01-17T04:06:30.824Z,98951.48
2019-01-17T04:11:26.741Z,98952.80
2019-01-17T04:16:22.647Z,98955.50
2019-01-17T04:21:18.530Z,98956.19
2019-01-17T04:26:14.422Z,98956.50
2019-01-17T04:31:10.417Z,98954.79
2019-01-17T04:36:06.314Z,98935.03
2019-01-17T04:41:02.329Z,98941.86
2019-01-17T04:45:58.222Z,98945.18
2019-01-17T04:50:54.117Z,98942.85
2019-01-17T04:55:50.114Z,98951.38
2019-01-17T05:00:45.995Z,98944.45
2019-01-17T05:05:41.894Z,98949.46
2019-01-17T05:10:37.787Z,98950.88
2019-01-17T05:15:33.681Z,98955.88
2019-01-17T05:20:29.575Z,98954.09
2019-01-17T05:25:25.469Z,98954.19
2019-01-17T05:30:21.374Z,98948.88
2019-01-17T05:35:17.238Z,98932.05
2019-01-17T05:40:15.436Z,98937.38
2019-01-17T05:45:11.638Z,98943.89
2019-01-17T05:50:10.832Z,98943.86
2019-01-17T05:55:07.074Z,98938.65
2019-01-17T06:00:06.840Z,98934.95
2019-01-17T06:05:04.878Z,98941.66
2019-01-17T06:10:00.771Z,98944.48
2019-01-17T06:14:56.715Z,98938.17
2019-01-17T06:19:53.309Z,98951.48
2019-01-17T06:24:49.206Z,98955.02
2019-01-17T06:29:45.105Z,98944.69
2019-01-17T06:34:41.003Z,98944.48
2019-01-17T06:39:36.898Z,98940.37
2019-01-17T06:44:32.794Z,98931.14
2019-01-17T06:49:30.184Z,98937.45
2019-01-17T06:54:26.010Z,98939.16
2019-01-17T06:59:21.899Z,98936.05
2019-01-17T07:04:17.823Z,98935.05
2019-01-17T07:09:13.718Z,98943.17
2019-01-17T07:14:09.762Z,98944.27
2019-01-17T07:19:08.836Z,98943.48
2019-01-17T07:24:04.929Z,98942.55
2019-01-17T07:29:00.822Z,98949.58
2019-01-17T07:33:56.721Z,98955.50
2019-01-17T07:38:52.615Z,98964.01
2019-01-17T07:43:48.505Z,98948.98
2019-01-17T07:48:46.482Z,98955.60
2019-01-17T07:53:42.479Z,98952.69
2019-01-17T07:58:38.470Z,98952.57
2019-01-17T08:03:34.392Z,98950.68
2019-01-17T08:08:30.381Z,98958.08
2019-01-17T08:13:26.283Z,98961.27
2019-01-17T08:18:22.210Z,98951.07
2019-01-17T08:23:18.108Z,98950.87
2019-01-17T08:28:14.003Z,98950.16
2019-01-17T08:33:09.878Z,98955.48
2019-01-17T08:38:05.871Z,98953.09
2019-01-17T08:43:01.771Z,98961.91
2019-01-17T08:47:57.684Z,98963.91
2019-01-17T08:52:53.581Z,98958.71
2019-01-17T08:57:49.469Z,98960.70
2019-01-17T09:02:45.397Z,98970.84
2019-01-17T09:07:41.407Z,98971.13
2019-01-17T09:12:37.294Z,98974.84
2019-01-17T09:17:33.189Z,98974.33
2019-01-17T09:22:29.083Z,98975.53
2019-01-17T09:27:24.977Z,98975.53
2019-01-17T09:32:20.868Z,98966.71
2019-01-17T09:37:16.768Z,98962.91
2019-01-17T09:42:12.675Z,98965.28
2019-01-17T09:47:08.593Z,98966.91
2019-01-17T09:52:04.601Z,98960.28
2019-01-17T09:57:00.499Z,98964.00
2019-01-17T10:01:56.393Z,98962.89
2019-01-17T10:06:52.313Z,98968.09
2019-01-17T10:11:48.217Z,98954.97
2019-01-17T10:16:46.716Z,98948.11
2019-01-17T10:22:09.395Z,98933.30
2019-01-17T10:27:12.306Z,98934.45
2019-01-17T10:32:35.214Z,98920.09
2019-01-17T10:37:57.063Z,98911.90
2019-01-17T10:42:59.460Z,98904.08
2019-01-17T10:48:25.342Z,98906.95
2019-01-17T10:53:41.551Z,98894.23
2019-01-17T10:58:44.026Z,98885.48
2019-01-17T11:04:18.933Z,98883.00
2019-01-17T11:09:35.555Z,98870.75
2019-01-17T11:14:44.442Z,98868.44
2019-01-17T11:20:02.891Z,98857.53
2019-01-17T11:25:32.552Z,98844.00
2019-01-17T11:30:53.331Z,98838.20
2019-01-17T11:36:09.651Z,98836.15
2019-01-17T11:41:20.924Z,98821.92
2019-01-17T11:46:29.628Z,98808.85
2019-01-17T11:51:38.338Z,98794.09
2019-01-17T11:56:47.184Z,98799.42
2019-01-17T12:01:52.886Z,98789.58
2019-01-17T12:06:48.808Z,98787.81
2019-01-17T12:11:44.750Z,98791.67
2019-01-17T12:16:40.620Z,98796.11
2019-01-17T12:21:36.919Z,98818.86
2019-01-17T12:26:32.868Z,98835.14
2019-01-17T12:31:28.814Z,98851.55
2019-01-17T12:36:24.811Z,98852.75
2019-01-17T12:41:20.747Z,98851.86
2019-01-17T12:46:16.728Z,98850.25
2019-01-17T12:51:12.635Z,98851.12
2019-01-17T12:56:08.705Z,98844.91
2019-01-17T13:01:16.074Z,98846.21
2019-01-17T13:06:13.972Z,98862.09
2019-01-17T13:11:09.932Z,98859.98
2019-01-17T13:16:05.883Z,98859.42
2019-01-17T13:21:02.226Z,98855.52
2019-01-17T13:25:58.169Z,98854.62
2019-01-17T13:30:54.131Z,98850.59
2019-01-17T13:35:53.121Z,98844.36
2019-01-17T13:40:49.060Z,98854.09
2019-01-17T13:45:45.098Z,98857.86
2019-01-17T13:50:41.001Z,98862.48
2019-01-17T13:55:36.991Z,98863.72
2019-01-17T14:00:33.042Z,98877.19
2019-01-17T14:05:28.957Z,98883.05
2019-01-17T14:10:24.983Z,98890.48
2019-01-17T14:15:26.440Z,98900.49
2019-01-17T14:20:22.392Z,98904.86
2019-01-17T14:25:18.441Z,98917.91
2019-01-17T14:30:20.175Z,98928.86
2019-01-17T14:35:19.415Z,98940.34
2019-01-17T14:40:15.938Z,98955.86
2019-01-17T14:45:14.941Z,98961.52
2019-01-17T14:50:20.128Z,98974.44
2019-01-17T14:55:19.247Z,98988.80
2019-01-17T15:00:20.976Z,98995.55
2019-01-17T15:05:17.199Z,98996.08
2019-01-17T15:10:22.573Z,99015.95
2019-01-17T15:15:18.876Z,99015.02
2019-01-17T15:20:19.886Z,99027.26
2019-01-17T15:25:17.548Z,99030.88
2019-01-17T15:30:19.700Z,99047.98
2019-01-17T15:35:19.980Z,99063.70
2019-01-17T15:40:21.682Z,99073.63
2019-01-17T15:45:20.657Z,99081.70
2019-01-17T15:50:20.126Z,99098.59
2019-01-17T15:55:23.931Z,99107.03
2019-01-17T16:00:29.866Z,99112.67
2019-01-17T16:05:27.825Z,99134.25
2019-01-17T16:10:24.617Z,99180.36
2019-01-17T16:15:26.857Z,99182.33
2019-01-17T16:20:23.968Z,99184.88
2019-01-17T16:25:20.970Z,99185.06
2019-01-17T16:30:26.183Z,99191.33
2019-01-17T16:35:25.194Z,99192.84
2019-01-17T16:40:22.437Z,99206.78
2019-01-17T16:45:21.514Z,99217.98
2019-01-17T16:50:22.195Z,99225.48
2019-01-17T16:55:19.172Z,99243.22
2019-01-17T17:00:20.131Z,99249.08
2019-01-17T17:05:16.982Z,99255.39
2019-01-17T17:10:14.818Z,99266.91
2019-01-17T17:15:11.766Z,99272.92
2019-01-17T17:20:15.141Z,99276.10
2019-01-17T17:25:11.935Z,99284.33
2019-01-17T17:30:14.596Z,99291.22
2019-01-17T17:35:11.837Z,99303.84
2019-01-17T17:40:12.169Z,99307.91
2019-01-17T17:45:11.825Z,99322.49
2019-01-17T17:50:14.937Z,99329.51
2019-01-17T17:55:40.238Z,99345.31
2019-01-17T18:00:41.122Z,99347.28
2019-01-17T18:05:37.997Z,99351.00
2019-01-17T18:10:34.880Z,99351.33
2019-01-17T18:15:32.563Z,99348.23
2019-01-17T18:20:31.624Z,99344.87
2019-01-17T18:25:31.379Z,99358.16
2019-01-17T18:30:29.232Z,99360.20
2019-01-17T18:35:28.773Z,99379.83
2019-01-17T18:40:26.609Z,99383.17
2019-01-17T18:45:25.020Z,99400.98
2019-01-17T18:50:24.809Z,99401.28
2019-01-17T18:55:21.617Z,99403.73
2019-01-17T19:00:22.263Z,99414.13
2019-01-17T19:05:19.977Z,99425.81
2019-01-17T19:10:18.769Z,99443.15
2019-01-17T19:15:20.575Z,99464.88
2019-01-17T19:20:19.072Z,99476.55
2019-01-17T19:25:16.818Z,99488.92
2019-01-17T19:30:22.294Z,99487.43
2019-01-17T19:35:20.108Z,99489.55
2019-01-17T19:40:23.676Z,99496.91
2019-01-17T19:45:24.753Z,99506.16
2019-01-17T19:50:30.049Z,99521.39
2019-01-17T19:55:28.457Z,99533.72
2019-01-17T20:00:25.839Z,99549.77
2019-01-17T20:05:27.447Z,99552.53
2019-01-17T20:10:29.645Z,99556.98
2019-01-17T20:15:27.484Z,99568.67
2019-01-17T20:20:31.874Z,99570.68
2019-01-17T20:25:26.721Z,99572.97
2019-01-17T20:30:30.745Z,99586.44
2019-01-17T20:35:28.786Z,99587.56
2019-01-17T20:40:26.749Z,99601.84
2019-01-17T20:45:23.595Z,99616.59
2019-01-17T20:50:26.900Z,99636.36
2019-01-17T20:55:25.310Z,99639.45
2019-01-17T21:00:47.096Z,99636.86
2019-01-17T21:05:44.960Z,99653.22
2019-01-17T21:10:41.819Z,99660.70
2019-01-17T21:15:38.764Z,99670.27
2019-01-17T21:20:40.700Z,99660.22
2019-01-17T21:25:40.295Z,99685.82
2019-01-17T21:30:42.233Z,99692.97
2019-01-17T21:35:41.690Z,99702.84
2019-01-17T21:40:39.047Z,99714.51
2019-01-17T21:45:36.239Z,99722.12
2019-01-17T21:50:36.236Z,99729.27
2019-01-17T21:55:35.616Z,99741.23
2019-01-17T22:00:33.658Z,99756.17
2019-01-17T22:05:32.636Z,99758.25
2019-01-17T22:10:29.562Z,99759.23
2019-01-17T22:15:31.020Z,99773.31
2019-01-17T22:20:30.883Z,99779.11
2019-01-17T22:25:29.562Z,99788.00
2019-01-17T22:30:30.841Z,99796.91
2019-01-17T22:35:27.587Z,99801.11
2019-01-17T22:40:24.429Z,99817.48
2019-01-17T22:45:33.952Z,99820.39
2019-01-17T22:50:31.710Z,99838.20
2019-01-17T22:55:29.472Z,99855.52
2019-01-17T23:00:42.979Z,99871.67
2019-01-17T23:05:39.678Z,99882.66
2019-01-17T23:10:36.498Z,99900.19
2019-01-17T23:15:33.392Z,99900.95
2019-01-17T23:20:31.471Z,99908.28
2019-01-17T23:25:28.199Z,99924.06
2019-01-17T23:30:25.470Z,99932.79
2019-01-17T23:35:22.238Z,99934.39
2019-01-17T23:40:19.592Z,99951.75
2019-01-17T23:45:16.362Z,99961.03
2019-01-17T23:50:13.657Z,99962.30
2019-01-17T23:55:13.144Z,99975.27
