createdAt,value
2018-01-27T00:00:18.805Z,7.90
2018-01-27T00:01:20.628Z,7.92
2018-01-27T00:02:22.423Z,8.00
2018-01-27T00:03:24.280Z,7.86
2018-01-27T00:04:26.757Z,7.83
2018-01-27T00:05:28.626Z,7.83
2018-01-27T00:06:42.741Z,7.90
2018-01-27T00:07:45.575Z,7.80
2018-01-27T00:08:48.040Z,7.72
2018-01-27T00:09:49.896Z,7.82
2018-01-27T00:10:51.688Z,7.95
2018-01-27T00:11:53.498Z,7.83
2018-01-27T00:12:55.355Z,7.86
2018-01-27T00:13:57.202Z,7.95
2018-01-27T00:14:59.061Z,7.83
2018-01-27T00:16:13.178Z,7.83
2018-01-27T00:17:15.039Z,7.83
2018-01-27T00:18:16.893Z,7.77
2018-01-27T00:19:18.755Z,7.80
2018-01-27T00:20:20.570Z,7.82
2018-01-27T00:21:22.382Z,7.83
2018-01-27T00:22:24.243Z,7.79
2018-01-27T00:23:26.134Z,7.72
2018-01-27T00:24:28.010Z,7.68
2018-01-27T00:25:42.159Z,7.74
2018-01-27T00:26:44.014Z,7.63
2018-01-27T00:27:45.892Z,7.69
2018-01-27T00:28:47.769Z,7.82
2018-01-27T00:29:49.564Z,7.83
2018-01-27T00:30:51.375Z,7.80
2018-01-27T00:31:53.229Z,7.83
2018-01-27T00:32:55.090Z,7.75
2018-01-27T00:33:56.947Z,7.85
2018-01-27T00:35:11.063Z,7.86
2018-01-27T00:36:12.919Z,7.80
2018-01-27T00:37:14.783Z,7.83
2018-01-27T00:38:16.641Z,7.87
2018-01-27T00:39:18.408Z,7.85
2018-01-27T00:40:20.220Z,7.85
2018-01-27T00:41:22.079Z,7.95
2018-01-27T00:42:23.941Z,7.86
2018-01-27T00:43:25.811Z,7.92
2018-01-27T00:44:39.930Z,7.97
2018-01-27T00:45:41.792Z,7.98
2018-01-27T00:46:43.651Z,7.98
2018-01-27T00:47:45.505Z,7.89
2018-01-27T00:48:47.302Z,7.87
2018-01-27T00:49:49.092Z,7.89
2018-01-27T00:50:50.952Z,7.95
2018-01-27T00:51:52.832Z,7.98
2018-01-27T00:52:54.705Z,7.83
2018-01-27T00:54:08.827Z,7.80
2018-01-27T00:55:10.687Z,7.75
2018-01-27T00:56:12.565Z,7.72
2018-01-27T00:57:14.421Z,7.79
2018-01-27T00:58:16.229Z,7.77
2018-01-27T00:59:18.025Z,7.77
2018-01-27T01:00:19.879Z,7.86
2018-01-27T01:01:21.739Z,7.85
2018-01-27T01:02:23.613Z,7.80
2018-01-27T01:03:37.749Z,7.86
2018-01-27T01:04:39.621Z,7.87
2018-01-27T01:05:41.485Z,7.92
2018-01-27T01:06:43.368Z,8.05
2018-01-27T01:07:45.179Z,7.92
2018-01-27T01:08:46.991Z,7.92
2018-01-27T01:09:48.851Z,7.93
2018-01-27T01:10:50.730Z,7.92
2018-01-27T01:11:52.585Z,7.90
2018-01-27T01:13:06.725Z,7.95
2018-01-27T01:14:08.586Z,7.98
2018-01-27T01:15:10.441Z,7.92
2018-01-27T01:16:12.300Z,7.90
2018-01-27T01:17:14.096Z,7.89
2018-01-27T01:18:15.907Z,7.97
2018-01-27T01:19:17.789Z,7.98
2018-01-27T01:20:19.660Z,7.98
2018-01-27T01:21:21.517Z,7.95
2018-01-27T01:22:35.637Z,7.97
2018-01-27T01:23:37.493Z,7.93
2018-01-27T01:24:39.354Z,7.95
2018-01-27T01:25:41.220Z,7.92
2018-01-27T01:26:43.025Z,7.98
2018-01-27T01:27:44.820Z,7.86
2018-01-27T01:28:46.674Z,7.89
2018-01-27T01:29:48.532Z,7.86
2018-01-27T01:30:50.407Z,7.97
2018-01-27T01:32:04.529Z,7.86
2018-01-27T01:33:06.386Z,7.86
2018-01-27T01:34:08.244Z,7.85
2018-01-27T01:35:10.101Z,7.86
2018-01-27T01:36:11.905Z,7.89
2018-01-27T01:37:13.706Z,7.86
2018-01-27T01:38:15.584Z,7.83
2018-01-27T01:39:17.437Z,7.80
2018-01-27T01:40:19.299Z,7.85
2018-01-27T01:41:33.420Z,7.77
2018-01-27T01:42:35.299Z,7.72
2018-01-27T01:43:37.172Z,7.80
2018-01-27T01:44:39.032Z,7.71
2018-01-27T01:45:40.820Z,7.61
2018-01-27T01:46:42.615Z,7.64
2018-01-27T01:47:44.490Z,7.63
2018-01-27T01:48:46.348Z,7.63
2018-01-27T01:49:48.224Z,7.60
2018-01-27T01:51:02.421Z,7.69
2018-01-27T01:52:04.287Z,7.60
2018-01-27T01:53:06.144Z,7.57
2018-01-27T01:54:08.004Z,7.45
2018-01-27T01:55:09.791Z,7.48
2018-01-27T01:56:11.585Z,7.50
2018-01-27T01:57:13.440Z,7.39
2018-01-27T01:58:15.299Z,7.48
2018-01-27T01:59:17.174Z,7.53
2018-01-27T02:00:31.345Z,7.50
2018-01-27T02:01:33.222Z,7.58
2018-01-27T02:02:35.099Z,7.67
2018-01-27T02:03:36.957Z,7.60
2018-01-27T02:04:46.035Z,7.71
2018-01-27T02:05:47.825Z,7.57
2018-01-27T02:06:49.708Z,7.63
2018-01-27T02:07:51.581Z,7.57
2018-01-27T02:08:53.445Z,7.61
2018-01-27T02:10:07.589Z,7.58
2018-01-27T02:11:09.466Z,7.68
2018-01-27T02:12:11.323Z,7.52
2018-01-27T02:13:13.179Z,7.43
2018-01-27T02:14:14.968Z,7.49
2018-01-27T02:15:16.762Z,7.50
2018-01-27T02:16:18.625Z,7.49
2018-01-27T02:17:20.505Z,7.46
2018-01-27T02:18:22.362Z,7.50
2018-01-27T02:19:36.487Z,7.63
2018-01-27T02:20:38.349Z,7.46
2018-01-27T02:21:40.226Z,7.53
2018-01-27T02:22:42.086Z,7.61
2018-01-27T02:23:43.899Z,7.57
2018-01-27T02:24:45.698Z,7.60
2018-01-27T02:25:47.578Z,7.58
2018-01-27T02:26:49.454Z,7.60
2018-01-27T02:27:51.314Z,7.63
2018-01-27T02:29:05.459Z,7.64
2018-01-27T02:30:07.334Z,7.68
2018-01-27T02:31:09.193Z,7.60
2018-01-27T02:32:11.053Z,7.63
2018-01-27T02:33:12.847Z,7.61
2018-01-27T02:34:14.635Z,7.61
2018-01-27T02:35:16.498Z,7.61
2018-01-27T02:36:18.355Z,7.53
2018-01-27T02:37:20.230Z,7.68
2018-01-27T02:38:34.357Z,7.57
2018-01-27T02:39:36.216Z,7.37
2018-01-27T02:40:38.080Z,7.42
2018-01-27T02:41:39.955Z,7.31
2018-01-27T02:42:41.775Z,7.32
2018-01-27T02:43:43.585Z,7.27
2018-01-27T02:44:45.458Z,7.16
2018-01-27T02:45:47.324Z,7.10
2018-01-27T02:46:49.201Z,7.10
2018-01-27T02:48:03.388Z,7.13
2018-01-27T02:49:05.249Z,7.02
2018-01-27T02:50:07.105Z,7.06
2018-01-27T02:51:08.980Z,6.97
2018-01-27T02:52:10.777Z,6.98
2018-01-27T02:53:12.579Z,6.94
2018-01-27T02:54:14.439Z,6.89
2018-01-27T02:55:16.297Z,6.73
2018-01-27T02:56:18.161Z,6.81
2018-01-27T02:57:32.287Z,6.73
2018-01-27T02:58:34.162Z,6.70
2018-01-27T02:59:36.026Z,6.70
2018-01-27T03:00:37.909Z,6.71
2018-01-27T03:01:39.717Z,6.70
2018-01-27T03:02:41.511Z,6.74
2018-01-27T03:03:43.364Z,6.84
2018-01-27T03:04:45.230Z,6.97
2018-01-27T03:05:47.101Z,7.03
2018-01-27T03:07:01.228Z,7.15
2018-01-27T03:08:03.086Z,7.20
2018-01-27T03:09:04.947Z,7.20
2018-01-27T03:10:06.802Z,7.23
2018-01-27T03:11:08.593Z,7.30
2018-01-27T03:12:10.387Z,7.31
2018-01-27T03:13:12.255Z,7.32
2018-01-27T03:14:14.127Z,7.32
2018-01-27T03:15:15.982Z,7.40
2018-01-27T03:16:30.165Z,7.40
2018-01-27T03:17:32.051Z,7.37
2018-01-27T03:18:33.896Z,7.55
2018-01-27T03:19:35.759Z,7.45
2018-01-27T03:20:37.569Z,7.46
2018-01-27T03:21:39.377Z,7.48
2018-01-27T03:22:41.236Z,7.46
2018-01-27T03:23:43.096Z,7.55
2018-01-27T03:24:44.957Z,7.58
2018-01-27T03:25:59.154Z,7.50
2018-01-27T03:27:01.089Z,7.60
2018-01-27T03:28:02.906Z,7.61
2018-01-27T03:29:04.781Z,7.57
2018-01-27T03:30:06.576Z,7.48
2018-01-27T03:31:08.366Z,7.58
2018-01-27T03:32:10.218Z,7.52
2018-01-27T03:33:12.119Z,7.40
2018-01-27T03:34:13.952Z,7.37
2018-01-27T03:35:28.077Z,7.13
2018-01-27T03:36:29.948Z,6.98
2018-01-27T03:37:31.813Z,7.02
2018-01-27T03:38:33.695Z,6.99
2018-01-27T03:39:35.488Z,6.99
2018-01-27T03:40:37.300Z,7.09
2018-01-27T03:41:39.179Z,7.12
2018-01-27T03:42:41.051Z,7.20
2018-01-27T03:43:42.920Z,7.24
2018-01-27T03:44:57.104Z,7.27
2018-01-27T03:45:58.960Z,7.17
2018-01-27T03:47:00.819Z,7.17
2018-01-27T03:48:02.681Z,7.20
2018-01-27T03:49:04.495Z,7.16
2018-01-27T03:50:06.305Z,7.23
2018-01-27T03:51:08.164Z,7.13
2018-01-27T03:52:10.042Z,7.13
2018-01-27T03:53:11.917Z,7.25
2018-01-27T03:54:26.091Z,7.23
2018-01-27T03:55:27.951Z,7.24
2018-01-27T03:56:29.826Z,7.31
2018-01-27T03:57:31.706Z,7.37
2018-01-27T03:58:33.496Z,7.31
2018-01-27T03:59:35.287Z,7.40
2018-01-27T04:00:37.151Z,7.40
2018-01-27T04:01:39.024Z,7.39
2018-01-27T04:02:40.884Z,7.50
2018-01-27T04:03:55.027Z,7.42
2018-01-27T04:04:56.889Z,7.45
2018-01-27T04:05:58.746Z,7.35
2018-01-27T04:07:00.614Z,7.46
2018-01-27T04:08:02.401Z,7.48
2018-01-27T04:09:04.210Z,7.46
2018-01-27T04:10:06.071Z,7.53
2018-01-27T04:11:07.954Z,7.40
2018-01-27T04:12:09.828Z,7.52
2018-01-27T04:13:24.007Z,7.48
2018-01-27T04:14:25.882Z,7.45
2018-01-27T04:15:27.761Z,7.53
2018-01-27T04:16:29.645Z,7.53
2018-01-27T04:17:31.457Z,7.45
2018-01-27T04:18:33.266Z,7.50
2018-01-27T04:19:35.128Z,7.57
2018-01-27T04:20:37.008Z,7.49
2018-01-27T04:21:38.884Z,7.52
2018-01-27T04:22:53.027Z,7.50
2018-01-27T04:23:54.883Z,7.61
2018-01-27T04:24:56.739Z,7.45
2018-01-27T04:25:58.603Z,7.43
2018-01-27T04:27:00.395Z,7.28
2018-01-27T04:28:02.187Z,7.30
2018-01-27T04:29:04.046Z,7.31
2018-01-27T04:30:05.926Z,7.30
2018-01-27T04:31:07.805Z,7.25
2018-01-27T04:32:21.930Z,7.30
2018-01-27T04:33:23.790Z,7.34
2018-01-27T04:34:25.649Z,7.37
2018-01-27T04:35:27.530Z,7.34
2018-01-27T04:36:29.336Z,7.42
2018-01-27T04:37:31.131Z,7.46
2018-01-27T04:38:32.989Z,7.52
2018-01-27T04:39:34.852Z,7.48
2018-01-27T04:40:36.728Z,7.37
2018-01-27T04:41:50.858Z,7.52
2018-01-27T04:42:52.733Z,7.40
2018-01-27T04:43:54.592Z,7.37
2018-01-27T04:44:56.476Z,7.55
2018-01-27T04:45:58.267Z,7.50
2018-01-27T04:47:00.080Z,7.48
2018-01-27T04:48:01.965Z,7.49
2018-01-27T04:49:03.824Z,7.49
2018-01-27T04:50:05.682Z,7.50
2018-01-27T04:51:19.827Z,7.50
2018-01-27T04:52:21.701Z,7.48
2018-01-27T04:53:23.563Z,7.53
2018-01-27T04:54:25.441Z,7.40
2018-01-27T04:55:27.241Z,7.50
2018-01-27T04:56:29.052Z,7.48
2018-01-27T04:57:30.940Z,7.55
2018-01-27T04:58:32.814Z,7.61
2018-01-27T04:59:34.665Z,7.52
2018-01-27T05:00:48.796Z,7.53
2018-01-27T05:01:50.673Z,7.52
2018-01-27T05:02:52.549Z,7.42
2018-01-27T05:03:54.405Z,7.32
2018-01-27T05:04:56.202Z,7.15
2018-01-27T05:05:58.016Z,6.94
2018-01-27T05:06:59.870Z,6.87
2018-01-27T05:08:01.731Z,6.70
2018-01-27T05:09:03.615Z,6.64
2018-01-27T05:10:17.759Z,6.62
2018-01-27T05:11:19.630Z,6.59
2018-01-27T05:12:21.489Z,6.71
2018-01-27T05:13:23.353Z,6.74
2018-01-27T05:14:25.169Z,6.77
2018-01-27T05:15:26.978Z,6.77
2018-01-27T05:16:28.853Z,6.94
2018-01-27T05:17:30.721Z,6.91
2018-01-27T05:18:32.595Z,7.03
2018-01-27T05:19:46.712Z,6.92
2018-01-27T05:20:48.574Z,6.99
2018-01-27T05:21:50.433Z,6.85
2018-01-27T05:22:52.294Z,6.92
2018-01-27T05:23:54.086Z,6.98
2018-01-27T05:24:55.881Z,7.20
2018-01-27T05:25:57.741Z,7.16
2018-01-27T05:26:59.599Z,7.25
2018-01-27T05:28:01.467Z,7.31
2018-01-27T05:29:15.586Z,7.35
2018-01-27T05:30:17.443Z,7.39
2018-01-27T05:31:19.304Z,7.37
2018-01-27T05:32:21.167Z,7.40
2018-01-27T05:33:22.954Z,7.48
2018-01-27T05:34:24.754Z,7.48
2018-01-27T05:35:26.631Z,7.52
2018-01-27T05:36:28.484Z,7.48
2018-01-27T05:37:30.347Z,7.52
2018-01-27T05:38:44.494Z,7.58
2018-01-27T05:39:46.370Z,7.60
2018-01-27T05:40:48.247Z,7.60
2018-01-27T05:41:50.108Z,7.64
2018-01-27T05:42:51.901Z,7.71
2018-01-27T05:43:53.715Z,7.58
2018-01-27T05:44:55.595Z,7.61
2018-01-27T05:45:57.474Z,7.55
2018-01-27T05:46:59.356Z,7.58
2018-01-27T05:48:13.475Z,7.71
2018-01-27T05:49:15.337Z,7.68
2018-01-27T05:50:17.198Z,7.61
2018-01-27T05:51:19.074Z,7.63
2018-01-27T05:52:20.869Z,7.67
2018-01-27T05:53:22.661Z,7.67
2018-01-27T05:54:24.518Z,7.74
2018-01-27T05:55:26.378Z,7.64
2018-01-27T05:56:28.245Z,7.68
2018-01-27T05:57:42.388Z,7.69
2018-01-27T05:58:44.241Z,7.72
2018-01-27T05:59:46.104Z,7.72
2018-01-27T06:00:47.980Z,7.74
2018-01-27T06:01:49.776Z,7.75
2018-01-27T06:02:51.585Z,7.72
2018-01-27T06:03:53.451Z,7.68
2018-01-27T06:04:55.327Z,7.80
2018-01-27T06:05:57.205Z,7.69
2018-01-27T06:07:11.385Z,7.80
2018-01-27T06:08:13.261Z,7.74
2018-01-27T06:09:15.137Z,7.72
2018-01-27T06:10:17.000Z,7.74
2018-01-27T06:11:18.814Z,7.69
2018-01-27T06:12:20.623Z,7.74
2018-01-27T06:13:22.482Z,7.71
2018-01-27T06:14:24.363Z,7.75
2018-01-27T06:15:26.240Z,7.80
2018-01-27T06:16:40.411Z,7.69
2018-01-27T06:17:42.274Z,7.71
2018-01-27T06:18:44.135Z,7.80
2018-01-27T06:19:46.017Z,7.72
2018-01-27T06:20:47.825Z,7.71
2018-01-27T06:21:49.642Z,7.63
2018-01-27T06:22:51.516Z,7.75
2018-01-27T06:23:53.396Z,7.74
2018-01-27T06:24:55.255Z,7.74
2018-01-27T06:26:09.398Z,7.82
2018-01-27T06:27:11.272Z,7.75
2018-01-27T06:28:13.126Z,7.72
2018-01-27T06:29:14.988Z,7.83
2018-01-27T06:30:16.799Z,7.79
2018-01-27T06:31:18.656Z,7.80
2018-01-27T06:32:20.472Z,7.86
2018-01-27T06:33:22.351Z,7.83
2018-01-27T06:34:24.227Z,7.85
2018-01-27T06:35:38.352Z,7.79
2018-01-27T06:36:40.211Z,7.83
2018-01-27T06:37:42.073Z,7.83
2018-01-27T06:38:43.954Z,7.86
2018-01-27T06:39:45.768Z,7.85
2018-01-27T06:40:47.562Z,7.85
2018-01-27T06:41:49.438Z,7.80
2018-01-27T06:42:51.295Z,7.85
2018-01-27T06:43:53.161Z,7.83
2018-01-27T06:45:07.349Z,7.83
2018-01-27T06:46:09.210Z,7.79
2018-01-27T06:47:11.067Z,7.80
2018-01-27T06:48:12.927Z,7.82
2018-01-27T06:49:14.724Z,7.82
2018-01-27T06:50:16.531Z,7.82
2018-01-27T06:51:18.326Z,7.79
2018-01-27T06:52:20.121Z,7.79
2018-01-27T06:53:21.934Z,7.85
2018-01-27T06:54:36.128Z,7.90
2018-01-27T06:55:37.991Z,7.87
2018-01-27T06:56:39.849Z,7.86
2018-01-27T06:57:41.730Z,7.85
2018-01-27T06:58:43.522Z,7.89
2018-01-27T06:59:45.390Z,7.83
2018-01-27T07:00:47.203Z,7.86
2018-01-27T07:01:49.083Z,7.86
2018-01-27T07:02:50.948Z,7.87
2018-01-27T07:04:05.139Z,7.82
2018-01-27T07:05:07.039Z,7.86
2018-01-27T07:06:08.941Z,7.86
2018-01-27T07:07:10.824Z,7.92
2018-01-27T07:08:12.616Z,7.92
2018-01-27T07:09:14.412Z,7.95
2018-01-27T07:10:16.290Z,7.92
2018-01-27T07:11:18.167Z,7.98
2018-01-27T07:12:20.033Z,7.98
2018-01-27T07:13:34.183Z,8.00
2018-01-27T07:14:36.108Z,8.00
2018-01-27T07:15:38.000Z,8.02
2018-01-27T07:16:39.883Z,8.02
2018-01-27T07:17:41.676Z,8.02
2018-01-27T07:18:43.492Z,7.97
2018-01-27T07:19:45.349Z,7.95
2018-01-27T07:20:47.213Z,8.04
2018-01-27T07:21:49.081Z,7.97
2018-01-27T07:23:03.229Z,8.01
2018-01-27T07:24:05.110Z,8.00
2018-01-27T07:25:06.976Z,7.95
2018-01-27T07:26:08.861Z,8.05
2018-01-27T07:27:10.676Z,8.10
2018-01-27T07:28:12.474Z,8.15
2018-01-27T07:29:14.338Z,8.07
2018-01-27T07:30:16.198Z,8.07
2018-01-27T07:31:18.059Z,8.23
2018-01-27T07:32:32.207Z,8.25
2018-01-27T07:33:34.087Z,8.19
2018-01-27T07:34:35.953Z,8.26
2018-01-27T07:35:37.833Z,8.16
2018-01-27T07:36:39.631Z,8.25
2018-01-27T07:37:41.454Z,8.16
2018-01-27T07:38:43.270Z,8.28
2018-01-27T07:39:45.149Z,8.18
2018-01-27T07:40:47.023Z,8.23
2018-01-27T07:42:01.165Z,8.29
2018-01-27T07:43:03.035Z,8.26
2018-01-27T07:44:04.912Z,8.26
2018-01-27T07:45:06.784Z,8.29
2018-01-27T07:46:08.582Z,8.26
2018-01-27T07:47:10.444Z,8.36
2018-01-27T07:48:12.358Z,8.34
2018-01-27T07:49:14.224Z,8.22
2018-01-27T07:50:16.084Z,8.29
2018-01-27T07:51:30.283Z,8.30
2018-01-27T07:52:32.167Z,8.33
2018-01-27T07:53:34.012Z,8.34
2018-01-27T07:54:35.874Z,8.34
2018-01-27T07:55:37.671Z,8.36
2018-01-27T07:56:39.860Z,8.43
2018-01-27T07:57:41.690Z,8.50
2018-01-27T07:58:43.569Z,8.53
2018-01-27T07:59:45.433Z,8.53
2018-01-27T08:00:59.579Z,8.48
2018-01-27T08:02:01.445Z,8.48
2018-01-27T08:03:03.323Z,8.36
2018-01-27T08:04:05.187Z,8.26
2018-01-27T08:05:07.006Z,8.43
2018-01-27T08:06:08.821Z,8.44
2018-01-27T08:07:10.681Z,8.45
2018-01-27T08:08:12.547Z,8.47
2018-01-27T08:09:14.431Z,8.48
2018-01-27T08:10:28.562Z,8.47
2018-01-27T08:11:30.445Z,8.56
2018-01-27T08:12:32.326Z,8.56
2018-01-27T08:13:34.204Z,8.58
2018-01-27T08:14:35.999Z,8.58
2018-01-27T08:15:37.797Z,8.61
2018-01-27T08:16:39.655Z,8.63
2018-01-27T08:17:41.524Z,8.62
2018-01-27T08:18:43.407Z,8.80
2018-01-27T08:19:57.538Z,8.73
2018-01-27T08:20:59.416Z,8.79
2018-01-27T08:22:01.286Z,8.83
2018-01-27T08:23:03.161Z,8.77
2018-01-27T08:24:04.971Z,8.84
2018-01-27T08:25:06.792Z,8.79
2018-01-27T08:26:08.677Z,8.74
2018-01-27T08:27:10.558Z,8.83
2018-01-27T08:28:12.440Z,8.81
2018-01-27T08:29:26.631Z,8.87
2018-01-27T08:30:28.463Z,8.87
2018-01-27T08:31:30.344Z,8.89
2018-01-27T08:32:32.226Z,8.95
2018-01-27T08:33:34.046Z,8.84
2018-01-27T08:34:35.861Z,8.83
2018-01-27T08:35:37.722Z,8.95
2018-01-27T08:36:39.584Z,8.99
2018-01-27T08:37:41.448Z,8.94
2018-01-27T08:38:55.581Z,8.92
2018-01-27T08:39:57.441Z,8.98
2018-01-27T08:40:59.305Z,8.96
2018-01-27T08:42:01.240Z,8.92
2018-01-27T08:43:03.025Z,8.95
2018-01-27T08:44:04.845Z,8.99
2018-01-27T08:45:06.729Z,9.11
2018-01-27T08:46:08.611Z,9.04
2018-01-27T08:47:10.478Z,9.10
2018-01-27T08:48:24.623Z,9.11
2018-01-27T08:49:26.487Z,9.14
2018-01-27T08:50:28.345Z,9.14
2018-01-27T08:51:30.211Z,9.18
2018-01-27T08:52:32.025Z,9.17
2018-01-27T08:53:33.822Z,9.13
2018-01-27T08:54:35.685Z,9.18
2018-01-27T08:55:37.557Z,9.23
2018-01-27T08:56:39.440Z,9.21
2018-01-27T08:57:53.567Z,9.31
2018-01-27T08:58:55.453Z,9.15
2018-01-27T08:59:57.329Z,9.21
2018-01-27T09:00:59.192Z,9.31
2018-01-27T09:02:00.995Z,9.29
2018-01-27T09:03:02.812Z,9.36
2018-01-27T09:04:04.705Z,9.50
2018-01-27T09:05:06.583Z,9.46
2018-01-27T09:06:08.443Z,9.56
2018-01-27T09:07:22.590Z,9.58
2018-01-27T09:08:24.456Z,9.58
2018-01-27T09:09:26.329Z,9.64
2018-01-27T09:10:28.204Z,9.71
2018-01-27T09:11:30.052Z,9.65
2018-01-27T09:12:31.873Z,9.64
2018-01-27T09:13:33.742Z,9.71
2018-01-27T09:14:35.626Z,9.68
2018-01-27T09:15:37.514Z,9.81
2018-01-27T09:16:51.672Z,9.79
2018-01-27T09:17:53.526Z,9.86
2018-01-27T09:18:55.386Z,9.84
2018-01-27T09:19:57.270Z,9.90
2018-01-27T09:20:59.087Z,9.90
2018-01-27T09:22:00.894Z,9.93
2018-01-27T09:23:02.778Z,9.97
2018-01-27T09:24:04.655Z,10.04
2018-01-27T09:25:06.523Z,10.11
2018-01-27T09:26:20.673Z,10.20
2018-01-27T09:27:22.540Z,10.26
2018-01-27T09:28:24.424Z,10.29
2018-01-27T09:29:26.319Z,10.30
2018-01-27T09:30:28.135Z,10.26
2018-01-27T09:31:29.947Z,10.30
2018-01-27T09:32:31.809Z,10.41
2018-01-27T09:33:33.737Z,10.30
2018-01-27T09:34:35.606Z,10.26
2018-01-27T09:35:49.739Z,10.26
2018-01-27T09:36:51.598Z,10.27
2018-01-27T09:37:53.466Z,10.30
2018-01-27T09:38:55.348Z,10.32
2018-01-27T09:39:57.150Z,10.26
2018-01-27T09:40:58.950Z,10.29
2018-01-27T09:42:00.811Z,10.32
2018-01-27T09:43:02.682Z,10.29
2018-01-27T09:44:04.569Z,10.32
2018-01-27T09:45:18.742Z,10.26
2018-01-27T09:46:20.626Z,10.32
2018-01-27T09:47:22.485Z,10.36
2018-01-27T09:48:24.357Z,10.38
2018-01-27T09:49:26.400Z,10.34
2018-01-27T09:50:28.184Z,10.38
2018-01-27T09:51:30.042Z,10.40
2018-01-27T09:52:31.908Z,10.38
2018-01-27T09:53:33.773Z,10.36
2018-01-27T09:54:47.892Z,10.36
2018-01-27T09:55:49.800Z,10.40
2018-01-27T09:56:51.661Z,10.30
2018-01-27T09:57:53.562Z,10.30
2018-01-27T09:58:55.383Z,10.26
2018-01-27T09:59:57.184Z,10.33
2018-01-27T10:00:59.066Z,10.27
2018-01-27T10:02:00.936Z,10.32
2018-01-27T10:03:02.844Z,10.32
2018-01-27T10:04:17.023Z,10.27
2018-01-27T10:05:18.884Z,10.20
2018-01-27T10:06:20.767Z,10.25
2018-01-27T10:07:22.739Z,10.17
2018-01-27T10:08:24.568Z,10.18
2018-01-27T10:09:26.369Z,10.14
2018-01-27T10:10:28.250Z,10.11
2018-01-27T10:11:30.114Z,10.08
2018-01-27T10:12:32.024Z,10.11
2018-01-27T10:13:46.176Z,10.04
2018-01-27T10:14:48.110Z,9.87
2018-01-27T10:15:49.985Z,9.93
2018-01-27T10:16:51.866Z,9.90
2018-01-27T10:17:53.749Z,9.89
2018-01-27T10:18:55.571Z,9.84
2018-01-27T10:19:57.492Z,9.84
2018-01-27T10:20:59.389Z,9.89
2018-01-27T10:22:01.295Z,9.76
2018-01-27T10:23:15.717Z,9.83
2018-01-27T10:24:17.586Z,9.81
2018-01-27T10:25:19.472Z,9.87
2018-01-27T10:26:21.344Z,9.89
2018-01-27T10:27:23.151Z,9.91
2018-01-27T10:28:24.977Z,9.93
2018-01-27T10:29:26.884Z,9.89
2018-01-27T10:30:28.701Z,9.97
2018-01-27T10:31:30.575Z,9.99
2018-01-27T10:32:44.722Z,9.91
2018-01-27T10:33:46.634Z,9.96
2018-01-27T10:34:48.513Z,9.91
2018-01-27T10:35:50.375Z,9.97
2018-01-27T10:36:52.213Z,9.99
2018-01-27T10:37:54.065Z,9.86
2018-01-27T10:38:55.920Z,9.86
2018-01-27T10:39:57.787Z,9.84
2018-01-27T10:40:59.700Z,9.91
2018-01-27T10:42:13.848Z,9.74
2018-01-27T10:43:15.731Z,9.72
2018-01-27T10:44:17.610Z,9.79
2018-01-27T10:45:19.486Z,9.79
2018-01-27T10:46:21.334Z,9.76
2018-01-27T10:47:23.152Z,9.84
2018-01-27T10:48:25.031Z,9.81
2018-01-27T10:49:26.899Z,9.81
2018-01-27T10:50:28.781Z,9.78
2018-01-27T10:51:42.929Z,9.76
2018-01-27T10:52:44.826Z,9.78
2018-01-27T10:53:46.698Z,9.71
2018-01-27T10:54:48.655Z,9.69
2018-01-27T10:55:50.689Z,9.71
2018-01-27T10:56:52.482Z,9.69
2018-01-27T10:57:54.368Z,9.56
2018-01-27T10:58:56.248Z,9.57
2018-01-27T10:59:58.107Z,9.57
2018-01-27T11:01:12.293Z,9.65
2018-01-27T11:02:14.176Z,9.51
2018-01-27T11:03:16.062Z,9.57
2018-01-27T11:04:17.945Z,9.57
2018-01-27T11:05:19.738Z,9.56
2018-01-27T11:06:21.538Z,9.57
2018-01-27T11:07:23.813Z,9.56
2018-01-27T11:08:25.633Z,9.61
2018-01-27T11:09:27.504Z,9.54
2018-01-27T11:10:41.626Z,9.66
2018-01-27T11:11:43.487Z,9.53
2018-01-27T11:12:45.355Z,9.53
2018-01-27T11:13:47.330Z,9.58
2018-01-27T11:14:49.101Z,9.51
2018-01-27T11:15:50.904Z,9.53
2018-01-27T11:16:52.783Z,9.60
2018-01-27T11:17:54.649Z,9.50
2018-01-27T11:18:56.512Z,9.40
2018-01-27T11:20:10.684Z,9.48
2018-01-27T11:21:12.840Z,9.48
2018-01-27T11:22:14.705Z,9.46
2018-01-27T11:23:16.576Z,9.57
2018-01-27T11:24:18.400Z,9.50
2018-01-27T11:25:20.245Z,9.58
2018-01-27T11:26:22.115Z,9.57
2018-01-27T11:27:24.046Z,9.60
2018-01-27T11:28:25.880Z,9.48
2018-01-27T11:29:40.014Z,9.51
2018-01-27T11:30:41.890Z,9.51
2018-01-27T11:31:43.756Z,9.53
2018-01-27T11:32:45.638Z,9.60
2018-01-27T11:33:47.456Z,9.53
2018-01-27T11:34:49.285Z,9.60
2018-01-27T11:35:51.164Z,9.64
2018-01-27T11:36:53.027Z,9.51
2018-01-27T11:37:54.912Z,9.51
2018-01-27T11:39:09.066Z,9.43
2018-01-27T11:40:10.973Z,9.58
2018-01-27T11:41:12.826Z,9.48
2018-01-27T11:42:14.689Z,9.54
2018-01-27T11:43:16.510Z,9.54
2018-01-27T11:44:18.322Z,9.57
2018-01-27T11:45:20.191Z,9.57
2018-01-27T11:46:22.075Z,9.65
2018-01-27T11:47:23.959Z,9.51
2018-01-27T11:48:38.110Z,9.64
2018-01-27T11:49:39.994Z,9.64
2018-01-27T11:50:41.880Z,9.69
2018-01-27T11:51:43.771Z,9.60
2018-01-27T11:52:45.602Z,9.69
2018-01-27T11:53:47.421Z,9.66
2018-01-27T11:54:49.303Z,9.69
2018-01-27T11:55:51.260Z,9.68
2018-01-27T11:56:53.161Z,9.65
2018-01-27T11:58:07.415Z,9.66
2018-01-27T11:59:09.279Z,9.76
2018-01-27T12:00:11.228Z,9.76
2018-01-27T12:01:13.204Z,9.74
2018-01-27T12:02:15.043Z,9.72
2018-01-27T12:03:16.876Z,9.75
2018-01-27T12:04:18.758Z,9.74
2018-01-27T12:05:20.630Z,9.84
2018-01-27T12:06:22.498Z,9.76
2018-01-27T12:07:38.102Z,9.74
2018-01-27T12:08:39.997Z,9.84
2018-01-27T12:09:41.865Z,9.76
2018-01-27T12:10:43.806Z,9.81
2018-01-27T12:11:45.580Z,9.79
2018-01-27T12:12:47.374Z,9.78
2018-01-27T12:13:49.237Z,9.74
2018-01-27T12:14:51.099Z,9.79
2018-01-27T12:15:52.964Z,9.81
2018-01-27T12:17:07.136Z,9.74
2018-01-27T12:18:09.023Z,9.79
2018-01-27T12:19:10.897Z,9.79
2018-01-27T12:20:12.804Z,9.81
2018-01-27T12:21:14.598Z,9.72
2018-01-27T12:22:16.416Z,9.72
2018-01-27T12:23:18.305Z,9.71
2018-01-27T12:24:20.165Z,9.68
2018-01-27T12:25:22.045Z,9.58
2018-01-27T12:26:36.183Z,9.60
2018-01-27T12:27:38.058Z,9.58
2018-01-27T12:28:39.938Z,9.56
2018-01-27T12:29:41.833Z,9.54
2018-01-27T12:30:43.656Z,9.50
2018-01-27T12:31:45.490Z,9.58
2018-01-27T12:32:47.364Z,9.46
2018-01-27T12:33:49.240Z,9.42
2018-01-27T12:34:51.113Z,9.47
2018-01-27T12:36:05.262Z,9.33
2018-01-27T12:37:07.145Z,9.35
2018-01-27T12:38:09.002Z,9.40
2018-01-27T12:39:10.875Z,9.38
2018-01-27T12:40:12.700Z,9.50
2018-01-27T12:41:14.519Z,9.46
2018-01-27T12:42:16.401Z,9.43
2018-01-27T12:43:18.269Z,9.33
2018-01-27T12:44:20.156Z,9.35
2018-01-27T12:45:34.308Z,9.28
2018-01-27T12:46:36.235Z,9.29
2018-01-27T12:47:38.125Z,9.17
2018-01-27T12:48:40.000Z,9.20
2018-01-27T12:49:41.833Z,9.21
2018-01-27T12:50:43.649Z,9.24
2018-01-27T12:51:45.505Z,9.26
2018-01-27T12:52:47.369Z,9.32
2018-01-27T12:53:49.234Z,9.39
2018-01-27T12:55:03.385Z,9.42
2018-01-27T12:56:05.258Z,9.47
2018-01-27T12:57:07.136Z,9.57
2018-01-27T12:58:09.003Z,9.50
2018-01-27T12:59:10.818Z,9.50
2018-01-27T13:00:12.608Z,9.43
2018-01-27T13:01:14.492Z,9.57
2018-01-27T13:02:16.359Z,9.51
2018-01-27T13:03:18.245Z,9.53
2018-01-27T13:04:32.375Z,9.53
2018-01-27T13:05:34.303Z,9.56
2018-01-27T13:06:36.180Z,9.51
2018-01-27T13:07:38.047Z,9.47
2018-01-27T13:08:39.878Z,9.47
2018-01-27T13:09:41.734Z,9.50
2018-01-27T13:10:43.628Z,9.53
2018-01-27T13:11:45.497Z,9.65
2018-01-27T13:12:47.384Z,9.57
2018-01-27T13:14:01.533Z,9.60
2018-01-27T13:15:03.417Z,9.57
2018-01-27T13:16:05.305Z,9.57
2018-01-27T13:17:07.166Z,9.64
2018-01-27T13:18:08.980Z,9.66
2018-01-27T13:19:10.793Z,9.64
2018-01-27T13:20:12.649Z,9.58
2018-01-27T13:21:14.512Z,9.58
2018-01-27T13:22:16.389Z,9.54
2018-01-27T13:23:30.546Z,9.60
2018-01-27T13:24:32.428Z,9.60
2018-01-27T13:25:34.286Z,9.65
2018-01-27T13:26:36.148Z,9.71
2018-01-27T13:27:37.962Z,9.65
2018-01-27T13:28:39.785Z,9.60
2018-01-27T13:29:41.680Z,9.65
2018-01-27T13:30:43.544Z,9.58
2018-01-27T13:31:45.430Z,9.54
2018-01-27T13:32:59.568Z,9.56
2018-01-27T13:34:01.425Z,9.64
2018-01-27T13:35:03.308Z,9.54
2018-01-27T13:36:05.185Z,9.64
2018-01-27T13:37:06.988Z,9.68
2018-01-27T13:38:08.802Z,9.66
2018-01-27T13:39:10.668Z,9.61
2018-01-27T13:40:12.558Z,9.60
2018-01-27T13:41:14.435Z,9.53
2018-01-27T13:42:28.601Z,9.57
2018-01-27T13:43:30.554Z,9.68
2018-01-27T13:44:32.418Z,9.58
2018-01-27T13:45:34.306Z,9.51
2018-01-27T13:46:36.129Z,9.36
2018-01-27T13:47:37.951Z,9.26
2018-01-27T13:48:39.829Z,9.21
2018-01-27T13:49:41.710Z,9.29
2018-01-27T13:50:43.601Z,9.26
2018-01-27T13:51:57.727Z,9.31
2018-01-27T13:52:59.611Z,9.39
2018-01-27T13:54:01.500Z,9.46
2018-01-27T13:55:03.362Z,9.54
2018-01-27T13:56:05.197Z,9.58
2018-01-27T13:57:07.008Z,9.57
2018-01-27T13:58:08.890Z,9.60
2018-01-27T13:59:10.789Z,9.56