createdAt,value
2023-05-25T00:02:15.485Z,10.35
2023-05-25T00:05:05.838Z,8.52
2023-05-25T00:07:55.579Z,8.80
2023-05-25T00:10:46.443Z,10.95
2023-05-25T00:13:35.197Z,9.13
2023-05-25T00:16:24.278Z,10.60
2023-05-25T00:19:13.592Z,13.60
2023-05-25T00:22:03.587Z,11.27
2023-05-25T00:24:52.485Z,8.98
2023-05-25T00:27:42.537Z,13.98
2023-05-25T00:30:32.096Z,14.35
2023-05-25T00:33:21.414Z,13.10
2023-05-25T00:36:10.687Z,9.48
2023-05-25T00:38:59.294Z,13.35
2023-05-25T00:41:49.246Z,11.35
2023-05-25T00:44:39.714Z,11.73
2023-05-25T00:47:28.810Z,10.38
2023-05-25T00:50:19.880Z,11.63
2023-05-25T00:53:09.776Z,11.48
2023-05-25T00:56:04.891Z,17.65
2023-05-25T00:58:56.975Z,10.90
2023-05-25T01:01:48.958Z,14.93
2023-05-25T01:04:41.895Z,10.88
2023-05-25T01:07:33.072Z,13.77
2023-05-25T01:10:26.099Z,11.23
2023-05-25T01:13:18.379Z,12.95
2023-05-25T01:16:08.718Z,13.07
2023-05-25T01:19:00.134Z,12.77
2023-05-25T01:21:56.831Z,9.98
2023-05-25T01:24:50.406Z,13.85
2023-05-25T01:27:44.165Z,11.48
2023-05-25T01:30:34.619Z,14.32
2023-05-25T01:33:25.056Z,12.52
2023-05-25T01:36:15.859Z,15.57
2023-05-25T01:39:06.795Z,18.80
2023-05-25T01:41:56.002Z,11.10
2023-05-25T01:44:45.476Z,13.07
2023-05-25T01:47:46.862Z,15.18
2023-05-25T01:50:43.021Z,12.00
2023-05-25T01:53:35.714Z,17.50
2023-05-25T01:56:30.623Z,16.58
2023-05-25T01:59:22.581Z,13.73
2023-05-25T02:02:17.072Z,14.38
2023-05-25T02:05:08.574Z,17.63
2023-05-25T02:07:57.651Z,15.88
2023-05-25T02:10:46.317Z,15.82
2023-05-25T02:13:36.364Z,13.38
2023-05-25T02:16:28.058Z,14.88
2023-05-25T02:19:16.814Z,13.30
2023-05-25T02:22:06.981Z,14.45
2023-05-25T02:24:56.153Z,10.55
2023-05-25T02:27:45.446Z,13.48
2023-05-25T02:30:35.501Z,13.82
2023-05-25T02:33:25.699Z,14.85
2023-05-25T02:36:14.331Z,13.10
2023-05-25T02:39:04.055Z,11.88
2023-05-25T02:41:53.106Z,17.42
2023-05-25T02:44:41.938Z,13.52
2023-05-25T02:47:33.607Z,11.88
2023-05-25T02:50:22.409Z,11.98
2023-05-25T02:53:15.525Z,15.75
2023-05-25T02:56:05.018Z,13.45
2023-05-25T02:58:56.463Z,11.32
2023-05-25T03:01:52.812Z,12.23
2023-05-25T03:04:43.250Z,10.30
2023-05-25T03:07:32.809Z,12.13
2023-05-25T03:10:21.705Z,11.55
2023-05-25T03:13:11.416Z,12.57
2023-05-25T03:16:00.238Z,13.25
2023-05-25T03:18:49.599Z,9.30
2023-05-25T03:21:39.860Z,12.25
2023-05-25T03:24:29.640Z,12.38
2023-05-25T03:27:22.181Z,13.02
2023-05-25T03:30:11.862Z,13.45
2023-05-25T03:33:01.396Z,16.30
2023-05-25T03:35:56.289Z,11.13
2023-05-25T03:38:46.728Z,13.13
2023-05-25T03:41:36.308Z,12.35
2023-05-25T03:44:24.985Z,11.73
2023-05-25T03:47:15.916Z,13.77
2023-05-25T03:50:04.713Z,10.98
2023-05-25T03:52:53.814Z,11.57
2023-05-25T03:55:44.299Z,13.40
2023-05-25T03:58:34.330Z,13.70
2023-05-25T04:01:26.575Z,11.95
2023-05-25T04:04:15.480Z,15.30
2023-05-25T04:07:05.144Z,12.70
2023-05-25T04:09:53.922Z,15.50
2023-05-25T04:12:44.461Z,14.05
2023-05-25T04:15:34.630Z,14.90
2023-05-25T04:18:28.888Z,16.25
2023-05-25T04:21:17.647Z,15.32
2023-05-25T04:24:08.892Z,15.40
2023-05-25T04:26:57.750Z,10.77
2023-05-25T04:29:50.511Z,12.27
2023-05-25T04:32:47.408Z,13.85
2023-05-25T04:35:59.938Z,14.02
2023-05-25T04:38:52.114Z,16.30
2023-05-25T04:41:43.505Z,13.05
2023-05-25T04:44:34.085Z,16.75
2023-05-25T04:47:25.993Z,14.68
2023-05-25T04:50:17.072Z,15.40
2023-05-25T04:53:06.801Z,16.48
2023-05-25T04:55:56.373Z,12.90
2023-05-25T04:58:46.162Z,15.80
2023-05-25T05:01:41.347Z,14.13
2023-05-25T05:04:34.963Z,12.80
2023-05-25T05:07:24.794Z,14.65
2023-05-25T05:10:13.608Z,14.48
2023-05-25T05:13:07.305Z,12.55
2023-05-25T05:15:56.037Z,12.65
2023-05-25T05:18:46.207Z,11.75
2023-05-25T05:21:37.123Z,14.90
2023-05-25T05:24:29.815Z,13.45
2023-05-25T05:27:18.628Z,13.75
2023-05-25T05:30:14.910Z,13.30
2023-05-25T05:33:03.865Z,10.60
2023-05-25T05:35:58.074Z,13.52
2023-05-25T05:38:48.204Z,12.80
2023-05-25T05:41:36.845Z,11.48
2023-05-25T05:44:29.346Z,15.80
2023-05-25T05:47:18.654Z,14.70
2023-05-25T05:50:08.472Z,14.45
2023-05-25T05:52:59.245Z,12.88
2023-05-25T05:55:52.347Z,11.82
2023-05-25T05:58:42.909Z,16.35
2023-05-25T06:01:31.635Z,13.23
2023-05-25T06:04:22.084Z,11.73
2023-05-25T06:07:10.725Z,14.60
2023-05-25T06:10:00.431Z,14.38
2023-05-25T06:12:50.740Z,13.00
2023-05-25T06:15:39.852Z,12.93
2023-05-25T06:18:32.591Z,11.57
2023-05-25T06:21:23.167Z,14.00
2023-05-25T06:24:12.548Z,11.48
2023-05-25T06:27:03.485Z,13.25
2023-05-25T06:29:53.517Z,15.45
2023-05-25T06:32:43.642Z,9.93
2023-05-25T06:35:32.522Z,15.75
2023-05-25T06:38:21.647Z,9.82
2023-05-25T06:41:13.193Z,11.80
2023-05-25T06:44:02.325Z,12.70
2023-05-25T06:46:55.888Z,12.32
2023-05-25T06:49:45.560Z,11.18
2023-05-25T06:52:34.173Z,13.00
2023-05-25T06:55:23.024Z,11.75
2023-05-25T06:58:11.702Z,11.73
2023-05-25T07:01:02.020Z,16.90
2023-05-25T07:03:52.016Z,12.30
2023-05-25T07:06:41.701Z,11.52
2023-05-25T07:09:30.979Z,10.65
2023-05-25T07:12:19.598Z,12.07
2023-05-25T07:15:10.601Z,10.05
2023-05-25T07:17:59.265Z,13.10
2023-05-25T07:20:51.946Z,15.73
2023-05-25T07:23:41.973Z,13.30
2023-05-25T07:26:32.379Z,8.88
2023-05-25T07:29:21.038Z,8.52
2023-05-25T07:32:10.122Z,8.45
2023-05-25T07:34:58.749Z,12.85
2023-05-25T07:37:57.346Z,11.60
2023-05-25T07:40:47.490Z,13.20
2023-05-25T07:43:36.387Z,14.00
2023-05-25T07:46:26.470Z,9.13
2023-05-25T07:49:16.366Z,8.48
2023-05-25T07:52:06.469Z,12.80
2023-05-25T07:54:56.465Z,8.65
2023-05-25T07:57:45.576Z,9.93
2023-05-25T08:00:34.228Z,11.73
2023-05-25T08:03:31.820Z,8.38
2023-05-25T08:06:25.517Z,14.77
2023-05-25T08:09:14.557Z,8.65
2023-05-25T08:12:27.053Z,11.82
2023-05-25T08:15:15.595Z,11.18
2023-05-25T08:18:04.786Z,8.98
2023-05-25T08:20:54.917Z,13.30
2023-05-25T08:23:44.011Z,9.07
2023-05-25T08:26:45.833Z,8.50
2023-05-25T08:29:43.198Z,10.70
2023-05-25T08:32:32.879Z,8.57
2023-05-25T08:35:22.052Z,12.02
2023-05-25T08:38:11.103Z,11.07
2023-05-25T08:41:07.549Z,12.18
2023-05-25T08:43:56.504Z,9.65
2023-05-25T08:46:49.407Z,8.68
2023-05-25T08:49:41.767Z,9.27
2023-05-25T08:52:34.424Z,8.80
2023-05-25T08:55:26.332Z,8.80
2023-05-25T08:58:20.568Z,11.27
2023-05-25T09:01:12.137Z,10.82
2023-05-25T09:04:04.210Z,10.82
2023-05-25T09:07:08.778Z,9.30
2023-05-25T09:10:01.175Z,11.77
2023-05-25T09:12:52.696Z,12.10
2023-05-25T09:15:41.573Z,10.35
2023-05-25T09:18:30.292Z,9.07
2023-05-25T09:21:20.760Z,10.25
2023-05-25T09:24:09.664Z,10.98
2023-05-25T09:26:58.860Z,11.88
2023-05-25T09:29:49.627Z,9.52
2023-05-25T09:32:40.378Z,10.27
2023-05-25T09:35:29.069Z,8.63
2023-05-25T09:38:19.320Z,9.10
2023-05-25T09:41:08.169Z,10.23
2023-05-25T09:44:09.618Z,10.68
2023-05-25T09:46:59.889Z,11.88
2023-05-25T09:49:50.890Z,9.90
2023-05-25T09:52:39.622Z,9.27
2023-05-25T09:55:44.092Z,10.90
2023-05-25T09:58:39.162Z,13.35
2023-05-25T10:01:28.811Z,9.07
2023-05-25T10:04:18.060Z,8.23
2023-05-25T10:07:07.785Z,7.82
2023-05-25T10:09:57.619Z,10.88
2023-05-25T10:12:52.214Z,9.63
2023-05-25T10:15:46.006Z,9.93
2023-05-25T10:18:41.388Z,8.80
2023-05-25T10:21:31.674Z,8.60
2023-05-25T10:24:28.242Z,10.15
2023-05-25T10:27:27.058Z,7.00
2023-05-25T10:30:20.022Z,9.05
2023-05-25T10:33:09.114Z,7.78
2023-05-25T10:36:09.518Z,9.00
2023-05-25T10:38:59.720Z,9.00
2023-05-25T10:41:49.716Z,9.05
2023-05-25T10:44:39.017Z,5.82
2023-05-25T10:47:30.114Z,9.55
2023-05-25T10:50:24.345Z,7.68
2023-05-25T10:53:16.103Z,8.70
2023-05-25T10:56:06.994Z,9.48
2023-05-25T10:58:56.880Z,7.75
2023-05-25T11:01:52.172Z,7.55
2023-05-25T11:04:42.958Z,7.85
2023-05-25T11:07:31.692Z,8.35
2023-05-25T11:10:43.714Z,9.57
2023-05-25T11:13:41.186Z,7.30
2023-05-25T11:16:36.576Z,8.50
2023-05-25T11:19:25.194Z,9.73
2023-05-25T11:22:17.718Z,10.75
2023-05-25T11:25:40.303Z,7.68
2023-05-25T11:28:33.947Z,7.18
2023-05-25T11:31:29.178Z,9.95
2023-05-25T11:34:21.787Z,8.13
2023-05-25T11:37:12.289Z,11.20
2023-05-25T11:40:02.324Z,9.27
2023-05-25T11:42:53.649Z,10.27
2023-05-25T11:45:43.523Z,9.00
2023-05-25T11:48:32.591Z,6.95
2023-05-25T11:51:22.556Z,7.15
2023-05-25T11:54:12.043Z,6.97
2023-05-25T11:57:03.070Z,5.97
2023-05-25T11:59:54.477Z,11.20
2023-05-25T12:02:44.670Z,7.95
2023-05-25T12:05:40.851Z,8.02
2023-05-25T12:08:35.872Z,9.52
2023-05-25T12:11:31.975Z,10.30
2023-05-25T12:14:24.310Z,7.80
2023-05-25T12:17:13.111Z,8.50
2023-05-25T12:20:02.832Z,7.22
2023-05-25T12:22:51.789Z,11.02
2023-05-25T12:25:50.340Z,9.30
2023-05-25T12:28:41.455Z,6.10
2023-05-25T12:31:34.650Z,6.70
2023-05-25T12:34:29.218Z,6.82
2023-05-25T12:37:20.845Z,7.65
2023-05-25T12:40:20.456Z,6.40
2023-05-25T12:43:11.378Z,7.85
2023-05-25T12:46:02.150Z,7.07
2023-05-25T12:48:52.370Z,7.90
2023-05-25T12:51:41.925Z,6.07
2023-05-25T12:54:39.688Z,9.50
2023-05-25T12:57:36.696Z,5.95
2023-05-25T13:00:27.725Z,5.90
2023-05-25T13:03:20.041Z,6.20
2023-05-25T13:06:11.495Z,5.32
2023-05-25T13:09:00.669Z,6.47
2023-05-25T13:11:49.752Z,7.22
2023-05-25T13:14:38.787Z,5.90
2023-05-25T13:17:27.447Z,7.35
2023-05-25T13:20:19.028Z,8.80
2023-05-25T13:23:09.482Z,7.50
2023-05-25T13:25:58.108Z,4.85
2023-05-25T13:28:47.359Z,7.30
2023-05-25T13:31:36.021Z,7.05
2023-05-25T13:34:25.423Z,6.35
2023-05-25T13:37:14.144Z,5.15
2023-05-25T13:40:04.805Z,4.63
2023-05-25T13:42:53.448Z,5.85
2023-05-25T13:45:42.746Z,7.65
2023-05-25T13:48:31.686Z,7.22
2023-05-25T13:51:20.806Z,7.07
2023-05-25T13:54:09.416Z,8.05
2023-05-25T13:56:59.741Z,6.00
2023-05-25T13:59:48.704Z,6.85
2023-05-25T14:02:37.638Z,5.07
2023-05-25T14:05:26.801Z,6.53
2023-05-25T14:08:16.042Z,6.35
2023-05-25T14:11:04.767Z,4.53
2023-05-25T14:13:55.260Z,5.88
2023-05-25T14:16:43.895Z,5.28
2023-05-25T14:19:35.114Z,6.43
2023-05-25T14:22:24.215Z,4.57
2023-05-25T14:25:12.879Z,4.97
2023-05-25T14:28:01.929Z,5.85
2023-05-25T14:30:53.231Z,5.68
2023-05-25T14:33:43.392Z,7.35
2023-05-25T14:36:33.726Z,6.95
2023-05-25T14:39:22.346Z,4.95
2023-05-25T14:42:11.822Z,7.60
2023-05-25T14:45:00.465Z,8.52
2023-05-25T14:47:57.774Z,6.40
2023-05-25T14:50:53.565Z,5.55
2023-05-25T14:53:43.074Z,7.75
2023-05-25T14:56:33.085Z,6.25
2023-05-25T14:59:22.138Z,6.68
2023-05-25T15:02:11.117Z,11.73
2023-05-25T15:05:02.158Z,5.97
2023-05-25T15:07:52.214Z,6.78
2023-05-25T15:10:41.575Z,7.85
2023-05-25T15:13:30.702Z,7.38
2023-05-25T15:16:20.098Z,9.95
2023-05-25T15:19:11.685Z,9.73
2023-05-25T15:22:03.380Z,8.60
2023-05-25T15:24:52.104Z,9.85
2023-05-25T15:27:41.987Z,8.25
2023-05-25T15:30:30.605Z,7.60
2023-05-25T15:33:20.301Z,9.50
2023-05-25T15:36:09.336Z,6.97
2023-05-25T15:39:00.429Z,6.95
2023-05-25T15:41:49.517Z,7.10
2023-05-25T15:44:38.534Z,8.95
2023-05-25T15:47:27.546Z,7.65
2023-05-25T15:50:16.741Z,7.00
2023-05-25T15:53:05.936Z,6.30
2023-05-25T15:55:56.446Z,7.75
2023-05-25T15:58:48.884Z,6.22
2023-05-25T16:01:38.113Z,9.13
2023-05-25T16:04:27.394Z,7.05
2023-05-25T16:07:16.290Z,8.18
2023-05-25T16:10:06.795Z,10.60
2023-05-25T16:12:57.030Z,7.03
2023-05-25T16:15:46.794Z,10.98
2023-05-25T16:18:36.454Z,11.43
2023-05-25T16:21:25.313Z,10.13
2023-05-25T16:24:14.404Z,7.78
2023-05-25T16:27:03.578Z,6.82
2023-05-25T16:29:53.942Z,7.90
2023-05-25T16:32:42.792Z,8.13
2023-05-25T16:35:33.312Z,8.55
2023-05-25T16:38:21.973Z,8.75
2023-05-25T16:41:13.411Z,11.55
2023-05-25T16:44:05.937Z,9.07
2023-05-25T16:46:57.427Z,7.22
2023-05-25T16:49:46.442Z,7.32
2023-05-25T16:52:35.927Z,9.30
2023-05-25T16:55:24.995Z,9.73
2023-05-25T16:58:13.706Z,7.70
2023-05-25T17:01:02.542Z,7.18
2023-05-25T17:03:53.134Z,8.60
2023-05-25T17:06:42.353Z,10.48
2023-05-25T17:09:31.379Z,10.20
2023-05-25T17:12:20.735Z,5.65
2023-05-25T17:15:11.500Z,7.35
2023-05-25T17:18:00.892Z,7.93
2023-05-25T17:20:51.228Z,8.85
2023-05-25T17:23:40.787Z,6.60
2023-05-25T17:26:29.600Z,7.85
2023-05-25T17:29:19.075Z,7.18
2023-05-25T17:32:07.835Z,9.75
2023-05-25T17:34:57.472Z,10.68
2023-05-25T17:37:47.677Z,7.57
2023-05-25T17:40:37.497Z,7.40
2023-05-25T17:43:26.197Z,10.60
2023-05-25T17:46:15.744Z,9.80
2023-05-25T17:49:05.335Z,8.73
2023-05-25T17:51:55.087Z,9.02
2023-05-25T17:54:45.056Z,8.48
2023-05-25T17:57:34.572Z,10.77
2023-05-25T18:00:24.859Z,7.95
2023-05-25T18:03:13.639Z,10.02
2023-05-25T18:06:03.005Z,9.10
2023-05-25T18:08:51.843Z,10.50
2023-05-25T18:11:42.333Z,9.00
2023-05-25T18:14:35.773Z,11.07
2023-05-25T18:17:25.643Z,8.57
2023-05-25T18:20:15.263Z,7.18
2023-05-25T18:23:06.693Z,9.27
2023-05-25T18:25:56.335Z,7.95
2023-05-25T18:28:46.814Z,8.50
2023-05-25T18:31:35.509Z,8.30
2023-05-25T18:34:24.583Z,9.07
2023-05-25T18:37:13.359Z,8.23
2023-05-25T18:40:02.816Z,7.40
2023-05-25T18:42:52.217Z,8.45
2023-05-25T18:45:42.892Z,8.40
2023-05-25T18:48:36.303Z,7.25
2023-05-25T18:51:29.907Z,9.75
2023-05-25T18:54:23.757Z,7.43
2023-05-25T18:57:15.308Z,8.25
2023-05-25T19:00:15.857Z,8.13
2023-05-25T19:03:16.462Z,6.82
2023-05-25T19:06:13.371Z,8.20
2023-05-25T19:09:21.285Z,8.63
2023-05-25T19:12:23.419Z,9.15
2023-05-25T19:15:54.724Z,7.55
2023-05-25T19:18:49.413Z,8.85
2023-05-25T19:21:57.279Z,8.05
2023-05-25T19:24:48.841Z,7.10
2023-05-25T19:27:49.150Z,8.60
2023-05-25T19:31:16.261Z,9.90
2023-05-25T19:34:08.603Z,8.43
2023-05-25T19:37:11.576Z,8.60
2023-05-25T19:40:08.677Z,7.90
2023-05-25T19:43:04.901Z,11.05
2023-05-25T19:45:57.807Z,9.35
2023-05-25T19:48:52.833Z,6.18
2023-05-25T19:51:46.224Z,7.60
2023-05-25T19:54:36.144Z,8.43
2023-05-25T19:57:26.220Z,6.90
2023-05-25T20:00:26.789Z,6.25
2023-05-25T20:03:21.908Z,7.18
2023-05-25T20:06:12.625Z,9.27
2023-05-25T20:09:07.420Z,9.25
2023-05-25T20:12:01.200Z,7.72
2023-05-25T20:14:50.788Z,6.50
2023-05-25T20:17:51.728Z,7.88
2023-05-25T20:20:48.202Z,7.85
2023-05-25T20:23:42.064Z,10.02
2023-05-25T20:26:34.765Z,6.70
2023-05-25T20:29:24.530Z,7.20
2023-05-25T20:32:17.990Z,10.65
2023-05-25T20:35:13.776Z,10.13
2023-05-25T20:38:11.129Z,8.23
2023-05-25T20:41:06.813Z,9.57
2023-05-25T20:43:57.891Z,9.25
2023-05-25T20:46:47.544Z,9.93
2023-05-25T20:49:37.788Z,16.25
2023-05-25T20:52:29.093Z,30.75
2023-05-25T20:55:24.229Z,26.98
2023-05-25T20:58:14.858Z,18.00
2023-05-25T21:01:07.146Z,10.93
2023-05-25T21:03:59.865Z,9.65
2023-05-25T21:06:55.618Z,9.02
2023-05-25T21:09:51.695Z,9.55
2023-05-25T21:12:42.563Z,7.90
2023-05-25T21:15:33.065Z,7.75
2023-05-25T21:18:26.678Z,11.75
2023-05-25T21:21:20.142Z,9.32
2023-05-25T21:24:11.351Z,9.40
2023-05-25T21:27:07.763Z,7.40
2023-05-25T21:29:58.234Z,10.32
2023-05-25T21:32:52.845Z,8.45
2023-05-25T21:35:57.410Z,7.03
2023-05-25T21:38:48.628Z,11.10
2023-05-25T21:41:38.628Z,10.00
2023-05-25T21:44:28.211Z,8.30
2023-05-25T21:47:17.235Z,7.63
2023-05-25T21:50:07.977Z,10.40
2023-05-25T21:52:58.546Z,7.10
2023-05-25T21:55:48.494Z,9.45
2023-05-25T21:58:37.293Z,10.88
2023-05-25T22:01:26.346Z,11.05
2023-05-25T22:04:15.467Z,11.20
2023-05-25T22:07:04.294Z,9.48
2023-05-25T22:09:54.576Z,11.38
2023-05-25T22:12:44.016Z,9.20
2023-05-25T22:15:32.939Z,10.07
2023-05-25T22:18:21.624Z,8.43
2023-05-25T22:21:11.255Z,11.30
2023-05-25T22:24:00.048Z,9.02
2023-05-25T22:26:50.495Z,8.57
2023-05-25T22:29:39.245Z,9.77
2023-05-25T22:32:29.447Z,10.40
2023-05-25T22:35:18.092Z,9.23
2023-05-25T22:38:07.247Z,6.57
2023-05-25T22:40:56.088Z,8.50
2023-05-25T22:43:46.960Z,6.90
2023-05-25T22:46:35.881Z,9.60
2023-05-25T22:49:26.046Z,10.73
2023-05-25T22:52:14.756Z,11.20
2023-05-25T22:55:04.390Z,6.88
2023-05-25T22:57:53.031Z,8.05
2023-05-25T23:00:43.974Z,9.48
2023-05-25T23:03:32.804Z,7.65
2023-05-25T23:06:23.386Z,6.97
2023-05-25T23:09:12.062Z,8.13
2023-05-25T23:12:01.500Z,10.82
2023-05-25T23:14:51.759Z,10.80
2023-05-25T23:17:43.241Z,8.52
2023-05-25T23:20:32.095Z,7.55
2023-05-25T23:23:21.247Z,9.20
2023-05-25T23:26:09.898Z,10.23
2023-05-25T23:29:00.212Z,7.18
2023-05-25T23:31:48.998Z,13.43
2023-05-25T23:34:39.834Z,7.68
2023-05-25T23:37:29.063Z,6.72
2023-05-25T23:40:18.783Z,9.32
2023-05-25T23:43:08.174Z,7.93
2023-05-25T23:45:56.869Z,6.60
2023-05-25T23:48:46.900Z,8.65
2023-05-25T23:51:37.954Z,11.02
2023-05-25T23:54:27.186Z,9.85
2023-05-25T23:57:15.878Z,6.63
