createdAt,value
2023-10-14T00:00:28.310Z,4.25
2023-10-14T00:01:33.223Z,4.88
2023-10-14T00:02:30.057Z,4.97
2023-10-14T00:03:36.371Z,5.45
2023-10-14T00:04:33.180Z,5.68
2023-10-14T00:05:29.972Z,5.60
2023-10-14T00:06:27.911Z,5.05
2023-10-14T00:07:27.067Z,5.03
2023-10-14T00:08:27.680Z,5.00
2023-10-14T00:09:25.944Z,5.30
2023-10-14T00:10:23.776Z,4.78
2023-10-14T00:11:22.715Z,4.82
2023-10-14T00:12:21.697Z,4.57
2023-10-14T00:13:18.717Z,4.63
2023-10-14T00:14:19.821Z,4.75
2023-10-14T00:15:16.537Z,4.78
2023-10-14T00:16:25.593Z,4.20
2023-10-14T00:17:22.451Z,4.78
2023-10-14T00:18:19.041Z,4.95
2023-10-14T00:19:15.981Z,4.88
2023-10-14T00:20:12.963Z,5.13
2023-10-14T00:21:13.526Z,4.65
2023-10-14T00:22:10.212Z,4.93
2023-10-14T00:23:07.081Z,4.55
2023-10-14T00:24:06.855Z,4.65
2023-10-14T00:25:04.125Z,5.03
2023-10-14T00:26:00.860Z,4.93
2023-10-14T00:26:58.868Z,4.40
2023-10-14T00:27:55.663Z,4.45
2023-10-14T00:29:11.263Z,4.40
2023-10-14T00:30:11.247Z,4.78
2023-10-14T00:31:08.835Z,4.60
2023-10-14T00:32:05.854Z,4.30
2023-10-14T00:33:04.661Z,4.70
2023-10-14T00:34:01.406Z,4.63
2023-10-14T00:34:58.181Z,4.72
2023-10-14T00:35:57.390Z,5.03
2023-10-14T00:37:00.004Z,4.85
2023-10-14T00:37:57.108Z,5.18
2023-10-14T00:38:59.707Z,4.38
2023-10-14T00:40:02.630Z,4.90
2023-10-14T00:41:00.642Z,4.78
2023-10-14T00:42:00.805Z,4.95
2023-10-14T00:42:58.921Z,4.20
2023-10-14T00:43:58.110Z,5.10
2023-10-14T00:44:54.710Z,4.38
2023-10-14T00:45:51.439Z,4.82
2023-10-14T00:46:52.027Z,4.88
2023-10-14T00:47:49.975Z,4.88
2023-10-14T00:48:48.194Z,4.32
2023-10-14T00:49:47.016Z,4.72
2023-10-14T00:50:43.817Z,5.07
2023-10-14T00:51:46.165Z,4.95
2023-10-14T00:52:45.543Z,5.43
2023-10-14T00:54:06.149Z,5.97
2023-10-14T00:55:14.356Z,5.15
2023-10-14T00:56:16.610Z,5.20
2023-10-14T00:57:19.381Z,5.45
2023-10-14T00:58:22.485Z,4.75
2023-10-14T00:59:19.814Z,4.68
2023-10-14T01:00:23.654Z,5.03
2023-10-14T01:01:20.809Z,5.25
2023-10-14T01:02:38.655Z,5.60
2023-10-14T01:03:35.850Z,5.05
2023-10-14T01:04:35.674Z,5.10
2023-10-14T01:05:33.236Z,5.25
2023-10-14T01:06:36.210Z,5.10
2023-10-14T01:07:32.913Z,5.18
2023-10-14T01:08:30.925Z,5.47
2023-10-14T01:09:41.386Z,4.70
2023-10-14T01:10:40.358Z,5.18
2023-10-14T01:11:42.879Z,5.18
2023-10-14T01:13:41.221Z,5.10
2023-10-14T01:14:38.967Z,5.07
2023-10-14T01:15:43.299Z,5.32
2023-10-14T01:16:42.484Z,4.60
2023-10-14T01:17:39.385Z,5.00
2023-10-14T01:18:40.840Z,5.00
2023-10-14T01:19:38.961Z,5.75
2023-10-14T01:20:39.267Z,5.53
2023-10-14T01:21:41.811Z,5.00
2023-10-14T01:23:38.920Z,4.63
2023-10-14T01:24:39.858Z,5.20
2023-10-14T01:25:43.203Z,5.38
2023-10-14T01:26:50.108Z,4.97
2023-10-14T01:27:46.833Z,5.38
2023-10-14T01:28:53.755Z,5.35
2023-10-14T01:29:52.953Z,4.78
2023-10-14T01:31:30.273Z,4.93
2023-10-14T01:32:40.627Z,5.03
2023-10-14T01:33:37.807Z,5.30
2023-10-14T01:34:43.361Z,5.30
2023-10-14T01:35:44.854Z,4.85
2023-10-14T01:36:42.573Z,4.82
2023-10-14T01:37:47.516Z,4.68
2023-10-14T01:38:52.370Z,5.00
2023-10-14T01:39:58.319Z,5.25
2023-10-14T01:40:55.063Z,5.10
2023-10-14T01:41:54.824Z,5.13
2023-10-14T01:42:59.660Z,4.50
2023-10-14T01:43:58.662Z,5.03
2023-10-14T01:44:55.324Z,4.78
2023-10-14T01:46:02.034Z,4.60
2023-10-14T01:46:59.067Z,4.97
2023-10-14T01:48:12.921Z,5.05
2023-10-14T01:49:17.620Z,5.00
2023-10-14T01:50:14.398Z,4.85
2023-10-14T01:51:11.118Z,4.82
2023-10-14T01:52:10.741Z,4.55
2023-10-14T01:53:14.315Z,5.00
2023-10-14T01:54:11.585Z,4.50
2023-10-14T01:55:10.346Z,5.22
2023-10-14T01:56:07.901Z,5.57
2023-10-14T01:57:06.612Z,5.45
2023-10-14T01:58:04.253Z,5.20
2023-10-14T01:59:01.417Z,5.25
2023-10-14T01:59:58.446Z,5.05
2023-10-14T02:01:24.384Z,5.10
2023-10-14T02:02:22.779Z,5.43
2023-10-14T02:03:23.332Z,5.00
2023-10-14T02:04:20.790Z,4.60
2023-10-14T02:05:17.914Z,4.65
2023-10-14T02:06:19.359Z,4.88
2023-10-14T02:07:22.385Z,5.30
2023-10-14T02:08:22.913Z,5.13
2023-10-14T02:09:20.990Z,5.70
2023-10-14T02:10:18.031Z,4.97
2023-10-14T02:11:17.902Z,4.75
2023-10-14T02:12:14.602Z,5.28
2023-10-14T02:13:11.376Z,4.82
2023-10-14T02:14:10.164Z,5.53
2023-10-14T02:15:09.384Z,5.25
2023-10-14T02:16:09.519Z,4.70
2023-10-14T02:17:06.494Z,4.50
2023-10-14T02:18:05.310Z,4.55
2023-10-14T02:19:18.640Z,5.15
2023-10-14T02:20:21.312Z,4.93
2023-10-14T02:21:19.346Z,4.88
2023-10-14T02:22:18.267Z,5.13
2023-10-14T02:23:14.909Z,5.05
2023-10-14T02:24:11.959Z,5.30
2023-10-14T02:25:08.883Z,5.22
2023-10-14T02:26:09.716Z,4.85
2023-10-14T02:27:13.733Z,4.57
2023-10-14T02:28:15.748Z,4.80
2023-10-14T02:29:16.629Z,5.00
2023-10-14T02:30:13.482Z,4.85
2023-10-14T02:31:33.096Z,5.32
2023-10-14T02:32:29.835Z,4.75
2023-10-14T02:33:26.741Z,5.43
2023-10-14T02:34:23.481Z,4.95
2023-10-14T02:35:20.137Z,5.18
2023-10-14T02:36:17.852Z,4.78
2023-10-14T02:37:15.470Z,5.28
2023-10-14T02:38:12.597Z,5.43
2023-10-14T02:39:18.864Z,4.60
2023-10-14T02:40:25.118Z,4.75
2023-10-14T02:41:22.554Z,5.35
2023-10-14T02:42:19.396Z,5.13
2023-10-14T02:43:18.250Z,5.45
2023-10-14T02:44:15.144Z,5.10
2023-10-14T02:45:13.747Z,4.22
2023-10-14T02:46:12.984Z,4.85
2023-10-14T02:47:10.520Z,5.22
2023-10-14T02:48:07.497Z,5.05
2023-10-14T02:49:04.312Z,5.00
2023-10-14T02:50:09.244Z,5.05
2023-10-14T02:51:07.564Z,4.68
2023-10-14T02:52:12.257Z,4.90
2023-10-14T02:53:09.057Z,4.75
2023-10-14T02:54:14.287Z,4.75
2023-10-14T02:55:26.936Z,5.40
2023-10-14T02:56:34.487Z,5.00
2023-10-14T02:57:31.130Z,4.63
2023-10-14T02:58:30.845Z,4.75
2023-10-14T02:59:44.761Z,5.05
2023-10-14T03:00:41.751Z,4.95
2023-10-14T03:01:41.901Z,4.60
2023-10-14T03:02:50.123Z,4.97
2023-10-14T03:03:47.956Z,5.00
2023-10-14T03:04:55.436Z,4.53
2023-10-14T03:05:52.678Z,5.22
2023-10-14T03:06:55.024Z,4.95
2023-10-14T03:07:52.154Z,5.05
2023-10-14T03:09:04.414Z,4.55
2023-10-14T03:10:18.458Z,5.10
2023-10-14T03:11:18.401Z,4.63
2023-10-14T03:12:20.021Z,6.13
2023-10-14T03:13:16.678Z,4.97
2023-10-14T03:14:13.450Z,5.32
2023-10-14T03:15:21.018Z,4.82
2023-10-14T03:16:18.690Z,4.93
2023-10-14T03:17:37.324Z,4.85
2023-10-14T03:18:39.887Z,4.82
2023-10-14T03:20:57.807Z,4.80
2023-10-14T03:21:59.961Z,5.22
2023-10-14T03:23:19.192Z,5.22
2023-10-14T03:24:18.588Z,4.80
2023-10-14T03:25:18.253Z,4.93
2023-10-14T03:26:15.338Z,5.47
2023-10-14T03:27:12.296Z,5.85
2023-10-14T03:28:13.702Z,4.97
2023-10-14T03:29:17.348Z,5.72
2023-10-14T03:30:14.271Z,4.93
2023-10-14T03:31:16.072Z,5.25
2023-10-14T03:32:12.900Z,5.82
2023-10-14T03:33:10.653Z,5.50
2023-10-14T03:34:10.688Z,5.38
2023-10-14T03:35:13.148Z,5.00
2023-10-14T03:37:27.059Z,5.18
2023-10-14T03:38:34.672Z,4.90
2023-10-14T03:39:47.347Z,5.00
2023-10-14T03:40:49.665Z,4.78
2023-10-14T03:41:53.091Z,4.70
2023-10-14T03:42:53.777Z,5.40
2023-10-14T03:43:57.786Z,4.95
2023-10-14T03:44:59.223Z,4.75
2023-10-14T03:45:57.847Z,4.93
2023-10-14T03:47:01.850Z,5.40
2023-10-14T03:48:03.289Z,5.38
2023-10-14T03:49:10.736Z,5.00
2023-10-14T03:50:08.594Z,5.18
2023-10-14T03:51:05.266Z,5.30
2023-10-14T03:52:01.915Z,5.38
2023-10-14T03:52:59.056Z,4.97
2023-10-14T03:54:08.041Z,5.68
2023-10-14T03:55:09.891Z,4.82
2023-10-14T03:56:07.928Z,5.28
2023-10-14T03:57:04.863Z,5.13
2023-10-14T03:58:04.946Z,5.22
2023-10-14T03:59:03.029Z,5.22
2023-10-14T04:00:09.936Z,5.43
2023-10-14T04:01:06.907Z,6.10
2023-10-14T04:02:06.814Z,5.43
2023-10-14T04:03:14.114Z,5.18
2023-10-14T04:04:21.642Z,5.50
2023-10-14T04:05:20.341Z,4.90
2023-10-14T04:06:16.961Z,5.35
2023-10-14T04:07:13.674Z,5.53
2023-10-14T04:08:10.413Z,5.70
2023-10-14T04:09:11.853Z,5.25
2023-10-14T04:10:11.150Z,4.90
2023-10-14T04:11:17.049Z,5.28
2023-10-14T04:12:43.337Z,5.45
2023-10-14T04:14:12.627Z,5.45
2023-10-14T04:15:15.728Z,5.07
2023-10-14T04:16:14.035Z,5.32
2023-10-14T04:17:21.145Z,4.88
2023-10-14T04:18:25.432Z,5.32
2023-10-14T04:19:28.071Z,5.45
2023-10-14T04:20:31.222Z,5.55
2023-10-14T04:21:38.298Z,5.80
2023-10-14T04:22:40.118Z,5.93
2023-10-14T04:23:39.665Z,5.55
2023-10-14T04:24:36.313Z,5.22
2023-10-14T04:25:43.081Z,5.00
2023-10-14T04:26:42.437Z,5.25
2023-10-14T04:27:52.600Z,5.70
2023-10-14T04:28:55.264Z,5.57
2023-10-14T04:31:08.323Z,5.32
2023-10-14T04:32:26.398Z,4.72
2023-10-14T04:33:35.642Z,5.40
2023-10-14T04:34:32.361Z,4.90
2023-10-14T04:35:34.484Z,5.40
2023-10-14T04:36:36.813Z,5.45
2023-10-14T04:37:51.888Z,5.32
2023-10-14T04:39:05.710Z,6.00
2023-10-14T04:40:17.089Z,5.22
2023-10-14T04:41:25.321Z,5.60
2023-10-14T04:42:21.986Z,4.93
2023-10-14T04:43:18.801Z,5.30
2023-10-14T04:44:15.681Z,5.32
2023-10-14T04:45:14.731Z,5.40
2023-10-14T04:46:14.403Z,5.70
2023-10-14T04:47:21.398Z,5.47
2023-10-14T04:48:28.738Z,6.03
2023-10-14T04:49:38.575Z,6.32
2023-10-14T04:50:40.115Z,5.00
2023-10-14T04:51:46.804Z,5.35
2023-10-14T04:52:49.512Z,5.60
2023-10-14T04:53:51.123Z,5.32
2023-10-14T04:55:01.478Z,5.35
2023-10-14T04:56:02.362Z,6.05
2023-10-14T04:56:59.268Z,5.70
2023-10-14T04:58:12.681Z,5.93
2023-10-14T04:59:09.713Z,5.72
2023-10-14T05:00:09.780Z,5.50
2023-10-14T05:01:10.781Z,6.28
2023-10-14T05:02:12.986Z,5.50
2023-10-14T05:03:14.308Z,5.85
2023-10-14T05:04:11.057Z,5.65
2023-10-14T05:05:08.525Z,12.75
2023-10-14T05:06:16.252Z,6.40
2023-10-14T05:07:13.023Z,6.53
2023-10-14T05:08:15.722Z,6.80
2023-10-14T05:09:30.845Z,5.75
2023-10-14T05:10:29.739Z,5.88
2023-10-14T05:11:27.553Z,7.47
2023-10-14T05:12:26.655Z,13.73
2023-10-14T05:13:36.828Z,13.02
2023-10-14T05:14:38.401Z,15.93
2023-10-14T05:15:40.796Z,14.43
2023-10-14T05:17:01.949Z,13.75
2023-10-14T05:18:01.965Z,13.50
2023-10-14T05:19:04.969Z,11.80
2023-10-14T05:20:01.654Z,12.98
2023-10-14T05:21:11.125Z,15.60
2023-10-14T05:22:20.209Z,13.57
2023-10-14T05:23:21.138Z,12.25
2023-10-14T05:24:17.794Z,11.27
2023-10-14T05:25:18.191Z,10.98
2023-10-14T05:26:15.692Z,11.55
2023-10-14T05:27:12.797Z,10.82
2023-10-14T05:28:09.607Z,11.70
2023-10-14T05:29:18.370Z,10.85
2023-10-14T05:30:23.053Z,10.50
2023-10-14T05:31:20.110Z,10.40
2023-10-14T05:32:16.972Z,10.00
2023-10-14T05:33:15.391Z,8.63
2023-10-14T05:34:12.282Z,9.52
2023-10-14T05:35:11.344Z,7.97
2023-10-14T05:36:08.379Z,7.88
2023-10-14T05:37:10.477Z,7.82
2023-10-14T05:38:13.325Z,7.07
2023-10-14T05:39:11.428Z,6.25
2023-10-14T05:40:15.104Z,8.10
2023-10-14T05:41:12.832Z,19.42
2023-10-14T05:42:23.264Z,11.85
2023-10-14T05:43:23.116Z,7.78
2023-10-14T05:44:19.831Z,6.47
2023-10-14T05:45:16.494Z,6.40
2023-10-14T05:46:13.762Z,6.22
2023-10-14T05:47:11.729Z,6.60
2023-10-14T05:48:11.989Z,6.10
2023-10-14T05:49:09.379Z,5.72
2023-10-14T05:50:09.452Z,6.60
2023-10-14T05:51:06.221Z,7.15
2023-10-14T05:52:02.933Z,6.43
2023-10-14T05:53:02.419Z,6.32
2023-10-14T05:53:59.398Z,7.03
2023-10-14T05:54:57.024Z,7.13
2023-10-14T05:56:10.948Z,5.80
2023-10-14T05:57:10.556Z,5.60
2023-10-14T05:58:08.908Z,6.32
2023-10-14T05:59:07.470Z,9.73
2023-10-14T06:00:13.617Z,11.57
2023-10-14T06:01:14.899Z,6.63
2023-10-14T06:02:14.541Z,6.38
2023-10-14T06:03:13.603Z,6.25
2023-10-14T06:04:14.156Z,6.45
2023-10-14T06:05:10.976Z,6.35
2023-10-14T06:06:11.120Z,5.75
2023-10-14T06:07:16.440Z,6.18
2023-10-14T06:08:18.890Z,5.88
2023-10-14T06:10:25.053Z,5.53
2023-10-14T06:11:21.926Z,6.35
2023-10-14T06:12:19.738Z,6.30
2023-10-14T06:13:16.547Z,6.53
2023-10-14T06:14:13.855Z,7.03
2023-10-14T06:15:10.739Z,6.32
2023-10-14T06:16:15.370Z,6.38
2023-10-14T06:17:13.225Z,6.30
2023-10-14T06:18:10.219Z,6.50
2023-10-14T06:19:07.203Z,6.03
2023-10-14T06:20:06.107Z,6.25
2023-10-14T06:21:02.817Z,6.10
2023-10-14T06:22:00.569Z,6.18
2023-10-14T06:23:00.322Z,6.20
2023-10-14T06:23:57.092Z,6.35
2023-10-14T06:24:54.921Z,6.53
2023-10-14T06:25:51.723Z,6.15
2023-10-14T06:26:48.376Z,6.47
2023-10-14T06:27:46.856Z,7.22
2023-10-14T06:28:45.035Z,5.85
2023-10-14T06:29:42.690Z,5.95
2023-10-14T06:30:39.509Z,6.03
2023-10-14T06:31:38.848Z,6.30
2023-10-14T06:32:35.624Z,6.63
2023-10-14T06:33:32.427Z,6.55
2023-10-14T06:34:29.335Z,6.68
2023-10-14T06:35:28.319Z,8.27
2023-10-14T06:36:27.855Z,7.18
2023-10-14T06:37:26.201Z,6.35
2023-10-14T06:38:23.764Z,7.07
2023-10-14T06:39:27.689Z,7.82
2023-10-14T06:40:24.403Z,6.50
2023-10-14T06:41:21.025Z,6.07
2023-10-14T06:42:20.830Z,6.35
2023-10-14T06:43:19.261Z,5.95
2023-10-14T06:44:16.493Z,6.53
2023-10-14T06:45:15.085Z,8.85
2023-10-14T06:46:13.411Z,7.78
2023-10-14T06:47:10.212Z,6.35
2023-10-14T06:48:11.141Z,5.82
2023-10-14T06:49:15.023Z,12.95
2023-10-14T06:50:13.668Z,10.38
2023-10-14T06:51:10.566Z,8.73
2023-10-14T06:52:07.220Z,9.70
2023-10-14T06:53:08.745Z,9.55
2023-10-14T06:54:05.775Z,6.75
2023-10-14T06:55:02.394Z,14.55
2023-10-14T06:56:02.687Z,18.33
2023-10-14T06:57:03.874Z,8.82
2023-10-14T06:58:00.546Z,10.55
2023-10-14T06:58:57.280Z,9.68
2023-10-14T06:59:55.244Z,12.50
2023-10-14T07:00:51.932Z,8.18
2023-10-14T07:01:48.871Z,6.97
2023-10-14T07:02:45.620Z,8.23
2023-10-14T07:03:42.896Z,13.02
2023-10-14T07:04:40.444Z,9.38
2023-10-14T07:05:58.278Z,6.78
2023-10-14T07:07:00.302Z,10.88
2023-10-14T07:07:58.760Z,7.60
2023-10-14T07:08:55.418Z,6.25
2023-10-14T07:09:52.161Z,8.10
2023-10-14T07:10:53.030Z,7.32
2023-10-14T07:11:49.741Z,6.97
2023-10-14T07:12:47.965Z,12.98
2023-10-14T07:13:47.300Z,7.63
2023-10-14T07:14:47.013Z,6.82
2023-10-14T07:15:45.322Z,7.78
2023-10-14T07:16:42.078Z,13.52
2023-10-14T07:17:38.821Z,45.25
2023-10-14T07:18:39.331Z,13.43
2023-10-14T07:19:37.019Z,6.70
2023-10-14T07:20:33.744Z,10.15
2023-10-14T07:21:33.174Z,8.40
2023-10-14T07:22:33.556Z,6.20
2023-10-14T07:23:35.742Z,7.05
2023-10-14T07:25:35.300Z,6.65
2023-10-14T07:26:37.583Z,6.18
2023-10-14T07:27:37.031Z,6.18
2023-10-14T07:28:33.795Z,5.97
2023-10-14T07:29:30.568Z,5.70
2023-10-14T07:30:29.178Z,5.65
2023-10-14T07:31:26.051Z,6.05
2023-10-14T07:32:23.085Z,6.15
2023-10-14T07:33:21.500Z,5.68
2023-10-14T07:34:18.373Z,6.20
2023-10-14T07:35:18.893Z,5.47
2023-10-14T07:36:15.561Z,5.80
2023-10-14T07:37:18.113Z,6.18
2023-10-14T07:38:15.188Z,6.22
2023-10-14T07:39:29.695Z,7.85
2023-10-14T07:40:32.099Z,6.00
2023-10-14T07:41:28.911Z,7.00
2023-10-14T07:42:25.619Z,5.80
2023-10-14T07:43:22.375Z,6.40
2023-10-14T07:44:20.442Z,6.65
2023-10-14T07:45:17.188Z,6.57
2023-10-14T07:46:13.960Z,6.38
2023-10-14T07:47:12.507Z,7.00
2023-10-14T07:48:11.140Z,6.50
2023-10-14T07:49:08.915Z,7.20
2023-10-14T07:50:10.645Z,6.85
2023-10-14T07:51:22.185Z,7.00
2023-10-14T07:52:27.244Z,6.57
2023-10-14T07:53:24.158Z,6.70
2023-10-14T07:54:22.884Z,6.53
2023-10-14T07:55:27.197Z,7.05
2023-10-14T07:56:24.731Z,7.78
2023-10-14T07:57:21.465Z,8.43
2023-10-14T07:58:28.464Z,7.00
2023-10-14T07:59:25.387Z,6.80
2023-10-14T08:00:27.406Z,6.43
2023-10-14T08:01:24.774Z,6.57
2023-10-14T08:02:21.709Z,6.25
2023-10-14T08:03:26.269Z,6.25
2023-10-14T08:04:24.894Z,6.47
2023-10-14T08:05:21.727Z,5.78
2023-10-14T08:06:22.465Z,6.28
2023-10-14T08:07:19.152Z,5.68
2023-10-14T08:08:15.969Z,5.53
2023-10-14T08:09:30.101Z,6.28
2023-10-14T08:10:27.653Z,6.35
2023-10-14T08:11:24.458Z,5.97
2023-10-14T08:12:21.608Z,6.55
2023-10-14T08:13:22.577Z,5.55
2023-10-14T08:14:19.557Z,5.47
2023-10-14T08:15:18.874Z,5.70
2023-10-14T08:16:16.741Z,4.97
2023-10-14T08:17:13.805Z,5.03
2023-10-14T08:18:12.594Z,5.72
2023-10-14T08:19:11.870Z,5.45
2023-10-14T08:20:13.760Z,6.05
2023-10-14T08:21:13.366Z,5.78
2023-10-14T08:22:15.499Z,5.18
2023-10-14T08:24:09.944Z,5.43
2023-10-14T08:25:09.172Z,6.10
2023-10-14T08:26:14.557Z,5.70
2023-10-14T08:27:13.466Z,6.20
2023-10-14T08:28:10.953Z,5.75
2023-10-14T08:29:07.620Z,5.38
2023-10-14T08:30:12.386Z,12.80
2023-10-14T08:31:09.673Z,7.20
2023-10-14T08:32:06.446Z,5.60
2023-10-14T08:33:03.718Z,6.03
2023-10-14T08:34:02.984Z,6.15
2023-10-14T08:34:59.860Z,5.95
2023-10-14T08:35:57.753Z,5.35
2023-10-14T08:36:57.696Z,5.20
2023-10-14T08:37:55.923Z,5.10
2023-10-14T08:38:52.573Z,5.47
2023-10-14T08:39:49.289Z,5.43
2023-10-14T08:40:50.827Z,5.57
2023-10-14T08:41:49.272Z,5.27
2023-10-14T08:42:50.545Z,5.68
2023-10-14T08:43:51.165Z,5.68
2023-10-14T08:44:50.483Z,5.55
2023-10-14T08:45:50.342Z,5.07
2023-10-14T08:46:49.405Z,5.50
2023-10-14T08:47:48.421Z,5.00
2023-10-14T08:48:47.706Z,5.30
2023-10-14T08:49:46.393Z,6.57
2023-10-14T08:50:44.010Z,7.05
2023-10-14T08:51:53.574Z,6.10
2023-10-14T08:52:57.393Z,5.68
2023-10-14T08:53:55.741Z,5.13
2023-10-14T08:54:52.616Z,5.70
2023-10-14T08:55:50.030Z,5.53
2023-10-14T08:56:49.620Z,5.35
2023-10-14T08:57:47.696Z,5.28
2023-10-14T08:58:44.551Z,5.55
2023-10-14T08:59:42.842Z,5.00
2023-10-14T09:00:39.606Z,4.80
2023-10-14T09:01:37.152Z,5.55
2023-10-14T09:02:37.913Z,5.35
2023-10-14T09:03:34.737Z,5.40
2023-10-14T09:04:31.888Z,5.32
2023-10-14T09:05:31.425Z,5.22
2023-10-14T09:06:28.215Z,5.10
2023-10-14T09:07:24.972Z,5.55
2023-10-14T09:08:22.246Z,5.47
2023-10-14T09:09:22.241Z,5.32
2023-10-14T09:10:21.041Z,5.15
2023-10-14T09:11:34.971Z,5.90
2023-10-14T09:12:32.217Z,5.10
2023-10-14T09:13:29.047Z,5.43
2023-10-14T09:14:25.992Z,6.43
2023-10-14T09:15:23.555Z,5.95
2023-10-14T09:16:29.301Z,5.15
2023-10-14T09:17:26.138Z,6.90
2023-10-14T09:18:28.923Z,6.25
2023-10-14T09:19:25.994Z,6.45
2023-10-14T09:20:39.809Z,6.78
2023-10-14T09:21:44.319Z,6.22
2023-10-14T09:22:41.007Z,5.80
2023-10-14T09:23:41.386Z,4.90
2023-10-14T09:24:38.923Z,5.15
2023-10-14T09:25:41.500Z,5.18
2023-10-14T09:26:45.467Z,5.30
2023-10-14T09:27:50.100Z,5.28
2023-10-14T09:28:46.957Z,5.72
2023-10-14T09:29:44.916Z,4.60
2023-10-14T09:30:46.222Z,5.63
2023-10-14T09:31:48.284Z,5.22
2023-10-14T09:32:45.063Z,5.43
2023-10-14T09:33:43.972Z,4.80
2023-10-14T09:34:43.430Z,5.15
2023-10-14T09:35:42.785Z,5.07
2023-10-14T09:36:44.418Z,5.15
2023-10-14T09:37:41.145Z,5.72
2023-10-14T09:38:38.369Z,5.55
2023-10-14T09:39:40.003Z,5.63
2023-10-14T09:40:37.541Z,5.70
2023-10-14T09:41:36.585Z,8.38
2023-10-14T09:42:33.820Z,5.18
2023-10-14T09:43:35.240Z,5.13
2023-10-14T09:44:32.931Z,4.65
2023-10-14T09:45:31.624Z,5.10
2023-10-14T09:46:29.226Z,5.10
2023-10-14T09:47:26.993Z,5.22
2023-10-14T09:48:31.647Z,4.47
2023-10-14T09:49:29.578Z,4.60
2023-10-14T09:50:27.970Z,4.15
2023-10-14T09:51:25.388Z,4.72
2023-10-14T09:52:22.953Z,4.97
2023-10-14T09:53:20.216Z,4.40
2023-10-14T09:54:17.961Z,4.45
2023-10-14T09:55:17.327Z,4.70
2023-10-14T09:56:17.231Z,5.60
2023-10-14T09:57:18.539Z,5.82
2023-10-14T09:58:19.465Z,4.78
2023-10-14T09:59:18.283Z,4.97
2023-10-14T10:00:17.969Z,4.90
2023-10-14T10:01:16.753Z,4.53
2023-10-14T10:02:14.093Z,4.80
2023-10-14T10:03:12.620Z,5.00
2023-10-14T10:04:25.507Z,4.68
2023-10-14T10:05:30.256Z,4.90
2023-10-14T10:06:44.413Z,4.43
2023-10-14T10:08:01.549Z,4.63
2023-10-14T10:09:18.587Z,4.60
2023-10-14T10:10:19.660Z,4.35
2023-10-14T10:11:24.603Z,4.60
2023-10-14T10:12:23.847Z,4.47
2023-10-14T10:13:24.594Z,4.80
2023-10-14T10:14:22.472Z,5.32
2023-10-14T10:15:20.933Z,4.93
2023-10-14T10:16:23.380Z,4.75
2023-10-14T10:17:23.977Z,4.57
2023-10-14T10:18:24.072Z,4.18
2023-10-14T10:19:24.954Z,4.65
2023-10-14T10:20:28.931Z,4.70
2023-10-14T10:21:41.562Z,4.30
2023-10-14T10:22:45.847Z,4.90
2023-10-14T10:23:42.498Z,4.32
2023-10-14T10:24:43.153Z,4.40
2023-10-14T10:25:40.856Z,4.05
2023-10-14T10:27:09.779Z,4.43
2023-10-14T10:28:44.989Z,3.58
2023-10-14T10:29:46.962Z,3.88
2023-10-14T10:30:48.288Z,4.10
2023-10-14T10:32:06.185Z,3.90
2023-10-14T10:33:14.721Z,4.60
2023-10-14T10:34:11.501Z,4.00
2023-10-14T10:35:08.425Z,4.25
2023-10-14T10:36:05.540Z,4.13
2023-10-14T10:37:05.735Z,4.43
2023-10-14T10:38:02.498Z,3.92
2023-10-14T10:39:17.784Z,3.80
2023-10-14T10:40:19.147Z,4.50
2023-10-14T10:41:29.061Z,4.10
2023-10-14T10:42:26.364Z,4.30
2023-10-14T10:43:23.111Z,4.07
2023-10-14T10:44:20.471Z,3.63
2023-10-14T10:45:22.761Z,4.22
2023-10-14T10:46:38.721Z,3.97
2023-10-14T10:48:06.181Z,4.00
2023-10-14T10:49:02.965Z,4.13
2023-10-14T10:50:04.101Z,3.85
2023-10-14T10:51:02.834Z,3.85
2023-10-14T10:52:08.664Z,3.95
2023-10-14T10:53:08.406Z,3.90
2023-10-14T10:54:05.391Z,3.95
2023-10-14T10:55:02.588Z,4.20
2023-10-14T10:55:59.340Z,3.90
2023-10-14T10:57:07.260Z,4.20
2023-10-14T10:58:09.051Z,3.53
2023-10-14T10:59:05.979Z,3.80
2023-10-14T11:00:10.341Z,4.05
2023-10-14T11:01:08.436Z,3.95
2023-10-14T11:02:12.059Z,4.13
2023-10-14T11:03:14.769Z,4.57
2023-10-14T11:04:13.576Z,3.85
2023-10-14T11:05:10.523Z,4.07
2023-10-14T11:07:50.014Z,3.85
2023-10-14T11:08:49.120Z,3.85
2023-10-14T11:09:53.444Z,4.15
2023-10-14T11:12:08.029Z,4.30
2023-10-14T11:13:09.062Z,3.90
2023-10-14T11:14:18.476Z,3.92
2023-10-14T11:15:44.417Z,3.65
2023-10-14T11:16:47.485Z,4.20
2023-10-14T11:17:48.182Z,3.90
2023-10-14T11:19:00.758Z,4.07
2023-10-14T11:19:58.528Z,4.07
2023-10-14T11:24:03.562Z,3.72
2023-10-14T11:27:43.156Z,4.18
2023-10-14T11:28:42.247Z,4.10
2023-10-14T11:29:42.470Z,3.60
2023-10-14T11:30:43.384Z,3.90
2023-10-14T11:31:45.490Z,3.65
2023-10-14T11:34:04.409Z,3.78
2023-10-14T11:35:06.440Z,4.18
2023-10-14T11:36:22.719Z,3.53
2023-10-14T11:38:32.584Z,3.42
2023-10-14T11:41:32.585Z,3.70
2023-10-14T11:42:33.262Z,4.13
2023-10-14T11:47:55.481Z,3.95
2023-10-14T11:48:59.200Z,3.38
2023-10-14T11:49:56.648Z,3.72
2023-10-14T11:53:14.469Z,3.50
2023-10-14T11:54:16.170Z,3.95
2023-10-14T11:56:30.208Z,4.43
2023-10-14T11:57:27.418Z,4.85
2023-10-14T11:58:36.748Z,4.03
2023-10-14T12:01:46.657Z,3.70
2023-10-14T12:03:12.157Z,4.00
2023-10-14T12:04:14.688Z,4.57
2023-10-14T12:05:39.707Z,3.90
2023-10-14T12:06:36.508Z,4.28
2023-10-14T12:07:33.950Z,4.03
2023-10-14T12:08:40.048Z,4.97
2023-10-14T12:09:36.713Z,4.10
2023-10-14T12:10:33.355Z,4.00
2023-10-14T12:11:30.160Z,4.00
2023-10-14T12:12:28.105Z,4.47
2023-10-14T12:13:37.704Z,4.00
2023-10-14T12:14:42.188Z,3.90
2023-10-14T12:15:38.886Z,4.13
2023-10-14T12:16:35.598Z,4.22
2023-10-14T12:17:36.914Z,3.78
2023-10-14T12:18:36.391Z,4.00
2023-10-14T12:19:33.045Z,4.72
2023-10-14T12:20:32.340Z,4.35
2023-10-14T12:21:28.987Z,4.20
2023-10-14T12:22:25.953Z,4.63
2023-10-14T12:23:23.035Z,4.60
2023-10-14T12:24:20.761Z,5.00
2023-10-14T12:25:19.208Z,3.70
2023-10-14T12:26:30.993Z,4.47
2023-10-14T12:27:34.597Z,3.58
2023-10-14T12:28:32.161Z,3.70
2023-10-14T12:29:30.915Z,4.00
2023-10-14T12:30:47.645Z,4.32
2023-10-14T12:31:47.912Z,4.03
2023-10-14T12:32:48.022Z,4.15
2023-10-14T12:33:47.323Z,4.28
2023-10-14T12:34:44.774Z,4.10
2023-10-14T12:35:41.561Z,4.22
2023-10-14T12:36:42.703Z,4.57
2023-10-14T12:37:39.614Z,4.60
2023-10-14T12:38:37.467Z,4.45
2023-10-14T12:39:44.202Z,4.30
2023-10-14T12:40:41.362Z,4.35
2023-10-14T12:41:41.143Z,4.65
2023-10-14T12:42:48.057Z,4.72
2023-10-14T12:43:44.732Z,4.80
2023-10-14T12:44:42.262Z,4.28
2023-10-14T12:45:39.701Z,4.20
2023-10-14T12:46:41.806Z,4.18
2023-10-14T12:47:39.983Z,4.13
2023-10-14T12:48:40.561Z,4.13
2023-10-14T12:49:39.098Z,4.38
2023-10-14T12:50:41.585Z,4.38
2023-10-14T12:52:43.067Z,4.60
2023-10-14T12:53:46.947Z,3.97
2023-10-14T12:54:43.972Z,4.50
2023-10-14T12:55:45.926Z,4.30
2023-10-14T12:56:42.594Z,4.10
2023-10-14T12:57:39.321Z,4.70
2023-10-14T12:58:36.070Z,4.03
2023-10-14T12:59:33.267Z,4.40
2023-10-14T13:00:31.080Z,4.28
2023-10-14T13:01:27.849Z,4.40
2023-10-14T13:02:24.545Z,4.50
2023-10-14T13:03:21.284Z,4.35
2023-10-14T13:04:18.436Z,4.38
2023-10-14T13:05:19.966Z,4.60
2023-10-14T13:06:17.055Z,3.90
2023-10-14T13:07:13.874Z,4.65
2023-10-14T13:08:10.777Z,4.30
2023-10-14T13:09:09.711Z,4.28
2023-10-14T13:10:10.188Z,4.28
2023-10-14T13:11:07.208Z,4.40
2023-10-14T13:12:10.189Z,4.43
2023-10-14T13:13:06.906Z,4.47
2023-10-14T13:14:03.632Z,4.63
2023-10-14T13:15:05.897Z,4.80
2023-10-14T13:16:02.673Z,3.70
2023-10-14T13:17:01.114Z,4.57
2023-10-14T13:18:06.652Z,4.40
2023-10-14T13:19:05.156Z,3.90
2023-10-14T13:20:06.637Z,4.32
2023-10-14T13:21:03.450Z,4.28
2023-10-14T13:22:00.181Z,4.22
2023-10-14T13:23:05.885Z,4.03
2023-10-14T13:24:08.116Z,4.65
2023-10-14T13:25:05.056Z,4.20
2023-10-14T13:26:01.697Z,4.93
2023-10-14T13:27:00.669Z,4.30
2023-10-14T13:27:57.482Z,4.68
2023-10-14T13:28:54.348Z,4.28
2023-10-14T13:29:53.664Z,4.85
2023-10-14T13:30:50.964Z,4.32
2023-10-14T13:31:50.967Z,4.43
2023-10-14T13:32:52.146Z,4.45
2023-10-14T13:33:48.792Z,4.60
2023-10-14T13:34:46.655Z,4.05
2023-10-14T13:35:46.383Z,4.22
2023-10-14T13:36:56.998Z,4.53
2023-10-14T13:37:58.757Z,4.30
2023-10-14T13:38:55.331Z,4.32
2023-10-14T13:39:52.165Z,3.42
2023-10-14T13:40:51.056Z,4.18
2023-10-14T13:41:50.678Z,4.75
2023-10-14T13:42:49.190Z,4.65
2023-10-14T13:45:13.527Z,4.50
2023-10-14T13:46:11.248Z,5.00
2023-10-14T13:47:11.201Z,4.43
2023-10-14T13:49:25.774Z,4.55
2023-10-14T13:50:23.501Z,3.90
2023-10-14T13:52:41.264Z,4.47
2023-10-14T13:53:46.519Z,4.47
2023-10-14T13:54:43.122Z,3.90
2023-10-14T13:55:40.390Z,4.00
2023-10-14T13:58:28.445Z,4.55
2023-10-14T13:59:37.114Z,5.03
2023-10-14T14:00:52.177Z,4.22
2023-10-14T14:02:09.526Z,4.47
2023-10-14T14:04:34.430Z,4.85
2023-10-14T14:05:31.619Z,4.50
2023-10-14T14:06:29.529Z,4.55
2023-10-14T14:07:26.531Z,4.28
2023-10-14T14:08:29.585Z,4.60
2023-10-14T14:09:29.022Z,4.90