createdAt,value
2023-03-29T00:02:32.387Z,101188.53
2023-03-29T00:05:36.102Z,101203.69
2023-03-29T00:08:38.926Z,101204.69
2023-03-29T00:11:41.508Z,101210.06
2023-03-29T00:14:43.797Z,101205.53
2023-03-29T00:17:48.725Z,101217.44
2023-03-29T00:20:55.980Z,101217.28
2023-03-29T00:24:00.873Z,101214.19
2023-03-29T00:27:05.821Z,101210.97
2023-03-29T00:30:11.361Z,101209.97
2023-03-29T00:33:16.426Z,101220.72
2023-03-29T00:36:22.243Z,101222.34
2023-03-29T00:39:29.813Z,101215.56
2023-03-29T00:42:34.411Z,101219.56
2023-03-29T00:45:44.528Z,101221.41
2023-03-29T00:48:49.542Z,101223.56
2023-03-29T00:51:52.155Z,101217.78
2023-03-29T00:54:59.602Z,101217.91
2023-03-29T00:58:06.568Z,101216.53
2023-03-29T01:01:19.397Z,101205.44
2023-03-29T01:04:29.637Z,101207.53
2023-03-29T01:07:48.178Z,101196.63
2023-03-29T01:11:08.212Z,101197.91
2023-03-29T01:14:18.849Z,101198.91
2023-03-29T01:17:22.080Z,101180.44
2023-03-29T01:20:49.105Z,101194.00
2023-03-29T01:24:13.232Z,101194.00
2023-03-29T01:27:47.928Z,101188.91
2023-03-29T01:30:54.827Z,101182.84
2023-03-29T01:34:38.491Z,101179.44
2023-03-29T01:38:01.281Z,101175.91
2023-03-29T01:41:05.886Z,101176.47
2023-03-29T01:44:24.669Z,101176.19
2023-03-29T01:47:47.288Z,101166.31
2023-03-29T01:51:01.393Z,101173.69
2023-03-29T01:54:10.081Z,101177.75
2023-03-29T01:57:15.920Z,101184.59
2023-03-29T02:00:24.734Z,101183.34
2023-03-29T02:03:31.028Z,101195.50
2023-03-29T02:06:36.032Z,101207.09
2023-03-29T02:09:39.893Z,101205.97
2023-03-29T02:12:42.425Z,101198.19
2023-03-29T02:15:46.043Z,101206.09
2023-03-29T02:18:50.543Z,101202.34
2023-03-29T02:22:06.854Z,101204.88
2023-03-29T02:25:12.944Z,101198.44
2023-03-29T02:28:15.166Z,101204.78
2023-03-29T02:31:30.299Z,101212.28
2023-03-29T02:34:40.147Z,101204.22
2023-03-29T02:37:49.498Z,101200.00
2023-03-29T02:40:52.999Z,101187.97
2023-03-29T02:44:07.576Z,101196.44
2023-03-29T02:47:20.943Z,101197.66
2023-03-29T02:50:37.600Z,101188.19
2023-03-29T02:53:47.358Z,101201.72
2023-03-29T02:56:56.386Z,101183.25
2023-03-29T02:59:59.857Z,101209.50
2023-03-29T03:03:03.347Z,101206.81
2023-03-29T03:06:09.522Z,101208.28
2023-03-29T03:09:15.686Z,101215.03
2023-03-29T03:12:21.574Z,101215.47
2023-03-29T03:15:26.421Z,101219.16
2023-03-29T03:18:29.263Z,101219.44
2023-03-29T03:21:34.114Z,101219.03
2023-03-29T03:24:39.098Z,101221.00
2023-03-29T03:27:43.838Z,101220.34
2023-03-29T03:30:49.649Z,101218.94
2023-03-29T03:33:54.724Z,101218.13
2023-03-29T03:37:18.170Z,101225.72
2023-03-29T03:40:22.690Z,101222.06
2023-03-29T03:43:25.753Z,101228.69
2023-03-29T03:46:30.722Z,101221.66
2023-03-29T03:49:34.148Z,101234.63
2023-03-29T03:52:41.041Z,101226.44
2023-03-29T03:55:52.054Z,101224.16
2023-03-29T03:58:58.622Z,101231.09
2023-03-29T04:02:04.927Z,101237.91
2023-03-29T04:05:12.700Z,101243.69
2023-03-29T04:08:17.945Z,101235.78
2023-03-29T04:11:44.989Z,101237.66
2023-03-29T04:14:49.302Z,101236.38
2023-03-29T04:18:01.408Z,101231.81
2023-03-29T04:21:09.641Z,101224.91
2023-03-29T04:24:12.754Z,101234.38
2023-03-29T04:27:18.146Z,101231.94
2023-03-29T04:30:23.636Z,101228.53
2023-03-29T04:33:55.698Z,101223.06
2023-03-29T04:37:02.653Z,101227.44
2023-03-29T04:40:10.030Z,101216.88
2023-03-29T04:43:25.557Z,101236.50
2023-03-29T04:46:40.957Z,101224.91
2023-03-29T04:50:08.364Z,101230.13
2023-03-29T04:53:15.553Z,101236.03
2023-03-29T04:56:19.418Z,101239.66
2023-03-29T04:59:46.840Z,101223.03
2023-03-29T05:03:07.870Z,101240.47
2023-03-29T05:06:14.202Z,101249.88
2023-03-29T05:09:17.274Z,101236.16
2023-03-29T05:12:24.506Z,101239.09
2023-03-29T05:15:31.433Z,101240.34
2023-03-29T05:18:36.033Z,101238.88
2023-03-29T05:21:39.200Z,101250.59
2023-03-29T05:24:49.808Z,101237.72
2023-03-29T05:27:54.004Z,101240.19
2023-03-29T05:31:07.086Z,101230.00
2023-03-29T05:34:11.752Z,101234.19
2023-03-29T05:37:19.906Z,101216.53
2023-03-29T05:40:27.806Z,101232.75
2023-03-29T05:44:02.516Z,101234.66
2023-03-29T05:47:08.241Z,101239.59
2023-03-29T05:50:11.245Z,101244.06
2023-03-29T05:53:17.229Z,101248.19
2023-03-29T05:56:19.990Z,101250.28
2023-03-29T05:59:23.638Z,101254.69
2023-03-29T06:02:26.485Z,101252.34
2023-03-29T06:05:29.607Z,101264.81
2023-03-29T06:08:37.640Z,101262.91
2023-03-29T06:11:56.504Z,101265.19
2023-03-29T06:15:14.173Z,101251.88
2023-03-29T06:18:24.553Z,101242.81
2023-03-29T06:21:32.950Z,101264.50
2023-03-29T06:24:36.510Z,101263.53
2023-03-29T06:27:52.101Z,101262.31
2023-03-29T06:30:56.641Z,101253.78
2023-03-29T06:34:04.836Z,101271.81
2023-03-29T06:37:29.651Z,101257.34
2023-03-29T06:40:44.759Z,101260.81
2023-03-29T06:43:47.457Z,101280.41
2023-03-29T06:46:54.231Z,101271.56
2023-03-29T06:49:57.733Z,101279.88
2023-03-29T06:53:10.311Z,101267.03
2023-03-29T06:56:14.636Z,101278.88
2023-03-29T06:59:20.653Z,101264.72
2023-03-29T07:02:49.642Z,101273.84
2023-03-29T07:06:01.289Z,101277.03
2023-03-29T07:09:06.585Z,101283.31
2023-03-29T07:12:40.973Z,101282.44
2023-03-29T07:15:46.472Z,101297.66
2023-03-29T07:18:57.682Z,101295.97
2023-03-29T07:22:20.466Z,101293.25
2023-03-29T07:25:27.711Z,101297.81
2023-03-29T07:28:32.309Z,101301.22
2023-03-29T07:31:40.834Z,101300.84
2023-03-29T07:35:01.332Z,101294.13
2023-03-29T07:38:10.774Z,101306.91
2023-03-29T07:41:19.900Z,101308.84
2023-03-29T07:44:38.444Z,101304.22
2023-03-29T07:47:41.231Z,101302.84
2023-03-29T07:50:46.807Z,101311.03
2023-03-29T07:53:50.461Z,101297.94
2023-03-29T07:57:05.689Z,101303.28
2023-03-29T08:00:16.538Z,101310.44
2023-03-29T08:03:28.962Z,101308.84
2023-03-29T08:06:31.325Z,101305.94
2023-03-29T08:09:38.439Z,101300.53
2023-03-29T08:12:42.255Z,101297.13
2023-03-29T08:15:50.648Z,101307.69
2023-03-29T08:19:00.852Z,101298.13
2023-03-29T08:22:16.558Z,101300.75
2023-03-29T08:25:47.793Z,101293.41
2023-03-29T08:28:53.449Z,101296.03
2023-03-29T08:31:58.293Z,101283.94
2023-03-29T08:35:03.882Z,101289.28
2023-03-29T08:38:14.900Z,101285.19
2023-03-29T08:42:00.857Z,101282.56
2023-03-29T08:45:06.557Z,101293.28
2023-03-29T08:48:31.577Z,101279.69
2023-03-29T08:51:42.812Z,101281.22
2023-03-29T08:54:56.003Z,101275.78
2023-03-29T08:58:12.487Z,101277.94
2023-03-29T09:01:17.479Z,101269.34
2023-03-29T09:04:36.605Z,101258.63
2023-03-29T09:07:57.044Z,101262.03
2023-03-29T09:11:23.899Z,101255.53
2023-03-29T09:14:33.163Z,101252.66
2023-03-29T09:17:50.957Z,101232.59
2023-03-29T09:21:04.125Z,101249.00
2023-03-29T09:24:25.650Z,101238.56
2023-03-29T09:27:51.270Z,101241.47
2023-03-29T09:31:21.259Z,101241.16
2023-03-29T09:34:44.757Z,101230.16
2023-03-29T09:37:57.740Z,101226.06
2023-03-29T09:41:14.957Z,101230.84
2023-03-29T09:44:30.356Z,101229.34
2023-03-29T09:47:48.885Z,101220.03
2023-03-29T09:50:53.098Z,101214.19
2023-03-29T09:54:00.660Z,101220.00
2023-03-29T09:57:26.293Z,101217.19
2023-03-29T10:00:29.098Z,101204.13
2023-03-29T10:03:33.660Z,101202.69
2023-03-29T10:06:49.477Z,101197.66
2023-03-29T10:09:55.903Z,101197.34
2023-03-29T10:13:06.254Z,101190.97
2023-03-29T10:16:20.967Z,101185.88
2023-03-29T10:19:36.952Z,101170.81
2023-03-29T10:22:41.175Z,101174.66
2023-03-29T10:25:46.108Z,101167.84
2023-03-29T10:28:50.522Z,101165.94
2023-03-29T10:31:55.591Z,101159.00
2023-03-29T10:35:29.478Z,101171.56
2023-03-29T10:38:34.020Z,101165.84
2023-03-29T10:41:36.490Z,101163.00
2023-03-29T10:44:47.315Z,101158.03
2023-03-29T10:47:51.208Z,101153.09
2023-03-29T10:50:53.599Z,101156.28
2023-03-29T10:53:59.756Z,101144.94
2023-03-29T10:57:11.531Z,101138.03
2023-03-29T11:00:15.561Z,101143.47
2023-03-29T11:03:37.493Z,101142.66
2023-03-29T11:06:49.783Z,101139.72
2023-03-29T11:10:03.547Z,101134.25
2023-03-29T11:13:16.688Z,101130.47
2023-03-29T11:16:48.155Z,101130.47
2023-03-29T11:19:58.838Z,101133.81
2023-03-29T11:23:22.456Z,101139.94
2023-03-29T11:26:49.303Z,101132.56
2023-03-29T11:30:12.225Z,101133.44
2023-03-29T11:33:54.926Z,101135.09
2023-03-29T11:37:21.480Z,101123.13
2023-03-29T11:40:39.206Z,101107.59
2023-03-29T11:43:48.667Z,101107.38
2023-03-29T11:47:14.221Z,101104.84
2023-03-29T11:50:23.533Z,101114.53
2023-03-29T11:53:34.292Z,101106.38
2023-03-29T11:56:49.470Z,101096.09
2023-03-29T12:00:05.365Z,101090.66
2023-03-29T12:03:37.199Z,101098.19
2023-03-29T12:06:53.329Z,101091.91
2023-03-29T12:10:05.458Z,101083.69
2023-03-29T12:13:10.859Z,101081.81
2023-03-29T12:16:23.066Z,101075.09
2023-03-29T12:19:38.624Z,101076.34
2023-03-29T12:22:50.972Z,101072.16
2023-03-29T12:26:22.387Z,101071.31
2023-03-29T12:29:49.603Z,101070.28
2023-03-29T12:33:16.108Z,101070.06
2023-03-29T12:36:33.352Z,101045.72
2023-03-29T12:40:10.168Z,101043.22
2023-03-29T12:43:38.413Z,101049.94
2023-03-29T12:47:23.482Z,101039.88
2023-03-29T12:50:34.139Z,101048.47
2023-03-29T12:53:48.798Z,101036.31
2023-03-29T12:57:00.459Z,101035.66
2023-03-29T13:00:42.652Z,101040.72
2023-03-29T13:03:49.611Z,101050.34
2023-03-29T13:07:05.882Z,101041.13
2023-03-29T13:10:10.291Z,101044.03
2023-03-29T13:13:21.168Z,101038.16
2023-03-29T13:16:34.793Z,101034.22
2023-03-29T13:20:19.317Z,101029.78
2023-03-29T13:23:43.363Z,101024.97
2023-03-29T13:27:04.386Z,101025.41
2023-03-29T13:30:20.884Z,101024.38
2023-03-29T13:33:26.209Z,101022.66
2023-03-29T13:36:56.731Z,101013.22
2023-03-29T13:40:01.885Z,101002.97
2023-03-29T13:43:19.404Z,101010.09
2023-03-29T13:46:44.583Z,101006.50
2023-03-29T13:50:00.153Z,101000.19
2023-03-29T13:53:15.070Z,100996.19
2023-03-29T13:56:26.332Z,100985.69
2023-03-29T13:59:36.846Z,100971.00
2023-03-29T14:02:42.521Z,100990.72
2023-03-29T14:05:48.600Z,100990.84
2023-03-29T14:08:54.544Z,100973.41
2023-03-29T14:12:00.347Z,100975.94
2023-03-29T14:15:05.541Z,100979.94
2023-03-29T14:18:13.675Z,100973.81
2023-03-29T14:21:17.624Z,100972.41
2023-03-29T14:24:27.168Z,100973.50
2023-03-29T14:27:31.934Z,100972.66
2023-03-29T14:30:36.589Z,100966.34
2023-03-29T14:33:38.939Z,100977.72
2023-03-29T14:36:44.850Z,100970.19
2023-03-29T14:39:47.694Z,100971.25
2023-03-29T14:42:53.008Z,100979.00
2023-03-29T14:45:56.156Z,100982.78
2023-03-29T14:48:59.073Z,100976.31
2023-03-29T14:52:01.744Z,100962.22
2023-03-29T14:55:04.389Z,100957.81
2023-03-29T14:58:20.052Z,100950.84
2023-03-29T15:01:25.325Z,100967.66
2023-03-29T15:04:35.854Z,100963.69
2023-03-29T15:07:39.941Z,100966.84
2023-03-29T15:10:44.901Z,100954.03
2023-03-29T15:13:51.031Z,100944.84
2023-03-29T15:17:03.840Z,100955.91
2023-03-29T15:20:16.488Z,100952.38
2023-03-29T15:23:28.925Z,100942.91
2023-03-29T15:26:40.846Z,100946.72
2023-03-29T15:29:47.436Z,100951.38
2023-03-29T15:32:52.989Z,100945.72
2023-03-29T15:36:01.163Z,100952.84
2023-03-29T15:39:06.616Z,100933.56
2023-03-29T15:42:09.421Z,100939.44
2023-03-29T15:45:22.301Z,100933.34
2023-03-29T15:48:28.858Z,100927.66
2023-03-29T15:51:36.003Z,100928.31
2023-03-29T15:54:46.277Z,100926.63
2023-03-29T15:57:54.135Z,100920.97
2023-03-29T16:01:40.249Z,100918.88
2023-03-29T16:04:45.071Z,100916.16
2023-03-29T16:07:49.503Z,100919.53
2023-03-29T16:10:52.015Z,100915.53
2023-03-29T16:13:58.143Z,100912.81
2023-03-29T16:17:01.460Z,100910.94
2023-03-29T16:20:05.495Z,100906.34
2023-03-29T16:23:11.492Z,100909.50
2023-03-29T16:26:17.794Z,100904.03
2023-03-29T16:29:23.967Z,100908.22
2023-03-29T16:32:26.326Z,100905.72
2023-03-29T16:35:32.142Z,100892.94
2023-03-29T16:38:34.478Z,100890.81
2023-03-29T16:41:55.742Z,100895.47
2023-03-29T16:45:02.122Z,100892.50
2023-03-29T16:48:06.701Z,100901.06
2023-03-29T16:51:13.673Z,100905.25
2023-03-29T16:54:20.712Z,100900.28
2023-03-29T16:57:23.375Z,100904.88
2023-03-29T17:00:27.913Z,100900.50
2023-03-29T17:03:30.310Z,100894.22
2023-03-29T17:06:35.128Z,100893.56
2023-03-29T17:09:41.889Z,100902.56
2023-03-29T17:12:44.376Z,100890.22
2023-03-29T17:15:46.741Z,100886.44
2023-03-29T17:18:51.380Z,100878.91
2023-03-29T17:21:56.839Z,100882.47
2023-03-29T17:25:03.851Z,100886.22
2023-03-29T17:28:08.712Z,100904.63
2023-03-29T17:31:11.210Z,100903.16
2023-03-29T17:34:21.648Z,100914.91
2023-03-29T17:37:24.221Z,100910.47
2023-03-29T17:40:28.888Z,100913.84
2023-03-29T17:43:33.451Z,100921.56
2023-03-29T17:46:35.970Z,100918.22
2023-03-29T17:49:43.709Z,100923.22
2023-03-29T17:52:48.507Z,100922.19
2023-03-29T17:55:51.104Z,100916.50
2023-03-29T17:58:54.400Z,100918.41
2023-03-29T18:01:57.377Z,100921.94
2023-03-29T18:05:02.008Z,100922.59
2023-03-29T18:08:04.350Z,100933.66
2023-03-29T18:11:19.218Z,100937.63
2023-03-29T18:14:23.714Z,100944.13
2023-03-29T18:17:32.336Z,100943.28
2023-03-29T18:20:42.811Z,100933.19
2023-03-29T18:23:49.271Z,100944.47
2023-03-29T18:26:53.819Z,100946.59
2023-03-29T18:29:56.246Z,100956.22
2023-03-29T18:32:58.708Z,100955.78
2023-03-29T18:36:09.177Z,100953.91
2023-03-29T18:39:15.534Z,100944.22
2023-03-29T18:42:17.872Z,100957.22
2023-03-29T18:45:21.460Z,100950.31
2023-03-29T18:48:23.916Z,100951.59
2023-03-29T18:51:28.246Z,100948.63
2023-03-29T18:54:30.779Z,100953.47
2023-03-29T18:57:33.079Z,100960.16
2023-03-29T19:00:35.900Z,100962.03
2023-03-29T19:03:38.563Z,100961.19
2023-03-29T19:06:42.815Z,100972.47
2023-03-29T19:09:47.344Z,100957.84
2023-03-29T19:12:52.299Z,100957.84
2023-03-29T19:15:57.032Z,100955.09
2023-03-29T19:19:00.138Z,100964.75
2023-03-29T19:22:03.015Z,100960.72
2023-03-29T19:25:05.982Z,100962.41
2023-03-29T19:28:08.800Z,100961.13
2023-03-29T19:31:12.103Z,100966.56
2023-03-29T19:34:19.624Z,100964.50
2023-03-29T19:37:22.179Z,100964.88
2023-03-29T19:40:24.627Z,100974.50
2023-03-29T19:43:29.921Z,100949.78
2023-03-29T19:46:32.612Z,100968.66
2023-03-29T19:49:36.662Z,100966.50
2023-03-29T19:52:39.357Z,100963.13
2023-03-29T19:55:44.058Z,100956.00
2023-03-29T19:58:48.206Z,100962.75
2023-03-29T20:01:53.155Z,100953.94
2023-03-29T20:04:57.639Z,100955.38
2023-03-29T20:08:02.176Z,100953.09
2023-03-29T20:11:10.095Z,100955.63
2023-03-29T20:14:13.503Z,100954.34
2023-03-29T20:17:15.838Z,100947.22
2023-03-29T20:20:18.142Z,100942.44
2023-03-29T20:23:20.418Z,100946.84
2023-03-29T20:26:25.373Z,100940.75
2023-03-29T20:29:27.707Z,100930.44
2023-03-29T20:32:31.735Z,100934.06
2023-03-29T20:35:38.049Z,100927.16
2023-03-29T20:38:42.837Z,100932.19
2023-03-29T20:41:47.539Z,100929.84
2023-03-29T20:44:53.900Z,100930.50
2023-03-29T20:48:02.234Z,100931.72
2023-03-29T20:51:10.164Z,100928.75
2023-03-29T20:54:14.689Z,100933.16
2023-03-29T20:57:21.992Z,100941.13
2023-03-29T21:00:25.658Z,100936.94
2023-03-29T21:03:35.221Z,100925.41
2023-03-29T21:06:39.617Z,100921.63
2023-03-29T21:09:47.269Z,100933.34
2023-03-29T21:12:50.332Z,100928.69
2023-03-29T21:15:52.641Z,100913.59
2023-03-29T21:18:57.486Z,100929.09
2023-03-29T21:22:02.608Z,100920.25
2023-03-29T21:25:09.084Z,100920.63
2023-03-29T21:28:13.315Z,100929.44
2023-03-29T21:31:20.497Z,100930.47
2023-03-29T21:34:28.355Z,100924.41
2023-03-29T21:37:30.743Z,100916.44
2023-03-29T21:40:38.956Z,100915.19
2023-03-29T21:43:41.497Z,100915.59
2023-03-29T21:46:46.812Z,100922.91
2023-03-29T21:49:49.140Z,100916.03
2023-03-29T21:52:54.667Z,100912.88
2023-03-29T21:56:01.707Z,100911.63
2023-03-29T21:59:04.285Z,100919.34
2023-03-29T22:02:06.831Z,100904.28
2023-03-29T22:05:11.760Z,100908.47
2023-03-29T22:08:18.980Z,100912.69
2023-03-29T22:11:23.577Z,100914.00
2023-03-29T22:14:25.997Z,100912.09
2023-03-29T22:17:28.678Z,100924.38
2023-03-29T22:20:35.822Z,100918.56
2023-03-29T22:23:38.360Z,100917.53
2023-03-29T22:26:41.193Z,100913.13
2023-03-29T22:29:43.724Z,100908.91
2023-03-29T22:32:46.359Z,100909.75
2023-03-29T22:35:51.009Z,100909.75
2023-03-29T22:38:56.372Z,100903.88
2023-03-29T22:41:58.760Z,100921.75
2023-03-29T22:45:03.963Z,100922.59
2023-03-29T22:48:11.777Z,100929.75
2023-03-29T22:51:14.571Z,100939.13
2023-03-29T22:54:21.676Z,100936.56
2023-03-29T22:57:26.460Z,100931.31
2023-03-29T23:00:31.242Z,100929.63
2023-03-29T23:03:36.851Z,100922.06
2023-03-29T23:06:39.101Z,100925.47
2023-03-29T23:09:43.513Z,100926.13
2023-03-29T23:12:49.780Z,100923.78
2023-03-29T23:15:57.086Z,100929.75
2023-03-29T23:19:02.744Z,100927.78
2023-03-29T23:22:05.068Z,100934.72
2023-03-29T23:25:07.640Z,100917.84
2023-03-29T23:28:10.821Z,100916.31
2023-03-29T23:31:18.866Z,100916.59
2023-03-29T23:34:21.033Z,100922.81
2023-03-29T23:37:25.958Z,100912.56
2023-03-29T23:40:33.409Z,100914.16
2023-03-29T23:43:40.602Z,100914.75
2023-03-29T23:46:45.769Z,100913.09
2023-03-29T23:49:48.024Z,100909.81
2023-03-29T23:52:54.598Z,100914.31
2023-03-29T23:56:01.565Z,100921.47
2023-03-29T23:59:06.221Z,100912.66
