createdAt,value
2022-11-21T00:01:16.236Z,99874.75
2022-11-21T00:03:44.532Z,99870.41
2022-11-21T00:06:12.346Z,99863.28
2022-11-21T00:08:41.421Z,99874.75
2022-11-21T00:11:09.185Z,99874.63
2022-11-21T00:13:37.103Z,99871.00
2022-11-21T00:16:06.014Z,99876.16
2022-11-21T00:18:34.761Z,99878.06
2022-11-21T00:21:06.599Z,99866.72
2022-11-21T00:23:34.722Z,99865.78
2022-11-21T00:26:06.720Z,99865.75
2022-11-21T00:28:34.942Z,99860.44
2022-11-21T00:31:02.895Z,99862.09
2022-11-21T00:33:30.706Z,99862.16
2022-11-21T00:35:58.595Z,99859.66
2022-11-21T00:38:28.070Z,99859.63
2022-11-21T00:40:55.808Z,99871.09
2022-11-21T00:43:24.924Z,99865.75
2022-11-21T00:45:52.718Z,99865.66
2022-11-21T00:48:20.507Z,99862.06
2022-11-21T00:50:50.716Z,99851.38
2022-11-21T00:53:18.461Z,99856.56
2022-11-21T00:55:46.234Z,99856.56
2022-11-21T00:58:14.012Z,99860.06
2022-11-21T01:00:43.151Z,99849.66
2022-11-21T01:03:10.952Z,99858.63
2022-11-21T01:05:38.731Z,99854.47
2022-11-21T01:08:06.705Z,99857.06
2022-11-21T01:10:35.441Z,99852.53
2022-11-21T01:13:03.256Z,99857.84
2022-11-21T01:15:31.031Z,99856.97
2022-11-21T01:18:00.130Z,99849.84
2022-11-21T01:20:27.872Z,99842.84
2022-11-21T01:22:55.628Z,99840.19
2022-11-21T01:25:23.367Z,99836.69
2022-11-21T01:27:51.095Z,99836.06
2022-11-21T01:30:18.902Z,99839.63
2022-11-21T01:32:49.274Z,99841.25
2022-11-21T01:35:18.678Z,99836.81
2022-11-21T01:37:48.061Z,99842.16
2022-11-21T01:40:16.004Z,99846.44
2022-11-21T01:43:02.243Z,99842.00
2022-11-21T01:45:57.229Z,99835.75
2022-11-21T01:48:30.832Z,99837.47
2022-11-21T01:51:06.508Z,99839.16
2022-11-21T01:53:35.028Z,99841.03
2022-11-21T01:56:03.880Z,99844.63
2022-11-21T01:58:34.320Z,99846.38
2022-11-21T02:01:03.637Z,99848.97
2022-11-21T02:03:36.313Z,99849.81
2022-11-21T02:06:07.412Z,99844.72
2022-11-21T02:08:35.336Z,99845.66
2022-11-21T02:11:13.161Z,99845.75
2022-11-21T02:13:41.401Z,99844.97
2022-11-21T02:16:09.379Z,99860.75
2022-11-21T02:18:37.241Z,99859.06
2022-11-21T02:21:14.489Z,99864.41
2022-11-21T02:23:49.257Z,99865.34
2022-11-21T02:26:18.653Z,99871.53
2022-11-21T02:28:46.647Z,99876.78
2022-11-21T02:31:14.373Z,99879.44
2022-11-21T02:33:42.150Z,99880.31
2022-11-21T02:36:34.511Z,99871.66
2022-11-21T02:39:02.847Z,99866.50
2022-11-21T02:41:35.125Z,99863.88
2022-11-21T02:44:08.328Z,99869.97
2022-11-21T02:46:36.934Z,99869.97
2022-11-21T02:49:10.202Z,99880.44
2022-11-21T02:51:37.944Z,99885.66
2022-11-21T02:54:05.744Z,99886.53
2022-11-21T02:56:34.890Z,99894.41
2022-11-21T02:59:02.900Z,99889.19
2022-11-21T03:01:30.712Z,99883.09
2022-11-21T03:03:58.430Z,99891.78
2022-11-21T03:06:26.188Z,99890.91
2022-11-21T03:08:53.889Z,99890.06
2022-11-21T03:11:21.615Z,99885.69
2022-11-21T03:13:50.719Z,99890.91
2022-11-21T03:16:18.449Z,99897.03
2022-11-21T03:18:46.182Z,99900.50
2022-11-21T03:21:14.009Z,99911.81
2022-11-21T03:23:41.734Z,99903.13
2022-11-21T03:26:09.620Z,99901.38
2022-11-21T03:28:37.376Z,99901.38
2022-11-21T03:31:06.483Z,99898.78
2022-11-21T03:33:34.220Z,99897.03
2022-11-21T03:36:01.941Z,99902.22
2022-11-21T03:38:29.762Z,99910.09
2022-11-21T03:40:57.468Z,99902.25
2022-11-21T03:43:25.197Z,99913.56
2022-11-21T03:45:52.956Z,99918.75
2022-11-21T03:48:22.053Z,99918.75
2022-11-21T03:50:49.797Z,99931.78
2022-11-21T03:53:17.564Z,99930.03
2022-11-21T03:55:45.370Z,99943.97
2022-11-21T03:58:13.130Z,99939.63
2022-11-21T04:00:40.923Z,99941.34
2022-11-21T04:03:08.684Z,99934.38
2022-11-21T04:05:37.803Z,99931.75
2022-11-21T04:08:06.141Z,99940.47
2022-11-21T04:10:33.894Z,99934.38
2022-11-21T04:13:01.672Z,99936.09
2022-11-21T04:15:29.458Z,99944.72
2022-11-21T04:17:57.287Z,99942.97
2022-11-21T04:20:25.040Z,99944.72
2022-11-21T04:22:54.093Z,99947.28
2022-11-21T04:25:40.931Z,99950.75
2022-11-21T04:28:08.903Z,99949.94
2022-11-21T04:30:36.629Z,99953.41
2022-11-21T04:33:04.327Z,99949.06
2022-11-21T04:35:32.121Z,99946.47
2022-11-21T04:38:01.296Z,99951.72
2022-11-21T04:40:29.082Z,99950.81
2022-11-21T04:42:56.945Z,99947.34
2022-11-21T04:45:24.769Z,99949.97
2022-11-21T04:47:52.555Z,99948.25
2022-11-21T04:50:21.197Z,99946.50
2022-11-21T04:52:52.893Z,99947.38
2022-11-21T04:55:23.528Z,99934.34
2022-11-21T04:57:51.554Z,99942.16
2022-11-21T05:00:24.250Z,99949.94
2022-11-21T05:02:52.480Z,99951.69
2022-11-21T05:05:20.511Z,99956.94
2022-11-21T05:07:48.292Z,99941.25
2022-11-21T05:10:16.213Z,99944.69
2022-11-21T05:13:02.543Z,99949.94
2022-11-21T05:15:30.304Z,99953.44
2022-11-21T05:18:00.679Z,99953.41
2022-11-21T05:20:28.448Z,99956.81
2022-11-21T05:22:56.196Z,99954.25
2022-11-21T05:25:23.993Z,99956.94
2022-11-21T05:27:56.829Z,99960.44
2022-11-21T05:30:24.679Z,99959.53
2022-11-21T05:32:52.497Z,99956.94
2022-11-21T05:35:20.335Z,99960.44
2022-11-21T05:37:48.094Z,99956.06
2022-11-21T05:40:16.070Z,99963.00
2022-11-21T05:43:01.287Z,99955.25
2022-11-21T05:45:30.373Z,99957.03
2022-11-21T05:47:58.157Z,99950.00
2022-11-21T05:50:25.879Z,99949.97
2022-11-21T05:52:53.750Z,99955.13
2022-11-21T05:55:21.552Z,99951.63
2022-11-21T05:57:49.359Z,99950.72
2022-11-21T06:00:18.384Z,99951.66
2022-11-21T06:03:06.499Z,99951.59
2022-11-21T06:05:34.294Z,99950.75
2022-11-21T06:08:02.050Z,99952.63
2022-11-21T06:10:29.764Z,99965.56
2022-11-21T06:13:01.018Z,99960.38
2022-11-21T06:15:29.540Z,99963.06
2022-11-21T06:18:01.050Z,99965.66
2022-11-21T06:20:28.786Z,99958.69
2022-11-21T06:22:56.530Z,99956.97
2022-11-21T06:25:24.239Z,99956.94
2022-11-21T06:27:51.965Z,99953.47
2022-11-21T06:30:22.340Z,99960.44
2022-11-21T06:32:50.317Z,99971.66
2022-11-21T06:35:19.459Z,99962.06
2022-11-21T06:37:53.352Z,99963.84
2022-11-21T06:40:21.504Z,99967.34
2022-11-21T06:42:49.290Z,99962.09
2022-11-21T06:45:17.215Z,99976.91
2022-11-21T06:47:44.942Z,99976.09
2022-11-21T06:50:12.676Z,99986.56
2022-11-21T06:52:41.822Z,99981.28
2022-11-21T06:55:10.730Z,99983.88
2022-11-21T06:57:38.555Z,99984.84
2022-11-21T07:00:07.420Z,99980.53
2022-11-21T07:02:35.146Z,99976.19
2022-11-21T07:05:02.889Z,99980.56
2022-11-21T07:07:30.748Z,99984.97
2022-11-21T07:09:59.961Z,99990.22
2022-11-21T07:12:45.000Z,99986.75
2022-11-21T07:15:13.051Z,99995.47
2022-11-21T07:17:41.017Z,99998.09
2022-11-21T07:20:09.954Z,100002.41
2022-11-21T07:22:37.724Z,100002.47
2022-11-21T07:25:07.643Z,100002.47
2022-11-21T07:27:35.499Z,100006.81
2022-11-21T07:30:03.334Z,100005.88
2022-11-21T07:32:31.197Z,100011.13
2022-11-21T07:34:58.930Z,100012.91
2022-11-21T07:37:27.261Z,100002.47
2022-11-21T07:39:55.012Z,100011.22
2022-11-21T07:42:24.230Z,99998.09
2022-11-21T07:44:52.183Z,100002.47
2022-11-21T07:47:19.959Z,100005.09
2022-11-21T07:49:48.026Z,99992.91
2022-11-21T07:52:15.743Z,99994.63
2022-11-21T07:54:43.503Z,99999.88
2022-11-21T07:57:11.301Z,99986.75
2022-11-21T07:59:40.511Z,99989.38
2022-11-21T08:02:08.338Z,99983.28
2022-11-21T08:04:36.468Z,99989.41
2022-11-21T08:07:04.306Z,100000.69
2022-11-21T08:09:35.967Z,99998.06
2022-11-21T08:12:06.966Z,99997.19
2022-11-21T08:14:35.175Z,99995.34
2022-11-21T08:17:04.502Z,100001.34
2022-11-21T08:19:32.409Z,100000.28
2022-11-21T08:22:00.488Z,99989.84
2022-11-21T08:24:28.501Z,99990.78
2022-11-21T08:26:56.390Z,99988.19
2022-11-21T08:29:24.131Z,99987.53
2022-11-21T08:31:51.893Z,99982.63
2022-11-21T08:34:21.017Z,99981.88
2022-11-21T08:36:48.735Z,99984.84
2022-11-21T08:39:16.597Z,99974.09
2022-11-21T08:42:05.441Z,99966.44
2022-11-21T08:44:33.995Z,99963.72
2022-11-21T08:47:03.027Z,99961.75
2022-11-21T08:49:32.118Z,99968.78
2022-11-21T08:51:59.854Z,99968.31
2022-11-21T08:54:27.980Z,99964.06
2022-11-21T08:56:55.859Z,99962.69
2022-11-21T08:59:23.605Z,99962.94
2022-11-21T09:01:52.820Z,99956.53
2022-11-21T09:04:20.682Z,99955.06
2022-11-21T09:06:49.999Z,99950.53
2022-11-21T09:09:22.217Z,99956.31
2022-11-21T09:11:52.792Z,99959.88
2022-11-21T09:14:37.899Z,99968.75
2022-11-21T09:17:23.206Z,99981.91
2022-11-21T09:19:50.972Z,99972.50
2022-11-21T09:22:20.095Z,99976.69
2022-11-21T09:24:47.889Z,99978.31
2022-11-21T09:27:15.782Z,99970.66
2022-11-21T09:29:48.081Z,99976.47
2022-11-21T09:32:18.949Z,99959.63
2022-11-21T09:34:46.710Z,99967.59
2022-11-21T09:37:14.451Z,99966.38
2022-11-21T09:39:43.544Z,99957.34
2022-11-21T09:42:32.705Z,99948.34
2022-11-21T09:45:07.391Z,99953.44
2022-11-21T09:47:38.144Z,99949.66
2022-11-21T09:50:18.985Z,99948.13
2022-11-21T09:52:51.953Z,99960.84
2022-11-21T09:55:28.906Z,99955.81
2022-11-21T09:57:58.725Z,99950.16
2022-11-21T10:00:27.409Z,99949.59
2022-11-21T10:02:56.316Z,99951.03
2022-11-21T10:05:34.193Z,99947.03
2022-11-21T10:08:08.524Z,99946.41
2022-11-21T10:10:52.263Z,99941.63
2022-11-21T10:13:32.090Z,99932.88
2022-11-21T10:16:09.600Z,99928.59
2022-11-21T10:18:55.587Z,99939.56
2022-11-21T10:21:41.549Z,99920.28
2022-11-21T10:24:34.232Z,99922.34
2022-11-21T10:27:07.710Z,99920.47
2022-11-21T10:29:39.563Z,99921.22
2022-11-21T10:32:18.421Z,99923.34
2022-11-21T10:34:47.746Z,99912.06
2022-11-21T10:37:24.795Z,99912.44
2022-11-21T10:39:54.403Z,99912.53
2022-11-21T10:42:34.474Z,99918.44
2022-11-21T10:45:19.273Z,99922.25
2022-11-21T10:47:49.027Z,99913.25
2022-11-21T10:50:29.797Z,99905.13
2022-11-21T10:53:27.222Z,99907.66
2022-11-21T10:56:04.566Z,99904.47
2022-11-21T10:58:41.138Z,99896.91
2022-11-21T11:01:20.412Z,99892.28
2022-11-21T11:04:06.894Z,99877.31
2022-11-21T11:06:38.163Z,99889.00
2022-11-21T11:09:07.184Z,99895.16
2022-11-21T11:11:35.247Z,99890.13
2022-11-21T11:14:07.654Z,99885.25
2022-11-21T11:16:41.644Z,99876.25
2022-11-21T11:19:25.789Z,99886.41
2022-11-21T11:22:00.153Z,99878.41
2022-11-21T11:24:28.349Z,99866.69
2022-11-21T11:27:01.387Z,99856.84
2022-11-21T11:29:32.328Z,99840.97
2022-11-21T11:32:04.197Z,99845.81
2022-11-21T11:34:40.122Z,99858.22
2022-11-21T11:37:13.932Z,99845.91
2022-11-21T11:39:55.953Z,99865.66
2022-11-21T11:43:34.179Z,99849.09
2022-11-21T11:46:37.403Z,99835.66
2022-11-21T11:49:20.473Z,99839.75
2022-11-21T11:51:54.117Z,99843.38
2022-11-21T11:54:27.683Z,99850.25
2022-11-21T11:56:56.571Z,99841.19
2022-11-21T11:59:29.561Z,99839.31
2022-11-21T12:02:07.508Z,99830.81
2022-11-21T12:04:47.531Z,99811.56
2022-11-21T12:10:18.203Z,99806.94
2022-11-21T12:12:50.955Z,99791.00
2022-11-21T12:15:39.592Z,99799.53
2022-11-21T12:18:19.300Z,99795.66
2022-11-21T12:20:53.672Z,99786.59
2022-11-21T12:23:23.832Z,99785.72
2022-11-21T12:26:06.774Z,99782.38
2022-11-21T12:28:47.107Z,99783.88
2022-11-21T12:31:22.509Z,99776.88
2022-11-21T12:34:03.934Z,99781.94
2022-11-21T12:36:39.821Z,99785.72
2022-11-21T12:39:54.406Z,99794.66
2022-11-21T12:42:53.070Z,99783.28
2022-11-21T12:45:33.283Z,99776.88
2022-11-21T12:48:32.876Z,99775.59
2022-11-21T12:51:51.828Z,99782.75
2022-11-21T12:54:54.955Z,99786.47
2022-11-21T12:58:00.277Z,99772.75
2022-11-21T13:00:41.039Z,99761.53
2022-11-21T13:03:31.028Z,99767.56
2022-11-21T13:06:01.613Z,99777.47
2022-11-21T13:08:35.955Z,99764.84
2022-11-21T13:11:28.666Z,99760.78
2022-11-21T13:14:08.265Z,99763.53
2022-11-21T13:16:44.949Z,99758.97
2022-11-21T13:19:21.525Z,99767.44
2022-11-21T13:21:50.991Z,99763.78
2022-11-21T13:24:56.293Z,99759.88
2022-11-21T13:27:34.779Z,99765.78
2022-11-21T13:30:28.861Z,99756.03
2022-11-21T13:32:57.124Z,99750.38
2022-11-21T13:36:07.876Z,99757.00
2022-11-21T13:39:09.044Z,99756.81
2022-11-21T13:42:23.639Z,99745.78
2022-11-21T13:44:53.547Z,99737.41
2022-11-21T13:47:57.821Z,99735.72
2022-11-21T13:50:59.692Z,99733.06
2022-11-21T13:54:00.924Z,99738.06
2022-11-21T13:56:37.550Z,99745.53
2022-11-21T13:59:20.806Z,99742.81
2022-11-21T14:02:21.823Z,99734.59
2022-11-21T14:05:19.392Z,99733.97
2022-11-21T14:07:48.032Z,99734.44
2022-11-21T14:10:33.676Z,99723.88
2022-11-21T14:13:04.210Z,99723.63
2022-11-21T14:15:42.139Z,99727.91
2022-11-21T14:18:22.837Z,99724.69
2022-11-21T14:20:53.906Z,99726.84
2022-11-21T14:23:24.070Z,99721.75
2022-11-21T14:25:56.317Z,99721.00
2022-11-21T14:28:26.752Z,99711.78
2022-11-21T14:30:59.094Z,99722.38
2022-11-21T14:33:33.275Z,99713.66
2022-11-21T14:36:05.012Z,99707.56
2022-11-21T14:38:37.601Z,99706.81
2022-11-21T14:41:29.471Z,99704.97
2022-11-21T14:44:22.474Z,99710.28
2022-11-21T14:46:52.247Z,99702.59
2022-11-21T14:49:29.338Z,99698.97
2022-11-21T14:52:07.244Z,99690.34
2022-11-21T14:54:59.982Z,99696.69
2022-11-21T14:57:34.436Z,99689.69
2022-11-21T15:00:02.517Z,99698.47
2022-11-21T15:02:32.619Z,99690.53
2022-11-21T15:05:06.474Z,99680.25
2022-11-21T15:07:41.236Z,99670.75
2022-11-21T15:10:30.267Z,99665.53
2022-11-21T15:13:04.292Z,99660.34
2022-11-21T15:15:34.894Z,99658.59
2022-11-21T15:18:28.008Z,99659.56
2022-11-21T15:20:57.203Z,99648.19
2022-11-21T15:23:29.595Z,99645.66
2022-11-21T15:26:00.964Z,99641.25
2022-11-21T15:28:30.067Z,99630.81
2022-11-21T15:31:18.230Z,99632.47
2022-11-21T15:34:27.323Z,99626.22
2022-11-21T15:36:47.046Z,99621.19
2022-11-21T15:39:20.548Z,99621.06
2022-11-21T15:41:48.401Z,99621.22
2022-11-21T15:44:22.226Z,99610.78
2022-11-21T15:46:52.807Z,99615.38
2022-11-21T15:49:35.887Z,99615.50
2022-11-21T15:52:13.353Z,99611.03
2022-11-21T15:54:41.392Z,99616.38
2022-11-21T15:57:09.923Z,99606.75
2022-11-21T15:59:37.922Z,99605.00
2022-11-21T16:02:05.772Z,99607.59
2022-11-21T16:04:33.696Z,99602.44
2022-11-21T16:07:01.672Z,99601.53
2022-11-21T16:09:31.220Z,99607.56
2022-11-21T16:11:59.217Z,99605.81
2022-11-21T16:14:27.005Z,99598.81
2022-11-21T16:16:54.817Z,99594.50
2022-11-21T16:19:22.633Z,99601.34
2022-11-21T16:21:50.455Z,99587.41
2022-11-21T16:24:18.433Z,99594.97
2022-11-21T16:26:49.213Z,99596.53
2022-11-21T16:29:17.043Z,99605.56
2022-11-21T16:31:44.904Z,99591.44
2022-11-21T16:34:12.671Z,99593.25
2022-11-21T16:36:40.576Z,99589.72
2022-11-21T16:39:13.560Z,99580.03
2022-11-21T16:41:44.578Z,99583.50
2022-11-21T16:44:16.253Z,99590.41
2022-11-21T16:46:47.212Z,99576.44
2022-11-21T16:49:15.132Z,99577.34
2022-11-21T16:51:42.937Z,99571.25
2022-11-21T16:54:10.680Z,99553.84
2022-11-21T16:56:38.591Z,99552.69
2022-11-21T16:59:06.497Z,99542.88
2022-11-21T17:01:35.747Z,99542.88
2022-11-21T17:04:03.628Z,99538.38
2022-11-21T17:06:32.528Z,99540.19
2022-11-21T17:09:01.943Z,99529.19
2022-11-21T17:11:31.985Z,99526.59
2022-11-21T17:14:02.154Z,99525.91
2022-11-21T17:16:30.151Z,99517.09
2022-11-21T17:19:01.412Z,99515.41
2022-11-21T17:21:30.714Z,99510.31
2022-11-21T17:23:59.166Z,99513.03
2022-11-21T17:26:28.704Z,99496.59
2022-11-21T17:28:58.499Z,99495.75
2022-11-21T17:31:27.011Z,99494.84
2022-11-21T17:33:57.396Z,99498.53
2022-11-21T17:36:28.003Z,99492.44
2022-11-21T17:38:56.287Z,99480.34
2022-11-21T17:41:25.940Z,99474.81
2022-11-21T17:43:55.871Z,99475.63
2022-11-21T17:46:25.188Z,99470.28
2022-11-21T17:48:57.220Z,99461.63
2022-11-21T17:51:29.219Z,99466.78
2022-11-21T17:53:57.621Z,99455.72
2022-11-21T17:56:27.868Z,99451.63
2022-11-21T17:58:55.863Z,99442.88
2022-11-21T18:01:23.908Z,99445.53
2022-11-21T18:03:56.415Z,99445.59
2022-11-21T18:06:27.410Z,99440.34
2022-11-21T18:08:57.017Z,99432.75
2022-11-21T18:11:25.157Z,99436.22
2022-11-21T18:13:52.988Z,99434.41
2022-11-21T18:16:22.859Z,99425.66
2022-11-21T18:18:50.842Z,99427.25
2022-11-21T18:21:20.496Z,99420.03
2022-11-21T18:23:49.631Z,99404.34
2022-11-21T18:26:20.523Z,99409.56
2022-11-21T18:29:01.649Z,99400.84
2022-11-21T18:31:35.910Z,99398.28
2022-11-21T18:34:06.543Z,99400.94
2022-11-21T18:36:34.960Z,99403.75
2022-11-21T18:39:10.522Z,99392.41
2022-11-21T18:41:41.893Z,99387.28
2022-11-21T18:44:10.233Z,99388.97
2022-11-21T18:46:39.434Z,99385.28
2022-11-21T18:49:08.451Z,99384.31
2022-11-21T18:51:37.471Z,99377.94
2022-11-21T18:54:09.625Z,99383.03
2022-11-21T18:56:38.792Z,99372.47
2022-11-21T18:59:07.729Z,99362.75
2022-11-21T19:01:37.395Z,99361.28
2022-11-21T19:04:06.010Z,99359.84
2022-11-21T19:06:34.300Z,99358.41
2022-11-21T19:09:02.308Z,99352.38
2022-11-21T19:11:31.583Z,99350.53
2022-11-21T19:14:00.405Z,99346.38
2022-11-21T19:16:30.958Z,99337.63
2022-11-21T19:19:32.393Z,99330.28
2022-11-21T19:21:47.334Z,99323.53
2022-11-21T19:24:15.766Z,99319.50
2022-11-21T19:26:44.982Z,99318.72
2022-11-21T19:29:12.965Z,99321.31
2022-11-21T19:31:45.252Z,99322.25
2022-11-21T19:34:14.221Z,99330.72
2022-11-21T19:36:42.703Z,99331.22
2022-11-21T19:39:10.689Z,99331.97
2022-11-21T19:41:38.631Z,99323.00
2022-11-21T19:44:07.886Z,99317.66
2022-11-21T19:46:38.188Z,99310.97
2022-11-21T19:49:07.563Z,99311.34
2022-11-21T19:51:38.032Z,99318.88
2022-11-21T19:54:07.615Z,99324.22
2022-11-21T19:56:36.213Z,99329.50
2022-11-21T19:59:04.577Z,99339.84
2022-11-21T20:01:35.957Z,99348.66
2022-11-21T20:04:05.961Z,99366.06
2022-11-21T20:06:36.063Z,99372.53
2022-11-21T20:09:06.780Z,99374.09
2022-11-21T20:11:35.498Z,99376.81
2022-11-21T20:14:03.735Z,99361.00
2022-11-21T20:16:36.222Z,99356.53
2022-11-21T20:19:06.962Z,99348.69
2022-11-21T20:21:35.122Z,99338.47
2022-11-21T20:24:03.633Z,99342.78
2022-11-21T20:26:31.912Z,99350.63
2022-11-21T20:29:00.376Z,99346.13
2022-11-21T20:31:30.057Z,99339.34
2022-11-21T20:34:01.071Z,99339.63
2022-11-21T20:36:30.678Z,99337.06
2022-11-21T20:39:00.100Z,99341.78
2022-11-21T20:41:30.129Z,99339.56
2022-11-21T20:45:11.361Z,99342.91
2022-11-21T20:46:48.062Z,99334.53
2022-11-21T20:49:17.798Z,99330.09
2022-11-21T20:54:33.591Z,99332.69
2022-11-21T20:57:01.500Z,99334.72
2022-11-21T20:59:29.651Z,99341.59
2022-11-21T21:01:57.859Z,99334.84
2022-11-21T21:04:27.050Z,99341.00
2022-11-21T21:06:54.950Z,99340.78
2022-11-21T21:09:22.844Z,99347.06
2022-11-21T21:11:52.727Z,99355.13
2022-11-21T21:14:21.897Z,99343.31
2022-11-21T21:16:50.519Z,99342.44
2022-11-21T21:19:19.018Z,99348.63
2022-11-21T21:21:48.436Z,99336.31
2022-11-21T21:24:17.212Z,99332.84
2022-11-21T21:26:47.122Z,99328.44
2022-11-21T21:29:18.201Z,99326.66
2022-11-21T21:31:51.188Z,99319.03
2022-11-21T21:34:19.894Z,99313.28
2022-11-21T21:36:49.519Z,99305.19
2022-11-21T21:39:17.326Z,99307.00
2022-11-21T21:41:46.673Z,99324.38
2022-11-21T21:44:15.839Z,99325.19
2022-11-21T21:46:43.833Z,99317.44
2022-11-21T21:49:12.143Z,99312.88
2022-11-21T21:51:40.310Z,99308.91
2022-11-21T21:54:17.392Z,99305.44
2022-11-21T21:56:46.648Z,99299.91
2022-11-21T21:59:15.098Z,99306.66
2022-11-21T22:01:43.812Z,99298.66
2022-11-21T22:04:13.255Z,99296.75
2022-11-21T22:06:41.413Z,99301.84
2022-11-21T22:09:10.760Z,99292.47
2022-11-21T22:11:39.859Z,99283.69
2022-11-21T22:14:11.895Z,99284.38
2022-11-21T22:16:39.969Z,99276.06
2022-11-21T22:19:08.160Z,99266.13
2022-11-21T22:21:37.521Z,99272.09
2022-11-21T22:24:38.558Z,99263.06
2022-11-21T22:27:00.409Z,99270.56
2022-11-21T22:29:28.196Z,99256.63
2022-11-21T22:31:55.995Z,99252.84
2022-11-21T22:34:23.931Z,99240.31
2022-11-21T22:36:51.804Z,99253.53
2022-11-21T22:39:19.927Z,99241.63
2022-11-21T22:41:47.713Z,99238.91
2022-11-21T22:44:17.095Z,99244.00
2022-11-21T22:46:44.885Z,99231.88
2022-11-21T22:49:12.655Z,99225.56
2022-11-21T22:51:40.470Z,99224.00
2022-11-21T22:54:08.355Z,99216.44
2022-11-21T22:56:36.365Z,99211.66
2022-11-21T22:59:04.320Z,99216.44
2022-11-21T23:01:34.294Z,99209.72
2022-11-21T23:04:02.206Z,99209.50
2022-11-21T23:06:29.934Z,99198.34
2022-11-21T23:08:58.597Z,99195.44
2022-11-21T23:11:28.478Z,99198.78
2022-11-21T23:13:57.724Z,99190.47
2022-11-21T23:16:26.577Z,99199.03
2022-11-21T23:18:56.847Z,99199.38
2022-11-21T23:21:24.703Z,99204.81
2022-11-21T23:23:52.497Z,99191.63
2022-11-21T23:26:20.546Z,99206.31
2022-11-21T23:28:48.596Z,99205.00
2022-11-21T23:31:17.151Z,99200.75
2022-11-21T23:33:45.040Z,99206.00
2022-11-21T23:36:14.244Z,99204.13
2022-11-21T23:38:41.964Z,99196.28
2022-11-21T23:41:09.728Z,99200.69
2022-11-21T23:43:37.600Z,99192.53
2022-11-21T23:46:05.464Z,99198.59
2022-11-21T23:48:33.263Z,99187.41
2022-11-21T23:51:01.055Z,99186.50
2022-11-21T23:53:30.143Z,99188.97
2022-11-21T23:55:58.076Z,99180.38
2022-11-21T23:58:25.868Z,99185.34
