createdAt,value
2022-11-01T00:02:15.115Z,814.95
2022-11-01T00:04:42.525Z,805.58
2022-11-01T00:07:09.555Z,816.28
2022-11-01T00:09:37.182Z,810.30
2022-11-01T00:12:04.929Z,817.85
2022-11-01T00:14:32.017Z,820.78
2022-11-01T00:16:59.121Z,806.75
2022-11-01T00:19:26.189Z,828.53
2022-11-01T00:21:53.211Z,796.95
2022-11-01T00:24:20.255Z,801.85
2022-11-01T00:29:19.115Z,810.83
2022-11-01T00:31:46.187Z,810.60
2022-11-01T00:34:13.213Z,808.90
2022-11-01T00:36:40.225Z,808.95
2022-11-01T00:39:07.904Z,800.10
2022-11-01T00:41:35.537Z,804.75
2022-11-01T00:44:02.672Z,786.53
2022-11-01T00:46:30.655Z,807.45
2022-11-01T00:48:57.678Z,791.15
2022-11-01T00:51:25.049Z,789.15
2022-11-01T00:53:52.082Z,793.75
2022-11-01T00:56:19.333Z,785.05
2022-11-01T00:58:46.315Z,792.17
2022-11-01T01:01:13.574Z,784.30
2022-11-01T01:03:40.750Z,786.97
2022-11-01T01:06:07.867Z,779.60
2022-11-01T01:08:35.008Z,796.88
2022-11-01T01:11:01.986Z,782.45
2022-11-01T01:13:28.943Z,792.42
2022-11-01T01:15:57.440Z,759.85
2022-11-01T01:18:24.370Z,765.10
2022-11-01T01:20:51.332Z,782.47
2022-11-01T01:23:18.451Z,791.55
2022-11-01T01:25:45.376Z,780.40
2022-11-01T01:28:12.474Z,769.60
2022-11-01T01:30:42.640Z,812.60
2022-11-01T01:35:42.773Z,787.25
2022-11-01T01:38:09.715Z,785.05
2022-11-01T01:40:36.784Z,788.65
2022-11-01T01:43:03.915Z,781.50
2022-11-01T01:45:38.950Z,789.75
2022-11-01T01:48:26.377Z,782.07
2022-11-01T01:51:04.530Z,775.33
2022-11-01T01:53:52.514Z,789.33
2022-11-01T01:56:32.361Z,769.67
2022-11-01T01:59:05.765Z,783.05
2022-11-01T02:01:36.767Z,781.72
2022-11-01T02:04:18.404Z,759.35
2022-11-01T02:06:47.142Z,783.25
2022-11-01T02:09:16.335Z,774.47
2022-11-01T02:11:43.342Z,787.85
2022-11-01T02:14:10.378Z,779.28
2022-11-01T02:17:07.111Z,762.05
2022-11-01T02:20:09.073Z,771.88
2022-11-01T02:22:54.990Z,772.83
2022-11-01T02:25:49.236Z,777.25
2022-11-01T02:29:18.284Z,776.10
2022-11-01T02:32:23.063Z,776.45
2022-11-01T02:34:59.384Z,759.60
2022-11-01T02:37:34.688Z,775.45
2022-11-01T02:40:15.826Z,806.28
2022-11-01T02:42:48.163Z,784.15
2022-11-01T02:45:34.996Z,779.38
2022-11-01T02:48:04.633Z,775.67
2022-11-01T02:50:44.386Z,756.15
2022-11-01T02:53:12.961Z,776.50
2022-11-01T02:55:40.246Z,779.70
2022-11-01T02:58:17.739Z,763.78
2022-11-01T03:00:45.995Z,783.55
2022-11-01T03:03:17.001Z,781.47
2022-11-01T03:06:04.913Z,788.53
2022-11-01T03:08:34.354Z,799.80
2022-11-01T03:11:10.955Z,790.58
2022-11-01T03:14:01.660Z,779.25
2022-11-01T03:16:37.302Z,783.75
2022-11-01T03:19:32.411Z,757.25
2022-11-01T03:22:11.034Z,795.55
2022-11-01T03:25:03.618Z,785.80
2022-11-01T03:27:44.731Z,784.53
2022-11-01T03:30:14.672Z,795.00
2022-11-01T03:32:47.058Z,780.30
2022-11-01T03:35:22.590Z,775.15
2022-11-01T03:37:53.300Z,766.40
2022-11-01T03:40:22.315Z,762.25
2022-11-01T03:42:52.090Z,764.25
2022-11-01T03:47:57.124Z,737.85
2022-11-01T03:50:27.549Z,766.22
2022-11-01T03:52:55.017Z,749.60
2022-11-01T03:55:22.560Z,750.30
2022-11-01T03:57:50.210Z,751.45
2022-11-01T04:00:27.298Z,766.08
2022-11-01T04:02:56.567Z,752.50
2022-11-01T04:05:26.284Z,775.10
2022-11-01T04:07:54.074Z,769.55
2022-11-01T04:10:23.452Z,794.65
2022-11-01T04:12:51.269Z,799.80
2022-11-01T04:15:38.948Z,803.38
2022-11-01T04:18:44.801Z,785.85
2022-11-01T04:21:16.186Z,808.65
2022-11-01T04:23:44.431Z,794.15
2022-11-01T04:26:14.708Z,793.72
2022-11-01T04:28:42.036Z,804.95
2022-11-01T04:31:09.182Z,784.35
2022-11-01T04:33:36.651Z,788.80
2022-11-01T04:36:07.524Z,783.88
2022-11-01T04:38:34.655Z,783.13
2022-11-01T04:41:01.647Z,793.10
2022-11-01T04:43:28.571Z,783.60
2022-11-01T04:45:58.617Z,793.75
2022-11-01T04:48:26.963Z,800.85
2022-11-01T04:50:54.080Z,794.25
2022-11-01T04:53:21.064Z,799.75
2022-11-01T04:55:47.989Z,780.60
2022-11-01T04:58:14.950Z,790.88
2022-11-01T05:00:43.902Z,799.25
2022-11-01T05:03:11.508Z,817.53
2022-11-01T05:05:39.211Z,786.47
2022-11-01T05:08:12.136Z,803.88
2022-11-01T05:10:44.694Z,790.90
2022-11-01T05:13:13.284Z,782.10
2022-11-01T05:15:53.631Z,761.80
2022-11-01T05:18:27.388Z,771.50
2022-11-01T05:20:56.241Z,790.80
2022-11-01T05:23:23.562Z,782.58
2022-11-01T05:25:50.533Z,791.08
2022-11-01T05:28:17.496Z,767.92
2022-11-01T05:30:45.175Z,782.15
2022-11-01T05:33:12.283Z,752.92
2022-11-01T05:35:39.906Z,754.05
2022-11-01T05:38:06.902Z,742.67
2022-11-01T05:40:34.116Z,727.03
2022-11-01T05:43:01.339Z,768.83
2022-11-01T05:45:28.635Z,746.10
2022-11-01T05:47:56.721Z,750.03
2022-11-01T05:50:23.876Z,726.90
2022-11-01T05:52:50.912Z,729.95
2022-11-01T05:55:18.209Z,731.38
2022-11-01T05:57:45.220Z,657.78
2022-11-01T06:00:12.715Z,661.65
2022-11-01T06:02:39.868Z,643.42
2022-11-01T06:05:07.386Z,652.50
2022-11-01T06:07:36.690Z,630.80
2022-11-01T06:10:05.401Z,655.65
2022-11-01T06:12:32.666Z,654.17
2022-11-01T06:14:59.639Z,661.95
2022-11-01T06:17:26.780Z,664.83
2022-11-01T06:19:53.758Z,688.28
2022-11-01T06:22:20.800Z,654.22
2022-11-01T06:24:48.420Z,674.38
2022-11-01T06:27:15.404Z,676.67
2022-11-01T06:29:42.472Z,686.60
2022-11-01T06:32:09.661Z,688.53
2022-11-01T06:34:40.841Z,695.10
2022-11-01T06:37:14.278Z,704.63
2022-11-01T06:39:41.272Z,726.97
2022-11-01T06:42:10.076Z,694.22
2022-11-01T06:44:37.254Z,723.17
2022-11-01T06:47:04.425Z,676.70
2022-11-01T06:49:31.802Z,706.90
2022-11-01T06:51:59.070Z,698.30
2022-11-01T06:54:26.284Z,713.08
2022-11-01T06:56:56.231Z,695.30
2022-11-01T06:59:23.598Z,681.50
2022-11-01T07:01:52.246Z,692.70
2022-11-01T07:04:19.392Z,692.78
2022-11-01T07:06:46.351Z,683.88
2022-11-01T07:09:13.381Z,687.05
2022-11-01T07:11:40.347Z,690.67
2022-11-01T07:14:07.556Z,693.65
2022-11-01T07:16:34.666Z,680.25
2022-11-01T07:19:01.730Z,688.88
2022-11-01T07:21:28.764Z,704.92
2022-11-01T07:23:55.764Z,705.83
2022-11-01T07:26:22.933Z,671.72
2022-11-01T07:28:50.048Z,685.10
2022-11-01T07:31:17.720Z,708.92
2022-11-01T07:33:44.804Z,699.58
2022-11-01T07:36:13.128Z,692.75
2022-11-01T07:38:40.390Z,695.75
2022-11-01T07:41:07.758Z,685.75
2022-11-01T07:43:35.780Z,704.60
2022-11-01T07:46:07.266Z,689.58
2022-11-01T07:48:36.640Z,694.88
2022-11-01T07:51:05.869Z,696.30
2022-11-01T07:53:34.079Z,691.90
2022-11-01T07:56:04.064Z,696.75
2022-11-01T07:58:31.350Z,680.55
2022-11-01T08:00:58.543Z,701.10
2022-11-01T08:03:25.732Z,693.58
2022-11-01T08:05:53.284Z,676.70
2022-11-01T08:08:20.464Z,670.85
2022-11-01T08:10:47.687Z,667.13
2022-11-01T08:13:22.599Z,680.67
2022-11-01T08:15:52.036Z,692.17
2022-11-01T08:18:24.355Z,678.90
2022-11-01T08:20:51.842Z,664.88
2022-11-01T08:23:19.182Z,674.55
2022-11-01T08:25:46.673Z,659.95
2022-11-01T08:28:20.335Z,676.80
2022-11-01T08:30:49.846Z,677.30
2022-11-01T08:33:17.169Z,682.67
2022-11-01T08:35:50.108Z,656.05
2022-11-01T08:38:17.641Z,669.95
2022-11-01T08:40:44.680Z,663.42
2022-11-01T08:43:11.836Z,666.20
2022-11-01T08:45:38.984Z,661.63
2022-11-01T08:48:06.473Z,667.25
2022-11-01T08:50:35.133Z,677.28
2022-11-01T08:53:20.326Z,650.25
2022-11-01T08:58:15.457Z,677.53
2022-11-01T09:00:44.265Z,678.35
2022-11-01T09:03:11.359Z,674.10
2022-11-01T09:05:38.608Z,683.92
2022-11-01T09:08:06.200Z,687.70
2022-11-01T09:10:33.600Z,677.20
2022-11-01T09:13:02.062Z,677.92
2022-11-01T09:15:30.065Z,663.40
2022-11-01T09:17:57.219Z,657.38
2022-11-01T09:20:24.609Z,670.40
2022-11-01T09:22:54.817Z,656.58
2022-11-01T09:25:21.947Z,671.88
2022-11-01T09:27:49.147Z,659.90
2022-11-01T09:30:16.441Z,673.08
2022-11-01T09:32:43.502Z,659.08
2022-11-01T09:35:10.654Z,663.45
2022-11-01T09:37:38.006Z,631.28
2022-11-01T09:40:06.239Z,648.33
2022-11-01T09:42:39.904Z,625.22
2022-11-01T09:45:29.616Z,653.15
2022-11-01T09:47:58.334Z,653.75
2022-11-01T09:50:34.279Z,640.67
2022-11-01T09:56:01.504Z,660.70
2022-11-01T09:59:05.606Z,666.78
2022-11-01T10:01:41.376Z,651.30
2022-11-01T10:06:57.461Z,657.00
2022-11-01T10:10:08.162Z,659.40
2022-11-01T10:13:12.841Z,648.28
2022-11-01T10:16:01.527Z,646.78
2022-11-01T10:18:32.167Z,614.83
2022-11-01T10:21:14.807Z,613.38
2022-11-01T10:23:50.371Z,636.05
2022-11-01T10:26:29.164Z,639.72
2022-11-01T10:29:55.336Z,612.83
2022-11-01T10:32:33.544Z,614.50
2022-11-01T10:35:15.107Z,622.72
2022-11-01T10:38:18.613Z,624.22
2022-11-01T10:41:42.151Z,612.47
2022-11-01T10:44:34.750Z,607.22
2022-11-01T10:47:07.074Z,604.58
2022-11-01T10:50:06.046Z,612.63
2022-11-01T10:52:58.471Z,603.70
2022-11-01T10:55:50.798Z,605.45
2022-11-01T10:58:46.672Z,622.17
2022-11-01T11:01:20.742Z,647.15
2022-11-01T11:03:49.549Z,583.33
2022-11-01T11:06:17.356Z,600.38
2022-11-01T11:08:51.583Z,615.08
2022-11-01T11:11:31.372Z,593.13
2022-11-01T11:14:02.771Z,618.67
2022-11-01T11:16:48.199Z,600.63
2022-11-01T11:19:21.096Z,651.33
2022-11-01T11:21:51.637Z,637.03
2022-11-01T11:24:40.382Z,589.25
2022-11-01T11:27:16.486Z,612.38
2022-11-01T11:29:50.303Z,556.60
2022-11-01T11:32:24.409Z,563.45
2022-11-01T11:35:14.338Z,546.28
2022-11-01T11:37:57.800Z,572.60
2022-11-01T11:40:48.229Z,584.30
2022-11-01T11:43:34.002Z,581.47
2022-11-01T11:46:04.134Z,590.50
2022-11-01T11:48:31.737Z,567.33
2022-11-01T11:51:06.379Z,578.17
2022-11-01T11:53:34.034Z,559.38
2022-11-01T11:56:09.233Z,548.78
2022-11-01T11:58:48.463Z,639.40
2022-11-01T12:01:22.576Z,491.08
2022-11-01T12:04:00.197Z,453.10
2022-11-01T12:06:29.402Z,439.20
2022-11-01T12:08:59.411Z,398.23
2022-11-01T12:11:40.614Z,387.17
2022-11-01T12:14:22.945Z,422.70
2022-11-01T12:16:50.891Z,366.75
2022-11-01T12:19:26.366Z,416.05
2022-11-01T12:21:56.182Z,440.65
2022-11-01T12:24:43.907Z,426.08
2022-11-01T12:27:18.698Z,415.33
2022-11-01T12:29:53.936Z,406.58
2022-11-01T12:32:27.851Z,477.73
2022-11-01T12:34:59.809Z,433.92
2022-11-01T12:37:35.377Z,446.17
2022-11-01T12:40:19.427Z,404.50
2022-11-01T12:42:51.828Z,405.63
2022-11-01T12:45:22.045Z,397.60
2022-11-01T12:48:00.857Z,424.25
2022-11-01T12:50:57.875Z,408.45
2022-11-01T12:56:01.384Z,470.13
2022-11-01T12:58:33.790Z,398.52
2022-11-01T13:01:31.000Z,430.63
2022-11-01T13:04:32.061Z,410.08
2022-11-01T13:07:14.614Z,509.05
2022-11-01T13:10:14.901Z,340.67
2022-11-01T13:13:15.346Z,435.95
2022-11-01T13:16:08.589Z,412.85
2022-11-01T13:18:58.130Z,446.48
2022-11-01T13:21:44.900Z,366.50
2022-11-01T13:24:34.968Z,437.45
2022-11-01T13:27:32.574Z,510.05
2022-11-01T13:30:25.772Z,481.58
2022-11-01T13:33:05.973Z,382.17
2022-11-01T13:36:38.404Z,434.50
2022-11-01T13:39:28.455Z,418.55
2022-11-01T13:42:12.571Z,481.42
2022-11-01T13:44:49.766Z,522.47
2022-11-01T13:47:41.554Z,535.47
2022-11-01T13:50:14.840Z,520.50
2022-11-01T13:52:53.949Z,508.27
2022-11-01T13:55:54.347Z,540.80
2022-11-01T13:58:23.653Z,539.95
2022-11-01T14:00:55.682Z,525.90
2022-11-01T14:03:32.575Z,551.83
2022-11-01T14:06:11.581Z,546.63
2022-11-01T14:08:52.043Z,566.55
2022-11-01T14:11:51.220Z,563.28
2022-11-01T14:14:30.652Z,605.13
2022-11-01T14:17:16.253Z,621.47
2022-11-01T14:19:47.286Z,647.00
2022-11-01T14:22:24.212Z,600.75
2022-11-01T14:25:23.091Z,621.30
2022-11-01T14:28:18.238Z,610.92
2022-11-01T14:30:49.486Z,610.65
2022-11-01T14:33:20.561Z,645.15
2022-11-01T14:35:57.955Z,643.35
2022-11-01T14:38:38.712Z,640.83
2022-11-01T14:41:07.279Z,648.58
2022-11-01T14:43:43.566Z,638.38
2022-11-01T14:46:19.907Z,626.10
2022-11-01T14:48:58.724Z,625.60
2022-11-01T14:51:33.242Z,644.40
2022-11-01T14:54:18.986Z,667.83
2022-11-01T14:56:52.191Z,616.80
2022-11-01T14:59:27.421Z,648.00
2022-11-01T15:02:05.203Z,620.53
2022-11-01T15:04:44.213Z,656.58
2022-11-01T15:07:30.639Z,632.85
2022-11-01T15:10:12.282Z,677.20
2022-11-01T15:12:57.765Z,637.20
2022-11-01T15:15:37.105Z,661.23
2022-11-01T15:18:13.136Z,642.50
2022-11-01T15:23:16.351Z,653.03
2022-11-01T15:25:51.052Z,657.05
2022-11-01T15:28:30.982Z,671.40
2022-11-01T15:31:01.615Z,672.70
2022-11-01T15:33:32.651Z,679.15
2022-11-01T15:36:23.182Z,682.45
2022-11-01T15:39:29.329Z,694.60
2022-11-01T15:41:57.644Z,675.30
2022-11-01T15:44:27.409Z,690.97
2022-11-01T15:47:06.479Z,679.13
2022-11-01T15:49:47.554Z,675.95
2022-11-01T15:52:30.238Z,694.67
2022-11-01T15:55:24.259Z,687.65
2022-11-01T15:58:05.048Z,683.03
2022-11-01T16:00:43.540Z,707.88
2022-11-01T16:03:25.565Z,695.88
2022-11-01T16:06:01.842Z,709.92
2022-11-01T16:08:42.430Z,708.97
2022-11-01T16:11:09.968Z,688.65
2022-11-01T16:13:37.409Z,706.17
2022-11-01T16:16:07.510Z,705.78
2022-11-01T16:18:41.635Z,691.92
2022-11-01T16:21:20.705Z,701.75
2022-11-01T16:24:12.162Z,716.10
2022-11-01T16:27:03.737Z,689.75
2022-11-01T16:29:46.579Z,699.92
2022-11-01T16:32:39.671Z,704.85
2022-11-01T16:35:31.931Z,693.00
2022-11-01T16:37:59.082Z,689.55
2022-11-01T16:40:30.825Z,689.47
2022-11-01T16:42:59.735Z,694.42
2022-11-01T16:45:26.770Z,709.28
2022-11-01T16:47:58.155Z,681.45
2022-11-01T16:50:26.105Z,717.78
2022-11-01T16:52:53.121Z,701.25
2022-11-01T16:55:22.634Z,699.88
2022-11-01T16:57:53.498Z,710.22
2022-11-01T17:00:20.696Z,706.88
2022-11-01T17:02:49.046Z,714.65
2022-11-01T17:05:21.095Z,711.30
2022-11-01T17:07:48.353Z,734.25
2022-11-01T17:10:20.978Z,729.22
2022-11-01T17:12:48.240Z,718.70
2022-11-01T17:15:16.320Z,706.92
2022-11-01T17:17:48.988Z,730.72
2022-11-01T17:20:35.453Z,728.70
2022-11-01T17:23:02.604Z,737.97
2022-11-01T17:25:30.604Z,719.55
2022-11-01T17:27:57.991Z,736.13
2022-11-01T17:30:25.232Z,733.75
2022-11-01T17:32:52.393Z,739.30
2022-11-01T17:35:22.844Z,742.38
2022-11-01T17:37:53.008Z,755.20
2022-11-01T17:40:25.156Z,744.55
2022-11-01T17:42:53.311Z,733.95
2022-11-01T17:45:22.238Z,752.88
2022-11-01T17:47:53.427Z,744.22
2022-11-01T17:50:21.670Z,753.97
2022-11-01T17:52:49.122Z,745.88
2022-11-01T17:55:16.354Z,765.75
2022-11-01T17:57:46.494Z,749.05
2022-11-01T18:00:14.018Z,755.60
2022-11-01T18:02:42.423Z,753.10
2022-11-01T18:05:10.180Z,762.78
2022-11-01T18:07:42.413Z,773.78
2022-11-01T18:10:46.360Z,762.00
2022-11-01T18:13:45.989Z,756.53
2022-11-01T18:16:34.347Z,759.92
2022-11-01T18:19:19.522Z,749.72
2022-11-01T18:22:11.731Z,757.33
2022-11-01T18:24:46.463Z,744.65
2022-11-01T18:27:18.168Z,768.33
2022-11-01T18:29:49.633Z,751.55
2022-11-01T18:32:23.980Z,751.28
2022-11-01T18:35:03.634Z,762.83
2022-11-01T18:37:49.118Z,750.08
2022-11-01T18:41:00.956Z,758.13
2022-11-01T18:43:34.073Z,771.75
2022-11-01T18:46:24.924Z,749.05
2022-11-01T18:48:59.980Z,764.03
2022-11-01T18:51:33.593Z,755.83
2022-11-01T18:54:09.541Z,744.50
2022-11-01T18:59:34.905Z,761.08
2022-11-01T19:02:11.237Z,745.42
2022-11-01T19:04:42.607Z,756.17
2022-11-01T19:07:20.147Z,763.03
2022-11-01T19:09:57.152Z,749.55
2022-11-01T19:12:29.614Z,740.08
2022-11-01T19:15:03.700Z,738.17
2022-11-01T19:17:37.314Z,745.83
2022-11-01T19:20:21.468Z,733.70
2022-11-01T19:22:48.735Z,745.75
2022-11-01T19:25:29.376Z,743.90
2022-11-01T19:28:02.237Z,745.67
2022-11-01T19:30:32.140Z,754.72
2022-11-01T19:33:37.658Z,739.55
2022-11-01T19:36:18.496Z,743.90
2022-11-01T19:38:47.890Z,741.20
2022-11-01T19:41:19.613Z,736.00
2022-11-01T19:43:46.655Z,719.67
2022-11-01T19:46:18.675Z,752.17
2022-11-01T19:48:46.176Z,731.38
2022-11-01T19:51:22.879Z,758.67
2022-11-01T19:53:51.674Z,746.75
2022-11-01T19:56:31.200Z,728.45
2022-11-01T19:59:00.556Z,732.80
2022-11-01T20:01:32.430Z,723.08
2022-11-01T20:04:31.264Z,732.47
2022-11-01T20:07:09.704Z,751.28
2022-11-01T20:09:38.807Z,743.40
2022-11-01T20:12:06.262Z,751.90
2022-11-01T20:14:35.155Z,768.30
2022-11-01T20:17:02.983Z,737.08
2022-11-01T20:19:31.321Z,754.92
2022-11-01T20:21:58.937Z,750.00
2022-11-01T20:24:27.471Z,754.10
2022-11-01T20:26:55.146Z,748.17
2022-11-01T20:29:22.724Z,767.38
2022-11-01T20:31:49.969Z,752.58
2022-11-01T20:34:17.173Z,754.72
2022-11-01T20:36:46.845Z,760.83
2022-11-01T20:39:24.110Z,754.45
2022-11-01T20:41:52.148Z,761.55
2022-11-01T20:44:20.081Z,736.55
2022-11-01T20:46:47.236Z,748.83
2022-11-01T20:49:14.301Z,765.97
2022-11-01T20:51:41.461Z,747.33
2022-11-01T20:54:08.398Z,760.72
2022-11-01T20:56:35.510Z,744.45
2022-11-01T20:59:05.671Z,759.58
2022-11-01T21:01:33.078Z,742.35
2022-11-01T21:04:00.158Z,751.38
2022-11-01T21:06:31.520Z,740.58
2022-11-01T21:08:58.904Z,744.22
2022-11-01T21:11:52.394Z,758.33
2022-11-01T21:14:20.354Z,745.55
2022-11-01T21:16:50.510Z,761.33
2022-11-01T21:19:25.025Z,733.50
2022-11-01T21:21:58.381Z,737.33
2022-11-01T21:24:35.274Z,768.58
2022-11-01T21:27:26.127Z,739.47
2022-11-01T21:30:15.545Z,663.05
2022-11-01T21:32:45.395Z,757.85
2022-11-01T21:35:38.926Z,756.17
2022-11-01T21:38:36.952Z,736.15
2022-11-01T21:41:34.792Z,762.28
2022-11-01T21:44:27.401Z,754.03
2022-11-01T21:47:06.452Z,747.22
2022-11-01T21:49:33.507Z,741.92
2022-11-01T21:52:03.544Z,724.83
2022-11-01T21:54:33.994Z,748.60
2022-11-01T21:57:02.465Z,760.58
2022-11-01T21:59:30.199Z,755.28
2022-11-01T22:02:00.992Z,772.97
2022-11-01T22:04:30.456Z,767.83
2022-11-01T22:07:03.852Z,762.50
2022-11-01T22:09:32.526Z,772.10
2022-11-01T22:11:59.581Z,784.45
2022-11-01T22:14:26.678Z,807.97
2022-11-01T22:16:53.755Z,806.05
2022-11-01T22:19:21.001Z,651.67
2022-11-01T22:21:47.987Z,764.92
2022-11-01T22:24:15.180Z,805.05
2022-11-01T22:26:42.226Z,776.30
2022-11-01T22:29:09.208Z,795.63
2022-11-01T22:31:36.185Z,722.70
2022-11-01T22:34:03.178Z,731.28
2022-11-01T22:36:35.436Z,743.47
2022-11-01T22:39:15.347Z,751.60
2022-11-01T22:41:42.444Z,719.92
2022-11-01T22:44:15.010Z,752.85
2022-11-01T22:46:59.007Z,735.88
2022-11-01T22:49:32.845Z,744.17
2022-11-01T22:52:21.331Z,730.65
2022-11-01T22:54:52.817Z,732.00
2022-11-01T22:57:24.151Z,733.70
2022-11-01T22:59:53.414Z,725.40
2022-11-01T23:02:31.905Z,735.70
2022-11-01T23:05:08.244Z,720.40
2022-11-01T23:07:53.138Z,713.47
2022-11-01T23:10:34.798Z,724.58
2022-11-01T23:13:50.750Z,727.67
2022-11-01T23:16:27.898Z,695.67
2022-11-01T23:18:58.705Z,730.28
2022-11-01T23:21:26.984Z,714.55
2022-11-01T23:23:54.759Z,708.60
2022-11-01T23:26:23.639Z,704.60
2022-11-01T23:28:54.737Z,727.63
2022-11-01T23:31:23.405Z,705.25
2022-11-01T23:33:51.058Z,710.08
2022-11-01T23:36:19.683Z,705.97
2022-11-01T23:38:52.153Z,702.42
2022-11-01T23:41:26.035Z,714.85
2022-11-01T23:43:57.225Z,725.38
2022-11-01T23:46:26.591Z,732.55
2022-11-01T23:49:02.094Z,729.75
2022-11-01T23:51:31.270Z,767.60
2022-11-01T23:53:59.186Z,755.95
2022-11-01T23:56:26.497Z,735.28
2022-11-01T23:59:04.301Z,762.35
