createdAt,value
2023-03-10T00:01:17.529Z,63.56
2023-03-10T00:03:45.396Z,63.90
2023-03-10T00:06:15.305Z,63.77
2023-03-10T00:08:43.910Z,63.75
2023-03-10T00:11:12.281Z,64.28
2023-03-10T00:13:40.107Z,64.25
2023-03-10T00:16:08.957Z,64.56
2023-03-10T00:18:37.966Z,65.04
2023-03-10T00:21:06.174Z,65.41
2023-03-10T00:23:36.287Z,65.92
2023-03-10T00:26:05.127Z,66.35
2023-03-10T00:28:32.932Z,66.86
2023-03-10T00:31:02.304Z,67.24
2023-03-10T00:33:31.098Z,66.55
2023-03-10T00:36:05.406Z,66.71
2023-03-10T00:38:33.910Z,66.45
2023-03-10T00:41:02.528Z,66.42
2023-03-10T00:43:30.745Z,66.35
2023-03-10T00:45:58.618Z,66.70
2023-03-10T00:48:26.908Z,66.65
2023-03-10T00:50:54.892Z,66.74
2023-03-10T00:53:24.220Z,66.42
2023-03-10T00:55:59.438Z,66.72
2023-03-10T00:58:27.197Z,66.49
2023-03-10T01:00:56.455Z,66.66
2023-03-10T01:03:25.294Z,66.88
2023-03-10T01:05:53.761Z,66.81
2023-03-10T01:08:23.654Z,66.83
2023-03-10T01:10:52.334Z,66.48
2023-03-10T01:13:21.024Z,66.33
2023-03-10T01:15:48.938Z,66.46
2023-03-10T01:18:17.737Z,66.71
2023-03-10T01:20:45.722Z,67.01
2023-03-10T01:23:16.132Z,66.77
2023-03-10T01:25:45.291Z,66.17
2023-03-10T01:28:13.631Z,66.21
2023-03-10T01:30:41.707Z,66.45
2023-03-10T01:33:10.668Z,66.86
2023-03-10T01:35:38.724Z,67.41
2023-03-10T01:38:06.863Z,67.38
2023-03-10T01:40:35.092Z,67.39
2023-03-10T01:43:35.925Z,68.34
2023-03-10T01:46:43.897Z,68.33
2023-03-10T01:49:17.022Z,68.52
2023-03-10T01:51:48.841Z,69.03
2023-03-10T01:54:21.120Z,69.67
2023-03-10T01:56:50.675Z,70.38
2023-03-10T01:59:20.573Z,71.10
2023-03-10T02:01:49.498Z,71.45
2023-03-10T02:04:21.185Z,72.24
2023-03-10T02:06:49.626Z,73.30
2023-03-10T02:09:18.316Z,73.38
2023-03-10T02:11:48.209Z,73.61
2023-03-10T02:14:16.331Z,74.04
2023-03-10T02:16:46.110Z,74.41
2023-03-10T02:19:24.061Z,74.16
2023-03-10T02:22:01.754Z,74.09
2023-03-10T02:24:37.447Z,74.68
2023-03-10T02:27:14.297Z,74.50
2023-03-10T02:29:58.534Z,74.79
2023-03-10T02:32:28.374Z,75.03
2023-03-10T02:34:56.095Z,75.05
2023-03-10T02:37:25.715Z,75.40
2023-03-10T02:39:53.505Z,75.66
2023-03-10T02:42:25.666Z,75.79
2023-03-10T02:44:54.194Z,75.46
2023-03-10T02:47:22.031Z,75.51
2023-03-10T02:49:50.268Z,75.54
2023-03-10T02:52:26.998Z,75.70
2023-03-10T02:54:54.786Z,76.42
2023-03-10T02:57:23.906Z,76.60
2023-03-10T02:59:51.607Z,75.77
2023-03-10T03:02:19.373Z,75.33
2023-03-10T03:04:47.263Z,74.99
2023-03-10T03:07:14.987Z,74.52
2023-03-10T03:09:42.704Z,74.71
2023-03-10T03:12:10.940Z,74.53
2023-03-10T03:14:40.047Z,75.14
2023-03-10T03:17:07.732Z,75.03
2023-03-10T03:19:35.424Z,75.40
2023-03-10T03:22:03.073Z,75.37
2023-03-10T03:24:32.088Z,74.50
2023-03-10T03:27:00.094Z,74.22
2023-03-10T03:29:27.760Z,74.28
2023-03-10T03:31:56.971Z,73.75
2023-03-10T03:34:24.667Z,73.52
2023-03-10T03:36:52.297Z,73.49
2023-03-10T03:39:20.057Z,73.20
2023-03-10T03:41:49.001Z,73.15
2023-03-10T03:44:16.713Z,72.97
2023-03-10T03:46:44.411Z,72.63
2023-03-10T03:49:13.467Z,72.82
2023-03-10T03:51:41.424Z,72.00
2023-03-10T03:54:09.100Z,71.19
2023-03-10T03:56:36.866Z,71.35
2023-03-10T03:59:05.101Z,71.84
2023-03-10T04:01:32.787Z,72.12
2023-03-10T04:04:00.473Z,72.43
2023-03-10T04:06:29.586Z,72.82
2023-03-10T04:08:57.439Z,72.51
2023-03-10T04:11:25.135Z,73.31
2023-03-10T04:13:52.797Z,73.28
2023-03-10T04:16:20.538Z,71.62
2023-03-10T04:18:48.242Z,70.23
2023-03-10T04:21:17.588Z,69.44
2023-03-10T04:23:46.840Z,68.81
2023-03-10T04:26:15.175Z,68.57
2023-03-10T04:28:42.820Z,68.71
2023-03-10T04:31:15.928Z,68.89
2023-03-10T04:33:43.685Z,68.76
2023-03-10T04:36:12.260Z,68.87
2023-03-10T04:38:41.195Z,70.12
2023-03-10T04:41:10.333Z,70.77
2023-03-10T04:43:39.131Z,71.11
2023-03-10T04:46:08.107Z,71.12
2023-03-10T04:48:35.856Z,70.67
2023-03-10T04:51:05.572Z,70.68
2023-03-10T04:53:34.257Z,70.63
2023-03-10T04:56:03.667Z,70.58
2023-03-10T04:58:32.810Z,71.97
2023-03-10T05:01:03.582Z,74.57
2023-03-10T05:03:31.569Z,77.24
2023-03-10T05:05:59.292Z,78.60
2023-03-10T05:08:27.052Z,80.08
2023-03-10T05:10:54.728Z,80.82
2023-03-10T05:13:22.415Z,81.92
2023-03-10T05:15:51.623Z,82.01
2023-03-10T05:18:19.577Z,82.27
2023-03-10T05:20:53.754Z,82.61
2023-03-10T05:23:21.736Z,82.42
2023-03-10T05:25:49.606Z,82.24
2023-03-10T05:28:17.802Z,81.79
2023-03-10T05:30:45.624Z,81.91
2023-03-10T05:33:16.172Z,81.52
2023-03-10T05:35:44.014Z,81.54
2023-03-10T05:38:11.701Z,81.25
2023-03-10T05:40:41.384Z,80.20
2023-03-10T05:43:09.197Z,79.62
2023-03-10T05:45:38.691Z,79.04
2023-03-10T05:48:06.782Z,79.33
2023-03-10T05:50:35.787Z,79.06
2023-03-10T05:53:03.416Z,78.88
2023-03-10T05:55:31.131Z,79.31
2023-03-10T05:57:58.916Z,79.70
2023-03-10T06:00:27.348Z,79.85
2023-03-10T06:02:55.055Z,79.60
2023-03-10T06:05:22.800Z,78.86
2023-03-10T06:07:52.168Z,79.16
2023-03-10T06:10:20.080Z,79.76
2023-03-10T06:12:47.772Z,80.09
2023-03-10T06:15:15.699Z,80.29
2023-03-10T06:17:43.457Z,80.68
2023-03-10T06:20:11.844Z,80.49
2023-03-10T06:22:39.557Z,80.36
2023-03-10T06:25:10.173Z,80.17
2023-03-10T06:27:37.903Z,79.33
2023-03-10T06:30:06.728Z,78.31
2023-03-10T06:32:35.915Z,78.08
2023-03-10T06:35:04.684Z,77.62
2023-03-10T06:37:32.317Z,76.96
2023-03-10T06:39:59.940Z,77.11
2023-03-10T06:42:29.047Z,76.87
2023-03-10T06:44:56.880Z,76.94
2023-03-10T06:47:24.563Z,77.11
2023-03-10T06:49:54.681Z,76.95
2023-03-10T06:52:22.515Z,76.59
2023-03-10T06:54:50.255Z,77.01
2023-03-10T06:57:20.814Z,76.08
2023-03-10T06:59:50.026Z,75.63
2023-03-10T07:02:19.800Z,75.55
2023-03-10T07:04:47.724Z,75.33
2023-03-10T07:07:15.778Z,75.06
2023-03-10T07:09:43.450Z,75.07
2023-03-10T07:12:11.328Z,74.92
2023-03-10T07:14:39.031Z,75.10
2023-03-10T07:17:08.182Z,75.36
2023-03-10T07:19:36.016Z,75.51
2023-03-10T07:22:03.731Z,75.30
2023-03-10T07:24:31.462Z,75.46
2023-03-10T07:27:00.247Z,75.26
2023-03-10T07:29:28.093Z,75.35
2023-03-10T07:31:55.841Z,72.39
2023-03-10T07:34:24.856Z,71.48
2023-03-10T07:36:52.530Z,68.09
2023-03-10T07:39:21.346Z,67.58
2023-03-10T07:41:49.134Z,65.98
2023-03-10T07:44:16.792Z,65.57
2023-03-10T07:46:44.542Z,65.21
2023-03-10T07:49:12.233Z,64.96
2023-03-10T07:51:41.293Z,65.50
2023-03-10T07:54:09.031Z,65.69
2023-03-10T07:56:36.701Z,66.32
2023-03-10T07:59:04.775Z,67.58
2023-03-10T08:01:32.510Z,68.58
2023-03-10T08:04:00.285Z,69.60
2023-03-10T08:06:30.776Z,67.63
2023-03-10T08:08:59.855Z,65.79
2023-03-10T08:11:27.693Z,65.34
2023-03-10T08:13:55.511Z,65.28
2023-03-10T08:16:23.981Z,65.83
2023-03-10T08:18:53.335Z,66.27
2023-03-10T08:21:21.157Z,66.50
2023-03-10T08:23:48.907Z,66.35
2023-03-10T08:26:19.880Z,66.59
2023-03-10T08:28:48.260Z,66.57
2023-03-10T08:31:17.993Z,66.45
2023-03-10T08:33:46.594Z,65.78
2023-03-10T08:36:16.152Z,66.93
2023-03-10T08:38:45.272Z,68.84
2023-03-10T08:41:14.844Z,70.38
2023-03-10T08:43:46.086Z,70.32
2023-03-10T08:46:14.969Z,69.77
2023-03-10T08:48:43.100Z,68.85
2023-03-10T08:51:13.798Z,68.65
2023-03-10T08:53:43.847Z,68.59
2023-03-10T08:56:11.531Z,68.22
2023-03-10T08:58:39.410Z,63.14
2023-03-10T09:01:08.894Z,57.35
2023-03-10T09:03:37.137Z,53.07
2023-03-10T09:06:05.321Z,51.74
2023-03-10T09:08:33.523Z,52.47
2023-03-10T09:11:01.317Z,53.31
2023-03-10T09:13:29.037Z,55.16
2023-03-10T09:15:56.758Z,56.13
2023-03-10T09:18:26.329Z,57.40
2023-03-10T09:20:54.189Z,58.96
2023-03-10T09:23:21.871Z,60.28
2023-03-10T09:25:49.577Z,60.04
2023-03-10T09:28:18.748Z,61.03
2023-03-10T09:30:48.189Z,62.95
2023-03-10T09:33:18.257Z,63.60
2023-03-10T09:36:06.099Z,65.00
2023-03-10T09:38:34.715Z,65.86
2023-03-10T09:41:11.725Z,67.27
2023-03-10T09:43:45.083Z,67.67
2023-03-10T09:46:21.899Z,67.39
2023-03-10T09:48:57.644Z,67.52
2023-03-10T09:51:29.591Z,68.08
2023-03-10T09:54:14.380Z,68.81
2023-03-10T09:56:42.138Z,69.08
2023-03-10T09:59:16.130Z,69.45
2023-03-10T10:01:47.751Z,69.72
2023-03-10T10:04:21.423Z,70.18
2023-03-10T10:06:51.185Z,71.06
2023-03-10T10:09:26.301Z,70.53
2023-03-10T10:11:53.984Z,69.67
2023-03-10T10:14:30.042Z,70.70
2023-03-10T10:17:08.135Z,70.80
2023-03-10T10:19:39.378Z,70.46
2023-03-10T10:22:14.707Z,69.63
2023-03-10T10:24:42.423Z,69.31
2023-03-10T10:27:10.368Z,69.68
2023-03-10T10:29:42.344Z,70.16
2023-03-10T10:32:12.602Z,69.83
2023-03-10T10:34:42.555Z,72.06
2023-03-10T10:37:28.612Z,72.55
2023-03-10T10:39:57.839Z,71.65
2023-03-10T10:42:27.913Z,70.96
2023-03-10T10:44:57.821Z,69.57
2023-03-10T10:47:28.907Z,69.03
2023-03-10T10:50:09.482Z,69.64
2023-03-10T10:52:38.596Z,70.29
2023-03-10T10:55:07.231Z,70.55
2023-03-10T10:57:38.693Z,71.50
2023-03-10T11:00:25.171Z,71.26
2023-03-10T11:02:53.142Z,71.46
2023-03-10T11:05:23.928Z,69.04
2023-03-10T11:07:53.296Z,68.46
2023-03-10T11:10:27.485Z,69.00
2023-03-10T11:13:01.577Z,68.84
2023-03-10T11:15:33.849Z,69.31
2023-03-10T11:18:09.109Z,68.98
2023-03-10T11:20:43.671Z,68.18
2023-03-10T11:23:23.540Z,68.71
2023-03-10T11:25:59.166Z,70.19
2023-03-10T11:28:39.387Z,69.64
2023-03-10T11:31:18.647Z,68.97
2023-03-10T11:33:56.187Z,67.97
2023-03-10T11:36:46.055Z,68.27
2023-03-10T11:39:29.301Z,68.28
2023-03-10T11:42:04.097Z,68.83
2023-03-10T11:44:39.590Z,68.81
2023-03-10T11:47:17.025Z,67.92
2023-03-10T11:49:50.100Z,68.69
2023-03-10T11:52:20.422Z,68.16
2023-03-10T11:54:55.397Z,67.80
2023-03-10T11:57:26.704Z,67.56
2023-03-10T11:59:57.823Z,67.78
2023-03-10T12:02:30.299Z,67.87
2023-03-10T12:05:02.211Z,68.63
2023-03-10T12:07:35.609Z,68.07
2023-03-10T12:10:13.493Z,67.95
2023-03-10T12:12:43.386Z,67.32
2023-03-10T12:15:19.080Z,69.00
2023-03-10T12:17:49.135Z,68.63
2023-03-10T12:20:29.264Z,68.55
2023-03-10T12:22:58.192Z,68.94
2023-03-10T12:25:47.589Z,67.71
2023-03-10T12:28:27.415Z,68.61
2023-03-10T12:30:57.652Z,68.31
2023-03-10T12:34:00.758Z,68.40
2023-03-10T12:36:39.499Z,68.96
2023-03-10T12:39:32.529Z,69.31
2023-03-10T12:42:02.483Z,69.45
2023-03-10T12:44:42.912Z,68.76
2023-03-10T12:47:31.556Z,69.51
2023-03-10T12:50:06.296Z,69.89
2023-03-10T12:52:48.101Z,69.51
2023-03-10T12:55:20.977Z,70.23
2023-03-10T12:58:14.626Z,71.17
2023-03-10T13:00:49.320Z,71.37
2023-03-10T13:03:27.669Z,72.17
2023-03-10T13:06:00.681Z,72.83
2023-03-10T13:08:36.061Z,72.56
2023-03-10T13:11:04.681Z,73.49
2023-03-10T13:13:37.093Z,73.93
2023-03-10T13:16:07.457Z,73.77
2023-03-10T13:18:36.443Z,73.62
2023-03-10T13:21:04.066Z,73.54
2023-03-10T13:23:34.377Z,72.38
2023-03-10T13:26:03.916Z,72.56
2023-03-10T13:28:35.449Z,72.25
2023-03-10T13:31:18.263Z,72.46
2023-03-10T13:33:53.386Z,71.43
2023-03-10T13:36:23.400Z,72.02
2023-03-10T13:38:53.049Z,71.86
2023-03-10T13:41:20.717Z,71.62
2023-03-10T13:43:53.146Z,71.24
2023-03-10T13:46:26.076Z,71.95
2023-03-10T13:48:55.377Z,72.09
2023-03-10T13:51:25.481Z,71.44
2023-03-10T13:53:58.186Z,72.17
2023-03-10T13:56:27.562Z,72.67
2023-03-10T13:58:59.215Z,72.41
2023-03-10T14:01:30.293Z,71.56
2023-03-10T14:04:00.137Z,71.55
2023-03-10T14:06:32.560Z,71.06
2023-03-10T14:09:14.722Z,70.84
2023-03-10T14:11:44.862Z,71.61
2023-03-10T14:14:26.436Z,70.25
2023-03-10T14:16:56.269Z,69.47
2023-03-10T14:19:54.120Z,68.18
2023-03-10T14:22:29.074Z,67.48
2023-03-10T14:24:57.450Z,66.56
2023-03-10T14:27:25.723Z,66.15
2023-03-10T14:29:57.589Z,65.86
2023-03-10T14:32:25.870Z,66.51
2023-03-10T14:34:53.612Z,68.35
2023-03-10T14:37:21.422Z,69.26
2023-03-10T14:39:49.056Z,69.71
2023-03-10T14:42:21.209Z,69.46
2023-03-10T14:44:50.360Z,69.05
2023-03-10T14:47:19.571Z,66.11
2023-03-10T14:49:47.422Z,65.10
2023-03-10T14:52:17.785Z,65.44
2023-03-10T14:54:45.922Z,65.60
2023-03-10T14:57:20.866Z,64.85
2023-03-10T14:59:48.670Z,63.96
2023-03-10T15:02:21.800Z,63.31
2023-03-10T15:04:49.602Z,63.25
2023-03-10T15:07:17.632Z,61.98
2023-03-10T15:09:45.638Z,61.16
2023-03-10T15:12:15.221Z,59.75
2023-03-10T15:14:52.455Z,59.52
2023-03-10T15:17:21.717Z,59.03
2023-03-10T15:19:49.359Z,59.28
2023-03-10T15:22:17.041Z,57.72
2023-03-10T15:24:44.643Z,58.05
2023-03-10T15:27:13.380Z,58.59
2023-03-10T15:29:43.093Z,56.97
2023-03-10T15:32:10.814Z,57.28
2023-03-10T15:34:39.871Z,57.83
2023-03-10T15:37:08.638Z,57.83
2023-03-10T15:39:37.336Z,59.08
2023-03-10T15:42:05.227Z,59.53
2023-03-10T15:44:32.957Z,60.59
2023-03-10T15:47:00.666Z,60.39
2023-03-10T15:49:28.365Z,60.02
2023-03-10T15:51:57.596Z,60.34
2023-03-10T15:54:25.574Z,59.16
2023-03-10T15:56:53.200Z,58.03
2023-03-10T15:59:21.312Z,58.09
2023-03-10T16:01:49.302Z,56.65
2023-03-10T16:04:17.054Z,58.59
2023-03-10T16:06:44.805Z,58.11
2023-03-10T16:09:13.792Z,57.33
2023-03-10T16:11:41.560Z,55.78
2023-03-10T16:14:09.246Z,55.41
2023-03-10T16:16:37.075Z,55.98
2023-03-10T16:19:04.880Z,55.54
2023-03-10T16:21:32.688Z,55.68
2023-03-10T16:24:00.428Z,54.62
2023-03-10T16:26:29.689Z,54.58
2023-03-10T16:28:57.435Z,54.80
2023-03-10T16:31:27.442Z,54.51
2023-03-10T16:33:56.042Z,54.68
2023-03-10T16:36:25.752Z,54.20
2023-03-10T16:38:54.517Z,54.59
2023-03-10T16:41:23.262Z,54.88
2023-03-10T16:43:54.545Z,54.98
2023-03-10T16:46:25.878Z,55.34
2023-03-10T16:48:55.058Z,55.52
2023-03-10T16:51:28.225Z,55.34
2023-03-10T16:54:00.776Z,56.34
2023-03-10T16:56:29.795Z,56.14
2023-03-10T16:58:59.215Z,56.14
2023-03-10T17:01:27.901Z,56.75
2023-03-10T17:03:56.051Z,56.94
2023-03-10T17:06:25.908Z,56.42
2023-03-10T17:08:54.771Z,55.30
2023-03-10T17:11:25.411Z,55.27
2023-03-10T17:13:54.730Z,55.40
2023-03-10T17:16:28.203Z,55.43
2023-03-10T17:18:57.019Z,55.32
2023-03-10T17:21:29.877Z,55.76
2023-03-10T17:23:57.546Z,57.37
2023-03-10T17:26:25.676Z,58.99
2023-03-10T17:28:53.492Z,58.88
2023-03-10T17:31:27.024Z,59.07
2023-03-10T17:33:56.260Z,57.99
2023-03-10T17:36:24.125Z,57.92
2023-03-10T17:38:53.548Z,57.90
2023-03-10T17:41:21.480Z,57.92
2023-03-10T17:43:49.208Z,57.49
2023-03-10T17:46:18.429Z,57.22
2023-03-10T17:48:48.030Z,55.96
2023-03-10T17:51:17.196Z,56.31
2023-03-10T17:53:45.135Z,56.10
2023-03-10T17:56:14.069Z,55.98
2023-03-10T17:58:41.727Z,56.08
2023-03-10T18:01:10.519Z,56.55
2023-03-10T18:03:38.300Z,56.84
2023-03-10T18:06:13.856Z,56.81
2023-03-10T18:08:41.638Z,56.79
2023-03-10T18:11:10.127Z,56.83
2023-03-10T18:13:38.181Z,56.73
2023-03-10T18:16:07.063Z,56.52
2023-03-10T18:18:35.116Z,56.71
2023-03-10T18:21:02.809Z,56.73
2023-03-10T18:23:31.816Z,56.58
2023-03-10T18:25:59.869Z,56.71
2023-03-10T18:28:27.551Z,56.41
2023-03-10T18:30:55.256Z,57.27
2023-03-10T18:33:22.988Z,57.17
2023-03-10T18:35:50.662Z,57.46
2023-03-10T18:38:19.215Z,57.95
2023-03-10T18:40:48.625Z,58.37
2023-03-10T18:43:16.280Z,58.43
2023-03-10T18:45:44.746Z,57.34
2023-03-10T18:48:12.383Z,56.61
2023-03-10T18:50:40.127Z,51.27
2023-03-10T18:53:07.802Z,51.19
2023-03-10T18:55:35.470Z,50.28
2023-03-10T18:58:04.957Z,48.87
2023-03-10T19:00:32.851Z,48.37
2023-03-10T19:03:03.266Z,48.91
2023-03-10T19:05:30.983Z,48.26
2023-03-10T19:07:58.862Z,48.92
2023-03-10T19:10:32.826Z,48.87
2023-03-10T19:13:00.697Z,48.54
2023-03-10T19:15:29.888Z,48.57
2023-03-10T19:17:57.715Z,48.92
2023-03-10T19:20:25.658Z,48.92
2023-03-10T19:22:53.509Z,48.45
2023-03-10T19:25:23.190Z,48.13
2023-03-10T19:27:50.912Z,48.52
2023-03-10T19:30:21.086Z,47.45
2023-03-10T19:32:50.364Z,47.73
2023-03-10T19:35:19.079Z,47.94
2023-03-10T19:37:47.235Z,47.92
2023-03-10T19:40:18.177Z,47.63
2023-03-10T19:42:46.713Z,47.13
2023-03-10T19:45:16.387Z,46.81
2023-03-10T19:47:45.311Z,47.24
2023-03-10T19:50:16.908Z,47.31
2023-03-10T19:52:45.274Z,47.23
2023-03-10T19:55:17.155Z,46.97
2023-03-10T19:57:44.924Z,47.51
2023-03-10T20:00:16.282Z,47.58
2023-03-10T20:02:45.616Z,47.39
2023-03-10T20:05:16.002Z,47.21
2023-03-10T20:07:46.473Z,47.26
2023-03-10T20:10:15.376Z,47.32
2023-03-10T20:12:43.380Z,47.37
2023-03-10T20:15:11.901Z,47.21
2023-03-10T20:17:39.831Z,47.18
2023-03-10T20:20:10.585Z,47.02
2023-03-10T20:22:41.864Z,46.78
2023-03-10T20:25:11.759Z,46.99
2023-03-10T20:27:39.505Z,46.80
2023-03-10T20:30:09.419Z,46.71
2023-03-10T20:32:37.531Z,46.64
2023-03-10T20:35:06.472Z,46.81
2023-03-10T20:37:35.829Z,46.65
2023-03-10T20:40:06.969Z,47.23
2023-03-10T20:42:35.218Z,47.44
2023-03-10T20:45:03.505Z,47.20
2023-03-10T20:47:31.232Z,46.88
2023-03-10T20:49:59.694Z,47.14
2023-03-10T20:52:27.590Z,47.21
2023-03-10T20:54:55.461Z,46.81
2023-03-10T20:57:24.645Z,46.83
2023-03-10T20:59:52.558Z,46.75
2023-03-10T21:02:20.376Z,47.02
2023-03-10T21:04:49.105Z,46.59
2023-03-10T21:07:16.986Z,46.90
2023-03-10T21:09:45.424Z,47.11
2023-03-10T21:12:18.573Z,47.28
2023-03-10T21:14:47.798Z,47.49
2023-03-10T21:17:15.607Z,47.75
2023-03-10T21:19:43.658Z,47.69
2023-03-10T21:22:11.456Z,47.79
2023-03-10T21:24:39.347Z,47.96
2023-03-10T21:27:07.205Z,48.23
2023-03-10T21:29:36.745Z,47.32
2023-03-10T21:32:06.054Z,47.30
2023-03-10T21:34:33.853Z,47.00
2023-03-10T21:37:01.917Z,47.07
2023-03-10T21:39:29.697Z,46.88
2023-03-10T21:41:57.457Z,47.07
2023-03-10T21:44:25.255Z,47.13
2023-03-10T21:46:52.993Z,47.19
2023-03-10T21:49:22.192Z,47.27
2023-03-10T21:51:50.399Z,47.39
2023-03-10T21:54:18.268Z,47.33
2023-03-10T21:56:46.075Z,47.31
2023-03-10T21:59:14.361Z,47.36
2023-03-10T22:01:42.214Z,47.44
2023-03-10T22:04:12.434Z,47.90
2023-03-10T22:06:41.618Z,47.79
2023-03-10T22:09:09.370Z,48.73
2023-03-10T22:11:37.712Z,48.95
2023-03-10T22:14:06.204Z,48.95
2023-03-10T22:16:33.960Z,49.08
2023-03-10T22:19:01.754Z,48.85
2023-03-10T22:21:29.538Z,48.66
2023-03-10T22:23:59.930Z,48.85
2023-03-10T22:26:28.075Z,48.79
2023-03-10T22:28:55.798Z,48.85
2023-03-10T22:31:23.778Z,49.05
2023-03-10T22:33:51.682Z,49.58
2023-03-10T22:36:19.509Z,49.36
2023-03-10T22:38:47.239Z,49.74
2023-03-10T22:41:16.420Z,49.69
2023-03-10T22:43:44.223Z,48.72
2023-03-10T22:46:13.981Z,48.60
2023-03-10T22:48:42.850Z,48.56
2023-03-10T22:51:13.393Z,48.15
2023-03-10T22:53:41.342Z,47.94
2023-03-10T22:56:09.450Z,47.79
2023-03-10T22:58:38.651Z,47.70
2023-03-10T23:01:06.622Z,47.88
2023-03-10T23:03:35.151Z,47.91
2023-03-10T23:06:05.033Z,48.39
2023-03-10T23:08:32.864Z,48.90
2023-03-10T23:11:00.634Z,48.60
2023-03-10T23:13:28.366Z,47.12
2023-03-10T23:15:59.561Z,46.36
2023-03-10T23:18:27.757Z,46.17
2023-03-10T23:20:55.604Z,45.87
2023-03-10T23:23:23.313Z,46.25
2023-03-10T23:25:51.939Z,46.69
2023-03-10T23:28:21.186Z,46.14
2023-03-10T23:30:50.292Z,45.64
2023-03-10T23:33:21.594Z,45.57
2023-03-10T23:35:53.927Z,45.70
2023-03-10T23:38:23.020Z,45.80
2023-03-10T23:40:51.077Z,45.66
2023-03-10T23:43:18.850Z,45.85
2023-03-10T23:45:47.026Z,49.88
2023-03-10T23:48:17.143Z,51.28
2023-03-10T23:50:47.868Z,47.30
2023-03-10T23:53:17.121Z,45.78
2023-03-10T23:55:46.710Z,45.86
2023-03-10T23:58:16.740Z,45.89
