createdAt,value
2019-01-15T00:00:15.563Z,3.03
2019-01-15T00:02:43.899Z,3.17
2019-01-15T00:05:12.308Z,2.83
2019-01-15T00:07:40.654Z,3.00
2019-01-15T00:10:10.023Z,3.53
2019-01-15T00:12:38.372Z,3.27
2019-01-15T00:15:08.935Z,3.05
2019-01-15T00:17:37.288Z,3.47
2019-01-15T00:20:11.508Z,3.35
2019-01-15T00:22:39.860Z,3.17
2019-01-15T00:25:08.263Z,4.33
2019-01-15T00:27:36.592Z,3.30
2019-01-15T00:30:14.385Z,3.52
2019-01-15T00:32:42.743Z,3.20
2019-01-15T00:35:11.149Z,3.23
2019-01-15T00:37:39.559Z,3.17
2019-01-15T00:40:16.455Z,2.90
2019-01-15T00:42:44.870Z,3.33
2019-01-15T00:45:14.115Z,2.80
2019-01-15T00:47:42.516Z,3.43
2019-01-15T00:50:15.217Z,3.70
2019-01-15T00:52:43.536Z,3.72
2019-01-15T00:55:12.421Z,3.15
2019-01-15T00:57:41.029Z,2.93
2019-01-15T01:00:15.515Z,3.90
2019-01-15T01:02:44.467Z,2.97
2019-01-15T01:05:13.041Z,3.23
2019-01-15T01:07:41.389Z,3.00
2019-01-15T01:10:11.435Z,3.10
2019-01-15T01:12:39.832Z,2.93
2019-01-15T01:15:11.201Z,3.15
2019-01-15T01:17:39.636Z,3.27
2019-01-15T01:20:14.024Z,2.67
2019-01-15T01:22:42.416Z,3.23
2019-01-15T01:25:12.708Z,2.87
2019-01-15T01:27:41.040Z,2.95
2019-01-15T01:30:12.567Z,3.60
2019-01-15T01:32:40.963Z,2.75
2019-01-15T01:35:09.315Z,3.10
2019-01-15T01:37:37.661Z,2.87
2019-01-15T01:40:11.451Z,3.30
2019-01-15T01:42:39.804Z,2.80
2019-01-15T01:45:10.585Z,2.90
2019-01-15T01:47:38.924Z,3.23
2019-01-15T01:50:09.714Z,3.00
2019-01-15T01:52:38.053Z,3.20
2019-01-15T01:55:08.655Z,3.43
2019-01-15T01:57:36.987Z,3.50
2019-01-15T02:00:11.307Z,3.37
2019-01-15T02:02:39.655Z,3.60
2019-01-15T02:05:08.087Z,3.90
2019-01-15T02:07:36.415Z,4.03
2019-01-15T02:10:07.903Z,3.67
2019-01-15T02:12:36.954Z,3.90
2019-01-15T02:15:09.005Z,3.87
2019-01-15T02:17:38.960Z,3.83
2019-01-15T02:20:09.841Z,4.43
2019-01-15T02:22:38.257Z,3.77
2019-01-15T02:25:08.147Z,4.37
2019-01-15T02:27:38.111Z,4.10
2019-01-15T02:30:14.948Z,4.27
2019-01-15T02:32:43.287Z,4.50
2019-01-15T02:35:11.714Z,4.17
2019-01-15T02:37:40.107Z,4.63
2019-01-15T02:40:13.863Z,4.20
2019-01-15T02:42:46.952Z,4.20
2019-01-15T02:45:17.927Z,4.43
2019-01-15T02:47:46.797Z,4.50
2019-01-15T02:50:16.789Z,4.62
2019-01-15T02:52:45.185Z,4.87
2019-01-15T02:55:13.594Z,4.17
2019-01-15T02:57:41.927Z,4.10
2019-01-15T03:00:21.303Z,4.42
2019-01-15T03:02:49.704Z,4.13
2019-01-15T03:05:18.125Z,3.87
2019-01-15T03:07:46.525Z,3.62
2019-01-15T03:10:17.114Z,3.80
2019-01-15T03:12:54.430Z,4.33
2019-01-15T03:15:17.290Z,4.33
2019-01-15T03:17:45.616Z,3.67
2019-01-15T03:20:15.807Z,3.90
2019-01-15T03:22:44.214Z,4.33
2019-01-15T03:25:12.772Z,4.17
2019-01-15T03:27:41.099Z,5.13
2019-01-15T03:30:15.520Z,4.90
2019-01-15T03:32:43.845Z,5.37
2019-01-15T03:35:12.363Z,4.63
2019-01-15T03:37:40.699Z,4.50
2019-01-15T03:40:14.794Z,4.50
2019-01-15T03:42:43.137Z,4.85
2019-01-15T03:45:11.831Z,4.17
2019-01-15T03:47:40.161Z,4.33
2019-01-15T03:50:09.352Z,4.13
2019-01-15T03:52:37.692Z,3.67
2019-01-15T03:55:08.380Z,3.80
2019-01-15T03:57:36.703Z,3.50
2019-01-15T04:00:08.441Z,3.57
2019-01-15T04:02:36.947Z,3.27
2019-01-15T04:05:07.314Z,3.00
2019-01-15T04:07:35.912Z,2.92
2019-01-15T04:10:07.467Z,2.50
2019-01-15T04:12:35.810Z,2.23
2019-01-15T04:15:06.192Z,2.37
2019-01-15T04:17:34.756Z,2.00
2019-01-15T04:20:04.674Z,1.70
2019-01-15T04:22:32.997Z,1.50
2019-01-15T04:25:01.356Z,1.50
2019-01-15T04:27:29.690Z,1.75
2019-01-15T04:29:58.045Z,1.90
2019-01-15T04:32:26.371Z,1.80
2019-01-15T04:34:54.725Z,2.20
2019-01-15T04:37:23.061Z,2.00
2019-01-15T04:39:51.475Z,2.20
2019-01-15T04:42:19.809Z,2.00
2019-01-15T04:44:49.259Z,2.10
2019-01-15T04:47:17.653Z,2.07
2019-01-15T04:49:45.985Z,2.57
2019-01-15T04:52:14.334Z,1.93
2019-01-15T04:54:42.688Z,1.87
2019-01-15T04:57:11.184Z,2.73
2019-01-15T04:59:39.604Z,2.17
2019-01-15T05:02:07.946Z,2.20
2019-01-15T05:04:36.354Z,2.30
2019-01-15T05:07:04.747Z,2.27
2019-01-15T05:09:33.098Z,2.70
2019-01-15T05:12:01.428Z,2.20
2019-01-15T05:14:29.799Z,2.33
2019-01-15T05:16:58.123Z,2.60
2019-01-15T05:19:26.495Z,2.02
2019-01-15T05:21:54.814Z,2.08
2019-01-15T05:24:24.089Z,2.53
2019-01-15T05:26:52.419Z,2.20
2019-01-15T05:29:20.782Z,2.40
2019-01-15T05:31:49.108Z,2.43
2019-01-15T05:34:17.458Z,2.42
2019-01-15T05:36:45.800Z,2.53
2019-01-15T05:39:14.144Z,2.43
2019-01-15T05:41:42.540Z,3.77
2019-01-15T05:44:10.893Z,3.33
2019-01-15T05:46:39.227Z,3.87
2019-01-15T05:49:07.625Z,3.20
2019-01-15T05:51:36.443Z,3.35
2019-01-15T05:54:05.234Z,3.07
2019-01-15T05:56:33.638Z,2.50
2019-01-15T05:59:02.000Z,3.03
2019-01-15T06:01:30.386Z,3.27
2019-01-15T06:03:59.443Z,3.50
2019-01-15T06:06:27.867Z,3.50
2019-01-15T06:08:56.232Z,2.97
2019-01-15T06:11:24.566Z,3.70
2019-01-15T06:13:52.899Z,3.35
2019-01-15T06:16:21.238Z,4.13
2019-01-15T06:18:49.622Z,3.73
2019-01-15T06:21:18.075Z,3.77
2019-01-15T06:23:46.447Z,4.22
2019-01-15T06:26:14.838Z,4.30
2019-01-15T06:28:43.757Z,4.20
2019-01-15T06:31:12.996Z,4.50
2019-01-15T06:33:41.343Z,5.13
2019-01-15T06:36:09.695Z,4.30
2019-01-15T06:38:38.116Z,4.70
2019-01-15T06:41:06.532Z,4.60
2019-01-15T06:43:34.959Z,4.30
2019-01-15T06:46:03.592Z,4.43
2019-01-15T06:48:31.959Z,5.10
2019-01-15T06:51:00.312Z,4.93
2019-01-15T06:53:28.637Z,5.03
2019-01-15T06:55:56.989Z,4.50
2019-01-15T06:58:25.331Z,4.93
2019-01-15T07:00:53.674Z,4.63
2019-01-15T07:03:22.018Z,4.30
2019-01-15T07:05:50.448Z,4.70
2019-01-15T07:08:18.791Z,4.53
2019-01-15T07:10:47.186Z,4.40
2019-01-15T07:13:15.537Z,4.43
2019-01-15T07:15:43.895Z,4.58
2019-01-15T07:18:12.228Z,4.70
2019-01-15T07:20:40.576Z,3.43
2019-01-15T07:23:09.747Z,4.12
2019-01-15T07:25:38.089Z,4.20
2019-01-15T07:28:06.483Z,3.40
2019-01-15T07:30:46.725Z,4.07
2019-01-15T07:33:15.122Z,3.50
2019-01-15T07:35:43.468Z,3.23
2019-01-15T07:38:11.824Z,2.77
2019-01-15T07:40:40.184Z,2.77
2019-01-15T07:43:08.600Z,3.27
2019-01-15T07:45:36.943Z,5.10
2019-01-15T07:48:05.566Z,3.20
2019-01-15T07:50:33.896Z,2.90
2019-01-15T07:53:02.246Z,4.47
2019-01-15T07:55:30.599Z,2.63
2019-01-15T07:57:59.032Z,2.33
2019-01-15T08:00:27.475Z,2.60
2019-01-15T08:02:55.875Z,2.23
2019-01-15T08:05:26.244Z,2.40
2019-01-15T08:07:54.668Z,2.13
2019-01-15T08:10:23.043Z,2.10
2019-01-15T08:12:51.480Z,2.20
2019-01-15T08:15:22.580Z,2.27
2019-01-15T08:17:50.937Z,2.00
2019-01-15T08:20:19.281Z,1.87
2019-01-15T08:22:47.968Z,2.30
2019-01-15T08:25:17.143Z,1.70
2019-01-15T08:27:45.606Z,2.40
2019-01-15T08:30:19.976Z,2.13
2019-01-15T08:32:48.372Z,2.00
2019-01-15T08:35:16.803Z,2.00
2019-01-15T08:37:45.209Z,2.10
2019-01-15T08:40:16.000Z,1.83
2019-01-15T08:42:44.315Z,1.70
2019-01-15T08:45:15.088Z,1.93
2019-01-15T08:47:45.123Z,1.80
2019-01-15T08:50:16.672Z,1.50
2019-01-15T08:52:45.004Z,1.87
2019-01-15T08:55:13.418Z,1.80
2019-01-15T08:57:41.755Z,1.83
2019-01-15T09:00:12.750Z,1.70
2019-01-15T09:02:41.080Z,1.70
2019-01-15T09:05:09.548Z,1.67
2019-01-15T09:07:38.035Z,1.62
2019-01-15T09:10:09.556Z,1.80
2019-01-15T09:12:38.599Z,1.20
2019-01-15T09:15:12.860Z,1.60
2019-01-15T09:17:41.287Z,1.90
2019-01-15T09:20:15.073Z,1.80
2019-01-15T09:22:43.565Z,1.67
2019-01-15T09:25:11.896Z,1.87
2019-01-15T09:27:40.244Z,2.08
2019-01-15T09:30:14.696Z,2.10
2019-01-15T09:32:43.070Z,2.70
2019-01-15T09:35:11.535Z,2.20
2019-01-15T09:37:40.352Z,1.70
2019-01-15T09:40:12.223Z,1.32
2019-01-15T09:42:40.811Z,1.60
2019-01-15T09:45:12.143Z,1.75
2019-01-15T09:47:42.113Z,1.35
2019-01-15T09:50:11.791Z,1.40
2019-01-15T09:52:40.371Z,1.20
2019-01-15T09:55:09.439Z,1.50
2019-01-15T09:57:37.874Z,1.72
2019-01-15T10:00:09.385Z,1.50
2019-01-15T10:02:37.735Z,1.37
2019-01-15T10:05:06.529Z,1.40
2019-01-15T10:07:34.950Z,1.70
2019-01-15T10:10:05.777Z,1.60
2019-01-15T10:12:34.207Z,1.50
2019-01-15T10:15:02.695Z,1.27
2019-01-15T10:17:31.044Z,1.30
2019-01-15T10:19:59.536Z,1.40
2019-01-15T10:22:28.055Z,1.20
2019-01-15T10:24:56.550Z,1.27
2019-01-15T10:27:25.363Z,1.40
2019-01-15T10:29:59.149Z,1.93
2019-01-15T10:32:36.976Z,2.03
2019-01-15T10:35:11.464Z,2.80
2019-01-15T10:37:39.787Z,1.80
2019-01-15T10:40:08.199Z,1.40
2019-01-15T10:42:36.611Z,4.20
2019-01-15T10:45:08.204Z,2.47
2019-01-15T10:47:36.538Z,3.60
2019-01-15T10:50:08.042Z,4.50
2019-01-15T10:52:36.401Z,2.40
2019-01-15T10:55:06.478Z,2.20
2019-01-15T10:57:34.827Z,2.90
2019-01-15T11:00:05.324Z,2.00
2019-01-15T11:02:33.664Z,1.47
2019-01-15T11:05:02.048Z,2.30
2019-01-15T11:07:30.420Z,4.05
2019-01-15T11:09:58.755Z,3.67
2019-01-15T11:12:27.105Z,2.80
2019-01-15T11:14:56.466Z,3.10
2019-01-15T11:17:24.835Z,3.60
2019-01-15T11:19:53.168Z,2.77
2019-01-15T11:22:21.516Z,3.00
2019-01-15T11:24:49.897Z,2.65
2019-01-15T11:27:18.301Z,2.30
2019-01-15T11:29:46.627Z,2.40
2019-01-15T11:32:14.971Z,3.27
2019-01-15T11:34:43.299Z,2.80
2019-01-15T11:37:11.640Z,2.22
2019-01-15T11:39:39.988Z,2.20
2019-01-15T11:42:08.319Z,1.67
2019-01-15T11:44:36.667Z,1.30
2019-01-15T11:47:05.068Z,1.50
2019-01-15T11:49:33.426Z,1.70
2019-01-15T11:52:01.758Z,1.23
2019-01-15T11:54:31.019Z,1.40
2019-01-15T11:56:59.389Z,1.40
2019-01-15T11:59:28.224Z,1.30
2019-01-15T12:01:57.516Z,1.70
2019-01-15T12:04:27.563Z,1.00
2019-01-15T12:06:57.528Z,1.43
2019-01-15T12:09:30.065Z,1.60
2019-01-15T12:12:00.109Z,1.40
2019-01-15T12:14:33.016Z,1.00
2019-01-15T12:17:18.966Z,1.27
2019-01-15T12:19:51.860Z,1.43
2019-01-15T12:22:21.898Z,1.40
2019-01-15T12:24:57.283Z,1.30
2019-01-15T12:27:32.715Z,1.23
2019-01-15T12:30:11.515Z,1.13
2019-01-15T12:32:56.403Z,1.57
2019-01-15T12:35:26.387Z,1.60
2019-01-15T12:37:56.357Z,1.22
2019-01-15T12:40:32.282Z,1.53
2019-01-15T12:43:10.683Z,1.20
2019-01-15T12:45:55.491Z,1.17
2019-01-15T12:48:43.129Z,1.00
2019-01-15T12:51:25.181Z,1.23
2019-01-15T12:54:06.957Z,1.10
2019-01-15T12:56:39.625Z,1.00
2019-01-15T12:59:09.604Z,1.50
2019-01-15T13:02:04.214Z,1.23
2019-01-15T13:04:43.176Z,1.27
2019-01-15T13:07:18.644Z,1.50
2019-01-15T13:10:03.815Z,1.40
2019-01-15T13:12:34.694Z,2.00
2019-01-15T13:15:10.391Z,1.40
2019-01-15T13:17:43.156Z,1.40
2019-01-15T13:20:50.058Z,1.10
2019-01-15T13:23:50.816Z,1.17
2019-01-15T13:26:26.583Z,1.30
2019-01-15T13:29:05.583Z,1.27
2019-01-15T13:31:47.392Z,1.60
2019-01-15T13:34:23.348Z,1.30
2019-01-15T13:36:58.982Z,1.40
2019-01-15T13:39:32.053Z,1.32
2019-01-15T13:42:10.908Z,1.67
2019-01-15T13:44:40.918Z,2.00
2019-01-15T13:47:10.902Z,1.53
2019-01-15T13:49:43.802Z,2.40
2019-01-15T13:52:16.834Z,1.60
2019-01-15T13:54:49.559Z,2.00
2019-01-15T13:57:31.328Z,1.70
2019-01-15T14:00:13.117Z,1.30
2019-01-15T14:02:45.819Z,1.67
2019-01-15T14:05:21.504Z,2.20
2019-01-15T14:08:00.095Z,2.33
2019-01-15T14:10:45.028Z,2.30
2019-01-15T14:13:31.065Z,2.57
2019-01-15T14:16:09.971Z,2.10
2019-01-15T14:18:49.060Z,3.93
2019-01-15T14:21:19.076Z,1.80
2019-01-15T14:23:54.659Z,2.25
2019-01-15T14:26:36.247Z,3.50
2019-01-15T14:29:12.020Z,2.03
2019-01-15T14:31:50.965Z,1.80
2019-01-15T14:34:36.975Z,1.62
2019-01-15T14:37:21.838Z,2.37
2019-01-15T14:40:09.899Z,2.60
2019-01-15T14:42:45.973Z,3.00
2019-01-15T14:45:18.558Z,2.13
2019-01-15T14:48:03.420Z,1.90
2019-01-15T14:50:36.169Z,2.00
2019-01-15T14:53:18.455Z,3.00
2019-01-15T14:55:54.491Z,5.10
2019-01-15T14:58:25.378Z,5.63
2019-01-15T15:01:13.632Z,4.43
2019-01-15T15:03:52.487Z,2.23
2019-01-15T15:06:40.660Z,2.85
2019-01-15T15:09:22.765Z,2.37
2019-01-15T15:11:58.487Z,2.87
2019-01-15T15:14:28.717Z,3.37
2019-01-15T15:17:14.710Z,3.07
2019-01-15T15:19:44.756Z,2.92
2019-01-15T15:22:14.725Z,2.80
2019-01-15T15:24:56.547Z,3.37
2019-01-15T15:27:32.036Z,3.62
2019-01-15T15:30:18.135Z,2.85
2019-01-15T15:32:53.665Z,2.30
2019-01-15T15:35:32.543Z,3.20
2019-01-15T15:38:11.167Z,3.00
2019-01-15T15:40:41.135Z,3.40
2019-01-15T15:43:16.916Z,3.05
2019-01-15T15:45:55.939Z,3.10
2019-01-15T15:48:34.564Z,3.23
2019-01-15T15:51:22.115Z,3.63
2019-01-15T15:53:52.138Z,2.67
2019-01-15T15:56:37.252Z,4.60
2019-01-15T15:59:09.948Z,4.00
2019-01-15T16:01:42.991Z,5.43
2019-01-15T16:04:28.204Z,4.73
2019-01-15T16:07:06.898Z,4.90
2019-01-15T16:09:39.552Z,6.33
2019-01-15T16:12:12.063Z,6.20
2019-01-15T16:14:44.990Z,3.77
2019-01-15T16:17:20.900Z,5.50
2019-01-15T16:19:50.859Z,4.70
2019-01-15T16:22:29.651Z,3.25
2019-01-15T16:25:02.223Z,4.28
2019-01-15T16:27:48.360Z,4.50
2019-01-15T16:30:19.059Z,4.17
2019-01-15T16:32:51.536Z,3.57
2019-01-15T16:35:39.529Z,3.67
2019-01-15T16:38:25.526Z,3.93
2019-01-15T16:41:07.080Z,4.03
2019-01-15T16:43:52.819Z,3.50
2019-01-15T16:46:26.406Z,2.97
2019-01-15T16:49:11.454Z,3.40
2019-01-15T16:51:43.909Z,3.83
2019-01-15T16:54:19.632Z,3.37
2019-01-15T16:57:04.492Z,3.57
2019-01-15T16:59:37.257Z,3.30
2019-01-15T17:02:07.304Z,3.37
2019-01-15T17:04:53.520Z,3.20
2019-01-15T17:07:35.668Z,3.50
2019-01-15T17:10:08.328Z,3.12
2019-01-15T17:12:38.341Z,3.07
2019-01-15T17:15:08.437Z,3.77
2019-01-15T17:17:55.159Z,3.93
2019-01-15T17:20:27.635Z,4.07
2019-01-15T17:23:09.827Z,4.97
2019-01-15T17:25:39.792Z,5.80
2019-01-15T17:28:09.812Z,4.80
2019-01-15T17:30:39.820Z,3.83
2019-01-15T17:33:18.407Z,3.65
2019-01-15T17:35:48.368Z,3.30
2019-01-15T17:38:34.639Z,5.42
2019-01-15T17:41:10.363Z,4.10
2019-01-15T17:43:40.371Z,6.27
2019-01-15T17:46:10.336Z,6.23
2019-01-15T17:48:52.427Z,3.83
2019-01-15T17:51:38.771Z,5.37
2019-01-15T17:54:11.740Z,5.92
2019-01-15T17:56:42.631Z,7.43
2019-01-15T17:59:28.527Z,4.83
2019-01-15T18:02:07.247Z,7.60
2019-01-15T18:04:46.327Z,6.87
2019-01-15T18:07:31.411Z,5.80
2019-01-15T18:10:17.665Z,4.40
2019-01-15T18:12:53.458Z,5.40
2019-01-15T18:15:23.485Z,5.70
2019-01-15T18:17:56.460Z,6.40
2019-01-15T18:20:26.576Z,4.90
2019-01-15T18:23:02.544Z,5.53
2019-01-15T18:25:48.735Z,4.55
2019-01-15T18:28:34.772Z,4.45
2019-01-15T18:31:16.586Z,4.90
2019-01-15T18:34:02.627Z,4.47
2019-01-15T18:36:48.899Z,5.30
2019-01-15T18:39:35.035Z,5.97
2019-01-15T18:42:10.699Z,6.03
2019-01-15T18:44:43.491Z,6.08
2019-01-15T18:47:18.912Z,5.62
2019-01-15T18:50:04.763Z,5.60
2019-01-15T18:52:34.772Z,5.83
2019-01-15T18:55:05.169Z,5.10
2019-01-15T18:57:51.220Z,6.50
2019-01-15T19:00:39.746Z,6.60
2019-01-15T19:03:09.819Z,6.93
2019-01-15T19:05:39.836Z,6.87
2019-01-15T19:08:09.803Z,7.03
2019-01-15T19:10:39.883Z,6.70
2019-01-15T19:13:12.887Z,6.43
2019-01-15T19:15:59.163Z,7.27
2019-01-15T19:18:29.241Z,7.47
2019-01-15T19:21:08.091Z,6.92
2019-01-15T19:23:43.799Z,8.43
2019-01-15T19:26:19.483Z,5.65
2019-01-15T19:29:07.590Z,6.83
2019-01-15T19:31:53.697Z,7.93
2019-01-15T19:34:23.708Z,6.83
2019-01-15T19:36:53.684Z,5.90
2019-01-15T19:39:23.702Z,6.77
2019-01-15T19:42:08.736Z,7.57
2019-01-15T19:44:44.559Z,7.58
2019-01-15T19:47:14.528Z,7.90
2019-01-15T19:49:44.544Z,8.27
2019-01-15T19:52:29.537Z,9.00
2019-01-15T19:54:59.558Z,8.17
2019-01-15T19:57:35.512Z,9.75
2019-01-15T20:00:11.776Z,6.40
2019-01-15T20:02:41.790Z,7.23
2019-01-15T20:05:20.788Z,10.10
2019-01-15T20:08:06.924Z,7.93
2019-01-15T20:10:45.637Z,8.03
2019-01-15T20:13:31.560Z,5.40
2019-01-15T20:16:19.465Z,5.77
2019-01-15T20:18:55.153Z,5.97
2019-01-15T20:21:30.909Z,8.50
2019-01-15T20:24:04.101Z,12.60
2019-01-15T20:26:48.656Z,6.20
2019-01-15T20:29:34.539Z,7.70
2019-01-15T20:32:19.369Z,6.17
2019-01-15T20:34:58.187Z,6.90
2019-01-15T20:37:45.818Z,6.08
2019-01-15T20:40:18.260Z,7.20
2019-01-15T20:42:56.743Z,8.70
2019-01-15T20:45:38.761Z,7.20
2019-01-15T20:48:08.723Z,7.57
2019-01-15T20:50:41.524Z,5.00
2019-01-15T20:53:11.491Z,5.37
2019-01-15T20:55:53.327Z,4.40
2019-01-15T20:58:39.427Z,10.50
2019-01-15T21:01:09.524Z,10.48
2019-01-15T21:03:54.383Z,4.55
2019-01-15T21:06:30.011Z,5.03
2019-01-15T21:09:16.090Z,4.63
2019-01-15T21:12:04.049Z,4.20
2019-01-15T21:14:50.388Z,4.37
2019-01-15T21:17:36.754Z,4.30
2019-01-15T21:20:14.495Z,8.50
2019-01-15T21:23:00.762Z,5.03
2019-01-15T21:25:46.625Z,4.67
2019-01-15T21:28:16.602Z,5.57
2019-01-15T21:30:50.525Z,4.97
2019-01-15T21:33:18.268Z,4.70
2019-01-15T21:35:48.268Z,5.00
2019-01-15T21:38:21.250Z,4.90
2019-01-15T21:41:09.170Z,7.10
2019-01-15T21:43:54.911Z,5.47
2019-01-15T21:46:27.670Z,4.97
2019-01-15T21:48:57.683Z,5.15
2019-01-15T21:54:42.387Z,6.00
2019-01-15T21:57:15.106Z,5.13
2019-01-15T21:59:51.114Z,5.37
2019-01-15T22:02:23.874Z,5.43
2019-01-15T22:04:56.827Z,5.33
2019-01-15T22:07:43.134Z,5.08
2019-01-15T22:10:13.214Z,5.60
2019-01-15T22:12:45.879Z,5.90
2019-01-15T22:15:15.908Z,5.60
2019-01-15T22:18:00.504Z,5.77
2019-01-15T22:20:46.601Z,5.67
2019-01-15T22:23:19.320Z,6.07
2019-01-15T22:28:56.504Z,5.97
2019-01-15T22:31:26.502Z,6.05
2019-01-15T22:34:08.022Z,6.03
2019-01-15T22:36:52.847Z,6.70
2019-01-15T22:39:22.894Z,6.27
2019-01-15T22:41:58.702Z,6.97
2019-01-15T22:44:44.869Z,7.10
2019-01-15T22:47:14.937Z,6.60
2019-01-15T22:49:50.690Z,6.47
2019-01-15T22:52:29.292Z,6.00
2019-01-15T22:55:10.853Z,6.08
2019-01-15T22:57:41.000Z,6.78
2019-01-15T23:00:35.848Z,6.83
2019-01-15T23:03:11.676Z,7.27
2019-01-15T23:05:57.966Z,5.93
2019-01-15T23:08:40.002Z,5.97
2019-01-15T23:11:12.656Z,6.50
2019-01-15T23:13:48.471Z,5.67
2019-01-15T23:16:18.584Z,5.80
2019-01-15T23:18:48.614Z,5.63
2019-01-15T23:21:27.031Z,5.65
2019-01-15T23:24:06.094Z,5.30
2019-01-15T23:26:36.058Z,5.90
2019-01-15T23:29:06.211Z,5.60
2019-01-15T23:31:37.724Z,5.20
2019-01-15T23:34:19.604Z,5.08
2019-01-15T23:37:07.626Z,6.07
2019-01-15T23:39:40.020Z,5.30
2019-01-15T23:42:25.096Z,5.07
2019-01-15T23:45:10.165Z,5.00
2019-01-15T23:47:46.062Z,5.07
2019-01-15T23:50:21.733Z,4.87
2019-01-15T23:52:52.040Z,5.43
2019-01-15T23:55:22.062Z,5.63
2019-01-15T23:57:52.056Z,5.80
