createdAt,value
2023-02-14T00:00:02.126Z,1036.69
2023-02-14T00:01:01.525Z,1036.63
2023-02-14T00:02:02.192Z,1036.63
2023-02-14T00:03:01.609Z,1036.62
2023-02-14T00:04:04.037Z,1036.63
2023-02-14T00:05:01.388Z,1036.68
2023-02-14T00:06:02.522Z,1036.67
2023-02-14T00:07:01.833Z,1036.67
2023-02-14T00:08:02.310Z,1036.65
2023-02-14T00:09:01.609Z,1036.65
2023-02-14T00:10:01.361Z,1036.64
2023-02-14T00:11:02.304Z,1036.61
2023-02-14T00:12:01.152Z,1036.66
2023-02-14T00:13:01.231Z,1036.64
2023-02-14T00:14:01.134Z,1036.66
2023-02-14T00:15:01.155Z,1036.63
2023-02-14T00:16:01.208Z,1036.66
2023-02-14T00:17:01.157Z,1036.65
2023-02-14T00:18:01.168Z,1036.64
2023-02-14T00:19:07.959Z,1036.68
2023-02-14T00:20:01.573Z,1036.69
2023-02-14T00:21:01.126Z,1036.66
2023-02-14T00:22:01.088Z,1036.7
2023-02-14T00:23:01.235Z,1036.71
2023-02-14T00:24:01.114Z,1036.67
2023-02-14T00:25:01.141Z,1036.64
2023-02-14T00:26:01.261Z,1036.63
2023-02-14T00:27:01.628Z,1036.65
2023-02-14T00:28:01.698Z,1036.66
2023-02-14T00:29:01.414Z,1036.63
2023-02-14T00:30:02.550Z,1036.66
2023-02-14T00:31:02.999Z,1036.61
2023-02-14T00:32:01.209Z,1036.64
2023-02-14T00:33:01.191Z,1036.65
2023-02-14T00:34:01.176Z,1036.65
2023-02-14T00:35:01.285Z,1036.63
2023-02-14T00:36:01.068Z,1036.64
2023-02-14T00:37:01.073Z,1036.67
2023-02-14T00:38:08.100Z,1036.67
2023-02-14T00:39:01.081Z,1036.67
2023-02-14T00:40:01.107Z,1036.68
2023-02-14T00:41:04.648Z,1036.68
2023-02-14T00:42:01.779Z,1036.68
2023-02-14T00:43:01.492Z,1036.69
2023-02-14T00:44:01.497Z,1036.68
2023-02-14T00:45:02.425Z,1036.69
2023-02-14T00:46:01.201Z,1036.71
2023-02-14T00:47:01.137Z,1036.7
2023-02-14T00:48:01.153Z,1036.72
2023-02-14T00:49:01.152Z,1036.7
2023-02-14T00:50:01.176Z,1036.75
2023-02-14T00:51:01.322Z,1036.72
2023-02-14T00:52:02.508Z,1036.66
2023-02-14T00:53:01.085Z,1036.63
2023-02-14T00:54:01.484Z,1036.68
2023-02-14T00:55:01.129Z,1036.63
2023-02-14T00:56:01.095Z,1036.59
2023-02-14T00:57:01.111Z,1036.63
2023-02-14T00:58:01.143Z,1036.62
2023-02-14T00:59:01.123Z,1036.57
2023-02-14T01:00:01.137Z,1036.58
2023-02-14T01:01:01.363Z,1036.59
2023-02-14T01:02:01.139Z,1036.63
2023-02-14T01:03:01.152Z,1036.58
2023-02-14T01:04:01.170Z,1036.6
2023-02-14T01:05:01.963Z,1036.59
2023-02-14T01:06:04.912Z,1036.58
2023-02-14T01:07:01.586Z,1036.58
2023-02-14T01:08:01.073Z,1036.6
2023-02-14T01:09:01.200Z,1036.58
2023-02-14T01:10:01.094Z,1036.58
2023-02-14T01:11:06.435Z,1036.58
2023-02-14T01:12:03.960Z,1036.56
2023-02-14T01:13:02.225Z,1036.61
2023-02-14T01:14:01.138Z,1036.55
2023-02-14T01:15:02.895Z,1036.54
2023-02-14T01:16:09.155Z,1036.49
2023-02-14T01:17:01.518Z,1036.5
2023-02-14T01:18:01.128Z,1036.54
2023-02-14T01:19:01.216Z,1036.54
2023-02-14T01:20:01.440Z,1036.52
2023-02-14T01:21:11.942Z,1036.55
2023-02-14T01:22:01.156Z,1036.5
2023-02-14T01:23:01.056Z,1036.53
2023-02-14T01:24:01.054Z,1036.44
2023-02-14T01:25:01.096Z,1036.5
2023-02-14T01:26:13.897Z,1036.43
2023-02-14T01:27:01.777Z,1036.38
2023-02-14T01:28:01.114Z,1036.4
2023-02-14T01:29:01.115Z,1036.42
2023-02-14T01:30:01.158Z,1036.39
2023-02-14T01:31:16.916Z,1036.4
2023-02-14T01:32:02.561Z,1036.44
2023-02-14T01:33:01.123Z,1036.43
2023-02-14T01:34:01.126Z,1036.37
2023-02-14T01:35:01.146Z,1036.39
2023-02-14T01:36:01.132Z,1036.37
2023-02-14T01:37:01.144Z,1036.35
2023-02-14T01:38:01.177Z,1036.37
2023-02-14T01:39:01.170Z,1036.35
2023-02-14T01:40:01.089Z,1036.36
2023-02-14T01:41:02.077Z,1036.32
2023-02-14T01:42:01.462Z,1036.3
2023-02-14T01:43:02.121Z,1036.29
2023-02-14T01:44:01.930Z,1036.32
2023-02-14T01:45:01.444Z,1036.32
2023-02-14T01:46:00.191Z,1036.28
2023-02-14T01:46:59.885Z,1036.25
2023-02-14T01:47:59.619Z,1036.25
2023-02-14T01:49:01.814Z,1036.22
2023-02-14T01:50:02.592Z,1036.27
2023-02-14T01:51:01.976Z,1036.24
2023-02-14T01:52:03.990Z,1036.26
2023-02-14T01:53:01.166Z,1036.24
2023-02-14T01:54:00.843Z,1036.23
2023-02-14T01:55:00.482Z,1036.2
2023-02-14T01:56:00.154Z,1036.21
2023-02-14T01:56:59.941Z,1036.22
2023-02-14T01:57:59.739Z,1036.23
2023-02-14T01:59:01.760Z,1036.21
2023-02-14T02:00:01.474Z,1036.2
2023-02-14T02:01:02.968Z,1036.21
2023-02-14T02:02:01.386Z,1036.22
2023-02-14T02:03:01.230Z,1036.2
2023-02-14T02:04:01.878Z,1036.17
2023-02-14T02:05:01.140Z,1036.19
2023-02-14T02:06:01.164Z,1036.21
2023-02-14T02:07:01.162Z,1036.21
2023-02-14T02:08:01.151Z,1036.21
2023-02-14T02:09:00.839Z,1036.25
2023-02-14T02:10:01.487Z,1036.24
2023-02-14T02:11:01.904Z,1036.26
2023-02-14T02:12:01.961Z,1036.26
2023-02-14T02:13:01.190Z,1036.27
2023-02-14T02:14:01.085Z,1036.24
2023-02-14T02:15:01.124Z,1036.26
2023-02-14T02:16:01.805Z,1036.26
2023-02-14T02:17:01.303Z,1036.29
2023-02-14T02:18:00.814Z,1036.27
2023-02-14T02:19:00.700Z,1036.27
2023-02-14T02:20:00.492Z,1036.23
2023-02-14T02:21:00.434Z,1036.29
2023-02-14T02:22:00.315Z,1036.3
2023-02-14T02:22:59.998Z,1036.29
2023-02-14T02:23:59.684Z,1036.28
2023-02-14T02:25:01.518Z,1036.28
2023-02-14T02:26:01.156Z,1036.23
2023-02-14T02:27:01.567Z,1036.25
2023-02-14T02:28:01.278Z,1036.27
2023-02-14T02:29:02.524Z,1036.25
2023-02-14T02:30:02.002Z,1036.21
2023-02-14T02:31:04.601Z,1036.25
2023-02-14T02:32:01.237Z,1036.17
2023-02-14T02:33:02.461Z,1036.24
2023-02-14T02:34:01.969Z,1036.21
2023-02-14T02:35:02.126Z,1036.2
2023-02-14T02:36:01.108Z,1036.15
2023-02-14T02:37:01.147Z,1036.2
2023-02-14T02:38:01.149Z,1036.19
2023-02-14T02:39:01.144Z,1036.13
2023-02-14T02:40:01.488Z,1036.16
2023-02-14T02:41:01.806Z,1036.18
2023-02-14T02:42:01.339Z,1036.19
2023-02-14T02:43:01.154Z,1036.16
2023-02-14T02:44:03.445Z,1036.19
2023-02-14T02:45:01.096Z,1036.18
2023-02-14T02:46:01.196Z,1036.2
2023-02-14T02:47:01.077Z,1036.23
2023-02-14T02:48:01.103Z,1036.21
2023-02-14T02:49:07.937Z,1036.22
2023-02-14T02:50:01.611Z,1036.22
2023-02-14T02:51:01.699Z,1036.24
2023-02-14T02:52:02.815Z,1036.23
2023-02-14T02:53:03.540Z,1036.23
2023-02-14T02:54:04.040Z,1036.25
2023-02-14T02:55:01.134Z,1036.23
2023-02-14T02:56:01.729Z,1036.19
2023-02-14T02:57:05.972Z,1036.26
2023-02-14T02:58:01.441Z,1036.25
2023-02-14T02:59:01.206Z,1036.23
2023-02-14T03:00:02.363Z,1036.24
2023-02-14T03:01:02.060Z,1036.22
2023-02-14T03:02:08.494Z,1036.23
2023-02-14T03:03:01.780Z,1036.23
2023-02-14T03:04:01.752Z,1036.19
2023-02-14T03:05:01.837Z,1036.23
2023-02-14T03:06:01.213Z,1036.27
2023-02-14T03:07:11.744Z,1036.24
2023-02-14T03:08:08.042Z,1036.27
2023-02-14T03:09:01.936Z,1036.32
2023-02-14T03:10:01.153Z,1036.3
2023-02-14T03:11:01.628Z,1036.29
2023-02-14T03:12:12.121Z,1036.34
2023-02-14T03:13:01.438Z,1036.31
2023-02-14T03:14:00.103Z,1036.28
2023-02-14T03:14:59.702Z,1036.28
2023-02-14T03:16:01.946Z,1036.31
2023-02-14T03:17:15.920Z,1036.32
2023-02-14T03:18:01.574Z,1036.38
2023-02-14T03:19:01.081Z,1036.37
2023-02-14T03:20:01.149Z,1036.37
2023-02-14T03:21:01.395Z,1036.39
2023-02-14T03:22:02.221Z,1036.38
2023-02-14T03:23:01.121Z,1036.39
2023-02-14T03:24:01.112Z,1036.42
2023-02-14T03:25:01.496Z,1036.34
2023-02-14T03:26:01.241Z,1036.4
2023-02-14T03:27:02.040Z,1036.39
2023-02-14T03:28:01.141Z,1036.32
2023-02-14T03:29:01.138Z,1036.34
2023-02-14T03:30:01.652Z,1036.33
2023-02-14T03:31:02.021Z,1036.34
2023-02-14T03:32:00.569Z,1036.34
2023-02-14T03:33:00.361Z,1036.33
2023-02-14T03:34:00.093Z,1036.33
2023-02-14T03:34:59.761Z,1036.31
2023-02-14T03:36:01.949Z,1036.34
2023-02-14T03:37:01.061Z,1036.29
2023-02-14T03:38:01.110Z,1036.3
2023-02-14T03:39:01.507Z,1036.31
2023-02-14T03:40:01.239Z,1036.33
2023-02-14T03:41:01.588Z,1036.35
2023-02-14T03:42:01.316Z,1036.32
2023-02-14T03:43:01.535Z,1036.33
2023-02-14T03:44:01.031Z,1036.35
2023-02-14T03:45:01.144Z,1036.31
2023-02-14T03:46:01.150Z,1036.31
2023-02-14T03:47:02.601Z,1036.27
2023-02-14T03:48:02.133Z,1036.27
2023-02-14T03:49:02.308Z,1036.28
2023-02-14T03:50:01.168Z,1036.24
2023-02-14T03:51:01.391Z,1036.25
2023-02-14T03:52:01.085Z,1036.25
2023-02-14T03:53:01.060Z,1036.23
2023-02-14T03:54:01.091Z,1036.26
2023-02-14T03:55:01.262Z,1036.27
2023-02-14T03:56:01.455Z,1036.26
2023-02-14T03:57:02.087Z,1036.26
2023-02-14T03:58:01.715Z,1036.25
2023-02-14T03:59:01.122Z,1036.24
2023-02-14T04:00:01.126Z,1036.28
2023-02-14T04:01:01.641Z,1036.29
2023-02-14T04:02:01.269Z,1036.28
2023-02-14T04:03:01.526Z,1036.3
2023-02-14T04:04:02.073Z,1036.34
2023-02-14T04:05:02.268Z,1036.29
2023-02-14T04:06:01.892Z,1036.31
2023-02-14T04:07:01.534Z,1036.32
2023-02-14T04:08:01.083Z,1036.3
2023-02-14T04:09:01.082Z,1036.32
2023-02-14T04:10:01.107Z,1036.31
2023-02-14T04:11:01.897Z,1036.35
2023-02-14T04:12:01.208Z,1036.29
2023-02-14T04:13:01.134Z,1036.34
2023-02-14T04:14:01.123Z,1036.34
2023-02-14T04:15:01.064Z,1036.33
2023-02-14T04:16:01.228Z,1036.35
2023-02-14T04:17:01.207Z,1036.29
2023-02-14T04:18:01.158Z,1036.33
2023-02-14T04:19:01.146Z,1036.27
2023-02-14T04:20:01.574Z,1036.3
2023-02-14T04:21:01.679Z,1036.3
2023-02-14T04:22:02.686Z,1036.29
2023-02-14T04:23:03.461Z,1036.25
2023-02-14T04:24:01.761Z,1036.24
2023-02-14T04:25:01.385Z,1036.21
2023-02-14T04:26:02.116Z,1036.21
2023-02-14T04:27:03.885Z,1036.2
2023-02-14T04:28:01.104Z,1036.18
2023-02-14T04:29:01.489Z,1036.2
2023-02-14T04:30:01.242Z,1036.17
2023-02-14T04:31:02.598Z,1036.16
2023-02-14T04:32:01.336Z,1036.16
2023-02-14T04:33:04.095Z,1036.17
2023-02-14T04:34:01.332Z,1036.11
2023-02-14T04:35:01.161Z,1036.08
2023-02-14T04:36:01.170Z,1036.16
2023-02-14T04:37:01.161Z,1036.1
2023-02-14T04:38:06.145Z,1036.13
2023-02-14T04:39:07.942Z,1036.1
2023-02-14T04:40:01.089Z,1036.1
2023-02-14T04:41:01.710Z,1036.05
2023-02-14T04:42:01.755Z,1036.05
2023-02-14T04:43:09.873Z,1036.06
2023-02-14T04:44:01.808Z,1035.99
2023-02-14T04:45:04.015Z,1036.03
2023-02-14T04:46:01.732Z,1036.03
2023-02-14T04:47:00.810Z,1035.99
2023-02-14T04:48:11.083Z,1035.97
2023-02-14T04:49:01.527Z,1036
2023-02-14T04:50:02.957Z,1036.02
2023-02-14T04:51:01.560Z,1035.95
2023-02-14T04:52:01.276Z,1035.98
2023-02-14T04:53:14.325Z,1035.96
2023-02-14T04:54:01.184Z,1035.94
2023-02-14T04:55:01.173Z,1035.93
2023-02-14T04:56:04.247Z,1035.9
2023-02-14T04:57:01.465Z,1035.88
2023-02-14T04:58:16.715Z,1035.88
2023-02-14T04:59:01.207Z,1035.92
2023-02-14T05:00:01.426Z,1035.87
2023-02-14T05:01:02.522Z,1035.87
2023-02-14T05:02:01.132Z,1035.82
2023-02-14T05:03:01.046Z,1035.88
2023-02-14T05:04:01.123Z,1035.84
2023-02-14T05:05:01.299Z,1035.82
2023-02-14T05:06:02.066Z,1035.81
2023-02-14T05:07:01.146Z,1035.82
2023-02-14T05:08:01.161Z,1035.82
2023-02-14T05:09:01.152Z,1035.83
2023-02-14T05:10:01.222Z,1035.8
2023-02-14T05:11:01.449Z,1035.83
2023-02-14T05:12:02.626Z,1035.83
2023-02-14T05:13:01.298Z,1035.81
2023-02-14T05:14:02.865Z,1035.8
2023-02-14T05:15:01.249Z,1035.82
2023-02-14T05:16:01.178Z,1035.82
2023-02-14T05:17:01.110Z,1035.83
2023-02-14T05:18:01.303Z,1035.8
2023-02-14T05:19:01.130Z,1035.87
2023-02-14T05:20:01.569Z,1035.83
2023-02-14T05:21:01.551Z,1035.82
2023-02-14T05:22:01.439Z,1035.81
2023-02-14T05:23:02.052Z,1035.77
2023-02-14T05:24:02.155Z,1035.82
2023-02-14T05:25:01.181Z,1035.82
2023-02-14T05:26:01.189Z,1035.79
2023-02-14T05:27:00.652Z,1035.79
2023-02-14T05:28:00.655Z,1035.75
2023-02-14T05:29:00.371Z,1035.79
2023-02-14T05:30:03.563Z,1035.8
2023-02-14T05:31:02.596Z,1035.73
2023-02-14T05:32:02.103Z,1035.76
2023-02-14T05:33:01.076Z,1035.77
2023-02-14T05:34:01.171Z,1035.73
2023-02-14T05:35:01.589Z,1035.76
2023-02-14T05:36:01.242Z,1035.75
2023-02-14T05:37:01.131Z,1035.76
2023-02-14T05:38:01.146Z,1035.78
2023-02-14T05:39:01.132Z,1035.79
2023-02-14T05:40:01.787Z,1035.75
2023-02-14T05:41:02.593Z,1035.81
2023-02-14T05:42:01.772Z,1035.8
2023-02-14T05:43:02.711Z,1035.81
2023-02-14T05:44:01.468Z,1035.78
2023-02-14T05:45:01.089Z,1035.81
2023-02-14T05:46:01.950Z,1035.84
2023-02-14T05:47:01.868Z,1035.82
2023-02-14T05:48:01.098Z,1035.84
2023-02-14T05:49:01.117Z,1035.86
2023-02-14T05:50:01.055Z,1035.88
2023-02-14T05:51:01.591Z,1035.86
2023-02-14T05:52:01.366Z,1035.88
2023-02-14T05:53:01.520Z,1035.85
2023-02-14T05:54:02.188Z,1035.83
2023-02-14T05:55:01.224Z,1035.84
2023-02-14T05:56:01.152Z,1035.86
2023-02-14T05:57:01.148Z,1035.83
2023-02-14T05:58:01.149Z,1035.85
2023-02-14T05:59:01.082Z,1035.88
2023-02-14T06:00:01.086Z,1035.86
2023-02-14T06:01:01.964Z,1035.87
2023-02-14T06:02:00.663Z,1035.89
2023-02-14T06:03:00.371Z,1035.91
2023-02-14T06:04:00.051Z,1035.9
2023-02-14T06:04:59.722Z,1035.88
2023-02-14T06:06:01.811Z,1035.9
2023-02-14T06:07:01.173Z,1035.93
2023-02-14T06:08:01.372Z,1035.86
2023-02-14T06:09:01.412Z,1035.91
2023-02-14T06:10:01.663Z,1035.89
2023-02-14T06:11:02.584Z,1035.89
2023-02-14T06:12:01.349Z,1035.88
2023-02-14T06:13:01.563Z,1035.91
2023-02-14T06:14:03.501Z,1035.94
2023-02-14T06:15:01.171Z,1035.97
2023-02-14T06:16:01.065Z,1035.95
2023-02-14T06:17:01.266Z,1035.99
2023-02-14T06:18:01.893Z,1035.99
2023-02-14T06:19:08.028Z,1036.02
2023-02-14T06:20:01.109Z,1036.07
2023-02-14T06:21:01.519Z,1036.06
2023-02-14T06:22:01.413Z,1036.06
2023-02-14T06:23:01.124Z,1036.07
2023-02-14T06:24:11.949Z,1036.03
2023-02-14T06:25:01.129Z,1036.03
2023-02-14T06:26:01.084Z,1036.06
2023-02-14T06:27:01.150Z,1036.11
2023-02-14T06:28:01.147Z,1036.08
2023-02-14T06:29:15.188Z,1036.06
2023-02-14T06:30:01.669Z,1036.09
2023-02-14T06:31:02.160Z,1036.08
2023-02-14T06:32:02.154Z,1036.07
2023-02-14T06:33:02.275Z,1036.07
2023-02-14T06:34:01.093Z,1036.05
2023-02-14T06:35:01.056Z,1036.03
2023-02-14T06:36:01.094Z,1036.1
2023-02-14T06:37:01.111Z,1036.1
2023-02-14T06:38:01.260Z,1036.11
2023-02-14T06:39:01.497Z,1036.12
2023-02-14T06:40:01.081Z,1036.12
2023-02-14T06:41:01.535Z,1036.1
2023-02-14T06:42:01.541Z,1036.11
2023-02-14T06:43:01.140Z,1036.12
2023-02-14T06:44:01.134Z,1036.12
2023-02-14T06:45:01.307Z,1036.1
2023-02-14T06:46:01.630Z,1036.14
2023-02-14T06:47:01.176Z,1036.08
2023-02-14T06:48:01.064Z,1036.14
2023-02-14T06:49:01.190Z,1036.12
2023-02-14T06:50:01.066Z,1036.1
2023-02-14T06:51:02.446Z,1036.06
2023-02-14T06:52:01.388Z,1036.08
2023-02-14T06:53:01.611Z,1036.09
2023-02-14T06:54:01.078Z,1036.1
2023-02-14T06:55:01.861Z,1036.11
2023-02-14T06:56:01.799Z,1036.16
2023-02-14T06:57:01.800Z,1036.07
2023-02-14T06:58:02.218Z,1036.12
2023-02-14T06:59:01.448Z,1036.12
2023-02-14T07:00:02.535Z,1036.11
2023-02-14T07:01:01.997Z,1036.11
2023-02-14T07:02:02.502Z,1036.13
2023-02-14T07:03:01.241Z,1036.14
2023-02-14T07:04:01.185Z,1036.16
2023-02-14T07:05:01.185Z,1036.17
2023-02-14T07:06:01.069Z,1036.18
2023-02-14T07:07:01.097Z,1036.09
2023-02-14T07:08:01.095Z,1036.12
2023-02-14T07:09:01.053Z,1036.09
2023-02-14T07:10:01.070Z,1036.1
2023-02-14T07:11:01.589Z,1036.12
2023-02-14T07:12:01.176Z,1036.13
2023-02-14T07:13:01.148Z,1036.19
2023-02-14T07:14:01.567Z,1036.21
2023-02-14T07:15:01.382Z,1036.19
2023-02-14T07:16:01.241Z,1036.17
2023-02-14T07:17:00.749Z,1036.17
2023-02-14T07:18:00.424Z,1036.12
2023-02-14T07:19:00.122Z,1036.14
2023-02-14T07:20:00.013Z,1036.11
2023-02-14T07:20:59.989Z,1036.09
2023-02-14T07:21:59.849Z,1036.12
2023-02-14T07:23:01.490Z,1036.06
2023-02-14T07:24:01.261Z,1036.13
2023-02-14T07:25:00.943Z,1036.08
2023-02-14T07:26:00.864Z,1036.12
2023-02-14T07:27:01.157Z,1036.12
2023-02-14T07:28:01.111Z,1036.15
2023-02-14T07:29:01.119Z,1036.14
2023-02-14T07:30:01.102Z,1036.16
2023-02-14T07:31:02.837Z,1036.1
2023-02-14T07:32:01.230Z,1036.16
2023-02-14T07:33:01.061Z,1036.16
2023-02-14T07:34:01.054Z,1036.1
2023-02-14T07:35:01.536Z,1036.09
2023-02-14T07:36:01.072Z,1036.12
2023-02-14T07:37:01.090Z,1036.11
2023-02-14T07:38:01.068Z,1036.08
2023-02-14T07:39:01.078Z,1036.07
2023-02-14T07:40:01.006Z,1036.1
2023-02-14T07:41:01.458Z,1036.1
2023-02-14T07:42:01.416Z,1036.1
2023-02-14T07:43:02.553Z,1036.11
2023-02-14T07:44:01.286Z,1036.04
2023-02-14T07:45:09.435Z,1036.04
2023-02-14T07:46:01.255Z,1036.11
2023-02-14T07:47:02.057Z,1036.08
2023-02-14T07:48:01.131Z,1036
2023-02-14T07:49:01.141Z,1036.03
2023-02-14T07:50:01.046Z,1036.04
2023-02-14T07:51:01.575Z,1036.07
2023-02-14T07:52:01.973Z,1036.07
2023-02-14T07:53:01.993Z,1036.04
2023-02-14T07:54:01.276Z,1036.04
2023-02-14T07:55:01.475Z,1036.04
2023-02-14T07:56:02.127Z,1036.1
2023-02-14T07:57:01.096Z,1036.11
2023-02-14T07:58:01.199Z,1036.09
2023-02-14T07:59:01.046Z,1036.08
2023-02-14T08:00:03.916Z,1036.12
2023-02-14T08:01:01.514Z,1036.11
2023-02-14T08:02:01.191Z,1036.11
2023-02-14T08:03:01.152Z,1036.12
2023-02-14T08:04:01.139Z,1036.12
2023-02-14T08:05:06.113Z,1036.18
2023-02-14T08:06:01.147Z,1036.12
2023-02-14T08:07:01.171Z,1036.12
2023-02-14T08:08:01.152Z,1036.15
2023-02-14T08:09:01.168Z,1036.13
2023-02-14T08:10:10.927Z,1036.13
2023-02-14T08:11:01.435Z,1036.17
2023-02-14T08:12:01.285Z,1036.16
2023-02-14T08:13:02.001Z,1036.2
2023-02-14T08:14:01.085Z,1036.19
2023-02-14T08:15:11.046Z,1036.21
2023-02-14T08:16:03.997Z,1036.17
2023-02-14T08:17:01.913Z,1036.19
2023-02-14T08:18:01.314Z,1036.22
2023-02-14T08:19:01.128Z,1036.27
2023-02-14T08:20:14.880Z,1036.25
2023-02-14T08:21:01.609Z,1036.23
2023-02-14T08:22:02.211Z,1036.23
2023-02-14T08:23:01.686Z,1036.23
2023-02-14T08:24:01.253Z,1036.25
2023-02-14T08:25:16.798Z,1036.22
2023-02-14T08:26:01.058Z,1036.21
2023-02-14T08:27:01.076Z,1036.24
2023-02-14T08:28:01.095Z,1036.26
2023-02-14T08:29:01.094Z,1036.24
2023-02-14T08:30:01.150Z,1036.26
2023-02-14T08:31:02.217Z,1036.22
2023-02-14T08:32:01.338Z,1036.22
2023-02-14T08:33:01.402Z,1036.22
2023-02-14T08:34:01.416Z,1036.19
2023-02-14T08:35:01.764Z,1036.19
2023-02-14T08:36:01.130Z,1036.19
2023-02-14T08:37:01.147Z,1036.2
2023-02-14T08:38:01.148Z,1036.17
2023-02-14T08:39:01.168Z,1036.18
2023-02-14T08:40:01.206Z,1036.22
2023-02-14T08:41:01.667Z,1036.23
2023-02-14T08:42:02.235Z,1036.28
2023-02-14T08:43:01.638Z,1036.21
2023-02-14T08:44:01.412Z,1036.26
2023-02-14T08:45:01.450Z,1036.27
2023-02-14T08:46:01.576Z,1036.24
2023-02-14T08:47:01.916Z,1036.21
2023-02-14T08:48:01.972Z,1036.27
2023-02-14T08:49:01.122Z,1036.26
2023-02-14T08:50:01.138Z,1036.24
2023-02-14T08:51:01.668Z,1036.31
2023-02-14T08:52:01.344Z,1036.29
2023-02-14T08:53:02.306Z,1036.33
2023-02-14T08:54:01.306Z,1036.35
2023-02-14T08:55:02.406Z,1036.36
2023-02-14T08:56:01.554Z,1036.37
2023-02-14T08:57:01.177Z,1036.4
2023-02-14T08:58:01.136Z,1036.36
2023-02-14T08:59:01.109Z,1036.39
2023-02-14T09:00:01.165Z,1036.43
2023-02-14T09:01:02.588Z,1036.4
2023-02-14T09:02:01.924Z,1036.43
2023-02-14T09:03:02.277Z,1036.49
2023-02-14T09:04:01.184Z,1036.45
2023-02-14T09:05:01.238Z,1036.44
2023-02-14T09:06:01.172Z,1036.46
2023-02-14T09:07:01.130Z,1036.47
2023-02-14T09:08:01.183Z,1036.41
2023-02-14T09:09:02.543Z,1036.43
2023-02-14T09:10:00.988Z,1036.41
2023-02-14T09:11:01.412Z,1036.44
2023-02-14T09:12:01.951Z,1036.43
2023-02-14T09:13:01.503Z,1036.38
2023-02-14T09:14:02.281Z,1036.36
2023-02-14T09:15:01.145Z,1036.36
2023-02-14T09:16:01.076Z,1036.33
2023-02-14T09:17:01.133Z,1036.4
2023-02-14T09:18:01.253Z,1036.41
2023-02-14T09:19:01.296Z,1036.39
2023-02-14T09:20:01.356Z,1036.41
2023-02-14T09:21:01.384Z,1036.44
2023-02-14T09:22:01.145Z,1036.52
2023-02-14T09:23:00.799Z,1036.48
2023-02-14T09:24:00.444Z,1036.5
2023-02-14T09:25:00.002Z,1036.46
2023-02-14T09:25:59.688Z,1036.51
2023-02-14T09:27:01.725Z,1036.43
2023-02-14T09:28:01.966Z,1036.47
2023-02-14T09:29:01.918Z,1036.47
2023-02-14T09:30:01.953Z,1036.48
2023-02-14T09:31:01.533Z,1036.46
2023-02-14T09:32:01.582Z,1036.45
2023-02-14T09:33:02.203Z,1036.47
2023-02-14T09:34:01.086Z,1036.51
2023-02-14T09:35:01.091Z,1036.53
2023-02-14T09:36:01.092Z,1036.48
2023-02-14T09:37:01.112Z,1036.45
2023-02-14T09:38:01.154Z,1036.41
2023-02-14T09:39:01.155Z,1036.43
2023-02-14T09:40:01.193Z,1036.48
2023-02-14T09:41:01.840Z,1036.5
2023-02-14T09:42:01.377Z,1036.52
2023-02-14T09:43:02.071Z,1036.57
2023-02-14T09:44:03.057Z,1036.52
2023-02-14T09:45:01.596Z,1036.52
2023-02-14T09:46:01.210Z,1036.55
2023-02-14T09:47:01.072Z,1036.54
2023-02-14T09:48:01.456Z,1036.56
2023-02-14T09:49:01.317Z,1036.53
2023-02-14T09:50:01.131Z,1036.52
2023-02-14T09:51:03.402Z,1036.5
2023-02-14T09:52:02.005Z,1036.53
2023-02-14T09:53:02.120Z,1036.55
2023-02-14T09:54:01.103Z,1036.58
2023-02-14T09:55:01.169Z,1036.59
2023-02-14T09:56:05.434Z,1036.52
2023-02-14T09:57:01.184Z,1036.52
2023-02-14T09:58:00.835Z,1036.55
2023-02-14T09:59:01.305Z,1036.55
2023-02-14T10:00:01.391Z,1036.55
2023-02-14T10:01:06.923Z,1036.55
2023-02-14T10:02:01.665Z,1036.54
2023-02-14T10:03:01.540Z,1036.61
2023-02-14T10:04:01.176Z,1036.58
2023-02-14T10:05:01.970Z,1036.6
2023-02-14T10:06:09.112Z,1036.56
2023-02-14T10:07:01.161Z,1036.56
2023-02-14T10:08:03.532Z,1036.55
2023-02-14T10:09:04.299Z,1036.53
2023-02-14T10:10:08.121Z,1036.53
2023-02-14T10:11:10.867Z,1036.58
2023-02-14T10:12:01.521Z,1036.53
2023-02-14T10:13:01.231Z,1036.6
2023-02-14T10:14:01.130Z,1036.59
2023-02-14T10:15:01.160Z,1036.57
2023-02-14T10:16:14.024Z,1036.54
2023-02-14T10:17:01.267Z,1036.56
2023-02-14T10:18:01.165Z,1036.52
2023-02-14T10:19:01.069Z,1036.52
2023-02-14T10:20:01.131Z,1036.53
2023-02-14T10:21:16.003Z,1036.49
2023-02-14T10:22:02.122Z,1036.51
2023-02-14T10:23:01.096Z,1036.5
2023-02-14T10:24:00.896Z,1036.55
2023-02-14T10:25:01.122Z,1036.52
2023-02-14T10:26:01.131Z,1036.58
2023-02-14T10:27:01.117Z,1036.54
2023-02-14T10:28:01.120Z,1036.57
2023-02-14T10:29:01.133Z,1036.54
2023-02-14T10:30:01.177Z,1036.49
2023-02-14T10:31:01.746Z,1036.5
2023-02-14T10:32:01.402Z,1036.48
2023-02-14T10:33:01.179Z,1036.44
2023-02-14T10:34:01.148Z,1036.44
2023-02-14T10:35:01.182Z,1036.39
2023-02-14T10:36:01.059Z,1036.43
2023-02-14T10:37:01.063Z,1036.47
2023-02-14T10:38:01.096Z,1036.44
2023-02-14T10:39:01.087Z,1036.44
2023-02-14T10:40:01.228Z,1036.47
2023-02-14T10:41:01.493Z,1036.43
2023-02-14T10:42:02.310Z,1036.44
2023-02-14T10:43:01.345Z,1036.45
2023-02-14T10:44:02.028Z,1036.41
2023-02-14T10:45:02.037Z,1036.4
2023-02-14T10:46:01.188Z,1036.4
2023-02-14T10:47:01.965Z,1036.37
2023-02-14T10:48:01.976Z,1036.4
2023-02-14T10:49:01.150Z,1036.42
2023-02-14T10:50:01.183Z,1036.34
2023-02-14T10:51:01.469Z,1036.37
2023-02-14T10:52:01.758Z,1036.39
2023-02-14T10:53:01.483Z,1036.42
2023-02-14T10:54:01.816Z,1036.41
2023-02-14T10:55:01.499Z,1036.42
2023-02-14T10:56:01.193Z,1036.41
2023-02-14T10:57:01.202Z,1036.34
2023-02-14T10:58:01.147Z,1036.38
2023-02-14T10:59:01.076Z,1036.32
2023-02-14T11:00:01.167Z,1036.28
2023-02-14T11:01:01.633Z,1036.29
2023-02-14T11:02:01.363Z,1036.33
2023-02-14T11:03:01.264Z,1036.36
2023-02-14T11:04:01.431Z,1036.32
2023-02-14T11:05:01.158Z,1036.33
2023-02-14T11:06:01.173Z,1036.32
2023-02-14T11:07:01.165Z,1036.31
2023-02-14T11:08:01.141Z,1036.29
2023-02-14T11:09:01.357Z,1036.29
2023-02-14T11:10:01.454Z,1036.28
2023-02-14T11:11:02.595Z,1036.24
2023-02-14T11:12:01.782Z,1036.25
2023-02-14T11:13:01.785Z,1036.2
2023-02-14T11:14:01.211Z,1036.24
2023-02-14T11:15:01.887Z,1036.25
2023-02-14T11:16:03.215Z,1036.25
2023-02-14T11:17:01.605Z,1036.25
2023-02-14T11:18:01.808Z,1036.24
2023-02-14T11:19:01.341Z,1036.2
2023-02-14T11:20:02.077Z,1036.19
2023-02-14T11:21:02.611Z,1036.23
2023-02-14T11:22:01.162Z,1036.18
2023-02-14T11:23:01.580Z,1036.19
2023-02-14T11:24:02.148Z,1036.25
2023-02-14T11:25:04.338Z,1036.17
2023-02-14T11:26:01.368Z,1036.19
2023-02-14T11:27:01.133Z,1036.16
2023-02-14T11:28:01.095Z,1036.19
2023-02-14T11:29:01.105Z,1036.18
2023-02-14T11:30:01.120Z,1036.17
2023-02-14T11:31:01.546Z,1036.14
2023-02-14T11:32:01.548Z,1036.16
2023-02-14T11:33:01.172Z,1036.15
2023-02-14T11:34:02.946Z,1036.16
2023-02-14T11:35:01.152Z,1036.13
2023-02-14T11:36:01.137Z,1036.1
2023-02-14T11:37:01.068Z,1036.11
2023-02-14T11:38:01.162Z,1036.11
2023-02-14T11:39:01.749Z,1036.09
2023-02-14T11:40:01.907Z,1036.09
2023-02-14T11:41:02.007Z,1036.07
2023-02-14T11:42:01.191Z,1036.07
2023-02-14T11:43:14.787Z,1036.07
2023-02-14T11:44:01.912Z,1036.1
2023-02-14T11:45:01.102Z,1036.13
2023-02-14T11:46:01.120Z,1036.11
2023-02-14T11:47:05.326Z,1036.12
2023-02-14T11:48:01.129Z,1036.05
2023-02-14T11:49:01.119Z,1036.06
2023-02-14T11:50:01.375Z,1036.04
2023-02-14T11:51:01.941Z,1036.01
2023-02-14T11:52:07.701Z,1036
2023-02-14T11:53:01.144Z,1035.94
2023-02-14T11:54:02.763Z,1035.95
2023-02-14T11:55:01.179Z,1035.96
2023-02-14T11:56:01.884Z,1035.99
2023-02-14T11:57:09.310Z,1035.97
2023-02-14T11:58:01.828Z,1035.95
2023-02-14T11:59:02.090Z,1035.94
2023-02-14T12:00:02.667Z,1035.95
2023-02-14T12:01:01.992Z,1035.92
2023-02-14T12:02:10.905Z,1035.91
2023-02-14T12:03:01.525Z,1035.91
2023-02-14T12:04:00.694Z,1035.91
2023-02-14T12:05:00.413Z,1035.91
2023-02-14T12:06:00.111Z,1035.92
2023-02-14T12:07:13.548Z,1035.89
2023-02-14T12:08:01.167Z,1035.82