createdAt,value
2023-02-01T00:01:43.766Z,101448.72
2023-02-01T00:04:47.762Z,101454.78
2023-02-01T00:07:52.316Z,101452.16
2023-02-01T00:11:09.981Z,101445.47
2023-02-01T00:14:14.896Z,101443.56
2023-02-01T00:17:21.077Z,101437.97
2023-02-01T00:20:24.983Z,101433.53
2023-02-01T00:23:40.193Z,101461.13
2023-02-01T00:26:46.443Z,101446.75
2023-02-01T00:29:51.545Z,101463.06
2023-02-01T00:33:04.529Z,101455.16
2023-02-01T00:36:10.281Z,101458.31
2023-02-01T00:39:23.690Z,101461.81
2023-02-01T00:42:27.656Z,101466.47
2023-02-01T00:45:42.396Z,101445.53
2023-02-01T00:48:51.401Z,101468.59
2023-02-01T00:51:56.955Z,101459.00
2023-02-01T00:55:00.649Z,101460.59
2023-02-01T00:58:07.212Z,101460.88
2023-02-01T01:01:25.939Z,101465.78
2023-02-01T01:04:30.730Z,101476.81
2023-02-01T01:07:35.497Z,101472.22
2023-02-01T01:10:40.682Z,101465.41
2023-02-01T01:13:45.575Z,101482.25
2023-02-01T01:16:55.432Z,101481.09
2023-02-01T01:20:05.504Z,101488.94
2023-02-01T01:23:10.467Z,101482.13
2023-02-01T01:26:21.720Z,101477.16
2023-02-01T01:29:25.828Z,101466.06
2023-02-01T01:32:30.220Z,101471.50
2023-02-01T01:35:36.804Z,101467.81
2023-02-01T01:38:41.990Z,101477.22
2023-02-01T01:41:50.642Z,101478.06
2023-02-01T01:45:07.634Z,101481.63
2023-02-01T01:48:30.552Z,101487.25
2023-02-01T01:51:44.188Z,101493.19
2023-02-01T01:54:52.851Z,101486.06
2023-02-01T01:58:07.162Z,101480.13
2023-02-01T02:01:11.544Z,101471.91
2023-02-01T02:04:15.631Z,101475.16
2023-02-01T02:07:28.547Z,101477.66
2023-02-01T02:10:52.331Z,101481.44
2023-02-01T02:13:59.542Z,101483.22
2023-02-01T02:17:32.990Z,101502.69
2023-02-01T02:20:55.730Z,101502.16
2023-02-01T02:24:30.039Z,101504.25
2023-02-01T02:28:03.038Z,101507.66
2023-02-01T02:31:26.456Z,101504.69
2023-02-01T02:34:48.636Z,101514.19
2023-02-01T02:38:24.659Z,101522.75
2023-02-01T02:41:50.285Z,101513.03
2023-02-01T02:45:46.475Z,101523.69
2023-02-01T02:49:14.252Z,101527.41
2023-02-01T02:52:40.849Z,101530.81
2023-02-01T02:55:46.927Z,101542.28
2023-02-01T02:59:18.877Z,101526.69
2023-02-01T03:02:54.114Z,101531.72
2023-02-01T03:05:58.042Z,101539.44
2023-02-01T03:09:15.965Z,101544.16
2023-02-01T03:12:40.190Z,101542.09
2023-02-01T03:16:15.011Z,101548.66
2023-02-01T03:19:30.802Z,101543.16
2023-02-01T03:22:46.548Z,101541.50
2023-02-01T03:26:04.652Z,101555.69
2023-02-01T03:29:15.867Z,101550.56
2023-02-01T03:32:20.890Z,101532.00
2023-02-01T03:35:35.138Z,101534.03
2023-02-01T03:39:17.003Z,101542.88
2023-02-01T03:42:47.131Z,101539.03
2023-02-01T03:46:03.276Z,101545.50
2023-02-01T03:49:12.356Z,101547.63
2023-02-01T03:53:06.519Z,101546.19
2023-02-01T03:56:13.169Z,101546.19
2023-02-01T03:59:23.044Z,101558.66
2023-02-01T04:02:26.697Z,101557.34
2023-02-01T04:05:41.285Z,101555.53
2023-02-01T04:08:48.480Z,101560.09
2023-02-01T04:11:53.535Z,101571.47
2023-02-01T04:15:02.240Z,101557.13
2023-02-01T04:18:15.932Z,101563.03
2023-02-01T04:21:19.955Z,101567.22
2023-02-01T04:24:24.261Z,101573.13
2023-02-01T04:27:43.024Z,101576.97
2023-02-01T04:30:48.353Z,101577.59
2023-02-01T04:33:54.908Z,101580.72
2023-02-01T04:36:59.056Z,101571.78
2023-02-01T04:40:13.737Z,101588.34
2023-02-01T04:43:19.011Z,101577.97
2023-02-01T04:46:24.740Z,101584.69
2023-02-01T04:49:29.094Z,101577.53
2023-02-01T04:52:33.594Z,101588.97
2023-02-01T04:55:38.031Z,101594.72
2023-02-01T04:58:47.217Z,101594.53
2023-02-01T05:01:56.633Z,101604.16
2023-02-01T05:05:00.908Z,101597.72
2023-02-01T05:08:17.834Z,101600.59
2023-02-01T05:11:50.599Z,101598.25
2023-02-01T05:15:01.935Z,101596.31
2023-02-01T05:18:08.023Z,101603.19
2023-02-01T05:21:12.886Z,101603.75
2023-02-01T05:24:28.397Z,101613.28
2023-02-01T05:27:32.639Z,101602.03
2023-02-01T05:30:41.168Z,101598.63
2023-02-01T05:33:46.394Z,101604.75
2023-02-01T05:37:02.838Z,101602.22
2023-02-01T05:40:08.235Z,101608.44
2023-02-01T05:43:12.679Z,101603.22
2023-02-01T05:46:16.667Z,101606.38
2023-02-01T05:49:26.292Z,101595.31
2023-02-01T05:52:31.020Z,101592.25
2023-02-01T05:55:34.645Z,101592.38
2023-02-01T05:58:38.729Z,101600.13
2023-02-01T06:01:43.739Z,101596.63
2023-02-01T06:04:57.913Z,101589.94
2023-02-01T06:08:12.484Z,101599.09
2023-02-01T06:11:32.415Z,101588.44
2023-02-01T06:14:46.779Z,101587.97
2023-02-01T06:17:50.457Z,101579.75
2023-02-01T06:21:00.806Z,101586.53
2023-02-01T06:24:05.287Z,101588.72
2023-02-01T06:27:11.768Z,101591.28
2023-02-01T06:30:16.128Z,101585.22
2023-02-01T06:33:21.675Z,101587.19
2023-02-01T06:36:25.885Z,101585.66
2023-02-01T06:39:31.261Z,101576.44
2023-02-01T06:42:45.636Z,101586.56
2023-02-01T06:45:50.049Z,101583.72
2023-02-01T06:49:04.763Z,101589.84
2023-02-01T06:52:12.768Z,101584.63
2023-02-01T06:55:16.732Z,101589.06
2023-02-01T06:58:35.439Z,101582.25
2023-02-01T07:01:42.749Z,101584.81
2023-02-01T07:04:49.789Z,101580.63
2023-02-01T07:07:54.168Z,101580.44
2023-02-01T07:11:12.363Z,101578.81
2023-02-01T07:14:16.804Z,101581.50
2023-02-01T07:17:32.066Z,101575.56
2023-02-01T07:20:36.045Z,101578.00
2023-02-01T07:23:41.120Z,101582.19
2023-02-01T07:26:53.945Z,101573.03
2023-02-01T07:30:03.433Z,101572.19
2023-02-01T07:33:08.967Z,101559.50
2023-02-01T07:36:16.167Z,101573.53
2023-02-01T07:39:20.445Z,101562.09
2023-02-01T07:42:25.743Z,101561.84
2023-02-01T07:45:31.914Z,101570.09
2023-02-01T07:48:48.011Z,101571.75
2023-02-01T07:51:52.411Z,101564.06
2023-02-01T07:55:06.270Z,101564.34
2023-02-01T07:58:16.440Z,101566.09
2023-02-01T08:01:25.874Z,101571.94
2023-02-01T08:04:32.760Z,101572.44
2023-02-01T08:07:39.604Z,101568.31
2023-02-01T08:10:43.825Z,101575.88
2023-02-01T08:13:47.861Z,101576.91
2023-02-01T08:17:02.087Z,101572.91
2023-02-01T08:20:09.865Z,101579.31
2023-02-01T08:23:16.898Z,101576.63
2023-02-01T08:26:26.823Z,101581.63
2023-02-01T08:29:36.584Z,101584.41
2023-02-01T08:32:46.466Z,101581.56
2023-02-01T08:35:51.237Z,101580.88
2023-02-01T08:39:01.388Z,101584.13
2023-02-01T08:42:26.652Z,101575.06
2023-02-01T08:45:36.195Z,101587.81
2023-02-01T08:48:46.899Z,101580.69
2023-02-01T08:51:58.590Z,101583.19
2023-02-01T08:55:05.519Z,101577.22
2023-02-01T08:58:09.412Z,101570.25
2023-02-01T09:01:15.851Z,101573.34
2023-02-01T09:04:20.390Z,101581.91
2023-02-01T09:07:29.353Z,101588.13
2023-02-01T09:10:38.508Z,101582.44
2023-02-01T09:13:53.238Z,101583.56
2023-02-01T09:16:58.316Z,101584.25
2023-02-01T09:20:02.648Z,101569.66
2023-02-01T09:23:13.308Z,101577.78
2023-02-01T09:26:32.052Z,101571.72
2023-02-01T09:29:36.902Z,101573.53
2023-02-01T09:32:41.103Z,101571.78
2023-02-01T09:35:50.525Z,101579.63
2023-02-01T09:38:54.713Z,101574.34
2023-02-01T09:42:18.014Z,101569.41
2023-02-01T09:45:26.802Z,101575.09
2023-02-01T09:48:46.578Z,101572.97
2023-02-01T09:51:54.614Z,101585.00
2023-02-01T09:55:04.179Z,101580.91
2023-02-01T09:58:16.462Z,101591.03
2023-02-01T10:01:23.961Z,101574.50
2023-02-01T10:04:29.667Z,101581.25
2023-02-01T10:07:44.144Z,101590.09
2023-02-01T10:11:13.655Z,101583.47
2023-02-01T10:14:45.502Z,101595.50
2023-02-01T10:18:25.045Z,101588.09
2023-02-01T10:22:10.586Z,101584.44
2023-02-01T10:25:30.449Z,101595.34
2023-02-01T10:28:38.297Z,101593.41
2023-02-01T10:31:53.840Z,101588.97
2023-02-01T10:38:51.889Z,101595.78
2023-02-01T10:41:57.447Z,101592.44
2023-02-01T10:45:04.545Z,101606.53
2023-02-01T10:48:10.829Z,101594.13
2023-02-01T10:51:22.841Z,101593.84
2023-02-01T10:54:39.765Z,101599.75
2023-02-01T10:57:44.151Z,101606.78
2023-02-01T11:01:04.820Z,101603.41
2023-02-01T11:04:14.882Z,101599.19
2023-02-01T11:07:27.916Z,101599.13
2023-02-01T11:10:41.985Z,101595.84
2023-02-01T11:13:54.653Z,101593.28
2023-02-01T11:17:19.928Z,101612.56
2023-02-01T11:20:33.944Z,101600.88
2023-02-01T11:23:44.764Z,101603.44
2023-02-01T11:26:50.423Z,101609.31
2023-02-01T11:30:05.490Z,101612.22
2023-02-01T11:33:18.386Z,101614.78
2023-02-01T11:36:28.787Z,101613.41
2023-02-01T11:39:36.133Z,101616.63
2023-02-01T11:43:01.263Z,101611.22
2023-02-01T11:46:24.415Z,101610.44
2023-02-01T11:49:32.011Z,101607.06
2023-02-01T11:53:02.236Z,101613.25
2023-02-01T11:56:19.319Z,101617.06
2023-02-01T12:00:04.940Z,101617.72
2023-02-01T12:03:39.231Z,101614.47
2023-02-01T12:07:08.505Z,101618.13
2023-02-01T12:10:55.934Z,101617.97
2023-02-01T12:14:28.062Z,101621.16
2023-02-01T12:18:02.971Z,101606.75
2023-02-01T12:21:36.499Z,101615.66
2023-02-01T12:24:43.666Z,101621.63
2023-02-01T12:28:14.254Z,101617.53
2023-02-01T12:31:42.668Z,101617.03
2023-02-01T12:39:15.227Z,101621.88
2023-02-01T12:42:41.822Z,101624.19
2023-02-01T12:45:54.653Z,101627.22
2023-02-01T12:49:13.360Z,101624.59
2023-02-01T12:52:40.928Z,101628.56
2023-02-01T12:55:55.247Z,101639.34
2023-02-01T12:59:05.894Z,101637.31
2023-02-01T13:02:27.155Z,101632.84
2023-02-01T13:06:00.479Z,101640.19
2023-02-01T13:09:26.115Z,101639.66
2023-02-01T13:12:38.991Z,101636.44
2023-02-01T13:15:49.112Z,101647.94
2023-02-01T13:18:57.908Z,101651.22
2023-02-01T13:22:14.278Z,101653.75
2023-02-01T13:25:49.639Z,101653.44
2023-02-01T13:29:04.517Z,101654.38
2023-02-01T13:33:51.264Z,101652.09
2023-02-01T13:36:39.875Z,101650.28
2023-02-01T13:40:10.343Z,101654.34
2023-02-01T13:43:27.820Z,101659.28
2023-02-01T13:46:48.563Z,101652.91
2023-02-01T13:49:55.554Z,101653.34
2023-02-01T13:53:13.033Z,101661.97
2023-02-01T13:56:26.109Z,101667.94
2023-02-01T13:59:42.417Z,101659.94
2023-02-01T14:02:50.258Z,101668.16
2023-02-01T14:05:55.145Z,101661.84
2023-02-01T14:13:06.810Z,101677.31
2023-02-01T14:16:19.138Z,101680.06
2023-02-01T14:19:29.075Z,101674.25
2023-02-01T14:22:36.397Z,101676.31
2023-02-01T14:25:42.037Z,101692.03
2023-02-01T14:28:53.550Z,101693.56
2023-02-01T14:32:14.183Z,101690.06
2023-02-01T14:35:29.106Z,101677.19
2023-02-01T14:38:36.299Z,101683.63
2023-02-01T14:41:59.229Z,101684.88
2023-02-01T14:45:25.285Z,101696.78
2023-02-01T14:48:31.089Z,101687.81
2023-02-01T14:51:43.499Z,101693.72
2023-02-01T14:55:06.883Z,101688.41
2023-02-01T14:58:48.092Z,101693.72
2023-02-01T15:02:02.825Z,101702.53
2023-02-01T15:05:32.172Z,101682.84
2023-02-01T15:08:43.050Z,101688.56
2023-02-01T15:12:08.238Z,101696.72
2023-02-01T15:15:20.049Z,101697.22
2023-02-01T15:18:32.631Z,101699.19
2023-02-01T15:21:47.352Z,101701.63
2023-02-01T15:25:00.070Z,101701.53
2023-02-01T15:28:15.506Z,101699.00
2023-02-01T15:31:35.041Z,101700.19
2023-02-01T15:34:50.778Z,101701.25
2023-02-01T15:38:14.949Z,101695.59
2023-02-01T15:41:31.701Z,101680.59
2023-02-01T15:44:42.350Z,101685.78
2023-02-01T15:47:55.022Z,101687.72
2023-02-01T15:50:59.082Z,101693.06
2023-02-01T15:54:11.347Z,101698.78
2023-02-01T15:57:43.680Z,101705.84
2023-02-01T16:00:54.311Z,101700.25
2023-02-01T16:04:18.299Z,101686.78
2023-02-01T16:07:31.248Z,101689.13
2023-02-01T16:10:46.985Z,101672.50
2023-02-01T16:14:02.926Z,101688.25
2023-02-01T16:17:07.413Z,101692.50
2023-02-01T16:20:24.718Z,101678.66
2023-02-01T16:23:40.151Z,101689.28
2023-02-01T16:26:44.739Z,101693.91
2023-02-01T16:29:50.979Z,101685.84
2023-02-01T16:33:00.256Z,101689.19
2023-02-01T16:36:07.140Z,101684.88
2023-02-01T16:39:16.250Z,101676.00
2023-02-01T16:42:32.366Z,101681.91
2023-02-01T16:45:54.072Z,101694.69
2023-02-01T16:49:29.126Z,101701.69
2023-02-01T16:52:44.494Z,101694.19
2023-02-01T16:56:01.190Z,101693.13
2023-02-01T16:59:12.889Z,101685.16
2023-02-01T17:02:21.860Z,101685.22
2023-02-01T17:05:33.151Z,101680.88
2023-02-01T17:08:46.470Z,101679.53
2023-02-01T17:12:01.136Z,101681.75
2023-02-01T17:15:20.598Z,101685.63
2023-02-01T17:18:26.407Z,101687.19
2023-02-01T17:21:43.451Z,101695.84
2023-02-01T17:24:49.069Z,101695.06
2023-02-01T17:27:59.073Z,101697.84
2023-02-01T17:31:05.870Z,101696.66
2023-02-01T17:34:11.493Z,101700.81
2023-02-01T17:37:28.240Z,101702.81
2023-02-01T17:40:43.889Z,101709.69
2023-02-01T17:44:00.245Z,101710.16
2023-02-01T17:47:06.784Z,101710.81
2023-02-01T17:50:11.446Z,101716.94
2023-02-01T17:53:17.459Z,101726.69
2023-02-01T17:56:32.323Z,101720.88
2023-02-01T17:59:35.894Z,101721.06
2023-02-01T18:02:40.248Z,101707.38
2023-02-01T18:05:55.060Z,101719.25
2023-02-01T18:09:02.665Z,101721.84
2023-02-01T18:12:07.268Z,101711.78
2023-02-01T18:15:25.079Z,101706.72
2023-02-01T18:18:39.090Z,101707.88
2023-02-01T18:21:44.794Z,101719.53
2023-02-01T18:24:51.219Z,101731.03
2023-02-01T18:27:57.985Z,101730.84
2023-02-01T18:31:42.127Z,101716.91
2023-02-01T18:34:48.363Z,101714.66
2023-02-01T18:37:59.092Z,101705.63
2023-02-01T18:41:24.183Z,101711.63
2023-02-01T18:44:38.493Z,101712.69
2023-02-01T18:47:43.295Z,101711.38
2023-02-01T18:50:47.667Z,101707.09
2023-02-01T18:54:03.012Z,101710.09
2023-02-01T18:57:07.264Z,101718.84
2023-02-01T19:00:13.466Z,101718.88
2023-02-01T19:03:26.717Z,101717.25
2023-02-01T19:06:32.467Z,101723.94
2023-02-01T19:09:36.914Z,101719.81
2023-02-01T19:12:41.081Z,101713.66
2023-02-01T19:15:52.318Z,101709.66
2023-02-01T19:19:02.189Z,101704.31
2023-02-01T19:22:07.640Z,101706.47
2023-02-01T19:25:18.073Z,101702.50
2023-02-01T19:28:26.801Z,101712.47
2023-02-01T19:31:31.302Z,101706.97
2023-02-01T19:34:45.468Z,101702.94
2023-02-01T19:37:59.409Z,101711.88
2023-02-01T19:41:13.028Z,101702.41
2023-02-01T19:44:17.284Z,101706.09
2023-02-01T19:47:26.681Z,101702.00
2023-02-01T19:50:32.075Z,101694.22
2023-02-01T19:53:38.058Z,101703.81
2023-02-01T19:56:44.543Z,101702.31
2023-02-01T19:59:48.857Z,101709.28
2023-02-01T20:03:02.847Z,101699.00
2023-02-01T20:06:13.046Z,101701.50
2023-02-01T20:09:19.456Z,101707.03
2023-02-01T20:12:33.595Z,101697.91
2023-02-01T20:15:38.154Z,101682.72
2023-02-01T20:18:42.792Z,101685.53
2023-02-01T20:21:47.170Z,101671.53
2023-02-01T20:25:03.010Z,101687.13
2023-02-01T20:28:08.291Z,101690.41
2023-02-01T20:31:12.409Z,101681.53
2023-02-01T20:34:27.813Z,101698.84
2023-02-01T20:37:31.726Z,101690.53
2023-02-01T20:40:38.445Z,101701.69
2023-02-01T20:43:47.891Z,101688.16
2023-02-01T20:46:51.936Z,101682.25
2023-02-01T20:49:55.832Z,101691.63
2023-02-01T20:53:00.112Z,101693.50
2023-02-01T20:56:04.929Z,101685.94
2023-02-01T20:59:15.222Z,101690.19
2023-02-01T21:02:19.865Z,101689.28
2023-02-01T21:05:26.120Z,101698.16
2023-02-01T21:08:31.624Z,101698.47
2023-02-01T21:11:40.382Z,101695.66
2023-02-01T21:14:50.495Z,101689.59
2023-02-01T21:18:06.525Z,101691.41
2023-02-01T21:21:15.079Z,101684.00
2023-02-01T21:24:29.241Z,101684.13
2023-02-01T21:27:33.108Z,101701.72
2023-02-01T21:30:38.954Z,101697.22
2023-02-01T21:33:47.719Z,101690.56
2023-02-01T21:37:11.671Z,101683.31
2023-02-01T21:40:25.716Z,101691.28
2023-02-01T21:43:29.532Z,101690.81
2023-02-01T21:46:33.850Z,101690.53
2023-02-01T21:49:38.560Z,101687.91
2023-02-01T21:52:53.283Z,101689.81
2023-02-01T21:55:57.262Z,101685.47
2023-02-01T21:59:06.238Z,101698.78
2023-02-01T22:02:14.654Z,101693.38
2023-02-01T22:05:24.069Z,101691.72
2023-02-01T22:08:28.470Z,101694.00
2023-02-01T22:11:33.655Z,101686.69
2023-02-01T22:14:38.516Z,101695.38
2023-02-01T22:17:42.495Z,101697.50
2023-02-01T22:20:46.917Z,101703.00
2023-02-01T22:23:55.201Z,101704.47
2023-02-01T22:27:13.784Z,101700.63
2023-02-01T22:30:18.834Z,101697.47
2023-02-01T22:33:34.675Z,101704.41
2023-02-01T22:36:39.513Z,101704.06
2023-02-01T22:39:43.174Z,101705.16
2023-02-01T22:42:52.030Z,101699.44
2023-02-01T22:46:09.540Z,101695.19
2023-02-01T22:49:14.855Z,101697.09
2023-02-01T22:52:19.055Z,101699.00
2023-02-01T22:55:24.690Z,101698.59
2023-02-01T22:58:30.737Z,101682.25
2023-02-01T23:01:41.905Z,101694.94
2023-02-01T23:04:45.818Z,101682.81
2023-02-01T23:07:51.723Z,101679.31
2023-02-01T23:11:00.760Z,101687.88
2023-02-01T23:14:04.813Z,101693.81
2023-02-01T23:17:14.506Z,101684.88
2023-02-01T23:20:19.759Z,101679.97
2023-02-01T23:23:34.237Z,101679.25
2023-02-01T23:26:38.686Z,101679.66
2023-02-01T23:29:44.232Z,101685.09
2023-02-01T23:32:48.205Z,101688.38
2023-02-01T23:36:02.773Z,101687.28
2023-02-01T23:39:17.709Z,101692.44
2023-02-01T23:42:31.323Z,101695.16
2023-02-01T23:45:35.620Z,101686.34
2023-02-01T23:48:46.582Z,101681.97
2023-02-01T23:51:53.671Z,101696.88
2023-02-01T23:54:57.624Z,101702.16
2023-02-01T23:58:02.037Z,101695.97
