createdAt,value
2023-03-12T00:00:15.832Z,65.443357
2023-03-12T00:05:16.673Z,64.960839
2023-03-12T00:10:15.772Z,64.055944
2023-03-12T00:15:16.397Z,64.253793
2023-03-12T00:20:15.645Z,64.387413
2023-03-12T00:25:16.137Z,65.042958
2023-03-12T00:30:16.030Z,65.379861
2023-03-12T00:35:16.373Z,65.239310
2023-03-12T00:40:15.609Z,64.811111
2023-03-12T00:45:16.315Z,64.322917
2023-03-12T00:50:15.751Z,64.114583
2023-03-12T00:55:15.698Z,63.597917
2023-03-12T01:00:16.359Z,62.881119
2023-03-12T01:05:16.416Z,62.089510
2023-03-12T01:10:15.771Z,62.193793
2023-03-12T01:15:16.050Z,62.155944
2023-03-12T01:20:15.773Z,61.890909
2023-03-12T01:25:16.132Z,61.759155
2023-03-12T01:30:16.954Z,62.215972
2023-03-12T01:35:16.986Z,62.101399
2023-03-12T01:40:16.710Z,61.726389
2023-03-12T01:45:15.996Z,61.909091
2023-03-12T01:50:17.268Z,62.563380
2023-03-12T01:55:16.515Z,63.302128
2023-03-12T02:00:16.534Z,64.211972
2023-03-12T02:05:16.622Z,65.375714
2023-03-12T02:10:16.019Z,66.100000
2023-03-12T02:15:16.143Z,65.548936
2023-03-12T02:20:16.767Z,65.428472
2023-03-12T02:25:16.283Z,65.381944
2023-03-12T02:30:16.366Z,65.423077
2023-03-12T02:35:16.636Z,65.083916
2023-03-12T02:40:17.009Z,65.821831
2023-03-12T02:45:15.700Z,65.921678
2023-03-12T02:50:16.245Z,65.605594
2023-03-12T02:55:16.825Z,65.945139
2023-03-12T03:00:16.248Z,66.144056
2023-03-12T03:05:16.496Z,65.837500
2023-03-12T03:10:16.152Z,65.325694
2023-03-12T03:15:21.690Z,65.463889
2023-03-12T03:20:15.653Z,65.280690
2023-03-12T03:25:16.577Z,65.159722
2023-03-12T03:30:16.071Z,65.458333
2023-03-12T03:35:16.247Z,66.596479
2023-03-12T03:40:16.527Z,67.083803
2023-03-12T03:45:16.680Z,68.129577
2023-03-12T03:50:16.526Z,68.867133
2023-03-12T03:55:17.573Z,69.564085
2023-03-12T04:00:15.950Z,70.140426
2023-03-12T04:05:15.792Z,70.902128
2023-03-12T04:10:16.091Z,70.698571
2023-03-12T04:15:16.229Z,70.410417
2023-03-12T04:20:17.140Z,69.938889
2023-03-12T04:25:15.926Z,69.966207
2023-03-12T04:30:16.412Z,70.064336
2023-03-12T04:35:16.560Z,69.981944
2023-03-12T04:40:16.661Z,69.714685
2023-03-12T04:45:16.191Z,70.256028
2023-03-12T04:50:16.077Z,70.825000
2023-03-12T04:55:17.391Z,71.190210
2023-03-12T05:00:15.614Z,71.383916
2023-03-12T05:05:16.187Z,71.425517
2023-03-12T05:10:16.294Z,71.411806
2023-03-12T05:15:16.836Z,71.338889
2023-03-12T05:20:16.989Z,71.496503
2023-03-12T05:25:18.018Z,71.899301
2023-03-12T05:30:16.942Z,72.581944
2023-03-12T05:35:18.734Z,72.502098
2023-03-12T05:40:18.175Z,73.093750
2023-03-12T05:45:17.423Z,73.394444
2023-03-12T05:50:16.986Z,73.595804
2023-03-12T05:55:17.062Z,73.484028
2023-03-12T06:00:16.881Z,73.166434
2023-03-12T06:05:17.476Z,74.522759
2023-03-12T06:10:16.653Z,75.028966
2023-03-12T06:15:15.968Z,74.148980
2023-03-12T06:20:15.942Z,73.759589
2023-03-12T06:25:15.855Z,73.680272
2023-03-12T06:30:16.839Z,73.928082
2023-03-12T06:35:15.643Z,74.329054
2023-03-12T06:40:16.224Z,75.241216
2023-03-12T06:45:16.636Z,75.589116
2023-03-12T06:50:15.571Z,75.300676
2023-03-12T06:55:15.751Z,74.952703
2023-03-12T07:00:15.938Z,75.226351
2023-03-12T07:05:16.503Z,75.767333
2023-03-12T07:10:16.050Z,76.165101
2023-03-12T07:15:16.187Z,76.172667
2023-03-12T07:20:16.139Z,76.183221
2023-03-12T07:25:17.907Z,75.602027
2023-03-12T07:30:16.678Z,75.245578
2023-03-12T07:35:16.211Z,75.521918
2023-03-12T07:40:15.612Z,75.782192
2023-03-12T07:45:15.795Z,76.770548
2023-03-12T07:50:16.513Z,77.925676
2023-03-12T07:55:15.729Z,78.098649
2023-03-12T08:00:16.236Z,77.467808
2023-03-12T08:05:15.854Z,77.124658
2023-03-12T08:10:16.219Z,76.917931
2023-03-12T08:15:16.657Z,77.090345
2023-03-12T08:20:16.454Z,76.675862
2023-03-12T08:25:16.004Z,77.051020
2023-03-12T08:30:15.766Z,78.224828
2023-03-12T08:35:17.618Z,78.066207
2023-03-12T08:40:15.778Z,77.578621
2023-03-12T08:45:15.886Z,77.395205
2023-03-12T08:50:16.369Z,77.480137
2023-03-12T08:55:15.964Z,77.354422
2023-03-12T09:00:16.218Z,78.776552
2023-03-12T09:05:15.911Z,79.646528
2023-03-12T09:10:15.697Z,79.005442
2023-03-12T09:15:16.489Z,77.881757
2023-03-12T09:20:21.520Z,78.112162
2023-03-12T09:25:15.766Z,79.524658
2023-03-12T09:30:17.269Z,80.507483
2023-03-12T09:35:16.562Z,80.051034
2023-03-12T09:40:16.173Z,79.954861
2023-03-12T09:45:16.080Z,80.303425
2023-03-12T09:50:16.454Z,79.156250
2023-03-12T09:55:15.845Z,77.993103
2023-03-12T10:00:16.522Z,77.916667
2023-03-12T10:05:17.346Z,78.415385
2023-03-12T10:10:15.668Z,79.108392
2023-03-12T10:15:16.288Z,79.692958
2023-03-12T10:20:16.364Z,79.683803
2023-03-12T10:25:17.149Z,79.916667
2023-03-12T10:30:16.254Z,79.920833
2023-03-12T10:35:15.722Z,79.718750
2023-03-12T10:40:16.275Z,79.204196
2023-03-12T10:45:16.880Z,79.329167
2023-03-12T10:50:15.932Z,79.307692
2023-03-12T10:55:16.922Z,79.505556
2023-03-12T11:00:17.273Z,78.756643
2023-03-12T11:05:16.131Z,78.648276
2023-03-12T11:10:16.031Z,78.738889
2023-03-12T11:15:16.533Z,79.231250
2023-03-12T11:20:15.779Z,78.442657
2023-03-12T11:25:15.858Z,78.401408
2023-03-12T11:30:17.142Z,79.180142
2023-03-12T11:35:17.278Z,80.727338
2023-03-12T11:40:17.084Z,81.902128
2023-03-12T11:45:17.480Z,81.658156
2023-03-12T11:50:16.610Z,80.983803
2023-03-12T11:55:16.891Z,80.556643
2023-03-12T12:00:16.522Z,81.200671
2023-03-12T12:05:15.909Z,80.132653
2023-03-12T12:10:16.039Z,79.497959
2023-03-12T12:15:16.455Z,79.023288
2023-03-12T12:20:16.275Z,78.954422
2023-03-12T12:25:16.240Z,79.428966
2023-03-12T12:30:16.253Z,79.873103
2023-03-12T12:35:16.292Z,81.063699
2023-03-12T12:40:17.852Z,81.080272
2023-03-12T12:45:16.167Z,80.480137
2023-03-12T12:50:16.976Z,79.540000
2023-03-12T12:55:16.133Z,80.926207
2023-03-12T13:00:17.547Z,80.418367
2023-03-12T13:05:16.785Z,80.752055
2023-03-12T13:10:23.451Z,81.484932
2023-03-12T13:15:16.870Z,81.237931
2023-03-12T13:20:16.403Z,81.226712
2023-03-12T13:25:16.207Z,81.401361
2023-03-12T13:30:16.269Z,81.201351
2023-03-12T13:35:16.261Z,79.985811
2023-03-12T13:40:16.391Z,80.688435
2023-03-12T13:45:16.122Z,80.606803
2023-03-12T13:50:15.892Z,80.462838
2023-03-12T13:55:16.188Z,80.352414
2023-03-12T14:00:15.804Z,80.394406
2023-03-12T14:05:15.815Z,79.584028
2023-03-12T14:10:16.447Z,80.216667
2023-03-12T14:15:16.333Z,81.209155
2023-03-12T14:20:15.798Z,81.722069
2023-03-12T14:25:17.005Z,80.059028
2023-03-12T14:30:16.467Z,80.050714
2023-03-12T14:35:16.223Z,80.550350
2023-03-12T14:40:15.826Z,80.905556
2023-03-12T14:45:16.698Z,81.282069
2023-03-12T14:50:17.232Z,79.805479
2023-03-12T14:55:16.405Z,79.310884
2023-03-12T15:00:15.595Z,79.925676
2023-03-12T15:05:16.671Z,79.578621
2023-03-12T15:10:16.222Z,79.612925
2023-03-12T15:15:16.761Z,77.156552
2023-03-12T15:20:15.488Z,76.211724
2023-03-12T15:25:16.465Z,76.339310
2023-03-12T15:30:18.873Z,75.696575
2023-03-12T15:35:17.169Z,76.015753
2023-03-12T15:40:16.206Z,75.666207
2023-03-12T15:45:16.694Z,75.045517
2023-03-12T15:50:15.731Z,75.112329
2023-03-12T15:55:16.164Z,74.634247
2023-03-12T16:00:15.491Z,74.101370
2023-03-12T16:05:15.958Z,73.967808
2023-03-12T16:10:15.600Z,74.332639
2023-03-12T16:15:16.684Z,73.735862
2023-03-12T16:20:16.944Z,73.962759
2023-03-12T16:25:15.777Z,74.077397
2023-03-12T16:30:16.362Z,74.097241
2023-03-12T16:35:16.493Z,74.177241
2023-03-12T16:40:30.833Z,75.329452
2023-03-12T16:45:16.900Z,76.225342
2023-03-12T16:50:16.060Z,76.185517
2023-03-12T16:55:16.521Z,76.312329
2023-03-12T17:00:16.517Z,76.175000
2023-03-12T17:05:16.102Z,75.836986
2023-03-12T17:10:15.876Z,75.829371
2023-03-12T17:15:16.158Z,76.153521
2023-03-12T17:20:17.013Z,76.309091
2023-03-12T17:25:16.223Z,75.275887
2023-03-12T17:30:16.297Z,75.088966
2023-03-12T17:35:17.084Z,75.020000
2023-03-12T17:40:15.702Z,74.904138
2023-03-12T17:45:16.430Z,74.881507
2023-03-12T17:50:17.427Z,75.356164
2023-03-12T17:55:16.440Z,76.304167
2023-03-12T18:00:17.377Z,76.173973
2023-03-12T18:05:17.016Z,75.566667
2023-03-12T18:10:15.754Z,75.122759
2023-03-12T18:15:21.465Z,74.677397
2023-03-12T18:20:25.878Z,72.986897
2023-03-12T18:25:16.716Z,72.527083
2023-03-12T18:30:16.468Z,72.176027
2023-03-12T18:35:15.782Z,70.927273
2023-03-12T18:40:15.594Z,70.746575
2023-03-12T18:45:16.673Z,69.487755
2023-03-12T18:50:16.029Z,68.856463
2023-03-12T18:55:15.660Z,69.154167
2023-03-12T19:00:16.276Z,67.789041
2023-03-12T19:05:16.030Z,66.604795
2023-03-12T19:10:17.394Z,65.370068
2023-03-12T19:15:15.537Z,63.352381
2023-03-12T19:20:15.805Z,61.939726
2023-03-12T19:25:16.977Z,61.305594
2023-03-12T19:30:15.794Z,61.147586
2023-03-12T19:35:16.703Z,63.624138
2023-03-12T19:40:17.295Z,64.691034
2023-03-12T19:45:15.521Z,62.648980
2023-03-12T19:50:16.314Z,59.816667
2023-03-12T19:55:16.070Z,57.232192
2023-03-12T20:00:16.169Z,57.658108
2023-03-12T20:05:17.310Z,57.440541
2023-03-12T20:10:18.321Z,60.976389
2023-03-12T20:15:16.042Z,65.546099
2023-03-12T20:20:16.307Z,66.195035
2023-03-12T20:25:15.769Z,64.778723
2023-03-12T20:30:15.700Z,64.149645
2023-03-12T20:35:17.646Z,64.364539
2023-03-12T20:40:17.094Z,64.753521
2023-03-12T20:45:15.768Z,64.920423
2023-03-12T20:50:17.491Z,64.597902
2023-03-12T20:55:16.139Z,64.409091
2023-03-12T21:00:16.285Z,65.959859
2023-03-12T21:05:16.890Z,65.489510
2023-03-12T21:10:15.863Z,65.222759
2023-03-12T21:15:16.401Z,65.526531
2023-03-12T21:20:16.630Z,65.364865
2023-03-12T21:25:17.066Z,65.962585
2023-03-12T21:30:16.230Z,66.220000
2023-03-12T21:35:17.271Z,65.562329
2023-03-12T21:40:15.658Z,66.376552
2023-03-12T21:45:15.724Z,67.462759
2023-03-12T21:50:15.789Z,69.554545
2023-03-12T21:55:15.973Z,70.571528
2023-03-12T22:00:15.613Z,70.142759
2023-03-12T22:05:16.732Z,71.474483
2023-03-12T22:10:17.334Z,72.419863
2023-03-12T22:15:16.409Z,71.478082
2023-03-12T22:20:16.196Z,70.313014
2023-03-12T22:25:15.750Z,70.845890
2023-03-12T22:30:16.359Z,71.506897
2023-03-12T22:35:16.155Z,71.058503
2023-03-12T22:40:15.519Z,71.177083
2023-03-12T22:45:16.452Z,72.378472
2023-03-12T22:50:16.013Z,73.135616
2023-03-12T22:55:16.330Z,74.389726
2023-03-12T23:00:16.746Z,75.043151
2023-03-12T23:05:15.587Z,75.054483
2023-03-12T23:10:16.720Z,75.760274
2023-03-12T23:15:15.876Z,75.779592
2023-03-12T23:20:16.702Z,74.884028
2023-03-12T23:25:17.048Z,74.604828
2023-03-12T23:30:16.535Z,75.344521
2023-03-12T23:35:16.328Z,75.767606
2023-03-12T23:40:16.093Z,76.195070
2023-03-12T23:45:15.845Z,76.664828
2023-03-12T23:50:15.721Z,76.758042
2023-03-12T23:55:16.528Z,77.364336
