createdAt,value
2023-04-03T00:48:40.705Z,11.20
2023-04-03T00:51:27.128Z,9.82
2023-04-03T00:54:12.745Z,12.33
2023-04-03T00:56:58.482Z,10.32
2023-04-03T00:59:45.192Z,11.10
2023-04-03T01:48:07.746Z,8.07
2023-04-03T01:50:53.189Z,8.13
2023-04-03T01:53:38.561Z,9.63
2023-04-03T01:56:24.036Z,10.77
2023-04-03T01:59:09.375Z,8.63
2023-04-03T02:46:16.436Z,8.52
2023-04-03T02:49:02.056Z,8.15
2023-04-03T02:51:48.493Z,7.95
2023-04-03T02:54:33.567Z,8.53
2023-04-03T02:57:23.588Z,7.75
2023-04-03T03:46:04.605Z,6.95
2023-04-03T03:48:49.930Z,6.43
2023-04-03T03:51:35.723Z,6.55
2023-04-03T03:54:21.221Z,7.10
2023-04-03T03:57:06.689Z,7.10
2023-04-03T03:59:53.735Z,6.75
2023-04-03T04:46:58.868Z,6.13
2023-04-03T04:49:44.857Z,6.78
2023-04-03T04:52:30.650Z,6.32
2023-04-03T04:55:16.096Z,6.00
2023-04-03T04:58:03.520Z,6.03
2023-04-03T05:00:49.093Z,6.30
2023-04-03T05:03:35.350Z,7.00
2023-04-03T05:06:20.648Z,5.97
2023-04-03T05:09:06.523Z,5.93
2023-04-03T05:11:52.457Z,5.85
2023-04-03T05:14:41.449Z,6.15
2023-04-03T05:17:28.424Z,6.40
2023-04-03T05:20:15.544Z,5.38
2023-04-03T05:23:03.513Z,6.27
2023-04-03T05:25:49.874Z,7.13
2023-04-03T05:28:36.324Z,6.60
2023-04-03T05:31:21.853Z,5.93
2023-04-03T05:34:07.679Z,6.10
2023-04-03T05:36:55.486Z,6.23
2023-04-03T05:39:41.929Z,5.40
2023-04-03T05:42:28.101Z,4.82
2023-04-03T05:45:13.663Z,5.32
2023-04-03T05:47:58.888Z,5.63
2023-04-03T05:50:44.557Z,4.93
2023-04-03T05:53:37.002Z,4.07
2023-04-03T05:56:23.626Z,3.40
2023-04-03T05:59:08.933Z,4.55
2023-04-03T06:01:54.333Z,4.80
2023-04-03T06:04:40.176Z,4.37
2023-04-03T06:07:28.916Z,4.13
2023-04-03T06:10:14.084Z,5.68
2023-04-03T06:12:59.029Z,5.97
2023-04-03T06:15:44.525Z,6.18
2023-04-03T06:18:29.528Z,8.73
2023-04-03T06:21:14.896Z,7.85
2023-04-03T06:24:00.600Z,4.65
2023-04-03T06:26:46.077Z,3.95
2023-04-03T06:29:31.697Z,6.38
2023-04-03T06:32:17.357Z,4.97
2023-04-03T06:35:02.562Z,4.45
2023-04-03T06:37:47.404Z,6.38
2023-04-03T06:40:32.419Z,5.45
2023-04-03T06:43:17.667Z,5.10
2023-04-03T06:46:03.380Z,9.10
2023-04-03T06:48:48.654Z,5.03
2023-04-03T06:51:33.843Z,7.35
2023-04-03T06:54:19.289Z,5.60
2023-04-03T06:57:04.859Z,4.57
2023-04-03T06:59:49.944Z,4.20
2023-04-03T07:02:35.133Z,6.63
2023-04-03T07:05:20.487Z,6.80
2023-04-03T07:08:05.762Z,7.40
2023-04-03T07:10:51.386Z,5.25
2023-04-03T07:13:37.269Z,6.03
2023-04-03T07:16:22.369Z,10.40
2023-04-03T07:19:09.554Z,5.30
2023-04-03T07:21:55.737Z,4.90
2023-04-03T07:24:41.488Z,4.03
2023-04-03T07:27:26.892Z,4.07
2023-04-03T07:30:12.050Z,5.95
2023-04-03T07:32:57.584Z,5.00
2023-04-03T07:35:43.335Z,5.10
2023-04-03T07:38:28.667Z,3.90
2023-04-03T07:41:16.112Z,4.20
2023-04-03T07:44:01.515Z,4.00
2023-04-03T07:46:47.731Z,3.55
2023-04-03T07:49:33.941Z,4.20
2023-04-03T07:52:18.824Z,5.72
2023-04-03T07:55:04.333Z,5.67
2023-04-03T07:57:49.537Z,4.05
2023-04-03T08:00:36.992Z,4.65
2023-04-03T08:03:22.415Z,4.93
2023-04-03T08:06:11.915Z,5.18
2023-04-03T08:09:00.985Z,5.10
2023-04-03T08:11:46.736Z,3.72
2023-04-03T08:14:35.250Z,4.45
2023-04-03T08:17:20.185Z,4.05
2023-04-03T08:20:07.412Z,5.80
2023-04-03T08:22:52.520Z,3.53
2023-04-03T08:25:41.337Z,4.10
2023-04-03T08:28:26.570Z,4.60
2023-04-03T08:31:13.403Z,3.75
2023-04-03T08:33:58.897Z,3.08
2023-04-03T08:36:43.945Z,4.73
2023-04-03T08:39:29.538Z,3.83
2023-04-03T08:42:37.477Z,4.75
2023-04-03T08:45:41.721Z,3.22
2023-04-03T08:48:28.860Z,3.50
2023-04-03T08:51:16.263Z,3.27
2023-04-03T08:54:04.325Z,3.47
2023-04-03T08:56:49.638Z,3.63
2023-04-03T08:59:37.889Z,2.30
2023-04-03T09:02:29.288Z,2.85
2023-04-03T09:05:16.917Z,4.90
2023-04-03T09:08:06.422Z,2.80
2023-04-03T09:10:54.347Z,3.50
2023-04-03T09:13:57.970Z,3.00
2023-04-03T09:16:58.430Z,5.00
2023-04-03T09:19:49.892Z,3.73
2023-04-03T09:22:45.812Z,3.65
2023-04-03T09:25:38.278Z,3.50
2023-04-03T09:28:23.836Z,2.63
2023-04-03T09:31:23.401Z,3.45
2023-04-03T09:34:15.608Z,2.87
2023-04-03T09:37:06.764Z,3.38
2023-04-03T09:39:54.508Z,2.70
2023-04-03T09:42:44.106Z,3.28
2023-04-03T09:45:33.478Z,3.67
2023-04-03T09:48:21.122Z,2.77
2023-04-03T09:51:06.171Z,3.67
2023-04-03T09:53:50.959Z,3.38
2023-04-03T09:56:36.357Z,2.33
2023-04-03T09:59:22.489Z,3.40
2023-04-03T10:02:07.626Z,2.80
2023-04-03T10:05:06.244Z,2.83
2023-04-03T10:08:08.826Z,3.60
2023-04-03T10:11:11.441Z,4.15
2023-04-03T10:14:01.221Z,2.10
2023-04-03T10:16:54.111Z,3.60
2023-04-03T10:19:52.132Z,3.35
2023-04-03T10:22:57.520Z,3.95
2023-04-03T10:25:55.291Z,3.05
2023-04-03T10:28:43.586Z,4.13
2023-04-03T10:31:28.565Z,3.00
2023-04-03T10:34:30.740Z,2.13
2023-04-03T10:37:37.503Z,3.13
2023-04-03T10:40:45.848Z,3.30
2023-04-03T10:43:49.757Z,3.05
2023-04-03T10:46:34.613Z,2.67
2023-04-03T10:49:40.657Z,2.85
2023-04-03T10:52:36.371Z,2.72
2023-04-03T10:55:27.407Z,3.75
2023-04-03T10:58:20.499Z,2.92
2023-04-03T11:01:11.096Z,3.70
2023-04-03T11:03:58.428Z,3.33
2023-04-03T11:06:50.440Z,2.95
2023-04-03T11:09:38.362Z,2.72
2023-04-03T11:12:27.087Z,3.33
2023-04-03T11:15:17.473Z,2.60
2023-04-03T11:18:14.489Z,2.50
2023-04-03T11:21:05.042Z,2.50
2023-04-03T11:23:51.058Z,2.92
2023-04-03T11:26:39.753Z,2.15
2023-04-03T11:29:34.854Z,2.87
2023-04-03T11:32:30.462Z,2.75
2023-04-03T11:35:16.930Z,2.67
2023-04-03T11:38:03.407Z,3.35
2023-04-03T11:40:48.430Z,2.63
2023-04-03T11:43:34.746Z,3.70
2023-04-03T11:46:20.639Z,3.60
2023-04-03T11:49:06.236Z,3.20
2023-04-03T11:51:51.076Z,3.05
2023-04-03T11:54:45.272Z,3.00
2023-04-03T11:57:45.930Z,2.63
2023-04-03T12:00:52.310Z,3.30
2023-04-03T12:03:40.603Z,2.20
2023-04-03T12:06:28.996Z,3.38
2023-04-03T12:09:24.370Z,3.83
2023-04-03T12:12:29.491Z,2.40
2023-04-03T12:15:38.377Z,2.42
2023-04-03T12:18:43.418Z,3.47
2023-04-03T12:21:28.596Z,2.78
2023-04-03T12:24:16.792Z,3.53
2023-04-03T12:27:02.786Z,2.67
2023-04-03T12:30:06.648Z,2.45
2023-04-03T12:33:09.709Z,2.65
2023-04-03T12:35:59.464Z,3.00
2023-04-03T12:39:05.508Z,2.78
2023-04-03T12:41:55.052Z,2.93
2023-04-03T12:44:54.778Z,3.28
2023-04-03T12:47:43.168Z,3.55
2023-04-03T12:50:31.144Z,3.17
2023-04-03T12:53:22.376Z,2.38
2023-04-03T12:56:23.202Z,2.87
2023-04-03T12:59:14.548Z,3.80
2023-04-03T13:02:00.485Z,2.90
2023-04-03T13:04:46.832Z,2.85
2023-04-03T13:07:38.547Z,2.50
2023-04-03T13:10:23.465Z,2.30
2023-04-03T13:13:10.169Z,3.33
2023-04-03T13:15:56.319Z,3.58
2023-04-03T13:18:41.945Z,3.10
2023-04-03T13:21:28.672Z,2.30
2023-04-03T13:24:15.755Z,2.90
2023-04-03T13:27:01.682Z,2.35
2023-04-03T13:29:51.805Z,2.13
2023-04-03T13:32:36.821Z,3.15
2023-04-03T13:35:28.090Z,2.78
2023-04-03T13:38:19.683Z,2.27
2023-04-03T13:41:07.058Z,2.70
2023-04-03T13:43:53.770Z,2.47
2023-04-03T13:46:43.947Z,3.22
2023-04-03T13:49:37.555Z,2.97
2023-04-03T13:52:32.053Z,2.53
2023-04-03T13:55:26.757Z,2.75
2023-04-03T13:58:12.073Z,2.75
2023-04-03T14:01:16.245Z,3.30
2023-04-03T14:04:02.429Z,3.00
2023-04-03T14:06:48.028Z,2.40
2023-04-03T14:09:32.884Z,2.60
2023-04-03T14:12:30.618Z,2.08
2023-04-03T14:15:19.057Z,2.40
2023-04-03T14:18:06.469Z,2.42
2023-04-03T14:20:51.914Z,2.37
2023-04-03T14:23:36.624Z,3.90
2023-04-03T14:26:22.965Z,3.42
2023-04-03T14:29:07.848Z,2.70
2023-04-03T14:32:00.663Z,3.22
2023-04-03T14:34:59.065Z,3.10
2023-04-03T14:37:44.775Z,3.08
2023-04-03T14:40:29.708Z,2.83
2023-04-03T14:43:16.099Z,2.20
2023-04-03T14:46:01.352Z,2.78
2023-04-03T14:48:46.686Z,2.20
2023-04-03T14:51:32.262Z,2.35
2023-04-03T14:54:26.218Z,2.33
2023-04-03T14:57:13.661Z,2.35
2023-04-03T14:59:59.042Z,2.28
2023-04-03T15:02:45.154Z,2.13
2023-04-03T15:05:30.263Z,2.50
2023-04-03T15:08:25.945Z,3.15
2023-04-03T15:11:11.709Z,2.80
2023-04-03T15:13:56.841Z,2.72
2023-04-03T15:16:41.847Z,2.60
2023-04-03T15:19:26.998Z,2.55
2023-04-03T15:22:15.757Z,2.78
2023-04-03T15:25:00.784Z,3.10
2023-04-03T15:27:45.951Z,2.75
2023-04-03T15:30:31.221Z,2.40
2023-04-03T15:33:16.685Z,2.70
2023-04-03T15:36:07.418Z,2.25
2023-04-03T15:38:56.952Z,3.03
2023-04-03T15:41:41.971Z,2.78
2023-04-03T15:44:27.213Z,2.43
2023-04-03T15:47:12.170Z,4.20
2023-04-03T15:49:57.577Z,3.17
2023-04-03T15:52:42.561Z,2.00
2023-04-03T15:55:28.531Z,3.05
2023-04-03T15:58:14.012Z,2.63
2023-04-03T16:00:59.305Z,2.60
2023-04-03T16:03:47.977Z,2.65
2023-04-03T16:06:34.287Z,2.65
2023-04-03T16:09:19.462Z,2.90
2023-04-03T16:12:04.752Z,2.30
2023-04-03T16:14:49.800Z,3.15
2023-04-03T16:17:35.503Z,2.33
2023-04-03T16:20:22.502Z,2.95
2023-04-03T16:23:07.867Z,3.00
2023-04-03T16:25:52.682Z,2.30
2023-04-03T16:28:37.457Z,2.42
2023-04-03T16:31:23.726Z,3.17
2023-04-03T16:34:08.919Z,2.03
2023-04-03T16:36:53.796Z,2.72
2023-04-03T16:39:39.125Z,1.67
2023-04-03T16:42:23.954Z,2.58
2023-04-03T16:45:09.642Z,2.30
2023-04-03T16:47:54.958Z,3.22
2023-04-03T16:50:40.039Z,3.20
2023-04-03T16:53:26.235Z,2.87
2023-04-03T16:56:11.366Z,2.33
2023-04-03T16:58:56.399Z,2.15
2023-04-03T17:01:41.628Z,2.25
2023-04-03T17:04:27.183Z,3.25
2023-04-03T17:07:12.353Z,2.50
2023-04-03T17:09:57.696Z,2.90
2023-04-03T17:12:43.125Z,2.80
2023-04-03T17:15:28.468Z,2.88
2023-04-03T17:18:14.147Z,2.40
2023-04-03T17:21:00.410Z,2.10
2023-04-03T17:23:46.721Z,2.80
2023-04-03T17:26:31.808Z,2.80
2023-04-03T17:29:17.117Z,3.28
2023-04-03T17:32:02.703Z,2.33
2023-04-03T17:34:48.251Z,3.10
2023-04-03T17:37:33.101Z,2.50
2023-04-03T17:40:18.745Z,2.90
2023-04-03T17:43:03.799Z,2.80
2023-04-03T17:45:49.446Z,2.28
2023-04-03T17:48:35.619Z,1.77
2023-04-03T17:51:22.165Z,2.83
2023-04-03T17:54:07.442Z,2.72
2023-04-03T17:56:52.393Z,2.22
2023-04-03T17:59:37.485Z,3.58
2023-04-03T18:02:22.870Z,3.30
2023-04-03T18:05:09.952Z,2.75
2023-04-03T18:07:55.317Z,2.65
2023-04-03T18:10:41.058Z,2.75
2023-04-03T18:13:26.652Z,3.08
2023-04-03T18:16:12.553Z,2.43
2023-04-03T18:19:11.608Z,2.13
2023-04-03T18:22:04.730Z,2.65
2023-04-03T18:24:51.303Z,2.30
2023-04-03T18:27:36.457Z,2.17
2023-04-03T18:30:22.951Z,3.17
2023-04-03T18:33:08.081Z,2.00
2023-04-03T18:35:53.072Z,2.50
2023-04-03T18:38:38.433Z,3.47
2023-04-03T18:41:26.529Z,2.17
2023-04-03T18:44:13.269Z,2.80
2023-04-03T18:46:59.948Z,2.03
2023-04-03T18:49:45.854Z,2.25
2023-04-03T18:52:30.906Z,3.60
2023-04-03T18:55:18.935Z,2.95
2023-04-03T18:58:04.066Z,2.30
2023-04-03T19:00:49.069Z,1.73
2023-04-03T19:03:35.354Z,2.35
2023-04-03T19:06:20.508Z,3.15
2023-04-03T19:09:06.562Z,2.47
2023-04-03T19:11:51.748Z,3.13
2023-04-03T19:14:37.229Z,3.40
2023-04-03T19:17:22.182Z,2.83
2023-04-03T19:20:07.782Z,2.35
2023-04-03T19:22:55.157Z,3.47
2023-04-03T19:25:41.396Z,2.07
2023-04-03T19:28:27.036Z,3.25
2023-04-03T19:31:13.422Z,3.05
2023-04-03T19:33:58.503Z,2.80
2023-04-03T19:36:44.123Z,2.78
2023-04-03T19:39:30.817Z,2.43
2023-04-03T19:42:15.855Z,4.15
2023-04-03T19:45:01.147Z,4.40
2023-04-03T19:47:47.132Z,2.63
2023-04-03T19:50:33.093Z,5.00
2023-04-03T19:53:22.002Z,2.07
2023-04-03T19:56:07.165Z,2.35
2023-04-03T19:58:54.310Z,3.90
2023-04-03T20:01:39.594Z,2.42
2023-04-03T20:04:24.635Z,5.22
2023-04-03T20:07:10.020Z,3.27
2023-04-03T20:09:54.910Z,4.13
2023-04-03T20:12:39.964Z,4.00
2023-04-03T20:15:26.460Z,2.65
2023-04-03T20:18:18.224Z,3.13
2023-04-03T20:21:04.783Z,3.37
2023-04-03T20:23:51.379Z,5.55
2023-04-03T20:26:42.009Z,2.70
2023-04-03T20:29:27.728Z,4.22
2023-04-03T20:32:14.903Z,3.28
2023-04-03T20:35:04.266Z,2.67
2023-04-03T20:37:50.005Z,4.47
2023-04-03T20:40:34.906Z,2.95
2023-04-03T20:43:21.730Z,2.80
2023-04-03T20:46:06.700Z,3.13
2023-04-03T20:48:51.565Z,2.57
2023-04-03T20:51:37.650Z,4.28
2023-04-03T20:54:23.328Z,3.22
2023-04-03T20:57:08.878Z,1.90
2023-04-03T20:59:53.870Z,3.20
2023-04-03T21:02:38.775Z,2.77
2023-04-03T21:05:26.234Z,3.17
2023-04-03T21:08:30.683Z,2.25
2023-04-03T21:11:36.307Z,3.50
2023-04-03T21:14:41.503Z,3.13
2023-04-03T21:17:27.991Z,2.73
2023-04-03T21:20:12.900Z,4.18
2023-04-03T21:22:58.634Z,2.75
2023-04-03T21:25:44.001Z,2.97
2023-04-03T21:28:29.311Z,2.90
2023-04-03T21:31:15.188Z,2.80
2023-04-03T21:34:00.645Z,2.40
2023-04-03T21:36:46.313Z,1.98
2023-04-03T21:39:31.621Z,2.75
2023-04-03T21:42:17.003Z,2.40
2023-04-03T21:45:02.140Z,2.03
2023-04-03T21:47:47.540Z,3.60
2023-04-03T21:50:33.558Z,2.63
2023-04-03T21:53:19.134Z,2.50
2023-04-03T21:56:04.463Z,2.70
2023-04-03T21:58:51.656Z,2.60
2023-04-03T22:01:36.770Z,2.03
2023-04-03T22:04:22.395Z,2.88
2023-04-03T22:07:08.004Z,2.55
2023-04-03T22:09:53.043Z,3.70
2023-04-03T22:12:37.919Z,2.67
2023-04-03T22:15:22.994Z,2.80
2023-04-03T22:18:08.826Z,3.38
2023-04-03T22:20:54.924Z,1.92
2023-04-03T22:23:39.797Z,2.67
2023-04-03T22:26:27.033Z,2.27
2023-04-03T22:29:17.031Z,2.50
2023-04-03T22:32:02.028Z,2.17
2023-04-03T22:34:47.648Z,3.20
2023-04-03T22:37:32.826Z,3.15
2023-04-03T22:40:18.448Z,2.93
2023-04-03T22:43:03.760Z,3.22
2023-04-03T22:45:49.162Z,2.00
2023-04-03T22:48:34.580Z,2.75
2023-04-03T22:51:19.760Z,3.42
2023-04-03T22:54:04.758Z,1.97
2023-04-03T22:56:49.508Z,2.03
2023-04-03T22:59:34.888Z,2.40
2023-04-03T23:46:39.559Z,1.23
2023-04-03T23:49:24.954Z,2.30
2023-04-03T23:52:09.924Z,2.15
2023-04-03T23:54:54.883Z,3.53
2023-04-03T23:57:41.663Z,1.90
