createdAt,value
2023-03-04T00:01:38.043Z,12.53
2023-03-04T00:04:06.490Z,11.63
2023-03-04T00:06:36.287Z,11.30
2023-03-04T00:09:05.073Z,12.07
2023-03-04T00:11:33.626Z,12.00
2023-03-04T00:14:02.188Z,11.77
2023-03-04T00:16:30.706Z,12.23
2023-03-04T00:18:59.627Z,11.80
2023-03-04T00:21:28.077Z,13.30
2023-03-04T00:23:57.839Z,12.53
2023-03-04T00:26:26.474Z,13.07
2023-03-04T00:28:54.902Z,13.10
2023-03-04T00:31:23.324Z,13.83
2023-03-04T00:33:51.721Z,12.93
2023-03-04T00:36:20.427Z,13.50
2023-03-04T00:38:48.824Z,14.30
2023-03-04T00:41:18.587Z,14.90
2023-03-04T00:43:47.020Z,15.40
2023-03-04T00:46:15.456Z,14.00
2023-03-04T00:48:43.879Z,14.40
2023-03-04T00:51:12.285Z,14.83
2023-03-04T00:53:40.699Z,13.93
2023-03-04T00:56:09.450Z,15.70
2023-03-04T00:58:39.482Z,15.80
2023-03-04T01:01:08.128Z,16.23
2023-03-04T01:03:36.753Z,15.77
2023-03-04T01:06:05.289Z,15.20
2023-03-04T01:08:33.687Z,15.73
2023-03-04T01:11:02.074Z,14.03
2023-03-04T01:13:30.492Z,15.57
2023-03-04T01:16:00.279Z,15.90
2023-03-04T01:18:28.747Z,15.27
2023-03-04T01:20:57.156Z,16.97
2023-03-04T01:23:25.533Z,16.60
2023-03-04T01:25:54.101Z,16.57
2023-03-04T01:28:22.565Z,16.83
2023-03-04T01:30:51.100Z,16.97
2023-03-04T01:33:20.890Z,17.27
2023-03-04T01:35:49.326Z,16.40
2023-03-04T01:38:17.735Z,18.30
2023-03-04T01:40:46.159Z,18.40
2023-03-04T01:43:20.144Z,17.63
2023-03-04T01:45:48.842Z,16.83
2023-03-04T01:48:18.725Z,18.03
2023-03-04T01:50:48.803Z,18.40
2023-03-04T01:53:19.834Z,17.90
2023-03-04T01:55:48.561Z,18.37
2023-03-04T01:58:17.034Z,19.17
2023-03-04T02:00:45.734Z,19.20
2023-03-04T02:03:15.353Z,19.37
2023-03-04T02:05:45.028Z,19.10
2023-03-04T02:08:15.682Z,19.77
2023-03-04T02:10:44.682Z,21.03
2023-03-04T02:13:13.413Z,19.23
2023-03-04T02:15:41.859Z,20.67
2023-03-04T02:18:16.341Z,19.10
2023-03-04T02:20:47.472Z,21.70
2023-03-04T02:23:20.536Z,19.07
2023-03-04T02:25:51.267Z,19.03
2023-03-04T02:28:21.093Z,20.13
2023-03-04T02:30:49.502Z,20.90
2023-03-04T02:33:18.927Z,21.60
2023-03-04T02:35:48.132Z,20.83
2023-03-04T02:38:16.572Z,19.63
2023-03-04T02:40:47.420Z,19.43
2023-03-04T02:43:15.832Z,18.87
2023-03-04T02:45:46.303Z,20.63
2023-03-04T02:48:15.050Z,22.03
2023-03-04T02:50:44.584Z,20.03
2023-03-04T02:53:13.369Z,19.20
2023-03-04T02:55:42.397Z,19.50
2023-03-04T02:58:11.181Z,19.37
2023-03-04T03:00:39.746Z,18.90
2023-03-04T03:03:10.014Z,19.63
2023-03-04T03:05:38.990Z,20.30
2023-03-04T03:08:07.897Z,19.57
2023-03-04T03:10:36.288Z,20.80
2023-03-04T03:13:04.791Z,21.43
2023-03-04T03:15:33.219Z,19.63
2023-03-04T03:18:01.582Z,20.00
2023-03-04T03:20:31.369Z,22.30
2023-03-04T03:22:59.744Z,21.70
2023-03-04T03:25:28.289Z,20.17
2023-03-04T03:27:56.702Z,21.63
2023-03-04T03:30:25.112Z,22.27
2023-03-04T03:32:53.504Z,21.20
2023-03-04T03:35:21.961Z,21.63
2023-03-04T03:37:51.822Z,20.40
2023-03-04T03:40:20.439Z,21.07
2023-03-04T03:42:48.845Z,20.17
2023-03-04T03:45:17.316Z,20.83
2023-03-04T03:47:45.730Z,21.30
2023-03-04T03:50:14.133Z,19.87
2023-03-04T03:52:42.589Z,19.97
2023-03-04T03:55:12.811Z,20.17
2023-03-04T03:57:41.283Z,18.90
2023-03-04T04:00:10.658Z,19.30
2023-03-04T04:02:39.160Z,19.63
2023-03-04T04:05:08.831Z,19.83
2023-03-04T04:07:37.230Z,19.77
2023-03-04T04:10:05.921Z,20.00
2023-03-04T04:12:35.820Z,19.67
2023-03-04T04:15:04.226Z,19.30
2023-03-04T04:17:32.640Z,19.07
2023-03-04T04:20:01.108Z,19.77
2023-03-04T04:22:29.569Z,20.67
2023-03-04T04:24:58.883Z,22.10
2023-03-04T04:27:27.728Z,20.77
2023-03-04T04:29:57.515Z,20.27
2023-03-04T04:32:25.925Z,19.37
2023-03-04T04:34:54.402Z,20.70
2023-03-04T04:37:22.798Z,20.03
2023-03-04T04:39:51.829Z,20.27
2023-03-04T04:42:20.264Z,20.90
2023-03-04T04:44:48.722Z,20.50
2023-03-04T04:47:18.497Z,20.23
2023-03-04T04:49:46.914Z,20.63
2023-03-04T04:52:15.336Z,20.53
2023-03-04T04:54:43.848Z,20.87
2023-03-04T04:57:12.284Z,21.13
2023-03-04T04:59:40.676Z,20.53
2023-03-04T05:02:09.120Z,19.40
2023-03-04T05:04:38.942Z,20.10
2023-03-04T05:07:07.381Z,19.37
2023-03-04T05:09:35.776Z,19.63
2023-03-04T05:12:04.410Z,19.13
2023-03-04T05:14:32.903Z,18.77
2023-03-04T05:17:01.304Z,19.27
2023-03-04T05:19:29.738Z,18.47
2023-03-04T05:21:59.521Z,17.30
2023-03-04T05:24:27.985Z,19.30
2023-03-04T05:26:56.479Z,19.40
2023-03-04T05:29:25.154Z,18.73
2023-03-04T05:31:53.579Z,19.40
2023-03-04T05:34:21.976Z,20.20
2023-03-04T05:36:50.407Z,20.73
2023-03-04T05:39:20.352Z,19.63
2023-03-04T05:41:48.773Z,20.07
2023-03-04T05:44:17.209Z,19.93
2023-03-04T05:46:45.694Z,19.63
2023-03-04T05:49:14.161Z,19.60
2023-03-04T05:51:42.560Z,20.43
2023-03-04T05:54:10.968Z,19.20
2023-03-04T05:56:40.788Z,18.80
2023-03-04T05:59:09.196Z,19.73
2023-03-04T06:01:37.600Z,18.73
2023-03-04T06:04:06.260Z,18.87
2023-03-04T06:06:34.663Z,18.43
2023-03-04T06:09:03.118Z,20.00
2023-03-04T06:11:32.517Z,18.20
2023-03-04T06:14:03.239Z,16.63
2023-03-04T06:16:31.691Z,17.07
2023-03-04T06:19:00.561Z,18.93
2023-03-04T06:21:28.983Z,15.93
2023-03-04T06:23:57.405Z,17.40
2023-03-04T06:26:25.836Z,16.17
2023-03-04T06:28:56.974Z,17.73
2023-03-04T06:31:27.108Z,17.50
2023-03-04T06:33:55.528Z,16.87
2023-03-04T06:36:23.903Z,16.07
2023-03-04T06:38:52.322Z,17.07
2023-03-04T06:41:20.796Z,17.83
2023-03-04T06:43:49.295Z,18.57
2023-03-04T06:46:17.768Z,17.83
2023-03-04T06:48:47.550Z,18.33
2023-03-04T06:51:15.995Z,17.97
2023-03-04T06:53:44.960Z,18.53
2023-03-04T06:56:16.087Z,17.20
2023-03-04T06:58:44.631Z,16.33
2023-03-04T07:01:13.772Z,16.53
2023-03-04T07:03:42.350Z,17.10
2023-03-04T07:06:12.970Z,15.27
2023-03-04T07:08:41.430Z,16.90
2023-03-04T07:11:09.841Z,16.63
2023-03-04T07:13:39.199Z,18.23
2023-03-04T07:16:08.453Z,18.37
2023-03-04T07:18:36.998Z,18.20
2023-03-04T07:21:05.935Z,18.83
2023-03-04T07:23:36.262Z,18.47
2023-03-04T07:26:05.144Z,19.37
2023-03-04T07:28:33.658Z,17.53
2023-03-04T07:31:09.703Z,17.33
2023-03-04T07:33:38.121Z,16.83
2023-03-04T07:36:06.773Z,19.20
2023-03-04T07:38:36.862Z,19.60
2023-03-04T07:41:05.332Z,16.17
2023-03-04T07:43:33.870Z,15.60
2023-03-04T07:46:03.018Z,16.93
2023-03-04T07:48:31.500Z,18.07
2023-03-04T07:51:17.616Z,18.37
2023-03-04T07:53:48.381Z,18.60
2023-03-04T07:56:17.950Z,18.03
2023-03-04T07:58:46.731Z,18.50
2023-03-04T08:01:15.951Z,18.43
2023-03-04T08:03:44.745Z,18.93
2023-03-04T08:06:14.754Z,18.83
2023-03-04T08:08:44.024Z,18.80
2023-03-04T08:11:14.782Z,19.30
2023-03-04T08:13:43.228Z,22.40
2023-03-04T08:16:15.417Z,21.10
2023-03-04T08:18:44.444Z,21.20
2023-03-04T08:21:13.113Z,20.77
2023-03-04T08:23:42.495Z,20.57
2023-03-04T08:26:12.196Z,20.83
2023-03-04T08:28:42.362Z,21.70
2023-03-04T08:31:10.818Z,22.17
2023-03-04T08:33:39.286Z,21.77
2023-03-04T08:36:08.251Z,23.20
2023-03-04T08:38:36.681Z,22.50
2023-03-04T08:41:05.233Z,21.63
2023-03-04T08:43:34.771Z,22.77
2023-03-04T08:46:05.140Z,22.43
2023-03-04T08:48:33.845Z,22.43
2023-03-04T08:51:02.274Z,23.53
2023-03-04T08:53:30.664Z,18.70
2023-03-04T08:55:59.085Z,20.10
2023-03-04T08:58:27.488Z,21.77
2023-03-04T09:00:55.875Z,22.00
2023-03-04T09:03:25.721Z,22.43
2023-03-04T09:05:54.152Z,22.90
2023-03-04T09:08:22.643Z,22.70
2023-03-04T09:10:53.997Z,22.87
2023-03-04T09:13:24.030Z,23.27
2023-03-04T09:15:55.102Z,20.70
2023-03-04T09:18:24.430Z,20.30
2023-03-04T09:20:54.665Z,22.00
2023-03-04T09:23:23.846Z,22.67
2023-03-04T09:25:52.563Z,21.73
2023-03-04T09:28:21.340Z,22.37
2023-03-04T09:30:50.263Z,20.37
2023-03-04T09:33:18.688Z,21.33
2023-03-04T09:35:48.939Z,20.33
2023-03-04T09:38:18.798Z,21.10
2023-03-04T09:40:48.168Z,21.93
2023-03-04T09:43:20.329Z,21.90
2023-03-04T09:45:50.333Z,21.17
2023-03-04T09:48:20.380Z,22.13
2023-03-04T09:50:52.220Z,21.33
2023-03-04T09:53:23.399Z,21.33
2023-03-04T09:55:53.065Z,23.03
2023-03-04T09:58:29.373Z,23.07
2023-03-04T10:00:59.023Z,21.50
2023-03-04T10:03:30.175Z,22.33
2023-03-04T10:06:02.319Z,21.97
2023-03-04T10:08:38.225Z,23.00
2023-03-04T10:11:08.854Z,24.60
2023-03-04T10:13:40.784Z,22.43
2023-03-04T10:16:13.695Z,22.40
2023-03-04T10:18:45.843Z,22.90
2023-03-04T10:21:19.284Z,21.93
2023-03-04T10:23:49.233Z,22.23
2023-03-04T10:26:21.305Z,25.07
2023-03-04T10:28:50.216Z,24.50
2023-03-04T10:31:22.965Z,24.07
2023-03-04T10:33:51.439Z,22.40
2023-03-04T10:36:27.713Z,22.20
2023-03-04T10:38:59.444Z,25.43
2023-03-04T10:41:29.199Z,24.67
2023-03-04T10:44:02.822Z,24.43
2023-03-04T10:46:31.615Z,22.37
2023-03-04T10:49:00.497Z,24.50
2023-03-04T10:51:29.857Z,26.13
2023-03-04T10:54:00.818Z,24.60
2023-03-04T10:56:36.986Z,22.30
2023-03-04T10:59:24.235Z,24.13
2023-03-04T11:01:52.697Z,26.30
2023-03-04T11:04:21.136Z,23.53
2023-03-04T11:06:50.168Z,23.97
2023-03-04T11:09:24.633Z,24.20
2023-03-04T11:11:54.177Z,24.07
2023-03-04T11:14:24.808Z,21.17
2023-03-04T11:16:58.336Z,20.60
2023-03-04T11:19:28.204Z,23.17
2023-03-04T11:21:57.286Z,20.97
2023-03-04T11:24:29.518Z,20.47
2023-03-04T11:27:01.336Z,23.40
2023-03-04T11:29:33.190Z,22.13
2023-03-04T11:32:05.591Z,21.27
2023-03-04T11:34:38.592Z,22.83
2023-03-04T11:37:09.399Z,23.50
2023-03-04T11:39:40.302Z,21.73
2023-03-04T11:42:15.869Z,24.47
2023-03-04T11:44:44.372Z,24.70
2023-03-04T11:47:27.902Z,20.23
2023-03-04T11:50:11.197Z,21.47
2023-03-04T11:52:57.482Z,22.07
2023-03-04T11:55:34.980Z,24.10
2023-03-04T11:58:11.839Z,28.27
2023-03-04T12:00:43.332Z,26.00
2023-03-04T12:03:24.393Z,26.53
2023-03-04T12:05:56.830Z,26.13
2023-03-04T12:08:49.288Z,24.07
2023-03-04T12:11:26.615Z,27.17
2023-03-04T12:14:13.442Z,27.17
2023-03-04T12:16:58.374Z,27.67
2023-03-04T12:19:34.665Z,29.03
2023-03-04T12:22:13.567Z,28.87
2023-03-04T12:24:49.903Z,27.17
2023-03-04T12:27:23.368Z,28.47
2023-03-04T12:29:58.141Z,26.37
2023-03-04T12:32:29.191Z,23.43
2023-03-04T12:35:04.497Z,27.40
2023-03-04T12:37:54.157Z,23.53
2023-03-04T12:40:28.413Z,22.60
2023-03-04T12:43:09.240Z,22.13
2023-03-04T12:45:41.768Z,21.67
2023-03-04T12:48:14.606Z,22.30
2023-03-04T12:50:44.668Z,24.13
2023-03-04T12:53:20.177Z,22.70
2023-03-04T12:55:49.004Z,21.13
2023-03-04T12:58:20.537Z,23.23
2023-03-04T13:00:53.721Z,21.10
2023-03-04T13:03:26.105Z,21.93
2023-03-04T13:06:02.215Z,22.93
2023-03-04T13:08:33.306Z,23.77
2023-03-04T13:11:05.337Z,23.27
2023-03-04T13:13:42.910Z,24.63
2023-03-04T13:16:26.224Z,22.70
2023-03-04T13:18:54.761Z,20.63
2023-03-04T13:21:24.661Z,24.03
2023-03-04T13:23:53.685Z,22.40
2023-03-04T13:26:26.389Z,19.87
2023-03-04T13:28:58.083Z,22.13
2023-03-04T13:31:28.202Z,22.83
2023-03-04T13:34:04.672Z,20.30
2023-03-04T13:37:07.008Z,18.23
2023-03-04T13:39:36.334Z,22.53
2023-03-04T13:42:19.556Z,21.17
2023-03-04T13:45:00.675Z,17.73
2023-03-04T13:47:43.940Z,20.30
2023-03-04T13:50:39.303Z,21.03
2023-03-04T13:53:25.033Z,18.03
2023-03-04T13:56:20.251Z,19.13
2023-03-04T13:58:50.400Z,19.40
2023-03-04T14:01:31.709Z,18.90
2023-03-04T14:04:00.473Z,17.77
2023-03-04T14:06:29.648Z,19.37
2023-03-04T14:08:58.518Z,18.27
2023-03-04T14:11:29.152Z,16.93
2023-03-04T14:13:58.869Z,18.30
2023-03-04T14:16:30.497Z,21.30
2023-03-04T14:19:03.372Z,18.83
2023-03-04T14:21:32.109Z,17.40
2023-03-04T14:24:05.749Z,22.30
2023-03-04T14:26:34.843Z,22.57
2023-03-04T14:29:04.031Z,19.20
2023-03-04T14:31:36.749Z,19.67
2023-03-04T14:34:06.865Z,25.30
2023-03-04T14:36:36.132Z,21.97
2023-03-04T14:39:06.068Z,19.13
2023-03-04T14:41:35.628Z,21.17
2023-03-04T14:44:06.507Z,23.83
2023-03-04T14:46:40.322Z,21.47
2023-03-04T14:49:09.342Z,18.10
2023-03-04T14:51:45.948Z,21.93
2023-03-04T14:54:31.680Z,23.30
2023-03-04T14:57:00.613Z,20.13
2023-03-04T14:59:32.637Z,20.27
2023-03-04T15:02:19.369Z,26.73
2023-03-04T15:04:51.185Z,25.97
2023-03-04T15:07:21.067Z,19.90
2023-03-04T15:09:53.338Z,20.77
2023-03-04T15:12:27.707Z,27.00
2023-03-04T15:14:57.593Z,25.47
2023-03-04T15:17:27.681Z,20.63
2023-03-04T15:20:15.239Z,22.13
2023-03-04T15:22:59.025Z,25.30
2023-03-04T15:25:28.294Z,22.20
2023-03-04T15:27:57.889Z,18.87
2023-03-04T15:30:28.746Z,23.77
2023-03-04T15:32:57.953Z,27.50
2023-03-04T15:35:29.912Z,23.03
2023-03-04T15:37:58.507Z,18.50
2023-03-04T15:40:29.208Z,22.90
2023-03-04T15:42:58.133Z,24.90
2023-03-04T15:45:27.820Z,22.90
2023-03-04T15:47:56.447Z,17.00
2023-03-04T15:50:28.585Z,22.57
2023-03-04T15:53:00.016Z,26.00
2023-03-04T15:55:28.439Z,21.87
2023-03-04T15:57:58.502Z,17.27
2023-03-04T16:00:26.996Z,22.93
2023-03-04T16:02:55.393Z,24.83
2023-03-04T16:05:23.834Z,21.13
2023-03-04T16:07:52.935Z,16.67
2023-03-04T16:10:25.275Z,19.90
2023-03-04T16:12:54.284Z,21.57
2023-03-04T16:15:23.426Z,18.27
2023-03-04T16:17:51.983Z,17.17
2023-03-04T16:20:21.733Z,22.77
2023-03-04T16:22:51.574Z,21.83
2023-03-04T16:25:20.267Z,17.03
2023-03-04T16:27:50.460Z,19.10
2023-03-04T16:30:22.187Z,22.27
2023-03-04T16:32:50.679Z,22.17
2023-03-04T16:35:19.804Z,18.47
2023-03-04T16:37:48.371Z,17.43
2023-03-04T16:40:17.522Z,21.30
2023-03-04T16:42:46.096Z,21.17
2023-03-04T16:45:18.976Z,18.33
2023-03-04T16:47:47.386Z,18.40
2023-03-04T16:50:16.012Z,19.53
2023-03-04T16:52:46.724Z,18.87
2023-03-04T16:55:17.760Z,15.77
2023-03-04T16:57:46.320Z,16.13
2023-03-04T17:00:17.201Z,17.27
2023-03-04T17:02:48.192Z,16.43
2023-03-04T17:05:18.481Z,16.70
2023-03-04T17:07:47.133Z,16.60
2023-03-04T17:10:15.980Z,17.63
2023-03-04T17:12:44.864Z,17.67
2023-03-04T17:15:14.032Z,16.10
2023-03-04T17:17:42.659Z,17.37
2023-03-04T17:20:13.813Z,17.27
2023-03-04T17:22:42.382Z,16.17
2023-03-04T17:25:11.163Z,15.47
2023-03-04T17:27:39.647Z,17.20
2023-03-04T17:30:11.391Z,16.67
2023-03-04T17:32:40.107Z,16.10
2023-03-04T17:35:09.230Z,16.07
2023-03-04T17:37:39.221Z,17.57
2023-03-04T17:40:14.030Z,18.10
2023-03-04T17:42:42.851Z,18.53
2023-03-04T17:45:11.930Z,18.43
2023-03-04T17:47:40.509Z,16.50
2023-03-04T17:50:09.919Z,17.80
2023-03-04T17:52:39.710Z,17.13
2023-03-04T17:55:08.701Z,16.20
2023-03-04T17:57:38.201Z,17.40
2023-03-04T18:00:07.306Z,19.33
2023-03-04T18:02:35.769Z,18.60
2023-03-04T18:05:07.435Z,20.83
2023-03-04T18:07:35.851Z,21.17
2023-03-04T18:10:06.141Z,23.07
2023-03-04T18:12:34.538Z,21.57
2023-03-04T18:15:02.950Z,22.37
2023-03-04T18:17:31.393Z,22.40
2023-03-04T18:19:59.824Z,24.03
2023-03-04T18:22:28.254Z,24.00
2023-03-04T18:24:56.681Z,24.80
2023-03-04T18:27:26.629Z,24.87
2023-03-04T18:29:56.353Z,25.97
2023-03-04T18:32:24.849Z,26.50
2023-03-04T18:34:53.410Z,26.70
2023-03-04T18:37:21.815Z,24.77
2023-03-04T18:39:50.228Z,23.80
2023-03-04T18:42:18.653Z,22.83
2023-03-04T18:44:48.416Z,21.87
2023-03-04T18:47:16.839Z,21.03
2023-03-04T18:49:45.933Z,19.57
2023-03-04T18:52:14.358Z,20.30
2023-03-04T18:54:42.915Z,18.97
2023-03-04T18:57:11.795Z,17.93
2023-03-04T18:59:40.900Z,18.67
2023-03-04T19:02:14.252Z,17.30
2023-03-04T19:04:42.875Z,17.73
2023-03-04T19:07:11.275Z,17.40
2023-03-04T19:09:39.693Z,17.10
2023-03-04T19:12:08.269Z,16.93
2023-03-04T19:14:36.672Z,16.80
2023-03-04T19:17:05.118Z,16.90
2023-03-04T19:19:36.453Z,16.40
2023-03-04T19:22:04.941Z,17.33
2023-03-04T19:24:33.368Z,16.53
2023-03-04T19:27:02.837Z,17.17
2023-03-04T19:29:32.499Z,17.30
2023-03-04T19:32:00.982Z,17.40
2023-03-04T19:34:29.407Z,17.33
2023-03-04T19:36:59.234Z,18.27
2023-03-04T19:39:27.844Z,18.13
2023-03-04T19:41:56.252Z,18.23
2023-03-04T19:44:24.646Z,18.33
2023-03-04T19:46:53.083Z,18.63
2023-03-04T19:49:21.584Z,18.57
2023-03-04T19:51:49.985Z,17.90
2023-03-04T19:54:19.747Z,19.57
2023-03-04T19:56:48.193Z,19.47
2023-03-04T19:59:16.650Z,19.53
2023-03-04T20:01:45.671Z,19.17
2023-03-04T20:04:15.231Z,19.53
2023-03-04T20:06:44.784Z,21.17
2023-03-04T20:09:13.758Z,20.47
2023-03-04T20:11:56.636Z,21.53
2023-03-04T20:14:26.431Z,21.20
2023-03-04T20:16:55.253Z,22.23
2023-03-04T20:19:23.701Z,23.77
2023-03-04T20:21:52.109Z,23.57
2023-03-04T20:24:23.133Z,24.77
2023-03-04T20:26:54.242Z,24.67
2023-03-04T20:29:22.658Z,23.37
2023-03-04T20:31:51.243Z,24.27
2023-03-04T20:34:19.698Z,25.10
2023-03-04T20:36:48.072Z,23.47
2023-03-04T20:39:28.214Z,22.53
2023-03-04T20:41:59.357Z,22.83
2023-03-04T20:44:27.976Z,22.93
2023-03-04T20:46:56.489Z,24.63
2023-03-04T20:49:25.947Z,23.87
2023-03-04T20:51:54.880Z,24.60
2023-03-04T20:54:23.425Z,25.07
2023-03-04T20:56:51.830Z,24.60
2023-03-04T20:59:21.612Z,23.80
2023-03-04T21:01:50.273Z,23.63
2023-03-04T21:04:18.828Z,24.57
2023-03-04T21:06:48.409Z,24.53
2023-03-04T21:09:18.333Z,23.43
2023-03-04T21:11:47.264Z,23.00
2023-03-04T21:14:16.353Z,23.50
2023-03-04T21:16:46.124Z,23.77
2023-03-04T21:19:18.863Z,25.13
2023-03-04T21:21:47.745Z,24.43
2023-03-04T21:24:17.321Z,25.43
2023-03-04T21:26:47.685Z,26.20
2023-03-04T21:29:17.225Z,24.13
2023-03-04T21:31:48.716Z,25.50
2023-03-04T21:34:18.258Z,26.10
2023-03-04T21:36:46.702Z,26.00
2023-03-04T21:39:18.713Z,26.07
2023-03-04T21:41:47.707Z,27.33
2023-03-04T21:44:27.865Z,27.13
2023-03-04T21:46:58.325Z,27.63
2023-03-04T21:49:26.850Z,26.77
2023-03-04T21:51:55.307Z,28.20
2023-03-04T21:54:24.126Z,29.80
2023-03-04T21:56:52.536Z,30.60
2023-03-04T21:59:22.922Z,33.47
2023-03-04T22:01:51.455Z,33.50
2023-03-04T22:04:21.281Z,32.13
2023-03-04T22:06:49.710Z,32.43
2023-03-04T22:09:18.125Z,32.27
2023-03-04T22:11:46.537Z,30.57
2023-03-04T22:14:14.983Z,32.10
2023-03-04T22:16:59.034Z,32.47
2023-03-04T22:19:29.919Z,30.50
2023-03-04T22:21:59.170Z,31.43
2023-03-04T22:24:27.691Z,31.23
2023-03-04T22:26:57.657Z,30.07
2023-03-04T22:29:26.177Z,30.13
2023-03-04T22:31:55.149Z,31.90
2023-03-04T22:34:23.666Z,32.67
2023-03-04T22:36:53.476Z,33.30
2023-03-04T22:39:23.110Z,34.10
2023-03-04T22:41:51.821Z,35.37
2023-03-04T22:44:20.314Z,33.57
2023-03-04T22:46:48.850Z,34.57
2023-03-04T22:49:17.280Z,34.70
2023-03-04T22:51:46.288Z,34.27
2023-03-04T22:54:16.560Z,34.60
2023-03-04T22:56:45.096Z,33.90
2023-03-04T22:59:13.643Z,35.33
2023-03-04T23:01:42.091Z,35.37
2023-03-04T23:04:10.528Z,35.27
2023-03-04T23:06:38.904Z,34.87
2023-03-04T23:09:07.411Z,35.37
2023-03-04T23:11:38.884Z,34.97
2023-03-04T23:14:08.086Z,34.27
2023-03-04T23:16:39.221Z,34.87
2023-03-04T23:19:08.446Z,33.47
2023-03-04T23:21:37.584Z,33.83
2023-03-04T23:24:06.832Z,33.63
2023-03-04T23:26:36.186Z,32.77
2023-03-04T23:29:07.062Z,32.03
2023-03-04T23:31:35.833Z,30.80
2023-03-04T23:34:04.865Z,30.40
2023-03-04T23:36:34.682Z,32.10
2023-03-04T23:39:03.419Z,30.87
2023-03-04T23:41:32.990Z,30.77
2023-03-04T23:44:02.014Z,30.90
2023-03-04T23:46:32.046Z,30.10
2023-03-04T23:49:00.459Z,29.37
2023-03-04T23:51:29.970Z,28.77
2023-03-04T23:53:58.593Z,29.10
2023-03-04T23:56:27.834Z,28.50
2023-03-04T23:58:56.221Z,28.83
