createdAt,value
2018-01-03T00:01:43.630Z,7.80
2018-01-03T00:04:11.257Z,7.90
2018-01-03T00:06:38.860Z,7.90
2018-01-03T00:09:06.492Z,8.10
2018-01-03T00:11:34.114Z,8.30
2018-01-03T00:14:01.722Z,8.30
2018-01-03T00:16:29.749Z,8.40
2018-01-03T00:18:57.315Z,8.40
2018-01-03T00:21:24.940Z,8.40
2018-01-03T00:23:52.503Z,8.40
2018-01-03T00:26:20.095Z,8.50
2018-01-03T00:28:47.855Z,8.50
2018-01-03T00:31:15.522Z,8.50
2018-01-03T00:33:43.166Z,8.60
2018-01-03T00:36:10.755Z,8.50
2018-01-03T00:38:38.318Z,8.50
2018-01-03T00:41:05.973Z,8.50
2018-01-03T00:43:33.567Z,8.50
2018-01-03T00:46:01.159Z,8.50
2018-01-03T00:48:29.164Z,8.60
2018-01-03T00:50:56.746Z,8.70
2018-01-03T00:53:24.287Z,8.70
2018-01-03T00:55:52.047Z,8.70
2018-01-03T00:58:20.060Z,8.80
2018-01-03T01:00:47.743Z,8.80
2018-01-03T01:03:15.311Z,8.90
2018-01-03T01:05:42.915Z,8.90
2018-01-03T01:08:10.502Z,8.90
2018-01-03T01:10:38.099Z,9.00
2018-01-03T01:13:05.644Z,9.00
2018-01-03T01:15:33.233Z,9.00
2018-01-03T01:18:01.235Z,9.20
2018-01-03T01:20:28.859Z,9.20
2018-01-03T01:22:56.438Z,9.30
2018-01-03T01:25:24.022Z,9.30
2018-01-03T01:27:51.603Z,9.30
2018-01-03T01:30:19.181Z,9.40
2018-01-03T01:32:46.803Z,9.50
2018-01-03T01:35:14.563Z,9.50
2018-01-03T01:37:42.154Z,9.60
2018-01-03T01:40:09.798Z,9.80
2018-01-03T01:42:37.397Z,9.80
2018-01-03T01:45:05.370Z,9.90
2018-01-03T01:47:33.273Z,10.00
2018-01-03T01:50:00.831Z,10.00
2018-01-03T01:52:28.434Z,10.00
2018-01-03T01:54:56.435Z,10.10
2018-01-03T01:57:24.012Z,10.20
2018-01-03T01:59:51.590Z,10.20
2018-01-03T02:02:19.181Z,10.20
2018-01-03T02:04:46.808Z,10.20
2018-01-03T02:07:14.399Z,10.30
2018-01-03T02:09:41.998Z,10.30
2018-01-03T02:12:09.589Z,10.40
2018-01-03T02:14:37.158Z,10.40
2018-01-03T02:17:04.751Z,10.50
2018-01-03T02:19:32.333Z,10.60
2018-01-03T02:21:59.928Z,10.60
2018-01-03T02:24:27.528Z,10.80
2018-01-03T02:26:55.527Z,10.90
2018-01-03T02:29:23.255Z,10.90
2018-01-03T02:31:50.849Z,10.90
2018-01-03T02:34:18.423Z,10.90
2018-01-03T02:36:46.052Z,10.90
2018-01-03T02:39:13.649Z,10.90
2018-01-03T02:41:41.244Z,11.00
2018-01-03T02:44:09.239Z,11.10
2018-01-03T02:46:36.799Z,11.10
2018-01-03T02:49:04.358Z,11.20
2018-01-03T02:51:31.941Z,11.30
2018-01-03T02:53:59.521Z,11.30
2018-01-03T02:56:27.126Z,11.30
2018-01-03T02:58:54.722Z,11.40
2018-01-03T03:01:22.285Z,11.40
2018-01-03T03:03:49.862Z,11.40
2018-01-03T03:06:17.441Z,11.40
2018-01-03T03:08:45.141Z,11.40
2018-01-03T03:11:12.685Z,11.50
2018-01-03T03:13:40.275Z,11.60
2018-01-03T03:16:07.832Z,11.60
2018-01-03T03:18:35.393Z,11.60
2018-01-03T03:21:03.004Z,11.50
2018-01-03T03:23:30.609Z,11.50
2018-01-03T03:25:58.211Z,11.60
2018-01-03T03:28:25.814Z,11.70
2018-01-03T03:30:53.355Z,11.70
2018-01-03T03:33:20.909Z,11.80
2018-01-03T03:35:48.459Z,11.80
2018-01-03T03:38:16.087Z,11.80
2018-01-03T03:40:43.863Z,11.80
2018-01-03T03:43:11.857Z,11.90
2018-01-03T03:45:39.432Z,11.90
2018-01-03T03:48:07.026Z,12.00
2018-01-03T03:50:34.865Z,12.10
2018-01-03T03:53:02.454Z,12.10
2018-01-03T03:55:30.011Z,12.10
2018-01-03T03:57:57.590Z,12.10
2018-01-03T04:00:25.577Z,12.30
2018-01-03T04:02:53.158Z,12.30
2018-01-03T04:05:20.786Z,12.40
2018-01-03T04:07:48.349Z,12.40
2018-01-03T04:10:15.982Z,12.40
2018-01-03T04:12:43.569Z,12.40
2018-01-03T04:15:11.165Z,12.60
2018-01-03T04:17:38.750Z,12.60
2018-01-03T04:20:06.406Z,12.70
2018-01-03T04:22:33.958Z,12.80
2018-01-03T04:25:01.510Z,12.90
2018-01-03T04:27:29.110Z,12.80
2018-01-03T04:29:56.673Z,12.70
2018-01-03T04:32:24.311Z,12.80
2018-01-03T04:34:51.891Z,12.80
2018-01-03T04:37:19.445Z,12.90
2018-01-03T04:39:47.034Z,12.90
2018-01-03T04:42:14.608Z,12.90
2018-01-03T04:44:42.358Z,12.90
2018-01-03T04:47:09.898Z,12.90
2018-01-03T04:49:37.490Z,13.00
2018-01-03T04:52:05.090Z,13.10
2018-01-03T04:54:32.692Z,13.20
2018-01-03T04:57:00.343Z,13.20
2018-01-03T04:59:27.931Z,12.90
2018-01-03T05:01:55.487Z,12.70
2018-01-03T05:04:23.117Z,12.50
2018-01-03T05:06:50.702Z,12.30
2018-01-03T05:09:18.259Z,12.20
2018-01-03T05:11:45.843Z,12.10
2018-01-03T05:14:13.442Z,12.00
2018-01-03T05:16:41.036Z,12.00
2018-01-03T05:19:08.612Z,12.00
2018-01-03T05:21:36.209Z,12.00
2018-01-03T05:24:03.782Z,12.10
2018-01-03T05:26:31.366Z,12.20
2018-01-03T05:28:59.332Z,12.30
2018-01-03T05:31:26.907Z,12.40
2018-01-03T05:33:54.452Z,12.50
2018-01-03T05:36:22.037Z,12.60
2018-01-03T05:38:49.640Z,12.70
2018-01-03T05:41:17.241Z,12.80
2018-01-03T05:43:44.861Z,12.90
2018-01-03T05:46:12.474Z,12.90
2018-01-03T05:48:40.053Z,13.10
2018-01-03T05:51:07.645Z,13.20
2018-01-03T05:53:35.229Z,13.20
2018-01-03T05:56:02.794Z,13.30
2018-01-03T05:58:30.349Z,13.30
2018-01-03T06:00:57.989Z,13.40
2018-01-03T06:03:25.546Z,13.40
2018-01-03T06:05:53.492Z,13.30
2018-01-03T06:08:21.047Z,13.10
2018-01-03T06:10:48.647Z,13.00
2018-01-03T06:13:16.281Z,12.90
2018-01-03T06:15:43.881Z,13.00
2018-01-03T06:18:11.603Z,13.00
2018-01-03T06:20:39.186Z,13.00
2018-01-03T06:23:07.031Z,13.10
2018-01-03T06:25:34.577Z,13.20
2018-01-03T06:28:02.203Z,13.40
2018-01-03T06:30:30.268Z,13.70
2018-01-03T06:32:58.261Z,13.70
2018-01-03T06:35:26.078Z,13.70
2018-01-03T06:37:53.679Z,13.80
2018-01-03T06:40:21.297Z,14.00
2018-01-03T06:42:48.871Z,14.00
2018-01-03T06:45:16.389Z,14.20
2018-01-03T06:47:44.006Z,14.20
2018-01-03T06:50:11.946Z,13.90
2018-01-03T06:52:39.541Z,13.90
2018-01-03T06:55:07.110Z,13.60
2018-01-03T06:57:34.706Z,13.20
2018-01-03T07:00:02.278Z,12.80
2018-01-03T07:02:29.869Z,12.50
2018-01-03T07:04:57.562Z,12.20
2018-01-03T07:07:25.218Z,11.90
2018-01-03T07:09:52.762Z,11.10
2018-01-03T07:12:20.322Z,10.60
2018-01-03T07:14:47.941Z,10.00
2018-01-03T07:17:15.530Z,9.60
2018-01-03T07:19:43.147Z,9.20
2018-01-03T07:22:10.782Z,8.90
2018-01-03T07:24:38.327Z,8.70
2018-01-03T07:27:05.901Z,8.60
2018-01-03T07:29:33.438Z,8.40
2018-01-03T07:32:00.987Z,8.30
2018-01-03T07:34:28.598Z,8.30
2018-01-03T07:36:56.220Z,8.20
2018-01-03T07:39:23.810Z,8.20
2018-01-03T07:41:51.361Z,8.20
2018-01-03T07:44:18.982Z,8.20
2018-01-03T07:46:46.535Z,8.20
2018-01-03T07:49:14.167Z,8.20
2018-01-03T07:51:41.713Z,8.10
2018-01-03T07:54:09.457Z,8.10
2018-01-03T07:56:37.004Z,8.20
2018-01-03T07:59:04.581Z,8.20
2018-01-03T08:01:32.120Z,8.20
2018-01-03T08:03:59.694Z,8.20
2018-01-03T08:06:27.265Z,8.20
2018-01-03T08:08:55.401Z,8.30
2018-01-03T08:11:22.954Z,8.20
2018-01-03T08:13:50.546Z,8.30
2018-01-03T08:16:18.114Z,8.30
2018-01-03T08:18:45.666Z,8.30
2018-01-03T08:21:13.205Z,8.30
2018-01-03T08:23:40.821Z,8.30
2018-01-03T08:26:08.366Z,8.30
2018-01-03T08:28:35.967Z,8.30
2018-01-03T08:31:03.505Z,8.30
2018-01-03T08:33:31.127Z,8.20
2018-01-03T08:35:58.667Z,8.20
2018-01-03T08:38:26.301Z,8.20
2018-01-03T08:40:53.865Z,8.10
2018-01-03T08:43:21.467Z,8.10
2018-01-03T08:45:49.047Z,8.20
2018-01-03T08:48:16.677Z,8.20
2018-01-03T08:50:44.296Z,8.20
2018-01-03T08:53:11.896Z,8.10
2018-01-03T08:55:39.506Z,8.10
2018-01-03T08:58:07.050Z,8.10
2018-01-03T09:00:34.633Z,8.10
2018-01-03T09:03:02.173Z,8.10
2018-01-03T09:05:29.722Z,8.10
2018-01-03T09:07:57.266Z,8.00
2018-01-03T09:10:24.846Z,8.00
2018-01-03T09:12:52.438Z,8.00
2018-01-03T09:15:20.002Z,8.00
2018-01-03T09:17:47.570Z,8.00
2018-01-03T09:20:15.165Z,8.00
2018-01-03T09:22:42.756Z,7.90
2018-01-03T09:25:10.337Z,7.90
2018-01-03T09:27:37.875Z,7.80
2018-01-03T09:30:05.442Z,7.80
2018-01-03T09:32:32.987Z,7.80
2018-01-03T09:35:00.578Z,7.80
2018-01-03T09:37:28.132Z,7.70
2018-01-03T09:39:55.712Z,7.70
2018-01-03T09:42:23.282Z,7.60
2018-01-03T09:44:50.878Z,7.60
2018-01-03T09:47:18.473Z,7.50
2018-01-03T09:49:46.068Z,7.50
2018-01-03T09:52:13.643Z,7.50
2018-01-03T09:54:41.237Z,7.40
2018-01-03T09:57:08.875Z,7.40
2018-01-03T09:59:36.457Z,7.40
2018-01-03T10:02:04.064Z,7.30
2018-01-03T10:04:31.656Z,7.20
2018-01-03T10:06:59.296Z,7.10
2018-01-03T10:09:26.883Z,7.10
2018-01-03T10:11:54.461Z,7.00
2018-01-03T10:14:22.034Z,7.00
2018-01-03T10:16:50.066Z,7.00
2018-01-03T10:19:17.760Z,7.00
2018-01-03T10:21:45.272Z,7.00
2018-01-03T10:24:12.829Z,7.00
2018-01-03T10:26:40.426Z,7.00
2018-01-03T10:29:08.021Z,7.00
2018-01-03T10:31:35.614Z,6.90
2018-01-03T10:34:03.270Z,7.00
2018-01-03T10:36:30.864Z,7.00
2018-01-03T10:38:58.457Z,7.00
2018-01-03T10:41:26.107Z,7.00
2018-01-03T10:43:53.774Z,7.00
2018-01-03T10:46:21.346Z,7.10
2018-01-03T10:48:48.934Z,7.10
2018-01-03T10:51:16.492Z,7.00
2018-01-03T10:53:44.126Z,7.00
2018-01-03T10:56:11.710Z,7.10
2018-01-03T10:58:39.458Z,7.10
2018-01-03T11:01:07.068Z,7.10
2018-01-03T11:03:34.667Z,7.10
2018-01-03T11:06:02.262Z,7.10
2018-01-03T11:08:29.930Z,7.10
2018-01-03T11:10:57.550Z,7.10
2018-01-03T11:13:25.118Z,7.10
2018-01-03T11:15:52.753Z,7.10
2018-01-03T11:18:20.337Z,7.10
2018-01-03T11:20:47.891Z,7.10
2018-01-03T11:23:15.490Z,7.20
2018-01-03T11:25:43.090Z,7.20
2018-01-03T11:28:10.681Z,7.20
2018-01-03T11:30:38.276Z,7.20
2018-01-03T11:33:05.890Z,7.30
2018-01-03T11:35:33.470Z,7.30
2018-01-03T11:38:01.073Z,7.30
2018-01-03T11:40:28.703Z,7.30
2018-01-03T11:42:56.393Z,7.40
2018-01-03T11:45:23.966Z,7.40
2018-01-03T11:47:51.767Z,7.40
2018-01-03T11:50:19.334Z,7.40
2018-01-03T11:52:46.923Z,7.30
2018-01-03T11:55:14.882Z,7.30
2018-01-03T11:57:42.487Z,7.40
2018-01-03T12:00:10.027Z,7.40
2018-01-03T12:02:37.630Z,7.40
2018-01-03T12:05:06.020Z,7.40
2018-01-03T12:07:33.605Z,7.40
2018-01-03T12:10:01.239Z,7.40
2018-01-03T12:12:28.833Z,7.40
2018-01-03T12:14:56.431Z,7.50
2018-01-03T12:17:23.990Z,7.60
2018-01-03T12:19:51.561Z,7.60
2018-01-03T12:22:19.157Z,7.70
2018-01-03T12:24:46.751Z,7.80
2018-01-03T12:27:14.323Z,7.80
2018-01-03T12:29:41.870Z,7.80
2018-01-03T12:32:09.415Z,7.80
2018-01-03T12:34:36.994Z,7.80
2018-01-03T12:37:04.623Z,7.80
2018-01-03T12:39:32.209Z,7.80
2018-01-03T12:41:59.864Z,7.70
2018-01-03T12:44:27.496Z,7.70
2018-01-03T12:46:55.090Z,7.70
2018-01-03T12:49:22.666Z,7.70
2018-01-03T12:51:50.246Z,7.70
2018-01-03T12:54:17.823Z,7.70
2018-01-03T12:56:45.414Z,7.60
2018-01-03T12:59:13.089Z,7.60
2018-01-03T13:01:40.632Z,7.60
2018-01-03T13:04:08.214Z,7.60
2018-01-03T13:06:35.806Z,7.60
2018-01-03T13:09:03.799Z,7.70
2018-01-03T13:11:31.378Z,7.70
2018-01-03T13:13:59.026Z,7.80
2018-01-03T13:16:26.578Z,7.90
2018-01-03T13:18:54.193Z,7.90
2018-01-03T13:21:21.735Z,8.00
2018-01-03T13:23:49.329Z,8.00
2018-01-03T13:26:17.291Z,8.10
2018-01-03T13:28:45.297Z,8.20
2018-01-03T13:31:12.882Z,8.20
2018-01-03T13:33:40.458Z,8.20
2018-01-03T13:36:08.085Z,8.30
2018-01-03T13:38:35.674Z,8.30
2018-01-03T13:41:03.254Z,8.20
2018-01-03T13:43:31.237Z,8.20
2018-01-03T13:45:58.826Z,8.20
2018-01-03T13:48:26.413Z,8.30
2018-01-03T13:50:54.006Z,8.30
2018-01-03T13:53:21.582Z,8.30
2018-01-03T13:55:49.205Z,8.30
2018-01-03T13:58:16.875Z,8.30
2018-01-03T14:00:44.502Z,8.30
2018-01-03T14:03:18.529Z,8.30
2018-01-03T14:05:46.200Z,8.40
2018-01-03T14:08:13.798Z,8.40
2018-01-03T14:10:41.382Z,8.40
2018-01-03T14:13:08.957Z,8.40
2018-01-03T14:15:36.562Z,8.40
2018-01-03T14:18:04.117Z,8.40
2018-01-03T14:20:31.804Z,8.40
2018-01-03T14:22:59.388Z,8.40
2018-01-03T14:25:26.961Z,8.40
2018-01-03T14:27:54.542Z,8.40
2018-01-03T14:30:22.200Z,8.50
2018-01-03T14:32:49.767Z,8.40
2018-01-03T14:35:17.397Z,8.40
2018-01-03T14:37:44.963Z,8.50
2018-01-03T14:40:12.551Z,8.40
2018-01-03T14:42:40.105Z,8.40
2018-01-03T14:45:07.969Z,8.40
2018-01-03T14:47:35.797Z,8.40
2018-01-03T14:50:03.391Z,8.40
2018-01-03T14:52:30.931Z,8.40
2018-01-03T14:54:58.891Z,8.30
2018-01-03T14:57:26.524Z,8.40
2018-01-03T14:59:54.077Z,8.30
2018-01-03T15:02:21.675Z,8.30
2018-01-03T15:04:49.619Z,8.30
2018-01-03T15:07:17.251Z,8.30
2018-01-03T15:09:44.884Z,8.30
2018-01-03T15:12:12.513Z,8.30
2018-01-03T15:14:40.094Z,8.30
2018-01-03T15:17:07.679Z,8.30
2018-01-03T15:19:35.324Z,8.30
2018-01-03T15:22:02.925Z,8.30
2018-01-03T15:24:30.486Z,8.30
2018-01-03T15:26:58.091Z,8.30
2018-01-03T15:29:25.631Z,8.30
2018-01-03T15:31:53.230Z,8.30
2018-01-03T15:34:20.855Z,8.30
2018-01-03T15:36:48.434Z,8.30
2018-01-03T15:39:16.002Z,8.30
2018-01-03T15:41:43.629Z,8.20
2018-01-03T15:44:11.227Z,8.20
2018-01-03T15:46:38.833Z,8.30
2018-01-03T15:49:06.439Z,8.20
2018-01-03T15:51:34.010Z,8.20
2018-01-03T15:54:01.562Z,8.10
2018-01-03T15:56:29.127Z,8.10
2018-01-03T15:58:56.669Z,8.00
2018-01-03T16:01:24.784Z,8.00
2018-01-03T16:03:52.371Z,8.00
2018-01-03T16:06:19.982Z,8.00
2018-01-03T16:08:47.533Z,8.00
2018-01-03T16:11:15.124Z,8.00
2018-01-03T16:13:42.694Z,7.90
2018-01-03T16:16:10.293Z,8.00
2018-01-03T16:18:37.881Z,8.00
2018-01-03T16:21:05.444Z,8.00
2018-01-03T16:23:33.086Z,8.00
2018-01-03T16:26:00.712Z,8.00
2018-01-03T16:28:28.348Z,8.00
2018-01-03T16:30:55.938Z,8.10
2018-01-03T16:33:23.523Z,8.10
2018-01-03T16:35:51.097Z,8.10
2018-01-03T16:38:18.689Z,8.20
2018-01-03T16:40:46.288Z,8.20
2018-01-03T16:43:13.904Z,8.20
2018-01-03T16:45:41.573Z,8.20
2018-01-03T16:48:09.145Z,8.20
2018-01-03T16:50:36.750Z,8.30
2018-01-03T16:53:04.385Z,8.30
2018-01-03T16:55:31.966Z,8.30
2018-01-03T16:57:59.570Z,8.30
2018-01-03T17:00:27.114Z,8.30
2018-01-03T17:03:00.606Z,8.30
2018-01-03T17:05:28.244Z,8.30
2018-01-03T17:07:55.837Z,8.30
2018-01-03T17:10:23.418Z,8.30
2018-01-03T17:12:50.999Z,8.30
2018-01-03T17:15:18.551Z,8.30
2018-01-03T17:17:46.150Z,8.30
2018-01-03T17:20:13.784Z,8.30
2018-01-03T17:22:41.422Z,8.30
2018-01-03T17:25:09.109Z,8.20
2018-01-03T17:27:36.655Z,8.20
2018-01-03T17:30:04.277Z,8.30
2018-01-03T17:32:31.835Z,8.30
2018-01-03T17:34:59.468Z,8.30
2018-01-03T17:37:27.034Z,8.20
2018-01-03T17:39:54.679Z,8.20
2018-01-03T17:42:22.326Z,8.20
2018-01-03T17:44:50.003Z,8.20
2018-01-03T17:47:17.683Z,8.20
2018-01-03T17:49:45.301Z,8.20
2018-01-03T17:52:12.924Z,8.20
2018-01-03T17:54:40.534Z,8.20
2018-01-03T17:57:08.162Z,8.20
2018-01-03T17:59:35.745Z,8.20
2018-01-03T18:02:03.323Z,8.20
2018-01-03T18:04:32.261Z,8.20
2018-01-03T18:06:59.806Z,8.10
2018-01-03T18:09:27.520Z,8.10
2018-01-03T18:11:55.230Z,8.10
2018-01-03T18:14:22.840Z,8.10
2018-01-03T18:16:50.500Z,8.10
2018-01-03T18:19:18.311Z,8.10
2018-01-03T18:21:45.862Z,8.10
2018-01-03T18:24:13.474Z,8.10
2018-01-03T18:26:41.104Z,8.10
2018-01-03T18:29:08.738Z,8.10
2018-01-03T18:31:36.762Z,8.10
2018-01-03T18:34:04.398Z,8.10
2018-01-03T18:36:32.046Z,8.10
2018-01-03T18:38:59.694Z,8.10
2018-01-03T18:41:27.313Z,8.10
2018-01-03T18:43:54.953Z,8.10
2018-01-03T18:46:22.582Z,8.10
2018-01-03T18:48:50.196Z,8.10
2018-01-03T18:51:17.869Z,8.10
2018-01-03T18:53:45.526Z,8.10
2018-01-03T18:56:13.167Z,8.10
2018-01-03T18:58:40.805Z,8.10
2018-01-03T19:01:08.452Z,8.10
2018-01-03T19:03:36.052Z,8.10
2018-01-03T19:06:03.678Z,8.00
2018-01-03T19:08:31.300Z,8.10
2018-01-03T19:10:58.928Z,8.00
2018-01-03T19:13:26.529Z,8.00
2018-01-03T19:15:54.172Z,8.00
2018-01-03T19:18:21.798Z,8.00
2018-01-03T19:20:49.429Z,8.00
2018-01-03T19:23:17.082Z,8.10
2018-01-03T19:25:44.712Z,8.10
2018-01-03T19:28:12.759Z,8.00
2018-01-03T19:30:40.401Z,8.10
2018-01-03T19:33:08.061Z,8.00
2018-01-03T19:35:35.713Z,8.00
2018-01-03T19:38:03.376Z,8.00
2018-01-03T19:40:31.077Z,8.00
2018-01-03T19:42:59.108Z,8.00
2018-01-03T19:45:26.792Z,8.00
2018-01-03T19:47:54.409Z,8.00
2018-01-03T19:50:22.057Z,8.00
2018-01-03T19:52:49.733Z,8.00
2018-01-03T19:55:17.385Z,8.10
2018-01-03T19:57:45.009Z,8.00
2018-01-03T20:00:12.668Z,8.00
2018-01-03T20:02:40.279Z,8.10
2018-01-03T20:05:07.903Z,8.10
2018-01-03T20:07:35.521Z,8.00
2018-01-03T20:10:03.156Z,8.00
2018-01-03T20:12:30.767Z,8.00
2018-01-03T20:14:58.409Z,8.00
2018-01-03T20:17:26.073Z,8.10
2018-01-03T20:19:53.724Z,8.10
2018-01-03T20:22:21.385Z,8.10
2018-01-03T20:24:49.037Z,8.10
2018-01-03T20:27:16.813Z,8.10
2018-01-03T20:29:45.169Z,8.10
2018-01-03T20:32:16.997Z,8.10
2018-01-03T20:34:44.617Z,8.10
2018-01-03T20:37:12.256Z,8.10
2018-01-03T20:39:39.913Z,8.10
2018-01-03T20:42:07.582Z,8.10
2018-01-03T20:44:35.248Z,8.10
2018-01-03T20:47:02.907Z,8.10
2018-01-03T20:49:30.535Z,8.10
2018-01-03T20:51:58.202Z,8.10
2018-01-03T20:54:25.829Z,8.10
2018-01-03T20:56:53.472Z,8.10
2018-01-03T20:59:21.112Z,8.10
2018-01-03T21:01:48.745Z,8.10
2018-01-03T21:04:16.332Z,8.10
2018-01-03T21:06:43.996Z,8.10
2018-01-03T21:09:11.687Z,8.10
2018-01-03T21:11:39.309Z,8.10
2018-01-03T21:14:06.945Z,8.10
2018-01-03T21:16:34.576Z,8.10
2018-01-03T21:19:02.184Z,8.10
2018-01-03T21:21:29.843Z,8.10
2018-01-03T21:23:57.477Z,8.10
2018-01-03T21:26:25.109Z,8.10
2018-01-03T21:28:52.747Z,8.10
2018-01-03T21:31:20.403Z,8.10
2018-01-03T21:33:48.006Z,8.10
2018-01-03T21:36:15.661Z,8.10
2018-01-03T21:38:43.278Z,8.10
2018-01-03T21:41:10.923Z,8.10
2018-01-03T21:43:38.557Z,8.10
2018-01-03T21:46:06.140Z,8.10
2018-01-03T21:48:33.758Z,8.10
2018-01-03T21:51:01.361Z,8.10
2018-01-03T21:53:29.016Z,8.10
2018-01-03T21:55:56.733Z,8.00
2018-01-03T21:58:24.400Z,8.00
2018-01-03T22:00:52.041Z,8.00
2018-01-03T22:03:19.681Z,8.00
2018-01-03T22:05:47.315Z,8.00
2018-01-03T22:08:14.959Z,8.00
2018-01-03T22:10:42.589Z,7.90
2018-01-03T22:13:10.207Z,7.90
2018-01-03T22:15:37.848Z,7.80
2018-01-03T22:18:05.484Z,7.80
2018-01-03T22:20:33.077Z,7.70
2018-01-03T22:23:00.735Z,7.70
2018-01-03T22:25:28.325Z,7.70
2018-01-03T22:27:55.978Z,7.70
2018-01-03T22:30:24.016Z,7.70
2018-01-03T22:32:51.660Z,7.70
2018-01-03T22:35:19.285Z,7.70
2018-01-03T22:37:46.909Z,7.70
2018-01-03T22:40:14.523Z,7.80
2018-01-03T22:42:42.154Z,7.80
2018-01-03T22:45:09.761Z,7.80
2018-01-03T22:47:37.438Z,7.80
2018-01-03T22:50:05.072Z,7.80
2018-01-03T22:52:32.745Z,7.80
2018-01-03T22:55:00.395Z,7.80
2018-01-03T22:57:28.062Z,7.80
2018-01-03T22:59:55.694Z,7.80
2018-01-03T23:02:23.289Z,7.80
2018-01-03T23:04:51.164Z,7.80
2018-01-03T23:07:18.746Z,7.80
2018-01-03T23:09:46.807Z,7.80
2018-01-03T23:12:14.422Z,7.80
2018-01-03T23:14:42.052Z,7.80
2018-01-03T23:17:09.667Z,7.80
2018-01-03T23:19:37.310Z,7.80
2018-01-03T23:22:04.979Z,7.80
2018-01-03T23:24:32.643Z,7.80
2018-01-03T23:27:00.296Z,7.80
2018-01-03T23:29:27.947Z,7.80
2018-01-03T23:31:55.559Z,7.90
2018-01-03T23:34:23.232Z,7.90
2018-01-03T23:36:50.884Z,7.90
2018-01-03T23:39:18.509Z,7.90
2018-01-03T23:41:46.163Z,7.90
2018-01-03T23:44:13.786Z,7.90
2018-01-03T23:46:41.416Z,7.90
2018-01-03T23:49:09.069Z,7.90
2018-01-03T23:51:36.700Z,7.90
2018-01-03T23:54:04.294Z,7.90
2018-01-03T23:56:32.290Z,7.90
2018-01-03T23:58:59.911Z,7.90
