createdAt,value
2023-01-27T00:00:18.834Z,2.18
2023-01-27T00:01:18.862Z,2.17
2023-01-27T00:02:18.829Z,2.17
2023-01-27T00:03:18.859Z,2.17
2023-01-27T00:04:18.832Z,2.15
2023-01-27T00:05:18.807Z,2.18
2023-01-27T00:06:18.768Z,2.15
2023-01-27T00:07:18.760Z,2.17
2023-01-27T00:08:18.741Z,2.15
2023-01-27T00:09:18.752Z,2.15
2023-01-27T00:10:18.730Z,2.15
2023-01-27T00:11:18.743Z,2.15
2023-01-27T00:12:18.726Z,2.14
2023-01-27T00:13:18.708Z,2.14
2023-01-27T00:14:18.677Z,2.15
2023-01-27T00:15:18.721Z,2.17
2023-01-27T00:16:19.501Z,2.15
2023-01-27T00:17:18.656Z,2.15
2023-01-27T00:18:18.630Z,2.15
2023-01-27T00:19:18.652Z,2.15
2023-01-27T00:20:18.616Z,2.17
2023-01-27T00:21:18.656Z,2.15
2023-01-27T00:22:18.613Z,2.14
2023-01-27T00:23:18.584Z,2.15
2023-01-27T00:24:18.622Z,2.17
2023-01-27T00:25:18.597Z,2.15
2023-01-27T00:26:18.567Z,2.15
2023-01-27T00:27:18.584Z,2.15
2023-01-27T00:28:18.520Z,2.15
2023-01-27T00:29:18.518Z,2.15
2023-01-27T00:30:18.522Z,2.15
2023-01-27T00:31:18.553Z,2.14
2023-01-27T00:32:18.531Z,2.15
2023-01-27T00:33:18.489Z,2.15
2023-01-27T00:34:18.474Z,2.13
2023-01-27T00:35:18.489Z,2.14
2023-01-27T00:36:18.437Z,2.14
2023-01-27T00:37:18.441Z,2.13
2023-01-27T00:38:18.430Z,2.13
2023-01-27T00:39:18.435Z,2.14
2023-01-27T00:40:18.394Z,2.13
2023-01-27T00:41:18.399Z,2.13
2023-01-27T00:42:18.412Z,2.11
2023-01-27T00:43:18.670Z,2.11
2023-01-27T00:44:18.380Z,2.13
2023-01-27T00:45:18.348Z,2.11
2023-01-27T00:46:18.373Z,2.11
2023-01-27T00:47:18.332Z,2.14
2023-01-27T00:48:18.330Z,2.13
2023-01-27T00:49:18.342Z,2.13
2023-01-27T00:50:18.327Z,2.13
2023-01-27T00:51:18.288Z,2.13
2023-01-27T00:52:18.260Z,2.13
2023-01-27T00:53:18.268Z,2.13
2023-01-27T00:54:18.244Z,2.11
2023-01-27T00:55:18.299Z,2.10
2023-01-27T00:56:18.217Z,2.10
2023-01-27T00:57:18.241Z,2.11
2023-01-27T00:58:18.185Z,2.11
2023-01-27T00:59:18.205Z,2.11
2023-01-27T01:00:18.214Z,2.13
2023-01-27T01:01:18.177Z,2.13
2023-01-27T01:02:18.685Z,2.13
2023-01-27T01:03:18.145Z,2.13
2023-01-27T01:04:18.984Z,2.13
2023-01-27T01:05:18.129Z,2.14
2023-01-27T01:06:18.100Z,2.13
2023-01-27T01:07:18.118Z,2.13
2023-01-27T01:08:18.093Z,2.11
2023-01-27T01:09:18.081Z,2.13
2023-01-27T01:10:18.087Z,2.14
2023-01-27T01:11:18.045Z,2.15
2023-01-27T01:12:18.037Z,2.13
2023-01-27T01:13:18.046Z,2.13
2023-01-27T01:14:18.037Z,2.13
2023-01-27T01:15:18.030Z,2.13
2023-01-27T01:16:18.064Z,2.15
2023-01-27T01:17:18.008Z,2.15
2023-01-27T01:18:17.986Z,2.14
2023-01-27T01:19:17.990Z,2.14
2023-01-27T01:20:17.951Z,2.15
2023-01-27T01:21:17.965Z,2.15
2023-01-27T01:22:18.215Z,2.17
2023-01-27T01:23:17.936Z,2.15
2023-01-27T01:24:17.934Z,2.17
2023-01-27T01:25:17.910Z,2.18
2023-01-27T01:26:17.902Z,2.17
2023-01-27T01:27:17.890Z,2.17
2023-01-27T01:28:17.865Z,2.15
2023-01-27T01:29:17.870Z,2.17
2023-01-27T01:30:17.890Z,2.18
2023-01-27T01:31:17.877Z,2.18
2023-01-27T01:32:17.814Z,2.18
2023-01-27T01:33:17.822Z,2.18
2023-01-27T01:34:17.798Z,2.20
2023-01-27T01:35:17.850Z,2.20
2023-01-27T01:36:17.795Z,2.20
2023-01-27T01:37:17.805Z,2.22
2023-01-27T01:38:17.762Z,2.22
2023-01-27T01:39:17.766Z,2.25
2023-01-27T01:40:17.750Z,2.24
2023-01-27T01:41:17.730Z,2.26
2023-01-27T01:42:18.147Z,2.26
2023-01-27T01:43:17.730Z,2.26
2023-01-27T01:44:17.699Z,2.26
2023-01-27T01:45:17.693Z,2.25
2023-01-27T01:46:17.773Z,2.28
2023-01-27T01:47:17.702Z,2.28
2023-01-27T01:48:17.648Z,2.28
2023-01-27T01:49:17.642Z,2.26
2023-01-27T01:50:17.621Z,2.28
2023-01-27T01:51:17.645Z,2.28
2023-01-27T01:52:17.614Z,2.31
2023-01-27T01:53:17.614Z,2.29
2023-01-27T01:54:17.594Z,2.31
2023-01-27T01:55:17.599Z,2.31
2023-01-27T01:56:17.565Z,2.32
2023-01-27T01:57:17.554Z,2.32
2023-01-27T01:58:17.563Z,2.33
2023-01-27T01:59:17.555Z,2.36
2023-01-27T02:00:17.514Z,2.35
2023-01-27T02:01:17.558Z,2.35
2023-01-27T02:02:18.200Z,2.36
2023-01-27T02:03:17.484Z,2.36
2023-01-27T02:04:17.496Z,2.38
2023-01-27T02:05:17.492Z,2.39
2023-01-27T02:06:17.892Z,2.39
2023-01-27T02:07:17.481Z,2.42
2023-01-27T02:08:17.991Z,2.42
2023-01-27T02:09:17.430Z,2.42
2023-01-27T02:10:17.405Z,2.44
2023-01-27T02:11:17.411Z,2.43
2023-01-27T02:12:17.392Z,2.43
2023-01-27T02:13:17.403Z,2.43
2023-01-27T02:14:17.360Z,2.43
2023-01-27T02:15:17.383Z,2.42
2023-01-27T02:16:17.367Z,2.42
2023-01-27T02:17:17.562Z,2.42
2023-01-27T02:18:17.543Z,2.43
2023-01-27T02:19:17.303Z,2.42
2023-01-27T02:20:17.311Z,2.42
2023-01-27T02:21:17.291Z,2.42
2023-01-27T02:22:17.283Z,2.39
2023-01-27T02:23:17.267Z,2.42
2023-01-27T02:24:17.273Z,2.43
2023-01-27T02:25:17.266Z,2.42
2023-01-27T02:26:17.232Z,2.44
2023-01-27T02:27:17.611Z,2.43
2023-01-27T02:28:17.232Z,2.43
2023-01-27T02:29:17.193Z,2.44
2023-01-27T02:30:17.636Z,2.44
2023-01-27T02:31:17.386Z,2.44
2023-01-27T02:32:17.159Z,2.44
2023-01-27T02:33:17.160Z,2.44
2023-01-27T02:34:17.171Z,2.46
2023-01-27T02:35:17.136Z,2.47
2023-01-27T02:36:17.114Z,2.46
2023-01-27T02:37:17.122Z,2.46
2023-01-27T02:38:17.116Z,2.46
2023-01-27T02:39:17.113Z,2.44
2023-01-27T02:40:17.079Z,2.46
2023-01-27T02:41:17.072Z,2.46
2023-01-27T02:42:17.136Z,2.47
2023-01-27T02:43:17.084Z,2.47
2023-01-27T02:44:17.019Z,2.49
2023-01-27T02:45:17.036Z,2.46
2023-01-27T02:46:17.255Z,2.47
2023-01-27T02:47:17.008Z,2.49
2023-01-27T02:48:16.983Z,2.49
2023-01-27T02:49:17.002Z,2.47
2023-01-27T02:50:16.995Z,2.49
2023-01-27T02:51:16.975Z,2.47
2023-01-27T02:52:16.939Z,2.47
2023-01-27T02:53:16.932Z,2.46
2023-01-27T02:54:16.928Z,2.46
2023-01-27T02:55:16.915Z,2.46
2023-01-27T02:56:16.905Z,2.46
2023-01-27T02:57:16.901Z,2.46
2023-01-27T02:58:16.919Z,2.46
2023-01-27T02:59:16.867Z,2.47
2023-01-27T03:00:16.855Z,2.47
2023-01-27T03:01:16.895Z,2.46
2023-01-27T03:02:16.868Z,2.47
2023-01-27T03:03:16.829Z,2.47
2023-01-27T03:04:16.831Z,2.49
2023-01-27T03:05:16.823Z,2.49
2023-01-27T03:06:16.776Z,2.49
2023-01-27T03:07:16.783Z,2.49
2023-01-27T03:08:16.760Z,2.50
2023-01-27T03:09:16.811Z,2.51
2023-01-27T03:10:16.742Z,2.51
2023-01-27T03:11:16.747Z,2.51
2023-01-27T03:12:17.415Z,2.51
2023-01-27T03:13:16.718Z,2.50
2023-01-27T03:14:16.740Z,2.50
2023-01-27T03:15:16.768Z,2.50
2023-01-27T03:16:16.668Z,2.50
2023-01-27T03:17:16.671Z,2.49
2023-01-27T03:18:16.670Z,2.50
2023-01-27T03:19:16.647Z,2.51
2023-01-27T03:20:16.639Z,2.53
2023-01-27T03:21:16.680Z,2.53
2023-01-27T03:22:16.619Z,2.53
2023-01-27T03:23:16.604Z,2.53
2023-01-27T03:24:16.632Z,2.54
2023-01-27T03:25:16.588Z,2.53
2023-01-27T03:26:16.582Z,2.54
2023-01-27T03:27:16.566Z,2.54
2023-01-27T03:28:16.559Z,2.54
2023-01-27T03:29:16.540Z,2.60
2023-01-27T03:30:16.556Z,2.60
2023-01-27T03:31:16.819Z,2.57
2023-01-27T03:32:16.507Z,2.60
2023-01-27T03:33:16.484Z,2.57
2023-01-27T03:34:16.465Z,2.60
2023-01-27T03:35:16.829Z,2.60
2023-01-27T03:36:16.459Z,2.57
2023-01-27T03:37:16.537Z,2.60
2023-01-27T03:38:16.439Z,2.60
2023-01-27T03:39:16.419Z,2.60
2023-01-27T03:40:16.464Z,2.57
2023-01-27T03:41:16.426Z,2.56
2023-01-27T03:42:16.396Z,2.57
2023-01-27T03:43:16.376Z,2.60
2023-01-27T03:44:16.385Z,2.60
2023-01-27T03:45:16.389Z,2.60
2023-01-27T03:46:16.409Z,2.61
2023-01-27T03:47:16.324Z,2.62
2023-01-27T03:48:16.341Z,2.61
2023-01-27T03:49:16.308Z,2.60
2023-01-27T03:50:16.297Z,2.61
2023-01-27T03:51:16.630Z,2.61
2023-01-27T03:52:16.278Z,2.62
2023-01-27T03:53:16.288Z,2.62
2023-01-27T03:54:16.268Z,2.64
2023-01-27T03:55:16.248Z,2.64
2023-01-27T03:56:16.249Z,2.64
2023-01-27T03:57:16.224Z,2.64
2023-01-27T03:58:16.256Z,2.65
2023-01-27T03:59:16.222Z,2.65
2023-01-27T04:00:16.209Z,2.64
2023-01-27T04:01:16.256Z,2.64
2023-01-27T04:02:16.183Z,2.64
2023-01-27T04:03:16.163Z,2.65
2023-01-27T04:04:16.164Z,2.62
2023-01-27T04:05:16.319Z,2.65
2023-01-27T04:06:16.150Z,2.64
2023-01-27T04:07:16.105Z,2.62
2023-01-27T04:08:16.104Z,2.61
2023-01-27T04:09:16.127Z,2.61
2023-01-27T04:10:16.087Z,2.61
2023-01-27T04:11:16.261Z,2.62
2023-01-27T04:12:16.075Z,2.62
2023-01-27T04:13:16.044Z,2.62
2023-01-27T04:14:16.052Z,2.61
2023-01-27T04:15:16.056Z,2.61
2023-01-27T04:16:16.051Z,2.61
2023-01-27T04:17:16.004Z,2.62
2023-01-27T04:18:16.011Z,2.61
2023-01-27T04:19:15.964Z,2.61
2023-01-27T04:20:15.999Z,2.61
2023-01-27T04:21:15.952Z,2.60
2023-01-27T04:22:15.964Z,2.61
2023-01-27T04:23:15.937Z,2.62
2023-01-27T04:24:15.974Z,2.61
2023-01-27T04:25:16.258Z,2.57
2023-01-27T04:26:15.913Z,2.61
2023-01-27T04:27:15.888Z,2.61
2023-01-27T04:28:16.944Z,2.61
2023-01-27T04:29:15.872Z,2.60
2023-01-27T04:30:15.894Z,2.61
2023-01-27T04:31:16.331Z,2.61
2023-01-27T04:32:15.833Z,2.57
2023-01-27T04:33:15.836Z,2.60
2023-01-27T04:34:15.813Z,2.60
2023-01-27T04:35:15.808Z,2.61
2023-01-27T04:36:15.810Z,2.62
2023-01-27T04:37:15.788Z,2.62
2023-01-27T04:38:15.785Z,2.62
2023-01-27T04:39:15.775Z,2.64
2023-01-27T04:40:15.758Z,2.64
2023-01-27T04:41:15.767Z,2.64
2023-01-27T04:42:15.725Z,2.65
2023-01-27T04:43:15.737Z,2.64
2023-01-27T04:44:15.724Z,2.67
2023-01-27T04:45:15.986Z,2.67
2023-01-27T04:46:15.707Z,2.67
2023-01-27T04:47:15.665Z,2.67
2023-01-27T04:48:15.673Z,2.68
2023-01-27T04:49:15.662Z,2.68
2023-01-27T04:50:15.634Z,2.68
2023-01-27T04:51:15.621Z,2.69
2023-01-27T04:52:15.625Z,2.69
2023-01-27T04:53:15.594Z,2.68
2023-01-27T04:54:15.617Z,2.69
2023-01-27T04:55:16.169Z,2.69
2023-01-27T04:56:15.579Z,2.69
2023-01-27T04:57:15.554Z,2.69
2023-01-27T04:58:15.576Z,2.69
2023-01-27T04:59:15.553Z,2.69
2023-01-27T05:00:16.660Z,2.71
2023-01-27T05:01:15.653Z,2.69
2023-01-27T05:02:15.557Z,2.69
2023-01-27T05:03:15.519Z,2.68
2023-01-27T05:04:15.499Z,2.68
2023-01-27T05:05:15.830Z,2.69
2023-01-27T05:06:15.467Z,2.71
2023-01-27T05:07:15.449Z,2.72
2023-01-27T05:08:15.447Z,2.72
2023-01-27T05:09:15.450Z,2.72
2023-01-27T05:10:15.430Z,2.72
2023-01-27T05:11:15.397Z,2.74
2023-01-27T05:12:15.417Z,2.74
2023-01-27T05:13:15.374Z,2.75
2023-01-27T05:14:15.518Z,2.77
2023-01-27T05:15:15.579Z,2.80
2023-01-27T05:16:15.356Z,2.80
2023-01-27T05:17:15.346Z,2.83
2023-01-27T05:18:15.330Z,2.83
2023-01-27T05:19:15.315Z,2.85
2023-01-27T05:20:15.373Z,2.85
2023-01-27T05:21:15.286Z,2.86
2023-01-27T05:22:15.305Z,2.86
2023-01-27T05:23:15.323Z,2.86
2023-01-27T05:24:15.290Z,2.87
2023-01-27T05:25:15.655Z,2.87
2023-01-27T05:26:15.529Z,2.86
2023-01-27T05:27:15.223Z,2.86
2023-01-27T05:28:15.216Z,2.86
2023-01-27T05:29:15.206Z,2.86
2023-01-27T05:30:15.195Z,2.86
2023-01-27T05:31:15.285Z,2.87
2023-01-27T05:32:15.195Z,2.87
2023-01-27T05:33:15.175Z,2.87
2023-01-27T05:34:15.163Z,2.87
2023-01-27T05:35:15.430Z,2.89
2023-01-27T05:36:15.133Z,2.89
2023-01-27T05:37:15.134Z,2.89
2023-01-27T05:38:15.092Z,2.87
2023-01-27T05:39:15.083Z,2.87
2023-01-27T05:40:15.824Z,2.89
2023-01-27T05:41:15.070Z,2.89
2023-01-27T05:42:15.063Z,2.89
2023-01-27T05:43:15.070Z,2.89
2023-01-27T05:44:15.031Z,2.87
2023-01-27T05:45:15.308Z,2.89
2023-01-27T05:46:15.111Z,2.89
2023-01-27T05:47:15.023Z,2.89
2023-01-27T05:48:15.020Z,2.89
2023-01-27T05:49:14.968Z,2.89
2023-01-27T05:50:14.971Z,2.89
2023-01-27T05:51:15.365Z,2.89
2023-01-27T05:52:14.940Z,2.89
2023-01-27T05:53:14.931Z,2.89
2023-01-27T05:54:14.940Z,2.89
2023-01-27T05:55:15.221Z,2.92
2023-01-27T05:56:14.911Z,2.95
2023-01-27T05:57:14.886Z,2.93
2023-01-27T05:58:14.901Z,2.95
2023-01-27T05:59:14.890Z,2.95
2023-01-27T06:00:14.875Z,2.92
2023-01-27T06:01:14.849Z,2.95
2023-01-27T06:02:14.881Z,2.95
2023-01-27T06:03:14.894Z,2.93
2023-01-27T06:04:14.810Z,2.95
2023-01-27T06:05:15.132Z,2.93
2023-01-27T06:06:14.798Z,2.95
2023-01-27T06:07:14.783Z,2.95
2023-01-27T06:08:14.789Z,2.95
2023-01-27T06:09:14.788Z,2.97
2023-01-27T06:10:14.748Z,2.95
2023-01-27T06:11:14.735Z,2.97
2023-01-27T06:12:14.728Z,2.98
2023-01-27T06:13:14.707Z,2.97
2023-01-27T06:14:14.766Z,2.97
2023-01-27T06:15:15.048Z,2.97
2023-01-27T06:16:14.777Z,2.98
2023-01-27T06:17:14.660Z,2.98
2023-01-27T06:18:14.679Z,2.98
2023-01-27T06:19:14.662Z,3.01
2023-01-27T06:20:14.959Z,3.00
2023-01-27T06:21:14.642Z,3.00
2023-01-27T06:22:14.613Z,3.00
2023-01-27T06:23:14.590Z,3.01
2023-01-27T06:24:14.682Z,3.01
2023-01-27T06:25:15.014Z,3.03
2023-01-27T06:26:14.590Z,3.01
2023-01-27T06:27:14.545Z,3.03
2023-01-27T06:28:27.765Z,3.03
2023-01-27T06:29:15.554Z,3.03
2023-01-27T06:30:15.329Z,3.03
2023-01-27T06:31:14.629Z,3.03
2023-01-27T06:32:14.500Z,3.04
2023-01-27T06:33:14.873Z,3.03
2023-01-27T06:34:14.479Z,3.04
2023-01-27T06:35:14.846Z,3.05
2023-01-27T06:36:14.455Z,3.04
2023-01-27T06:37:14.437Z,3.04
2023-01-27T06:38:14.435Z,3.05
2023-01-27T06:39:14.431Z,3.05
2023-01-27T06:40:14.846Z,3.05
2023-01-27T06:41:14.389Z,3.07
2023-01-27T06:42:14.432Z,3.07
2023-01-27T06:43:14.397Z,3.08
2023-01-27T06:44:14.384Z,3.07
2023-01-27T06:45:14.352Z,3.07
2023-01-27T06:46:14.369Z,3.08
2023-01-27T06:47:14.316Z,3.08
2023-01-27T06:48:14.349Z,3.08
2023-01-27T06:49:14.295Z,3.08
2023-01-27T06:50:14.577Z,3.11
2023-01-27T06:51:14.267Z,3.10
2023-01-27T06:52:14.257Z,3.11
2023-01-27T06:53:14.244Z,3.11
2023-01-27T06:54:14.271Z,3.11
2023-01-27T06:55:14.222Z,3.11
2023-01-27T06:56:16.371Z,3.11
2023-01-27T06:57:14.197Z,3.13
2023-01-27T06:58:14.236Z,3.14
2023-01-27T06:59:14.237Z,3.13
2023-01-27T07:00:14.801Z,3.14
2023-01-27T07:01:14.192Z,3.14
2023-01-27T07:02:14.252Z,3.13
2023-01-27T07:03:48.176Z,3.18
2023-01-27T07:04:48.200Z,3.16
2023-01-27T07:05:48.156Z,3.16
2023-01-27T07:06:48.132Z,3.18
2023-01-27T07:07:48.165Z,3.16
2023-01-27T07:08:48.109Z,3.16
2023-01-27T07:09:52.633Z,3.16
2023-01-27T07:10:49.103Z,3.19
2023-01-27T07:11:48.076Z,3.19
2023-01-27T07:12:48.081Z,3.18
2023-01-27T07:13:48.085Z,3.18
2023-01-27T07:14:48.052Z,3.21
2023-01-27T07:15:48.045Z,3.18
2023-01-27T07:16:48.047Z,3.19
2023-01-27T07:17:55.092Z,3.19
2023-01-27T07:18:48.033Z,3.19
2023-01-27T07:19:48.024Z,3.21
2023-01-27T07:20:47.999Z,3.21
2023-01-27T07:21:47.975Z,3.21
2023-01-27T07:22:47.956Z,3.21
2023-01-27T07:23:47.958Z,3.19
2023-01-27T07:24:47.954Z,3.22
2023-01-27T07:25:47.942Z,3.22
2023-01-27T07:26:47.915Z,3.23
2023-01-27T07:27:47.918Z,3.23
2023-01-27T07:28:47.906Z,3.23
2023-01-27T07:29:47.925Z,3.25
2023-01-27T07:30:47.913Z,3.26
2023-01-27T07:31:47.899Z,3.26
2023-01-27T07:32:47.833Z,3.26
2023-01-27T07:33:47.845Z,3.26
2023-01-27T07:34:47.873Z,3.25
2023-01-27T07:35:47.826Z,3.28
2023-01-27T07:36:47.792Z,3.26
2023-01-27T07:37:47.800Z,3.26
2023-01-27T07:38:47.781Z,3.26
2023-01-27T07:39:47.801Z,3.28
2023-01-27T07:40:47.758Z,3.29
2023-01-27T07:41:47.746Z,3.29
2023-01-27T07:42:47.746Z,3.29
2023-01-27T07:43:47.757Z,3.29
2023-01-27T07:44:47.732Z,3.31
2023-01-27T07:45:47.871Z,3.29
2023-01-27T07:46:47.693Z,3.29
2023-01-27T07:47:47.684Z,3.32
2023-01-27T07:48:47.656Z,3.34
2023-01-27T07:49:47.693Z,3.32
2023-01-27T07:50:47.636Z,3.34
2023-01-27T07:51:47.665Z,3.36
2023-01-27T07:52:47.621Z,3.36
2023-01-27T07:53:47.628Z,3.36
2023-01-27T07:54:47.593Z,3.37
2023-01-27T07:55:47.615Z,3.37
2023-01-27T07:56:47.581Z,3.37
2023-01-27T07:57:47.569Z,3.37
2023-01-27T07:58:47.553Z,3.41
2023-01-27T07:59:47.578Z,3.41
2023-01-27T08:00:47.572Z,3.41
2023-01-27T08:01:48.383Z,3.41
2023-01-27T08:02:47.513Z,3.41
2023-01-27T08:03:48.340Z,3.42
2023-01-27T08:04:53.288Z,3.42
2023-01-27T08:05:48.506Z,3.41
2023-01-27T08:06:47.454Z,3.44
2023-01-27T08:07:47.475Z,3.44
2023-01-27T08:08:47.443Z,3.42
2023-01-27T08:09:47.443Z,3.44
2023-01-27T08:10:47.433Z,3.45
2023-01-27T08:11:47.415Z,3.45
2023-01-27T08:12:47.552Z,3.45
2023-01-27T08:13:47.476Z,3.47
2023-01-27T08:14:47.473Z,3.47
2023-01-27T08:15:47.487Z,3.47
2023-01-27T08:16:47.527Z,3.47
2023-01-27T08:17:47.462Z,3.48
2023-01-27T08:18:47.375Z,3.50
2023-01-27T08:19:47.441Z,3.48
2023-01-27T08:20:47.429Z,3.50
2023-01-27T08:21:47.466Z,3.51
2023-01-27T08:22:47.404Z,3.51
2023-01-27T08:23:47.434Z,3.51
2023-01-27T08:24:47.493Z,3.53
2023-01-27T08:25:47.388Z,3.53
2023-01-27T08:26:47.589Z,3.55
2023-01-27T08:27:47.494Z,3.53
2023-01-27T08:28:47.429Z,3.56
2023-01-27T08:29:47.205Z,3.56
2023-01-27T08:30:47.273Z,3.56
2023-01-27T08:31:47.274Z,3.58
2023-01-27T08:32:47.239Z,3.58
2023-01-27T08:33:47.162Z,3.58
2023-01-27T08:34:47.132Z,3.56
2023-01-27T08:35:47.151Z,3.58
2023-01-27T08:36:47.117Z,3.59
2023-01-27T08:37:48.313Z,3.59
2023-01-27T08:38:47.122Z,3.58
2023-01-27T08:39:47.102Z,3.59
2023-01-27T08:40:47.094Z,3.58
2023-01-27T08:41:47.073Z,3.58
2023-01-27T08:42:47.050Z,3.59
2023-01-27T08:43:47.743Z,3.60
2023-01-27T08:44:47.034Z,3.59
2023-01-27T08:45:47.090Z,3.58
2023-01-27T08:46:47.004Z,3.59
2023-01-27T08:47:47.014Z,3.60
2023-01-27T08:48:47.007Z,3.60
2023-01-27T08:49:46.986Z,3.60
2023-01-27T08:50:46.959Z,3.62
2023-01-27T08:51:46.971Z,3.62
2023-01-27T08:52:46.931Z,3.62
2023-01-27T08:53:46.931Z,3.63
2023-01-27T08:54:46.944Z,3.62
2023-01-27T08:55:46.911Z,3.63
2023-01-27T08:56:46.890Z,3.65
2023-01-27T08:57:46.894Z,3.65
2023-01-27T08:58:46.862Z,3.65
2023-01-27T08:59:46.907Z,3.65
2023-01-27T09:00:46.842Z,3.66
2023-01-27T09:01:46.839Z,3.65
2023-01-27T09:02:46.919Z,3.68
2023-01-27T09:03:46.822Z,3.65
2023-01-27T09:04:46.835Z,3.68
2023-01-27T09:05:46.809Z,3.68
2023-01-27T09:06:46.786Z,3.68
2023-01-27T09:07:46.808Z,3.66
2023-01-27T09:08:46.758Z,3.68
2023-01-27T09:09:46.766Z,3.68
2023-01-27T09:10:46.751Z,3.69
2023-01-27T09:11:46.723Z,3.69
2023-01-27T09:12:46.743Z,3.70
2023-01-27T09:13:46.727Z,3.69
2023-01-27T09:14:46.724Z,3.70
2023-01-27T09:15:46.692Z,3.69
2023-01-27T09:16:46.682Z,3.70
2023-01-27T09:17:46.654Z,3.70
2023-01-27T09:18:46.656Z,3.69
2023-01-27T09:19:46.671Z,3.70
2023-01-27T09:20:46.657Z,3.69
2023-01-27T09:21:46.619Z,3.70
2023-01-27T09:22:46.625Z,3.70
2023-01-27T09:23:46.593Z,3.70
2023-01-27T09:24:46.593Z,3.73
2023-01-27T09:25:46.583Z,3.70
2023-01-27T09:26:46.590Z,3.70
2023-01-27T09:27:46.569Z,3.70
2023-01-27T09:28:46.561Z,3.70
2023-01-27T09:29:46.541Z,3.73
2023-01-27T09:30:46.834Z,3.74
2023-01-27T09:31:46.576Z,3.73
2023-01-27T09:32:46.523Z,3.74
2023-01-27T09:33:46.484Z,3.76
2023-01-27T09:34:46.477Z,3.77
2023-01-27T09:35:46.483Z,3.76
2023-01-27T09:36:46.461Z,3.76
2023-01-27T09:37:46.445Z,3.77
2023-01-27T09:38:46.432Z,3.77
2023-01-27T09:39:46.445Z,3.76
2023-01-27T09:40:46.403Z,3.76
2023-01-27T09:41:46.407Z,3.73
2023-01-27T09:42:46.380Z,3.74
2023-01-27T09:43:46.392Z,3.74
2023-01-27T09:44:46.359Z,3.74
2023-01-27T09:45:46.357Z,3.76
2023-01-27T09:46:46.331Z,3.76
2023-01-27T09:47:46.366Z,3.77
2023-01-27T09:48:46.322Z,3.76
2023-01-27T09:49:46.320Z,3.78
2023-01-27T09:50:46.299Z,3.78
2023-01-27T09:51:46.280Z,3.77
2023-01-27T09:52:48.058Z,3.80
2023-01-27T09:53:46.627Z,3.77
2023-01-27T09:54:46.259Z,3.77
2023-01-27T09:55:46.239Z,3.80
2023-01-27T09:56:46.220Z,3.80
2023-01-27T09:57:46.312Z,3.80
2023-01-27T09:58:46.219Z,3.81
2023-01-27T09:59:46.203Z,3.81
2023-01-27T10:00:46.180Z,3.83
2023-01-27T10:01:46.206Z,3.81
2023-01-27T10:02:46.159Z,3.83
2023-01-27T10:03:46.160Z,3.83
2023-01-27T10:04:46.199Z,3.86
2023-01-27T10:05:46.145Z,3.86
2023-01-27T10:06:46.108Z,3.87
2023-01-27T10:07:46.108Z,3.87
2023-01-27T10:08:46.089Z,3.87
2023-01-27T10:09:46.097Z,3.87
2023-01-27T10:10:46.072Z,3.88
2023-01-27T10:11:46.067Z,3.87
2023-01-27T10:12:46.048Z,3.87
2023-01-27T10:13:46.082Z,3.88
2023-01-27T10:14:46.026Z,3.88
2023-01-27T10:15:46.019Z,3.88
2023-01-27T10:16:45.981Z,3.88
2023-01-27T10:17:45.980Z,3.88
2023-01-27T10:18:45.961Z,3.91
2023-01-27T10:19:45.977Z,3.92
2023-01-27T10:20:45.949Z,3.92
2023-01-27T10:21:45.988Z,3.92
2023-01-27T10:22:45.916Z,3.92
2023-01-27T10:23:45.912Z,3.91
2023-01-27T10:24:45.913Z,3.91
2023-01-27T10:25:45.915Z,3.87
2023-01-27T10:26:45.872Z,3.91
2023-01-27T10:27:45.915Z,3.88
2023-01-27T10:28:45.850Z,3.88
2023-01-27T10:29:45.954Z,3.88
2023-01-27T10:30:45.893Z,3.91
2023-01-27T10:31:45.861Z,3.92
2023-01-27T10:32:46.633Z,3.94
2023-01-27T10:33:45.808Z,3.94
2023-01-27T10:34:45.816Z,3.96
2023-01-27T10:35:45.790Z,3.98
2023-01-27T10:36:45.776Z,3.98
2023-01-27T10:37:45.765Z,3.99
2023-01-27T10:38:45.757Z,3.98
2023-01-27T10:39:45.741Z,4.01
2023-01-27T10:40:45.743Z,4.02
2023-01-27T10:41:45.740Z,4.02
2023-01-27T10:42:45.688Z,4.05
2023-01-27T10:43:45.688Z,4.06
2023-01-27T10:44:45.681Z,4.08
2023-01-27T10:45:45.704Z,4.10
2023-01-27T10:46:45.721Z,4.10
2023-01-27T10:47:45.659Z,4.08
2023-01-27T10:48:45.672Z,4.08
2023-01-27T10:49:45.629Z,4.10
2023-01-27T10:50:45.610Z,4.10
2023-01-27T10:51:45.642Z,4.10
2023-01-27T10:52:47.056Z,4.08
2023-01-27T10:53:45.576Z,4.05
2023-01-27T10:54:45.571Z,4.05
2023-01-27T10:55:45.557Z,4.06
2023-01-27T10:56:45.560Z,4.06
2023-01-27T10:57:45.531Z,4.06
2023-01-27T10:58:45.516Z,4.10
2023-01-27T10:59:55.287Z,4.13
2023-01-27T11:01:18.089Z,4.14
2023-01-27T11:01:46.574Z,4.19
2023-01-27T11:02:45.480Z,4.20
2023-01-27T11:03:45.506Z,4.22
2023-01-27T11:04:45.445Z,4.22
2023-01-27T11:05:45.443Z,4.20
2023-01-27T11:06:45.431Z,4.23
2023-01-27T11:07:45.425Z,4.23
2023-01-27T11:08:45.405Z,4.24
2023-01-27T11:09:45.458Z,4.28
2023-01-27T11:10:45.393Z,4.28
2023-01-27T11:11:45.436Z,4.31
2023-01-27T11:12:45.387Z,4.30
2023-01-27T11:13:45.346Z,4.30
2023-01-27T11:14:45.349Z,4.32
2023-01-27T11:15:45.318Z,4.34
2023-01-27T11:16:45.393Z,4.34
2023-01-27T11:17:45.309Z,4.37
2023-01-27T11:18:52.394Z,4.38
2023-01-27T11:19:46.902Z,4.40
2023-01-27T11:20:47.981Z,4.41
2023-01-27T11:21:48.810Z,4.42
2023-01-27T11:22:46.257Z,4.41
2023-01-27T11:23:45.226Z,4.42
2023-01-27T11:24:45.257Z,4.41
2023-01-27T11:25:45.222Z,4.41
2023-01-27T11:26:45.217Z,4.40
2023-01-27T11:27:45.204Z,4.37
2023-01-27T11:28:45.206Z,4.38
2023-01-27T11:29:45.242Z,4.40
2023-01-27T11:30:45.218Z,4.38
2023-01-27T11:31:45.175Z,4.37
2023-01-27T11:32:45.155Z,4.38
2023-01-27T11:33:45.138Z,4.41
2023-01-27T11:34:45.146Z,4.41
2023-01-27T11:35:45.129Z,4.41
2023-01-27T11:36:45.097Z,4.41
2023-01-27T11:37:45.084Z,4.40
2023-01-27T11:38:45.078Z,4.41
2023-01-27T11:39:45.059Z,4.42
2023-01-27T11:40:45.051Z,4.41
2023-01-27T11:41:45.059Z,4.42
2023-01-27T11:42:45.031Z,4.42
2023-01-27T11:43:45.000Z,4.44
2023-01-27T11:44:45.008Z,4.44
2023-01-27T11:45:45.055Z,4.45
2023-01-27T11:46:44.991Z,4.48
2023-01-27T11:47:44.986Z,4.45
2023-01-27T11:48:44.959Z,4.45
2023-01-27T11:49:44.946Z,4.50
2023-01-27T11:50:45.004Z,4.52
2023-01-27T11:51:44.919Z,4.53
2023-01-27T11:52:44.926Z,4.55
2023-01-27T11:53:44.898Z,4.52
2023-01-27T11:54:44.910Z,4.53
2023-01-27T11:55:44.886Z,4.52
2023-01-27T11:56:44.903Z,4.50
2023-01-27T11:57:44.858Z,4.48
2023-01-27T11:58:44.854Z,4.44
2023-01-27T11:59:44.837Z,4.44
2023-01-27T12:00:47.560Z,4.44
2023-01-27T12:01:44.889Z,4.41
2023-01-27T12:02:45.034Z,4.40
2023-01-27T12:03:44.886Z,4.35
2023-01-27T12:04:44.860Z,4.34
2023-01-27T12:05:44.780Z,4.35
2023-01-27T12:06:44.759Z,4.35
2023-01-27T12:07:44.764Z,4.37
2023-01-27T12:08:44.759Z,4.38
2023-01-27T12:09:44.718Z,4.40
2023-01-27T12:10:44.714Z,4.40
2023-01-27T12:11:44.706Z,4.40
2023-01-27T12:12:44.689Z,4.40
2023-01-27T12:13:44.695Z,4.41
2023-01-27T12:14:44.675Z,4.40
2023-01-27T12:15:44.711Z,4.40
2023-01-27T12:16:44.663Z,4.37
2023-01-27T12:17:44.665Z,4.38
2023-01-27T12:18:44.624Z,4.38
2023-01-27T12:19:44.595Z,4.38
2023-01-27T12:20:44.595Z,4.38
2023-01-27T12:21:45.103Z,4.37
2023-01-27T12:22:44.632Z,4.35
2023-01-27T12:23:44.575Z,4.37
2023-01-27T12:24:44.547Z,4.35
2023-01-27T12:25:44.531Z,4.34
2023-01-27T12:26:44.557Z,4.31
2023-01-27T12:27:44.515Z,4.30
2023-01-27T12:28:44.543Z,4.26
2023-01-27T12:29:44.519Z,4.26
2023-01-27T12:30:44.558Z,4.26
2023-01-27T12:31:44.512Z,4.26
2023-01-27T12:32:44.479Z,4.24
2023-01-27T12:33:44.492Z,4.26
2023-01-27T12:34:44.457Z,4.28
2023-01-27T12:35:44.411Z,4.28
2023-01-27T12:36:44.422Z,4.30
2023-01-27T12:37:44.422Z,4.28
2023-01-27T12:38:44.414Z,4.28
2023-01-27T12:39:44.379Z,4.30
2023-01-27T12:40:44.375Z,4.32
2023-01-27T12:41:44.343Z,4.32
2023-01-27T12:42:44.392Z,4.34
2023-01-27T12:43:44.332Z,4.37
2023-01-27T12:44:44.328Z,4.38
2023-01-27T12:45:44.307Z,4.42
2023-01-27T12:46:44.351Z,4.41
2023-01-27T12:47:44.292Z,4.44
2023-01-27T12:48:44.287Z,4.44
2023-01-27T12:49:44.263Z,4.45
2023-01-27T12:50:44.275Z,4.45
2023-01-27T12:51:44.235Z,4.48
2023-01-27T12:52:44.244Z,4.48
2023-01-27T12:53:44.283Z,4.49
2023-01-27T12:54:44.228Z,4.48
2023-01-27T12:55:44.221Z,4.49
2023-01-27T12:56:44.217Z,4.50
2023-01-27T12:57:44.184Z,4.52
2023-01-27T12:58:44.203Z,4.49
2023-01-27T12:59:44.178Z,4.49
2023-01-27T13:00:44.287Z,4.52
2023-01-27T13:01:44.200Z,4.49
2023-01-27T13:02:44.123Z,4.49
2023-01-27T13:03:44.131Z,4.49
2023-01-27T13:04:44.136Z,4.49
2023-01-27T13:05:44.085Z,4.50
2023-01-27T13:06:44.136Z,4.53
2023-01-27T13:07:44.063Z,4.55
2023-01-27T13:08:44.072Z,4.55
2023-01-27T13:09:44.046Z,4.58
2023-01-27T13:10:44.412Z,4.59
2023-01-27T13:11:44.048Z,4.59
2023-01-27T13:12:44.024Z,4.60
2023-01-27T13:13:44.012Z,4.60
2023-01-27T13:14:44.022Z,4.62
2023-01-27T13:15:43.976Z,4.60
2023-01-27T13:16:44.031Z,4.62
2023-01-27T13:17:43.939Z,4.63
2023-01-27T13:18:43.963Z,4.63