createdAt,value
2023-02-11T00:01:43.920Z,259.77
2023-02-11T00:04:10.928Z,243.13
2023-02-11T00:06:37.865Z,259.43
2023-02-11T00:09:05.739Z,258.70
2023-02-11T00:11:32.719Z,266.70
2023-02-11T00:14:02.470Z,252.00
2023-02-11T00:16:32.074Z,244.63
2023-02-11T00:19:06.096Z,248.50
2023-02-11T00:21:33.557Z,235.47
2023-02-11T00:24:02.525Z,220.07
2023-02-11T00:26:32.841Z,229.33
2023-02-11T00:29:01.045Z,214.40
2023-02-11T00:31:29.471Z,229.30
2023-02-11T00:33:56.424Z,223.50
2023-02-11T00:36:26.573Z,224.27
2023-02-11T00:38:54.942Z,225.57
2023-02-11T00:41:22.944Z,215.43
2023-02-11T00:43:51.031Z,200.83
2023-02-11T00:46:18.037Z,207.33
2023-02-11T00:48:44.936Z,175.47
2023-02-11T00:51:12.038Z,184.20
2023-02-11T00:53:39.086Z,174.80
2023-02-11T00:56:06.485Z,212.10
2023-02-11T00:58:33.487Z,183.80
2023-02-11T01:01:00.479Z,188.17
2023-02-11T01:03:27.727Z,214.57
2023-02-11T01:05:55.085Z,200.50
2023-02-11T01:08:22.516Z,183.90
2023-02-11T01:11:01.655Z,183.83
2023-02-11T01:13:33.017Z,183.23
2023-02-11T01:16:00.450Z,182.80
2023-02-11T01:18:27.748Z,179.40
2023-02-11T01:20:55.543Z,180.70
2023-02-11T01:23:22.619Z,178.43
2023-02-11T01:25:50.428Z,183.80
2023-02-11T01:28:23.521Z,175.20
2023-02-11T01:30:50.968Z,167.63
2023-02-11T01:33:18.472Z,170.10
2023-02-11T01:35:45.648Z,171.60
2023-02-11T01:38:25.200Z,174.57
2023-02-11T01:40:55.953Z,166.77
2023-02-11T01:43:25.045Z,183.03
2023-02-11T01:45:54.686Z,187.80
2023-02-11T01:48:36.778Z,176.77
2023-02-11T01:51:44.152Z,189.87
2023-02-11T01:54:32.905Z,181.45
2023-02-11T01:57:20.953Z,178.43
2023-02-11T02:03:08.490Z,179.87
2023-02-11T02:05:54.778Z,181.60
2023-02-11T02:08:29.587Z,135.13
2023-02-11T02:10:58.632Z,175.97
2023-02-11T02:13:25.927Z,175.83
2023-02-11T02:15:55.233Z,164.93
2023-02-11T02:18:40.276Z,164.23
2023-02-11T02:21:28.287Z,156.03
2023-02-11T02:24:19.664Z,151.47
2023-02-11T02:27:20.509Z,160.53
2023-02-11T02:30:11.557Z,154.50
2023-02-11T02:33:16.716Z,155.53
2023-02-11T02:36:00.173Z,153.47
2023-02-11T02:38:48.852Z,151.60
2023-02-11T02:41:28.106Z,150.80
2023-02-11T02:43:55.327Z,147.53
2023-02-11T02:46:30.958Z,153.17
2023-02-11T02:48:58.897Z,137.90
2023-02-11T02:51:47.854Z,136.03
2023-02-11T02:54:37.074Z,141.60
2023-02-11T02:57:22.077Z,121.27
2023-02-11T03:00:19.683Z,132.23
2023-02-11T03:03:10.992Z,128.43
2023-02-11T03:06:04.542Z,122.13
2023-02-11T03:08:58.486Z,126.77
2023-02-11T03:11:26.299Z,115.60
2023-02-11T03:13:55.119Z,124.73
2023-02-11T03:16:26.555Z,117.40
2023-02-11T03:19:02.400Z,119.50
2023-02-11T03:21:32.665Z,133.35
2023-02-11T03:24:20.873Z,138.17
2023-02-11T03:26:53.189Z,130.43
2023-02-11T03:29:42.749Z,115.03
2023-02-11T03:32:25.670Z,119.73
2023-02-11T03:35:05.780Z,125.17
2023-02-11T03:37:37.924Z,118.20
2023-02-11T03:40:10.552Z,123.07
2023-02-11T03:42:52.394Z,137.17
2023-02-11T03:45:22.357Z,128.27
2023-02-11T03:47:57.020Z,124.37
2023-02-11T03:50:28.182Z,123.40
2023-02-11T03:53:01.096Z,132.23
2023-02-11T03:55:31.024Z,120.20
2023-02-11T03:57:57.836Z,131.13
2023-02-11T04:00:50.888Z,132.70
2023-02-11T04:03:17.810Z,121.73
2023-02-11T04:05:44.698Z,115.50
2023-02-11T04:08:11.716Z,122.23
2023-02-11T04:10:38.499Z,127.23
2023-02-11T04:13:05.280Z,122.57
2023-02-11T04:15:32.539Z,126.37
2023-02-11T04:17:59.370Z,125.67
2023-02-11T04:20:26.253Z,123.10
2023-02-11T04:22:53.177Z,116.87
2023-02-11T04:25:20.146Z,123.43
2023-02-11T04:27:46.956Z,126.00
2023-02-11T04:30:14.337Z,117.73
2023-02-11T04:32:41.165Z,126.37
2023-02-11T04:35:08.442Z,130.77
2023-02-11T04:37:35.887Z,114.07
2023-02-11T04:40:03.407Z,114.33
2023-02-11T04:42:30.254Z,109.60
2023-02-11T04:44:57.262Z,101.87
2023-02-11T04:47:24.179Z,101.10
2023-02-11T04:49:50.979Z,104.33
2023-02-11T04:52:17.825Z,95.20
2023-02-11T04:54:45.679Z,96.67
2023-02-11T04:57:12.472Z,91.93
2023-02-11T04:59:39.448Z,93.93
2023-02-11T05:02:06.849Z,99.63
2023-02-11T05:04:33.722Z,94.00
2023-02-11T05:07:00.585Z,90.97
2023-02-11T05:09:27.464Z,91.30
2023-02-11T05:11:54.308Z,93.03
2023-02-11T05:14:21.212Z,97.53
2023-02-11T05:16:48.181Z,104.43
2023-02-11T05:19:15.044Z,91.23
2023-02-11T05:21:53.197Z,92.00
2023-02-11T05:24:27.331Z,93.00
2023-02-11T05:26:54.129Z,99.10
2023-02-11T05:29:20.901Z,120.30
2023-02-11T05:31:47.690Z,118.33
2023-02-11T05:34:14.809Z,113.10
2023-02-11T05:36:41.610Z,142.37
2023-02-11T05:39:08.739Z,142.03
2023-02-11T05:41:39.660Z,144.80
2023-02-11T05:44:06.800Z,148.10
2023-02-11T05:46:33.764Z,136.00
2023-02-11T05:49:00.695Z,137.83
2023-02-11T05:51:27.802Z,143.60
2023-02-11T05:54:13.010Z,138.60
2023-02-11T05:56:39.793Z,137.23
2023-02-11T05:59:06.637Z,138.53
2023-02-11T06:01:33.600Z,133.10
2023-02-11T06:04:00.568Z,133.63
2023-02-11T06:06:27.488Z,137.17
2023-02-11T06:08:54.321Z,135.43
2023-02-11T06:11:21.193Z,124.67
2023-02-11T06:13:48.020Z,120.30
2023-02-11T06:16:14.960Z,129.10
2023-02-11T06:18:41.796Z,133.90
2023-02-11T06:21:10.602Z,138.25
2023-02-11T06:23:37.779Z,129.98
2023-02-11T06:26:06.494Z,134.27
2023-02-11T06:28:33.852Z,142.68
2023-02-11T06:31:06.921Z,140.02
2023-02-11T06:33:34.622Z,145.23
2023-02-11T06:36:02.103Z,154.77
2023-02-11T06:38:28.934Z,181.52
2023-02-11T06:40:55.742Z,184.52
2023-02-11T06:43:22.793Z,199.90
2023-02-11T06:45:54.629Z,206.35
2023-02-11T06:48:22.369Z,183.80
2023-02-11T06:50:49.222Z,177.88
2023-02-11T06:53:16.041Z,170.57
2023-02-11T06:55:42.892Z,162.63
2023-02-11T06:58:09.663Z,163.68
2023-02-11T07:00:37.435Z,153.88
2023-02-11T07:03:04.319Z,143.98
2023-02-11T07:05:31.168Z,127.00
2023-02-11T07:07:58.011Z,136.73
2023-02-11T07:10:24.786Z,128.82
2023-02-11T07:12:51.664Z,137.52
2023-02-11T07:15:18.698Z,149.68
2023-02-11T07:17:48.162Z,136.05
2023-02-11T07:20:15.182Z,135.32
2023-02-11T07:22:42.034Z,132.63
2023-02-11T07:25:08.852Z,143.70
2023-02-11T07:27:35.692Z,137.02
2023-02-11T07:30:04.346Z,143.82
2023-02-11T07:32:32.950Z,146.65
2023-02-11T07:34:59.834Z,155.15
2023-02-11T07:37:26.662Z,146.80
2023-02-11T07:39:53.480Z,142.35
2023-02-11T07:42:20.285Z,132.98
2023-02-11T07:44:50.229Z,134.57
2023-02-11T07:47:17.383Z,128.48
2023-02-11T07:49:44.232Z,103.63
2023-02-11T07:52:11.099Z,102.45
2023-02-11T07:54:37.935Z,84.93
2023-02-11T07:57:05.277Z,73.65
2023-02-11T07:59:32.176Z,69.85
2023-02-11T08:01:59.434Z,74.25
2023-02-11T08:04:26.297Z,71.97
2023-02-11T08:06:56.467Z,86.78
2023-02-11T08:09:24.940Z,72.57
2023-02-11T08:11:51.734Z,70.35
2023-02-11T08:14:18.581Z,72.07
2023-02-11T08:16:45.589Z,70.93
2023-02-11T08:19:16.067Z,69.72
2023-02-11T08:21:43.435Z,66.25
2023-02-11T08:24:10.658Z,70.90
2023-02-11T08:26:38.747Z,62.50
2023-02-11T08:29:12.025Z,69.32
2023-02-11T08:31:41.699Z,61.67
2023-02-11T08:34:10.185Z,61.88
2023-02-11T08:36:38.374Z,60.45
2023-02-11T08:39:19.161Z,56.65
2023-02-11T08:41:52.065Z,54.97
2023-02-11T08:44:20.561Z,58.97
2023-02-11T08:46:48.408Z,63.60
2023-02-11T08:49:16.017Z,60.88
2023-02-11T08:51:43.672Z,56.50
2023-02-11T08:54:10.674Z,59.28
2023-02-11T08:56:38.704Z,60.67
2023-02-11T08:59:06.272Z,59.78
2023-02-11T09:01:34.023Z,55.80
2023-02-11T09:04:01.281Z,56.30
2023-02-11T09:06:29.293Z,52.50
2023-02-11T09:08:57.654Z,48.58
2023-02-11T09:11:33.213Z,55.28
2023-02-11T09:14:01.076Z,55.90
2023-02-11T09:16:30.425Z,52.67
2023-02-11T09:18:59.184Z,55.17
2023-02-11T09:21:26.695Z,57.22
2023-02-11T09:23:53.919Z,61.00
2023-02-11T09:26:23.506Z,54.72
2023-02-11T09:28:51.969Z,59.08
2023-02-11T09:31:22.255Z,59.55
2023-02-11T09:33:53.067Z,53.50
2023-02-11T09:36:22.521Z,59.22
2023-02-11T09:38:49.936Z,60.83
2023-02-11T09:41:26.228Z,48.58
2023-02-11T09:44:03.140Z,51.45
2023-02-11T09:46:35.205Z,60.92
2023-02-11T09:49:03.400Z,56.88
2023-02-11T09:51:51.507Z,47.75
2023-02-11T09:54:34.371Z,49.20
2023-02-11T09:57:01.370Z,57.80
2023-02-11T09:59:28.417Z,51.55
2023-02-11T10:02:20.596Z,44.03
2023-02-11T10:05:32.736Z,52.25
2023-02-11T10:08:36.006Z,51.13
2023-02-11T10:11:22.644Z,55.92
2023-02-11T10:14:22.097Z,53.90
2023-02-11T10:16:54.749Z,52.30
2023-02-11T10:19:36.838Z,58.38
2023-02-11T10:22:18.376Z,54.53
2023-02-11T10:24:53.084Z,57.17
2023-02-11T10:27:25.063Z,61.20
2023-02-11T10:30:02.839Z,62.75
2023-02-11T10:32:52.370Z,57.25
2023-02-11T10:35:22.155Z,62.40
2023-02-11T10:38:09.017Z,53.45
2023-02-11T10:40:35.870Z,47.42
2023-02-11T10:43:06.651Z,51.70
2023-02-11T10:45:39.381Z,46.47
2023-02-11T10:48:45.046Z,55.95
2023-02-11T10:51:24.078Z,51.38
2023-02-11T10:54:14.535Z,50.65
2023-02-11T10:56:46.593Z,58.08
2023-02-11T10:59:27.351Z,49.45
2023-02-11T11:02:16.934Z,48.58
2023-02-11T11:04:45.291Z,51.28
2023-02-11T11:07:12.065Z,49.30
2023-02-11T11:10:06.548Z,55.65
2023-02-11T11:12:41.020Z,51.15
2023-02-11T11:15:11.483Z,50.28
2023-02-11T11:17:38.690Z,47.45
2023-02-11T11:20:20.654Z,49.33
2023-02-11T11:22:49.524Z,45.67
2023-02-11T11:25:24.260Z,53.10
2023-02-11T11:27:53.132Z,48.13
2023-02-11T11:30:20.632Z,52.05
2023-02-11T11:32:47.789Z,51.83
2023-02-11T11:35:29.867Z,48.30
2023-02-11T11:38:02.720Z,50.17
2023-02-11T11:40:32.406Z,47.40
2023-02-11T11:43:14.396Z,60.38
2023-02-11T11:46:02.987Z,67.60
2023-02-11T11:48:41.023Z,67.88
2023-02-11T11:51:11.886Z,60.85
2023-02-11T11:54:03.242Z,60.40
2023-02-11T11:56:52.920Z,66.25
2023-02-11T11:59:20.381Z,56.70
2023-02-11T12:01:55.753Z,67.65
2023-02-11T12:04:40.754Z,62.75
2023-02-11T12:07:16.751Z,56.17
2023-02-11T12:09:43.550Z,56.25
2023-02-11T12:12:34.980Z,56.83
2023-02-11T12:15:22.796Z,55.13
2023-02-11T12:18:10.897Z,58.28
2023-02-11T12:21:34.750Z,57.47
2023-02-11T12:24:45.550Z,57.33
2023-02-11T12:27:36.106Z,53.55
2023-02-11T12:30:28.909Z,57.90
2023-02-11T12:33:13.769Z,52.58
2023-02-11T12:35:52.474Z,47.03
2023-02-11T12:38:29.756Z,49.53
2023-02-11T12:41:05.107Z,47.17
2023-02-11T12:43:38.360Z,50.33
2023-02-11T12:46:12.212Z,46.35
2023-02-11T12:48:57.456Z,50.90
2023-02-11T12:51:52.238Z,49.67
2023-02-11T12:54:49.020Z,49.88
2023-02-11T12:57:31.213Z,51.10
2023-02-11T13:00:17.187Z,51.40
2023-02-11T13:02:55.266Z,51.00
2023-02-11T13:05:33.945Z,48.50
2023-02-11T13:08:25.739Z,49.63
2023-02-11T13:10:59.505Z,49.33
2023-02-11T13:13:33.454Z,50.35
2023-02-11T13:16:07.630Z,52.35
2023-02-11T13:19:15.765Z,49.90
2023-02-11T13:24:46.186Z,57.17
2023-02-11T13:28:14.279Z,52.83
2023-02-11T13:30:47.314Z,52.88
2023-02-11T13:33:19.700Z,50.30
2023-02-11T13:36:06.433Z,58.95
2023-02-11T13:38:33.902Z,50.05
2023-02-11T13:41:14.793Z,50.53
2023-02-11T13:43:42.140Z,49.45
2023-02-11T13:46:12.751Z,48.33
2023-02-11T13:48:47.725Z,58.90
2023-02-11T13:51:18.196Z,63.35
2023-02-11T13:53:57.827Z,67.93
2023-02-11T13:56:36.774Z,61.95
2023-02-11T13:59:30.784Z,51.90
2023-02-11T14:02:19.392Z,63.70
2023-02-11T14:05:24.349Z,57.45
2023-02-11T14:08:30.060Z,64.60
2023-02-11T14:11:15.249Z,55.88
2023-02-11T14:13:48.165Z,48.08
2023-02-11T14:16:20.487Z,70.93
2023-02-11T14:18:49.763Z,66.47
2023-02-11T14:21:30.482Z,66.13
2023-02-11T14:24:20.887Z,54.75
2023-02-11T14:26:57.115Z,58.08
2023-02-11T14:29:44.118Z,55.55
2023-02-11T14:32:25.937Z,58.28
2023-02-11T14:34:58.687Z,49.50
2023-02-11T14:37:50.835Z,48.38
2023-02-11T14:40:39.252Z,53.00
2023-02-11T14:43:33.633Z,53.35
2023-02-11T14:46:03.271Z,53.78
2023-02-11T14:48:38.716Z,52.17
2023-02-11T14:51:10.831Z,51.95
2023-02-11T14:53:44.190Z,57.97
2023-02-11T14:56:24.769Z,53.50
2023-02-11T14:58:54.293Z,50.00
2023-02-11T15:01:37.347Z,59.67
2023-02-11T15:04:06.306Z,50.08
2023-02-11T15:06:39.385Z,51.70
2023-02-11T15:09:28.218Z,46.63
2023-02-11T15:11:57.456Z,46.97
2023-02-11T15:14:28.122Z,41.40
2023-02-11T15:16:59.126Z,44.33
2023-02-11T15:19:36.686Z,48.17
2023-02-11T15:22:16.134Z,51.60
2023-02-11T15:24:43.645Z,50.78
2023-02-11T15:27:15.643Z,50.83
2023-02-11T15:29:45.693Z,57.35
2023-02-11T15:32:15.980Z,66.13
2023-02-11T15:34:44.824Z,80.43
2023-02-11T15:37:24.764Z,84.43
2023-02-11T15:39:53.358Z,87.72
2023-02-11T15:42:22.900Z,84.13
2023-02-11T15:45:14.366Z,83.93
2023-02-11T15:47:47.530Z,80.03
2023-02-11T15:50:37.270Z,92.30
2023-02-11T15:53:23.538Z,84.68
2023-02-11T15:55:53.011Z,83.70
2023-02-11T15:58:21.961Z,86.68
2023-02-11T16:00:52.445Z,97.70
2023-02-11T16:03:24.967Z,105.57
2023-02-11T16:05:52.308Z,102.03
2023-02-11T16:08:29.475Z,95.97
2023-02-11T16:10:58.624Z,95.80
2023-02-11T16:13:28.464Z,91.22
2023-02-11T16:16:05.167Z,85.70
2023-02-11T16:18:52.096Z,96.45
2023-02-11T16:21:33.246Z,85.38
2023-02-11T16:24:00.494Z,91.78
2023-02-11T16:26:41.074Z,93.57
2023-02-11T16:29:13.442Z,92.70
2023-02-11T16:31:44.239Z,90.18
2023-02-11T16:34:25.640Z,96.78
2023-02-11T16:36:53.353Z,104.75
2023-02-11T16:39:24.323Z,109.55
2023-02-11T16:41:52.529Z,103.72
2023-02-11T16:44:19.867Z,97.75
2023-02-11T16:46:46.797Z,97.00
2023-02-11T16:49:24.265Z,91.72
2023-02-11T16:51:54.108Z,96.22
2023-02-11T16:54:21.026Z,90.85
2023-02-11T16:56:48.009Z,97.70
2023-02-11T16:59:15.208Z,99.93
2023-02-11T17:01:44.535Z,100.40
2023-02-11T17:04:19.496Z,98.85
2023-02-11T17:06:48.209Z,96.35
2023-02-11T17:09:26.696Z,92.07
2023-02-11T17:11:55.736Z,92.38
2023-02-11T17:14:22.605Z,96.38
2023-02-11T17:16:49.682Z,98.05
2023-02-11T17:19:21.039Z,102.15
2023-02-11T17:21:50.393Z,109.00
2023-02-11T17:24:18.674Z,114.47
2023-02-11T17:26:46.493Z,118.15
2023-02-11T17:29:17.575Z,156.50
2023-02-11T17:32:03.519Z,164.27
2023-02-11T17:34:30.562Z,175.68
2023-02-11T17:37:16.412Z,166.38
2023-02-11T17:39:44.927Z,193.88
2023-02-11T17:42:12.013Z,156.07
2023-02-11T17:44:38.868Z,159.20
2023-02-11T17:47:05.774Z,149.60
2023-02-11T17:49:32.589Z,160.20
2023-02-11T17:51:59.373Z,158.48
2023-02-11T17:54:26.384Z,171.73
2023-02-11T17:56:55.770Z,166.52
2023-02-11T17:59:25.382Z,167.85
2023-02-11T18:01:52.465Z,181.40
2023-02-11T18:04:20.327Z,213.43
2023-02-11T18:06:47.645Z,225.20
2023-02-11T18:09:14.747Z,244.50
2023-02-11T18:11:42.056Z,237.20
2023-02-11T18:14:10.250Z,232.45
2023-02-11T18:16:39.501Z,252.45
2023-02-11T18:19:08.344Z,237.10
2023-02-11T18:21:36.085Z,233.43
2023-02-11T18:24:06.670Z,230.15
2023-02-11T18:26:33.981Z,241.90
2023-02-11T18:29:00.839Z,201.73
2023-02-11T18:31:28.501Z,228.57
2023-02-11T18:33:55.744Z,401.92
2023-02-11T18:36:23.310Z,251.68
2023-02-11T18:38:51.900Z,267.05
2023-02-11T18:41:18.800Z,273.33
2023-02-11T18:43:46.683Z,277.25
2023-02-11T18:46:15.336Z,285.08
2023-02-11T18:48:42.579Z,270.02
2023-02-11T18:51:16.055Z,278.77
2023-02-11T18:53:43.428Z,288.75
2023-02-11T18:56:16.807Z,297.50
2023-02-11T18:58:43.983Z,319.20
2023-02-11T19:01:16.159Z,359.92
2023-02-11T19:03:44.077Z,394.58
2023-02-11T19:06:25.738Z,403.27
2023-02-11T19:08:59.974Z,350.02
2023-02-11T19:11:54.270Z,289.15
2023-02-11T19:14:31.569Z,315.80
2023-02-11T19:17:00.413Z,341.35
2023-02-11T19:19:30.351Z,293.55
2023-02-11T19:21:59.033Z,291.83
2023-02-11T19:24:27.077Z,268.80
2023-02-11T19:26:57.082Z,258.65
2023-02-11T19:29:24.648Z,244.40
2023-02-11T19:31:51.796Z,234.93
2023-02-11T19:34:22.455Z,248.57
2023-02-11T19:36:50.559Z,251.85
2023-02-11T19:39:18.628Z,307.92
2023-02-11T19:41:45.496Z,289.30
2023-02-11T19:44:13.385Z,275.45
2023-02-11T19:46:42.991Z,283.05
2023-02-11T19:49:11.132Z,299.40
2023-02-11T19:51:39.581Z,288.65
2023-02-11T19:54:07.738Z,292.52
2023-02-11T19:56:34.753Z,288.42
2023-02-11T19:59:04.612Z,305.15
2023-02-11T20:01:31.472Z,311.80
2023-02-11T20:03:59.683Z,315.05
2023-02-11T20:06:29.997Z,341.30
2023-02-11T20:09:08.513Z,342.50
2023-02-11T20:11:36.683Z,350.55
2023-02-11T20:14:04.909Z,317.20
2023-02-11T20:16:46.920Z,313.75
2023-02-11T20:19:18.344Z,306.45
2023-02-11T20:21:47.493Z,305.92
2023-02-11T20:24:16.326Z,320.70
2023-02-11T20:26:43.361Z,327.33
2023-02-11T20:29:10.256Z,326.58
2023-02-11T20:31:37.708Z,319.35
2023-02-11T20:34:04.925Z,330.08
2023-02-11T20:36:35.777Z,327.52
2023-02-11T20:39:05.154Z,319.35
2023-02-11T20:41:39.356Z,321.20
2023-02-11T20:44:08.237Z,334.35
2023-02-11T20:46:37.022Z,324.35
2023-02-11T20:49:03.864Z,305.13
2023-02-11T20:51:32.254Z,298.05
2023-02-11T20:53:59.703Z,290.50
2023-02-11T20:56:35.984Z,295.10
2023-02-11T20:59:04.435Z,247.50
2023-02-11T21:01:37.379Z,205.73
2023-02-11T21:04:16.940Z,168.18
2023-02-11T21:06:47.497Z,160.95
2023-02-11T21:09:17.637Z,166.43
2023-02-11T21:11:44.513Z,161.98
2023-02-11T21:14:12.597Z,164.77
2023-02-11T21:16:40.310Z,174.68
2023-02-11T21:19:07.885Z,200.23
2023-02-11T21:21:36.156Z,215.95
2023-02-11T21:24:03.396Z,243.65
2023-02-11T21:26:30.427Z,240.02
2023-02-11T21:28:57.358Z,255.80
2023-02-11T21:31:30.539Z,276.17
2023-02-11T21:33:59.692Z,273.25
2023-02-11T21:36:28.222Z,271.00
2023-02-11T21:38:55.195Z,277.50
2023-02-11T21:41:22.835Z,294.52
2023-02-11T21:43:50.047Z,275.83
2023-02-11T21:46:18.655Z,277.15
2023-02-11T21:48:45.875Z,260.48
2023-02-11T21:51:21.758Z,246.98
2023-02-11T21:53:53.355Z,246.57
2023-02-11T21:56:20.342Z,255.00
2023-02-11T21:58:47.684Z,255.30
2023-02-11T22:01:21.049Z,251.70
2023-02-11T22:03:48.201Z,259.60
2023-02-11T22:06:18.346Z,263.55
2023-02-11T22:08:45.259Z,253.73
2023-02-11T22:11:13.677Z,253.60
2023-02-11T22:13:41.815Z,245.35
2023-02-11T22:16:11.335Z,240.15
2023-02-11T22:18:39.324Z,261.48
2023-02-11T22:21:09.979Z,256.67
2023-02-11T22:23:38.038Z,258.75
2023-02-11T22:26:15.014Z,258.50
2023-02-11T22:28:42.153Z,268.60
2023-02-11T22:31:18.102Z,266.30
2023-02-11T22:33:45.341Z,267.30
2023-02-11T22:36:38.693Z,264.15
2023-02-11T22:39:15.285Z,247.95
2023-02-11T22:41:43.663Z,223.82
2023-02-11T22:44:11.077Z,242.05
2023-02-11T22:46:39.032Z,270.50
2023-02-11T22:49:07.497Z,258.10
2023-02-11T22:51:34.422Z,244.20
2023-02-11T22:54:05.012Z,247.18
2023-02-11T22:56:33.554Z,242.80
2023-02-11T22:59:04.323Z,236.65
2023-02-11T23:01:32.041Z,237.20
2023-02-11T23:04:04.376Z,202.50
2023-02-11T23:06:31.660Z,204.77
2023-02-11T23:08:59.011Z,217.35
2023-02-11T23:11:28.717Z,213.38
2023-02-11T23:13:55.918Z,206.82
2023-02-11T23:16:25.841Z,208.65
2023-02-11T23:19:12.431Z,191.25
2023-02-11T23:21:39.885Z,188.85
2023-02-11T23:24:14.865Z,204.93
2023-02-11T23:26:43.317Z,185.93
2023-02-11T23:29:10.892Z,185.60
2023-02-11T23:31:40.502Z,178.88
2023-02-11T23:34:08.620Z,177.40
2023-02-11T23:36:35.564Z,155.35
2023-02-11T23:39:02.846Z,146.32
2023-02-11T23:41:29.913Z,119.65
2023-02-11T23:43:58.076Z,109.43
2023-02-11T23:46:29.336Z,96.40
2023-02-11T23:49:15.688Z,99.18
2023-02-11T23:51:42.603Z,98.30
2023-02-11T23:54:13.987Z,92.05
2023-02-11T23:56:42.781Z,97.53
2023-02-11T23:59:10.123Z,93.15
