createdAt,value
2023-05-24T00:00:22.475Z,11.50
2023-05-24T00:02:49.960Z,11.50
2023-05-24T00:05:19.152Z,11.50
2023-05-24T00:07:46.310Z,11.50
2023-05-24T00:10:13.729Z,11.50
2023-05-24T00:12:40.987Z,11.40
2023-05-24T00:15:09.259Z,11.40
2023-05-24T00:17:41.711Z,11.40
2023-05-24T00:20:14.600Z,11.40
2023-05-24T00:22:42.664Z,11.40
2023-05-24T00:25:10.105Z,11.40
2023-05-24T00:27:37.860Z,11.40
2023-05-24T00:30:06.821Z,11.40
2023-05-24T00:32:34.470Z,11.40
2023-05-24T00:35:01.772Z,11.40
2023-05-24T00:37:29.788Z,11.40
2023-05-24T00:39:57.241Z,11.40
2023-05-24T00:42:24.653Z,11.40
2023-05-24T00:44:53.538Z,11.40
2023-05-24T00:47:21.051Z,11.40
2023-05-24T00:49:48.309Z,11.30
2023-05-24T00:52:15.836Z,11.30
2023-05-24T00:54:44.417Z,11.30
2023-05-24T00:57:14.263Z,11.40
2023-05-24T00:59:41.769Z,11.40
2023-05-24T01:02:09.010Z,11.40
2023-05-24T01:04:38.188Z,11.40
2023-05-24T01:07:30.269Z,11.40
2023-05-24T01:10:25.672Z,11.40
2023-05-24T01:13:14.061Z,11.40
2023-05-24T01:16:11.493Z,11.40
2023-05-24T01:19:02.487Z,11.40
2023-05-24T01:22:00.106Z,11.40
2023-05-24T01:24:42.611Z,11.40
2023-05-24T01:27:13.486Z,11.40
2023-05-24T01:29:41.881Z,11.40
2023-05-24T01:32:10.180Z,11.40
2023-05-24T01:34:37.430Z,11.40
2023-05-24T01:37:04.557Z,11.40
2023-05-24T01:39:31.945Z,11.40
2023-05-24T01:42:06.595Z,11.40
2023-05-24T01:44:59.280Z,11.40
2023-05-24T01:47:49.139Z,11.40
2023-05-24T01:50:58.871Z,11.30
2023-05-24T01:53:33.157Z,11.30
2023-05-24T01:56:03.615Z,11.30
2023-05-24T01:58:31.716Z,11.40
2023-05-24T02:00:59.968Z,11.40
2023-05-24T02:03:27.416Z,11.40
2023-05-24T02:05:54.547Z,11.40
2023-05-24T02:08:22.293Z,11.40
2023-05-24T02:10:49.478Z,11.40
2023-05-24T02:13:18.353Z,11.40
2023-05-24T02:15:46.021Z,11.40
2023-05-24T02:18:13.309Z,11.40
2023-05-24T02:20:41.196Z,11.40
2023-05-24T02:23:08.616Z,11.40
2023-05-24T02:25:36.135Z,11.40
2023-05-24T02:28:03.574Z,11.30
2023-05-24T02:30:30.916Z,11.30
2023-05-24T02:32:58.510Z,11.30
2023-05-24T02:35:26.179Z,11.40
2023-05-24T02:37:53.216Z,11.40
2023-05-24T02:40:20.644Z,11.30
2023-05-24T02:42:47.823Z,11.30
2023-05-24T02:45:14.999Z,11.30
2023-05-24T02:47:42.289Z,11.40
2023-05-24T02:50:10.274Z,11.40
2023-05-24T02:52:37.765Z,11.40
2023-05-24T02:55:08.959Z,11.40
2023-05-24T02:57:38.119Z,11.30
2023-05-24T03:00:11.190Z,11.40
2023-05-24T03:02:44.052Z,11.40
2023-05-24T03:05:11.831Z,11.40
2023-05-24T03:07:39.207Z,11.40
2023-05-24T03:10:07.159Z,11.40
2023-05-24T03:12:34.757Z,11.40
2023-05-24T03:15:02.221Z,11.40
2023-05-24T03:17:29.655Z,11.50
2023-05-24T03:19:56.924Z,11.50
2023-05-24T03:22:24.128Z,11.50
2023-05-24T03:24:51.737Z,11.50
2023-05-24T03:27:19.234Z,11.40
2023-05-24T03:29:46.493Z,11.50
2023-05-24T03:32:13.802Z,11.50
2023-05-24T03:34:41.324Z,11.50
2023-05-24T03:37:08.801Z,11.50
2023-05-24T03:39:36.023Z,11.50
2023-05-24T03:42:03.500Z,11.50
2023-05-24T03:44:30.897Z,11.50
2023-05-24T03:46:58.096Z,11.50
2023-05-24T03:49:25.307Z,11.50
2023-05-24T03:51:52.664Z,11.60
2023-05-24T03:54:19.994Z,11.60
2023-05-24T03:56:47.301Z,11.60
2023-05-24T03:59:14.510Z,11.60
2023-05-24T04:01:41.699Z,11.60
2023-05-24T04:04:09.053Z,11.60
2023-05-24T04:06:37.207Z,11.60
2023-05-24T04:09:06.132Z,11.60
2023-05-24T04:11:33.481Z,11.60
2023-05-24T04:14:00.888Z,11.70
2023-05-24T04:16:28.778Z,11.70
2023-05-24T04:18:56.827Z,11.70
2023-05-24T04:21:24.515Z,11.70
2023-05-24T04:23:51.773Z,11.70
2023-05-24T04:26:21.572Z,11.60
2023-05-24T04:28:48.830Z,11.70
2023-05-24T04:31:16.883Z,11.70
2023-05-24T04:33:44.093Z,11.70
2023-05-24T04:36:12.516Z,11.70
2023-05-24T04:38:41.174Z,11.70
2023-05-24T04:41:08.428Z,11.70
2023-05-24T04:43:35.737Z,11.70
2023-05-24T04:46:03.118Z,11.70
2023-05-24T04:48:30.402Z,11.60
2023-05-24T04:50:58.769Z,11.60
2023-05-24T04:53:26.178Z,11.70
2023-05-24T04:55:54.088Z,11.70
2023-05-24T04:58:21.290Z,11.70
2023-05-24T05:00:48.536Z,11.70
2023-05-24T05:03:16.234Z,11.70
2023-05-24T05:05:44.713Z,11.70
2023-05-24T05:08:11.948Z,11.70
2023-05-24T05:10:39.107Z,11.70
2023-05-24T05:13:06.253Z,11.70
2023-05-24T05:15:33.636Z,11.70
2023-05-24T05:18:01.126Z,11.70
2023-05-24T05:20:28.481Z,11.70
2023-05-24T05:22:55.831Z,11.70
2023-05-24T05:25:23.185Z,11.70
2023-05-24T05:27:50.364Z,11.80
2023-05-24T05:30:17.779Z,11.80
2023-05-24T05:32:45.338Z,11.80
2023-05-24T05:35:12.626Z,11.80
2023-05-24T05:37:39.851Z,11.80
2023-05-24T05:40:07.700Z,11.80
2023-05-24T05:42:34.809Z,11.80
2023-05-24T05:45:01.946Z,11.80
2023-05-24T05:47:29.188Z,11.80
2023-05-24T05:49:56.407Z,11.80
2023-05-24T05:52:23.717Z,11.80
2023-05-24T05:54:51.335Z,11.80
2023-05-24T05:57:24.458Z,11.80
2023-05-24T05:59:52.182Z,11.90
2023-05-24T06:02:19.877Z,11.90
2023-05-24T06:04:47.690Z,11.90
2023-05-24T06:07:14.992Z,11.90
2023-05-24T06:09:42.886Z,12.00
2023-05-24T06:12:10.238Z,11.90
2023-05-24T06:14:38.713Z,12.00
2023-05-24T06:17:06.446Z,12.00
2023-05-24T06:19:33.705Z,12.00
2023-05-24T06:22:01.569Z,11.90
2023-05-24T06:24:28.985Z,11.90
2023-05-24T06:26:56.215Z,11.90
2023-05-24T06:29:25.481Z,12.00
2023-05-24T06:31:53.012Z,12.00
2023-05-24T06:34:23.379Z,12.10
2023-05-24T06:36:51.850Z,12.10
2023-05-24T06:39:19.483Z,12.10
2023-05-24T06:41:47.468Z,12.10
2023-05-24T06:44:14.873Z,12.10
2023-05-24T06:46:42.794Z,12.20
2023-05-24T06:49:10.007Z,12.20
2023-05-24T06:51:38.360Z,12.30
2023-05-24T06:54:05.982Z,12.30
2023-05-24T06:56:33.418Z,12.30
2023-05-24T06:59:00.975Z,12.30
2023-05-24T07:01:29.559Z,12.30
2023-05-24T07:03:57.247Z,12.30
2023-05-24T07:06:25.327Z,12.30
2023-05-24T07:08:52.508Z,12.30
2023-05-24T07:11:19.739Z,12.40
2023-05-24T07:13:46.987Z,12.40
2023-05-24T07:16:14.170Z,12.40
2023-05-24T07:18:42.040Z,12.40
2023-05-24T07:21:09.416Z,12.40
2023-05-24T07:23:37.470Z,12.40
2023-05-24T07:26:05.477Z,12.40
2023-05-24T07:28:32.927Z,12.50
2023-05-24T07:31:00.234Z,12.50
2023-05-24T07:33:27.638Z,12.50
2023-05-24T07:35:54.911Z,12.50
2023-05-24T07:38:22.182Z,12.50
2023-05-24T07:40:49.319Z,12.50
2023-05-24T07:43:16.477Z,12.60
2023-05-24T07:45:43.954Z,12.60
2023-05-24T07:48:11.725Z,12.60
2023-05-24T07:50:39.244Z,12.70
2023-05-24T07:53:07.510Z,12.70
2023-05-24T07:55:34.768Z,12.70
2023-05-24T07:58:01.950Z,12.70
2023-05-24T08:00:30.177Z,12.70
2023-05-24T08:02:57.685Z,12.70
2023-05-24T08:05:24.991Z,12.70
2023-05-24T08:07:53.680Z,12.80
2023-05-24T08:10:21.067Z,12.80
2023-05-24T08:12:50.317Z,12.80
2023-05-24T08:15:17.521Z,12.90
2023-05-24T08:17:44.950Z,12.90
2023-05-24T08:20:17.143Z,12.90
2023-05-24T08:22:44.766Z,12.90
2023-05-24T08:25:12.164Z,12.90
2023-05-24T08:27:39.433Z,13.00
2023-05-24T08:30:08.570Z,13.00
2023-05-24T08:32:36.682Z,13.00
2023-05-24T08:35:19.242Z,13.00
2023-05-24T08:37:48.295Z,13.10
2023-05-24T08:40:15.611Z,13.10
2023-05-24T08:42:43.188Z,13.10
2023-05-24T08:45:15.414Z,13.10
2023-05-24T08:47:43.064Z,13.10
2023-05-24T08:50:12.979Z,13.10
2023-05-24T08:52:42.411Z,13.10
2023-05-24T08:55:11.232Z,13.10
2023-05-24T08:57:41.603Z,13.20
2023-05-24T09:00:13.099Z,13.10
2023-05-24T09:02:43.063Z,13.20
2023-05-24T09:05:17.240Z,13.20
2023-05-24T09:07:46.236Z,13.20
2023-05-24T09:10:13.643Z,13.20
2023-05-24T09:12:45.834Z,13.20
2023-05-24T09:15:13.090Z,13.20
2023-05-24T09:17:40.989Z,13.20
2023-05-24T09:20:11.395Z,13.30
2023-05-24T09:22:42.087Z,13.30
2023-05-24T09:25:11.604Z,13.30
2023-05-24T09:27:39.472Z,13.40
2023-05-24T09:30:13.099Z,13.40
2023-05-24T09:32:41.491Z,13.40
2023-05-24T09:35:10.787Z,13.40
2023-05-24T09:37:44.646Z,13.40
2023-05-24T09:40:22.999Z,13.50
2023-05-24T09:43:02.448Z,13.50
2023-05-24T09:45:29.568Z,13.60
2023-05-24T09:47:56.981Z,13.60
2023-05-24T09:50:24.116Z,13.70
2023-05-24T09:52:52.126Z,13.80
2023-05-24T09:55:20.794Z,13.80
2023-05-24T09:57:55.533Z,13.80
2023-05-24T10:00:24.413Z,13.90
2023-05-24T10:03:07.050Z,13.90
2023-05-24T10:05:35.514Z,13.90
2023-05-24T10:08:05.320Z,14.00
2023-05-24T10:10:33.990Z,14.00
2023-05-24T10:13:02.830Z,14.10
2023-05-24T10:15:30.970Z,14.10
2023-05-24T10:18:00.413Z,14.10
2023-05-24T10:20:28.701Z,14.20
2023-05-24T10:23:02.201Z,14.20
2023-05-24T10:25:31.140Z,14.20
2023-05-24T10:28:01.813Z,14.20
2023-05-24T10:30:34.540Z,14.30
2023-05-24T10:33:05.318Z,14.20
2023-05-24T10:35:34.185Z,14.20
2023-05-24T10:38:09.352Z,14.20
2023-05-24T10:40:44.491Z,14.20
2023-05-24T10:43:12.068Z,14.30
2023-05-24T10:45:42.446Z,14.30
2023-05-24T10:48:29.530Z,14.40
2023-05-24T10:50:57.677Z,14.50
2023-05-24T10:53:27.897Z,14.50
2023-05-24T10:55:57.966Z,14.50
2023-05-24T10:58:48.658Z,14.60
2023-05-24T11:01:36.520Z,14.70
2023-05-24T11:04:12.295Z,14.90
2023-05-24T11:06:46.077Z,15.00
2023-05-24T11:09:13.325Z,15.10
2023-05-24T11:11:45.365Z,15.20
2023-05-24T11:14:13.963Z,15.10
2023-05-24T11:16:41.758Z,15.20
2023-05-24T11:19:34.536Z,15.20
2023-05-24T11:22:05.065Z,15.20
2023-05-24T11:24:33.869Z,15.20
2023-05-24T11:27:02.840Z,15.30
2023-05-24T11:29:30.716Z,15.30
2023-05-24T11:32:08.312Z,15.30
2023-05-24T11:34:35.773Z,15.30
2023-05-24T11:37:06.903Z,15.30
2023-05-24T11:39:38.514Z,15.30
2023-05-24T11:42:06.867Z,15.30
2023-05-24T11:44:35.594Z,15.30
2023-05-24T11:47:03.700Z,15.30
2023-05-24T11:49:31.398Z,15.30
2023-05-24T11:51:59.681Z,15.30
2023-05-24T11:54:32.989Z,15.40
2023-05-24T11:57:00.603Z,15.40
2023-05-24T11:59:29.562Z,15.40
2023-05-24T12:02:06.005Z,15.40
2023-05-24T12:04:34.785Z,15.40
2023-05-24T12:07:02.438Z,15.40
2023-05-24T12:09:29.867Z,15.40
2023-05-24T12:11:58.922Z,15.50
2023-05-24T12:14:33.597Z,15.50
2023-05-24T12:17:01.511Z,15.50
2023-05-24T12:19:36.982Z,15.60
2023-05-24T12:22:06.828Z,15.70
2023-05-24T12:24:34.859Z,15.80
2023-05-24T12:27:07.114Z,15.80
2023-05-24T12:29:42.678Z,15.80
2023-05-24T12:32:14.364Z,15.90
2023-05-24T12:34:43.902Z,15.90
2023-05-24T12:37:15.481Z,15.90
2023-05-24T12:39:44.187Z,16.00
2023-05-24T12:42:15.117Z,16.00
2023-05-24T12:44:42.704Z,16.10
2023-05-24T12:47:10.401Z,16.20
2023-05-24T12:49:37.794Z,16.30
2023-05-24T12:52:05.344Z,16.30
2023-05-24T12:54:32.811Z,16.30
2023-05-24T12:57:00.596Z,16.30
2023-05-24T12:59:29.150Z,16.40
2023-05-24T13:01:56.974Z,16.40
2023-05-24T13:04:27.850Z,16.50
2023-05-24T13:06:55.804Z,16.60
2023-05-24T13:09:23.878Z,16.60
2023-05-24T13:11:52.822Z,16.70
2023-05-24T13:14:20.581Z,16.70
2023-05-24T13:16:48.567Z,16.80
2023-05-24T13:19:16.996Z,16.80
2023-05-24T13:21:44.291Z,16.90
2023-05-24T13:24:12.668Z,16.90
2023-05-24T13:26:39.749Z,16.90
2023-05-24T13:31:41.340Z,17.10
2023-05-24T13:34:10.617Z,17.20
2023-05-24T13:36:38.396Z,17.20
2023-05-24T13:39:15.533Z,17.30
2023-05-24T13:41:44.365Z,17.30
2023-05-24T13:44:13.451Z,17.40
2023-05-24T13:46:41.453Z,17.40
2023-05-24T13:49:09.675Z,17.40
2023-05-24T13:51:40.914Z,17.40
2023-05-24T13:54:08.452Z,17.40
2023-05-24T13:56:36.846Z,17.50
2023-05-24T13:59:04.966Z,17.50
2023-05-24T14:01:33.314Z,17.60
2023-05-24T14:04:02.968Z,17.60
2023-05-24T14:06:30.934Z,17.70
2023-05-24T14:08:58.768Z,17.70
2023-05-24T14:11:26.620Z,17.70
2023-05-24T14:16:24.737Z,17.90
2023-05-24T14:18:51.959Z,18.10
2023-05-24T14:21:19.908Z,18.10
2023-05-24T14:23:47.450Z,18.30
2023-05-24T14:26:14.586Z,18.40
2023-05-24T14:28:41.989Z,18.60
2023-05-24T14:31:09.191Z,18.80
2023-05-24T14:33:36.486Z,18.90
2023-05-24T14:36:03.705Z,18.90
2023-05-24T14:38:30.932Z,19.00
2023-05-24T14:40:58.980Z,19.20
2023-05-24T14:43:27.129Z,19.20
2023-05-24T14:45:54.490Z,19.20
2023-05-24T14:48:21.709Z,19.20
2023-05-24T14:50:49.121Z,19.30
2023-05-24T14:53:16.599Z,19.50
2023-05-24T14:55:44.509Z,19.50
2023-05-24T14:58:12.353Z,19.50
2023-05-24T15:00:41.245Z,19.50
2023-05-24T15:03:13.161Z,19.60
2023-05-24T15:05:41.793Z,19.50
2023-05-24T15:08:11.161Z,19.30
2023-05-24T15:10:44.019Z,19.10
2023-05-24T15:13:11.610Z,19.10
2023-05-24T15:15:38.938Z,19.00
2023-05-24T15:18:07.086Z,18.90
2023-05-24T15:20:35.652Z,18.80
2023-05-24T15:23:04.187Z,18.80
2023-05-24T15:25:31.352Z,18.60
2023-05-24T15:27:58.569Z,18.60
2023-05-24T15:30:25.792Z,18.60
2023-05-24T15:32:52.948Z,18.60
2023-05-24T15:35:20.244Z,18.60
2023-05-24T15:37:47.412Z,18.60
2023-05-24T15:40:15.371Z,18.70
2023-05-24T15:42:42.621Z,18.80
2023-05-24T15:45:10.433Z,18.80
2023-05-24T15:47:40.260Z,18.80
2023-05-24T15:50:09.117Z,18.80
2023-05-24T15:52:36.563Z,18.90
2023-05-24T15:55:04.133Z,19.00
2023-05-24T15:57:32.028Z,19.10
2023-05-24T15:59:59.414Z,19.20
2023-05-24T16:02:26.678Z,19.30
2023-05-24T16:04:54.478Z,19.30
2023-05-24T16:07:21.628Z,19.40
2023-05-24T16:09:51.173Z,19.50
2023-05-24T16:12:18.969Z,19.50
2023-05-24T16:14:46.724Z,19.50
2023-05-24T16:17:15.229Z,19.40
2023-05-24T16:19:42.689Z,19.40
2023-05-24T16:22:10.027Z,19.30
2023-05-24T16:24:37.353Z,19.20
2023-05-24T16:27:04.911Z,19.20
2023-05-24T16:29:32.409Z,19.10
2023-05-24T16:31:59.658Z,19.00
2023-05-24T16:34:27.263Z,18.90
2023-05-24T16:36:54.756Z,18.90
2023-05-24T16:39:24.069Z,18.80
2023-05-24T16:41:52.163Z,18.80
2023-05-24T16:44:19.466Z,18.70
2023-05-24T16:46:47.314Z,18.60
2023-05-24T16:49:14.503Z,18.50
2023-05-24T16:51:44.030Z,18.50
2023-05-24T16:54:12.438Z,18.50
2023-05-24T16:56:39.653Z,18.40
2023-05-24T16:59:07.221Z,18.40
2023-05-24T17:01:34.588Z,18.30
2023-05-24T17:04:01.874Z,18.30
2023-05-24T17:06:29.339Z,18.20
2023-05-24T17:08:56.430Z,18.20
2023-05-24T17:11:23.737Z,18.10
2023-05-24T17:13:52.541Z,18.00
2023-05-24T17:16:19.776Z,18.00
2023-05-24T17:18:47.079Z,17.90
2023-05-24T17:21:14.390Z,17.90
2023-05-24T17:23:41.879Z,17.80
2023-05-24T17:26:14.937Z,17.80
2023-05-24T17:28:44.929Z,17.70
2023-05-24T17:31:15.827Z,17.70
2023-05-24T17:33:43.141Z,17.60
2023-05-24T17:36:10.706Z,17.60
2023-05-24T17:38:38.299Z,17.50
2023-05-24T17:41:09.327Z,17.40
2023-05-24T17:43:39.241Z,17.40
2023-05-24T17:46:07.250Z,17.30
2023-05-24T17:51:06.626Z,17.20
2023-05-24T17:53:35.635Z,17.20
2023-05-24T17:56:04.227Z,17.20
2023-05-24T17:58:36.717Z,17.10
2023-05-24T18:01:05.821Z,17.10
2023-05-24T18:03:38.147Z,17.10
2023-05-24T18:06:19.296Z,17.00
2023-05-24T18:09:05.504Z,17.00
2023-05-24T18:11:33.359Z,17.00
2023-05-24T18:14:00.900Z,16.90
2023-05-24T18:16:28.210Z,16.80
2023-05-24T18:18:55.599Z,16.80
2023-05-24T18:21:22.823Z,16.80
2023-05-24T18:23:50.170Z,16.70
2023-05-24T18:26:17.425Z,16.70
2023-05-24T18:28:44.582Z,16.60
2023-05-24T18:31:11.913Z,16.60
2023-05-24T18:33:39.385Z,16.60
2023-05-24T18:36:07.111Z,16.50
2023-05-24T18:38:35.390Z,16.50
2023-05-24T18:41:06.091Z,16.50
2023-05-24T18:43:34.098Z,16.50
2023-05-24T18:46:01.995Z,16.40
2023-05-24T18:48:29.289Z,16.40
2023-05-24T18:50:56.709Z,16.40
2023-05-24T18:53:24.045Z,16.40
2023-05-24T18:55:51.177Z,16.30
2023-05-24T18:58:18.461Z,16.30
2023-05-24T19:00:46.113Z,16.20
2023-05-24T19:03:13.553Z,16.20
2023-05-24T19:05:43.565Z,16.10
2023-05-24T19:08:11.542Z,16.00
2023-05-24T19:10:38.908Z,16.00
2023-05-24T19:13:07.383Z,15.90
2023-05-24T19:15:37.546Z,15.90
2023-05-24T19:18:05.595Z,15.80
2023-05-24T19:20:32.945Z,15.80
2023-05-24T19:23:00.195Z,15.70
2023-05-24T19:25:27.475Z,15.70
2023-05-24T19:27:59.869Z,15.60
2023-05-24T19:30:28.097Z,15.60
2023-05-24T19:32:55.714Z,15.50
2023-05-24T19:35:23.239Z,15.50
2023-05-24T19:37:50.976Z,15.50
2023-05-24T19:40:18.486Z,15.40
2023-05-24T19:42:45.961Z,15.40
2023-05-24T19:45:13.897Z,15.30
2023-05-24T19:47:41.241Z,15.30
2023-05-24T19:50:09.027Z,15.20
2023-05-24T19:52:36.482Z,15.20
2023-05-24T19:55:04.148Z,15.10
2023-05-24T19:57:31.570Z,15.10
2023-05-24T19:59:59.163Z,15.00
2023-05-24T20:02:26.597Z,15.00
2023-05-24T20:04:54.056Z,14.90
2023-05-24T20:07:21.438Z,14.80
2023-05-24T20:09:50.109Z,14.80
2023-05-24T20:12:17.503Z,14.80
2023-05-24T20:14:44.832Z,14.70
2023-05-24T20:17:12.241Z,14.70
2023-05-24T20:19:39.591Z,14.60
2023-05-24T20:22:08.312Z,14.60
2023-05-24T20:24:35.691Z,14.60
2023-05-24T20:27:02.974Z,14.50
2023-05-24T20:29:30.379Z,14.40
2023-05-24T20:31:57.816Z,14.40
2023-05-24T20:34:25.249Z,14.40
2023-05-24T20:36:52.533Z,14.30
2023-05-24T20:39:19.837Z,14.20
2023-05-24T20:41:47.121Z,14.20
2023-05-24T20:44:14.977Z,14.10
2023-05-24T20:46:42.357Z,14.10
2023-05-24T20:49:09.687Z,14.10
2023-05-24T20:51:37.384Z,14.10
2023-05-24T20:54:06.444Z,14.00
2023-05-24T20:56:33.779Z,14.00
2023-05-24T20:59:02.438Z,13.90
2023-05-24T21:01:29.788Z,13.80
2023-05-24T21:04:22.596Z,13.80
2023-05-24T21:06:45.044Z,13.80
2023-05-24T21:09:12.505Z,13.70
2023-05-24T21:11:39.786Z,13.70
2023-05-24T21:14:11.024Z,13.60
2023-05-24T21:16:38.455Z,13.60
2023-05-24T21:19:05.658Z,13.60
2023-05-24T21:21:33.014Z,13.60
2023-05-24T21:24:00.242Z,13.50
2023-05-24T21:26:27.532Z,13.50
2023-05-24T21:28:54.940Z,13.40
2023-05-24T21:31:23.145Z,13.40
2023-05-24T21:33:50.594Z,13.30
2023-05-24T21:36:18.766Z,13.20
2023-05-24T21:38:46.214Z,13.20
2023-05-24T21:41:13.800Z,13.20
2023-05-24T21:43:42.974Z,13.10
2023-05-24T21:46:10.394Z,13.10
2023-05-24T21:48:37.650Z,13.10
2023-05-24T21:51:07.630Z,13.00
2023-05-24T21:53:35.498Z,13.00
2023-05-24T21:56:03.227Z,12.90
2023-05-24T21:58:30.501Z,12.90
2023-05-24T22:00:57.756Z,12.90
2023-05-24T22:03:25.110Z,12.80
2023-05-24T22:05:52.302Z,12.80
2023-05-24T22:08:19.830Z,12.80
2023-05-24T22:10:47.094Z,12.70
2023-05-24T22:13:14.570Z,12.70
2023-05-24T22:15:42.007Z,12.60
2023-05-24T22:18:09.345Z,12.60
2023-05-24T22:20:37.024Z,12.60
2023-05-24T22:23:04.587Z,12.50
2023-05-24T22:25:31.803Z,12.50
2023-05-24T22:27:58.972Z,12.50
2023-05-24T22:30:27.085Z,12.50
2023-05-24T22:32:54.300Z,12.40
2023-05-24T22:35:21.599Z,12.40
2023-05-24T22:37:48.817Z,12.40
2023-05-24T22:40:16.166Z,12.30
2023-05-24T22:42:43.482Z,12.30
2023-05-24T22:45:11.252Z,12.30
2023-05-24T22:47:40.181Z,12.30
2023-05-24T22:50:08.473Z,12.30
2023-05-24T22:52:36.776Z,12.20
2023-05-24T22:55:04.070Z,12.20
2023-05-24T22:57:31.668Z,12.20
2023-05-24T22:59:59.155Z,12.10
2023-05-24T23:02:30.012Z,12.10
2023-05-24T23:04:57.553Z,12.10
2023-05-24T23:07:25.439Z,12.10
2023-05-24T23:09:52.961Z,12.00
2023-05-24T23:12:21.284Z,12.00
2023-05-24T23:14:48.806Z,12.00
2023-05-24T23:17:17.421Z,11.90
2023-05-24T23:19:44.900Z,11.90
2023-05-24T23:22:13.203Z,12.00
2023-05-24T23:24:42.777Z,11.90
2023-05-24T23:27:10.214Z,11.90
2023-05-24T23:29:39.322Z,11.90
2023-05-24T23:32:08.444Z,11.90
2023-05-24T23:34:36.527Z,11.80
2023-05-24T23:37:05.440Z,11.80
2023-05-24T23:39:32.843Z,11.80
2023-05-24T23:42:00.121Z,11.80
2023-05-24T23:44:27.257Z,11.80
2023-05-24T23:46:54.852Z,11.80
2023-05-24T23:49:22.351Z,11.80
2023-05-24T23:51:49.577Z,11.80
2023-05-24T23:54:16.827Z,11.80
2023-05-24T23:56:44.040Z,11.80
2023-05-24T23:59:11.446Z,11.80
