createdAt,value
2023-08-08T00:00:00.591Z,86.4
2023-08-08T00:02:01.383Z,86.3
2023-08-08T00:04:01.095Z,86.9
2023-08-08T00:06:00.798Z,86.9
2023-08-08T00:08:00.717Z,87.2
2023-08-08T00:10:00.609Z,87.6
2023-08-08T00:12:00.910Z,87.4
2023-08-08T00:14:00.993Z,88.6
2023-08-08T00:16:01.076Z,88.4
2023-08-08T00:18:00.681Z,88.1
2023-08-08T00:20:01.081Z,87.4
2023-08-08T00:22:00.866Z,87.3
2023-08-08T00:24:00.578Z,87.8
2023-08-08T00:26:01.224Z,87.0
2023-08-08T00:28:00.945Z,87.2
2023-08-08T00:30:00.725Z,86.5
2023-08-08T00:32:01.383Z,86.2
2023-08-08T00:34:00.586Z,86.6
2023-08-08T00:36:00.565Z,85.7
2023-08-08T00:38:00.884Z,86.1
2023-08-08T00:40:01.027Z,85.3
2023-08-08T00:42:00.759Z,85.5
2023-08-08T00:44:02.034Z,86.5
2023-08-08T00:46:00.773Z,86.4
2023-08-08T00:48:01.232Z,86.8
2023-08-08T00:50:02.721Z,86.5
2023-08-08T00:52:01.864Z,86.1
2023-08-08T00:54:01.389Z,86.7
2023-08-08T00:56:00.720Z,87.0
2023-08-08T00:58:00.724Z,88.0
2023-08-08T01:00:00.900Z,88.3
2023-08-08T01:02:01.547Z,87.8
2023-08-08T01:04:01.119Z,87.8
2023-08-08T01:06:08.658Z,87.7
2023-08-08T01:08:05.500Z,88.0
2023-08-08T01:10:05.839Z,88.1
2023-08-08T01:12:02.529Z,88.2
2023-08-08T01:14:01.685Z,88.5
2023-08-08T01:16:02.682Z,88.5
2023-08-08T01:18:01.200Z,88.3
2023-08-08T01:20:02.009Z,88.4
2023-08-08T01:22:04.229Z,87.5
2023-08-08T01:24:12.215Z,87.2
2023-08-08T01:26:01.672Z,87.7
2023-08-08T01:28:01.215Z,87.3
2023-08-08T01:30:00.782Z,87.1
2023-08-08T01:32:01.109Z,86.3
2023-08-08T01:34:01.283Z,86.6
2023-08-08T01:36:07.429Z,87.1
2023-08-08T01:38:08.708Z,87.1
2023-08-08T01:40:01.814Z,86.6
2023-08-08T01:42:01.848Z,86.6
2023-08-08T01:44:01.854Z,87.0
2023-08-08T01:46:02.839Z,87.2
2023-08-08T01:48:06.512Z,87.0
2023-08-08T01:50:00.656Z,87.2
2023-08-08T01:52:01.644Z,87.0
2023-08-08T01:54:00.741Z,87.3
2023-08-08T01:56:00.591Z,87.3
2023-08-08T01:58:00.860Z,87.7
2023-08-08T02:00:00.806Z,87.8
2023-08-08T02:02:01.135Z,87.9
2023-08-08T02:04:01.014Z,87.3
2023-08-08T02:06:00.642Z,86.9
2023-08-08T02:08:01.214Z,87.4
2023-08-08T02:10:00.673Z,86.9
2023-08-08T02:12:01.171Z,86.2
2023-08-08T02:14:01.013Z,87.0
2023-08-08T02:16:00.987Z,87.2
2023-08-08T02:18:00.735Z,87.0
2023-08-08T02:20:00.782Z,87.6
2023-08-08T02:22:01.344Z,87.8
2023-08-08T02:24:00.593Z,87.3
2023-08-08T02:26:01.279Z,86.6
2023-08-08T02:28:01.040Z,87.3
2023-08-08T02:30:01.427Z,86.6
2023-08-08T02:32:01.249Z,86.6
2023-08-08T02:34:00.906Z,86.4
2023-08-08T02:36:00.705Z,86.5
2023-08-08T02:38:00.585Z,86.3
2023-08-08T02:40:00.985Z,85.8
2023-08-08T02:42:01.234Z,85.2
2023-08-08T02:44:00.803Z,85.0
2023-08-08T02:46:00.807Z,85.5
2023-08-08T02:48:00.603Z,86.0
2023-08-08T02:50:00.979Z,85.9
2023-08-08T02:52:01.282Z,86.0
2023-08-08T02:54:00.563Z,85.3
2023-08-08T02:56:00.566Z,85.0
2023-08-08T02:58:00.650Z,85.2
2023-08-08T03:00:01.004Z,84.9
2023-08-08T03:02:00.965Z,85.3
2023-08-08T03:04:00.877Z,85.2
2023-08-08T03:06:01.190Z,86.4
2023-08-08T03:08:00.568Z,86.2
2023-08-08T03:10:01.157Z,85.5
2023-08-08T03:12:01.342Z,85.4
2023-08-08T03:14:00.607Z,85.0
2023-08-08T03:16:00.950Z,84.8
2023-08-08T03:18:00.596Z,85.4
2023-08-08T03:20:01.041Z,84.9
2023-08-08T03:22:01.134Z,85.0
2023-08-08T03:24:00.887Z,84.7
2023-08-08T03:26:00.723Z,84.1
2023-08-08T03:28:00.987Z,84.2
2023-08-08T03:30:00.647Z,84.2
2023-08-08T03:32:00.550Z,84.7
2023-08-08T03:34:00.604Z,85.4
2023-08-08T03:36:00.989Z,85.3
2023-08-08T03:38:00.635Z,84.8
2023-08-08T03:40:00.804Z,84.2
2023-08-08T03:42:01.054Z,84.1
2023-08-08T03:44:00.645Z,84.4
2023-08-08T03:46:00.711Z,84.9
2023-08-08T03:48:01.605Z,84.8
2023-08-08T03:50:00.715Z,85.6
2023-08-08T03:52:00.880Z,85.6
2023-08-08T03:54:00.772Z,85.3
2023-08-08T03:56:00.693Z,84.9
2023-08-08T03:58:00.622Z,84.9
2023-08-08T04:00:00.995Z,84.9
2023-08-08T04:02:00.994Z,85.5
2023-08-08T04:04:00.679Z,85.1
2023-08-08T04:06:00.643Z,84.9
2023-08-08T04:08:00.882Z,85.0
2023-08-08T04:10:00.648Z,85.7
2023-08-08T04:12:01.187Z,85.3
2023-08-08T04:14:00.684Z,85.1
2023-08-08T04:16:01.450Z,85.2
2023-08-08T04:18:00.795Z,85.0
2023-08-08T04:20:00.763Z,85.2
2023-08-08T04:22:01.356Z,85.6
2023-08-08T04:24:01.541Z,86.5
2023-08-08T04:26:00.588Z,86.8
2023-08-08T04:28:02.074Z,86.4
2023-08-08T04:30:01.233Z,86.1
2023-08-08T04:32:00.883Z,85.5
2023-08-08T04:34:02.276Z,85.6
2023-08-08T04:36:00.670Z,85.1
2023-08-08T04:38:00.767Z,84.6
2023-08-08T04:40:01.079Z,84.3
2023-08-08T04:42:01.369Z,84.2
2023-08-08T04:44:00.783Z,84.5
2023-08-08T04:46:00.700Z,84.2
2023-08-08T04:48:00.620Z,85.7
2023-08-08T04:50:00.848Z,85.6
2023-08-08T04:52:01.267Z,85.3
2023-08-08T04:54:00.872Z,85.5
2023-08-08T04:56:00.750Z,85.2
2023-08-08T04:58:01.194Z,84.7
2023-08-08T05:00:00.662Z,85.1
2023-08-08T05:02:00.975Z,85.5
2023-08-08T05:04:00.910Z,84.8
2023-08-08T05:06:00.560Z,85.5
2023-08-08T05:08:00.555Z,85.7
2023-08-08T05:10:00.707Z,86.6
2023-08-08T05:12:00.982Z,86.3
2023-08-08T05:14:00.679Z,86.7
2023-08-08T05:16:01.290Z,86.0
2023-08-08T05:18:00.706Z,85.4
2023-08-08T05:20:00.766Z,84.7
2023-08-08T05:22:01.328Z,84.4
2023-08-08T05:24:01.172Z,85.0
2023-08-08T05:26:00.595Z,84.7
2023-08-08T05:28:00.866Z,84.2
2023-08-08T05:30:00.751Z,84.1
2023-08-08T05:32:00.786Z,84.3
2023-08-08T05:34:00.695Z,83.7
2023-08-08T05:36:00.989Z,82.9
2023-08-08T05:38:01.027Z,82.7
2023-08-08T05:40:00.762Z,82.7
2023-08-08T05:42:00.567Z,81.8
2023-08-08T05:44:01.226Z,81.3
2023-08-08T05:46:00.760Z,80.9
2023-08-08T05:48:00.627Z,80.4
2023-08-08T05:50:00.766Z,79.4
2023-08-08T05:52:01.825Z,79.2
2023-08-08T05:54:02.306Z,77.9
2023-08-08T05:56:00.707Z,77.6
2023-08-08T05:58:01.283Z,76.5
2023-08-08T06:00:03.324Z,76.4
2023-08-08T06:02:01.056Z,75.2
2023-08-08T06:04:01.042Z,74.9
2023-08-08T06:06:00.567Z,75.7
2023-08-08T06:08:01.011Z,75.6
2023-08-08T06:10:00.724Z,75.4
2023-08-08T06:12:00.919Z,74.4
2023-08-08T06:14:00.746Z,74.7
2023-08-08T06:16:01.305Z,73.8
2023-08-08T06:18:00.632Z,73.0
2023-08-08T06:20:01.241Z,72.7
2023-08-08T06:22:00.894Z,72.7
2023-08-08T06:24:01.092Z,72.9
2023-08-08T06:26:00.596Z,71.4
2023-08-08T06:28:00.796Z,70.9
2023-08-08T06:30:00.686Z,70.5
2023-08-08T06:32:00.803Z,71.1
2023-08-08T06:34:00.568Z,69.8
2023-08-08T06:36:02.034Z,70.5
2023-08-08T06:38:00.568Z,69.9
2023-08-08T06:40:01.025Z,68.8
2023-08-08T06:42:00.863Z,69.0
2023-08-08T06:44:00.706Z,68.9
2023-08-08T06:46:00.906Z,67.3
2023-08-08T06:48:00.844Z,67.8
2023-08-08T06:50:00.715Z,65.8
2023-08-08T06:52:01.176Z,65.4
2023-08-08T06:54:00.800Z,66.5
2023-08-08T06:56:00.557Z,66.6
2023-08-08T06:58:00.986Z,64.0
2023-08-08T07:00:01.028Z,64.3
2023-08-08T07:02:00.690Z,64.6
2023-08-08T07:04:00.732Z,62.6
2023-08-08T07:06:00.600Z,62.8
2023-08-08T07:08:00.614Z,62.7
2023-08-08T07:10:00.808Z,64.0
2023-08-08T07:12:01.084Z,62.2
2023-08-08T07:14:00.955Z,63.5
2023-08-08T07:16:01.691Z,63.2
2023-08-08T07:18:00.907Z,63.0
2023-08-08T07:20:00.825Z,63.1
2023-08-08T07:22:00.960Z,61.9
2023-08-08T07:24:00.679Z,61.6
2023-08-08T07:26:00.806Z,60.4
2023-08-08T07:28:00.789Z,60.5
2023-08-08T07:30:00.601Z,60.0
2023-08-08T07:32:03.345Z,60.6
2023-08-08T07:34:00.568Z,60.1
2023-08-08T07:36:00.553Z,60.2
2023-08-08T07:38:00.839Z,60.2
2023-08-08T07:40:00.844Z,60.3
2023-08-08T07:42:00.785Z,59.8
2023-08-08T07:44:00.568Z,59.2
2023-08-08T07:46:01.193Z,60.0
2023-08-08T07:48:00.624Z,59.8
2023-08-08T07:50:00.703Z,59.4
2023-08-08T07:52:01.419Z,59.6
2023-08-08T07:54:00.766Z,59.4
2023-08-08T07:56:00.637Z,58.5
2023-08-08T07:58:00.943Z,58.5
2023-08-08T08:00:00.857Z,58.0
2023-08-08T08:02:00.649Z,57.6
2023-08-08T08:04:00.981Z,58.5
2023-08-08T08:06:00.566Z,58.1
2023-08-08T08:08:00.766Z,57.8
2023-08-08T08:10:00.721Z,57.9
2023-08-08T08:12:01.292Z,57.8
2023-08-08T08:14:00.862Z,57.1
2023-08-08T08:16:01.045Z,56.1
2023-08-08T08:18:00.660Z,57.1
2023-08-08T08:20:00.651Z,57.0
2023-08-08T08:22:00.919Z,57.7
2023-08-08T08:24:01.855Z,58.7
2023-08-08T08:26:00.815Z,58.6
2023-08-08T08:28:01.013Z,57.6
2023-08-08T08:30:01.138Z,58.3
2023-08-08T08:32:01.138Z,58.6
2023-08-08T08:34:00.601Z,58.8
2023-08-08T08:36:00.940Z,59.2
2023-08-08T08:38:00.590Z,59.4
2023-08-08T08:40:01.294Z,59.5
2023-08-08T08:42:02.136Z,58.9
2023-08-08T08:44:01.226Z,58.8
2023-08-08T08:46:01.410Z,59.5
2023-08-08T08:48:01.584Z,59.9
2023-08-08T08:50:00.894Z,60.3
2023-08-08T08:52:01.362Z,59.1
2023-08-08T08:54:00.611Z,59.0
2023-08-08T08:56:01.659Z,58.7
2023-08-08T08:58:01.599Z,58.8
2023-08-08T09:00:00.970Z,59.4
2023-08-08T09:02:01.240Z,59.9
2023-08-08T09:04:01.946Z,59.3
2023-08-08T09:06:01.390Z,59.0
2023-08-08T09:08:00.812Z,60.1
2023-08-08T09:10:00.612Z,59.2
2023-08-08T09:12:03.421Z,58.7
2023-08-08T09:14:00.897Z,58.5
2023-08-08T09:16:00.753Z,59.0
2023-08-08T09:18:01.161Z,59.1
2023-08-08T09:20:00.949Z,59.3
2023-08-08T09:22:01.926Z,60.1
2023-08-08T09:24:00.600Z,60.2
2023-08-08T09:26:00.695Z,59.2
2023-08-08T09:28:01.063Z,59.6
2023-08-08T09:30:01.787Z,58.3
2023-08-08T09:32:02.928Z,56.6
2023-08-08T09:34:02.788Z,56.2
2023-08-08T09:36:00.590Z,57.1
2023-08-08T09:38:00.787Z,55.1
2023-08-08T09:40:02.923Z,55.6
2023-08-08T09:42:01.772Z,54.9
2023-08-08T09:44:00.605Z,54.3
2023-08-08T09:46:01.608Z,53.0
2023-08-08T09:48:01.170Z,53.5
2023-08-08T09:50:02.053Z,53.4
2023-08-08T09:52:02.077Z,54.1
2023-08-08T09:54:01.027Z,53.1
2023-08-08T09:56:03.198Z,53.2
2023-08-08T09:58:02.351Z,52.2
2023-08-08T10:00:01.809Z,52.9
2023-08-08T10:02:01.997Z,53.8
2023-08-08T10:04:02.957Z,52.6
2023-08-08T10:06:01.360Z,53.0
2023-08-08T10:08:00.763Z,53.4
2023-08-08T10:10:00.664Z,53.9
2023-08-08T10:12:01.976Z,53.8
2023-08-08T10:14:02.391Z,54.5
2023-08-08T10:16:07.792Z,54.5
2023-08-08T10:18:01.222Z,53.7
2023-08-08T10:20:00.905Z,54.6
2023-08-08T10:22:04.929Z,53.9
2023-08-08T10:24:02.349Z,53.3
2023-08-08T10:26:01.279Z,53.9
2023-08-08T10:28:09.081Z,53.4
2023-08-08T10:30:04.301Z,54.0
2023-08-08T10:32:03.367Z,52.3
2023-08-08T10:34:02.933Z,53.6
2023-08-08T10:36:02.476Z,53.3
2023-08-08T10:38:00.735Z,51.9
2023-08-08T10:40:01.829Z,52.9
2023-08-08T10:42:04.368Z,54.5
2023-08-08T10:44:00.951Z,52.3
2023-08-08T10:46:12.908Z,52.6
2023-08-08T10:48:08.104Z,52.1
2023-08-08T10:50:05.515Z,52.0
2023-08-08T10:52:03.288Z,51.5
2023-08-08T10:54:03.682Z,50.6
2023-08-08T10:56:02.537Z,50.0
2023-08-08T10:58:06.059Z,50.8
2023-08-08T11:00:18.823Z,50.2
2023-08-08T11:02:01.842Z,49.9
2023-08-08T11:04:01.121Z,49.9
2023-08-08T11:06:01.308Z,50.8
2023-08-08T11:08:02.249Z,50.7
2023-08-08T11:10:00.909Z,50.7
2023-08-08T11:12:01.181Z,51.0
2023-08-08T11:14:09.276Z,50.4
2023-08-08T11:16:00.813Z,49.9
2023-08-08T11:18:01.499Z,51.4
2023-08-08T11:20:00.976Z,50.7
2023-08-08T11:22:00.807Z,50.3
2023-08-08T11:24:01.426Z,50.2
2023-08-08T11:28:00.605Z,49.2
2023-08-08T11:30:01.043Z,49.1
2023-08-08T11:32:01.038Z,49.1
2023-08-08T11:34:01.470Z,50.0
2023-08-08T11:36:01.997Z,50.8
2023-08-08T11:38:02.087Z,49.9
2023-08-08T11:40:01.686Z,50.1
2023-08-08T11:42:00.907Z,48.8
2023-08-08T11:44:02.236Z,48.8
2023-08-08T11:46:00.627Z,48.9
2023-08-08T11:48:01.749Z,49.1
2023-08-08T11:50:04.158Z,48.8
2023-08-08T11:52:00.885Z,50.2
2023-08-08T11:54:02.801Z,49.0
2023-08-08T11:56:01.260Z,49.2
2023-08-08T11:58:01.601Z,49.4
2023-08-08T12:00:03.130Z,47.8
2023-08-08T12:02:01.333Z,47.5
2023-08-08T12:04:05.551Z,46.3
2023-08-08T12:06:00.810Z,45.5
2023-08-08T12:08:00.860Z,46.2
2023-08-08T12:10:00.726Z,47.2
2023-08-08T12:12:01.729Z,46.6
2023-08-08T12:14:01.009Z,46.7
2023-08-08T12:16:01.263Z,48.3
2023-08-08T12:18:02.030Z,47.7
2023-08-08T12:20:00.859Z,47.0
2023-08-08T12:22:00.627Z,47.9
2023-08-08T12:24:01.434Z,46.5
2023-08-08T12:26:04.048Z,47.5
2023-08-08T12:28:02.056Z,47.7
2023-08-08T12:30:01.060Z,46.8
2023-08-08T12:32:00.728Z,46.4
2023-08-08T12:34:00.934Z,47.5
2023-08-08T12:36:01.130Z,47.8
2023-08-08T12:38:00.823Z,47.5
2023-08-08T12:40:00.624Z,48.4
2023-08-08T12:42:00.750Z,47.1
2023-08-08T12:44:00.699Z,48.6
2023-08-08T12:46:01.135Z,48.9
2023-08-08T12:48:00.921Z,49.1
2023-08-08T12:50:00.639Z,49.9
2023-08-08T12:52:00.680Z,50.2
2023-08-08T12:54:00.975Z,49.2
2023-08-08T12:56:01.006Z,49.4
2023-08-08T12:58:01.354Z,49.6
2023-08-08T13:00:01.040Z,50.1
2023-08-08T13:02:01.058Z,49.5
2023-08-08T13:04:16.591Z,49.6
2023-08-08T13:06:00.748Z,50.7
2023-08-08T13:08:01.153Z,51.3
2023-08-08T13:10:00.695Z,52.0
2023-08-08T13:12:01.480Z,51.1
2023-08-08T13:14:00.572Z,51.1
2023-08-08T13:16:00.713Z,51.4
2023-08-08T13:18:00.845Z,52.2
2023-08-08T13:20:00.818Z,51.1
2023-08-08T13:22:00.921Z,51.2
2023-08-08T13:24:00.870Z,51.1
2023-08-08T13:26:00.566Z,50.1
2023-08-08T13:28:00.763Z,50.1
2023-08-08T13:30:00.960Z,50.4
2023-08-08T13:32:00.825Z,48.6
2023-08-08T13:34:00.686Z,49.7
2023-08-08T13:36:01.758Z,50.2
2023-08-08T13:38:00.569Z,48.9
2023-08-08T13:40:00.769Z,49.3
2023-08-08T13:42:01.321Z,50.3
2023-08-08T13:44:00.633Z,50.0
2023-08-08T13:46:00.612Z,50.2
2023-08-08T13:48:01.166Z,50.6
2023-08-08T13:50:00.565Z,51.4
2023-08-08T13:52:00.998Z,51.7
2023-08-08T13:54:00.701Z,50.5
2023-08-08T13:56:01.062Z,50.7
2023-08-08T13:58:00.609Z,50.6
2023-08-08T14:00:00.922Z,51.6
2023-08-08T14:02:01.057Z,51.1
2023-08-08T14:04:00.753Z,51.2
2023-08-08T14:06:00.735Z,51.7
2023-08-08T14:08:00.761Z,51.3
2023-08-08T14:10:00.976Z,51.5
2023-08-08T14:12:01.376Z,51.3
2023-08-08T14:14:00.589Z,51.5
2023-08-08T14:16:00.705Z,52.0
2023-08-08T14:18:00.805Z,51.6
2023-08-08T14:20:00.816Z,50.7
2023-08-08T14:22:01.027Z,51.1
2023-08-08T14:24:00.860Z,51.0
2023-08-08T14:26:00.764Z,51.6
2023-08-08T14:28:00.691Z,50.9
2023-08-08T14:30:02.414Z,51.3
2023-08-08T14:32:01.523Z,50.3
2023-08-08T14:34:00.724Z,51.4
2023-08-08T14:36:01.116Z,50.7
2023-08-08T14:38:01.236Z,50.0
2023-08-08T14:40:00.910Z,51.0
2023-08-08T14:42:01.579Z,50.5
2023-08-08T14:44:00.609Z,50.6
2023-08-08T14:46:00.786Z,49.8
2023-08-08T14:48:00.899Z,52.2
2023-08-08T14:50:00.673Z,52.0
2023-08-08T14:52:01.237Z,52.4
2023-08-08T14:54:01.075Z,52.4
2023-08-08T14:56:00.643Z,53.3
2023-08-08T14:58:00.779Z,53.7
2023-08-08T15:00:00.851Z,53.5
2023-08-08T15:02:00.749Z,53.2
2023-08-08T15:04:01.226Z,53.6
2023-08-08T15:06:00.876Z,54.1
2023-08-08T15:08:00.705Z,53.6
2023-08-08T15:10:00.869Z,53.8
2023-08-08T15:12:00.962Z,54.0
2023-08-08T15:14:01.034Z,54.2
2023-08-08T15:16:01.024Z,55.0
2023-08-08T15:18:00.911Z,55.1
2023-08-08T15:20:00.796Z,55.2
2023-08-08T15:22:00.690Z,56.0
2023-08-08T15:24:00.965Z,57.1
2023-08-08T15:26:00.580Z,56.0
2023-08-08T15:28:00.662Z,55.8
2023-08-08T15:30:00.628Z,55.6
2023-08-08T15:32:00.722Z,56.2
2023-08-08T15:34:00.580Z,55.9
2023-08-08T15:36:01.043Z,55.4
2023-08-08T15:38:00.853Z,55.8
2023-08-08T15:40:00.648Z,55.7
2023-08-08T15:42:01.141Z,55.3
2023-08-08T15:44:00.644Z,55.0
2023-08-08T15:46:01.984Z,54.6
2023-08-08T15:48:01.226Z,54.8
2023-08-08T15:50:00.611Z,54.3
2023-08-08T15:52:00.570Z,54.9
2023-08-08T15:54:00.609Z,54.1
2023-08-08T15:56:01.106Z,54.3
2023-08-08T15:58:00.751Z,54.5
2023-08-08T16:00:01.948Z,54.8
2023-08-08T16:02:00.685Z,55.1
2023-08-08T16:04:01.149Z,55.8
2023-08-08T16:06:01.102Z,55.1
2023-08-08T16:08:01.053Z,55.6
2023-08-08T16:10:00.749Z,54.3
2023-08-08T16:12:00.896Z,54.2
2023-08-08T16:14:00.795Z,55.0
2023-08-08T16:16:00.597Z,55.1
2023-08-08T16:18:00.598Z,55.1
2023-08-08T16:20:01.433Z,55.2
2023-08-08T16:22:00.745Z,56.2
2023-08-08T16:24:00.874Z,55.9
2023-08-08T16:26:00.686Z,55.5
2023-08-08T16:28:00.935Z,57.4
2023-08-08T16:30:01.003Z,58.4
2023-08-08T16:32:00.749Z,59.8
2023-08-08T16:34:00.677Z,59.2
2023-08-08T16:36:00.978Z,60.4
2023-08-08T16:38:00.894Z,61.0
2023-08-08T16:40:01.473Z,60.7
2023-08-08T16:42:01.242Z,60.3
2023-08-08T16:44:02.436Z,59.4
2023-08-08T16:46:00.558Z,59.7
2023-08-08T16:48:00.882Z,60.5
2023-08-08T16:50:00.662Z,60.8
2023-08-08T16:52:01.385Z,60.6
2023-08-08T16:54:00.747Z,60.6
2023-08-08T16:56:00.566Z,59.6
2023-08-08T16:58:00.708Z,58.3
2023-08-08T17:00:00.963Z,58.9
2023-08-08T17:02:01.075Z,58.9
2023-08-08T17:04:00.797Z,59.4
2023-08-08T17:06:00.620Z,61.1
2023-08-08T17:08:01.051Z,59.4
2023-08-08T17:10:00.583Z,59.6
2023-08-08T17:12:00.938Z,58.4
2023-08-08T17:14:00.791Z,58.1
2023-08-08T17:16:00.576Z,58.4
2023-08-08T17:18:00.667Z,57.7
2023-08-08T17:20:01.125Z,58.1
2023-08-08T17:22:00.870Z,57.9
2023-08-08T17:24:01.374Z,58.4
2023-08-08T17:26:00.777Z,58.3
2023-08-08T17:28:01.435Z,58.1
2023-08-08T17:30:01.210Z,58.3
2023-08-08T17:32:01.171Z,58.3
2023-08-08T17:34:00.819Z,57.7
2023-08-08T17:36:01.080Z,57.8
2023-08-08T17:38:00.697Z,58.0
2023-08-08T17:40:00.852Z,58.7
2023-08-08T17:42:00.931Z,59.0
2023-08-08T17:44:01.092Z,58.8
2023-08-08T17:46:00.772Z,60.3
2023-08-08T17:48:00.967Z,60.0
2023-08-08T17:50:01.008Z,59.5
2023-08-08T17:52:01.114Z,59.4
2023-08-08T17:54:00.965Z,60.9
2023-08-08T17:56:00.618Z,62.0
2023-08-08T17:58:00.661Z,61.5
2023-08-08T18:00:00.867Z,61.4
2023-08-08T18:02:01.275Z,60.8
2023-08-08T18:04:00.626Z,61.3
2023-08-08T18:06:00.647Z,61.4
2023-08-08T18:08:00.573Z,62.1
2023-08-08T18:10:00.728Z,62.4
2023-08-08T18:12:01.246Z,62.6
2023-08-08T18:14:01.156Z,61.8
2023-08-08T18:16:01.308Z,61.7
2023-08-08T18:18:00.712Z,61.9
2023-08-08T18:20:00.656Z,61.4
2023-08-08T18:22:01.092Z,61.5
2023-08-08T18:24:00.897Z,61.5
2023-08-08T18:26:00.632Z,61.8
2023-08-08T18:28:01.042Z,61.5
2023-08-08T18:30:01.535Z,61.6
2023-08-08T18:32:01.170Z,62.4
2023-08-08T18:34:01.910Z,63.3
2023-08-08T18:36:01.094Z,63.3
2023-08-08T18:38:00.622Z,63.4
2023-08-08T18:40:01.388Z,63.3
2023-08-08T18:42:00.981Z,63.6
2023-08-08T18:44:00.686Z,63.2
2023-08-08T18:46:00.664Z,63.4
2023-08-08T18:48:00.951Z,63.7
2023-08-08T18:50:00.736Z,64.0
2023-08-08T18:52:01.481Z,64.3
2023-08-08T18:54:00.738Z,64.5
2023-08-08T18:56:00.721Z,65.2
2023-08-08T18:58:00.933Z,64.8
2023-08-08T19:00:01.052Z,64.9
2023-08-08T19:02:01.349Z,65.9
2023-08-08T19:04:00.886Z,67.2
2023-08-08T19:06:00.833Z,68.6
2023-08-08T19:08:00.847Z,68.4
2023-08-08T19:10:00.587Z,68.2
2023-08-08T19:12:01.084Z,68.5
2023-08-08T19:14:00.751Z,68.9
2023-08-08T19:16:00.753Z,68.7
2023-08-08T19:18:00.797Z,70.4
2023-08-08T19:20:02.376Z,71.1
2023-08-08T19:22:00.800Z,70.5
2023-08-08T19:24:00.993Z,70.7
2023-08-08T19:26:01.644Z,71.3
2023-08-08T19:28:00.776Z,70.1
2023-08-08T19:30:00.625Z,71.1
2023-08-08T19:32:01.046Z,70.2
2023-08-08T19:34:07.281Z,70.1
2023-08-08T19:36:00.838Z,69.4
2023-08-08T19:38:00.695Z,68.8
2023-08-08T19:40:01.184Z,68.8
2023-08-08T19:42:00.920Z,69.2
2023-08-08T19:44:00.600Z,70.2
2023-08-08T19:46:00.844Z,70.1
2023-08-08T19:48:00.891Z,69.9
2023-08-08T19:50:00.598Z,69.6
2023-08-08T19:52:00.879Z,69.5
2023-08-08T19:54:00.702Z,70.3
2023-08-08T19:56:00.576Z,69.9
2023-08-08T19:58:00.930Z,70.2
2023-08-08T20:00:01.254Z,69.6
2023-08-08T20:02:00.947Z,69.3
2023-08-08T20:04:01.013Z,69.3
2023-08-08T20:06:01.047Z,69.4
2023-08-08T20:08:00.599Z,69.8
2023-08-08T20:10:00.666Z,69.6
2023-08-08T20:12:01.179Z,69.2
2023-08-08T20:14:00.596Z,69.7
2023-08-08T20:16:00.701Z,69.7
2023-08-08T20:18:00.674Z,69.8
2023-08-08T20:20:00.750Z,70.1
2023-08-08T20:22:00.607Z,69.5
2023-08-08T20:24:01.971Z,69.9
2023-08-08T20:26:00.775Z,70.6
2023-08-08T20:28:00.602Z,70.7
2023-08-08T20:30:01.111Z,70.7
2023-08-08T20:32:01.081Z,70.6
2023-08-08T20:34:00.749Z,71.3
2023-08-08T20:36:00.853Z,71.9
2023-08-08T20:38:00.692Z,72.3
2023-08-08T20:40:00.838Z,72.3
2023-08-08T20:42:00.942Z,72.6
2023-08-08T20:44:00.609Z,72.4
2023-08-08T20:46:01.060Z,73.4
2023-08-08T20:48:01.064Z,73.3
2023-08-08T20:50:00.914Z,73.3
2023-08-08T20:52:01.051Z,73.4
2023-08-08T20:54:00.697Z,73.8
2023-08-08T20:56:01.585Z,74.5
2023-08-08T20:58:00.584Z,75.0
2023-08-08T21:00:00.788Z,75.1
2023-08-08T21:02:00.848Z,75.9
2023-08-08T21:04:00.646Z,75.9
2023-08-08T21:06:00.581Z,75.8
2023-08-08T21:08:00.587Z,76.0
2023-08-08T21:10:01.006Z,76.5
2023-08-08T21:12:00.811Z,76.9
2023-08-08T21:14:00.842Z,77.4
2023-08-08T21:16:00.569Z,78.7
2023-08-08T21:18:00.635Z,79.4
2023-08-08T21:20:00.737Z,79.9
2023-08-08T21:22:00.588Z,81.4
2023-08-08T21:24:00.977Z,82.0
2023-08-08T21:26:00.674Z,82.9
2023-08-08T21:28:00.621Z,84.4
2023-08-08T21:30:00.887Z,85.3
2023-08-08T21:32:00.703Z,86.3
2023-08-08T21:34:00.609Z,87.4
2023-08-08T21:36:00.868Z,88.8
2023-08-08T21:38:00.653Z,89.4
2023-08-08T21:40:00.861Z,90.2
2023-08-08T21:42:00.572Z,91.7
2023-08-08T21:44:00.586Z,92.6
2023-08-08T21:46:00.575Z,92.4
2023-08-08T21:48:00.973Z,93.6
2023-08-08T21:50:01.153Z,94.1
2023-08-08T21:52:01.227Z,94.2
2023-08-08T21:54:00.569Z,93.9
2023-08-08T21:56:00.687Z,93.6
2023-08-08T21:58:00.602Z,93.2
2023-08-08T22:00:01.046Z,94.3
2023-08-08T22:02:00.893Z,94.7
2023-08-08T22:04:00.598Z,95.7
2023-08-08T22:06:00.694Z,94.8
2023-08-08T22:08:01.350Z,94.6
2023-08-08T22:10:00.779Z,95.7
2023-08-08T22:12:00.791Z,96.1
2023-08-08T22:14:02.037Z,96.6
2023-08-08T22:16:00.697Z,97.9
2023-08-08T22:18:10.692Z,98.1
2023-08-08T22:20:00.882Z,97.3
2023-08-08T22:22:00.558Z,99.4
2023-08-08T22:24:00.830Z,99.7
2023-08-08T22:26:00.835Z,99.7
2023-08-08T22:28:00.864Z,100.0
2023-08-08T22:30:00.662Z,100.0
2023-08-08T22:32:00.668Z,100.0
2023-08-08T22:34:00.777Z,100.0
2023-08-08T22:36:00.842Z,100.0
2023-08-08T22:38:00.621Z,100.0
2023-08-08T22:40:00.886Z,100.0
2023-08-08T22:42:00.575Z,100.0
2023-08-08T22:44:00.850Z,100.0
2023-08-08T22:46:01.780Z,100.0
2023-08-08T22:48:00.752Z,100.0
2023-08-08T22:50:01.160Z,100.0
2023-08-08T22:52:01.011Z,100.0
2023-08-08T22:54:00.647Z,100.0
2023-08-08T22:56:00.637Z,100.0
2023-08-08T22:58:00.552Z,100.0
2023-08-08T23:00:00.867Z,100.0
2023-08-08T23:02:00.775Z,100.0
2023-08-08T23:04:00.571Z,100.0
2023-08-08T23:06:00.640Z,100.0
2023-08-08T23:08:02.444Z,100.0
2023-08-08T23:10:00.736Z,100.0
2023-08-08T23:12:00.845Z,100.0
2023-08-08T23:14:00.813Z,100.0
2023-08-08T23:16:00.613Z,100.0
2023-08-08T23:18:00.587Z,100.0
2023-08-08T23:20:00.613Z,100.0
2023-08-08T23:22:00.684Z,100.0
2023-08-08T23:24:01.003Z,100.0
2023-08-08T23:26:00.725Z,100.0
2023-08-08T23:28:01.056Z,100.0
2023-08-08T23:30:01.163Z,100.0
2023-08-08T23:32:00.624Z,100.0
2023-08-08T23:34:00.946Z,100.0
2023-08-08T23:36:00.726Z,100.0
2023-08-08T23:38:00.766Z,100.0
2023-08-08T23:40:00.848Z,100.0
2023-08-08T23:42:00.648Z,100.0
2023-08-08T23:44:00.595Z,100.0
2023-08-08T23:46:00.828Z,100.0
2023-08-08T23:48:00.824Z,100.0
2023-08-08T23:50:00.851Z,100.0
2023-08-08T23:52:00.828Z,100.0
2023-08-08T23:54:02.698Z,100.0
2023-08-08T23:56:00.590Z,100.0
2023-08-08T23:58:00.595Z,100.0
