createdAt,value
2023-05-04T00:00:34.178Z,4.30
2023-05-04T00:03:10.221Z,4.73
2023-05-04T00:05:46.146Z,4.33
2023-05-04T00:08:22.036Z,4.10
2023-05-04T00:10:57.999Z,4.10
2023-05-04T00:13:33.825Z,3.43
2023-05-04T00:16:11.014Z,3.87
2023-05-04T00:18:47.134Z,3.90
2023-05-04T00:21:23.077Z,4.00
2023-05-04T00:23:59.036Z,3.57
2023-05-04T00:26:34.916Z,4.63
2023-05-04T00:29:10.944Z,4.37
2023-05-04T00:31:46.998Z,3.60
2023-05-04T00:34:22.927Z,4.77
2023-05-04T00:36:58.769Z,5.20
2023-05-04T00:39:37.269Z,3.63
2023-05-04T00:42:13.136Z,4.83
2023-05-04T00:44:48.975Z,3.53
2023-05-04T00:47:25.029Z,3.47
2023-05-04T00:50:01.037Z,4.30
2023-05-04T00:52:38.582Z,4.80
2023-05-04T00:55:15.021Z,3.87
2023-05-04T00:57:51.718Z,4.63
2023-05-04T01:00:27.737Z,3.70
2023-05-04T01:03:03.762Z,3.63
2023-05-04T01:05:50.027Z,3.97
2023-05-04T01:08:32.546Z,4.20
2023-05-04T01:11:13.482Z,4.17
2023-05-04T01:13:51.818Z,3.80
2023-05-04T01:16:27.723Z,4.50
2023-05-04T01:19:03.981Z,4.50
2023-05-04T01:21:40.027Z,4.30
2023-05-04T01:24:16.284Z,4.67
2023-05-04T01:26:59.525Z,5.00
2023-05-04T01:30:17.879Z,6.00
2023-05-04T01:32:54.739Z,5.00
2023-05-04T01:35:30.816Z,6.07
2023-05-04T01:38:06.858Z,5.00
2023-05-04T01:40:42.718Z,6.20
2023-05-04T01:43:18.589Z,5.47
2023-05-04T01:45:54.575Z,5.40
2023-05-04T01:48:30.498Z,8.97
2023-05-04T01:51:06.409Z,5.43
2023-05-04T01:53:42.285Z,4.90
2023-05-04T01:56:18.828Z,5.70
2023-05-04T01:58:54.634Z,7.97
2023-05-04T02:01:30.577Z,5.33
2023-05-04T02:04:06.494Z,5.73
2023-05-04T02:06:42.439Z,6.77
2023-05-04T02:09:18.225Z,5.70
2023-05-04T02:11:54.020Z,5.87
2023-05-04T02:14:30.360Z,5.90
2023-05-04T02:17:06.951Z,5.73
2023-05-04T02:19:42.724Z,5.73
2023-05-04T02:22:18.540Z,5.53
2023-05-04T02:24:54.322Z,6.17
2023-05-04T02:27:30.177Z,5.90
2023-05-04T02:30:07.050Z,5.23
2023-05-04T02:32:43.181Z,5.00
2023-05-04T02:35:19.143Z,4.73
2023-05-04T02:37:54.919Z,5.57
2023-05-04T02:40:30.739Z,5.53
2023-05-04T02:43:06.561Z,5.60
2023-05-04T02:45:43.791Z,5.03
2023-05-04T02:48:19.643Z,5.00
2023-05-04T02:50:56.379Z,5.43
2023-05-04T02:53:32.234Z,6.23
2023-05-04T02:56:08.310Z,6.10
2023-05-04T02:58:44.111Z,6.00
2023-05-04T03:01:19.963Z,6.47
2023-05-04T03:03:55.823Z,5.30
2023-05-04T03:06:31.922Z,7.80
2023-05-04T03:09:07.698Z,8.07
2023-05-04T03:11:44.340Z,7.67
2023-05-04T03:14:20.177Z,7.60
2023-05-04T03:16:56.080Z,5.80
2023-05-04T03:19:32.086Z,7.87
2023-05-04T03:22:07.876Z,5.97
2023-05-04T03:24:43.693Z,9.03
2023-05-04T03:27:19.771Z,6.27
2023-05-04T03:29:55.622Z,6.23
2023-05-04T03:32:31.748Z,6.93
2023-05-04T03:35:09.108Z,6.50
2023-05-04T03:37:45.210Z,6.97
2023-05-04T03:40:22.959Z,8.40
2023-05-04T03:43:00.820Z,8.63
2023-05-04T03:45:36.955Z,6.47
2023-05-04T03:48:12.808Z,7.90
2023-05-04T03:50:48.638Z,5.97
2023-05-04T03:53:25.438Z,7.43
2023-05-04T03:56:02.264Z,9.30
2023-05-04T03:58:39.392Z,7.60
2023-05-04T04:01:15.188Z,6.93
2023-05-04T04:03:51.067Z,7.40
2023-05-04T04:06:28.794Z,7.63
2023-05-04T04:09:05.250Z,7.90
2023-05-04T04:11:41.182Z,7.93
2023-05-04T04:14:17.069Z,7.33
2023-05-04T04:16:52.989Z,9.80
2023-05-04T04:19:29.037Z,9.70
2023-05-04T04:22:05.748Z,7.87
2023-05-04T04:24:41.616Z,10.13
2023-05-04T04:27:17.637Z,8.60
2023-05-04T04:29:53.747Z,8.00
2023-05-04T04:32:29.788Z,8.87
2023-05-04T04:35:06.824Z,9.43
2023-05-04T04:37:42.657Z,8.67
2023-05-04T04:40:33.727Z,8.70
2023-05-04T04:43:10.139Z,9.73
2023-05-04T04:45:46.794Z,10.53
2023-05-04T04:48:25.723Z,7.93
2023-05-04T04:51:01.632Z,9.33
2023-05-04T04:53:37.587Z,9.70
2023-05-04T04:56:13.698Z,9.40
2023-05-04T04:58:50.786Z,10.27
2023-05-04T05:01:27.256Z,9.37
2023-05-04T05:04:03.358Z,9.37
2023-05-04T05:06:39.162Z,8.10
2023-05-04T05:09:15.097Z,8.80
2023-05-04T05:11:54.241Z,8.77
2023-05-04T05:14:31.708Z,11.77
2023-05-04T05:17:08.276Z,9.60
2023-05-04T05:19:44.951Z,10.20
2023-05-04T05:22:20.900Z,8.90
2023-05-04T05:24:56.981Z,7.93
2023-05-04T05:27:34.616Z,8.97
2023-05-04T05:30:11.447Z,7.93
2023-05-04T05:32:49.332Z,8.13
2023-05-04T05:35:25.464Z,8.57
2023-05-04T05:38:02.088Z,7.40
2023-05-04T05:40:38.078Z,8.93
2023-05-04T05:43:14.624Z,9.17
2023-05-04T05:45:50.559Z,8.87
2023-05-04T05:48:26.480Z,8.60
2023-05-04T05:51:02.796Z,9.40
2023-05-04T05:53:38.841Z,12.13
2023-05-04T05:56:14.975Z,8.67
2023-05-04T05:58:54.065Z,9.43
2023-05-04T06:01:29.980Z,10.73
2023-05-04T06:04:06.022Z,11.50
2023-05-04T06:06:44.337Z,12.03
2023-05-04T06:09:21.604Z,9.03
2023-05-04T06:11:57.905Z,12.43
2023-05-04T06:14:33.926Z,9.30
2023-05-04T06:17:10.042Z,10.57
2023-05-04T06:19:47.134Z,10.53
2023-05-04T06:22:24.733Z,11.03
2023-05-04T06:25:04.542Z,10.20
2023-05-04T06:27:43.248Z,10.50
2023-05-04T06:30:19.251Z,10.40
2023-05-04T06:32:55.110Z,8.13
2023-05-04T06:35:31.513Z,9.17
2023-05-04T06:38:07.442Z,9.87
2023-05-04T06:40:43.467Z,12.00
2023-05-04T06:43:19.287Z,10.37
2023-05-04T06:45:55.143Z,16.40
2023-05-04T06:48:31.670Z,9.80
2023-05-04T06:51:07.552Z,10.30
2023-05-04T06:53:43.677Z,10.43
2023-05-04T06:56:19.592Z,11.13
2023-05-04T06:58:55.637Z,9.20
2023-05-04T07:01:31.798Z,11.70
2023-05-04T07:04:07.890Z,9.50
2023-05-04T07:06:44.182Z,11.03
2023-05-04T07:09:20.287Z,12.37
2023-05-04T07:11:56.783Z,11.30
2023-05-04T07:14:32.722Z,10.50
2023-05-04T07:17:10.157Z,10.40
2023-05-04T07:19:46.770Z,12.73
2023-05-04T07:22:22.759Z,11.53
2023-05-04T07:24:59.488Z,10.37
2023-05-04T07:27:35.594Z,11.53
2023-05-04T07:30:12.016Z,10.80
2023-05-04T07:32:47.833Z,11.57
2023-05-04T07:35:23.838Z,9.97
2023-05-04T07:37:59.707Z,10.60
2023-05-04T07:40:35.532Z,11.03
2023-05-04T07:43:11.371Z,9.77
2023-05-04T07:45:47.325Z,10.87
2023-05-04T07:48:25.443Z,10.40
2023-05-04T07:51:02.386Z,9.60
2023-05-04T07:53:38.406Z,9.80
2023-05-04T07:56:14.297Z,9.27
2023-05-04T07:58:50.658Z,9.03
2023-05-04T08:01:26.494Z,9.60
2023-05-04T08:04:02.684Z,9.83
2023-05-04T08:06:39.711Z,7.67
2023-05-04T08:09:16.173Z,9.00
2023-05-04T08:11:52.533Z,8.70
2023-05-04T08:14:28.650Z,7.60
2023-05-04T08:17:04.478Z,8.67
2023-05-04T08:19:40.438Z,7.10
2023-05-04T08:22:16.491Z,7.10
2023-05-04T08:24:52.369Z,7.47
2023-05-04T08:27:28.301Z,7.03
2023-05-04T08:30:04.929Z,7.80
2023-05-04T08:32:41.033Z,6.93
2023-05-04T08:35:17.096Z,7.40
2023-05-04T08:37:52.966Z,6.70
2023-05-04T08:40:28.854Z,7.20
2023-05-04T08:43:04.668Z,5.87
2023-05-04T08:45:41.187Z,7.20
2023-05-04T08:48:17.254Z,7.73
2023-05-04T08:50:54.361Z,7.20
2023-05-04T08:53:31.925Z,6.83
2023-05-04T08:56:13.741Z,7.50
2023-05-04T08:58:51.510Z,5.13
2023-05-04T09:01:32.247Z,5.53
2023-05-04T09:04:08.590Z,5.73
2023-05-04T09:06:47.386Z,5.20
2023-05-04T09:09:28.661Z,6.53
2023-05-04T09:12:04.715Z,5.40
2023-05-04T09:14:41.493Z,3.90
2023-05-04T09:17:26.304Z,3.63
2023-05-04T09:20:03.850Z,4.20
2023-05-04T09:22:39.776Z,3.50
2023-05-04T09:25:16.032Z,4.03
2023-05-04T09:27:55.005Z,3.80
2023-05-04T09:30:30.932Z,4.33
2023-05-04T09:33:06.784Z,2.83
2023-05-04T09:35:45.384Z,4.97
2023-05-04T09:38:32.471Z,4.47
2023-05-04T09:41:08.803Z,3.80
2023-05-04T09:43:44.940Z,4.30
2023-05-04T09:46:21.662Z,4.07
2023-05-04T09:48:57.549Z,2.90
2023-05-04T09:51:33.530Z,4.00
2023-05-04T09:54:09.415Z,3.43
2023-05-04T09:56:49.580Z,4.30
2023-05-04T09:59:31.710Z,2.97
2023-05-04T10:02:21.680Z,3.80
2023-05-04T10:05:00.589Z,3.60
2023-05-04T10:07:39.297Z,3.37
2023-05-04T10:10:16.764Z,4.00
2023-05-04T10:12:52.685Z,3.40
2023-05-04T10:15:28.870Z,3.60
2023-05-04T10:18:50.091Z,3.10
2023-05-04T10:21:57.532Z,3.03
2023-05-04T10:25:08.284Z,3.87
2023-05-04T10:27:53.220Z,3.53
2023-05-04T10:30:29.404Z,2.80
2023-05-04T10:33:06.515Z,2.90
2023-05-04T10:35:55.262Z,3.10
2023-05-04T10:38:39.212Z,2.83
2023-05-04T10:41:19.455Z,5.13
2023-05-04T10:44:07.001Z,2.80
2023-05-04T10:46:42.913Z,2.47
2023-05-04T10:49:18.755Z,2.50
2023-05-04T10:52:11.918Z,2.63
2023-05-04T10:55:02.460Z,2.53
2023-05-04T10:57:55.370Z,3.33
2023-05-04T11:00:40.458Z,3.40
2023-05-04T11:03:16.483Z,2.10
2023-05-04T11:05:54.540Z,3.30
2023-05-04T11:08:30.580Z,3.20
2023-05-04T11:11:08.701Z,2.90
2023-05-04T11:13:48.683Z,3.20
2023-05-04T11:16:26.865Z,3.00
2023-05-04T11:19:12.564Z,2.70
2023-05-04T11:21:48.754Z,2.30
2023-05-04T11:24:25.970Z,2.03
2023-05-04T11:27:03.371Z,3.43
2023-05-04T11:29:39.222Z,2.57
2023-05-04T11:32:15.158Z,2.50
2023-05-04T11:34:51.338Z,2.80
2023-05-04T11:37:29.719Z,3.63
2023-05-04T11:40:22.298Z,3.07
2023-05-04T11:42:59.627Z,2.50
2023-05-04T11:45:36.617Z,2.60
2023-05-04T11:48:13.337Z,7.33
2023-05-04T11:50:49.223Z,2.97
2023-05-04T11:53:25.241Z,3.30
2023-05-04T11:56:04.975Z,3.00
2023-05-04T11:58:42.055Z,2.33
2023-05-04T12:01:17.955Z,2.37
2023-05-04T12:03:55.216Z,2.33
2023-05-04T12:06:33.312Z,3.40
2023-05-04T12:09:09.254Z,3.90
2023-05-04T12:11:55.522Z,2.90
2023-05-04T12:14:31.472Z,2.60
2023-05-04T12:17:07.363Z,2.90
2023-05-04T12:19:55.871Z,3.40
2023-05-04T12:22:35.887Z,2.40
2023-05-04T12:25:11.744Z,3.60
2023-05-04T12:27:48.221Z,2.60
2023-05-04T12:30:24.065Z,2.50
2023-05-04T12:32:59.991Z,2.40
2023-05-04T12:35:36.661Z,3.10
2023-05-04T12:38:12.544Z,3.33
2023-05-04T12:40:48.429Z,2.63
2023-05-04T12:43:24.779Z,2.60
2023-05-04T12:46:00.777Z,2.70
2023-05-04T12:48:36.683Z,3.40
2023-05-04T12:51:12.472Z,2.90
2023-05-04T12:53:48.265Z,2.53
2023-05-04T12:56:25.075Z,3.10
2023-05-04T12:59:00.852Z,3.23
2023-05-04T13:01:36.786Z,2.53
2023-05-04T13:04:12.753Z,3.90
2023-05-04T13:06:48.590Z,2.83
2023-05-04T13:09:24.502Z,3.53
2023-05-04T13:12:00.411Z,3.33
2023-05-04T13:14:39.562Z,3.53
2023-05-04T13:17:15.822Z,4.10
2023-05-04T13:19:51.601Z,3.43
2023-05-04T13:22:28.725Z,3.00
2023-05-04T13:25:05.784Z,2.60
2023-05-04T13:27:41.737Z,3.00
2023-05-04T13:30:18.259Z,3.10
2023-05-04T13:32:54.123Z,3.60
2023-05-04T13:35:29.919Z,2.87
2023-05-04T13:38:05.705Z,3.07
2023-05-04T13:40:43.433Z,6.70
2023-05-04T13:43:19.228Z,3.40
2023-05-04T13:45:56.957Z,3.00
2023-05-04T13:48:33.840Z,3.07
2023-05-04T13:51:09.787Z,4.97
2023-05-04T13:53:45.588Z,3.73
2023-05-04T13:56:21.359Z,4.47
2023-05-04T13:58:57.139Z,5.00
2023-05-04T14:01:33.021Z,2.93
2023-05-04T14:04:09.242Z,3.33
2023-05-04T14:06:49.793Z,3.53
2023-05-04T14:09:26.081Z,3.83
2023-05-04T14:12:02.604Z,3.00
2023-05-04T14:14:38.545Z,2.77
2023-05-04T14:17:14.328Z,3.60
2023-05-04T14:19:50.143Z,3.80
2023-05-04T14:22:25.970Z,2.90
2023-05-04T14:25:01.776Z,3.50
2023-05-04T14:27:37.549Z,4.20
2023-05-04T14:30:14.391Z,4.60
2023-05-04T14:32:55.045Z,3.67
2023-05-04T14:35:30.854Z,2.97
2023-05-04T14:38:06.668Z,2.80
2023-05-04T14:40:42.620Z,3.07
2023-05-04T14:43:18.447Z,3.40
2023-05-04T14:45:56.426Z,3.00
2023-05-04T14:48:32.499Z,2.40
2023-05-04T14:51:08.317Z,2.63
2023-05-04T14:53:46.338Z,2.43
2023-05-04T14:56:22.336Z,3.37
2023-05-04T14:59:01.104Z,2.60
2023-05-04T15:01:36.931Z,2.90
2023-05-04T15:04:13.498Z,2.90
2023-05-04T15:06:49.573Z,2.57
2023-05-04T15:09:25.522Z,3.80
2023-05-04T15:12:01.623Z,2.70
2023-05-04T15:14:37.671Z,4.03
2023-05-04T15:17:13.466Z,2.60
2023-05-04T15:19:49.266Z,3.50
2023-05-04T15:22:25.035Z,7.60
2023-05-04T15:25:01.741Z,9.00
2023-05-04T15:27:37.530Z,3.90
2023-05-04T15:30:14.002Z,3.40
2023-05-04T15:32:49.924Z,7.10
2023-05-04T15:35:25.731Z,4.03
2023-05-04T15:38:02.374Z,3.80
2023-05-04T15:40:38.164Z,4.27
2023-05-04T15:43:15.056Z,4.70
2023-05-04T15:45:53.677Z,4.50
2023-05-04T15:48:29.493Z,4.40
2023-05-04T15:51:12.117Z,5.20
2023-05-04T15:53:47.972Z,3.27
2023-05-04T15:56:23.752Z,5.97
2023-05-04T15:58:59.578Z,8.07
2023-05-04T16:01:35.512Z,6.40
2023-05-04T16:04:11.869Z,5.40
2023-05-04T16:06:47.817Z,4.50
2023-05-04T16:09:23.673Z,3.27
2023-05-04T16:11:59.436Z,3.40
2023-05-04T16:14:35.936Z,4.70
2023-05-04T16:17:11.689Z,3.60
2023-05-04T16:19:47.476Z,2.90
2023-05-04T16:22:23.272Z,2.93
2023-05-04T16:24:59.082Z,2.97
2023-05-04T16:27:34.886Z,2.67
2023-05-04T16:30:11.793Z,2.60
2023-05-04T16:32:47.607Z,3.20
2023-05-04T16:35:23.392Z,3.03
2023-05-04T16:37:59.197Z,2.90
2023-05-04T16:40:35.108Z,2.60
2023-05-04T16:43:10.969Z,2.97
2023-05-04T16:45:46.792Z,4.90
2023-05-04T16:48:22.585Z,2.73
2023-05-04T16:50:58.388Z,2.80
2023-05-04T16:53:37.006Z,3.13
2023-05-04T16:56:19.799Z,2.93
2023-05-04T16:58:55.806Z,3.13
2023-05-04T17:01:31.712Z,2.27
2023-05-04T17:04:08.866Z,2.63
2023-05-04T17:06:45.481Z,2.50
2023-05-04T17:09:21.371Z,2.63
2023-05-04T17:11:57.243Z,2.93
2023-05-04T17:14:34.701Z,2.57
2023-05-04T17:17:10.699Z,3.43
2023-05-04T17:19:46.483Z,3.03
2023-05-04T17:22:23.435Z,3.40
2023-05-04T17:24:59.285Z,2.80
2023-05-04T17:27:35.155Z,2.73
2023-05-04T17:30:11.779Z,6.77
2023-05-04T17:32:48.565Z,3.03
2023-05-04T17:35:26.217Z,3.00
2023-05-04T17:38:02.388Z,3.33
2023-05-04T17:40:38.294Z,3.33
2023-05-04T17:43:14.086Z,3.20
2023-05-04T17:45:49.925Z,2.30
2023-05-04T17:48:26.721Z,2.37
2023-05-04T17:51:02.656Z,2.27
2023-05-04T17:53:38.469Z,2.83
2023-05-04T17:56:14.526Z,2.37
2023-05-04T17:58:50.362Z,4.10
2023-05-04T18:01:26.744Z,2.90
2023-05-04T18:04:05.335Z,2.30
2023-05-04T18:06:41.143Z,2.83
2023-05-04T18:09:16.934Z,3.73
2023-05-04T18:11:52.703Z,3.40
2023-05-04T18:14:28.477Z,2.80
2023-05-04T18:17:04.261Z,2.60
2023-05-04T18:19:40.239Z,2.83
2023-05-04T18:22:16.050Z,2.97
2023-05-04T18:24:52.713Z,3.43
2023-05-04T18:27:35.427Z,2.40
2023-05-04T18:30:11.599Z,2.97
2023-05-04T18:32:47.397Z,3.10
2023-05-04T18:35:23.263Z,2.93
2023-05-04T18:37:59.062Z,3.20
2023-05-04T18:40:34.860Z,3.13
2023-05-04T18:43:10.649Z,4.20
2023-05-04T18:45:46.459Z,3.93
2023-05-04T18:48:22.568Z,3.83
2023-05-04T18:50:58.404Z,2.73
2023-05-04T18:53:34.224Z,3.30
2023-05-04T18:56:10.853Z,3.33
2023-05-04T18:58:46.676Z,3.80
2023-05-04T19:01:22.614Z,3.20
2023-05-04T19:03:58.483Z,3.70
2023-05-04T19:06:34.325Z,4.50
2023-05-04T19:09:12.500Z,2.80
2023-05-04T19:11:48.322Z,3.60
2023-05-04T19:14:25.272Z,3.40
2023-05-04T19:17:01.317Z,3.20
2023-05-04T19:19:37.817Z,3.30
2023-05-04T19:22:15.367Z,4.47
2023-05-04T19:24:55.373Z,3.80
2023-05-04T19:27:31.171Z,6.80
2023-05-04T19:30:08.247Z,2.97
2023-05-04T19:32:44.296Z,3.83
2023-05-04T19:35:20.350Z,5.50
2023-05-04T19:37:56.961Z,3.43
2023-05-04T19:40:33.881Z,3.47
2023-05-04T19:43:09.693Z,2.50
2023-05-04T19:45:46.210Z,3.40
2023-05-04T19:48:22.014Z,4.30
2023-05-04T19:50:57.881Z,4.10
2023-05-04T19:53:33.800Z,3.57
2023-05-04T19:56:09.666Z,3.90
2023-05-04T19:58:45.451Z,3.70
2023-05-04T20:01:21.255Z,3.67
2023-05-04T20:03:57.086Z,3.43
2023-05-04T20:06:32.860Z,5.67
2023-05-04T20:09:08.653Z,5.50
2023-05-04T20:11:44.682Z,3.90
2023-05-04T20:14:20.675Z,4.20
2023-05-04T20:16:56.742Z,3.90
2023-05-04T20:19:32.756Z,5.30
2023-05-04T20:22:09.402Z,3.80
2023-05-04T20:24:45.281Z,3.73
2023-05-04T20:27:21.606Z,3.50
2023-05-04T20:29:57.380Z,3.40
2023-05-04T20:32:33.362Z,3.83
2023-05-04T20:35:09.602Z,3.50
2023-05-04T20:37:45.481Z,3.10
2023-05-04T20:40:22.350Z,5.13
2023-05-04T20:42:58.153Z,3.60
2023-05-04T20:45:34.155Z,3.93
2023-05-04T20:48:09.932Z,3.90
2023-05-04T20:50:45.729Z,4.37
2023-05-04T20:53:21.576Z,5.87
2023-05-04T20:55:57.374Z,3.90
2023-05-04T20:58:33.316Z,4.57
2023-05-04T21:01:09.128Z,3.80
2023-05-04T21:03:45.347Z,4.60
2023-05-04T21:06:21.292Z,4.50
2023-05-04T21:08:57.102Z,6.00
2023-05-04T21:11:32.986Z,4.60
2023-05-04T21:14:08.855Z,4.63
2023-05-04T21:16:44.662Z,4.90
2023-05-04T21:19:20.628Z,4.73
2023-05-04T21:21:56.504Z,4.20
2023-05-04T21:24:33.053Z,5.30
2023-05-04T21:27:08.839Z,5.30
2023-05-04T21:29:44.635Z,5.93
2023-05-04T21:32:20.732Z,6.10
2023-05-04T21:34:56.576Z,4.80
2023-05-04T21:37:32.924Z,5.20
2023-05-04T21:40:09.597Z,4.60
2023-05-04T21:42:45.588Z,5.93
2023-05-04T21:45:21.467Z,6.00
2023-05-04T21:47:57.895Z,5.97
2023-05-04T21:50:33.730Z,7.37
2023-05-04T21:53:09.542Z,6.67
2023-05-04T21:55:45.557Z,8.03
2023-05-04T21:58:21.451Z,7.40
2023-05-04T22:00:57.666Z,8.57
2023-05-04T22:03:33.572Z,12.73
2023-05-04T22:06:12.985Z,8.40
2023-05-04T22:08:49.434Z,8.20
2023-05-04T22:11:25.321Z,6.00
2023-05-04T22:14:01.224Z,6.03
2023-05-04T22:16:37.152Z,6.83
2023-05-04T22:19:13.060Z,6.90
2023-05-04T22:21:49.029Z,9.97
2023-05-04T22:24:26.386Z,8.50
2023-05-04T22:27:03.275Z,8.43
2023-05-04T22:29:39.244Z,7.27
2023-05-04T22:32:15.012Z,6.40
2023-05-04T22:34:50.776Z,5.70
2023-05-04T22:37:26.829Z,9.40
2023-05-04T22:40:04.661Z,5.70
2023-05-04T22:42:40.938Z,7.50
2023-05-04T22:45:18.076Z,8.20
2023-05-04T22:47:54.051Z,6.47
2023-05-04T22:50:30.328Z,6.40
2023-05-04T22:53:06.823Z,5.67
2023-05-04T22:55:42.753Z,5.97
2023-05-04T22:58:18.550Z,5.97
2023-05-04T23:00:54.332Z,5.43
2023-05-04T23:03:30.224Z,6.00
2023-05-04T23:06:06.366Z,8.53
2023-05-04T23:08:42.253Z,5.77
2023-05-04T23:11:22.011Z,5.57
2023-05-04T23:13:57.848Z,5.80
2023-05-04T23:16:33.812Z,5.13
2023-05-04T23:19:09.739Z,5.77
2023-05-04T23:21:45.639Z,5.77
2023-05-04T23:24:21.424Z,5.13
2023-05-04T23:26:58.644Z,5.50
2023-05-04T23:29:34.470Z,5.30
2023-05-04T23:32:10.498Z,5.40
2023-05-04T23:34:49.151Z,5.33
2023-05-04T23:37:25.530Z,4.33
2023-05-04T23:40:01.606Z,5.60
2023-05-04T23:42:37.469Z,6.17
2023-05-04T23:45:13.392Z,7.30
2023-05-04T23:47:49.510Z,4.77
2023-05-04T23:50:25.313Z,5.83
2023-05-04T23:53:01.664Z,6.40
2023-05-04T23:55:37.431Z,5.43
2023-05-04T23:58:13.220Z,5.40
