createdAt,value
2022-10-26T00:05:11.966Z,10.59
2022-10-26T00:10:13.807Z,10.66
2022-10-26T00:15:15.565Z,10.65
2022-10-26T00:20:17.459Z,10.66
2022-10-26T00:25:19.176Z,10.59
2022-10-26T00:30:22.241Z,10.59
2022-10-26T00:35:41.109Z,10.67
2022-10-26T00:40:47.581Z,10.66
2022-10-26T00:45:55.508Z,10.57
2022-10-26T00:51:00.296Z,10.50
2022-10-26T00:56:03.163Z,10.55
2022-10-26T01:01:04.978Z,10.51
2022-10-26T01:06:08.384Z,10.56
2022-10-26T01:11:11.133Z,10.54
2022-10-26T01:16:20.903Z,10.58
2022-10-26T01:21:37.237Z,10.60
2022-10-26T01:26:59.167Z,10.51
2022-10-26T01:32:18.229Z,10.53
2022-10-26T01:37:25.421Z,10.48
2022-10-26T01:42:29.886Z,10.39
2022-10-26T01:47:36.680Z,10.35
2022-10-26T01:52:38.507Z,10.35
2022-10-26T01:57:40.237Z,10.34
2022-10-26T02:02:54.274Z,10.39
2022-10-26T02:08:20.528Z,10.36
2022-10-26T02:13:53.857Z,10.36
2022-10-26T02:19:03.358Z,10.37
2022-10-26T02:24:10.526Z,10.36
2022-10-26T02:29:16.633Z,10.39
2022-10-26T02:34:24.005Z,10.43
2022-10-26T02:39:29.918Z,10.44
2022-10-26T02:44:50.073Z,10.45
2022-10-26T02:56:55.154Z,10.52
2022-10-26T03:01:58.382Z,10.51
2022-10-26T03:07:00.475Z,10.50
2022-10-26T03:12:02.158Z,10.53
2022-10-26T03:17:03.932Z,10.53
2022-10-26T03:22:05.516Z,10.52
2022-10-26T03:27:07.078Z,10.56
2022-10-26T03:32:08.714Z,10.60
2022-10-26T03:37:10.371Z,10.54
2022-10-26T03:42:11.983Z,10.53
2022-10-26T03:47:13.660Z,10.56
2022-10-26T03:52:15.196Z,10.58
2022-10-26T03:57:19.081Z,10.57
2022-10-26T04:02:20.647Z,10.61
2022-10-26T04:07:22.196Z,10.61
2022-10-26T04:12:23.772Z,10.65
2022-10-26T04:17:25.415Z,10.66
2022-10-26T04:22:27.126Z,10.67
2022-10-26T04:27:28.725Z,10.76
2022-10-26T04:32:30.932Z,10.77
2022-10-26T04:37:34.641Z,10.77
2022-10-26T04:42:46.543Z,10.81
2022-10-26T04:47:59.114Z,10.85
2022-10-26T04:53:01.024Z,10.90
2022-10-26T04:58:03.101Z,10.91
2022-10-26T05:03:07.371Z,10.95
2022-10-26T05:08:09.068Z,10.93
2022-10-26T05:13:10.797Z,10.94
2022-10-26T05:18:12.462Z,10.94
2022-10-26T05:23:18.390Z,10.94
2022-10-26T05:28:20.044Z,10.96
2022-10-26T05:33:21.657Z,10.97
2022-10-26T05:38:23.482Z,10.94
2022-10-26T05:43:27.156Z,10.97
2022-10-26T05:48:28.753Z,10.96
2022-10-26T05:53:30.396Z,10.99
2022-10-26T05:58:32.270Z,11.01
2022-10-26T06:03:42.990Z,10.96
2022-10-26T06:08:44.992Z,10.94
2022-10-26T06:13:46.919Z,10.93
2022-10-26T06:19:26.261Z,10.88
2022-10-26T06:24:45.848Z,10.89
2022-10-26T06:30:02.227Z,10.83
2022-10-26T06:35:27.309Z,10.74
2022-10-26T06:40:33.081Z,10.75
2022-10-26T06:45:35.388Z,10.74
2022-10-26T06:50:51.637Z,10.77
2022-10-26T06:55:53.860Z,10.74
2022-10-26T07:00:56.832Z,10.78
2022-10-26T07:05:58.542Z,10.77
2022-10-26T07:11:00.171Z,10.80
2022-10-26T07:16:01.931Z,10.90
2022-10-26T07:21:03.714Z,10.90
2022-10-26T07:26:05.698Z,10.95
2022-10-26T07:31:07.492Z,11.02
2022-10-26T07:36:10.987Z,11.20
2022-10-26T07:41:12.656Z,11.32
2022-10-26T07:46:14.270Z,11.42
2022-10-26T07:51:15.974Z,11.31
2022-10-26T07:56:18.099Z,11.30
2022-10-26T08:01:20.355Z,11.51
2022-10-26T08:06:26.351Z,11.68
2022-10-26T08:11:35.517Z,11.88
2022-10-26T08:16:40.269Z,12.09
2022-10-26T08:21:41.923Z,12.09
2022-10-26T08:26:43.532Z,12.10
2022-10-26T08:31:47.171Z,12.35
2022-10-26T08:36:50.369Z,12.52
2022-10-26T08:42:01.730Z,12.74
2022-10-26T08:47:20.866Z,12.89
2022-10-26T08:53:04.811Z,13.08
2022-10-26T08:58:13.591Z,13.14
2022-10-26T09:03:17.303Z,13.26
2022-10-26T09:09:00.989Z,13.40
2022-10-26T09:14:17.788Z,13.32
2022-10-26T09:20:03.419Z,13.32
2022-10-26T09:25:26.742Z,13.51
2022-10-26T09:30:30.271Z,13.53
2022-10-26T09:35:37.494Z,13.56
2022-10-26T09:40:53.106Z,13.71
2022-10-26T09:45:54.881Z,13.79
2022-10-26T09:51:01.926Z,13.86
2022-10-26T09:56:08.628Z,14.08
2022-10-26T10:01:35.685Z,14.31
2022-10-26T10:06:41.288Z,14.38
2022-10-26T10:11:55.448Z,14.53
2022-10-26T10:17:00.342Z,14.52
2022-10-26T10:22:11.593Z,14.43
2022-10-26T10:27:13.377Z,14.47
2022-10-26T10:32:23.534Z,14.40
2022-10-26T10:37:30.646Z,14.38
2022-10-26T10:42:35.622Z,14.39
2022-10-26T10:47:37.773Z,14.53
2022-10-26T10:52:39.564Z,14.62
2022-10-26T10:57:53.184Z,14.56
2022-10-26T11:03:24.933Z,14.62
2022-10-26T11:08:50.600Z,14.68
2022-10-26T11:14:05.761Z,14.82
2022-10-26T11:19:33.808Z,14.96
2022-10-26T11:24:53.269Z,15.09
2022-10-26T11:30:20.193Z,15.39
2022-10-26T11:35:31.398Z,15.42
2022-10-26T11:41:18.165Z,15.45
2022-10-26T11:46:32.454Z,15.59
2022-10-26T11:51:59.317Z,15.66
2022-10-26T11:57:03.757Z,15.63
2022-10-26T12:02:14.371Z,15.64
2022-10-26T12:07:30.387Z,15.73
2022-10-26T12:12:37.363Z,15.81
2022-10-26T12:18:26.825Z,15.74
2022-10-26T12:23:52.692Z,15.69
2022-10-26T12:29:03.456Z,15.70
2022-10-26T12:34:14.386Z,15.69
2022-10-26T12:39:34.444Z,15.66
2022-10-26T12:44:43.505Z,15.69
2022-10-26T12:50:07.116Z,15.75
2022-10-26T12:55:11.721Z,15.76
2022-10-26T13:00:16.835Z,15.75
2022-10-26T13:05:49.373Z,15.75
2022-10-26T13:11:07.141Z,15.79
2022-10-26T13:16:13.680Z,15.79
2022-10-26T13:21:18.758Z,15.81
2022-10-26T13:26:29.445Z,15.82
2022-10-26T13:31:32.854Z,15.83
2022-10-26T13:36:41.542Z,15.84
2022-10-26T13:41:47.505Z,15.78
2022-10-26T13:46:55.542Z,15.80
2022-10-26T13:52:02.180Z,15.80
2022-10-26T13:57:28.025Z,15.85
2022-10-26T14:02:32.858Z,15.85
2022-10-26T14:12:47.817Z,15.84
2022-10-26T14:17:52.047Z,15.82
2022-10-26T14:22:54.156Z,15.80
2022-10-26T14:27:55.841Z,15.78
2022-10-26T14:32:57.822Z,15.76
2022-10-26T14:38:30.180Z,15.77
2022-10-26T14:43:32.199Z,15.76
2022-10-26T14:48:35.759Z,15.77
2022-10-26T14:53:47.559Z,15.78
2022-10-26T14:58:49.521Z,15.77
2022-10-26T15:04:06.834Z,15.79
2022-10-26T15:09:33.009Z,15.80
2022-10-26T15:14:35.643Z,15.80
2022-10-26T15:19:40.063Z,15.80
2022-10-26T15:24:41.807Z,15.79
2022-10-26T15:29:50.244Z,15.79
2022-10-26T15:35:19.830Z,15.78
2022-10-26T15:40:22.521Z,15.75
2022-10-26T15:45:27.583Z,15.71
2022-10-26T15:50:30.423Z,15.64
2022-10-26T15:55:32.214Z,15.57
2022-10-26T16:00:33.830Z,15.50
2022-10-26T16:05:36.809Z,15.44
2022-10-26T16:10:38.561Z,15.38
2022-10-26T16:15:40.520Z,15.28
2022-10-26T16:20:45.494Z,15.22
2022-10-26T16:25:47.377Z,15.18
2022-10-26T16:30:49.045Z,15.12
2022-10-26T16:36:00.979Z,15.09
2022-10-26T16:41:07.863Z,15.01
2022-10-26T16:46:19.870Z,15.01
2022-10-26T16:51:26.347Z,14.97
2022-10-26T16:56:30.127Z,14.96
2022-10-26T17:01:32.295Z,14.90
2022-10-26T17:06:35.243Z,14.89
2022-10-26T17:11:37.488Z,14.88
2022-10-26T17:16:40.026Z,14.88
2022-10-26T17:21:44.623Z,14.86
2022-10-26T17:26:46.775Z,14.89
2022-10-26T17:31:48.580Z,14.90
2022-10-26T17:37:00.512Z,14.87
2022-10-26T17:42:07.629Z,14.81
2022-10-26T17:47:16.022Z,14.79
2022-10-26T17:57:42.650Z,14.73
2022-10-26T20:23:30.833Z,14.27
2022-10-26T20:28:34.835Z,14.25
2022-10-26T20:33:39.415Z,14.17
2022-10-26T20:38:41.504Z,14.14
2022-10-26T20:43:43.628Z,14.11
2022-10-26T20:48:46.049Z,14.03
2022-10-26T20:54:02.557Z,13.97
2022-10-26T20:59:06.537Z,13.94
2022-10-26T21:04:08.500Z,13.85
2022-10-26T21:09:10.223Z,13.80
2022-10-26T21:14:13.019Z,13.78
2022-10-26T21:31:15.226Z,13.66
2022-10-26T21:36:20.016Z,13.63
2022-10-26T21:46:28.930Z,13.56
2022-10-26T21:51:32.422Z,13.41
2022-10-26T21:56:34.966Z,13.38
2022-10-26T22:01:39.688Z,13.33
2022-10-26T22:06:41.802Z,13.24
2022-10-26T22:11:44.848Z,13.24
2022-10-26T22:16:46.541Z,13.27
2022-10-26T22:21:51.275Z,13.29
2022-10-26T22:26:52.905Z,13.24
2022-10-26T22:31:54.577Z,13.18
2022-10-26T22:36:56.142Z,13.18
2022-10-26T22:41:57.813Z,13.16
2022-10-26T22:46:59.740Z,13.13
2022-10-26T22:52:01.335Z,13.05
2022-10-26T22:57:03.350Z,13.04
2022-10-26T23:02:05.011Z,13.00
2022-10-26T23:07:06.701Z,13.04
2022-10-26T23:12:08.342Z,13.02
2022-10-26T23:17:11.139Z,13.02
2022-10-26T23:22:12.740Z,13.01
2022-10-26T23:27:14.405Z,13.04
2022-10-26T23:32:16.174Z,13.10
2022-10-26T23:37:19.588Z,13.07
2022-10-26T23:42:21.291Z,12.99
2022-10-26T23:47:22.940Z,12.95
2022-10-26T23:52:24.648Z,12.98
2022-10-26T23:57:26.364Z,12.89
