createdAt,value
2022-10-24T00:01:46.822Z,79.93
2022-10-24T00:04:16.457Z,79.34
2022-10-24T00:06:44.612Z,76.74
2022-10-24T00:09:12.933Z,75.44
2022-10-24T00:11:43.616Z,74.65
2022-10-24T00:14:12.537Z,74.26
2022-10-24T00:16:40.642Z,74.16
2022-10-24T00:19:08.816Z,74.47
2022-10-24T00:21:38.334Z,74.88
2022-10-24T00:24:07.489Z,75.35
2022-10-24T00:26:36.384Z,76.37
2022-10-24T00:29:05.029Z,76.74
2022-10-24T00:31:33.661Z,75.03
2022-10-24T00:34:02.245Z,72.23
2022-10-24T00:36:30.847Z,72.55
2022-10-24T00:39:00.616Z,72.08
2022-10-24T00:41:31.904Z,71.59
2022-10-24T00:44:19.840Z,71.69
2022-10-24T00:46:53.657Z,72.35
2022-10-24T00:49:25.759Z,72.04
2022-10-24T00:51:57.847Z,72.24
2022-10-24T00:54:27.729Z,71.86
2022-10-24T00:57:04.366Z,70.86
2022-10-24T00:59:34.354Z,70.48
2022-10-24T01:02:02.515Z,69.93
2022-10-24T01:04:30.714Z,69.88
2022-10-24T01:07:08.881Z,69.82
2022-10-24T01:09:58.289Z,70.22
2022-10-24T01:12:36.055Z,70.12
2022-10-24T01:15:14.072Z,71.04
2022-10-24T01:17:52.363Z,71.26
2022-10-24T01:20:52.879Z,71.15
2022-10-24T01:24:11.432Z,71.33
2022-10-24T01:27:07.313Z,71.79
2022-10-24T01:30:02.029Z,72.75
2022-10-24T01:32:39.063Z,73.14
2022-10-24T01:35:16.679Z,73.17
2022-10-24T01:37:48.803Z,73.47
2022-10-24T01:40:22.965Z,73.44
2022-10-24T01:42:53.444Z,73.33
2022-10-24T01:45:30.489Z,73.26
2022-10-24T01:48:03.121Z,74.05
2022-10-24T01:50:32.836Z,73.55
2022-10-24T01:53:02.530Z,73.40
2022-10-24T01:55:32.654Z,73.67
2022-10-24T01:58:00.978Z,75.13
2022-10-24T02:00:30.761Z,75.66
2022-10-24T02:03:02.160Z,76.53
2022-10-24T02:05:34.992Z,77.53
2022-10-24T02:08:07.458Z,78.04
2022-10-24T02:10:38.831Z,78.65
2022-10-24T02:13:12.365Z,79.93
2022-10-24T02:15:45.899Z,80.72
2022-10-24T02:18:17.075Z,80.51
2022-10-24T02:20:53.978Z,81.33
2022-10-24T02:23:28.380Z,81.31
2022-10-24T02:26:01.916Z,81.50
2022-10-24T02:28:34.813Z,83.04
2022-10-24T02:31:09.591Z,83.78
2022-10-24T02:33:42.291Z,84.96
2022-10-24T02:36:13.489Z,85.22
2022-10-24T02:38:44.295Z,85.30
2022-10-24T02:41:16.240Z,85.44
2022-10-24T02:43:47.444Z,85.38
2022-10-24T02:46:17.991Z,86.15
2022-10-24T02:48:51.534Z,86.76
2022-10-24T02:51:21.900Z,88.06
2022-10-24T02:53:51.435Z,89.65
2022-10-24T02:56:19.902Z,90.05
2022-10-24T02:58:48.087Z,91.29
2022-10-24T03:01:17.657Z,95.03
2022-10-24T03:03:46.253Z,95.32
2022-10-24T03:06:14.368Z,94.10
2022-10-24T03:08:42.616Z,93.03
2022-10-24T03:11:10.847Z,95.39
2022-10-24T03:13:38.988Z,95.58
2022-10-24T03:16:10.248Z,95.74
2022-10-24T03:18:42.643Z,96.57
2022-10-24T03:21:10.874Z,96.07
2022-10-24T03:23:38.943Z,98.02
2022-10-24T03:26:07.569Z,97.04
2022-10-24T03:28:35.785Z,96.54
2022-10-24T03:31:04.101Z,96.71
2022-10-24T03:33:32.135Z,97.55
2022-10-24T03:36:02.026Z,97.63
2022-10-24T03:38:30.150Z,97.48
2022-10-24T03:40:58.376Z,97.14
2022-10-24T03:43:26.675Z,97.37
2022-10-24T03:45:54.808Z,97.17
2022-10-24T03:48:23.117Z,97.75
2022-10-24T03:50:51.174Z,97.23
2022-10-24T03:53:20.895Z,96.02
2022-10-24T03:55:49.059Z,95.02
2022-10-24T03:58:17.238Z,94.76
2022-10-24T04:00:45.398Z,93.42
2022-10-24T04:03:13.492Z,92.92
2022-10-24T04:05:41.781Z,92.89
2022-10-24T04:08:10.102Z,93.39
2022-10-24T04:10:39.625Z,93.33
2022-10-24T04:13:07.702Z,94.01
2022-10-24T04:15:35.975Z,93.90
2022-10-24T04:18:04.735Z,93.53
2022-10-24T04:20:32.852Z,92.97
2022-10-24T04:23:03.695Z,93.66
2022-10-24T04:25:32.795Z,95.61
2022-10-24T04:28:02.308Z,96.15
2022-10-24T04:30:30.701Z,95.64
2022-10-24T04:32:58.944Z,95.57
2022-10-24T04:35:27.484Z,94.48
2022-10-24T04:37:55.782Z,94.90
2022-10-24T04:40:24.012Z,94.96
2022-10-24T04:42:52.108Z,96.26
2022-10-24T04:45:21.573Z,96.20
2022-10-24T04:47:49.672Z,95.74
2022-10-24T04:50:18.006Z,95.49
2022-10-24T04:52:46.080Z,95.53
2022-10-24T04:55:14.184Z,95.66
2022-10-24T04:57:42.574Z,95.27
2022-10-24T05:00:11.765Z,94.33
2022-10-24T05:02:41.292Z,93.83
2022-10-24T05:05:09.932Z,92.30
2022-10-24T05:07:38.180Z,92.00
2022-10-24T05:10:07.310Z,92.29
2022-10-24T05:12:35.551Z,90.99
2022-10-24T05:15:03.789Z,89.28
2022-10-24T05:17:31.864Z,88.94
2022-10-24T05:20:01.588Z,86.76
2022-10-24T05:22:29.786Z,86.09
2022-10-24T05:24:58.025Z,84.72
2022-10-24T05:27:26.103Z,84.78
2022-10-24T05:29:54.985Z,84.85
2022-10-24T05:32:24.353Z,84.65
2022-10-24T05:34:52.711Z,84.42
2022-10-24T05:37:22.260Z,83.14
2022-10-24T05:39:50.389Z,81.68
2022-10-24T05:42:18.838Z,81.13
2022-10-24T05:44:46.969Z,78.21
2022-10-24T05:47:15.084Z,78.29
2022-10-24T05:49:43.446Z,78.26
2022-10-24T05:52:11.594Z,77.91
2022-10-24T05:54:55.136Z,75.64
2022-10-24T05:57:23.682Z,76.27
2022-10-24T05:59:51.796Z,76.65
2022-10-24T06:02:21.505Z,77.32
2022-10-24T06:04:50.783Z,77.76
2022-10-24T06:07:19.277Z,78.12
2022-10-24T06:09:48.963Z,78.45
2022-10-24T06:12:17.253Z,78.46
2022-10-24T06:14:45.891Z,78.59
2022-10-24T06:17:14.067Z,77.31
2022-10-24T06:19:42.230Z,77.18
2022-10-24T06:22:11.076Z,76.47
2022-10-24T06:24:39.960Z,76.21
2022-10-24T06:27:09.397Z,76.30
2022-10-24T06:29:37.946Z,76.32
2022-10-24T06:32:06.223Z,76.05
2022-10-24T06:34:34.653Z,76.07
2022-10-24T06:37:03.385Z,75.71
2022-10-24T06:39:31.617Z,74.70
2022-10-24T06:41:59.796Z,74.48
2022-10-24T06:44:29.554Z,73.83
2022-10-24T06:46:57.795Z,73.29
2022-10-24T06:49:26.124Z,72.55
2022-10-24T06:51:54.238Z,71.95
2022-10-24T06:54:24.208Z,71.93
2022-10-24T06:56:54.588Z,69.95
2022-10-24T06:59:23.448Z,70.82
2022-10-24T07:01:53.062Z,70.34
2022-10-24T07:04:21.319Z,70.61
2022-10-24T07:06:49.625Z,70.05
2022-10-24T07:09:18.341Z,68.47
2022-10-24T07:11:47.153Z,68.48
2022-10-24T07:14:16.265Z,68.13
2022-10-24T07:16:45.365Z,68.15
2022-10-24T07:19:14.893Z,67.83
2022-10-24T07:21:43.041Z,67.75
2022-10-24T07:24:13.423Z,65.99
2022-10-24T07:26:41.981Z,66.03
2022-10-24T07:29:10.828Z,65.82
2022-10-24T07:31:39.197Z,66.34
2022-10-24T07:34:08.931Z,66.71
2022-10-24T07:36:41.578Z,64.48
2022-10-24T07:39:12.322Z,65.03
2022-10-24T07:41:41.955Z,65.30
2022-10-24T07:44:10.933Z,66.56
2022-10-24T07:46:39.418Z,66.25
2022-10-24T07:49:07.566Z,66.25
2022-10-24T07:51:35.684Z,65.04
2022-10-24T07:54:05.476Z,63.44
2022-10-24T07:56:33.645Z,61.65
2022-10-24T07:59:09.058Z,61.34
2022-10-24T08:01:41.918Z,62.07
2022-10-24T08:04:10.949Z,61.50
2022-10-24T08:06:40.838Z,61.42
2022-10-24T08:09:10.574Z,61.17
2022-10-24T08:11:38.617Z,60.49
2022-10-24T08:14:06.918Z,60.47
2022-10-24T08:16:35.135Z,59.08
2022-10-24T08:19:03.224Z,58.74
2022-10-24T08:21:31.809Z,58.01
2022-10-24T08:23:59.956Z,57.14
2022-10-24T08:26:29.603Z,56.43
2022-10-24T08:28:58.055Z,56.62
2022-10-24T08:31:27.553Z,56.67
2022-10-24T08:33:56.757Z,57.10
2022-10-24T08:36:26.578Z,57.07
2022-10-24T08:38:54.955Z,56.01
2022-10-24T08:41:32.191Z,55.58
2022-10-24T08:44:03.587Z,55.17
2022-10-24T08:46:40.328Z,55.44
2022-10-24T08:49:19.080Z,55.43
2022-10-24T08:51:50.094Z,55.44
2022-10-24T08:54:22.861Z,55.09
2022-10-24T08:56:53.542Z,54.74
2022-10-24T08:59:22.478Z,54.18
2022-10-24T09:02:00.538Z,54.03
2022-10-24T09:04:37.828Z,54.12
2022-10-24T09:07:07.367Z,53.68
2022-10-24T09:09:40.770Z,53.42
2022-10-24T09:12:14.575Z,53.44
2022-10-24T09:14:44.735Z,53.16
2022-10-24T09:19:53.375Z,54.57
2022-10-24T09:22:22.831Z,55.24
2022-10-24T09:24:55.085Z,55.96
2022-10-24T09:27:27.218Z,57.63
2022-10-24T09:29:55.352Z,58.02
2022-10-24T09:32:26.909Z,58.78
2022-10-24T09:34:56.364Z,61.07
2022-10-24T09:37:42.494Z,64.04
2022-10-24T09:40:20.221Z,65.31
2022-10-24T09:42:59.930Z,68.52
2022-10-24T09:45:41.959Z,69.77
2022-10-24T09:48:24.581Z,69.74
2022-10-24T09:50:57.267Z,71.64
2022-10-24T09:53:28.672Z,71.96
2022-10-24T09:56:00.564Z,71.96
2022-10-24T09:58:33.902Z,74.10
2022-10-24T10:01:05.473Z,74.43
2022-10-24T10:03:35.082Z,74.14
2022-10-24T10:06:06.252Z,74.06
2022-10-24T10:08:36.588Z,74.02
2022-10-24T10:11:07.944Z,74.95
2022-10-24T10:13:49.668Z,74.37
2022-10-24T10:16:25.123Z,73.37
2022-10-24T10:19:02.850Z,69.59
2022-10-24T10:21:55.302Z,72.98
2022-10-24T10:24:29.023Z,76.51
2022-10-24T10:26:57.169Z,78.21
2022-10-24T10:29:27.776Z,79.43
2022-10-24T10:32:07.086Z,79.98
2022-10-24T10:34:40.299Z,79.45
2022-10-24T10:37:28.060Z,74.28
2022-10-24T10:40:27.279Z,78.19
2022-10-24T10:43:12.073Z,77.54
2022-10-24T10:45:46.353Z,79.01
2022-10-24T10:48:42.585Z,75.81
2022-10-24T10:51:21.623Z,77.98
2022-10-24T10:53:58.354Z,77.00
2022-10-24T10:56:34.012Z,76.75
2022-10-24T10:59:17.955Z,79.05
2022-10-24T11:01:57.211Z,76.28
2022-10-24T11:04:34.856Z,77.65
2022-10-24T11:07:11.455Z,77.39
2022-10-24T11:09:44.804Z,78.90
2022-10-24T11:12:18.701Z,77.54
2022-10-24T11:14:51.065Z,76.63
2022-10-24T11:17:24.694Z,77.98
2022-10-24T11:20:04.547Z,78.77
2022-10-24T11:22:38.793Z,80.22
2022-10-24T11:25:17.963Z,81.78
2022-10-24T11:27:52.086Z,81.55
2022-10-24T11:30:22.657Z,81.17
2022-10-24T11:32:57.765Z,80.57
2022-10-24T11:35:30.262Z,78.53
2022-10-24T11:38:03.283Z,79.61
2022-10-24T11:40:32.208Z,79.22
2022-10-24T11:43:11.973Z,78.31
2022-10-24T11:45:46.955Z,77.36
2022-10-24T11:48:23.463Z,77.26
2022-10-24T11:50:55.471Z,77.84
2022-10-24T11:53:52.720Z,78.42
2022-10-24T11:56:30.864Z,78.97
2022-10-24T11:59:01.850Z,80.47
2022-10-24T12:02:02.368Z,79.63
2022-10-24T12:04:55.100Z,77.85
2022-10-24T12:07:51.747Z,75.79
2022-10-24T12:10:35.916Z,76.60
2022-10-24T12:13:24.469Z,74.60
2022-10-24T12:16:01.888Z,74.38
2022-10-24T12:18:33.879Z,75.74
2022-10-24T12:21:07.754Z,74.92
2022-10-24T12:23:36.843Z,75.19
2022-10-24T12:26:07.431Z,76.18
2022-10-24T12:28:36.518Z,78.80
2022-10-24T12:31:25.557Z,77.36
2022-10-24T12:34:37.642Z,76.39
2022-10-24T12:37:12.414Z,76.48
2022-10-24T12:39:45.929Z,71.99
2022-10-24T12:42:17.321Z,69.70
2022-10-24T12:44:47.341Z,69.84
2022-10-24T12:47:39.100Z,69.37
2022-10-24T12:50:44.323Z,68.86
2022-10-24T12:53:35.851Z,69.44
2022-10-24T12:58:59.234Z,63.00
2022-10-24T13:01:33.540Z,62.41
2022-10-24T13:04:41.930Z,60.75
2022-10-24T13:07:29.588Z,61.53
2022-10-24T13:10:14.222Z,61.01
2022-10-24T13:12:53.380Z,61.97
2022-10-24T13:15:29.418Z,63.18
2022-10-24T13:18:10.976Z,64.96
2022-10-24T13:20:41.833Z,65.81
2022-10-24T13:23:16.836Z,68.16
2022-10-24T13:25:47.646Z,68.73
2022-10-24T13:28:39.155Z,68.58
2022-10-24T13:31:49.790Z,68.78
2022-10-24T13:34:24.562Z,72.32
2022-10-24T13:37:00.817Z,72.39
2022-10-24T13:39:36.091Z,74.22
2022-10-24T13:42:24.347Z,75.25
2022-10-24T13:44:54.354Z,77.08
2022-10-24T13:47:26.940Z,77.80
2022-10-24T13:49:59.257Z,77.52
2022-10-24T13:52:35.062Z,76.57
2022-10-24T13:55:15.301Z,76.39
2022-10-24T13:57:59.963Z,76.60
2022-10-24T14:00:30.408Z,77.37
2022-10-24T14:03:01.035Z,77.34
2022-10-24T14:05:37.559Z,78.45
2022-10-24T14:08:09.688Z,79.38
2022-10-24T14:10:39.515Z,83.71
2022-10-24T14:13:17.107Z,85.29
2022-10-24T14:15:49.335Z,87.47
2022-10-24T14:20:54.896Z,92.30
2022-10-24T14:23:27.175Z,93.49
2022-10-24T14:25:58.924Z,94.77
2022-10-24T14:28:32.661Z,96.44
2022-10-24T14:31:02.824Z,96.87
2022-10-24T14:33:32.097Z,97.43
2022-10-24T14:36:03.829Z,97.62
2022-10-24T14:38:32.697Z,99.21
2022-10-24T14:41:08.957Z,100.00
2022-10-24T14:43:42.279Z,100.00
2022-10-24T14:46:28.436Z,100.00
2022-10-24T14:48:56.688Z,100.00
2022-10-24T14:51:28.769Z,100.00
2022-10-24T14:53:58.869Z,100.00
2022-10-24T14:56:30.126Z,100.00
2022-10-24T14:59:01.837Z,100.00
2022-10-24T15:01:31.543Z,100.00
2022-10-24T15:04:02.576Z,100.00
2022-10-24T15:06:39.160Z,100.00
2022-10-24T15:09:16.661Z,100.00
2022-10-24T15:11:46.199Z,100.00
2022-10-24T15:14:39.969Z,100.00
2022-10-24T15:17:30.029Z,100.00
2022-10-24T15:20:03.736Z,100.00
2022-10-24T15:22:36.297Z,99.02
2022-10-24T15:25:08.371Z,96.41
2022-10-24T15:27:41.229Z,94.15
2022-10-24T15:30:17.146Z,93.72
2022-10-24T15:32:46.061Z,94.47
2022-10-24T15:35:15.208Z,94.98
2022-10-24T15:37:54.606Z,95.67
2022-10-24T15:40:24.959Z,96.33
2022-10-24T15:42:53.919Z,97.19
2022-10-24T15:45:23.828Z,97.47
2022-10-24T15:47:52.990Z,97.84
2022-10-24T15:52:58.309Z,98.89
2022-10-24T15:55:28.799Z,99.37
2022-10-24T15:57:59.899Z,99.35
2022-10-24T16:00:29.459Z,99.01
2022-10-24T16:03:04.847Z,98.55
2022-10-24T16:05:40.307Z,98.11
2022-10-24T16:08:14.711Z,97.80
2022-10-24T16:10:43.750Z,99.77
2022-10-24T16:13:14.077Z,100.00
2022-10-24T16:15:44.855Z,100.00
2022-10-24T16:18:17.641Z,100.00
2022-10-24T16:20:46.070Z,100.00
2022-10-24T16:23:17.046Z,100.00
2022-10-24T16:25:45.720Z,100.00
2022-10-24T16:28:15.028Z,100.00
2022-10-24T16:30:46.726Z,100.00
2022-10-24T16:33:15.378Z,100.00
2022-10-24T16:35:43.584Z,100.00
2022-10-24T16:38:12.688Z,100.00
2022-10-24T16:40:42.467Z,100.00
2022-10-24T16:43:12.619Z,100.00
2022-10-24T16:45:41.010Z,100.00
2022-10-24T16:48:11.594Z,100.00
2022-10-24T16:50:44.249Z,100.00
2022-10-24T16:53:14.514Z,100.00
2022-10-24T16:55:48.467Z,100.00
2022-10-24T16:58:18.819Z,100.00
2022-10-24T17:00:47.643Z,100.00
2022-10-24T17:03:17.608Z,100.00
2022-10-24T17:05:49.283Z,100.00
2022-10-24T17:08:17.496Z,100.00
2022-10-24T17:10:45.603Z,100.00
2022-10-24T17:13:13.884Z,100.00
2022-10-24T17:15:42.328Z,100.00
2022-10-24T17:18:10.408Z,100.00
2022-10-24T17:20:43.829Z,100.00
2022-10-24T17:23:14.682Z,100.00
2022-10-24T17:25:44.021Z,100.00
2022-10-24T17:28:13.969Z,100.00
2022-10-24T17:30:42.836Z,100.00
2022-10-24T17:33:11.813Z,100.00
2022-10-24T17:35:46.219Z,100.00
2022-10-24T17:38:28.809Z,100.00
2022-10-24T17:41:00.784Z,100.00
2022-10-24T17:43:29.826Z,100.00
2022-10-24T17:45:59.131Z,100.00
2022-10-24T17:48:27.360Z,100.00
2022-10-24T17:50:59.093Z,100.00
2022-10-24T17:53:27.325Z,100.00
2022-10-24T17:55:55.432Z,100.00
2022-10-24T17:58:23.564Z,100.00
2022-10-24T18:00:51.690Z,100.00
2022-10-24T18:03:20.596Z,100.00
2022-10-24T18:05:48.729Z,100.00
2022-10-24T18:08:18.336Z,100.00
2022-10-24T18:10:46.548Z,100.00
2022-10-24T18:13:14.818Z,100.00
2022-10-24T18:15:44.023Z,100.00
2022-10-24T18:18:12.864Z,100.00
2022-10-24T18:20:40.927Z,100.00
2022-10-24T18:23:09.135Z,100.00
2022-10-24T18:25:39.348Z,100.00
2022-10-24T18:28:07.532Z,100.00
2022-10-24T18:30:36.437Z,100.00
2022-10-24T18:33:05.533Z,100.00
2022-10-24T18:35:34.206Z,100.00
2022-10-24T18:38:02.455Z,100.00
2022-10-24T18:40:33.493Z,100.00
2022-10-24T18:43:06.030Z,99.93
2022-10-24T18:45:34.858Z,97.20
2022-10-24T18:48:03.623Z,94.34
2022-10-24T18:50:32.163Z,92.18
2022-10-24T18:53:06.023Z,87.30
2022-10-24T18:55:35.636Z,84.78
2022-10-24T18:58:05.706Z,83.20
2022-10-24T19:00:38.154Z,83.06
2022-10-24T19:03:18.263Z,82.92
2022-10-24T19:05:54.557Z,83.58
2022-10-24T19:08:25.446Z,84.73
2022-10-24T19:10:56.298Z,93.54
2022-10-24T19:13:28.301Z,96.67
2022-10-24T19:16:00.227Z,97.78
2022-10-24T19:18:32.862Z,100.00
2022-10-24T19:21:01.219Z,98.22
2022-10-24T19:23:29.559Z,95.65
2022-10-24T19:25:58.886Z,94.84
2022-10-24T19:28:28.840Z,91.99
2022-10-24T19:30:57.403Z,91.27
2022-10-24T19:33:28.114Z,90.27
2022-10-24T19:35:56.361Z,89.38
2022-10-24T19:38:24.529Z,89.30
2022-10-24T19:40:54.308Z,89.23
2022-10-24T19:43:24.210Z,88.52
2022-10-24T19:46:07.549Z,88.41
2022-10-24T19:48:43.267Z,87.66
2022-10-24T19:51:13.396Z,86.67
2022-10-24T19:53:43.241Z,86.13
2022-10-24T19:56:13.797Z,85.98
2022-10-24T19:58:42.476Z,86.72
2022-10-24T20:01:14.037Z,86.95
2022-10-24T20:03:43.348Z,87.33
2022-10-24T20:06:12.304Z,88.18
2022-10-24T20:08:40.647Z,88.63
2022-10-24T20:11:10.263Z,87.64
2022-10-24T20:13:38.808Z,86.62
2022-10-24T20:16:08.245Z,86.70
2022-10-24T20:18:39.151Z,86.75
2022-10-24T20:21:10.034Z,87.33
2022-10-24T20:23:40.283Z,86.79
2022-10-24T20:26:10.328Z,86.29
2022-10-24T20:28:40.446Z,84.74
2022-10-24T20:31:08.975Z,84.14
2022-10-24T20:33:38.439Z,84.49
2022-10-24T20:36:06.788Z,84.78
2022-10-24T20:38:35.342Z,84.51
2022-10-24T20:41:03.920Z,84.87
2022-10-24T20:43:32.305Z,85.25
2022-10-24T20:46:00.424Z,85.31
2022-10-24T20:48:28.562Z,85.00
2022-10-24T20:51:05.205Z,83.66
2022-10-24T20:53:33.813Z,83.23
2022-10-24T20:56:06.383Z,82.91
2022-10-24T20:58:36.861Z,82.16
2022-10-24T21:01:09.269Z,81.17
2022-10-24T21:03:38.104Z,81.44
2022-10-24T21:06:15.626Z,81.40
2022-10-24T21:08:43.712Z,81.87
2022-10-24T21:11:15.570Z,80.75
2022-10-24T21:13:43.988Z,80.25
2022-10-24T21:16:13.025Z,79.46
2022-10-24T21:18:41.240Z,79.99
2022-10-24T21:21:13.587Z,80.34
2022-10-24T21:23:42.448Z,80.59
2022-10-24T21:26:12.596Z,81.15
2022-10-24T21:28:41.022Z,81.60
2022-10-24T21:31:11.242Z,82.16
2022-10-24T21:33:41.591Z,82.58
2022-10-24T21:36:13.155Z,83.00
2022-10-24T21:38:41.613Z,82.26
2022-10-24T21:41:11.854Z,82.08
2022-10-24T21:43:41.510Z,82.13
2022-10-24T21:46:11.441Z,82.87
2022-10-24T21:48:41.068Z,83.42
2022-10-24T21:51:12.644Z,83.65
2022-10-24T21:53:42.372Z,82.99
2022-10-24T21:56:12.572Z,82.71
2022-10-24T21:58:40.980Z,82.93
2022-10-24T22:01:13.340Z,83.46
2022-10-24T22:03:42.618Z,82.86
2022-10-24T22:06:15.122Z,81.78
2022-10-24T22:08:44.271Z,82.42
2022-10-24T22:11:16.005Z,82.77
2022-10-24T22:13:45.408Z,83.82
2022-10-24T22:16:15.279Z,84.27
2022-10-24T22:18:43.936Z,84.60
2022-10-24T22:21:22.809Z,84.59
2022-10-24T22:23:50.954Z,85.62
2022-10-24T22:26:19.400Z,85.54
2022-10-24T22:28:47.601Z,85.66
2022-10-24T22:31:16.785Z,85.74
2022-10-24T22:33:45.415Z,85.71
2022-10-24T22:36:21.346Z,86.35
2022-10-24T22:38:53.340Z,86.35
2022-10-24T22:41:22.219Z,86.51
2022-10-24T22:43:51.177Z,86.83
2022-10-24T22:46:36.245Z,87.03
2022-10-24T22:49:08.914Z,86.89
2022-10-24T22:51:39.377Z,86.62
2022-10-24T22:54:15.671Z,86.84
2022-10-24T22:56:44.664Z,87.09
2022-10-24T22:59:13.582Z,87.59
2022-10-24T23:01:56.754Z,86.73
2022-10-24T23:04:35.236Z,86.25
2022-10-24T23:07:16.240Z,86.53
2022-10-24T23:09:44.356Z,86.76
2022-10-24T23:12:15.590Z,86.22
2022-10-24T23:14:44.136Z,86.62
2022-10-24T23:17:15.202Z,87.21
2022-10-24T23:19:46.948Z,87.77
2022-10-24T23:22:23.590Z,88.50
2022-10-24T23:24:53.207Z,89.13
2022-10-24T23:27:33.000Z,90.97
2022-10-24T23:30:02.419Z,92.10
2022-10-24T23:32:33.015Z,91.38
2022-10-24T23:35:01.747Z,91.42
2022-10-24T23:37:37.094Z,92.74
2022-10-24T23:40:21.943Z,94.78
2022-10-24T23:42:51.351Z,95.06
2022-10-24T23:45:21.869Z,96.47
2022-10-24T23:48:04.863Z,98.79
2022-10-24T23:50:39.327Z,98.99
2022-10-24T23:53:21.504Z,98.70
2022-10-24T23:55:50.422Z,98.95
2022-10-24T23:58:18.568Z,99.24
