createdAt,value
2018-11-12T00:00:32.043Z,6.47
2018-11-12T00:02:59.857Z,6.37
2018-11-12T00:05:27.486Z,9.33
2018-11-12T00:07:55.037Z,8.33
2018-11-12T00:10:22.745Z,7.97
2018-11-12T00:12:50.425Z,7.07
2018-11-12T00:15:17.925Z,8.07
2018-11-12T00:17:45.655Z,9.33
2018-11-12T00:20:14.264Z,8.50
2018-11-12T00:22:42.140Z,6.57
2018-11-12T00:25:09.910Z,5.30
2018-11-12T00:27:37.703Z,6.30
2018-11-12T00:30:07.908Z,8.47
2018-11-12T00:32:35.970Z,7.93
2018-11-12T00:35:03.607Z,9.10
2018-11-12T00:37:31.157Z,6.83
2018-11-12T00:39:58.805Z,7.37
2018-11-12T00:42:26.698Z,7.17
2018-11-12T00:44:54.153Z,4.87
2018-11-12T00:47:21.939Z,8.33
2018-11-12T00:49:49.620Z,5.60
2018-11-12T00:52:17.056Z,7.03
2018-11-12T00:54:44.740Z,7.50
2018-11-12T00:57:12.378Z,6.77
2018-11-12T00:59:39.824Z,6.73
2018-11-12T01:02:07.589Z,8.80
2018-11-12T01:04:35.154Z,6.03
2018-11-12T01:07:02.680Z,5.80
2018-11-12T01:09:30.386Z,6.33
2018-11-12T01:11:58.037Z,5.20
2018-11-12T01:14:25.500Z,7.83
2018-11-12T01:16:53.128Z,7.03
2018-11-12T01:19:20.580Z,6.00
2018-11-12T01:21:48.025Z,4.97
2018-11-12T01:24:15.969Z,5.93
2018-11-12T01:26:44.067Z,4.07
2018-11-12T01:29:11.630Z,7.23
2018-11-12T01:31:39.283Z,5.40
2018-11-12T01:34:06.853Z,7.23
2018-11-12T01:36:34.334Z,5.73
2018-11-12T01:39:02.272Z,5.27
2018-11-12T01:41:30.052Z,5.47
2018-11-12T01:43:57.485Z,4.53
2018-11-12T01:46:25.294Z,6.17
2018-11-12T01:48:53.334Z,7.47
2018-11-12T01:51:20.854Z,5.33
2018-11-12T01:53:48.543Z,5.90
2018-11-12T01:56:16.144Z,4.57
2018-11-12T01:58:43.590Z,4.50
2018-11-12T02:01:11.126Z,4.20
2018-11-12T02:03:38.701Z,5.33
2018-11-12T02:06:06.254Z,7.40
2018-11-12T02:08:33.914Z,5.03
2018-11-12T02:11:01.639Z,5.00
2018-11-12T02:13:29.127Z,4.80
2018-11-12T02:15:59.571Z,5.03
2018-11-12T02:18:27.207Z,6.17
2018-11-12T02:20:54.725Z,5.10
2018-11-12T02:23:22.644Z,4.97
2018-11-12T02:25:50.464Z,4.87
2018-11-12T02:28:18.075Z,4.43
2018-11-12T02:30:46.569Z,4.40
2018-11-12T02:33:14.560Z,6.60
2018-11-12T02:35:42.206Z,5.90
2018-11-12T02:38:10.163Z,6.60
2018-11-12T02:40:37.773Z,6.50
2018-11-12T02:43:05.438Z,4.63
2018-11-12T02:45:33.063Z,4.77
2018-11-12T02:48:00.615Z,6.33
2018-11-12T02:50:28.099Z,6.73
2018-11-12T02:52:55.826Z,5.70
2018-11-12T02:55:23.364Z,6.40
2018-11-12T02:57:50.862Z,6.17
2018-11-12T03:00:20.444Z,8.30
2018-11-12T03:02:48.180Z,6.07
2018-11-12T03:05:15.655Z,7.23
2018-11-12T03:07:43.680Z,7.13
2018-11-12T03:10:14.382Z,5.90
2018-11-12T03:12:42.110Z,9.07
2018-11-12T03:15:10.979Z,6.57
2018-11-12T03:17:38.776Z,7.17
2018-11-12T03:20:07.991Z,6.23
2018-11-12T03:22:35.650Z,6.33
2018-11-12T03:25:03.556Z,5.20
2018-11-12T03:27:31.111Z,5.77
2018-11-12T03:29:58.686Z,7.47
2018-11-12T03:32:26.282Z,6.10
2018-11-12T03:34:53.784Z,7.47
2018-11-12T03:37:21.415Z,6.90
2018-11-12T03:39:49.239Z,5.47
2018-11-12T03:42:16.780Z,6.53
2018-11-12T03:44:44.767Z,5.57
2018-11-12T03:47:12.333Z,4.43
2018-11-12T03:49:39.958Z,6.63
2018-11-12T03:52:07.718Z,6.40
2018-11-12T03:54:35.499Z,5.33
2018-11-12T03:57:03.011Z,3.80
2018-11-12T03:59:30.661Z,4.90
2018-11-12T04:01:58.372Z,3.10
2018-11-12T04:04:25.788Z,5.03
2018-11-12T04:06:53.710Z,3.40
2018-11-12T04:09:21.304Z,4.20
2018-11-12T04:11:48.802Z,4.27
2018-11-12T04:14:16.565Z,4.73
2018-11-12T04:16:44.611Z,3.77
2018-11-12T04:19:12.270Z,3.73
2018-11-12T04:21:40.000Z,4.07
2018-11-12T04:24:07.682Z,4.50
2018-11-12T04:26:35.135Z,3.80
2018-11-12T04:29:03.310Z,4.27
2018-11-12T04:31:30.853Z,3.87
2018-11-12T04:33:58.656Z,3.33
2018-11-12T04:36:26.194Z,3.73
2018-11-12T04:38:54.176Z,3.83
2018-11-12T04:41:21.639Z,4.33
2018-11-12T04:43:49.324Z,5.13
2018-11-12T04:46:17.320Z,4.47
2018-11-12T04:48:44.845Z,4.23
2018-11-12T04:51:12.601Z,4.63
2018-11-12T04:53:40.242Z,3.17
2018-11-12T04:56:07.712Z,4.80
2018-11-12T04:58:35.562Z,3.87
2018-11-12T05:01:03.146Z,3.40
2018-11-12T05:03:30.609Z,5.13
2018-11-12T05:05:58.328Z,3.57
2018-11-12T05:08:25.790Z,4.70
2018-11-12T05:10:53.301Z,4.00
2018-11-12T05:13:20.969Z,5.10
2018-11-12T05:15:48.734Z,6.43
2018-11-12T05:18:16.224Z,6.50
2018-11-12T05:20:44.034Z,5.13
2018-11-12T05:23:11.534Z,4.03
2018-11-12T05:25:39.024Z,5.10
2018-11-12T05:28:06.804Z,6.83
2018-11-12T05:30:34.681Z,4.23
2018-11-12T05:33:02.149Z,4.60
2018-11-12T05:35:30.098Z,5.23
2018-11-12T05:37:57.984Z,4.07
2018-11-12T05:40:27.132Z,5.07
2018-11-12T05:42:54.727Z,4.90
2018-11-12T05:45:23.429Z,5.77
2018-11-12T05:47:50.870Z,5.17
2018-11-12T05:50:20.186Z,8.23
2018-11-12T05:52:49.062Z,4.03
2018-11-12T05:55:17.893Z,8.20
2018-11-12T05:57:46.301Z,5.93
2018-11-12T06:00:15.600Z,6.83
2018-11-12T06:02:43.090Z,9.47
2018-11-12T06:05:12.668Z,9.67
2018-11-12T06:07:40.296Z,7.07
2018-11-12T06:10:16.214Z,8.03
2018-11-12T06:12:44.094Z,7.57
2018-11-12T06:15:12.151Z,12.10
2018-11-12T06:17:40.378Z,8.57
2018-11-12T06:20:10.179Z,10.10
2018-11-12T06:22:37.698Z,8.63
2018-11-12T06:25:06.549Z,8.63
2018-11-12T06:27:34.142Z,9.37
2018-11-12T06:30:01.745Z,7.67
2018-11-12T06:32:29.750Z,9.13
2018-11-12T06:34:57.484Z,10.87
2018-11-12T06:37:24.949Z,9.47
2018-11-12T06:39:52.716Z,7.87
2018-11-12T06:42:20.529Z,8.17
2018-11-12T06:44:48.003Z,8.73
2018-11-12T06:47:15.566Z,9.43
2018-11-12T06:49:43.248Z,6.43
2018-11-12T06:52:10.875Z,9.47
2018-11-12T06:54:38.715Z,6.80
2018-11-12T06:57:06.435Z,7.13
2018-11-12T06:59:33.907Z,6.80
2018-11-12T07:02:01.649Z,7.33
2018-11-12T07:04:29.422Z,7.67
2018-11-12T07:06:57.017Z,6.50
2018-11-12T07:09:24.543Z,5.27
2018-11-12T07:11:52.030Z,6.90
2018-11-12T07:14:19.553Z,9.07
2018-11-12T07:16:47.215Z,5.40
2018-11-12T07:19:14.725Z,4.83
2018-11-12T07:21:42.176Z,4.70
2018-11-12T07:24:09.890Z,4.30
2018-11-12T07:26:37.417Z,7.03
2018-11-12T07:29:04.966Z,5.17
2018-11-12T07:31:32.670Z,6.50
2018-11-12T07:34:00.446Z,4.53
2018-11-12T07:36:28.109Z,5.13
2018-11-12T07:38:55.996Z,4.63
2018-11-12T07:41:24.076Z,5.00
2018-11-12T07:43:51.643Z,4.90
2018-11-12T07:46:19.270Z,5.10
2018-11-12T07:48:47.072Z,4.73
2018-11-12T07:51:14.717Z,4.13
2018-11-12T07:53:42.591Z,6.33
2018-11-12T07:56:10.243Z,4.77
2018-11-12T07:58:37.828Z,3.63
2018-11-12T08:01:06.225Z,5.03
2018-11-12T08:03:33.868Z,5.33
2018-11-12T08:06:01.325Z,4.13
2018-11-12T08:08:28.874Z,3.80
2018-11-12T08:10:56.309Z,4.00
2018-11-12T08:13:23.737Z,7.23
2018-11-12T08:15:51.337Z,4.00
2018-11-12T08:18:18.931Z,4.13
2018-11-12T08:20:46.363Z,3.63
2018-11-12T08:23:14.015Z,2.73
2018-11-12T08:25:41.756Z,3.23
2018-11-12T08:28:09.275Z,3.40
2018-11-12T08:30:36.800Z,4.23
2018-11-12T08:33:04.982Z,2.93
2018-11-12T08:35:32.464Z,4.67
2018-11-12T08:38:00.226Z,5.87
2018-11-12T08:40:28.783Z,3.43
2018-11-12T08:42:56.148Z,4.33
2018-11-12T08:45:24.158Z,4.13
2018-11-12T08:47:52.813Z,2.57
2018-11-12T08:50:21.545Z,3.77
2018-11-12T08:52:50.207Z,4.33
2018-11-12T08:55:19.041Z,4.17
2018-11-12T08:57:48.921Z,4.27
2018-11-12T09:00:17.241Z,4.03
2018-11-12T09:02:44.786Z,3.10
2018-11-12T09:05:13.433Z,5.67
2018-11-12T09:07:42.423Z,3.57
2018-11-12T09:10:13.617Z,5.33
2018-11-12T09:12:41.697Z,5.70
2018-11-12T09:15:09.834Z,4.57
2018-11-12T09:17:37.761Z,4.40
2018-11-12T09:20:05.622Z,3.93
2018-11-12T09:22:33.156Z,2.30
2018-11-12T09:25:00.734Z,3.83
2018-11-12T09:27:28.197Z,3.90
2018-11-12T09:29:55.906Z,6.27
2018-11-12T09:32:23.491Z,5.70
2018-11-12T09:34:50.989Z,4.70
2018-11-12T09:37:18.953Z,3.67
2018-11-12T09:39:46.478Z,4.07
2018-11-12T09:42:14.001Z,4.50
2018-11-12T09:44:41.599Z,4.57
2018-11-12T09:47:09.317Z,3.60
2018-11-12T09:49:36.870Z,5.60
2018-11-12T09:52:04.858Z,5.30
2018-11-12T09:54:32.700Z,6.33
2018-11-12T09:57:00.088Z,6.00
2018-11-12T09:59:27.659Z,3.67
2018-11-12T10:01:56.435Z,7.63
2018-11-12T10:04:23.551Z,8.70
2018-11-12T10:06:53.009Z,6.37
2018-11-12T10:09:21.692Z,6.97
2018-11-12T10:11:48.583Z,4.87
2018-11-12T10:14:16.193Z,5.43
2018-11-12T10:16:43.888Z,6.20
2018-11-12T10:19:09.113Z,6.13
2018-11-12T10:21:36.828Z,6.10
2018-11-12T10:24:04.897Z,7.03
2018-11-12T10:26:32.367Z,7.37
2018-11-12T10:28:59.932Z,8.13
2018-11-12T10:31:27.622Z,7.50
2018-11-12T10:33:55.111Z,6.40
2018-11-12T10:36:22.842Z,8.37
2018-11-12T10:38:50.465Z,6.33
2018-11-12T10:41:17.949Z,6.00
2018-11-12T10:43:45.641Z,6.07
2018-11-12T10:46:13.405Z,7.60
2018-11-12T10:48:41.013Z,5.63
2018-11-12T10:51:08.826Z,5.27
2018-11-12T10:53:36.507Z,5.80
2018-11-12T10:56:04.159Z,3.67
2018-11-12T10:58:31.929Z,5.93
2018-11-12T11:01:04.886Z,5.13
2018-11-12T11:03:32.701Z,4.83
2018-11-12T11:06:00.277Z,5.17
2018-11-12T11:08:28.223Z,4.97
2018-11-12T11:10:56.039Z,4.37
2018-11-12T11:13:23.501Z,5.83
2018-11-12T11:15:50.984Z,5.00
2018-11-12T11:18:18.687Z,6.87
2018-11-12T11:20:46.161Z,3.67
2018-11-12T11:23:13.587Z,5.53
2018-11-12T11:25:41.321Z,5.47
2018-11-12T11:28:08.883Z,4.70
2018-11-12T11:30:36.328Z,7.13
2018-11-12T11:33:04.305Z,3.73
2018-11-12T11:35:31.764Z,5.30
2018-11-12T11:37:59.254Z,5.43
2018-11-12T11:40:27.557Z,4.77
2018-11-12T11:42:54.979Z,4.13
2018-11-12T11:45:22.686Z,4.87
2018-11-12T11:47:51.326Z,3.80
2018-11-12T11:50:20.884Z,2.80
2018-11-12T11:52:48.278Z,5.80
2018-11-12T11:55:17.277Z,3.60
2018-11-12T11:57:45.075Z,4.30
2018-11-12T12:00:15.602Z,4.20
2018-11-12T12:02:44.129Z,3.80
2018-11-12T12:05:12.700Z,3.10
2018-11-12T12:07:40.204Z,3.93
2018-11-12T12:10:08.796Z,5.07
2018-11-12T12:12:36.347Z,4.23
2018-11-12T12:15:04.547Z,4.33
2018-11-12T12:17:32.233Z,4.63
2018-11-12T12:19:59.766Z,3.20
2018-11-12T12:22:27.276Z,2.13
2018-11-12T12:24:55.055Z,3.20
2018-11-12T12:27:22.525Z,1.87
2018-11-12T12:29:50.044Z,3.23
2018-11-12T12:32:17.789Z,3.90
2018-11-12T12:34:45.281Z,3.77
2018-11-12T12:37:12.825Z,3.47
2018-11-12T12:39:40.494Z,4.40
2018-11-12T12:42:07.947Z,3.87
2018-11-12T12:44:36.163Z,6.47
2018-11-12T12:47:04.378Z,3.00
2018-11-12T12:49:32.340Z,2.37
2018-11-12T12:51:59.830Z,3.20
2018-11-12T12:54:27.598Z,2.70
2018-11-12T12:56:55.104Z,4.63
2018-11-12T12:59:22.634Z,5.00
2018-11-12T13:01:50.623Z,1.87
2018-11-12T13:04:17.958Z,3.53
2018-11-12T13:06:45.571Z,3.53
2018-11-12T13:09:13.293Z,1.73
2018-11-12T13:11:40.766Z,3.30
2018-11-12T13:14:08.571Z,4.00
2018-11-12T13:16:36.333Z,2.40
2018-11-12T13:19:04.027Z,3.83
2018-11-12T13:21:31.857Z,3.60
2018-11-12T13:23:59.748Z,5.17
2018-11-12T13:26:27.196Z,3.53
2018-11-12T13:29:01.694Z,3.47
2018-11-12T13:31:29.130Z,4.03
2018-11-12T13:33:56.570Z,3.27
2018-11-12T13:36:24.491Z,4.47
2018-11-12T13:38:51.973Z,5.83
2018-11-12T13:41:19.481Z,3.20
2018-11-12T13:43:47.460Z,4.90
2018-11-12T13:46:14.923Z,3.87
2018-11-12T13:48:42.719Z,4.77
2018-11-12T13:51:10.391Z,3.60
2018-11-12T13:53:37.857Z,3.60
2018-11-12T13:56:05.865Z,4.10
2018-11-12T13:58:33.499Z,3.57
2018-11-12T14:01:01.020Z,3.43
2018-11-12T14:03:28.571Z,3.60
2018-11-12T14:05:56.548Z,2.80
2018-11-12T14:08:24.039Z,3.20
2018-11-12T14:10:51.516Z,4.60
2018-11-12T14:13:19.147Z,4.40
2018-11-12T14:15:46.616Z,3.40
2018-11-12T14:18:14.164Z,5.17
2018-11-12T14:20:42.068Z,4.63
2018-11-12T14:23:09.379Z,4.97
2018-11-12T14:25:36.876Z,5.27
2018-11-12T14:28:04.850Z,7.53
2018-11-12T14:30:32.343Z,4.40
2018-11-12T14:32:59.878Z,5.40
2018-11-12T14:35:28.053Z,4.73
2018-11-12T14:37:55.522Z,5.53
2018-11-12T14:40:23.028Z,4.23
2018-11-12T14:42:51.010Z,4.23
2018-11-12T14:45:19.669Z,4.50
2018-11-12T14:47:47.314Z,4.67
2018-11-12T14:50:15.011Z,5.17
2018-11-12T14:52:42.467Z,4.40
2018-11-12T14:55:11.509Z,4.30
2018-11-12T14:57:39.165Z,4.90
2018-11-12T15:00:17.487Z,4.33
2018-11-12T15:02:45.761Z,4.33
2018-11-12T15:05:13.774Z,4.73
2018-11-12T15:07:41.290Z,7.37
2018-11-12T15:10:10.078Z,5.83
2018-11-12T15:12:37.600Z,4.80
2018-11-12T15:15:06.392Z,5.03
2018-11-12T15:17:34.326Z,5.03
2018-11-12T15:20:01.847Z,6.07
2018-11-12T15:22:29.363Z,6.20
2018-11-12T15:24:57.479Z,7.00
2018-11-12T15:27:24.982Z,8.43
2018-11-12T15:29:52.416Z,8.20
2018-11-12T15:32:20.312Z,10.53
2018-11-12T15:34:47.843Z,9.80
2018-11-12T15:37:15.373Z,10.97
2018-11-12T15:39:44.256Z,9.77
2018-11-12T15:42:11.724Z,12.27
2018-11-12T15:44:39.221Z,10.80
2018-11-12T15:47:07.155Z,15.57
2018-11-12T15:49:34.647Z,13.00
2018-11-12T15:52:02.171Z,14.97
2018-11-12T15:54:29.837Z,18.57
2018-11-12T15:56:57.344Z,21.90
2018-11-12T15:59:24.828Z,19.33
2018-11-12T16:01:52.513Z,21.23
2018-11-12T16:04:19.972Z,17.93
2018-11-12T16:06:47.550Z,20.20
2018-11-12T16:09:15.904Z,15.63
2018-11-12T16:11:44.086Z,14.97
2018-11-12T16:14:11.567Z,12.90
2018-11-12T16:16:39.497Z,16.57
2018-11-12T16:19:08.113Z,21.07
2018-11-12T16:21:35.489Z,24.03
2018-11-12T16:24:03.229Z,23.73
2018-11-12T16:26:30.867Z,26.87
2018-11-12T16:28:58.332Z,30.93
2018-11-12T16:31:26.042Z,33.07
2018-11-12T16:33:53.409Z,31.30
2018-11-12T16:36:20.896Z,32.87
2018-11-12T16:38:48.801Z,40.73
2018-11-12T16:41:16.305Z,36.67
2018-11-12T16:43:43.839Z,40.20
2018-11-12T16:46:11.575Z,46.80
2018-11-12T16:48:39.085Z,47.37
2018-11-12T16:51:06.695Z,41.70
2018-11-12T16:53:34.690Z,46.33
2018-11-12T16:56:02.157Z,42.53
2018-11-12T16:58:29.645Z,46.30
2018-11-12T17:00:57.414Z,42.67
2018-11-12T17:03:24.841Z,53.20
2018-11-12T17:05:52.403Z,46.43
2018-11-12T17:08:20.123Z,55.37
2018-11-12T17:10:47.617Z,56.17
2018-11-12T17:13:15.043Z,52.70
2018-11-12T17:15:42.964Z,58.97
2018-11-12T17:18:40.962Z,43.60
2018-11-12T17:21:08.600Z,62.97
2018-11-12T17:23:36.018Z,50.03
2018-11-12T17:26:03.574Z,67.73
2018-11-12T17:28:31.326Z,59.07
2018-11-12T17:30:58.899Z,57.70
2018-11-12T17:33:26.363Z,61.00
2018-11-12T17:35:54.033Z,51.57
2018-11-12T17:38:21.532Z,50.33
2018-11-12T17:40:49.015Z,52.33
2018-11-12T17:43:16.875Z,41.33
2018-11-12T17:45:44.301Z,47.10
2018-11-12T17:48:11.758Z,41.23
2018-11-12T17:50:39.496Z,51.20
2018-11-12T17:53:06.960Z,43.13
2018-11-12T17:55:34.404Z,47.67
2018-11-12T17:58:02.172Z,32.77
2018-11-12T18:00:34.999Z,32.33
2018-11-12T18:03:02.742Z,32.87
2018-11-12T18:05:30.269Z,34.13
2018-11-12T18:07:57.860Z,33.77
2018-11-12T18:10:25.498Z,32.67
2018-11-12T18:12:52.928Z,39.57
2018-11-12T18:15:21.385Z,29.83
2018-11-12T18:17:49.075Z,31.33
2018-11-12T18:20:18.932Z,36.50
2018-11-12T18:22:46.555Z,30.13
2018-11-12T18:25:14.746Z,31.40
2018-11-12T18:27:42.301Z,31.07
2018-11-12T18:30:13.216Z,39.27
2018-11-12T18:32:40.957Z,36.70
2018-11-12T18:35:08.837Z,28.93
2018-11-12T18:37:36.557Z,28.80
2018-11-12T18:40:05.119Z,24.67
2018-11-12T18:42:32.577Z,23.37
2018-11-12T18:45:00.023Z,28.43
2018-11-12T18:47:27.905Z,25.97
2018-11-12T18:49:55.352Z,30.17
2018-11-12T18:52:22.796Z,22.57
2018-11-12T18:54:50.463Z,24.43
2018-11-12T18:57:18.484Z,29.07
2018-11-12T18:59:45.932Z,27.90
2018-11-12T19:02:13.549Z,28.70
2018-11-12T19:04:41.040Z,25.93
2018-11-12T19:07:08.528Z,27.33
2018-11-12T19:09:36.339Z,32.00
2018-11-12T19:12:04.050Z,29.47
2018-11-12T19:14:31.481Z,28.00
2018-11-12T19:16:59.321Z,25.40
2018-11-12T19:19:26.802Z,26.83
2018-11-12T19:21:54.313Z,31.80
2018-11-12T19:24:21.957Z,29.97
2018-11-12T19:26:49.427Z,30.03
2018-11-12T19:29:16.898Z,31.47
2018-11-12T19:31:44.544Z,28.53
2018-11-12T19:34:12.064Z,34.90
2018-11-12T19:36:39.505Z,29.93
2018-11-12T19:39:07.774Z,31.30
2018-11-12T19:41:35.198Z,31.00
2018-11-12T19:44:02.650Z,40.40
2018-11-12T19:46:30.554Z,34.87
2018-11-12T19:48:58.041Z,36.17
2018-11-12T19:51:25.696Z,32.87
2018-11-12T19:53:53.408Z,38.77
2018-11-12T19:56:20.853Z,37.87
2018-11-12T19:58:48.351Z,30.90
2018-11-12T20:01:15.974Z,39.07
2018-11-12T20:03:43.495Z,32.73
2018-11-12T20:06:10.918Z,33.27
2018-11-12T20:08:38.531Z,29.70
2018-11-12T20:11:06.043Z,32.97
2018-11-12T20:13:33.501Z,27.87
2018-11-12T20:16:01.035Z,26.87
2018-11-12T20:18:28.501Z,27.57
2018-11-12T20:20:55.925Z,23.37
2018-11-12T20:23:23.515Z,28.50
2018-11-12T20:25:51.024Z,30.00
2018-11-12T20:28:18.543Z,27.53
2018-11-12T20:30:46.198Z,27.03
2018-11-12T20:33:13.735Z,32.53
2018-11-12T20:35:41.201Z,27.97
2018-11-12T20:38:08.865Z,29.60
2018-11-12T20:40:36.454Z,25.30
2018-11-12T20:43:03.974Z,28.83
2018-11-12T20:45:31.892Z,23.43
2018-11-12T20:47:59.471Z,24.97
2018-11-12T20:50:26.904Z,23.87
2018-11-12T20:52:54.711Z,22.83
2018-11-12T20:55:22.219Z,23.67
2018-11-12T20:57:49.661Z,23.00
2018-11-12T21:00:20.057Z,23.70
2018-11-12T21:02:48.781Z,21.93
2018-11-12T21:05:16.534Z,21.60
2018-11-12T21:07:44.515Z,22.30
2018-11-12T21:10:14.543Z,21.37
2018-11-12T21:12:42.219Z,20.63
2018-11-12T21:15:11.356Z,20.87
2018-11-12T21:17:38.797Z,17.57
2018-11-12T21:20:08.065Z,18.50
2018-11-12T21:22:35.705Z,18.50
2018-11-12T21:25:03.247Z,16.83
2018-11-12T21:27:30.697Z,18.23
2018-11-12T21:29:58.299Z,23.77
2018-11-12T21:32:25.795Z,15.30
2018-11-12T21:34:53.233Z,21.23
2018-11-12T21:37:21.024Z,20.80
2018-11-12T21:39:48.469Z,19.60
2018-11-12T21:42:15.941Z,20.90
2018-11-12T21:44:43.580Z,21.60
2018-11-12T21:47:11.058Z,19.23
2018-11-12T21:49:38.548Z,19.20
2018-11-12T21:52:06.270Z,18.97
2018-11-12T21:54:33.788Z,20.17
2018-11-12T21:57:01.235Z,16.33
2018-11-12T21:59:29.242Z,16.23
2018-11-12T22:01:56.837Z,17.63
2018-11-12T22:04:24.286Z,17.83
2018-11-12T22:06:52.191Z,21.97
2018-11-12T22:09:19.724Z,19.40
2018-11-12T22:11:47.163Z,19.73
2018-11-12T22:14:14.818Z,12.57
2018-11-12T22:16:42.308Z,14.33
2018-11-12T22:19:09.829Z,18.60
2018-11-12T22:21:37.533Z,16.10
2018-11-12T22:24:05.066Z,19.10
2018-11-12T22:26:32.555Z,15.27
2018-11-12T22:29:00.726Z,13.97
2018-11-12T22:31:28.347Z,17.63
2018-11-12T22:33:55.833Z,13.97
2018-11-12T22:36:24.111Z,13.53
2018-11-12T22:38:51.681Z,10.73
2018-11-12T22:41:19.209Z,14.87
2018-11-12T22:43:47.396Z,14.67
2018-11-12T22:46:14.877Z,13.47
2018-11-12T22:48:42.366Z,16.17
2018-11-12T22:51:09.982Z,11.13
2018-11-12T22:53:37.418Z,14.13
2018-11-12T22:56:05.606Z,13.83
2018-11-12T22:58:33.230Z,14.30
2018-11-12T23:01:04.174Z,10.00
2018-11-12T23:03:31.720Z,15.07
2018-11-12T23:06:05.055Z,13.23
2018-11-12T23:08:32.771Z,18.13
2018-11-12T23:11:00.250Z,15.57
2018-11-12T23:13:27.764Z,11.50
2018-11-12T23:15:55.388Z,15.63
2018-11-12T23:18:22.834Z,13.43
2018-11-12T23:20:50.491Z,13.37
2018-11-12T23:23:18.121Z,12.97
2018-11-12T23:25:45.597Z,13.90
2018-11-12T23:28:13.297Z,15.33
2018-11-12T23:30:40.985Z,12.30
2018-11-12T23:33:08.449Z,14.40
2018-11-12T23:35:36.124Z,17.10
2018-11-12T23:38:03.782Z,13.80
2018-11-12T23:40:31.211Z,13.17
2018-11-12T23:43:05.661Z,10.83
2018-11-12T23:45:33.084Z,13.50
2018-11-12T23:48:00.601Z,10.27
2018-11-12T23:50:28.453Z,9.30
2018-11-12T23:52:55.885Z,13.67
2018-11-12T23:55:23.358Z,12.30
2018-11-12T23:57:51.188Z,12.30
