createdAt,value
2023-02-11T00:02:15.888Z,100.00
2023-02-11T00:04:42.289Z,100.00
2023-02-11T00:07:08.689Z,100.00
2023-02-11T00:09:35.088Z,100.00
2023-02-11T00:12:01.482Z,100.00
2023-02-11T00:14:27.877Z,100.00
2023-02-11T00:16:54.275Z,100.00
2023-02-11T00:19:46.632Z,100.00
2023-02-11T00:22:13.022Z,100.00
2023-02-11T00:24:39.425Z,100.00
2023-02-11T00:27:15.591Z,100.00
2023-02-11T00:29:41.953Z,100.00
2023-02-11T00:34:55.161Z,100.00
2023-02-11T00:37:22.490Z,100.00
2023-02-11T00:39:52.660Z,100.00
2023-02-11T00:42:19.408Z,100.00
2023-02-11T00:44:48.829Z,100.00
2023-02-11T00:47:21.740Z,100.00
2023-02-11T00:49:50.984Z,100.00
2023-02-11T00:52:17.372Z,100.00
2023-02-11T00:54:46.885Z,100.00
2023-02-11T00:57:16.048Z,100.00
2023-02-11T00:59:47.863Z,100.00
2023-02-11T01:02:17.943Z,100.00
2023-02-11T01:04:44.582Z,100.00
2023-02-11T01:07:19.770Z,100.00
2023-02-11T01:09:46.213Z,100.00
2023-02-11T01:12:12.674Z,100.00
2023-02-11T01:14:39.068Z,100.00
2023-02-11T01:17:06.421Z,100.00
2023-02-11T01:19:32.912Z,100.00
2023-02-11T01:22:02.582Z,100.00
2023-02-11T01:24:32.022Z,100.00
2023-02-11T01:27:00.997Z,100.00
2023-02-11T01:29:27.698Z,100.00
2023-02-11T01:31:57.293Z,100.00
2023-02-11T01:34:31.975Z,100.00
2023-02-11T01:37:02.282Z,100.00
2023-02-11T01:39:29.212Z,100.00
2023-02-11T01:41:55.655Z,100.00
2023-02-11T01:44:28.541Z,100.00
2023-02-11T01:47:17.288Z,100.00
2023-02-11T01:50:00.597Z,100.00
2023-02-11T01:52:36.820Z,100.00
2023-02-11T01:55:29.050Z,100.00
2023-02-11T01:58:02.614Z,100.00
2023-02-11T02:00:39.698Z,100.00
2023-02-11T02:03:12.711Z,100.00
2023-02-11T02:06:17.879Z,100.00
2023-02-11T02:09:16.994Z,100.00
2023-02-11T02:11:44.225Z,100.00
2023-02-11T02:14:14.078Z,100.00
2023-02-11T02:16:40.545Z,100.00
2023-02-11T02:19:44.122Z,100.00
2023-02-11T02:22:45.736Z,100.00
2023-02-11T02:25:36.461Z,100.00
2023-02-11T02:28:37.227Z,100.00
2023-02-11T02:31:30.126Z,100.00
2023-02-11T02:37:42.405Z,100.00
2023-02-11T02:40:39.989Z,100.00
2023-02-11T02:43:18.310Z,100.00
2023-02-11T02:45:47.669Z,100.00
2023-02-11T02:48:24.961Z,100.00
2023-02-11T02:51:01.734Z,100.00
2023-02-11T02:54:21.249Z,100.00
2023-02-11T02:57:25.205Z,100.00
2023-02-11T03:00:29.627Z,100.00
2023-02-11T03:03:27.722Z,100.00
2023-02-11T03:06:42.297Z,100.00
2023-02-11T03:09:26.233Z,100.00
2023-02-11T03:11:52.986Z,100.00
2023-02-11T03:14:20.763Z,100.00
2023-02-11T03:16:50.421Z,100.00
2023-02-11T03:19:44.419Z,100.00
2023-02-11T03:25:12.485Z,100.00
2023-02-11T03:27:57.518Z,100.00
2023-02-11T03:30:43.381Z,100.00
2023-02-11T03:33:25.921Z,100.00
2023-02-11T03:36:22.834Z,100.00
2023-02-11T03:38:54.969Z,100.00
2023-02-11T03:41:25.170Z,100.00
2023-02-11T03:43:57.032Z,100.00
2023-02-11T03:46:49.009Z,100.00
2023-02-11T03:49:20.242Z,100.00
2023-02-11T03:52:00.022Z,100.00
2023-02-11T03:54:31.238Z,100.00
2023-02-11T03:57:02.067Z,100.00
2023-02-11T03:59:32.357Z,100.00
2023-02-11T04:02:02.973Z,100.00
2023-02-11T04:04:29.316Z,100.00
2023-02-11T04:06:58.099Z,100.00
2023-02-11T04:09:27.534Z,100.00
2023-02-11T04:11:53.864Z,100.00
2023-02-11T04:14:23.819Z,100.00
2023-02-11T04:16:53.111Z,100.00
2023-02-11T04:19:19.521Z,100.00
2023-02-11T04:21:54.842Z,100.00
2023-02-11T04:24:31.348Z,100.00
2023-02-11T04:27:07.695Z,100.00
2023-02-11T04:29:36.995Z,100.00
2023-02-11T04:32:03.570Z,100.00
2023-02-11T04:34:36.096Z,100.00
2023-02-11T04:37:02.901Z,100.00
2023-02-11T04:39:29.280Z,100.00
2023-02-11T04:41:56.231Z,100.00
2023-02-11T04:44:22.698Z,100.00
2023-02-11T04:46:49.129Z,100.00
2023-02-11T04:49:21.773Z,100.00
2023-02-11T04:51:51.537Z,100.00
2023-02-11T04:54:18.751Z,100.00
2023-02-11T04:56:49.585Z,100.00
2023-02-11T04:59:16.076Z,100.00
2023-02-11T05:01:42.741Z,100.00
2023-02-11T05:04:21.786Z,100.00
2023-02-11T05:06:48.220Z,100.00
2023-02-11T05:09:16.460Z,100.00
2023-02-11T05:11:43.067Z,100.00
2023-02-11T05:14:09.496Z,100.00
2023-02-11T05:16:38.881Z,100.00
2023-02-11T05:19:08.738Z,100.00
2023-02-11T05:21:37.192Z,100.00
2023-02-11T05:24:05.908Z,100.00
2023-02-11T05:26:32.586Z,100.00
2023-02-11T05:28:59.091Z,100.00
2023-02-11T05:31:29.526Z,100.00
2023-02-11T05:33:55.854Z,100.00
2023-02-11T05:36:22.200Z,100.00
2023-02-11T05:38:51.101Z,100.00
2023-02-11T05:41:20.320Z,100.00
2023-02-11T05:43:52.994Z,100.00
2023-02-11T05:46:26.976Z,100.00
2023-02-11T05:49:04.607Z,100.00
2023-02-11T05:51:31.070Z,100.00
2023-02-11T05:53:57.807Z,100.00
2023-02-11T05:56:24.498Z,100.00
2023-02-11T05:58:53.666Z,100.00
2023-02-11T06:01:22.894Z,100.00
2023-02-11T06:03:55.135Z,100.00
2023-02-11T06:06:21.633Z,100.00
2023-02-11T06:11:34.708Z,100.00
2023-02-11T06:14:01.628Z,100.00
2023-02-11T06:16:27.992Z,100.00
2023-02-11T06:19:03.361Z,100.00
2023-02-11T06:21:42.926Z,100.00
2023-02-11T06:24:10.240Z,100.00
2023-02-11T06:29:21.213Z,100.00
2023-02-11T06:31:50.103Z,100.00
2023-02-11T06:34:16.584Z,100.00
2023-02-11T06:36:47.770Z,100.00
2023-02-11T06:39:17.004Z,100.00
2023-02-11T06:41:50.684Z,100.00
2023-02-11T06:44:19.945Z,100.00
2023-02-11T06:46:46.430Z,100.00
2023-02-11T06:49:16.097Z,100.00
2023-02-11T06:51:42.485Z,100.00
2023-02-11T06:54:08.841Z,100.00
2023-02-11T06:56:39.583Z,100.00
2023-02-11T06:59:09.063Z,100.00
2023-02-11T07:01:37.826Z,100.00
2023-02-11T07:04:04.668Z,100.00
2023-02-11T07:06:31.044Z,100.00
2023-02-11T07:08:57.513Z,100.00
2023-02-11T07:11:28.897Z,100.00
2023-02-11T07:13:59.577Z,100.00
2023-02-11T07:16:28.494Z,100.00
2023-02-11T07:18:57.873Z,100.00
2023-02-11T07:21:24.637Z,100.00
2023-02-11T07:23:53.668Z,100.00
2023-02-11T07:26:25.699Z,100.00
2023-02-11T07:28:58.357Z,100.00
2023-02-11T07:31:29.701Z,100.00
2023-02-11T07:34:02.832Z,100.00
2023-02-11T07:36:31.684Z,100.00
2023-02-11T07:39:01.441Z,100.00
2023-02-11T07:41:30.278Z,100.00
2023-02-11T07:43:56.700Z,100.00
2023-02-11T07:46:28.480Z,100.00
2023-02-11T07:48:58.153Z,100.00
2023-02-11T07:51:33.344Z,100.00
2023-02-11T07:54:03.853Z,100.00
2023-02-11T07:56:33.531Z,100.00
2023-02-11T07:59:03.576Z,100.00
2023-02-11T08:01:34.677Z,100.00
2023-02-11T08:04:04.764Z,100.00
2023-02-11T08:06:36.626Z,100.00
2023-02-11T08:09:18.477Z,100.00
2023-02-11T08:11:45.387Z,100.00
2023-02-11T08:14:12.658Z,100.00
2023-02-11T08:16:42.243Z,100.00
2023-02-11T08:19:16.851Z,100.00
2023-02-11T08:21:46.927Z,100.00
2023-02-11T08:24:18.078Z,100.00
2023-02-11T08:26:44.649Z,100.00
2023-02-11T08:29:14.365Z,100.00
2023-02-11T08:31:46.737Z,100.00
2023-02-11T08:34:23.523Z,100.00
2023-02-11T08:36:50.102Z,100.00
2023-02-11T08:39:29.534Z,100.00
2023-02-11T08:41:59.103Z,100.00
2023-02-11T08:44:28.025Z,100.00
2023-02-11T08:46:54.417Z,100.00
2023-02-11T08:49:25.945Z,100.00
2023-02-11T08:51:56.196Z,100.00
2023-02-11T08:54:22.840Z,100.00
2023-02-11T08:59:38.884Z,100.00
2023-02-11T09:02:06.260Z,100.00
2023-02-11T09:04:33.693Z,100.00
2023-02-11T09:07:02.941Z,100.00
2023-02-11T09:09:29.312Z,100.00
2023-02-11T09:12:01.165Z,100.00
2023-02-11T09:14:31.132Z,100.00
2023-02-11T09:19:42.322Z,100.00
2023-02-11T09:22:12.263Z,100.00
2023-02-11T09:24:38.796Z,100.00
2023-02-11T09:27:08.421Z,100.00
2023-02-11T09:29:37.702Z,100.00
2023-02-11T09:32:11.817Z,100.00
2023-02-11T09:34:41.315Z,100.00
2023-02-11T09:37:07.894Z,100.00
2023-02-11T09:39:36.948Z,100.00
2023-02-11T09:42:44.180Z,100.00
2023-02-11T09:45:17.478Z,100.00
2023-02-11T09:47:48.706Z,100.00
2023-02-11T09:50:22.388Z,100.00
2023-02-11T09:52:58.385Z,100.00
2023-02-11T09:55:31.656Z,100.00
2023-02-11T09:57:58.502Z,100.00
2023-02-11T10:00:34.764Z,100.00
2023-02-11T10:06:32.404Z,100.00
2023-02-11T10:09:13.761Z,100.00
2023-02-11T10:12:07.394Z,100.00
2023-02-11T10:14:57.767Z,100.00
2023-02-11T10:18:20.662Z,100.00
2023-02-11T10:20:46.947Z,100.00
2023-02-11T10:23:34.895Z,100.00
2023-02-11T10:26:30.490Z,100.00
2023-02-11T10:29:02.167Z,100.00
2023-02-11T10:31:43.872Z,100.00
2023-02-11T10:34:33.398Z,100.00
2023-02-11T10:37:00.274Z,100.00
2023-02-11T10:39:50.656Z,100.00
2023-02-11T10:42:19.985Z,100.00
2023-02-11T10:45:06.263Z,100.00
2023-02-11T10:47:43.706Z,100.00
2023-02-11T10:50:34.880Z,100.00
2023-02-11T10:53:27.124Z,100.00
2023-02-11T10:55:57.975Z,100.00
2023-02-11T10:58:50.265Z,100.00
2023-02-11T11:01:24.368Z,100.00
2023-02-11T11:03:54.249Z,100.00
2023-02-11T11:06:35.984Z,100.00
2023-02-11T11:09:09.977Z,100.00
2023-02-11T11:11:52.879Z,100.00
2023-02-11T11:14:20.290Z,100.00
2023-02-11T11:16:55.526Z,100.00
2023-02-11T11:19:24.586Z,100.00
2023-02-11T11:21:57.822Z,100.00
2023-02-11T11:24:46.577Z,100.00
2023-02-11T11:27:27.112Z,100.00
2023-02-11T11:29:58.298Z,100.00
2023-02-11T11:32:32.982Z,100.00
2023-02-11T11:35:09.897Z,100.00
2023-02-11T11:37:37.345Z,100.00
2023-02-11T11:40:16.009Z,100.00
2023-02-11T11:42:46.382Z,100.00
2023-02-11T11:45:28.532Z,100.00
2023-02-11T11:48:23.959Z,100.00
2023-02-11T11:51:00.786Z,100.00
2023-02-11T11:54:11.116Z,100.00
2023-02-11T11:59:32.274Z,100.00
2023-02-11T12:02:42.405Z,100.00
2023-02-11T12:05:20.131Z,100.00
2023-02-11T12:08:04.449Z,100.00
2023-02-11T12:10:57.766Z,100.00
2023-02-11T12:13:44.927Z,99.27
2023-02-11T12:16:36.115Z,99.10
2023-02-11T12:19:29.149Z,98.62
2023-02-11T12:22:33.547Z,98.18
2023-02-11T12:25:15.064Z,96.69
2023-02-11T12:27:47.445Z,96.30
2023-02-11T12:30:53.688Z,97.72
2023-02-11T12:33:48.327Z,96.16
2023-02-11T12:36:48.903Z,96.36
2023-02-11T12:39:53.352Z,97.37
2023-02-11T12:43:02.701Z,94.19
2023-02-11T12:45:55.773Z,93.32
2023-02-11T12:48:59.719Z,92.97
2023-02-11T12:51:56.884Z,90.32
2023-02-11T12:54:41.478Z,91.48
2023-02-11T12:57:29.050Z,90.97
2023-02-11T13:00:09.270Z,92.19
2023-02-11T13:03:04.438Z,90.96
2023-02-11T13:08:20.327Z,90.68
2023-02-11T13:10:50.409Z,90.95
2023-02-11T13:13:28.744Z,90.75
2023-02-11T13:16:24.907Z,89.35
2023-02-11T13:19:05.808Z,89.56
2023-02-11T13:21:54.541Z,89.39
2023-02-11T13:24:39.657Z,89.71
2023-02-11T13:27:36.687Z,89.69
2023-02-11T13:30:40.968Z,90.59
2023-02-11T13:33:40.773Z,90.35
2023-02-11T13:36:07.312Z,88.68
2023-02-11T13:38:37.690Z,90.43
2023-02-11T13:41:24.747Z,90.35
2023-02-11T13:44:26.172Z,90.80
2023-02-11T13:47:08.418Z,90.17
2023-02-11T13:49:35.793Z,89.43
2023-02-11T13:52:16.368Z,88.55
2023-02-11T13:54:52.703Z,89.00
2023-02-11T13:57:21.995Z,89.68
2023-02-11T13:59:57.735Z,90.32
2023-02-11T14:02:55.818Z,90.73
2023-02-11T14:05:47.893Z,90.62
2023-02-11T14:08:39.652Z,90.40
2023-02-11T14:11:15.454Z,91.30
2023-02-11T14:13:49.089Z,91.10
2023-02-11T14:16:37.557Z,91.39
2023-02-11T14:19:06.776Z,91.34
2023-02-11T14:21:40.570Z,91.98
2023-02-11T14:24:10.846Z,91.64
2023-02-11T14:26:49.255Z,91.72
2023-02-11T14:29:54.192Z,91.71
2023-02-11T14:32:38.012Z,92.13
2023-02-11T14:35:15.881Z,92.71
2023-02-11T14:38:00.393Z,92.59
2023-02-11T14:40:37.885Z,92.25
2023-02-11T14:43:20.719Z,92.70
2023-02-11T14:45:52.048Z,92.73
2023-02-11T14:48:26.870Z,91.71
2023-02-11T14:51:06.296Z,91.36
2023-02-11T14:53:38.058Z,92.28
2023-02-11T14:56:20.310Z,92.66
2023-02-11T14:58:51.903Z,92.89
2023-02-11T15:01:43.454Z,93.66
2023-02-11T15:07:06.105Z,93.77
2023-02-11T15:10:04.587Z,93.75
2023-02-11T15:12:41.779Z,94.35
2023-02-11T15:15:21.426Z,94.93
2023-02-11T15:18:04.457Z,94.87
2023-02-11T15:20:43.911Z,95.39
2023-02-11T15:23:27.240Z,95.79
2023-02-11T15:32:15.119Z,96.08
2023-02-11T15:44:05.697Z,98.52
2023-02-11T15:46:59.854Z,99.28
2023-02-11T15:49:58.254Z,99.93
2023-02-11T15:52:29.616Z,100.00
2023-02-11T15:55:22.085Z,100.00
2023-02-11T15:58:05.691Z,100.00
2023-02-11T16:00:49.917Z,100.00
2023-02-11T16:03:25.637Z,100.00
2023-02-11T16:05:52.087Z,100.00
2023-02-11T16:08:32.699Z,100.00
2023-02-11T16:11:09.804Z,100.00
2023-02-11T16:13:51.534Z,100.00
2023-02-11T16:16:31.389Z,100.00
2023-02-11T16:19:05.158Z,100.00
2023-02-11T16:21:38.858Z,100.00
2023-02-11T16:24:08.202Z,100.00
2023-02-11T16:26:43.385Z,100.00
2023-02-11T16:29:24.273Z,100.00
2023-02-11T16:31:55.240Z,100.00
2023-02-11T16:34:26.049Z,100.00
2023-02-11T16:39:48.993Z,100.00
2023-02-11T16:42:18.361Z,100.00
2023-02-11T16:44:55.352Z,100.00
2023-02-11T16:47:33.088Z,100.00
2023-02-11T16:52:54.957Z,100.00
2023-02-11T16:55:28.938Z,100.00
2023-02-11T16:57:58.124Z,100.00
2023-02-11T17:00:27.113Z,100.00
2023-02-11T17:02:59.505Z,100.00
2023-02-11T17:05:26.400Z,100.00
2023-02-11T17:08:03.580Z,100.00
2023-02-11T17:10:33.345Z,100.00
2023-02-11T17:12:59.869Z,100.00
2023-02-11T17:15:26.326Z,100.00
2023-02-11T17:17:52.801Z,100.00
2023-02-11T17:20:23.568Z,100.00
2023-02-11T17:22:50.102Z,100.00
2023-02-11T17:25:17.074Z,100.00
2023-02-11T17:27:52.963Z,100.00
2023-02-11T17:30:19.726Z,100.00
2023-02-11T17:32:50.438Z,100.00
2023-02-11T17:35:19.689Z,100.00
2023-02-11T17:37:54.076Z,100.00
2023-02-11T17:40:20.637Z,100.00
2023-02-11T17:42:47.048Z,100.00
2023-02-11T17:45:17.171Z,100.00
2023-02-11T17:47:49.092Z,100.00
2023-02-11T17:50:16.125Z,100.00
2023-02-11T17:52:42.639Z,100.00
2023-02-11T17:55:09.100Z,100.00
2023-02-11T17:57:35.751Z,100.00
2023-02-11T18:00:05.134Z,100.00
2023-02-11T18:02:34.785Z,100.00
2023-02-11T18:05:01.508Z,100.00
2023-02-11T18:07:31.276Z,100.00
2023-02-11T18:09:57.754Z,100.00
2023-02-11T18:12:30.199Z,100.00
2023-02-11T18:14:59.987Z,100.00
2023-02-11T18:17:26.469Z,100.00
2023-02-11T18:19:56.630Z,100.00
2023-02-11T18:22:26.506Z,100.00
2023-02-11T18:25:05.267Z,100.00
2023-02-11T18:27:32.215Z,100.00
2023-02-11T18:32:41.593Z,100.00
2023-02-11T18:35:15.134Z,100.00
2023-02-11T18:37:53.595Z,100.00
2023-02-11T18:40:20.171Z,100.00
2023-02-11T18:42:50.484Z,100.00
2023-02-11T18:45:20.031Z,100.00
2023-02-11T18:47:53.882Z,100.00
2023-02-11T18:50:23.245Z,100.00
2023-02-11T18:52:49.591Z,100.00
2023-02-11T18:55:27.982Z,100.00
2023-02-11T18:57:58.371Z,100.00
2023-02-11T19:00:27.156Z,100.00
2023-02-11T19:02:53.540Z,100.00
2023-02-11T19:05:24.050Z,100.00
2023-02-11T19:07:53.157Z,100.00
2023-02-11T19:10:26.867Z,100.00
2023-02-11T19:12:58.613Z,100.00
2023-02-11T19:18:13.168Z,100.00
2023-02-11T19:20:41.056Z,100.00
2023-02-11T19:23:09.785Z,100.00
2023-02-11T19:25:46.823Z,100.00
2023-02-11T19:28:15.828Z,100.00
2023-02-11T19:30:45.407Z,100.00
2023-02-11T19:33:11.882Z,100.00
2023-02-11T19:35:43.493Z,100.00
2023-02-11T19:38:10.159Z,100.00
2023-02-11T19:40:36.546Z,100.00
2023-02-11T19:43:04.464Z,100.00
2023-02-11T19:45:37.369Z,100.00
2023-02-11T19:48:07.615Z,100.00
2023-02-11T19:50:36.730Z,100.00
2023-02-11T19:53:03.191Z,100.00
2023-02-11T19:55:42.919Z,100.00
2023-02-11T19:58:14.518Z,100.00
2023-02-11T20:00:43.743Z,100.00
2023-02-11T20:03:10.219Z,100.00
2023-02-11T20:05:46.890Z,100.00
2023-02-11T20:08:19.811Z,100.00
2023-02-11T20:10:49.192Z,100.00
2023-02-11T20:13:15.824Z,100.00
2023-02-11T20:18:25.422Z,100.00
2023-02-11T20:20:54.730Z,100.00
2023-02-11T20:23:21.094Z,100.00
2023-02-11T20:25:52.507Z,100.00
2023-02-11T20:28:22.217Z,100.00
2023-02-11T20:31:02.177Z,100.00
2023-02-11T20:33:37.301Z,100.00
2023-02-11T20:36:17.792Z,100.00
2023-02-11T20:38:47.545Z,100.00
2023-02-11T20:41:28.690Z,100.00
2023-02-11T20:43:56.022Z,100.00
2023-02-11T20:46:25.606Z,100.00
2023-02-11T20:48:52.998Z,100.00
2023-02-11T20:51:25.629Z,100.00
2023-02-11T20:53:55.846Z,100.00
2023-02-11T20:56:30.809Z,100.00
2023-02-11T20:59:02.120Z,100.00
2023-02-11T21:01:43.662Z,100.00
2023-02-11T21:04:25.497Z,100.00
2023-02-11T21:06:54.664Z,100.00
2023-02-11T21:09:30.613Z,100.00
2023-02-11T21:12:00.808Z,100.00
2023-02-11T21:14:30.904Z,100.00
2023-02-11T21:17:00.261Z,100.00
2023-02-11T21:19:26.768Z,100.00
2023-02-11T21:21:54.668Z,100.00
2023-02-11T21:24:28.513Z,100.00
2023-02-11T21:26:57.842Z,100.00
2023-02-11T21:29:26.782Z,100.00
2023-02-11T21:31:59.290Z,100.00
2023-02-11T21:34:25.652Z,100.00
2023-02-11T21:37:04.726Z,100.00
2023-02-11T21:39:37.151Z,100.00
2023-02-11T21:42:06.395Z,100.00
2023-02-11T21:44:35.362Z,100.00
2023-02-11T21:47:03.344Z,100.00
2023-02-11T21:49:33.434Z,100.00
2023-02-11T21:52:03.708Z,100.00
2023-02-11T21:54:33.200Z,100.00
2023-02-11T21:57:03.215Z,100.00
2023-02-11T21:59:35.213Z,100.00
2023-02-11T22:02:01.618Z,100.00
2023-02-11T22:04:31.755Z,100.00
2023-02-11T22:07:02.816Z,100.00
2023-02-11T22:09:30.691Z,100.00
2023-02-11T22:11:57.122Z,100.00
2023-02-11T22:14:23.638Z,100.00
2023-02-11T22:16:50.113Z,100.00
2023-02-11T22:22:04.066Z,100.00
2023-02-11T22:24:43.114Z,100.00
2023-02-11T22:27:13.468Z,100.00
2023-02-11T22:29:41.963Z,100.00
2023-02-11T22:32:13.696Z,100.00
2023-02-11T22:34:40.208Z,100.00
2023-02-11T22:37:07.802Z,100.00
2023-02-11T22:39:41.620Z,100.00
2023-02-11T22:42:11.439Z,100.00
2023-02-11T22:44:41.238Z,100.00
2023-02-11T22:47:07.618Z,100.00
2023-02-11T22:49:37.924Z,100.00
2023-02-11T22:52:07.175Z,100.00
2023-02-11T22:54:33.884Z,100.00
2023-02-11T22:57:03.245Z,100.00
2023-02-11T22:59:29.635Z,100.00
2023-02-11T23:01:56.182Z,100.00
2023-02-11T23:13:39.356Z,100.00
2023-02-11T23:16:13.420Z,100.00
2023-02-11T23:18:45.158Z,100.00
2023-02-11T23:21:33.900Z,100.00
2023-02-11T23:24:06.997Z,100.00
2023-02-11T23:26:44.955Z,100.00
2023-02-11T23:29:11.831Z,100.00
2023-02-11T23:31:47.766Z,100.00
2023-02-11T23:34:21.492Z,100.00
2023-02-11T23:36:52.678Z,100.00
2023-02-11T23:39:21.602Z,100.00
2023-02-11T23:41:49.073Z,100.00
2023-02-11T23:44:15.491Z,100.00
2023-02-11T23:46:41.916Z,100.00
2023-02-11T23:54:34.413Z,100.00
2023-02-11T23:57:03.824Z,100.00
2023-02-11T23:59:30.446Z,100.00
