createdAt,value
2023-02-15T00:00:22.224Z,16.90
2023-02-15T00:02:49.504Z,16.23
2023-02-15T00:05:16.762Z,16.70
2023-02-15T00:07:44.004Z,15.73
2023-02-15T00:10:13.255Z,16.07
2023-02-15T00:12:40.369Z,16.47
2023-02-15T00:15:08.021Z,16.10
2023-02-15T00:17:35.126Z,16.70
2023-02-15T00:20:02.668Z,16.53
2023-02-15T00:22:29.823Z,17.80
2023-02-15T00:24:57.148Z,16.20
2023-02-15T00:27:24.576Z,16.13
2023-02-15T00:29:51.686Z,16.80
2023-02-15T00:32:18.780Z,15.97
2023-02-15T00:34:45.854Z,16.60
2023-02-15T00:37:13.050Z,16.07
2023-02-15T00:39:40.187Z,15.97
2023-02-15T00:42:07.317Z,18.03
2023-02-15T00:44:34.591Z,16.10
2023-02-15T00:47:01.695Z,16.77
2023-02-15T00:49:28.755Z,16.57
2023-02-15T00:51:55.845Z,15.27
2023-02-15T00:54:23.114Z,14.83
2023-02-15T00:56:50.348Z,15.27
2023-02-15T00:59:17.520Z,15.03
2023-02-15T01:01:44.580Z,13.97
2023-02-15T01:04:30.523Z,15.93
2023-02-15T01:06:57.729Z,16.60
2023-02-15T01:09:25.397Z,14.63
2023-02-15T01:11:52.509Z,16.63
2023-02-15T01:14:20.472Z,16.73
2023-02-15T01:16:47.703Z,15.77
2023-02-15T01:19:15.037Z,16.00
2023-02-15T01:21:42.385Z,17.80
2023-02-15T01:24:16.220Z,16.53
2023-02-15T01:26:43.443Z,15.13
2023-02-15T01:29:10.618Z,15.80
2023-02-15T01:31:40.143Z,17.43
2023-02-15T01:34:07.588Z,16.67
2023-02-15T01:36:36.422Z,17.83
2023-02-15T01:39:03.950Z,17.77
2023-02-15T01:41:32.021Z,17.33
2023-02-15T01:44:04.965Z,16.47
2023-02-15T01:46:42.517Z,16.07
2023-02-15T01:49:20.492Z,17.20
2023-02-15T01:51:50.381Z,18.20
2023-02-15T01:55:38.644Z,18.27
2023-02-15T01:58:07.036Z,17.10
2023-02-15T02:00:36.434Z,18.00
2023-02-15T02:03:04.846Z,18.00
2023-02-15T02:05:32.739Z,18.17
2023-02-15T02:08:37.340Z,18.50
2023-02-15T02:11:11.307Z,16.80
2023-02-15T02:13:39.611Z,17.17
2023-02-15T02:16:28.208Z,17.47
2023-02-15T02:19:33.077Z,17.13
2023-02-15T02:22:30.450Z,17.37
2023-02-15T02:25:44.853Z,17.03
2023-02-15T02:28:58.084Z,16.63
2023-02-15T02:32:15.173Z,18.07
2023-02-15T02:35:27.043Z,18.33
2023-02-15T02:38:42.243Z,18.47
2023-02-15T02:41:21.868Z,17.80
2023-02-15T02:44:23.183Z,18.47
2023-02-15T02:46:58.741Z,19.00
2023-02-15T02:49:46.845Z,18.20
2023-02-15T02:52:39.871Z,17.67
2023-02-15T02:55:40.135Z,18.70
2023-02-15T02:58:30.753Z,17.50
2023-02-15T03:01:07.320Z,17.67
2023-02-15T03:03:43.252Z,18.20
2023-02-15T03:06:50.061Z,18.40
2023-02-15T03:09:35.792Z,18.07
2023-02-15T03:12:06.944Z,16.17
2023-02-15T03:14:34.350Z,18.13
2023-02-15T03:17:03.841Z,17.93
2023-02-15T03:19:36.523Z,18.87
2023-02-15T03:22:20.471Z,17.97
2023-02-15T03:25:08.938Z,18.80
2023-02-15T03:27:50.349Z,17.87
2023-02-15T03:30:21.633Z,18.10
2023-02-15T03:32:52.090Z,18.10
2023-02-15T03:35:26.013Z,18.23
2023-02-15T03:38:00.462Z,17.10
2023-02-15T03:41:01.764Z,18.00
2023-02-15T03:44:07.538Z,17.97
2023-02-15T03:46:53.762Z,17.53
2023-02-15T03:49:56.789Z,17.93
2023-02-15T03:52:27.674Z,17.83
2023-02-15T03:54:55.918Z,18.97
2023-02-15T03:57:47.403Z,18.37
2023-02-15T04:00:37.885Z,19.40
2023-02-15T04:03:17.074Z,18.23
2023-02-15T04:05:45.868Z,17.90
2023-02-15T04:08:14.191Z,19.57
2023-02-15T04:10:53.549Z,18.40
2023-02-15T04:13:23.198Z,19.60
2023-02-15T04:16:07.259Z,18.73
2023-02-15T04:18:56.385Z,18.50
2023-02-15T04:21:44.996Z,18.73
2023-02-15T04:24:31.259Z,18.30
2023-02-15T04:27:00.134Z,19.03
2023-02-15T04:29:29.229Z,18.03
2023-02-15T04:31:59.828Z,19.20
2023-02-15T04:34:27.677Z,19.03
2023-02-15T04:36:54.935Z,19.27
2023-02-15T04:39:22.099Z,18.80
2023-02-15T04:42:28.711Z,18.90
2023-02-15T04:44:56.081Z,18.77
2023-02-15T04:47:42.505Z,18.50
2023-02-15T04:50:10.269Z,19.33
2023-02-15T04:52:37.375Z,18.93
2023-02-15T04:55:04.791Z,19.63
2023-02-15T04:57:52.873Z,19.37
2023-02-15T05:00:20.489Z,19.97
2023-02-15T05:02:47.641Z,19.00
2023-02-15T05:05:16.236Z,19.20
2023-02-15T05:07:43.393Z,19.40
2023-02-15T05:10:10.936Z,20.03
2023-02-15T05:12:38.230Z,20.30
2023-02-15T05:15:05.661Z,19.70
2023-02-15T05:17:32.836Z,19.70
2023-02-15T05:20:00.037Z,20.03
2023-02-15T05:22:27.295Z,20.40
2023-02-15T05:25:13.083Z,20.03
2023-02-15T05:27:58.733Z,19.40
2023-02-15T05:30:26.207Z,19.40
2023-02-15T05:32:53.493Z,18.03
2023-02-15T05:35:21.137Z,20.57
2023-02-15T05:37:48.173Z,19.10
2023-02-15T05:40:15.474Z,19.67
2023-02-15T05:42:42.668Z,19.70
2023-02-15T05:45:10.507Z,19.30
2023-02-15T05:47:37.640Z,20.13
2023-02-15T05:50:05.490Z,20.60
2023-02-15T05:52:32.675Z,19.30
2023-02-15T05:55:01.270Z,19.37
2023-02-15T05:57:28.603Z,19.97
2023-02-15T05:59:55.710Z,19.67
2023-02-15T06:02:22.900Z,19.90
2023-02-15T06:04:50.004Z,20.30
2023-02-15T06:07:17.192Z,20.60
2023-02-15T06:09:44.424Z,20.27
2023-02-15T06:12:13.639Z,19.77
2023-02-15T06:14:40.700Z,19.90
2023-02-15T06:17:07.809Z,20.97
2023-02-15T06:19:34.897Z,21.87
2023-02-15T06:22:02.113Z,20.43
2023-02-15T06:24:29.375Z,20.50
2023-02-15T06:31:25.844Z,20.13
2023-02-15T06:42:12.930Z,18.67
2023-02-15T06:48:50.678Z,20.17
2023-02-15T06:51:17.906Z,20.30
2023-02-15T06:53:45.431Z,21.00
2023-02-15T06:56:13.235Z,19.80
2023-02-15T07:02:59.409Z,20.20
2023-02-15T07:05:32.352Z,19.10
2023-02-15T07:08:01.531Z,19.90
2023-02-15T07:10:29.841Z,20.70
2023-02-15T07:17:38.222Z,21.50
2023-02-15T07:24:15.845Z,18.23
2023-02-15T07:30:53.616Z,20.13
2023-02-15T07:33:28.321Z,20.67
2023-02-15T07:40:06.791Z,20.30
2023-02-15T07:42:33.994Z,19.07
2023-02-15T08:01:40.937Z,20.33
2023-02-15T08:04:10.486Z,19.73
2023-02-15T08:06:38.864Z,20.97
2023-02-15T08:09:09.399Z,21.73
2023-02-15T08:11:42.115Z,21.00
2023-02-15T08:14:16.763Z,21.53
2023-02-15T08:16:48.014Z,20.93
2023-02-15T08:19:26.341Z,19.67
2023-02-15T08:25:53.452Z,20.03
2023-02-15T08:28:20.679Z,21.67
2023-02-15T08:30:47.877Z,20.80
2023-02-15T08:33:15.028Z,19.37
2023-02-15T08:35:42.235Z,20.43
2023-02-15T08:38:09.575Z,19.43
2023-02-15T08:40:39.223Z,19.70
2023-02-15T08:43:08.195Z,20.50
2023-02-15T08:45:37.677Z,21.07
2023-02-15T08:48:05.026Z,20.57
2023-02-15T08:50:32.296Z,20.27
2023-02-15T08:52:59.384Z,19.80
2023-02-15T08:55:26.492Z,19.60
2023-02-15T08:57:56.884Z,21.87
2023-02-15T09:00:24.284Z,20.87
2023-02-15T09:02:51.498Z,21.03
2023-02-15T09:05:18.738Z,20.87
2023-02-15T09:07:46.049Z,20.67
2023-02-15T09:10:13.317Z,20.53
2023-02-15T09:12:40.596Z,21.47
2023-02-15T09:15:08.525Z,20.63
2023-02-15T09:17:35.737Z,20.23
2023-02-15T09:20:03.175Z,21.77
2023-02-15T09:22:32.476Z,21.37
2023-02-15T09:24:59.873Z,21.07
2023-02-15T09:27:45.888Z,20.93
2023-02-15T09:30:50.416Z,21.97
2023-02-15T09:33:17.662Z,21.30
2023-02-15T09:35:44.811Z,20.57
2023-02-15T09:38:13.235Z,20.87
2023-02-15T09:45:23.911Z,20.87
2023-02-15T09:48:37.503Z,19.03
2023-02-15T09:51:25.027Z,20.23
2023-02-15T09:54:56.868Z,20.10
2023-02-15T09:58:18.928Z,19.87
2023-02-15T10:01:01.445Z,21.10
2023-02-15T10:03:40.530Z,20.10
2023-02-15T10:06:30.273Z,20.30
2023-02-15T10:09:35.707Z,19.63
2023-02-15T10:12:43.917Z,20.00
2023-02-15T10:15:22.726Z,20.53
2023-02-15T10:18:20.832Z,19.60
2023-02-15T10:21:03.839Z,19.90
2023-02-15T10:24:19.988Z,20.10
2023-02-15T10:26:49.724Z,20.20
2023-02-15T10:29:29.028Z,20.93
2023-02-15T10:32:05.995Z,19.53
2023-02-15T10:34:49.278Z,20.37
2023-02-15T10:37:42.106Z,20.10
2023-02-15T10:40:34.122Z,20.53
2023-02-15T10:43:25.327Z,20.27
2023-02-15T10:46:24.121Z,20.27
2023-02-15T10:49:50.834Z,19.03
2023-02-15T10:53:11.382Z,19.63
2023-02-15T10:56:05.764Z,18.63
2023-02-15T10:59:31.855Z,19.23
2023-02-15T11:02:13.753Z,18.73
2023-02-15T11:05:40.892Z,20.03
2023-02-15T11:08:12.846Z,20.30
2023-02-15T11:11:06.563Z,20.13
2023-02-15T11:13:47.550Z,19.83
2023-02-15T11:16:25.638Z,18.07
2023-02-15T11:19:05.019Z,18.70
2023-02-15T11:21:45.559Z,19.53
2023-02-15T11:24:21.149Z,18.80
2023-02-15T11:27:11.020Z,19.10
2023-02-15T11:30:04.844Z,18.60
2023-02-15T11:32:40.810Z,17.87
2023-02-15T11:35:13.988Z,19.77
2023-02-15T11:37:55.923Z,18.90
2023-02-15T11:40:33.671Z,17.97
2023-02-15T11:43:11.367Z,17.73
2023-02-15T11:45:41.775Z,19.80
2023-02-15T11:48:15.453Z,19.23
2023-02-15T11:50:45.409Z,19.00
2023-02-15T11:53:22.286Z,18.90
2023-02-15T11:55:52.134Z,18.73
2023-02-15T11:58:41.680Z,17.37
2023-02-15T12:01:29.899Z,19.00
2023-02-15T12:04:20.862Z,19.60
2023-02-15T12:07:27.038Z,19.17
2023-02-15T12:10:25.954Z,17.90
2023-02-15T12:13:14.123Z,16.60
2023-02-15T12:15:53.439Z,15.43
2023-02-15T12:18:42.099Z,16.40
2023-02-15T12:21:27.742Z,15.57
2023-02-15T12:32:37.139Z,15.90
2023-02-15T12:35:31.013Z,16.17
2023-02-15T12:38:27.089Z,16.07
2023-02-15T12:41:50.831Z,15.70
2023-02-15T12:44:31.475Z,15.47
2023-02-15T12:51:11.092Z,14.97
2023-02-15T12:53:40.338Z,14.83
2023-02-15T12:56:11.889Z,14.77
2023-02-15T12:59:15.998Z,16.00
2023-02-15T13:01:44.303Z,14.93
2023-02-15T13:04:32.365Z,14.87
2023-02-15T13:07:03.824Z,15.17
2023-02-15T13:09:38.246Z,15.87
2023-02-15T13:12:27.927Z,16.13
2023-02-15T13:14:57.480Z,15.13
2023-02-15T13:17:35.589Z,15.40
2023-02-15T13:20:11.164Z,15.67
2023-02-15T13:23:36.445Z,16.33
2023-02-15T13:26:30.776Z,16.67
2023-02-15T13:29:09.773Z,16.43
2023-02-15T13:31:37.454Z,15.57
2023-02-15T13:34:23.625Z,15.47
2023-02-15T13:37:46.790Z,16.17
2023-02-15T13:40:36.825Z,15.70
2023-02-15T13:43:29.907Z,15.27
2023-02-15T13:46:36.286Z,15.13
2023-02-15T13:49:31.187Z,14.40
2023-02-15T13:53:15.664Z,14.80
2023-02-15T13:56:20.485Z,15.63
2023-02-15T13:59:12.199Z,16.50
2023-02-15T14:01:57.210Z,16.33
2023-02-15T14:05:03.045Z,15.27
2023-02-15T14:08:13.673Z,15.70
2023-02-15T14:11:16.684Z,15.47
2023-02-15T14:14:11.543Z,16.00
2023-02-15T14:17:06.612Z,15.40
2023-02-15T14:20:05.094Z,16.23
2023-02-15T14:22:38.109Z,15.53
2023-02-15T14:25:27.306Z,15.73
2023-02-15T14:28:16.303Z,15.53
2023-02-15T14:30:51.058Z,15.53
2023-02-15T14:33:47.303Z,16.60
2023-02-15T14:36:20.692Z,15.27
2023-02-15T14:40:19.353Z,18.00
2023-02-15T14:43:31.101Z,16.20
2023-02-15T14:46:16.195Z,16.17
2023-02-15T14:48:52.174Z,16.43
2023-02-15T14:51:41.234Z,18.53
2023-02-15T14:54:10.461Z,16.07
2023-02-15T14:56:39.949Z,16.00
2023-02-15T14:59:25.553Z,16.23
2023-02-15T15:02:04.901Z,15.43
2023-02-15T15:04:41.443Z,15.37
2023-02-15T15:07:24.003Z,16.87
2023-02-15T15:10:18.299Z,15.77
2023-02-15T15:12:48.636Z,15.73
2023-02-15T15:15:46.136Z,16.60
2023-02-15T15:18:48.278Z,16.10
2023-02-15T15:21:53.735Z,16.10
2023-02-15T15:24:39.373Z,15.70
2023-02-15T15:27:37.760Z,15.87
2023-02-15T15:30:34.263Z,15.33
2023-02-15T15:33:48.162Z,16.30
2023-02-15T15:36:37.935Z,14.67
2023-02-15T15:39:47.884Z,13.70
2023-02-15T15:42:55.592Z,15.33
2023-02-15T15:46:14.826Z,16.20
2023-02-15T15:48:43.241Z,15.97
2023-02-15T15:59:35.720Z,15.37
2023-02-15T16:02:18.371Z,15.70
2023-02-15T16:04:50.709Z,17.50
2023-02-15T16:07:17.911Z,17.47
2023-02-15T16:10:07.924Z,18.07
2023-02-15T16:12:39.634Z,16.40
2023-02-15T16:15:25.537Z,17.20
2023-02-15T16:17:58.831Z,16.60
2023-02-15T16:20:28.196Z,17.33
2023-02-15T16:23:51.650Z,17.83
2023-02-15T16:27:00.131Z,16.90
2023-02-15T16:29:31.997Z,17.00
2023-02-15T16:32:07.852Z,18.23
2023-02-15T16:34:35.254Z,17.00
2023-02-15T16:37:28.725Z,17.37
2023-02-15T16:39:57.469Z,16.50
2023-02-15T16:42:25.936Z,18.33
2023-02-15T16:45:06.463Z,16.67
2023-02-15T16:47:42.121Z,17.63
2023-02-15T16:50:38.995Z,17.57
2023-02-15T16:53:30.813Z,16.77
2023-02-15T16:56:05.786Z,16.07
2023-02-15T17:03:06.438Z,16.27
2023-02-15T17:05:57.416Z,17.30
2023-02-15T17:08:31.398Z,18.57
2023-02-15T17:11:10.000Z,17.03
2023-02-15T17:14:38.888Z,18.60
2023-02-15T17:25:41.116Z,15.93
2023-02-15T17:28:21.375Z,17.53
2023-02-15T17:30:51.931Z,16.47
2023-02-15T17:41:38.927Z,18.13
2023-02-15T17:44:08.578Z,18.33
2023-02-15T17:46:38.322Z,18.77
2023-02-15T17:49:06.521Z,19.50
2023-02-15T17:55:43.715Z,18.30
2023-02-15T17:58:22.674Z,18.40
2023-02-15T18:05:08.378Z,17.77
2023-02-15T18:07:54.113Z,19.30
2023-02-15T18:10:39.815Z,19.00
2023-02-15T18:13:07.090Z,18.67
2023-02-15T18:15:35.239Z,18.97
2023-02-15T18:18:03.084Z,20.43
2023-02-15T18:20:37.343Z,19.77
2023-02-15T18:23:04.566Z,19.50
2023-02-15T18:25:31.840Z,20.47
2023-02-15T18:28:00.539Z,19.37
2023-02-15T18:31:07.408Z,19.40
2023-02-15T18:34:57.791Z,19.27
2023-02-15T18:37:30.955Z,19.73
2023-02-15T18:39:58.153Z,19.93
2023-02-15T18:42:36.225Z,19.97
2023-02-15T18:45:16.526Z,18.33
2023-02-15T18:48:22.437Z,20.67
2023-02-15T18:50:53.640Z,20.63
2023-02-15T18:53:22.404Z,21.77
2023-02-15T18:57:04.912Z,20.57
2023-02-15T18:59:32.798Z,17.93
2023-02-15T19:02:01.392Z,19.33
2023-02-15T19:04:28.645Z,21.53
2023-02-15T19:06:56.264Z,21.43
2023-02-15T19:09:48.606Z,20.73
2023-02-15T19:12:15.943Z,22.43
2023-02-15T19:14:43.087Z,20.33
2023-02-15T19:17:20.318Z,20.07
2023-02-15T19:19:48.686Z,20.10
2023-02-15T19:22:29.257Z,19.30
2023-02-15T19:25:03.035Z,20.33
2023-02-15T19:27:35.105Z,18.60
2023-02-15T19:30:13.673Z,18.53
2023-02-15T19:32:40.872Z,22.13
2023-02-15T19:35:15.566Z,18.73
2023-02-15T19:37:51.316Z,19.23
2023-02-15T19:40:26.966Z,19.97
2023-02-15T19:42:55.121Z,22.37
2023-02-15T19:45:30.821Z,19.97
2023-02-15T19:47:58.071Z,21.67
2023-02-15T19:50:30.044Z,22.77
2023-02-15T19:52:57.999Z,22.43
2023-02-15T19:55:26.419Z,20.13
2023-02-15T19:57:56.533Z,22.43
2023-02-15T20:00:28.235Z,22.87
2023-02-15T20:09:20.224Z,21.20
2023-02-15T20:11:49.736Z,20.03
2023-02-15T20:14:17.885Z,20.20
2023-02-15T20:16:45.272Z,21.97
2023-02-15T20:19:13.422Z,23.07
2023-02-15T20:21:43.882Z,23.07
2023-02-15T20:24:28.185Z,23.10
2023-02-15T20:26:55.698Z,23.00
2023-02-15T20:29:24.572Z,22.53
2023-02-15T20:31:54.893Z,24.23
2023-02-15T20:34:22.725Z,23.43
2023-02-15T20:36:50.576Z,23.30
2023-02-15T20:39:20.631Z,23.30
2023-02-15T20:41:48.434Z,24.33
2023-02-15T20:44:31.468Z,22.17
2023-02-15T20:47:00.583Z,22.43
2023-02-15T20:49:28.879Z,21.63
2023-02-15T20:51:57.710Z,21.43
2023-02-15T20:54:30.181Z,22.60
2023-02-15T20:56:57.686Z,22.93
2023-02-15T20:59:32.659Z,24.87
2023-02-15T21:02:24.199Z,23.67
2023-02-15T21:04:51.552Z,21.67
2023-02-15T21:07:24.230Z,24.27
2023-02-15T21:09:52.689Z,23.03
2023-02-15T21:12:22.332Z,22.77
2023-02-15T21:23:49.162Z,21.20
2023-02-15T21:26:22.590Z,22.30
2023-02-15T21:28:50.774Z,23.60
2023-02-15T21:31:28.832Z,23.30
2023-02-15T21:33:56.149Z,21.00
2023-02-15T21:36:25.585Z,24.90
2023-02-15T21:44:07.992Z,21.60
2023-02-15T21:46:56.790Z,23.70
2023-02-15T21:49:23.936Z,25.07
2023-02-15T21:56:05.248Z,23.43
2023-02-15T21:58:37.047Z,25.00
2023-02-15T22:01:06.745Z,25.00
2023-02-15T22:03:38.142Z,24.43
2023-02-15T22:06:06.360Z,24.63
2023-02-15T22:08:34.614Z,24.03
2023-02-15T22:11:02.154Z,24.23
2023-02-15T22:13:34.289Z,25.00
2023-02-15T22:16:05.755Z,26.80
2023-02-15T22:18:35.152Z,27.00
2023-02-15T22:21:04.571Z,26.17
2023-02-15T22:23:32.013Z,26.20
2023-02-15T22:26:24.200Z,24.37
2023-02-15T22:28:52.118Z,26.47
2023-02-15T22:31:23.971Z,26.00
2023-02-15T22:33:51.636Z,24.47
2023-02-15T22:36:31.046Z,25.03
2023-02-15T22:52:47.461Z,23.93
2023-02-15T22:55:21.763Z,25.37
2023-02-15T22:57:54.761Z,26.57
2023-02-15T23:00:31.485Z,26.20
2023-02-15T23:02:58.835Z,23.80
2023-02-15T23:05:30.384Z,24.17
2023-02-15T23:07:58.174Z,23.30
2023-02-15T23:10:26.998Z,25.03
2023-02-15T23:13:18.506Z,23.93
2023-02-15T23:15:51.752Z,24.87
2023-02-15T23:18:40.794Z,24.80
2023-02-15T23:21:31.868Z,23.63
2023-02-15T23:24:19.316Z,24.27
2023-02-15T23:26:47.708Z,26.70
2023-02-15T23:29:23.858Z,25.27
2023-02-15T23:31:53.825Z,23.77
2023-02-15T23:34:30.689Z,24.93
2023-02-15T23:36:58.179Z,22.40
2023-02-15T23:39:46.954Z,23.93
2023-02-15T23:42:27.996Z,22.20
2023-02-15T23:44:55.551Z,24.23
2023-02-15T23:47:54.830Z,22.87
2023-02-15T23:50:30.564Z,22.77
2023-02-15T23:52:58.580Z,22.43
2023-02-15T23:55:38.905Z,24.10
2023-02-15T23:58:11.853Z,21.03
