createdAt,value
2022-08-17T00:00:34.654Z,22.23
2022-08-17T00:00:51.871Z,22.22
2022-08-17T00:01:08.092Z,22.24
2022-08-17T00:01:27.211Z,22.25
2022-08-17T00:01:52.765Z,22.25
2022-08-17T00:02:07.614Z,22.27
2022-08-17T00:02:38.300Z,22.25
2022-08-17T00:03:06.102Z,22.25
2022-08-17T00:03:22.911Z,22.25
2022-08-17T00:03:41.667Z,22.25
2022-08-17T00:03:54.847Z,22.24
2022-08-17T00:04:11.736Z,22.23
2022-08-17T00:04:24.014Z,22.20
2022-08-17T00:04:35.986Z,22.21
2022-08-17T00:04:50.575Z,22.21
2022-08-17T00:05:02.853Z,22.22
2022-08-17T00:05:15.893Z,22.18
2022-08-17T00:05:30.284Z,22.17
2022-08-17T00:05:48.404Z,22.19
2022-08-17T00:06:12.055Z,22.18
2022-08-17T00:06:27.588Z,22.20
2022-08-17T00:06:39.592Z,22.24
2022-08-17T00:06:53.240Z,22.25
2022-08-17T00:07:05.273Z,22.23
2022-08-17T00:07:17.211Z,22.20
2022-08-17T00:07:29.163Z,22.19
2022-08-17T00:07:41.089Z,22.18
2022-08-17T00:07:53.272Z,22.16
2022-08-17T00:08:05.461Z,22.17
2022-08-17T00:08:22.451Z,22.17
2022-08-17T00:08:37.481Z,22.14
2022-08-17T00:08:55.852Z,22.09
2022-08-17T00:09:07.999Z,22.10
2022-08-17T00:09:19.971Z,22.11
2022-08-17T00:09:31.897Z,22.13
2022-08-17T00:09:43.867Z,22.12
2022-08-17T00:09:57.489Z,22.06
2022-08-17T00:10:09.801Z,22.11
2022-08-17T00:10:22.326Z,22.14
2022-08-17T00:10:34.940Z,22.14
2022-08-17T00:10:48.752Z,22.15
2022-08-17T00:11:04.220Z,22.15
2022-08-17T00:12:03.915Z,22.19
2022-08-17T00:12:40.986Z,22.23
2022-08-17T00:12:49.604Z,22.22
2022-08-17T00:13:09.435Z,22.22
2022-08-17T00:14:01.454Z,22.16
2022-08-17T00:14:17.041Z,22.19
2022-08-17T00:14:29.748Z,22.16
2022-08-17T00:14:41.754Z,22.20
2022-08-17T00:14:53.673Z,22.18
2022-08-17T00:15:06.279Z,22.20
2022-08-17T00:15:23.321Z,22.23
2022-08-17T00:15:35.396Z,22.24
2022-08-17T00:15:47.634Z,22.25
2022-08-17T00:16:04.945Z,22.24
2022-08-17T00:16:55.393Z,22.23
2022-08-17T00:17:09.429Z,22.21
2022-08-17T00:17:21.612Z,22.21
2022-08-17T00:17:33.552Z,22.22
2022-08-17T00:17:48.674Z,22.20
2022-08-17T00:18:00.842Z,22.19
2022-08-17T00:19:01.768Z,22.19
2022-08-17T00:19:06.312Z,22.18
2022-08-17T00:19:23.427Z,22.14
2022-08-17T00:19:35.372Z,22.15
2022-08-17T00:19:47.301Z,22.16
2022-08-17T00:20:00.043Z,22.16
2022-08-17T00:20:13.344Z,22.16
2022-08-17T00:20:30.597Z,22.16
2022-08-17T00:20:45.645Z,22.11
2022-08-17T00:20:58.648Z,22.13
2022-08-17T00:21:14.196Z,22.16
2022-08-17T00:21:26.973Z,22.18
2022-08-17T00:22:32.857Z,22.19
2022-08-17T00:22:36.762Z,22.18
2022-08-17T00:22:49.013Z,22.15
2022-08-17T00:23:13.976Z,22.16
2022-08-17T00:23:27.151Z,22.14
2022-08-17T00:23:47.818Z,22.14
2022-08-17T00:24:02.409Z,22.11
2022-08-17T00:24:14.846Z,22.11
2022-08-17T00:24:28.207Z,22.11
2022-08-17T00:24:40.138Z,22.10
2022-08-17T00:24:52.104Z,22.12
2022-08-17T00:25:09.321Z,22.07
2022-08-17T00:25:21.261Z,22.08
2022-08-17T00:25:33.746Z,22.09
2022-08-17T00:25:47.101Z,22.09
2022-08-17T00:25:59.106Z,22.08
2022-08-17T00:26:14.204Z,22.10
2022-08-17T00:26:44.576Z,22.12
2022-08-17T00:26:56.881Z,22.14
2022-08-17T00:27:08.823Z,22.08
2022-08-17T00:27:20.768Z,22.09
2022-08-17T00:27:33.564Z,22.09
2022-08-17T00:27:45.813Z,22.06
2022-08-17T00:27:58.064Z,22.08
2022-08-17T00:28:10.120Z,22.07
2022-08-17T00:28:22.216Z,22.08
2022-08-17T00:28:34.997Z,22.10
2022-08-17T00:28:48.570Z,22.08
2022-08-17T00:29:05.171Z,22.10
2022-08-17T00:29:19.974Z,22.10
2022-08-17T00:29:32.252Z,22.08
2022-08-17T00:29:45.735Z,22.09
2022-08-17T00:29:57.760Z,22.10
2022-08-17T00:30:11.617Z,22.10
2022-08-17T00:30:23.623Z,22.09
2022-08-17T00:30:50.983Z,22.08
2022-08-17T00:31:03.790Z,22.10
2022-08-17T00:31:15.756Z,22.07
2022-08-17T00:31:28.131Z,22.05
2022-08-17T00:31:40.404Z,22.02
2022-08-17T00:31:52.343Z,22.03
2022-08-17T00:33:11.652Z,22.01
2022-08-17T00:33:14.779Z,22.04
2022-08-17T00:33:22.270Z,22.08
2022-08-17T00:33:35.468Z,22.08
2022-08-17T00:33:48.503Z,22.08
2022-08-17T00:34:00.456Z,22.08
2022-08-17T00:34:12.447Z,22.10
2022-08-17T00:34:25.268Z,22.10
2022-08-17T00:34:39.878Z,22.09
2022-08-17T00:34:51.836Z,22.09
2022-08-17T00:35:06.693Z,22.08
2022-08-17T00:35:23.584Z,22.09
2022-08-17T00:35:35.565Z,22.10
2022-08-17T00:35:48.525Z,22.06
2022-08-17T00:36:01.441Z,22.07
2022-08-17T00:36:15.336Z,22.08
2022-08-17T00:36:27.785Z,22.08
2022-08-17T00:36:39.712Z,22.08
2022-08-17T00:36:51.669Z,22.07
2022-08-17T00:37:03.727Z,22.07
2022-08-17T00:37:15.681Z,22.05
2022-08-17T00:37:27.629Z,22.04
2022-08-17T00:37:40.263Z,22.04
2022-08-17T00:37:52.467Z,22.05
2022-08-17T00:38:06.317Z,22.06
2022-08-17T00:38:18.813Z,22.07
2022-08-17T00:38:32.077Z,22.08
2022-08-17T00:38:44.348Z,22.08
2022-08-17T00:38:56.354Z,22.06
2022-08-17T00:39:08.311Z,22.08
2022-08-17T00:39:20.252Z,22.10
2022-08-17T00:39:32.285Z,22.08
2022-08-17T00:39:44.399Z,22.08
2022-08-17T00:39:56.466Z,22.09
2022-08-17T00:40:11.158Z,22.09
2022-08-17T00:40:24.765Z,22.09
2022-08-17T00:40:44.910Z,22.10
2022-08-17T00:41:03.326Z,22.09
2022-08-17T00:41:19.461Z,22.09
2022-08-17T00:41:32.561Z,22.08
2022-08-17T00:41:44.701Z,22.05
2022-08-17T00:41:56.826Z,22.07
2022-08-17T00:42:19.787Z,22.08
2022-08-17T00:42:31.860Z,22.07
2022-08-17T00:42:45.102Z,22.06
2022-08-17T00:42:57.144Z,22.07
2022-08-17T00:43:20.119Z,22.06
2022-08-17T00:43:35.033Z,22.06
2022-08-17T00:43:53.242Z,22.05
2022-08-17T00:44:06.019Z,22.07
2022-08-17T00:44:17.967Z,22.06
2022-08-17T00:44:31.233Z,22.05
2022-08-17T00:44:44.690Z,22.05
2022-08-17T00:44:56.658Z,22.02
2022-08-17T00:45:11.221Z,22.03
2022-08-17T00:45:23.259Z,22.05
2022-08-17T00:45:35.202Z,22.04
2022-08-17T00:45:48.125Z,22.06
2022-08-17T00:46:04.563Z,22.05
2022-08-17T00:46:26.766Z,22.02
2022-08-17T00:46:41.983Z,22.02
2022-08-17T00:46:54.158Z,22.03
2022-08-17T00:47:06.203Z,22.03
2022-08-17T00:47:18.186Z,22.03
2022-08-17T00:47:30.457Z,22.02
2022-08-17T00:47:44.005Z,21.98
2022-08-17T00:47:55.989Z,22.00
2022-08-17T00:48:11.573Z,22.00
2022-08-17T00:48:40.520Z,21.98
2022-08-17T00:48:52.645Z,21.98
2022-08-17T00:49:06.589Z,21.98
2022-08-17T00:49:23.578Z,21.92
2022-08-17T00:49:35.515Z,21.88
2022-08-17T00:49:47.598Z,21.88
2022-08-17T00:49:59.754Z,21.90
2022-08-17T00:50:14.932Z,21.92
2022-08-17T00:50:27.206Z,21.88
2022-08-17T00:50:44.817Z,21.89
2022-08-17T00:51:05.549Z,21.90
2022-08-17T00:51:30.553Z,21.91
2022-08-17T00:52:04.344Z,21.92
2022-08-17T00:52:30.113Z,21.96
2022-08-17T00:52:54.072Z,21.98
2022-08-17T00:53:07.270Z,21.95
2022-08-17T00:53:20.199Z,21.93
2022-08-17T00:53:34.252Z,21.92
2022-08-17T00:53:54.149Z,21.94
2022-08-17T00:54:13.934Z,21.96
2022-08-17T00:54:33.246Z,21.96
2022-08-17T00:54:55.460Z,21.94
2022-08-17T00:55:08.722Z,21.93
2022-08-17T00:55:22.184Z,21.93
2022-08-17T00:55:35.579Z,21.94
2022-08-17T00:55:48.244Z,21.93
2022-08-17T00:56:02.987Z,21.92
2022-08-17T00:56:20.999Z,21.91
2022-08-17T00:56:37.816Z,21.92
2022-08-17T00:56:58.732Z,21.91
2022-08-17T00:57:39.970Z,21.87
2022-08-17T00:57:55.857Z,21.86
2022-08-17T00:58:08.208Z,21.85
2022-08-17T00:58:20.431Z,21.84
2022-08-17T00:58:51.760Z,21.85
2022-08-17T00:59:07.411Z,21.85
2022-08-17T00:59:25.667Z,21.87
2022-08-17T00:59:43.766Z,21.87
2022-08-17T01:00:03.119Z,21.87
2022-08-17T01:00:26.312Z,21.88
2022-08-17T01:00:41.886Z,21.89
2022-08-17T01:00:54.253Z,21.88
2022-08-17T01:01:08.818Z,21.89
2022-08-17T01:01:22.206Z,21.91
2022-08-17T01:01:34.934Z,21.83
2022-08-17T01:01:49.260Z,21.82
2022-08-17T01:02:02.464Z,21.84
2022-08-17T01:02:16.582Z,21.81
2022-08-17T01:02:30.165Z,21.79
2022-08-17T01:02:48.022Z,21.81
2022-08-17T01:03:07.471Z,21.78
2022-08-17T01:03:25.195Z,21.73
2022-08-17T01:03:37.619Z,21.74
2022-08-17T01:03:53.299Z,21.74
2022-08-17T01:04:11.269Z,21.73
2022-08-17T01:04:25.493Z,21.74
2022-08-17T01:04:38.575Z,21.71
2022-08-17T01:04:52.383Z,21.72
2022-08-17T01:05:06.376Z,21.72
2022-08-17T01:05:23.570Z,21.73
2022-08-17T01:05:42.178Z,21.72
2022-08-17T01:05:58.135Z,21.69
2022-08-17T01:06:11.061Z,21.65
2022-08-17T01:06:24.983Z,21.62
2022-08-17T01:06:37.422Z,21.62
2022-08-17T01:06:51.057Z,21.63
2022-08-17T01:07:04.385Z,21.65
2022-08-17T01:07:17.370Z,21.63
2022-08-17T01:07:29.598Z,21.65
2022-08-17T01:07:42.777Z,21.67
2022-08-17T01:07:55.080Z,21.64
2022-08-17T01:08:16.437Z,21.65
2022-08-17T01:08:31.086Z,21.66
2022-08-17T01:08:43.175Z,21.62
2022-08-17T01:08:58.120Z,21.62
2022-08-17T01:09:10.326Z,21.56
2022-08-17T01:09:22.580Z,21.53
2022-08-17T01:09:34.616Z,21.53
2022-08-17T01:09:48.373Z,21.54
2022-08-17T01:10:03.699Z,21.56
2022-08-17T01:11:00.251Z,21.56
2022-08-17T01:11:00.381Z,21.58
2022-08-17T01:11:13.617Z,21.57
2022-08-17T01:11:27.135Z,21.58
2022-08-17T01:11:40.520Z,21.55
2022-08-17T01:11:52.518Z,21.57
2022-08-17T01:12:08.998Z,21.58
2022-08-17T01:12:21.486Z,21.54
2022-08-17T01:12:35.640Z,21.53
2022-08-17T01:12:47.586Z,21.51
2022-08-17T01:13:02.418Z,21.48
2022-08-17T01:13:15.248Z,21.49
2022-08-17T01:13:28.592Z,21.52
2022-08-17T01:13:43.068Z,21.53
2022-08-17T01:13:55.043Z,21.54
2022-08-17T01:14:08.931Z,21.53
2022-08-17T01:14:25.300Z,21.55
2022-08-17T01:14:37.875Z,21.51
2022-08-17T01:14:50.347Z,21.50
2022-08-17T01:15:05.956Z,21.51
2022-08-17T01:15:18.006Z,21.52
2022-08-17T01:15:31.751Z,21.52
2022-08-17T01:15:55.604Z,21.54
2022-08-17T01:16:16.827Z,21.51
2022-08-17T01:16:30.780Z,21.51
2022-08-17T01:16:42.764Z,21.54
2022-08-17T01:16:56.022Z,21.54
2022-08-17T01:17:09.029Z,21.56
2022-08-17T01:17:21.044Z,21.54
2022-08-17T01:17:34.071Z,21.56
2022-08-17T01:17:46.469Z,21.57
2022-08-17T01:17:58.460Z,21.54
2022-08-17T01:18:11.588Z,21.55
2022-08-17T01:18:26.151Z,21.57
2022-08-17T01:18:39.012Z,21.58
2022-08-17T01:18:54.871Z,21.59
2022-08-17T01:19:15.588Z,21.54
2022-08-17T01:19:32.424Z,21.53
2022-08-17T01:19:45.205Z,21.53
2022-08-17T01:19:57.492Z,21.57
2022-08-17T01:20:10.380Z,21.56
2022-08-17T01:20:22.893Z,21.57
2022-08-17T01:20:48.289Z,21.57
2022-08-17T01:21:13.113Z,21.57
2022-08-17T01:21:49.997Z,21.58
2022-08-17T01:22:10.940Z,21.59
2022-08-17T01:22:24.842Z,21.60
2022-08-17T01:22:36.821Z,21.62
2022-08-17T01:22:49.004Z,21.59
2022-08-17T01:23:01.692Z,21.59
2022-08-17T01:23:19.879Z,21.58
2022-08-17T01:23:33.057Z,21.59
2022-08-17T01:23:44.983Z,21.60
2022-08-17T01:23:57.334Z,21.62
2022-08-17T01:24:09.831Z,21.62
2022-08-17T01:24:22.289Z,21.62
2022-08-17T01:24:36.817Z,21.62
2022-08-17T01:24:53.603Z,21.64
2022-08-17T01:25:08.798Z,21.63
2022-08-17T01:25:21.405Z,21.65
2022-08-17T01:25:33.374Z,21.62
2022-08-17T01:25:46.501Z,21.61
2022-08-17T01:26:02.921Z,21.58
2022-08-17T01:26:16.052Z,21.59
2022-08-17T01:26:30.408Z,21.57
2022-08-17T01:26:43.584Z,21.59
2022-08-17T01:26:56.651Z,21.58
2022-08-17T01:27:11.368Z,21.57
2022-08-17T01:27:24.391Z,21.57
2022-08-17T01:27:37.899Z,21.56
2022-08-17T01:27:50.324Z,21.56
2022-08-17T01:28:02.653Z,21.52
2022-08-17T01:28:40.721Z,21.52
2022-08-17T01:28:55.338Z,21.49
2022-08-17T01:29:08.365Z,21.51
2022-08-17T01:29:21.979Z,21.51
2022-08-17T01:29:35.290Z,21.51
2022-08-17T01:29:52.551Z,21.51
2022-08-17T01:30:56.784Z,21.54
2022-08-17T01:30:58.761Z,21.52
2022-08-17T01:31:12.374Z,21.53
2022-08-17T01:31:30.209Z,21.54
2022-08-17T01:31:51.047Z,21.53
2022-08-17T01:32:06.770Z,21.51
2022-08-17T01:32:19.786Z,21.52
2022-08-17T01:32:32.126Z,21.50
2022-08-17T01:32:44.180Z,21.49
2022-08-17T01:32:56.491Z,21.47
2022-08-17T01:33:11.406Z,21.47
2022-08-17T01:33:23.488Z,21.34
2022-08-17T01:33:36.513Z,21.39
2022-08-17T01:33:48.576Z,21.39
2022-08-17T01:34:04.556Z,21.39
2022-08-17T01:34:17.779Z,21.39
2022-08-17T01:34:42.523Z,21.40
2022-08-17T01:34:56.551Z,21.40
2022-08-17T01:35:08.857Z,21.39
2022-08-17T01:35:21.024Z,21.39
2022-08-17T01:35:33.008Z,21.41
2022-08-17T01:35:45.028Z,21.39
2022-08-17T01:35:57.227Z,21.39
2022-08-17T01:36:09.505Z,21.39
2022-08-17T01:36:21.778Z,21.41
2022-08-17T01:36:34.282Z,21.44
2022-08-17T01:36:49.051Z,21.43
2022-08-17T01:37:01.393Z,21.42
2022-08-17T01:37:14.527Z,21.44
2022-08-17T01:37:39.518Z,21.44
2022-08-17T01:37:51.534Z,21.46
2022-08-17T01:38:04.268Z,21.46
2022-08-17T01:38:17.844Z,21.46
2022-08-17T01:38:39.596Z,21.47
2022-08-17T01:38:51.614Z,21.47
2022-08-17T01:39:06.660Z,21.47
2022-08-17T01:39:32.938Z,21.49
2022-08-17T01:39:48.103Z,21.47
2022-08-17T01:40:09.057Z,21.45
2022-08-17T01:40:42.641Z,21.46
2022-08-17T01:41:01.633Z,21.47
2022-08-17T01:41:16.289Z,21.48
2022-08-17T01:41:28.471Z,21.47
2022-08-17T01:41:41.107Z,21.46
2022-08-17T01:41:58.736Z,21.46
2022-08-17T01:42:22.425Z,21.41
2022-08-17T01:42:42.846Z,21.43
2022-08-17T01:42:58.921Z,21.39
2022-08-17T01:43:18.516Z,21.39
2022-08-17T01:43:39.549Z,21.33
2022-08-17T01:43:56.713Z,21.32
2022-08-17T01:44:09.189Z,21.32
2022-08-17T01:44:23.454Z,21.32
2022-08-17T01:44:35.652Z,21.32
2022-08-17T01:44:56.966Z,21.34
2022-08-17T01:45:22.999Z,21.25
2022-08-17T01:45:42.861Z,21.31
2022-08-17T01:46:02.691Z,21.35
2022-08-17T01:46:21.761Z,21.37
2022-08-17T01:46:37.296Z,21.33
2022-08-17T01:46:49.409Z,21.36
2022-08-17T01:47:01.393Z,21.38
2022-08-17T01:47:14.920Z,21.33
2022-08-17T01:47:27.318Z,21.35
2022-08-17T01:47:41.850Z,21.37
2022-08-17T01:47:54.932Z,21.38
2022-08-17T01:48:06.860Z,21.34
2022-08-17T01:48:22.201Z,21.34
2022-08-17T01:48:36.392Z,21.34
2022-08-17T01:48:48.414Z,21.31
2022-08-17T01:49:01.416Z,21.33
2022-08-17T01:49:13.388Z,21.33
2022-08-17T01:49:25.334Z,21.35
2022-08-17T01:49:37.368Z,21.33
2022-08-17T01:49:49.342Z,21.32
2022-08-17T01:50:11.920Z,21.34
2022-08-17T01:50:28.574Z,21.33
2022-08-17T01:50:43.779Z,21.27
2022-08-17T01:50:55.758Z,21.28
2022-08-17T01:51:07.779Z,21.29
2022-08-17T01:51:20.516Z,21.27
2022-08-17T01:51:33.430Z,21.27
2022-08-17T01:51:45.757Z,21.29
2022-08-17T01:51:58.135Z,21.27
2022-08-17T01:52:12.548Z,21.28
2022-08-17T01:52:24.607Z,21.23
2022-08-17T01:52:36.608Z,21.26
2022-08-17T01:52:51.564Z,21.26
2022-08-17T01:53:13.409Z,21.26
2022-08-17T01:53:34.572Z,21.24
2022-08-17T01:53:53.926Z,21.25
2022-08-17T01:54:17.297Z,21.25
2022-08-17T01:54:29.640Z,21.26
2022-08-17T01:54:43.649Z,21.25
2022-08-17T01:54:56.467Z,21.20
2022-08-17T01:55:09.381Z,21.22
2022-08-17T01:55:29.408Z,21.26
2022-08-17T01:55:56.849Z,21.26
2022-08-17T01:56:11.600Z,21.31
2022-08-17T01:56:25.530Z,21.30
2022-08-17T01:56:41.618Z,21.18
2022-08-17T01:56:53.854Z,21.22
2022-08-17T01:57:06.912Z,21.25
2022-08-17T01:57:18.905Z,21.25
2022-08-17T01:57:30.904Z,21.27
2022-08-17T01:57:45.473Z,21.30
2022-08-17T01:57:57.517Z,21.30
2022-08-17T01:58:11.569Z,21.31
2022-08-17T01:58:23.594Z,21.25
2022-08-17T01:58:36.803Z,21.26
2022-08-17T01:58:49.023Z,21.27
2022-08-17T01:59:00.987Z,21.27
2022-08-17T01:59:13.124Z,21.22
2022-08-17T01:59:27.371Z,21.24
2022-08-17T01:59:39.537Z,21.23
2022-08-17T01:59:51.474Z,21.24
2022-08-17T02:00:06.748Z,21.27
2022-08-17T02:00:18.998Z,21.29
2022-08-17T02:00:46.588Z,21.28
2022-08-17T02:01:04.654Z,21.29
2022-08-17T02:01:19.457Z,21.29
2022-08-17T02:01:33.648Z,21.27
2022-08-17T02:01:47.128Z,21.28
2022-08-17T02:01:59.857Z,21.29
2022-08-17T02:02:11.802Z,21.31
2022-08-17T02:02:44.892Z,21.33
2022-08-17T02:02:57.006Z,21.21
2022-08-17T02:03:10.509Z,21.21
2022-08-17T02:03:24.331Z,21.20
2022-08-17T02:03:37.886Z,21.25
2022-08-17T02:03:59.095Z,21.26
2022-08-17T02:04:13.908Z,21.23
2022-08-17T02:04:26.146Z,21.24
2022-08-17T02:04:38.128Z,21.23
2022-08-17T02:04:50.124Z,21.23
2022-08-17T02:05:13.427Z,21.18
2022-08-17T02:05:25.538Z,21.19
2022-08-17T02:05:37.608Z,21.21
2022-08-17T02:05:50.234Z,21.21
2022-08-17T02:06:02.935Z,21.21
2022-08-17T02:06:27.503Z,21.26
2022-08-17T02:06:52.501Z,21.15
2022-08-17T02:07:05.861Z,21.15
2022-08-17T02:07:18.149Z,21.14
2022-08-17T02:07:59.337Z,21.14
2022-08-17T02:08:08.613Z,21.17
2022-08-17T02:08:39.300Z,21.17
2022-08-17T02:09:07.771Z,21.15
2022-08-17T02:09:30.227Z,21.02
2022-08-17T02:09:43.932Z,21.04
2022-08-17T02:10:06.510Z,21.04
2022-08-17T02:10:33.920Z,21.06
2022-08-17T02:10:47.674Z,21.07
2022-08-17T02:11:00.009Z,21.10
2022-08-17T02:11:16.908Z,21.12
2022-08-17T02:11:29.180Z,21.12
2022-08-17T02:11:42.436Z,21.11
2022-08-17T02:11:56.334Z,21.09
2022-08-17T02:12:39.000Z,20.97
2022-08-17T02:12:40.548Z,20.99
2022-08-17T02:12:52.992Z,20.98
2022-08-17T02:13:05.063Z,21.01
2022-08-17T02:13:19.443Z,21.02
2022-08-17T02:13:33.107Z,21.00
2022-08-17T02:13:47.287Z,21.01
2022-08-17T02:14:10.051Z,20.98
2022-08-17T02:14:23.499Z,20.98
2022-08-17T02:14:35.502Z,20.99
2022-08-17T02:14:47.447Z,20.99
2022-08-17T02:14:59.464Z,20.98
2022-08-17T02:15:14.163Z,20.99
2022-08-17T02:15:29.106Z,21.01
2022-08-17T02:15:41.397Z,21.00
2022-08-17T02:15:53.521Z,20.96
2022-08-17T02:16:05.560Z,20.98
2022-08-17T02:16:18.648Z,20.98
2022-08-17T02:16:37.916Z,20.99
2022-08-17T02:16:50.436Z,20.98
2022-08-17T02:17:02.390Z,20.99
2022-08-17T02:17:14.304Z,20.98
2022-08-17T02:17:26.420Z,21.02
2022-08-17T02:17:40.526Z,21.01
2022-08-17T02:17:54.822Z,21.05
2022-08-17T02:18:08.086Z,21.00
2022-08-17T02:18:20.010Z,21.00
2022-08-17T02:18:31.934Z,21.00
2022-08-17T02:18:44.508Z,21.01
2022-08-17T02:18:56.424Z,21.04
2022-08-17T02:19:14.268Z,21.04
2022-08-17T02:19:26.268Z,21.04
2022-08-17T02:19:38.178Z,21.03
2022-08-17T02:19:50.112Z,21.02
2022-08-17T02:20:02.075Z,21.04
2022-08-17T02:20:14.394Z,21.04
2022-08-17T02:20:41.660Z,21.05
2022-08-17T02:20:54.983Z,21.03
2022-08-17T02:21:07.467Z,21.04
2022-08-17T02:21:19.990Z,21.07
2022-08-17T02:21:32.465Z,21.07
2022-08-17T02:21:47.309Z,21.09
2022-08-17T02:21:59.239Z,21.10
2022-08-17T02:22:11.790Z,21.09
2022-08-17T02:22:26.042Z,21.10
2022-08-17T02:22:39.888Z,21.09
2022-08-17T02:22:52.113Z,21.08
2022-08-17T02:23:05.613Z,21.09
2022-08-17T02:23:23.022Z,21.02
2022-08-17T02:23:40.580Z,21.01
2022-08-17T02:23:52.788Z,21.02
2022-08-17T02:24:08.310Z,21.04
2022-08-17T02:25:00.094Z,21.06
2022-08-17T02:25:04.582Z,21.04
2022-08-17T02:25:19.773Z,21.03
2022-08-17T02:25:33.786Z,21.03
2022-08-17T02:25:49.656Z,21.02
2022-08-17T02:26:02.267Z,21.04
2022-08-17T02:26:24.011Z,21.05
2022-08-17T02:26:38.970Z,21.05
2022-08-17T02:26:51.014Z,21.07
2022-08-17T02:27:03.719Z,21.05
2022-08-17T02:27:15.699Z,21.05
2022-08-17T02:27:27.947Z,21.05
2022-08-17T02:27:39.947Z,21.06
2022-08-17T02:27:52.016Z,21.07
2022-08-17T02:28:04.867Z,21.06
2022-08-17T02:28:17.768Z,21.05
2022-08-17T02:28:30.747Z,21.08
2022-08-17T02:28:42.681Z,21.08
2022-08-17T02:28:54.849Z,21.08
2022-08-17T02:29:07.238Z,21.10
2022-08-17T02:29:19.799Z,21.10
2022-08-17T02:29:32.318Z,21.11
2022-08-17T02:29:44.280Z,21.11
2022-08-17T02:29:56.231Z,21.12
2022-08-17T02:31:00.252Z,21.15
2022-08-17T02:31:00.912Z,21.12
2022-08-17T02:31:14.873Z,21.02
2022-08-17T02:31:26.811Z,21.00
2022-08-17T02:31:38.768Z,21.00
2022-08-17T02:31:50.720Z,20.99
2022-08-17T02:32:03.402Z,21.01
2022-08-17T02:32:27.141Z,21.01
2022-08-17T02:32:40.384Z,21.01
2022-08-17T02:32:53.003Z,21.02
2022-08-17T02:33:06.370Z,21.01
2022-08-17T02:33:21.951Z,21.01
2022-08-17T02:33:41.902Z,21.02
2022-08-17T02:34:00.277Z,21.02
2022-08-17T02:34:16.794Z,21.03
2022-08-17T02:34:29.098Z,21.03
2022-08-17T02:34:41.428Z,21.03
2022-08-17T02:34:53.662Z,21.05
2022-08-17T02:35:06.340Z,21.01
2022-08-17T02:35:19.983Z,21.03
2022-08-17T02:35:35.873Z,21.05
2022-08-17T02:35:48.450Z,21.06
2022-08-17T02:36:00.397Z,21.05
2022-08-17T02:36:12.921Z,21.08
2022-08-17T02:36:27.433Z,21.08
2022-08-17T02:36:40.104Z,21.10
2022-08-17T02:36:53.350Z,21.11
2022-08-17T02:37:05.797Z,21.10
2022-08-17T02:37:18.172Z,21.10
2022-08-17T02:37:31.257Z,21.13
2022-08-17T02:37:43.471Z,21.11
2022-08-17T02:38:01.383Z,21.13
2022-08-17T02:38:13.343Z,21.09
2022-08-17T02:38:25.761Z,21.08
2022-08-17T02:38:39.362Z,21.10
2022-08-17T02:38:51.337Z,21.09
2022-08-17T02:39:08.996Z,21.09
2022-08-17T02:39:21.031Z,21.06
2022-08-17T02:39:33.012Z,21.03
2022-08-17T02:39:46.045Z,21.05
2022-08-17T02:39:59.400Z,21.04
2022-08-17T02:40:11.632Z,21.06
2022-08-17T02:40:36.041Z,21.05
2022-08-17T02:40:48.429Z,21.04
2022-08-17T02:41:01.704Z,21.02
2022-08-17T02:41:13.722Z,21.03
2022-08-17T02:41:25.675Z,21.04
2022-08-17T02:41:38.965Z,21.04
2022-08-17T02:42:00.733Z,21.01
2022-08-17T02:42:14.365Z,21.01
2022-08-17T02:42:33.818Z,21.01
2022-08-17T02:42:46.348Z,20.99
2022-08-17T02:42:58.450Z,20.98
2022-08-17T02:43:13.526Z,20.97
2022-08-17T02:43:27.420Z,20.95
2022-08-17T02:43:39.740Z,20.97
2022-08-17T02:43:52.182Z,20.97
2022-08-17T02:44:05.934Z,20.97
2022-08-17T02:44:39.695Z,20.97
2022-08-17T02:44:50.384Z,20.97
2022-08-17T02:45:05.149Z,20.96
2022-08-17T02:45:20.867Z,20.98
2022-08-17T02:45:32.877Z,20.99
2022-08-17T02:45:44.805Z,20.99
2022-08-17T02:45:56.799Z,21.00
2022-08-17T02:46:08.975Z,21.02
2022-08-17T02:46:21.039Z,21.02
2022-08-17T02:46:33.807Z,21.03
2022-08-17T02:46:45.718Z,21.04
2022-08-17T02:46:57.717Z,21.04
2022-08-17T02:47:11.057Z,21.03
2022-08-17T02:47:23.120Z,21.05
2022-08-17T02:47:35.768Z,21.07
2022-08-17T02:47:47.735Z,21.06
2022-08-17T02:47:59.703Z,21.08
2022-08-17T02:48:11.780Z,21.08
2022-08-17T02:48:31.651Z,21.09
2022-08-17T02:48:43.891Z,21.06
2022-08-17T02:48:55.843Z,21.05
2022-08-17T02:49:07.747Z,21.07
2022-08-17T02:49:19.712Z,21.05
2022-08-17T02:49:31.649Z,21.06
2022-08-17T02:49:54.064Z,21.03
2022-08-17T02:50:09.545Z,21.03
2022-08-17T02:50:24.309Z,21.04
2022-08-17T02:50:36.392Z,21.04
2022-08-17T02:50:49.149Z,21.02
2022-08-17T02:51:01.252Z,21.00
2022-08-17T02:51:13.891Z,21.00
2022-08-17T02:51:26.431Z,21.01
2022-08-17T02:51:38.416Z,21.00
2022-08-17T02:51:50.387Z,21.02
2022-08-17T02:52:06.880Z,21.00
2022-08-17T02:52:19.165Z,20.99
2022-08-17T02:53:02.244Z,21.01
2022-08-17T02:53:15.732Z,21.01
2022-08-17T02:53:29.756Z,21.01
2022-08-17T02:53:48.262Z,20.98
2022-08-17T02:54:35.731Z,20.98
2022-08-17T02:54:40.129Z,20.97
2022-08-17T02:54:53.921Z,20.97
2022-08-17T02:55:08.666Z,20.93
2022-08-17T02:55:27.431Z,20.96
2022-08-17T02:55:41.811Z,20.97
2022-08-17T02:55:53.818Z,20.98
2022-08-17T02:56:06.083Z,20.99
2022-08-17T02:56:18.086Z,21.01
2022-08-17T02:56:30.051Z,21.01
2022-08-17T02:56:42.020Z,21.01
2022-08-17T02:56:53.999Z,21.01
2022-08-17T02:57:05.950Z,20.97
2022-08-17T02:57:17.923Z,20.95
2022-08-17T02:57:30.076Z,20.93
2022-08-17T02:57:42.129Z,20.95
2022-08-17T02:57:54.883Z,20.95
2022-08-17T02:58:07.824Z,20.92
2022-08-17T02:58:34.774Z,20.92
2022-08-17T02:58:48.118Z,20.94
2022-08-17T02:59:00.065Z,20.94
2022-08-17T02:59:12.014Z,20.90
2022-08-17T02:59:24.302Z,20.91
2022-08-17T02:59:36.460Z,20.93
2022-08-17T02:59:49.151Z,20.95
2022-08-17T03:00:01.180Z,20.95
2022-08-17T03:00:18.607Z,20.97
2022-08-17T03:00:36.363Z,20.96
2022-08-17T03:00:48.584Z,20.95
2022-08-17T03:01:00.652Z,20.95
2022-08-17T03:01:13.008Z,20.94
2022-08-17T03:01:25.124Z,20.93
2022-08-17T03:01:37.140Z,20.97
2022-08-17T03:01:49.191Z,20.97
2022-08-17T03:02:03.831Z,20.99
2022-08-17T03:02:16.140Z,21.00
2022-08-17T03:02:28.166Z,20.98
2022-08-17T03:02:41.737Z,21.00
2022-08-17T03:02:54.026Z,21.01
2022-08-17T03:03:07.047Z,21.01
2022-08-17T03:03:19.029Z,21.02
2022-08-17T03:03:30.996Z,21.04
2022-08-17T03:03:42.978Z,21.04
2022-08-17T03:03:55.155Z,21.02
2022-08-17T03:04:07.434Z,21.02
2022-08-17T03:04:19.336Z,21.03
2022-08-17T03:04:31.655Z,21.06
2022-08-17T03:04:47.267Z,21.07
2022-08-17T03:04:59.183Z,21.04
2022-08-17T03:05:13.651Z,21.04
2022-08-17T03:05:28.378Z,21.04
2022-08-17T03:05:40.568Z,21.05
2022-08-17T03:05:53.207Z,21.04
2022-08-17T03:06:07.434Z,21.07
2022-08-17T03:06:19.399Z,21.08
2022-08-17T03:06:31.752Z,21.10
2022-08-17T03:06:43.699Z,21.10
2022-08-17T03:06:55.699Z,21.10
2022-08-17T03:07:08.948Z,21.10
2022-08-17T03:07:21.542Z,21.10
2022-08-17T03:07:33.506Z,21.10
2022-08-17T03:07:45.599Z,21.09
2022-08-17T03:07:57.747Z,21.08
2022-08-17T03:08:13.267Z,21.10
2022-08-17T03:08:25.495Z,21.09
2022-08-17T03:08:38.101Z,21.09
2022-08-17T03:08:50.036Z,21.11
2022-08-17T03:09:01.970Z,21.11
2022-08-17T03:09:14.095Z,21.11
2022-08-17T03:09:26.184Z,21.12
2022-08-17T03:09:38.157Z,21.14
2022-08-17T03:09:50.135Z,21.13
2022-08-17T03:10:02.118Z,21.10
2022-08-17T03:10:14.724Z,21.08
2022-08-17T03:10:26.702Z,21.09
2022-08-17T03:10:38.646Z,21.08
2022-08-17T03:10:50.713Z,21.09
2022-08-17T03:11:02.642Z,21.09
2022-08-17T03:11:15.395Z,21.09
2022-08-17T03:11:27.326Z,21.11
2022-08-17T03:11:39.420Z,21.13
2022-08-17T03:11:51.812Z,21.12
2022-08-17T03:12:12.382Z,21.14
2022-08-17T03:12:24.291Z,21.11
2022-08-17T03:12:38.687Z,21.11
2022-08-17T03:12:52.378Z,21.14
2022-08-17T03:13:04.693Z,21.14
2022-08-17T03:13:16.870Z,21.14
2022-08-17T03:13:29.050Z,21.17
2022-08-17T03:13:41.002Z,21.17
2022-08-17T03:13:52.946Z,21.15
2022-08-17T03:14:04.964Z,21.16
2022-08-17T03:14:16.967Z,21.17
2022-08-17T03:14:29.006Z,21.18
2022-08-17T03:14:42.106Z,21.15
2022-08-17T03:14:54.059Z,21.14
2022-08-17T03:15:12.045Z,21.14
2022-08-17T03:15:27.123Z,21.15
2022-08-17T03:15:40.803Z,21.12
2022-08-17T03:15:56.555Z,21.08