createdAt,value
2019-05-21T00:01:14.848Z,97936.64
2019-05-21T00:03:41.729Z,97937.68
2019-05-21T00:06:08.712Z,97936.30
2019-05-21T00:08:35.522Z,97940.84
2019-05-21T00:11:02.517Z,97937.08
2019-05-21T00:13:29.521Z,97942.07
2019-05-21T00:15:56.532Z,97938.66
2019-05-21T00:18:23.331Z,97944.88
2019-05-21T00:20:50.136Z,97934.09
2019-05-21T00:23:17.031Z,97934.09
2019-05-21T00:25:44.114Z,97931.50
2019-05-21T00:28:34.644Z,97932.52
2019-05-21T00:31:58.179Z,97934.24
2019-05-21T00:35:23.513Z,97934.56
2019-05-21T00:38:46.891Z,97940.59
2019-05-21T00:42:04.308Z,97935.66
2019-05-21T00:44:41.317Z,97944.17
2019-05-21T00:47:11.366Z,97938.30
2019-05-21T00:49:39.232Z,97941.10
2019-05-21T00:52:08.758Z,97934.30
2019-05-21T00:54:35.731Z,97943.73
2019-05-21T00:57:03.095Z,97943.50
2019-05-21T00:59:30.599Z,97937.02
2019-05-21T01:01:57.686Z,97940.55
2019-05-21T01:04:24.691Z,97945.86
2019-05-21T01:06:51.666Z,97950.81
2019-05-21T01:09:18.554Z,97956.48
2019-05-21T01:11:48.820Z,97937.88
2019-05-21T01:14:15.948Z,97945.13
2019-05-21T01:16:42.795Z,97947.70
2019-05-21T01:19:09.782Z,97937.83
2019-05-21T01:21:36.576Z,97941.48
2019-05-21T01:24:04.346Z,97947.30
2019-05-21T01:26:31.379Z,97941.27
2019-05-21T01:28:58.183Z,97942.75
2019-05-21T01:31:25.044Z,97942.75
2019-05-21T01:33:51.815Z,97946.25
2019-05-21T01:36:20.604Z,97944.34
2019-05-21T01:38:47.516Z,97941.62
2019-05-21T01:41:14.376Z,97945.58
2019-05-21T01:43:41.292Z,97948.08
2019-05-21T01:46:08.199Z,97951.92
2019-05-21T01:48:35.293Z,97944.34
2019-05-21T01:51:02.721Z,97941.48
2019-05-21T01:53:29.500Z,97933.64
2019-05-21T01:55:56.362Z,97936.03
2019-05-21T01:58:23.643Z,97938.76
2019-05-21T02:00:50.403Z,97933.17
2019-05-21T02:03:17.396Z,97941.80
2019-05-21T02:05:44.203Z,97939.66
2019-05-21T02:08:13.185Z,97941.25
2019-05-21T02:10:39.995Z,97939.54
2019-05-21T02:13:07.660Z,97942.52
2019-05-21T02:15:34.662Z,97941.16
2019-05-21T02:18:01.472Z,97939.89
2019-05-21T02:20:28.749Z,97946.34
2019-05-21T02:22:55.698Z,97941.25
2019-05-21T02:25:22.598Z,97936.36
2019-05-21T02:27:49.348Z,97944.43
2019-05-21T02:30:17.319Z,97944.98
2019-05-21T02:32:44.231Z,97942.70
2019-05-21T02:35:11.427Z,97941.80
2019-05-21T02:37:38.221Z,97943.73
2019-05-21T02:40:07.131Z,97944.86
2019-05-21T02:42:34.924Z,97944.75
2019-05-21T02:45:03.133Z,97949.27
2019-05-21T02:47:30.309Z,97943.27
2019-05-21T02:49:57.082Z,97947.59
2019-05-21T02:52:23.886Z,97945.47
2019-05-21T02:54:50.629Z,97947.52
2019-05-21T02:57:17.540Z,97948.28
2019-05-21T02:59:46.225Z,97948.28
2019-05-21T03:02:27.028Z,97949.64
2019-05-21T03:04:53.887Z,97945.64
2019-05-21T03:07:20.798Z,97955.08
2019-05-21T03:09:48.922Z,97953.58
2019-05-21T03:12:17.046Z,97961.39
2019-05-21T03:14:45.048Z,97959.80
2019-05-21T03:17:12.423Z,97966.91
2019-05-21T03:19:39.415Z,97968.91
2019-05-21T03:22:06.544Z,97966.27
2019-05-21T03:24:33.471Z,97969.30
2019-05-21T03:27:00.510Z,97967.71
2019-05-21T03:29:27.387Z,97966.35
2019-05-21T03:31:54.321Z,97968.61
2019-05-21T03:34:21.521Z,97971.67
2019-05-21T03:36:48.453Z,97979.05
2019-05-21T03:39:19.240Z,97975.64
2019-05-21T03:41:44.169Z,97974.63
2019-05-21T03:44:10.959Z,97974.86
2019-05-21T03:46:38.496Z,97973.27
2019-05-21T03:49:05.686Z,97977.34
2019-05-21T03:51:32.571Z,97979.48
2019-05-21T03:53:59.484Z,97982.12
2019-05-21T03:56:26.287Z,97982.78
2019-05-21T03:58:53.450Z,97989.47
2019-05-21T04:01:20.217Z,97989.37
2019-05-21T04:03:47.020Z,97993.34
2019-05-21T04:06:13.764Z,97983.37
2019-05-21T04:08:40.562Z,97989.15
2019-05-21T04:11:07.803Z,97990.28
2019-05-21T04:13:34.675Z,97991.17
2019-05-21T04:16:06.158Z,97998.75
2019-05-21T04:18:34.872Z,97999.13
2019-05-21T04:21:01.623Z,97998.89
2019-05-21T04:23:28.538Z,97996.73
2019-05-21T04:25:55.318Z,97993.69
2019-05-21T04:28:22.152Z,98000.34
2019-05-21T04:30:51.858Z,97998.66
2019-05-21T04:33:18.777Z,98001.15
2019-05-21T04:35:45.525Z,98001.04
2019-05-21T04:38:12.513Z,98000.80
2019-05-21T04:40:39.304Z,98004.77
2019-05-21T04:43:06.426Z,98009.08
2019-05-21T04:45:33.242Z,98012.64
2019-05-21T04:48:00.047Z,98019.67
2019-05-21T04:50:27.033Z,98023.52
2019-05-21T04:52:54.267Z,98025.11
2019-05-21T04:55:21.063Z,98018.67
2019-05-21T04:57:50.970Z,98026.52
2019-05-21T05:00:18.081Z,98027.30
2019-05-21T05:02:45.596Z,98029.23
2019-05-21T05:05:13.576Z,98029.13
2019-05-21T05:07:40.318Z,98032.73
2019-05-21T05:10:07.734Z,98034.20
2019-05-21T05:12:34.607Z,98029.61
2019-05-21T05:15:01.587Z,98030.27
2019-05-21T05:17:28.809Z,98028.25
2019-05-21T05:19:56.091Z,98023.70
2019-05-21T05:22:23.299Z,98025.95
2019-05-21T05:24:50.165Z,98024.55
2019-05-21T05:27:16.934Z,98030.22
2019-05-21T05:29:43.722Z,98037.72
2019-05-21T05:32:10.539Z,98037.48
2019-05-21T05:34:37.394Z,98033.13
2019-05-21T05:37:04.620Z,98030.07
2019-05-21T05:39:31.580Z,98025.38
2019-05-21T05:41:58.702Z,98023.86
2019-05-21T05:44:25.904Z,98019.54
2019-05-21T05:46:52.778Z,98023.86
2019-05-21T05:49:21.550Z,98019.13
2019-05-21T05:51:48.330Z,98025.34
2019-05-21T05:54:15.117Z,98022.65
2019-05-21T05:56:41.898Z,98015.70
2019-05-21T05:59:09.035Z,98017.30
2019-05-21T06:01:35.938Z,98010.58
2019-05-21T06:04:03.091Z,98016.83
2019-05-21T06:06:30.160Z,98008.02
2019-05-21T06:08:56.994Z,98010.58
2019-05-21T06:11:23.893Z,98003.08
2019-05-21T06:13:50.912Z,98007.08
2019-05-21T06:16:18.026Z,98020.02
2019-05-21T06:18:45.425Z,98014.34
2019-05-21T06:21:12.446Z,98021.68
2019-05-21T06:23:39.231Z,98024.66
2019-05-21T06:26:06.295Z,98024.04
2019-05-21T06:28:33.113Z,98030.91
2019-05-21T06:30:59.950Z,98030.02
2019-05-21T06:33:26.825Z,98041.00
2019-05-21T06:35:53.615Z,98043.71
2019-05-21T06:38:20.509Z,98042.59
2019-05-21T06:40:47.459Z,98042.90
2019-05-21T06:43:14.711Z,98043.78
2019-05-21T06:45:41.650Z,98046.09
2019-05-21T06:48:08.478Z,98051.70
2019-05-21T06:50:37.653Z,98051.63
2019-05-21T06:53:04.195Z,98060.09
2019-05-21T06:55:31.153Z,98059.91
2019-05-21T06:57:58.045Z,98068.22
2019-05-21T07:00:25.149Z,98056.41
2019-05-21T07:02:51.927Z,98062.86
2019-05-21T07:05:18.723Z,98054.95
2019-05-21T07:07:45.498Z,98057.53
2019-05-21T07:10:13.522Z,98050.74
2019-05-21T07:12:40.355Z,98055.83
2019-05-21T07:15:08.172Z,98057.37
2019-05-21T07:17:35.640Z,98057.79
2019-05-21T07:20:05.216Z,98059.08
2019-05-21T07:22:31.999Z,98065.28
2019-05-21T07:24:59.301Z,98069.47
2019-05-21T07:27:26.729Z,98075.14
2019-05-21T07:29:53.571Z,98065.28
2019-05-21T07:32:20.459Z,98063.22
2019-05-21T07:34:47.297Z,98077.28
2019-05-21T07:37:14.095Z,98075.21
2019-05-21T07:39:41.206Z,98062.75
2019-05-21T07:42:08.178Z,98062.52
2019-05-21T07:44:35.301Z,98065.23
2019-05-21T07:47:02.504Z,98069.55
2019-05-21T07:49:29.380Z,98081.12
2019-05-21T07:51:56.539Z,98075.92
2019-05-21T07:54:23.446Z,98070.42
2019-05-21T07:56:50.818Z,98080.57
2019-05-21T07:59:18.130Z,98095.17
2019-05-21T08:01:44.957Z,98095.09
2019-05-21T08:04:11.929Z,98091.50
2019-05-21T08:06:38.749Z,98090.92
2019-05-21T08:09:14.102Z,98097.95
2019-05-21T08:11:36.313Z,98090.74
2019-05-21T08:14:04.087Z,98096.41
2019-05-21T08:16:30.861Z,98098.04
2019-05-21T08:19:01.059Z,98097.22
2019-05-21T08:21:28.324Z,98093.39
2019-05-21T08:23:55.870Z,98095.32
2019-05-21T08:26:22.659Z,98103.13
2019-05-21T08:28:49.758Z,98093.45
2019-05-21T08:31:16.813Z,98098.58
2019-05-21T08:33:43.693Z,98112.01
2019-05-21T08:36:10.678Z,98111.70
2019-05-21T08:38:37.758Z,98119.22
2019-05-21T08:41:04.925Z,98111.88
2019-05-21T08:43:31.809Z,98112.42
2019-05-21T08:45:58.781Z,98115.48
2019-05-21T08:48:25.784Z,98121.16
2019-05-21T08:50:52.717Z,98123.39
2019-05-21T08:53:19.854Z,98119.08
2019-05-21T08:55:46.658Z,98128.89
2019-05-21T08:58:13.470Z,98115.20
2019-05-21T09:00:40.334Z,98132.48
2019-05-21T09:03:07.617Z,98125.69
2019-05-21T09:05:34.660Z,98129.52
2019-05-21T09:08:01.506Z,98128.16
2019-05-21T09:10:28.654Z,98125.21
2019-05-21T09:12:55.462Z,98137.34
2019-05-21T09:15:22.529Z,98142.94
2019-05-21T09:17:49.343Z,98125.77
2019-05-21T09:20:17.603Z,98123.53
2019-05-21T09:22:45.283Z,98120.81
2019-05-21T09:25:13.031Z,98133.82
2019-05-21T09:27:41.100Z,98122.72
2019-05-21T09:30:09.849Z,98124.08
2019-05-21T09:32:37.111Z,98118.33
2019-05-21T09:38:00.961Z,98139.42
2019-05-21T09:40:28.271Z,98132.70
2019-05-21T09:42:57.711Z,98143.03
2019-05-21T09:45:24.619Z,98131.03
2019-05-21T09:47:51.537Z,98145.64
2019-05-21T09:50:19.239Z,98140.55
2019-05-21T09:52:46.743Z,98143.91
2019-05-21T09:55:14.443Z,98127.19
2019-05-21T09:57:59.768Z,98118.85
2019-05-21T10:00:46.301Z,98149.23
2019-05-21T10:03:21.092Z,98177.43
2019-05-21T10:05:48.314Z,98187.28
2019-05-21T10:08:15.225Z,98174.00
2019-05-21T10:10:41.951Z,98161.59
2019-05-21T10:13:10.801Z,98175.11
2019-05-21T10:15:37.637Z,98186.70
2019-05-21T10:18:04.752Z,98180.13
2019-05-21T10:20:31.609Z,98182.56
2019-05-21T10:22:59.302Z,98195.20
2019-05-21T10:25:26.427Z,98204.93
2019-05-21T10:27:53.231Z,98195.54
2019-05-21T10:30:20.214Z,98199.86
2019-05-21T10:32:47.211Z,98207.31
2019-05-21T10:35:14.141Z,98223.05
2019-05-21T10:37:53.918Z,98206.50
2019-05-21T10:40:10.208Z,98224.83
2019-05-21T10:42:37.059Z,98225.17
2019-05-21T10:45:06.347Z,98241.80
2019-05-21T10:47:33.604Z,98212.64
2019-05-21T10:50:00.497Z,98229.38
2019-05-21T10:52:27.881Z,98238.41
2019-05-21T10:54:54.870Z,98243.75
2019-05-21T10:57:22.137Z,98237.30
2019-05-21T10:59:48.992Z,98250.00
2019-05-21T11:02:22.859Z,98245.22
2019-05-21T11:04:54.461Z,98252.56
2019-05-21T11:07:22.257Z,98250.41
2019-05-21T11:09:49.343Z,98250.08
2019-05-21T11:12:16.438Z,98246.95
2019-05-21T11:14:43.514Z,98249.96
2019-05-21T11:17:11.412Z,98255.94
2019-05-21T11:19:40.904Z,98251.78
2019-05-21T11:22:08.092Z,98266.98
2019-05-21T11:24:35.455Z,98264.49
2019-05-21T11:27:04.721Z,98258.95
2019-05-21T11:29:31.821Z,98264.78
2019-05-21T11:31:59.157Z,98269.34
2019-05-21T11:34:26.610Z,98267.19
2019-05-21T11:36:53.668Z,98267.66
2019-05-21T11:39:21.224Z,98278.44
2019-05-21T11:41:48.141Z,98280.45
2019-05-21T11:44:15.081Z,98282.22
2019-05-21T11:46:42.852Z,98281.88
2019-05-21T11:49:09.799Z,98280.98
2019-05-21T11:51:36.884Z,98307.07
2019-05-21T11:54:03.802Z,98302.91
2019-05-21T11:56:30.830Z,98302.81
2019-05-21T11:58:58.031Z,98306.00
2019-05-21T12:01:25.312Z,98309.84
2019-05-21T12:03:52.529Z,98310.72
2019-05-21T12:06:19.458Z,98316.16
2019-05-21T12:08:56.278Z,98317.52
2019-05-21T12:11:15.332Z,98323.20
2019-05-21T12:13:42.412Z,98335.21
2019-05-21T12:16:09.836Z,98338.17
2019-05-21T12:18:37.056Z,98329.84
2019-05-21T12:21:04.190Z,98333.38
2019-05-21T12:23:31.175Z,98333.56
2019-05-21T12:25:58.140Z,98332.03
2019-05-21T12:28:24.885Z,98333.88
2019-05-21T12:30:51.729Z,98340.36
2019-05-21T12:33:19.133Z,98339.61
2019-05-21T12:35:47.520Z,98340.97
2019-05-21T12:38:15.129Z,98342.98
2019-05-21T12:40:42.066Z,98345.27
2019-05-21T12:43:09.102Z,98342.15
2019-05-21T12:45:36.319Z,98341.91
2019-05-21T12:48:03.476Z,98343.75
2019-05-21T12:50:30.500Z,98349.66
2019-05-21T12:52:57.634Z,98365.68
2019-05-21T12:55:25.090Z,98373.19
2019-05-21T12:57:52.296Z,98374.31
2019-05-21T13:00:24.807Z,98378.95
2019-05-21T13:02:51.683Z,98379.13
2019-05-21T13:05:18.667Z,98389.77
2019-05-21T13:07:45.552Z,98393.78
2019-05-21T13:10:16.052Z,98400.81
2019-05-21T13:12:42.977Z,98398.91
2019-05-21T13:15:10.060Z,98403.70
2019-05-21T13:17:36.925Z,98408.59
2019-05-21T13:20:06.933Z,98410.74
2019-05-21T13:22:34.340Z,98414.28
2019-05-21T13:25:03.031Z,98418.59
2019-05-21T13:27:29.936Z,98415.54
2019-05-21T13:29:56.714Z,98417.79
2019-05-21T13:32:23.617Z,98421.39
2019-05-21T13:34:51.178Z,98424.28
2019-05-21T13:37:18.409Z,98430.27
2019-05-21T13:39:50.201Z,98432.34
2019-05-21T13:42:14.130Z,98437.78
2019-05-21T13:44:41.224Z,98446.67
2019-05-21T13:47:08.452Z,98453.30
2019-05-21T13:49:35.227Z,98446.91
2019-05-21T13:52:02.091Z,98449.08
2019-05-21T13:54:28.885Z,98450.11
2019-05-21T13:56:55.674Z,98449.46
2019-05-21T13:59:22.812Z,98455.38
2019-05-21T14:01:50.685Z,98451.16
2019-05-21T14:04:17.902Z,98446.13
2019-05-21T14:06:45.101Z,98461.63
2019-05-21T14:09:12.159Z,98463.23
2019-05-21T14:11:39.244Z,98461.64
2019-05-21T14:14:06.555Z,98460.44
2019-05-21T14:16:34.897Z,98458.91
2019-05-21T14:19:02.542Z,98464.73
2019-05-21T14:21:29.953Z,98460.79
2019-05-21T14:23:58.520Z,98463.04
2019-05-21T14:26:25.362Z,98456.88
2019-05-21T14:28:52.334Z,98464.57
2019-05-21T14:31:19.404Z,98468.41
2019-05-21T14:33:46.957Z,98469.06
2019-05-21T14:36:13.992Z,98470.76
2019-05-21T14:38:41.185Z,98472.59
2019-05-21T14:41:08.970Z,98488.59
2019-05-21T14:43:36.106Z,98486.92
2019-05-21T14:46:03.964Z,98490.50
2019-05-21T14:48:30.811Z,98492.09
2019-05-21T14:50:57.714Z,98491.31
2019-05-21T14:53:25.053Z,98491.31
2019-05-21T14:55:51.922Z,98498.91
2019-05-21T14:58:18.859Z,98495.47
2019-05-21T15:00:46.191Z,98489.78
2019-05-21T15:03:24.887Z,98495.23
2019-05-21T15:05:44.072Z,98499.55
2019-05-21T15:08:10.988Z,98500.50
2019-05-21T15:10:47.973Z,98496.19
2019-05-21T15:13:06.843Z,98502.67
2019-05-21T15:15:34.334Z,98503.88
2019-05-21T15:18:01.074Z,98508.77
2019-05-21T15:20:30.403Z,98509.08
2019-05-21T15:22:57.386Z,98509.72
2019-05-21T15:25:24.488Z,98496.11
2019-05-21T15:27:51.582Z,98506.52
2019-05-21T15:30:18.613Z,98508.84
2019-05-21T15:32:45.563Z,98506.59
2019-05-21T15:35:12.749Z,98510.44
2019-05-21T15:37:39.752Z,98513.16
2019-05-21T15:40:09.211Z,98514.45
2019-05-21T15:42:36.140Z,98517.41
2019-05-21T15:45:07.535Z,98512.14
2019-05-21T15:47:34.504Z,98515.09
2019-05-21T15:50:01.536Z,98525.98
2019-05-21T15:52:28.873Z,98526.05
2019-05-21T15:54:55.740Z,98532.31
2019-05-21T15:57:22.542Z,98528.13
2019-05-21T15:59:49.303Z,98530.13
2019-05-21T16:02:16.326Z,98536.70
2019-05-21T16:04:43.176Z,98529.83
2019-05-21T16:07:10.333Z,98538.06
2019-05-21T16:09:37.150Z,98540.64
2019-05-21T16:12:04.078Z,98541.42
2019-05-21T16:14:31.024Z,98546.39
2019-05-21T16:16:58.226Z,98545.36
2019-05-21T16:19:25.068Z,98544.78
2019-05-21T16:21:51.965Z,98549.11
2019-05-21T16:24:18.884Z,98546.14
2019-05-21T16:26:45.707Z,98547.84
2019-05-21T16:29:12.530Z,98548.87
2019-05-21T16:31:39.634Z,98548.08
2019-05-21T16:34:06.525Z,98549.92
2019-05-21T16:36:33.613Z,98555.03
2019-05-21T16:39:00.839Z,98554.48
2019-05-21T16:41:43.110Z,98560.72
2019-05-21T16:43:56.665Z,98556.97
2019-05-21T16:46:23.687Z,98562.65
2019-05-21T16:48:50.810Z,98565.38
2019-05-21T16:51:18.215Z,98572.48
2019-05-21T16:53:44.983Z,98566.02
2019-05-21T16:56:11.959Z,98572.58
2019-05-21T16:58:39.284Z,98570.98
2019-05-21T17:01:07.407Z,98571.28
2019-05-21T17:03:36.535Z,98579.05
2019-05-21T17:06:03.641Z,98580.10
2019-05-21T17:08:30.589Z,98585.85
2019-05-21T17:10:57.803Z,98591.30
2019-05-21T17:13:25.501Z,98590.51
2019-05-21T17:15:52.424Z,98592.41
2019-05-21T17:18:19.533Z,98591.21
2019-05-21T17:20:48.249Z,98590.97
2019-05-21T17:23:15.517Z,98601.70
2019-05-21T17:25:42.559Z,98602.98
2019-05-21T17:28:10.428Z,98604.09
2019-05-21T17:30:37.344Z,98603.86
2019-05-21T17:33:04.573Z,98614.50
2019-05-21T17:35:32.324Z,98613.74
2019-05-21T17:37:59.413Z,98613.47
2019-05-21T17:40:26.548Z,98610.90
2019-05-21T17:42:53.567Z,98616.10
2019-05-21T17:45:20.514Z,98616.31
2019-05-21T17:47:47.489Z,98620.78
2019-05-21T17:50:15.062Z,98626.22
2019-05-21T17:52:42.131Z,98623.50
2019-05-21T17:55:11.205Z,98619.81
2019-05-21T17:57:38.224Z,98622.53
2019-05-21T18:00:08.416Z,98624.13
2019-05-21T18:02:35.793Z,98622.53
2019-05-21T18:05:06.816Z,98629.33
2019-05-21T18:07:34.893Z,98628.52
2019-05-21T18:10:06.734Z,98627.16
2019-05-21T18:12:34.132Z,98636.19
2019-05-21T18:15:01.265Z,98635.07
2019-05-21T18:17:30.269Z,98636.37
2019-05-21T18:19:58.984Z,98640.76
2019-05-21T18:22:28.776Z,98646.77
2019-05-21T18:24:56.487Z,98651.09
2019-05-21T18:27:24.311Z,98652.45
2019-05-21T18:29:51.241Z,98655.48
2019-05-21T18:32:18.466Z,98657.16
2019-05-21T18:34:45.589Z,98657.16
2019-05-21T18:37:15.919Z,98663.97
2019-05-21T18:39:42.774Z,98666.69
2019-05-21T18:42:21.559Z,98669.89
2019-05-21T18:44:38.969Z,98674.22
2019-05-21T18:47:05.887Z,98679.17
2019-05-21T18:49:32.794Z,98678.11
2019-05-21T18:51:59.675Z,98681.64
2019-05-21T18:54:26.730Z,98690.92
2019-05-21T18:56:54.202Z,98698.02
2019-05-21T18:59:21.482Z,98700.50
2019-05-21T19:01:48.774Z,98703.46
2019-05-21T19:04:16.037Z,98703.16
2019-05-21T19:06:43.741Z,98709.72
2019-05-21T19:09:10.859Z,98707.48
2019-05-21T19:11:38.400Z,98708.22
2019-05-21T19:14:05.446Z,98714.77
2019-05-21T19:16:32.392Z,98713.66
2019-05-21T19:18:59.420Z,98715.18
2019-05-21T19:21:26.590Z,98725.77
2019-05-21T19:23:53.552Z,98722.80
2019-05-21T19:26:20.860Z,98727.42
2019-05-21T19:28:48.101Z,98732.31
2019-05-21T19:31:15.073Z,98733.73
2019-05-21T19:33:42.060Z,98736.94
2019-05-21T19:36:09.201Z,98741.59
2019-05-21T19:38:37.237Z,98747.58
2019-05-21T19:41:04.464Z,98751.50
2019-05-21T19:43:33.072Z,98752.53
2019-05-21T19:46:00.063Z,98756.70
2019-05-21T19:48:26.906Z,98762.13
2019-05-21T19:50:53.700Z,98756.20
2019-05-21T19:53:20.662Z,98767.08
2019-05-21T19:55:48.064Z,98765.39
2019-05-21T19:58:15.494Z,98773.06
2019-05-21T20:00:47.860Z,98776.36
2019-05-21T20:03:14.883Z,98776.49
2019-05-21T20:05:42.497Z,98780.00
2019-05-21T20:08:09.883Z,98780.58
2019-05-21T20:10:37.122Z,98786.55
2019-05-21T20:13:04.885Z,98787.78
2019-05-21T20:15:31.762Z,98785.88
2019-05-21T20:18:07.080Z,98794.53
2019-05-21T20:20:28.289Z,98793.95
2019-05-21T20:22:55.287Z,98802.36
2019-05-21T20:25:23.600Z,98796.44
2019-05-21T20:27:51.385Z,98809.16
2019-05-21T20:30:20.935Z,98808.13
2019-05-21T20:32:48.769Z,98811.39
2019-05-21T20:35:17.562Z,98809.79
2019-05-21T20:37:47.129Z,98806.28
2019-05-21T20:40:15.092Z,98807.82
2019-05-21T20:42:43.051Z,98811.36
2019-05-21T20:45:13.286Z,98810.98
2019-05-21T20:47:40.901Z,98811.77
2019-05-21T20:50:12.085Z,98807.44
2019-05-21T20:52:39.477Z,98810.49
2019-05-21T20:55:10.456Z,98810.41
2019-05-21T20:57:38.330Z,98814.73
2019-05-21T21:00:10.223Z,98816.59
2019-05-21T21:02:38.304Z,98813.38
2019-05-21T21:05:07.358Z,98808.42
2019-05-21T21:07:34.339Z,98807.39
2019-05-21T21:10:02.489Z,98814.44
2019-05-21T21:12:33.779Z,98812.27
2019-05-21T21:15:01.292Z,98818.52
2019-05-21T21:17:28.473Z,98817.16
2019-05-21T21:19:55.567Z,98817.66
2019-05-21T21:22:22.314Z,98816.91
2019-05-21T21:24:49.213Z,98817.45
2019-05-21T21:27:16.504Z,98815.23
2019-05-21T21:29:43.868Z,98819.02
2019-05-21T21:32:10.799Z,98820.67
2019-05-21T21:34:38.529Z,98818.81
2019-05-21T21:37:06.446Z,98820.99
2019-05-21T21:39:34.278Z,98820.75
2019-05-21T21:42:02.305Z,98819.63
2019-05-21T21:44:34.086Z,98824.83
2019-05-21T21:47:02.064Z,98827.80
2019-05-21T21:49:30.663Z,98828.04
2019-05-21T21:51:59.264Z,98829.16
2019-05-21T21:54:26.813Z,98833.53
2019-05-21T21:56:54.518Z,98830.27
2019-05-21T21:59:22.786Z,98829.70
2019-05-21T22:01:54.856Z,98825.38
2019-05-21T22:04:27.879Z,98827.59
2019-05-21T22:06:55.873Z,98828.41
2019-05-21T22:09:27.091Z,98823.52
2019-05-21T22:11:55.008Z,98828.95
2019-05-21T22:14:22.207Z,98832.50
2019-05-21T22:16:51.834Z,98827.92
2019-05-21T22:19:20.823Z,98830.89
2019-05-21T22:21:48.183Z,98823.59
2019-05-21T22:24:15.376Z,98830.89
2019-05-21T22:26:43.018Z,98828.95
2019-05-21T22:29:11.237Z,98824.09
2019-05-21T22:31:38.856Z,98833.86
2019-05-21T22:34:06.093Z,98828.66
2019-05-21T22:36:33.089Z,98830.07
2019-05-21T22:38:59.970Z,98826.56
2019-05-21T22:41:27.945Z,98836.13
2019-05-21T22:43:55.165Z,98837.00
2019-05-21T22:46:22.087Z,98835.34
2019-05-21T22:48:49.280Z,98830.69
2019-05-21T22:51:16.351Z,98831.02
2019-05-21T22:53:44.385Z,98834.77
2019-05-21T22:56:12.234Z,98837.81
2019-05-21T22:58:40.294Z,98830.40
2019-05-21T23:01:09.210Z,98839.05
2019-05-21T23:03:36.687Z,98840.78
2019-05-21T23:06:04.659Z,98842.94
2019-05-21T23:08:32.008Z,98842.39
2019-05-21T23:10:58.892Z,98841.33
2019-05-21T23:13:26.228Z,98849.44
2019-05-21T23:15:55.576Z,98845.65
2019-05-21T23:18:22.962Z,98843.50
2019-05-21T23:20:50.446Z,98842.69
2019-05-21T23:23:21.602Z,98844.05
2019-05-21T23:25:48.718Z,98843.88
2019-05-21T23:28:15.898Z,98844.91
2019-05-21T23:30:43.320Z,98839.47
2019-05-21T23:33:12.407Z,98840.83
2019-05-21T23:35:40.147Z,98837.86
2019-05-21T23:38:08.801Z,98834.53
2019-05-21T23:40:35.935Z,98837.81
2019-05-21T23:43:03.447Z,98836.70
2019-05-21T23:45:31.106Z,98831.80
2019-05-21T23:47:58.541Z,98835.09
2019-05-21T23:50:27.201Z,98835.09
2019-05-21T23:52:56.694Z,98832.75
2019-05-21T23:55:23.743Z,98835.14
2019-05-21T23:57:51.352Z,98833.86
