createdAt,value
2023-02-11T00:04:50.001Z,3.82
2023-02-11T00:14:52.162Z,3.61
2023-02-11T00:24:54.305Z,4.31
2023-02-11T00:34:56.478Z,4.33
2023-02-11T00:44:58.668Z,4.41
2023-02-11T00:55:00.797Z,4.73
2023-02-11T01:05:03.131Z,4.12
2023-02-11T01:15:07.268Z,4.49
2023-02-11T01:25:10.292Z,3.98
2023-02-11T01:35:12.524Z,4.62
2023-02-11T01:45:49.251Z,4.84
2023-02-11T01:56:10.876Z,5.23
2023-02-11T02:06:17.286Z,4.44
2023-02-11T02:16:21.606Z,5.09
2023-02-11T02:27:02.326Z,4.21
2023-02-11T02:37:12.693Z,4.20
2023-02-11T02:47:14.909Z,4.49
2023-02-11T02:57:31.122Z,4.27
2023-02-11T03:08:12.189Z,4.44
2023-02-11T03:18:17.984Z,4.05
2023-02-11T03:28:46.498Z,4.65
2023-02-11T03:38:50.638Z,4.77
2023-02-11T03:48:56.749Z,4.71
2023-02-11T03:58:58.937Z,4.36
2023-02-11T04:09:01.083Z,4.83
2023-02-11T04:19:03.483Z,4.61
2023-02-11T04:29:05.579Z,3.70
2023-02-11T04:39:08.063Z,4.67
2023-02-11T04:49:13.768Z,4.10
2023-02-11T04:59:15.907Z,3.82
2023-02-11T05:09:18.215Z,4.22
2023-02-11T05:19:20.360Z,3.96
2023-02-11T05:29:22.579Z,3.40
2023-02-11T05:39:24.759Z,4.17
2023-02-11T05:49:26.934Z,3.97
2023-02-11T05:59:29.935Z,4.11
2023-02-11T06:09:32.284Z,3.97
2023-02-11T06:19:34.658Z,3.71
2023-02-11T06:29:37.005Z,4.32
2023-02-11T06:39:39.620Z,4.16
2023-02-11T06:49:41.971Z,3.96
2023-02-11T06:59:44.281Z,4.11
2023-02-11T07:09:46.401Z,4.30
2023-02-11T07:19:48.589Z,3.85
2023-02-11T07:29:50.711Z,4.54
2023-02-11T07:39:53.411Z,4.21
2023-02-11T07:49:56.754Z,3.70
2023-02-11T07:59:59.020Z,4.20
2023-02-11T08:10:01.178Z,4.01
2023-02-11T08:20:04.852Z,4.30
2023-02-11T08:30:07.353Z,4.33
2023-02-11T08:40:09.801Z,4.47
2023-02-11T08:50:12.091Z,4.49
2023-02-11T09:00:15.511Z,5.38
2023-02-11T09:10:17.643Z,4.99
2023-02-11T09:20:22.027Z,4.85
2023-02-11T09:30:25.175Z,5.39
2023-02-11T09:40:27.375Z,4.55
2023-02-11T09:50:54.178Z,5.12
2023-02-11T10:01:10.124Z,5.17
2023-02-11T10:11:31.363Z,5.08
2023-02-11T10:22:06.959Z,5.21
2023-02-11T10:32:29.617Z,5.06
2023-02-11T10:42:32.609Z,5.31
2023-02-11T10:52:34.983Z,5.57
2023-02-11T11:02:38.810Z,5.58
2023-02-11T11:12:48.991Z,6.10
2023-02-11T11:23:27.358Z,5.73
2023-02-11T11:33:34.524Z,5.50
2023-02-11T11:43:40.756Z,6.49
2023-02-11T11:54:06.639Z,6.83
2023-02-11T12:04:17.741Z,5.97
2023-02-11T12:14:35.830Z,6.63
2023-02-11T12:25:06.226Z,7.20
2023-02-11T12:35:13.708Z,7.44
2023-02-11T12:45:25.869Z,6.58
2023-02-11T12:55:30.582Z,6.33
2023-02-11T13:05:49.459Z,6.78
2023-02-11T13:16:07.372Z,6.45
2023-02-11T13:26:19.484Z,6.80
2023-02-11T13:36:26.778Z,6.84
2023-02-11T13:46:48.812Z,6.58
2023-02-11T13:57:29.782Z,6.63
2023-02-11T14:07:52.571Z,7.14
2023-02-11T14:17:57.282Z,7.27
2023-02-11T14:28:17.529Z,7.01
2023-02-11T14:38:47.056Z,7.41
2023-02-11T14:48:50.994Z,7.93
2023-02-11T14:58:55.419Z,7.54
2023-02-11T15:09:04.494Z,7.90
2023-02-11T15:19:25.804Z,7.38
2023-02-11T15:29:35.076Z,7.51
2023-02-11T15:39:41.395Z,7.73
2023-02-11T15:49:53.504Z,7.07
2023-02-11T16:00:05.766Z,7.42
2023-02-11T16:10:36.652Z,6.98
2023-02-11T16:20:47.469Z,7.36
2023-02-11T16:31:02.471Z,7.44
2023-02-11T16:41:06.354Z,7.05
2023-02-11T16:51:11.588Z,7.52
2023-02-11T17:01:14.423Z,7.18
2023-02-11T17:11:21.538Z,7.16
2023-02-11T17:21:27.108Z,6.87
2023-02-11T17:31:31.281Z,7.19
2023-02-11T17:41:33.661Z,7.53
2023-02-11T17:51:38.740Z,7.00
2023-02-11T18:01:42.594Z,7.12
2023-02-11T18:11:48.489Z,7.37
2023-02-11T18:21:51.334Z,6.68
2023-02-11T18:31:57.440Z,6.89
2023-02-11T18:42:00.126Z,6.73
2023-02-11T18:52:02.921Z,6.95
2023-02-11T19:02:05.529Z,6.85
2023-02-11T19:12:08.785Z,7.28
2023-02-11T19:22:10.996Z,6.64
2023-02-11T19:32:15.888Z,7.08
2023-02-11T19:42:19.029Z,6.79
2023-02-11T19:52:21.635Z,6.56
2023-02-11T20:02:25.765Z,6.61
2023-02-11T20:12:31.045Z,6.87
2023-02-11T20:22:34.939Z,7.20
2023-02-11T20:32:38.616Z,6.63
2023-02-11T20:42:46.941Z,7.02
2023-02-11T20:52:53.903Z,6.91
2023-02-11T21:02:57.111Z,7.55
2023-02-11T21:13:00.625Z,6.65
2023-02-11T21:23:03.491Z,7.63
2023-02-11T21:33:06.272Z,7.05
2023-02-11T21:43:09.582Z,7.21
2023-02-11T21:53:15.661Z,7.27
2023-02-11T22:03:18.873Z,6.93
2023-02-11T22:13:22.328Z,7.33
2023-02-11T22:23:27.647Z,7.37
2023-02-11T22:33:29.782Z,7.64
2023-02-11T22:43:32.004Z,7.42
2023-02-11T22:53:35.538Z,7.73
2023-02-11T23:03:39.191Z,7.22
2023-02-11T23:13:42.306Z,7.55
2023-02-11T23:23:45.103Z,7.58
2023-02-11T23:33:48.756Z,7.71
2023-02-11T23:43:52.837Z,7.66
2023-02-11T23:53:56.987Z,7.53
