createdAt,value
2019-05-13T00:02:14.479Z,50.40
2019-05-13T00:04:44.170Z,50.40
2019-05-13T00:07:13.537Z,50.70
2019-05-13T00:09:44.252Z,50.30
2019-05-13T00:12:13.846Z,51.10
2019-05-13T00:14:43.474Z,50.90
2019-05-13T00:17:14.585Z,52.10
2019-05-13T00:19:44.233Z,52.20
2019-05-13T00:22:14.096Z,52.90
2019-05-13T00:24:44.291Z,52.30
2019-05-13T00:27:14.114Z,51.20
2019-05-13T00:29:44.392Z,51.80
2019-05-13T00:32:13.600Z,52.10
2019-05-13T00:34:44.552Z,52.10
2019-05-13T00:37:14.634Z,52.60
2019-05-13T00:39:44.278Z,52.70
2019-05-13T00:42:14.305Z,52.90
2019-05-13T00:44:44.377Z,53.00
2019-05-13T00:47:13.872Z,53.30
2019-05-13T00:49:43.670Z,53.30
2019-05-13T00:52:14.277Z,53.70
2019-05-13T00:54:44.164Z,54.00
2019-05-13T00:57:13.464Z,54.20
2019-05-13T00:59:44.327Z,54.50
2019-05-13T01:02:13.954Z,54.70
2019-05-13T01:04:44.188Z,55.10
2019-05-13T01:07:25.262Z,55.80
2019-05-13T01:09:44.369Z,56.30
2019-05-13T01:12:13.525Z,56.90
2019-05-13T01:14:43.218Z,57.20
2019-05-13T01:17:14.205Z,57.40
2019-05-13T01:19:43.405Z,58.40
2019-05-13T01:22:13.529Z,58.90
2019-05-13T01:24:44.147Z,59.30
2019-05-13T01:27:13.977Z,60.00
2019-05-13T01:29:43.626Z,60.40
2019-05-13T01:32:14.445Z,61.50
2019-05-13T01:34:44.362Z,62.70
2019-05-13T01:37:13.470Z,64.10
2019-05-13T01:39:43.692Z,64.90
2019-05-13T01:42:13.779Z,66.20
2019-05-13T01:44:43.773Z,67.80
2019-05-13T01:47:13.442Z,69.40
2019-05-13T01:49:43.980Z,71.00
2019-05-13T01:52:13.725Z,72.50
2019-05-13T01:54:44.248Z,74.40
2019-05-13T01:57:14.337Z,76.50
2019-05-13T01:59:43.611Z,78.60
2019-05-13T02:02:13.801Z,81.00
2019-05-13T02:04:43.927Z,82.30
2019-05-13T02:07:14.359Z,84.70
2019-05-13T02:09:44.350Z,86.50
2019-05-13T02:12:13.495Z,90.10
2019-05-13T02:14:44.409Z,90.50
2019-05-13T02:17:14.623Z,92.00
2019-05-13T02:19:44.209Z,92.90
2019-05-13T02:22:14.593Z,93.60
2019-05-13T02:24:44.691Z,94.70
2019-05-13T02:27:14.262Z,95.50
2019-05-13T02:29:43.704Z,96.10
2019-05-13T02:32:13.776Z,96.50
2019-05-13T02:34:43.880Z,97.40
2019-05-13T02:37:13.114Z,98.10
2019-05-13T02:39:42.775Z,98.80
2019-05-13T02:42:13.265Z,99.80
2019-05-13T02:44:43.845Z,99.90
2019-05-13T02:47:12.975Z,99.90
2019-05-13T02:49:43.004Z,99.90
2019-05-13T02:52:13.295Z,99.90
2019-05-13T02:54:42.805Z,99.90
2019-05-13T02:57:12.389Z,99.90
2019-05-13T02:59:42.270Z,99.90
2019-05-13T03:02:12.264Z,99.90
2019-05-13T03:04:43.422Z,99.90
2019-05-13T03:07:12.332Z,99.90
2019-05-13T03:09:42.230Z,99.90
2019-05-13T03:12:12.921Z,99.90
2019-05-13T03:14:48.131Z,99.90
2019-05-13T03:17:24.485Z,99.90
2019-05-13T03:19:53.603Z,99.90
2019-05-13T03:22:22.774Z,99.90
2019-05-13T03:24:52.503Z,99.90
2019-05-13T03:27:25.089Z,99.90
2019-05-13T03:29:53.379Z,99.90
2019-05-13T03:32:26.118Z,99.90
2019-05-13T03:34:55.957Z,99.90
2019-05-13T03:37:26.690Z,99.90
2019-05-13T03:39:55.911Z,99.90
2019-05-13T03:42:26.401Z,99.90
2019-05-13T03:44:56.193Z,99.90
2019-05-13T03:47:25.508Z,99.90
2019-05-13T03:50:03.040Z,99.90
2019-05-13T03:52:33.323Z,99.90
2019-05-13T03:55:03.152Z,99.90
2019-05-13T03:57:33.794Z,99.90
2019-05-13T04:00:03.770Z,99.90
2019-05-13T04:02:33.139Z,99.90
2019-05-13T04:05:04.186Z,99.90
2019-05-13T04:07:33.205Z,99.90
2019-05-13T04:10:03.317Z,99.90
2019-05-13T04:12:33.528Z,99.90
2019-05-13T04:15:03.808Z,99.90
2019-05-13T04:17:33.224Z,99.90
2019-05-13T04:20:03.195Z,99.90
2019-05-13T04:22:33.243Z,99.90
2019-05-13T04:25:02.773Z,99.90
2019-05-13T04:27:32.824Z,99.90
2019-05-13T04:30:03.550Z,99.90
2019-05-13T04:32:33.709Z,99.90
2019-05-13T04:35:04.059Z,99.90
2019-05-13T04:37:33.509Z,99.90
2019-05-13T04:40:03.752Z,99.90
2019-05-13T04:42:35.809Z,99.90
2019-05-13T04:45:06.192Z,99.90
2019-05-13T04:47:35.222Z,99.90
2019-05-13T04:50:04.445Z,99.90
2019-05-13T04:52:33.408Z,99.90
2019-05-13T04:55:03.502Z,99.90
2019-05-13T04:57:33.292Z,99.90
2019-05-13T05:00:04.252Z,99.90
2019-05-13T05:03:03.811Z,99.90
2019-05-13T05:05:52.933Z,99.90
2019-05-13T05:09:07.487Z,99.90
2019-05-13T05:12:18.202Z,99.90
2019-05-13T05:15:07.118Z,99.90
2019-05-13T05:18:21.979Z,99.90
2019-05-13T05:21:11.775Z,99.90
2019-05-13T05:24:11.395Z,99.90
2019-05-13T05:27:21.422Z,99.90
2019-05-13T05:30:42.314Z,99.90
2019-05-13T05:33:47.668Z,99.90
2019-05-13T05:36:48.225Z,99.90
2019-05-13T05:39:22.967Z,99.90
2019-05-13T05:41:54.651Z,99.90
2019-05-13T05:44:26.357Z,99.90
2019-05-13T05:46:57.237Z,99.90
2019-05-13T05:49:27.143Z,99.90
2019-05-13T05:52:03.139Z,99.90
2019-05-13T05:54:34.269Z,99.90
2019-05-13T05:57:05.207Z,99.90
2019-05-13T05:59:36.151Z,99.90
2019-05-13T06:02:05.851Z,99.90
2019-05-13T06:04:35.024Z,99.90
2019-05-13T06:07:05.558Z,99.90
2019-05-13T06:09:34.753Z,99.90
2019-05-13T06:12:04.056Z,99.90
2019-05-13T06:14:33.322Z,99.90
2019-05-13T06:17:02.890Z,99.90
2019-05-13T06:19:32.499Z,99.90
2019-05-13T06:22:02.546Z,99.90
2019-05-13T06:24:31.963Z,99.90
2019-05-13T06:27:03.593Z,99.90
2019-05-13T06:29:32.793Z,99.90
2019-05-13T06:32:18.276Z,99.90
2019-05-13T06:34:33.155Z,99.90
2019-05-13T06:37:02.331Z,99.90
2019-05-13T06:39:31.969Z,99.90
2019-05-13T06:42:02.695Z,99.90
2019-05-13T06:44:32.175Z,99.90
2019-05-13T06:47:02.579Z,99.90
2019-05-13T06:49:32.504Z,99.90
2019-05-13T06:52:02.137Z,99.90
2019-05-13T06:54:32.925Z,99.90
2019-05-13T06:57:04.298Z,99.90
2019-05-13T06:59:32.575Z,99.90
2019-05-13T07:02:02.344Z,99.90
2019-05-13T07:04:32.704Z,99.90
2019-05-13T07:07:12.759Z,99.90
2019-05-13T07:09:33.350Z,99.90
2019-05-13T07:12:03.381Z,99.90
2019-05-13T07:14:32.758Z,99.90
2019-05-13T07:17:02.288Z,99.90
2019-05-13T07:19:32.199Z,99.90
2019-05-13T07:22:02.831Z,99.90
2019-05-13T07:24:32.616Z,99.90
2019-05-13T07:27:02.235Z,99.90
2019-05-13T07:29:32.443Z,99.90
2019-05-13T07:32:02.270Z,99.90
2019-05-13T07:34:33.781Z,99.90
2019-05-13T07:37:03.260Z,99.90
2019-05-13T07:39:33.045Z,99.90
2019-05-13T07:42:05.805Z,99.90
2019-05-13T07:44:33.769Z,99.90
2019-05-13T07:47:03.731Z,99.90
2019-05-13T07:49:32.963Z,98.50
2019-05-13T07:52:02.130Z,98.60
2019-05-13T07:54:32.987Z,96.70
2019-05-13T07:57:02.266Z,96.60
2019-05-13T07:59:32.056Z,95.60
2019-05-13T08:02:02.508Z,93.90
2019-05-13T08:04:33.397Z,92.10
2019-05-13T08:07:02.617Z,90.40
2019-05-13T08:09:32.183Z,81.00
2019-05-13T08:12:10.246Z,77.70
2019-05-13T08:14:33.840Z,73.90
2019-05-13T08:17:03.070Z,74.20
2019-05-13T08:19:32.722Z,64.70
2019-05-13T08:22:02.433Z,62.30
2019-05-13T08:24:31.854Z,65.30
2019-05-13T08:27:02.206Z,64.90
2019-05-13T08:29:32.876Z,63.50
2019-05-13T08:32:02.957Z,68.70
2019-05-13T08:34:33.144Z,66.60
2019-05-13T08:37:03.329Z,61.80
2019-05-13T08:39:38.139Z,59.50
2019-05-13T08:42:15.172Z,57.90
2019-05-13T08:44:33.882Z,57.50
2019-05-13T08:47:03.607Z,57.60
2019-05-13T08:49:32.875Z,60.20
2019-05-13T08:52:02.192Z,60.20
2019-05-13T08:54:32.877Z,59.30
2019-05-13T08:57:03.193Z,59.70
2019-05-13T08:59:32.518Z,58.30
2019-05-13T09:02:03.077Z,54.70
2019-05-13T09:04:32.361Z,54.50
2019-05-13T09:07:02.349Z,54.70
2019-05-13T09:09:31.751Z,56.40
2019-05-13T09:12:02.513Z,52.90
2019-05-13T09:14:32.581Z,52.50
2019-05-13T09:17:02.311Z,51.10
2019-05-13T09:19:32.533Z,47.30
2019-05-13T09:22:03.087Z,48.90
2019-05-13T09:24:37.122Z,46.70
2019-05-13T09:27:03.306Z,47.70
2019-05-13T09:29:32.579Z,47.80
2019-05-13T09:32:03.855Z,47.70
2019-05-13T09:34:32.973Z,50.30
2019-05-13T09:37:02.965Z,53.80
2019-05-13T09:39:32.541Z,53.40
2019-05-13T09:42:02.992Z,56.50
2019-05-13T09:44:32.978Z,52.80
2019-05-13T09:47:02.859Z,47.20
2019-05-13T09:49:32.942Z,50.60
2019-05-13T09:52:02.248Z,51.30
2019-05-13T09:54:32.964Z,52.60
2019-05-13T09:57:02.180Z,53.10
2019-05-13T09:59:32.085Z,54.30
2019-05-13T10:02:02.922Z,51.50
2019-05-13T10:04:32.113Z,52.20
2019-05-13T10:07:02.427Z,49.30
2019-05-13T10:09:32.711Z,49.60
2019-05-13T10:12:03.207Z,44.30
2019-05-13T10:14:33.145Z,41.60
2019-05-13T10:17:06.148Z,41.90
2019-05-13T10:19:33.152Z,40.00
2019-05-13T10:22:02.283Z,40.20
2019-05-13T10:24:32.734Z,43.50
2019-05-13T10:27:02.813Z,47.00
2019-05-13T10:29:32.321Z,47.90
2019-05-13T10:32:02.754Z,49.20
2019-05-13T10:34:33.417Z,45.60
2019-05-13T10:37:02.815Z,46.30
2019-05-13T10:39:34.206Z,45.70
2019-05-13T10:42:03.867Z,44.40
2019-05-13T10:44:33.152Z,43.40
2019-05-13T10:47:02.666Z,44.10
2019-05-13T10:49:33.004Z,43.40
2019-05-13T10:52:03.139Z,42.70
2019-05-13T10:54:32.666Z,42.80
2019-05-13T10:57:04.017Z,41.20
2019-05-13T10:59:33.004Z,37.30
2019-05-13T11:02:02.406Z,36.50
2019-05-13T11:04:32.704Z,37.40
2019-05-13T11:07:02.954Z,35.70
2019-05-13T11:09:32.681Z,34.60
2019-05-13T11:12:02.142Z,35.10
2019-05-13T11:14:32.360Z,36.80
2019-05-13T11:17:01.753Z,37.40
2019-05-13T11:19:36.129Z,38.10
2019-05-13T11:22:02.862Z,37.80
2019-05-13T11:24:32.409Z,39.10
2019-05-13T11:27:02.830Z,38.80
2019-05-13T11:29:32.661Z,39.00
2019-05-13T11:32:02.707Z,35.60
2019-05-13T11:34:32.819Z,33.50
2019-05-13T11:37:03.530Z,34.00
2019-05-13T11:39:33.033Z,35.60
2019-05-13T11:42:02.529Z,35.80
2019-05-13T11:44:32.335Z,36.30
2019-05-13T11:47:02.345Z,37.00
2019-05-13T11:49:32.083Z,37.30
2019-05-13T11:52:02.629Z,39.40
2019-05-13T11:54:32.036Z,37.00
2019-05-13T11:57:05.710Z,35.80
2019-05-13T11:59:32.918Z,34.70
2019-05-13T12:02:04.434Z,33.00
2019-05-13T12:04:34.670Z,33.50
2019-05-13T12:07:03.895Z,33.00
2019-05-13T12:09:32.910Z,32.90
2019-05-13T12:12:03.348Z,32.30
2019-05-13T12:14:47.692Z,31.60
2019-05-13T12:17:03.186Z,32.10
2019-05-13T12:19:32.286Z,30.40
2019-05-13T12:22:02.657Z,29.90
2019-05-13T12:24:32.129Z,29.20
2019-05-13T12:27:03.663Z,29.10
2019-05-13T12:29:31.847Z,30.00
2019-05-13T12:32:03.297Z,29.80
2019-05-13T12:34:39.788Z,30.00
2019-05-13T12:37:03.250Z,29.90
2019-05-13T12:39:32.884Z,30.00
2019-05-13T12:42:03.343Z,29.60
2019-05-13T12:44:32.446Z,29.50
2019-05-13T12:47:03.359Z,30.30
2019-05-13T12:49:36.256Z,31.00
2019-05-13T12:52:04.541Z,30.70
2019-05-13T12:54:33.301Z,29.90
2019-05-13T12:57:03.600Z,30.60
2019-05-13T12:59:32.960Z,29.60
2019-05-13T13:02:03.163Z,30.30
2019-05-13T13:04:33.634Z,30.80
2019-05-13T13:07:02.828Z,31.60
2019-05-13T13:09:33.518Z,30.60
2019-05-13T13:12:02.455Z,32.10
2019-05-13T13:14:38.484Z,31.60
2019-05-13T13:17:04.087Z,31.60
2019-05-13T13:19:34.082Z,32.50
2019-05-13T13:22:07.625Z,32.40
2019-05-13T13:24:34.294Z,33.20
2019-05-13T13:27:14.785Z,32.30
2019-05-13T13:29:37.165Z,31.40
2019-05-13T13:32:06.293Z,31.30
2019-05-13T13:34:35.444Z,34.10
2019-05-13T13:37:05.194Z,32.40
2019-05-13T13:39:34.483Z,32.10
2019-05-13T13:42:05.462Z,31.70
2019-05-13T13:44:34.992Z,32.50
2019-05-13T13:47:04.464Z,33.40
2019-05-13T13:49:35.024Z,33.00
2019-05-13T13:52:04.658Z,33.30
2019-05-13T13:54:33.760Z,33.90
2019-05-13T13:57:03.276Z,34.20
2019-05-13T13:59:36.051Z,34.50
2019-05-13T14:02:05.490Z,34.80
2019-05-13T14:04:33.572Z,35.00
2019-05-13T14:07:27.757Z,33.60
2019-05-13T14:09:33.472Z,33.30
2019-05-13T14:12:02.605Z,33.90
2019-05-13T14:14:32.038Z,35.20
2019-05-13T14:17:02.432Z,34.00
2019-05-13T14:19:32.307Z,36.80
2019-05-13T14:22:01.851Z,34.70
2019-05-13T14:24:33.023Z,33.60
2019-05-13T14:27:02.919Z,34.10
2019-05-13T14:29:40.547Z,35.90
2019-05-13T14:32:03.065Z,35.60
2019-05-13T14:34:32.124Z,37.50
2019-05-13T14:37:01.296Z,36.70
2019-05-13T14:39:31.819Z,37.50
2019-05-13T14:42:02.148Z,38.90
2019-05-13T14:44:32.453Z,38.70
2019-05-13T14:47:01.731Z,42.20
2019-05-13T14:49:31.702Z,41.30
2019-05-13T14:52:01.378Z,40.80
2019-05-13T14:54:33.311Z,39.70
2019-05-13T14:57:02.596Z,38.30
2019-05-13T14:59:32.225Z,43.00
2019-05-13T15:02:01.489Z,39.50
2019-05-13T15:04:32.505Z,36.40
2019-05-13T15:07:01.444Z,37.10
2019-05-13T15:09:32.124Z,37.30
2019-05-13T15:12:02.030Z,37.20
2019-05-13T15:14:31.947Z,36.10
2019-05-13T15:17:06.875Z,36.40
2019-05-13T15:19:31.887Z,36.50
2019-05-13T15:22:01.360Z,38.50
2019-05-13T15:24:33.840Z,39.00
2019-05-13T15:27:03.058Z,37.30
2019-05-13T15:29:32.055Z,36.60
2019-05-13T15:32:02.038Z,37.50
2019-05-13T15:34:31.945Z,36.60
2019-05-13T15:37:02.036Z,36.30
2019-05-13T15:39:31.645Z,36.10
2019-05-13T15:42:02.012Z,36.30
2019-05-13T15:44:36.787Z,36.20
2019-05-13T15:47:21.832Z,36.50
2019-05-13T15:49:36.462Z,35.90
2019-05-13T15:52:05.562Z,35.30
2019-05-13T15:54:34.655Z,34.70
2019-05-13T15:57:03.705Z,34.70
2019-05-13T15:59:32.693Z,34.50
2019-05-13T16:02:02.303Z,34.70
2019-05-13T16:04:31.879Z,34.10
2019-05-13T16:07:01.702Z,34.30
2019-05-13T16:09:31.706Z,33.80
2019-05-13T16:12:01.762Z,33.90
2019-05-13T16:14:33.237Z,34.30
2019-05-13T16:17:02.656Z,34.80
2019-05-13T16:19:32.829Z,35.50
2019-05-13T16:22:01.982Z,36.80
2019-05-13T16:24:32.141Z,37.80
2019-05-13T16:27:02.486Z,38.90
2019-05-13T16:29:32.192Z,39.50
2019-05-13T16:32:02.121Z,39.70
2019-05-13T16:34:31.936Z,40.30
2019-05-13T16:37:02.250Z,40.50
2019-05-13T16:39:32.097Z,40.70
2019-05-13T16:42:04.147Z,40.90
2019-05-13T16:44:33.264Z,40.20
2019-05-13T16:47:02.459Z,40.70
2019-05-13T16:49:32.070Z,40.80
2019-05-13T16:52:02.585Z,40.60
2019-05-13T16:54:32.798Z,40.70
2019-05-13T16:57:02.315Z,40.80
2019-05-13T16:59:31.676Z,41.00
2019-05-13T17:02:01.836Z,41.10
2019-05-13T17:04:32.105Z,41.00
2019-05-13T17:07:01.694Z,40.70
2019-05-13T17:09:32.317Z,40.50
2019-05-13T17:12:05.409Z,40.80
2019-05-13T17:14:34.567Z,40.60
2019-05-13T17:17:04.121Z,40.80
2019-05-13T17:19:33.430Z,41.10
2019-05-13T17:22:08.647Z,41.40
2019-05-13T17:24:43.831Z,41.50
2019-05-13T17:27:17.498Z,41.50
2019-05-13T17:30:01.944Z,41.80
2019-05-13T17:32:39.037Z,41.60
2019-05-13T17:35:42.692Z,41.70
2019-05-13T17:38:21.819Z,41.70
2019-05-13T17:40:54.159Z,41.70
2019-05-13T17:43:31.698Z,41.70
2019-05-13T17:46:06.282Z,41.60
2019-05-13T17:48:35.507Z,41.60
2019-05-13T17:51:13.747Z,41.50
2019-05-13T17:56:52.883Z,41.60
2019-05-13T17:59:37.143Z,41.80
2019-05-13T18:02:42.973Z,42.10
2019-05-13T18:05:12.185Z,42.10
2019-05-13T18:07:42.116Z,42.20
2019-05-13T18:10:14.282Z,42.10
2019-05-13T18:12:46.348Z,41.90
2019-05-13T18:15:31.252Z,41.90
2019-05-13T18:18:14.094Z,42.50
2019-05-13T18:20:55.053Z,41.80
2019-05-13T18:23:30.710Z,41.90
2019-05-13T18:26:11.817Z,41.90
2019-05-13T18:28:45.516Z,41.50
2019-05-13T18:31:15.028Z,42.20
2019-05-13T18:33:47.130Z,42.20
2019-05-13T18:36:16.834Z,42.30
2019-05-13T18:38:45.916Z,42.50
2019-05-13T18:41:17.150Z,42.80
2019-05-13T18:43:46.139Z,43.40
2019-05-13T18:46:18.408Z,44.00
2019-05-13T18:48:58.823Z,45.20
2019-05-13T18:51:22.658Z,45.00
2019-05-13T18:53:51.996Z,45.50
2019-05-13T18:56:21.854Z,45.90
2019-05-13T18:58:51.116Z,46.50
2019-05-13T19:01:21.717Z,46.80
2019-05-13T19:03:52.186Z,47.20
2019-05-13T19:06:25.113Z,47.20
2019-05-13T19:09:17.706Z,47.60
2019-05-13T19:12:12.594Z,48.00
2019-05-13T19:19:20.067Z,48.70
2019-05-13T19:22:41.491Z,48.80
2019-05-13T19:25:39.909Z,49.00
2019-05-13T19:28:33.804Z,49.20
2019-05-13T19:31:07.198Z,49.40
2019-05-13T19:33:46.869Z,49.60
2019-05-13T19:36:30.077Z,49.60
2019-05-13T19:39:12.138Z,49.70
2019-05-13T19:45:32.211Z,50.20
2019-05-13T20:06:41.477Z,50.90
2019-05-13T20:09:16.694Z,51.10
2019-05-13T20:12:07.858Z,51.40
2019-05-13T20:15:31.509Z,51.60
2019-05-13T20:18:15.022Z,51.90
2019-05-13T20:21:13.598Z,52.40
2019-05-13T20:23:54.309Z,52.20
2019-05-13T20:26:35.758Z,52.30
2019-05-13T20:29:36.206Z,52.60
2019-05-13T20:35:36.043Z,53.20
2019-05-13T20:38:13.366Z,53.60
2019-05-13T20:40:52.273Z,54.00
2019-05-13T20:43:26.289Z,54.30
2019-05-13T20:46:02.926Z,54.60
2019-05-13T20:48:54.546Z,54.80
2019-05-13T20:51:27.483Z,55.20
2019-05-13T20:54:16.386Z,55.50
2019-05-13T20:56:51.617Z,56.40
2019-05-13T20:59:53.747Z,56.20
2019-05-13T21:02:46.965Z,56.60
2019-05-13T21:05:22.041Z,57.20
2019-05-13T21:07:56.799Z,57.60
2019-05-13T21:10:34.974Z,57.90
2019-05-13T21:13:21.148Z,58.30
2019-05-13T21:16:02.999Z,59.00
2019-05-13T21:18:37.447Z,59.40
2019-05-13T21:21:07.933Z,60.50
2019-05-13T21:23:37.185Z,61.10
2019-05-13T21:26:06.240Z,61.00
2019-05-13T21:28:35.311Z,61.60
2019-05-13T21:31:04.649Z,62.10
2019-05-13T21:33:33.859Z,63.00
2019-05-13T21:36:05.561Z,63.90
2019-05-13T21:38:37.464Z,64.60
2019-05-13T21:41:11.875Z,65.50
2019-05-13T21:43:41.474Z,66.30
2019-05-13T21:46:12.081Z,67.40
2019-05-13T21:48:41.715Z,68.00
2019-05-13T21:51:21.945Z,68.60
2019-05-13T21:53:52.229Z,68.90
2019-05-13T21:56:37.120Z,70.20
2019-05-13T21:59:13.243Z,71.10
2019-05-13T22:01:42.516Z,71.70
2019-05-13T22:04:12.309Z,72.00
2019-05-13T22:06:41.657Z,72.50
2019-05-13T22:09:11.836Z,72.80
2019-05-13T22:11:41.954Z,73.50
2019-05-13T22:14:11.489Z,74.30
2019-05-13T22:16:41.281Z,75.00
2019-05-13T22:19:12.287Z,75.70
2019-05-13T22:21:42.337Z,76.00
2019-05-13T22:24:11.798Z,76.90
2019-05-13T22:26:42.011Z,77.70
2019-05-13T22:29:11.482Z,78.20
2019-05-13T22:31:41.999Z,78.80
2019-05-13T22:34:12.079Z,79.40
2019-05-13T22:36:44.918Z,79.90
2019-05-13T22:39:21.867Z,80.50
2019-05-13T22:41:52.422Z,81.10
2019-05-13T22:44:26.190Z,81.80
2019-05-13T22:46:57.729Z,82.40
2019-05-13T22:49:31.051Z,83.10
2019-05-13T22:51:59.717Z,83.50
2019-05-13T22:54:28.827Z,84.10
2019-05-13T22:56:57.909Z,85.70
2019-05-13T22:59:27.039Z,86.70
2019-05-13T23:01:56.318Z,87.00
2019-05-13T23:04:31.428Z,87.40
2019-05-13T23:07:01.155Z,89.60
2019-05-13T23:09:32.203Z,90.10
2019-05-13T23:12:01.696Z,90.40
2019-05-13T23:14:31.496Z,90.00
2019-05-13T23:17:02.235Z,90.50
2019-05-13T23:19:32.360Z,90.90
2019-05-13T23:22:01.744Z,91.20
2019-05-13T23:24:31.300Z,91.50
2019-05-13T23:27:02.166Z,91.60
2019-05-13T23:29:31.919Z,91.80
2019-05-13T23:32:01.644Z,92.10
2019-05-13T23:34:31.776Z,92.10
2019-05-13T23:37:01.103Z,92.30
2019-05-13T23:39:32.117Z,92.50
2019-05-13T23:42:01.477Z,92.70
2019-05-13T23:44:32.226Z,93.00
2019-05-13T23:47:01.509Z,93.30
2019-05-13T23:49:31.659Z,93.70
2019-05-13T23:52:02.531Z,93.90
2019-05-13T23:54:31.762Z,94.40
2019-05-13T23:57:01.492Z,94.70
2019-05-13T23:59:31.198Z,95.00
