createdAt,value
2023-03-13T00:01:42.343Z,99759.16
2023-03-13T00:04:09.666Z,99748.81
2023-03-13T00:06:38.721Z,99750.09
2023-03-13T00:09:12.232Z,99746.81
2023-03-13T00:11:39.435Z,99749.38
2023-03-13T00:14:08.174Z,99741.16
2023-03-13T00:16:37.511Z,99733.97
2023-03-13T00:19:06.373Z,99741.31
2023-03-13T00:21:33.686Z,99745.91
2023-03-13T00:24:01.520Z,99749.63
2023-03-13T00:26:29.497Z,99752.47
2023-03-13T00:28:56.940Z,99751.88
2023-03-13T00:31:30.218Z,99746.66
2023-03-13T00:34:03.475Z,99749.88
2023-03-13T00:36:35.953Z,99758.84
2023-03-13T00:39:05.346Z,99753.34
2023-03-13T00:41:33.629Z,99745.91
2023-03-13T00:44:00.871Z,99744.97
2023-03-13T00:46:29.885Z,99738.06
2023-03-13T00:48:57.739Z,99737.47
2023-03-13T00:51:27.269Z,99741.97
2023-03-13T00:54:00.479Z,99751.13
2023-03-13T00:56:28.634Z,99743.47
2023-03-13T00:58:55.817Z,99738.28
2023-03-13T01:01:32.110Z,99735.78
2023-03-13T01:04:06.510Z,99725.38
2023-03-13T01:06:36.949Z,99724.03
2023-03-13T01:09:06.630Z,99711.44
2023-03-13T01:11:37.407Z,99715.75
2023-03-13T01:14:08.866Z,99706.03
2023-03-13T01:16:38.227Z,99702.78
2023-03-13T01:19:13.474Z,99696.25
2023-03-13T01:21:43.458Z,99696.88
2023-03-13T01:24:11.121Z,99698.03
2023-03-13T01:26:38.247Z,99694.72
2023-03-13T01:29:05.342Z,99686.50
2023-03-13T01:31:35.212Z,99686.13
2023-03-13T01:34:05.711Z,99688.19
2023-03-13T01:36:33.505Z,99672.88
2023-03-13T01:39:01.447Z,99680.78
2023-03-13T01:41:31.244Z,99667.22
2023-03-13T01:43:59.920Z,99666.19
2023-03-13T01:46:31.244Z,99669.00
2023-03-13T01:49:36.025Z,99660.94
2023-03-13T01:52:26.011Z,99654.19
2023-03-13T01:55:14.877Z,99655.50
2023-03-13T01:57:47.249Z,99662.50
2023-03-13T02:00:29.181Z,99647.72
2023-03-13T02:03:01.007Z,99647.66
2023-03-13T02:05:30.557Z,99650.94
2023-03-13T02:08:08.678Z,99648.69
2023-03-13T02:10:44.879Z,99650.19
2023-03-13T02:13:15.283Z,99645.72
2023-03-13T02:15:42.558Z,99644.94
2023-03-13T02:18:10.886Z,99654.53
2023-03-13T02:20:40.456Z,99654.16
2023-03-13T02:23:42.237Z,99640.63
2023-03-13T02:26:09.559Z,99644.50
2023-03-13T02:28:39.758Z,99645.03
2023-03-13T02:31:08.333Z,99649.38
2023-03-13T02:33:39.958Z,99634.50
2023-03-13T02:36:08.982Z,99643.59
2023-03-13T02:38:53.953Z,99645.94
2023-03-13T02:41:23.062Z,99630.91
2023-03-13T02:43:50.060Z,99632.25
2023-03-13T02:46:20.659Z,99642.13
2023-03-13T02:48:51.415Z,99644.47
2023-03-13T02:51:42.144Z,99643.91
2023-03-13T02:54:19.225Z,99632.66
2023-03-13T02:56:50.627Z,99641.59
2023-03-13T02:59:17.963Z,99638.91
2023-03-13T03:01:45.772Z,99645.94
2023-03-13T03:04:13.190Z,99646.47
2023-03-13T03:06:40.224Z,99647.06
2023-03-13T03:09:07.241Z,99647.66
2023-03-13T03:11:34.212Z,99644.94
2023-03-13T03:14:02.115Z,99645.66
2023-03-13T03:16:29.183Z,99642.72
2023-03-13T03:18:56.283Z,99644.16
2023-03-13T03:21:24.000Z,99640.19
2023-03-13T03:23:51.646Z,99639.38
2023-03-13T03:26:18.791Z,99641.38
2023-03-13T03:28:45.888Z,99639.22
2023-03-13T03:31:15.188Z,99642.16
2023-03-13T03:33:43.763Z,99639.31
2023-03-13T03:36:16.166Z,99639.06
2023-03-13T03:38:44.097Z,99634.66
2023-03-13T03:41:14.040Z,99621.91
2023-03-13T03:43:41.791Z,99626.53
2023-03-13T03:46:09.650Z,99626.44
2023-03-13T03:48:37.726Z,99632.47
2023-03-13T03:51:05.780Z,99628.72
2023-03-13T03:53:32.797Z,99620.34
2023-03-13T03:56:00.115Z,99610.81
2023-03-13T03:58:27.129Z,99611.84
2023-03-13T04:00:57.824Z,99617.94
2023-03-13T04:03:25.718Z,99609.16
2023-03-13T04:05:53.181Z,99600.47
2023-03-13T04:08:20.224Z,99610.09
2023-03-13T04:10:47.407Z,99601.22
2023-03-13T04:13:14.836Z,99600.47
2023-03-13T04:15:42.228Z,99591.91
2023-03-13T04:18:09.269Z,99594.53
2023-03-13T04:20:36.820Z,99591.09
2023-03-13T04:23:04.027Z,99593.13
2023-03-13T04:25:31.121Z,99589.41
2023-03-13T04:27:58.123Z,99577.94
2023-03-13T04:30:25.163Z,99578.97
2023-03-13T04:32:52.274Z,99571.88
2023-03-13T04:35:19.523Z,99577.44
2023-03-13T04:37:46.619Z,99567.16
2023-03-13T04:40:14.021Z,99569.00
2023-03-13T04:42:42.374Z,99567.66
2023-03-13T04:45:12.249Z,99574.97
2023-03-13T04:47:39.540Z,99565.41
2023-03-13T04:50:07.125Z,99572.94
2023-03-13T04:52:34.166Z,99558.66
2023-03-13T04:55:01.282Z,99557.13
2023-03-13T04:57:28.445Z,99565.03
2023-03-13T04:59:55.506Z,99560.41
2023-03-13T05:02:22.916Z,99545.72
2023-03-13T05:04:52.119Z,99546.16
2023-03-13T05:07:19.336Z,99543.84
2023-03-13T05:09:46.310Z,99552.56
2023-03-13T05:12:13.319Z,99549.13
2023-03-13T05:14:40.319Z,99544.34
2023-03-13T05:17:07.303Z,99540.72
2023-03-13T05:19:34.370Z,99531.44
2023-03-13T05:22:01.375Z,99541.69
2023-03-13T05:24:28.378Z,99539.44
2023-03-13T05:26:55.376Z,99550.34
2023-03-13T05:29:22.572Z,99546.97
2023-03-13T05:31:49.575Z,99543.28
2023-03-13T05:34:16.719Z,99535.03
2023-03-13T05:36:43.953Z,99534.44
2023-03-13T05:39:11.092Z,99527.41
2023-03-13T05:41:38.154Z,99527.41
2023-03-13T05:44:05.335Z,99549.50
2023-03-13T05:46:32.542Z,99547.22
2023-03-13T05:48:59.594Z,99551.28
2023-03-13T05:51:26.638Z,99549.22
2023-03-13T05:53:53.629Z,99547.63
2023-03-13T05:56:20.680Z,99552.31
2023-03-13T05:58:47.694Z,99550.66
2023-03-13T06:01:15.319Z,99539.94
2023-03-13T06:03:42.550Z,99529.41
2023-03-13T06:06:09.876Z,99536.78
2023-03-13T06:08:36.924Z,99530.66
2023-03-13T06:11:04.069Z,99534.09
2023-03-13T06:13:31.317Z,99538.00
2023-03-13T06:15:59.027Z,99534.63
2023-03-13T06:18:27.195Z,99526.88
2023-03-13T06:21:01.983Z,99523.56
2023-03-13T06:23:29.538Z,99530.44
2023-03-13T06:25:56.706Z,99530.84
2023-03-13T06:28:23.910Z,99532.41
2023-03-13T06:30:50.970Z,99521.09
2023-03-13T06:33:18.125Z,99528.16
2023-03-13T06:35:55.761Z,99527.59
2023-03-13T06:38:24.852Z,99542.25
2023-03-13T06:40:52.414Z,99531.66
2023-03-13T06:43:20.251Z,99535.94
2023-03-13T06:45:47.621Z,99532.78
2023-03-13T06:48:14.694Z,99532.16
2023-03-13T06:50:42.477Z,99518.88
2023-03-13T06:53:20.287Z,99524.16
2023-03-13T06:55:49.198Z,99525.13
2023-03-13T06:58:31.091Z,99517.06
2023-03-13T07:01:20.249Z,99512.09
2023-03-13T07:03:48.957Z,99516.16
2023-03-13T07:06:16.967Z,99511.91
2023-03-13T07:08:44.407Z,99507.22
2023-03-13T07:11:14.015Z,99507.84
2023-03-13T07:13:41.042Z,99501.97
2023-03-13T07:16:12.054Z,99506.94
2023-03-13T07:18:41.946Z,99504.25
2023-03-13T07:21:11.418Z,99508.38
2023-03-13T07:23:38.508Z,99497.75
2023-03-13T07:26:10.902Z,99508.47
2023-03-13T07:28:38.177Z,99501.66
2023-03-13T07:31:20.996Z,99493.81
2023-03-13T07:33:48.177Z,99486.03
2023-03-13T07:36:16.686Z,99495.94
2023-03-13T07:38:47.422Z,99495.00
2023-03-13T07:41:14.623Z,99488.13
2023-03-13T07:43:41.969Z,99491.44
2023-03-13T07:46:12.643Z,99487.03
2023-03-13T07:48:42.490Z,99488.09
2023-03-13T07:51:18.014Z,99493.84
2023-03-13T07:53:47.749Z,99478.47
2023-03-13T07:56:22.495Z,99483.38
2023-03-13T07:58:50.176Z,99480.13
2023-03-13T08:01:29.807Z,99465.53
2023-03-13T08:03:58.867Z,99478.75
2023-03-13T08:06:32.628Z,99464.97
2023-03-13T08:09:00.480Z,99461.78
2023-03-13T08:11:29.090Z,99459.13
2023-03-13T08:13:57.711Z,99460.44
2023-03-13T08:16:31.712Z,99454.53
2023-03-13T08:19:00.297Z,99457.94
2023-03-13T08:21:30.873Z,99458.31
2023-03-13T08:24:01.906Z,99464.19
2023-03-13T08:26:31.034Z,99469.25
2023-03-13T08:29:05.000Z,99465.84
2023-03-13T08:31:36.364Z,99472.25
2023-03-13T08:34:03.735Z,99463.56
2023-03-13T08:36:37.107Z,99459.31
2023-03-13T08:39:21.014Z,99459.47
2023-03-13T08:41:48.282Z,99451.75
2023-03-13T08:44:22.723Z,99446.72
2023-03-13T08:46:50.192Z,99442.59
2023-03-13T08:49:17.858Z,99437.22
2023-03-13T08:51:45.002Z,99428.69
2023-03-13T08:54:12.101Z,99422.19
2023-03-13T08:56:41.024Z,99418.63
2023-03-13T08:59:08.029Z,99413.59
2023-03-13T09:01:36.566Z,99411.72
2023-03-13T09:04:05.553Z,99405.34
2023-03-13T09:06:37.338Z,99394.09
2023-03-13T09:09:06.735Z,99396.66
2023-03-13T09:11:34.691Z,99392.22
2023-03-13T09:14:01.667Z,99387.69
2023-03-13T09:16:31.490Z,99385.84
2023-03-13T09:18:59.604Z,99374.09
2023-03-13T09:21:32.871Z,99365.22
2023-03-13T09:24:01.301Z,99362.34
2023-03-13T09:26:28.983Z,99353.34
2023-03-13T09:28:56.506Z,99358.59
2023-03-13T09:31:32.234Z,99354.72
2023-03-13T09:34:00.423Z,99350.63
2023-03-13T09:36:28.466Z,99348.25
2023-03-13T09:38:58.570Z,99346.63
2023-03-13T09:41:44.402Z,99339.75
2023-03-13T09:44:23.328Z,99339.38
2023-03-13T09:47:11.008Z,99343.19
2023-03-13T09:50:19.592Z,99335.53
2023-03-13T09:52:50.082Z,99331.97
2023-03-13T09:55:27.449Z,99316.84
2023-03-13T09:58:17.908Z,99310.63
2023-03-13T10:00:53.799Z,99312.28
2023-03-13T10:03:26.237Z,99313.00
2023-03-13T10:06:04.242Z,99308.00
2023-03-13T10:08:34.443Z,99309.84
2023-03-13T10:11:18.090Z,99315.84
2023-03-13T10:14:13.314Z,99311.38
2023-03-13T10:17:01.175Z,99299.78
2023-03-13T10:19:37.859Z,99312.19
2023-03-13T10:22:20.069Z,99308.88
2023-03-13T10:25:02.823Z,99305.34
2023-03-13T10:27:29.818Z,99311.50
2023-03-13T10:29:56.785Z,99308.00
2023-03-13T10:32:23.821Z,99302.56
2023-03-13T10:34:57.595Z,99295.41
2023-03-13T10:37:43.536Z,99298.72
2023-03-13T10:40:25.247Z,99294.47
2023-03-13T10:42:59.568Z,99283.97
2023-03-13T10:45:27.508Z,99279.63
2023-03-13T10:47:57.010Z,99274.25
2023-03-13T10:50:27.876Z,99278.84
2023-03-13T10:52:55.236Z,99269.97
2023-03-13T10:55:25.566Z,99268.19
2023-03-13T10:58:03.199Z,99255.75
2023-03-13T11:00:37.271Z,99246.38
2023-03-13T11:03:19.081Z,99240.25
2023-03-13T11:06:00.628Z,99240.44
2023-03-13T11:08:46.058Z,99240.47
2023-03-13T11:11:20.779Z,99224.53
2023-03-13T11:13:47.899Z,99209.50
2023-03-13T11:16:29.337Z,99220.22
2023-03-13T11:19:14.310Z,99219.41
2023-03-13T11:22:15.001Z,99208.81
2023-03-13T11:24:53.872Z,99209.81
2023-03-13T11:27:27.373Z,99198.47
2023-03-13T11:30:17.491Z,99180.94
2023-03-13T11:33:24.111Z,99165.91
2023-03-13T11:36:14.278Z,99157.19
2023-03-13T11:38:45.966Z,99157.22
2023-03-13T11:41:46.031Z,99169.63
2023-03-13T11:44:46.446Z,99151.91
2023-03-13T11:47:36.500Z,99138.66
2023-03-13T11:50:26.289Z,99141.31
2023-03-13T11:53:14.192Z,99142.16
2023-03-13T11:56:08.658Z,99130.69
2023-03-13T11:59:32.911Z,99136.88
2023-03-13T12:02:49.857Z,99136.88
2023-03-13T12:05:20.768Z,99129.81
2023-03-13T12:07:53.494Z,99118.31
2023-03-13T12:11:17.101Z,99127.13
2023-03-13T12:14:09.026Z,99129.78
2023-03-13T12:17:35.051Z,99126.22
2023-03-13T12:20:47.360Z,99120.88
2023-03-13T12:23:33.840Z,99104.13
2023-03-13T12:26:21.908Z,99121.69
2023-03-13T12:28:57.678Z,99106.66
2023-03-13T12:31:50.822Z,99106.69
2023-03-13T12:34:44.036Z,99092.44
2023-03-13T12:37:42.023Z,99095.03
2023-03-13T12:40:43.196Z,99097.72
2023-03-13T12:43:18.977Z,99092.31
2023-03-13T12:46:37.995Z,99080.81
2023-03-13T12:49:12.190Z,99088.72
2023-03-13T12:52:15.395Z,99083.34
2023-03-13T12:54:59.894Z,99086.91
2023-03-13T12:57:41.706Z,99077.09
2023-03-13T13:00:25.453Z,99071.81
2023-03-13T13:03:17.486Z,99065.66
2023-03-13T13:06:11.561Z,99056.88
2023-03-13T13:08:53.792Z,99055.13
2023-03-13T13:11:47.420Z,99049.72
2023-03-13T13:14:17.457Z,99049.72
2023-03-13T13:16:55.852Z,99031.19
2023-03-13T13:19:26.017Z,99035.59
2023-03-13T13:22:36.746Z,99035.56
2023-03-13T13:25:13.134Z,99022.31
2023-03-13T13:27:40.009Z,99026.72
2023-03-13T13:30:19.198Z,99025.69
2023-03-13T13:33:33.662Z,99024.81
2023-03-13T13:36:09.935Z,99010.66
2023-03-13T13:38:44.003Z,99014.13
2023-03-13T13:41:11.008Z,99011.53
2023-03-13T13:43:42.719Z,99000.88
2023-03-13T13:46:31.456Z,99002.66
2023-03-13T13:49:17.000Z,99003.50
2023-03-13T13:52:06.752Z,99008.72
2023-03-13T13:54:47.015Z,99005.22
2023-03-13T13:57:29.904Z,99012.19
2023-03-13T14:00:25.049Z,99006.00
2023-03-13T14:02:56.936Z,98986.50
2023-03-13T14:05:28.028Z,98983.81
2023-03-13T14:08:08.192Z,98980.34
2023-03-13T14:11:23.953Z,98981.25
2023-03-13T14:14:23.363Z,98969.66
2023-03-13T14:16:58.825Z,98968.78
2023-03-13T14:19:42.916Z,98958.22
2023-03-13T14:22:14.289Z,98964.41
2023-03-13T14:24:41.424Z,98960.03
2023-03-13T14:27:19.943Z,98937.91
2023-03-13T14:30:11.187Z,98932.63
2023-03-13T14:32:39.447Z,98937.00
2023-03-13T14:35:08.749Z,98940.59
2023-03-13T14:37:50.111Z,98930.03
2023-03-13T14:40:29.829Z,98919.56
2023-03-13T14:43:00.169Z,98901.91
2023-03-13T14:45:37.005Z,98904.53
2023-03-13T14:48:21.781Z,98897.34
2023-03-13T14:50:59.660Z,98907.91
2023-03-13T14:53:35.936Z,98903.47
2023-03-13T14:56:19.225Z,98902.53
2023-03-13T14:58:48.796Z,98888.44
2023-03-13T15:01:31.235Z,98898.06
2023-03-13T15:03:58.308Z,98895.41
2023-03-13T15:06:26.390Z,98898.09
2023-03-13T15:09:20.236Z,98875.91
2023-03-13T15:11:59.336Z,98896.19
2023-03-13T15:14:42.518Z,98910.09
2023-03-13T15:17:24.739Z,98885.63
2023-03-13T15:19:55.658Z,98895.13
2023-03-13T15:22:35.195Z,98883.53
2023-03-13T15:25:06.340Z,98877.19
2023-03-13T15:27:35.049Z,98880.63
2023-03-13T15:30:02.635Z,98862.91
2023-03-13T15:32:38.958Z,98871.66
2023-03-13T15:35:32.778Z,98884.81
2023-03-13T15:38:01.827Z,98881.28
2023-03-13T15:40:31.145Z,98888.31
2023-03-13T15:42:59.443Z,98868.03
2023-03-13T15:45:26.443Z,98868.03
2023-03-13T15:47:54.038Z,98874.22
2023-03-13T15:50:29.858Z,98872.41
2023-03-13T15:53:00.988Z,98876.78
2023-03-13T15:55:29.627Z,98870.63
2023-03-13T15:57:56.813Z,98869.72
2023-03-13T16:00:27.868Z,98878.56
2023-03-13T16:02:55.029Z,98875.88
2023-03-13T16:05:22.097Z,98887.28
2023-03-13T16:07:49.129Z,98869.81
2023-03-13T16:10:34.601Z,98876.84
2023-03-13T16:13:03.530Z,98880.28
2023-03-13T16:15:30.569Z,98872.34
2023-03-13T16:17:57.612Z,98870.53
2023-03-13T16:20:26.514Z,98865.34
2023-03-13T16:22:54.123Z,98870.59
2023-03-13T16:25:22.852Z,98865.25
2023-03-13T16:27:50.013Z,98883.72
2023-03-13T16:30:32.848Z,98877.56
2023-03-13T16:33:00.329Z,98876.72
2023-03-13T16:35:29.219Z,98874.03
2023-03-13T16:37:58.014Z,98875.84
2023-03-13T16:40:34.181Z,98869.66
2023-03-13T16:43:01.671Z,98864.34
2023-03-13T16:45:28.839Z,98875.78
2023-03-13T16:47:55.910Z,98866.94
2023-03-13T16:50:34.330Z,98868.66
2023-03-13T16:53:01.493Z,98873.16
2023-03-13T16:55:29.792Z,98873.25
2023-03-13T16:58:00.467Z,98859.88
2023-03-13T17:00:31.197Z,98867.81
2023-03-13T17:02:58.913Z,98882.81
2023-03-13T17:05:27.121Z,98891.59
2023-03-13T17:07:54.582Z,98872.19
2023-03-13T17:10:29.012Z,98882.72
2023-03-13T17:12:56.096Z,98872.22
2023-03-13T17:15:25.141Z,98886.22
2023-03-13T17:17:54.171Z,98878.50
2023-03-13T17:20:25.893Z,98889.03
2023-03-13T17:22:53.234Z,98875.81
2023-03-13T17:25:20.315Z,98885.41
2023-03-13T17:27:48.584Z,98869.53
2023-03-13T17:30:18.948Z,98876.69
2023-03-13T17:32:46.945Z,98877.63
2023-03-13T17:35:14.642Z,98881.19
2023-03-13T17:37:43.078Z,98876.78
2023-03-13T17:40:22.729Z,98874.16
2023-03-13T17:42:50.100Z,98880.38
2023-03-13T17:45:18.049Z,98874.31
2023-03-13T17:47:45.626Z,98869.91
2023-03-13T17:50:23.626Z,98876.97
2023-03-13T17:52:51.015Z,98868.19
2023-03-13T17:55:18.855Z,98870.78
2023-03-13T17:57:47.941Z,98865.63
2023-03-13T18:00:29.448Z,98856.75
2023-03-13T18:02:56.794Z,98861.22
2023-03-13T18:05:23.861Z,98862.91
2023-03-13T18:07:52.250Z,98871.19
2023-03-13T18:10:28.782Z,98862.75
2023-03-13T18:12:57.249Z,98861.97
2023-03-13T18:15:26.348Z,98858.44
2023-03-13T18:17:54.030Z,98860.19
2023-03-13T18:20:30.182Z,98853.94
2023-03-13T18:23:00.322Z,98862.69
2023-03-13T18:25:29.413Z,98857.31
2023-03-13T18:27:56.410Z,98862.56
2023-03-13T18:30:25.117Z,98859.88
2023-03-13T18:32:52.726Z,98858.13
2023-03-13T18:35:20.150Z,98866.88
2023-03-13T18:37:48.555Z,98860.69
2023-03-13T18:40:24.538Z,98863.31
2023-03-13T18:42:51.939Z,98853.63
2023-03-13T18:45:23.415Z,98857.16
2023-03-13T18:47:50.537Z,98854.47
2023-03-13T18:50:29.492Z,98854.50
2023-03-13T18:52:59.361Z,98855.34
2023-03-13T18:55:29.950Z,98842.94
2023-03-13T18:57:57.179Z,98854.53
2023-03-13T19:00:30.799Z,98847.47
2023-03-13T19:02:58.031Z,98850.03
2023-03-13T19:05:25.119Z,98850.91
2023-03-13T19:07:52.311Z,98842.06
2023-03-13T19:10:28.243Z,98824.44
2023-03-13T19:12:56.793Z,98828.88
2023-03-13T19:15:27.805Z,98825.41
2023-03-13T19:17:56.289Z,98832.41
2023-03-13T19:20:24.155Z,98824.56
2023-03-13T19:22:51.262Z,98832.41
2023-03-13T19:25:19.078Z,98826.38
2023-03-13T19:27:47.649Z,98845.66
2023-03-13T19:30:20.479Z,98843.00
2023-03-13T19:32:47.756Z,98849.16
2023-03-13T19:35:19.101Z,98855.44
2023-03-13T19:37:46.584Z,98852.75
2023-03-13T19:40:26.152Z,98856.25
2023-03-13T19:42:53.171Z,98855.31
2023-03-13T19:45:21.951Z,98862.34
2023-03-13T19:47:49.285Z,98850.13
2023-03-13T19:50:27.683Z,98850.03
2023-03-13T19:52:54.798Z,98854.38
2023-03-13T19:55:21.858Z,98850.84
2023-03-13T19:57:48.880Z,98838.44
2023-03-13T20:00:29.493Z,98854.28
2023-03-13T20:02:56.655Z,98850.75
2023-03-13T20:05:27.193Z,98853.38
2023-03-13T20:07:54.438Z,98849.13
2023-03-13T20:10:22.110Z,98843.78
2023-03-13T20:12:49.107Z,98833.22
2023-03-13T20:15:16.462Z,98853.50
2023-03-13T20:17:43.562Z,98838.56
2023-03-13T20:20:11.436Z,98844.78
2023-03-13T20:22:38.471Z,98825.34
2023-03-13T20:25:05.910Z,98841.22
2023-03-13T20:27:32.929Z,98832.50
2023-03-13T20:30:00.767Z,98825.41
2023-03-13T20:32:28.232Z,98832.44
2023-03-13T20:34:55.248Z,98833.31
2023-03-13T20:37:22.310Z,98831.53
2023-03-13T20:39:49.388Z,98819.19
2023-03-13T20:42:16.643Z,98815.69
2023-03-13T20:44:43.817Z,98827.13
2023-03-13T20:47:10.791Z,98815.69
2023-03-13T20:49:41.145Z,98817.47
2023-03-13T20:52:08.368Z,98813.94
2023-03-13T20:54:35.858Z,98814.81
2023-03-13T20:57:02.873Z,98808.66
2023-03-13T20:59:29.890Z,98801.63
2023-03-13T21:01:56.973Z,98800.75
2023-03-13T21:04:24.136Z,98792.84
2023-03-13T21:06:51.427Z,98794.59
2023-03-13T21:09:18.595Z,98793.72
2023-03-13T21:11:45.649Z,98791.13
2023-03-13T21:14:12.668Z,98790.16
2023-03-13T21:16:39.719Z,98782.25
2023-03-13T21:19:06.755Z,98778.69
2023-03-13T21:21:33.868Z,98783.13
2023-03-13T21:24:00.861Z,98776.91
2023-03-13T21:26:27.862Z,98788.34
2023-03-13T21:28:54.854Z,98787.56
2023-03-13T21:31:21.986Z,98787.50
2023-03-13T21:33:49.637Z,98773.41
2023-03-13T21:36:20.867Z,98769.00
2023-03-13T21:38:51.738Z,98776.03
2023-03-13T21:41:21.425Z,98770.72
2023-03-13T21:43:48.637Z,98759.25
2023-03-13T21:46:17.999Z,98757.53
2023-03-13T21:51:18.354Z,98758.44
2023-03-13T21:53:45.428Z,98752.31
2023-03-13T21:56:16.659Z,98741.69
2023-03-13T21:58:47.937Z,98731.09
2023-03-13T22:01:15.955Z,98738.09
2023-03-13T22:03:43.374Z,98727.53
2023-03-13T22:06:19.751Z,98728.38
2023-03-13T22:08:49.302Z,98730.16
2023-03-13T22:11:16.593Z,98731.88
2023-03-13T22:13:43.987Z,98730.13
2023-03-13T22:16:11.929Z,98734.53
2023-03-13T22:18:39.678Z,98734.56
2023-03-13T22:21:06.938Z,98730.97
2023-03-13T22:23:34.000Z,98733.63
2023-03-13T22:26:01.063Z,98736.25
2023-03-13T22:28:28.347Z,98737.13
2023-03-13T22:30:55.405Z,98737.16
2023-03-13T22:33:22.445Z,98732.81
2023-03-13T22:35:52.605Z,98734.47
2023-03-13T22:38:20.632Z,98733.56
2023-03-13T22:40:56.482Z,98723.88
2023-03-13T22:43:23.470Z,98728.28
2023-03-13T22:45:50.589Z,98723.06
2023-03-13T22:48:17.878Z,98713.34
2023-03-13T22:50:45.001Z,98714.19
2023-03-13T22:53:12.449Z,98715.94
2023-03-13T22:55:39.573Z,98716.84
2023-03-13T22:58:07.717Z,98726.56
2023-03-13T23:00:34.723Z,98715.06
2023-03-13T23:03:01.762Z,98713.31
2023-03-13T23:05:28.851Z,98713.34
2023-03-13T23:07:55.914Z,98702.72
2023-03-13T23:10:23.013Z,98708.97
2023-03-13T23:12:50.049Z,98705.44
2023-03-13T23:15:17.147Z,98699.25
2023-03-13T23:17:44.180Z,98693.13
2023-03-13T23:20:13.318Z,98699.25
2023-03-13T23:22:46.043Z,98688.66
2023-03-13T23:25:14.144Z,98693.09
2023-03-13T23:27:42.564Z,98692.25
2023-03-13T23:30:14.439Z,98695.72
2023-03-13T23:32:45.405Z,98691.41
2023-03-13T23:35:13.600Z,98699.25
2023-03-13T23:37:40.656Z,98678.13
2023-03-13T23:40:10.537Z,98680.78
2023-03-13T23:42:37.775Z,98678.97
2023-03-13T23:45:06.569Z,98686.81
2023-03-13T23:47:34.132Z,98671.00
2023-03-13T23:50:01.243Z,98664.81
2023-03-13T23:52:28.325Z,98657.78
2023-03-13T23:54:55.365Z,98656.88
2023-03-13T23:57:22.458Z,98664.72
2023-03-13T23:59:49.422Z,98653.34
