createdAt,value
2023-03-18T00:00:28.363Z,70.32
2023-03-18T00:01:28.331Z,70.57
2023-03-18T00:02:28.352Z,69.95
2023-03-18T00:03:28.350Z,69.74
2023-03-18T00:04:28.324Z,70.22
2023-03-18T00:05:28.285Z,69.32
2023-03-18T00:06:28.272Z,69.60
2023-03-18T00:07:28.275Z,69.12
2023-03-18T00:08:28.251Z,67.74
2023-03-18T00:09:28.254Z,66.50
2023-03-18T00:10:28.250Z,68.98
2023-03-18T00:11:28.222Z,67.12
2023-03-18T00:12:28.207Z,68.15
2023-03-18T00:13:28.213Z,67.05
2023-03-18T00:14:28.184Z,66.81
2023-03-18T00:15:28.190Z,65.95
2023-03-18T00:16:28.366Z,66.50
2023-03-18T00:17:28.174Z,66.60
2023-03-18T00:18:28.143Z,68.67
2023-03-18T00:19:28.139Z,66.84
2023-03-18T00:20:28.133Z,67.64
2023-03-18T00:21:28.121Z,66.50
2023-03-18T00:22:28.124Z,68.26
2023-03-18T00:23:28.094Z,66.91
2023-03-18T00:24:28.091Z,66.50
2023-03-18T00:25:28.068Z,66.50
2023-03-18T00:26:28.056Z,66.60
2023-03-18T00:27:28.046Z,66.94
2023-03-18T00:28:28.080Z,67.98
2023-03-18T00:29:28.030Z,68.49
2023-03-18T00:30:28.014Z,67.85
2023-03-18T00:31:28.109Z,69.12
2023-03-18T00:32:28.055Z,69.12
2023-03-18T00:33:27.982Z,69.64
2023-03-18T00:34:28.017Z,68.94
2023-03-18T00:35:27.960Z,68.74
2023-03-18T00:36:27.951Z,68.43
2023-03-18T00:37:27.945Z,68.63
2023-03-18T00:38:27.942Z,68.94
2023-03-18T00:39:27.920Z,68.29
2023-03-18T00:40:27.923Z,67.88
2023-03-18T00:41:27.897Z,67.57
2023-03-18T00:42:27.889Z,68.19
2023-03-18T00:43:27.872Z,67.46
2023-03-18T00:44:27.880Z,67.15
2023-03-18T00:45:27.851Z,67.05
2023-03-18T00:46:27.939Z,67.95
2023-03-18T00:47:27.830Z,67.36
2023-03-18T00:48:27.850Z,67.15
2023-03-18T00:49:27.826Z,67.22
2023-03-18T00:50:27.830Z,66.84
2023-03-18T00:51:27.795Z,67.46
2023-03-18T00:52:27.808Z,67.05
2023-03-18T00:53:27.778Z,66.84
2023-03-18T00:54:27.774Z,66.53
2023-03-18T00:55:27.744Z,68.19
2023-03-18T00:56:27.739Z,66.84
2023-03-18T00:57:27.722Z,68.26
2023-03-18T00:58:27.730Z,67.02
2023-03-18T00:59:27.715Z,67.88
2023-03-18T01:00:27.699Z,68.80
2023-03-18T01:01:27.810Z,68.40
2023-03-18T01:02:27.841Z,68.08
2023-03-18T01:03:27.658Z,68.29
2023-03-18T01:04:27.689Z,68.46
2023-03-18T01:05:27.634Z,68.19
2023-03-18T01:06:27.640Z,69.74
2023-03-18T01:07:27.613Z,69.87
2023-03-18T01:08:27.607Z,67.88
2023-03-18T01:09:27.606Z,69.53
2023-03-18T01:10:27.598Z,70.05
2023-03-18T01:11:27.584Z,70.39
2023-03-18T01:12:27.573Z,70.50
2023-03-18T01:13:27.549Z,70.50
2023-03-18T01:14:27.544Z,71.04
2023-03-18T01:15:27.542Z,71.36
2023-03-18T01:16:27.600Z,71.67
2023-03-18T01:17:27.508Z,72.01
2023-03-18T01:18:27.512Z,71.70
2023-03-18T01:19:27.486Z,72.94
2023-03-18T01:20:27.505Z,71.04
2023-03-18T01:21:27.476Z,72.29
2023-03-18T01:22:27.483Z,72.32
2023-03-18T01:23:27.447Z,71.91
2023-03-18T01:24:27.452Z,73.60
2023-03-18T01:25:27.434Z,71.70
2023-03-18T01:26:27.433Z,72.01
2023-03-18T01:27:27.399Z,71.80
2023-03-18T01:28:27.435Z,71.15
2023-03-18T01:29:27.394Z,70.56
2023-03-18T01:30:27.372Z,69.90
2023-03-18T01:31:27.395Z,69.77
2023-03-18T01:32:27.350Z,70.18
2023-03-18T01:33:27.336Z,68.94
2023-03-18T01:34:27.362Z,68.32
2023-03-18T01:35:27.315Z,67.15
2023-03-18T01:36:27.325Z,69.12
2023-03-18T01:37:27.304Z,68.94
2023-03-18T01:38:27.292Z,68.29
2023-03-18T01:39:27.271Z,69.67
2023-03-18T01:40:27.299Z,69.12
2023-03-18T01:41:27.247Z,68.94
2023-03-18T01:42:27.240Z,68.80
2023-03-18T01:43:27.225Z,68.94
2023-03-18T01:44:27.216Z,70.50
2023-03-18T01:45:27.265Z,70.29
2023-03-18T01:46:27.233Z,69.98
2023-03-18T01:47:27.181Z,68.12
2023-03-18T01:48:27.202Z,67.91
2023-03-18T01:49:27.170Z,68.84
2023-03-18T01:50:27.151Z,70.39
2023-03-18T01:51:27.167Z,70.81
2023-03-18T01:52:27.337Z,70.42
2023-03-18T01:53:27.118Z,70.60
2023-03-18T01:54:27.124Z,71.25
2023-03-18T01:55:27.097Z,70.50
2023-03-18T01:56:27.087Z,70.42
2023-03-18T01:57:27.076Z,70.11
2023-03-18T01:58:27.110Z,71.28
2023-03-18T01:59:27.051Z,71.80
2023-03-18T02:00:27.045Z,72.11
2023-03-18T02:01:27.133Z,72.56
2023-03-18T02:02:27.029Z,72.77
2023-03-18T02:03:27.008Z,72.56
2023-03-18T02:04:27.037Z,70.25
2023-03-18T02:05:26.992Z,70.25
2023-03-18T02:06:26.981Z,70.15
2023-03-18T02:07:26.966Z,70.32
2023-03-18T02:08:27.019Z,70.42
2023-03-18T02:09:26.948Z,69.29
2023-03-18T02:10:26.983Z,69.29
2023-03-18T02:11:26.923Z,69.80
2023-03-18T02:12:26.922Z,69.80
2023-03-18T02:13:26.905Z,69.08
2023-03-18T02:14:26.907Z,69.25
2023-03-18T02:15:26.882Z,69.84
2023-03-18T02:16:26.909Z,69.39
2023-03-18T02:17:26.860Z,69.90
2023-03-18T02:18:26.854Z,69.90
2023-03-18T02:19:26.838Z,70.25
2023-03-18T02:20:26.840Z,70.15
2023-03-18T02:21:26.873Z,70.67
2023-03-18T02:22:26.835Z,70.97
2023-03-18T02:23:26.801Z,70.56
2023-03-18T02:24:26.816Z,70.36
2023-03-18T02:25:26.810Z,70.25
2023-03-18T02:26:26.814Z,70.21
2023-03-18T02:27:26.757Z,70.04
2023-03-18T02:28:26.762Z,69.39
2023-03-18T02:29:26.733Z,70.15
2023-03-18T02:30:26.723Z,69.73
2023-03-18T02:31:26.760Z,70.04
2023-03-18T02:32:26.729Z,71.70
2023-03-18T02:33:26.689Z,71.08
2023-03-18T02:34:26.698Z,70.59
2023-03-18T02:35:26.720Z,71.08
2023-03-18T02:36:26.658Z,71.63
2023-03-18T02:37:26.657Z,70.90
2023-03-18T02:38:26.650Z,70.28
2023-03-18T02:39:26.623Z,70.18
2023-03-18T02:40:26.654Z,70.59
2023-03-18T02:41:26.602Z,70.70
2023-03-18T02:42:26.598Z,70.39
2023-03-18T02:43:26.594Z,70.90
2023-03-18T02:44:26.571Z,70.90
2023-03-18T02:45:26.558Z,71.32
2023-03-18T02:46:26.587Z,71.73
2023-03-18T02:47:26.538Z,72.36
2023-03-18T02:48:26.531Z,72.36
2023-03-18T02:49:26.540Z,71.94
2023-03-18T02:50:26.513Z,71.84
2023-03-18T02:51:26.500Z,72.80
2023-03-18T02:52:26.504Z,72.70
2023-03-18T02:53:26.474Z,70.90
2023-03-18T02:54:26.481Z,70.49
2023-03-18T02:55:26.453Z,70.28
2023-03-18T02:56:26.469Z,69.45
2023-03-18T02:57:26.431Z,69.42
2023-03-18T02:58:26.451Z,70.01
2023-03-18T02:59:26.410Z,71.25
2023-03-18T03:00:26.415Z,69.63
2023-03-18T03:01:26.415Z,69.32
2023-03-18T03:02:26.410Z,70.04
2023-03-18T03:03:26.413Z,70.11
2023-03-18T03:04:26.401Z,70.76
2023-03-18T03:05:26.345Z,71.18
2023-03-18T03:06:26.351Z,71.70
2023-03-18T03:07:26.323Z,71.94
2023-03-18T03:08:26.319Z,72.60
2023-03-18T03:09:26.303Z,72.77
2023-03-18T03:10:26.338Z,71.56
2023-03-18T03:11:26.281Z,72.98
2023-03-18T03:12:26.297Z,72.39
2023-03-18T03:13:26.272Z,72.25
2023-03-18T03:14:26.252Z,72.15
2023-03-18T03:15:26.239Z,72.49
2023-03-18T03:16:26.285Z,73.01
2023-03-18T03:17:26.218Z,73.05
2023-03-18T03:18:26.213Z,71.77
2023-03-18T03:19:26.194Z,69.97
2023-03-18T03:20:26.185Z,70.90
2023-03-18T03:21:26.175Z,71.22
2023-03-18T03:22:26.202Z,71.63
2023-03-18T03:23:26.151Z,70.39
2023-03-18T03:24:26.143Z,70.39
2023-03-18T03:25:26.131Z,70.49
2023-03-18T03:26:26.122Z,69.76
2023-03-18T03:27:26.123Z,70.90
2023-03-18T03:28:26.140Z,68.80
2023-03-18T03:29:26.087Z,70.01
2023-03-18T03:30:26.084Z,70.67
2023-03-18T03:31:26.165Z,71.18
2023-03-18T03:32:26.070Z,72.74
2023-03-18T03:33:26.046Z,72.36
2023-03-18T03:34:26.059Z,72.36
2023-03-18T03:35:26.022Z,70.80
2023-03-18T03:36:26.047Z,71.32
2023-03-18T03:37:26.004Z,71.84
2023-03-18T03:38:25.990Z,72.70
2023-03-18T03:39:25.977Z,72.25
2023-03-18T03:40:26.069Z,73.49
2023-03-18T03:41:25.957Z,73.01
2023-03-18T03:42:25.963Z,72.28
2023-03-18T03:43:25.946Z,71.22
2023-03-18T03:44:25.966Z,70.90
2023-03-18T03:45:25.914Z,70.28
2023-03-18T03:46:25.948Z,70.52
2023-03-18T03:47:25.900Z,70.62
2023-03-18T03:48:25.895Z,71.35
2023-03-18T03:49:25.871Z,71.35
2023-03-18T03:50:25.860Z,70.62
2023-03-18T03:51:25.910Z,70.62
2023-03-18T03:52:25.843Z,71.66
2023-03-18T03:53:25.827Z,70.62
2023-03-18T03:54:25.851Z,71.87
2023-03-18T03:55:25.806Z,72.39
2023-03-18T03:56:25.795Z,73.91
2023-03-18T03:57:25.803Z,71.70
2023-03-18T03:58:25.772Z,72.42
2023-03-18T03:59:25.767Z,71.77
2023-03-18T04:00:25.796Z,71.91
2023-03-18T04:01:25.745Z,72.11
2023-03-18T04:02:25.752Z,71.91
2023-03-18T04:03:25.812Z,72.53
2023-03-18T04:04:25.756Z,72.32
2023-03-18T04:05:25.721Z,72.01
2023-03-18T04:06:25.697Z,72.74
2023-03-18T04:07:25.677Z,74.11
2023-03-18T04:08:25.674Z,74.01
2023-03-18T04:09:25.680Z,73.80
2023-03-18T04:10:25.640Z,73.70
2023-03-18T04:11:25.646Z,74.11
2023-03-18T04:12:25.621Z,72.25
2023-03-18T04:13:25.630Z,72.53
2023-03-18T04:14:25.606Z,72.63
2023-03-18T04:15:25.628Z,72.87
2023-03-18T04:16:25.643Z,73.80
2023-03-18T04:17:25.581Z,74.22
2023-03-18T04:18:25.557Z,72.56
2023-03-18T04:19:25.548Z,72.04
2023-03-18T04:20:25.539Z,72.45
2023-03-18T04:21:25.563Z,72.94
2023-03-18T04:22:25.511Z,72.01
2023-03-18T04:23:25.508Z,71.70
2023-03-18T04:24:25.490Z,71.08
2023-03-18T04:25:25.485Z,71.08
2023-03-18T04:26:25.468Z,71.59
2023-03-18T04:27:25.497Z,71.59
2023-03-18T04:28:25.455Z,71.80
2023-03-18T04:29:25.438Z,72.04
2023-03-18T04:30:25.439Z,72.11
2023-03-18T04:31:25.448Z,71.80
2023-03-18T04:32:25.425Z,72.94
2023-03-18T04:33:25.435Z,72.53
2023-03-18T04:34:25.385Z,72.22
2023-03-18T04:35:25.374Z,72.77
2023-03-18T04:36:25.361Z,73.36
2023-03-18T04:37:25.364Z,72.74
2023-03-18T04:38:25.338Z,72.74
2023-03-18T04:39:25.397Z,72.35
2023-03-18T04:40:25.315Z,72.22
2023-03-18T04:41:25.310Z,72.04
2023-03-18T04:42:25.293Z,71.94
2023-03-18T04:43:25.293Z,72.63
2023-03-18T04:44:25.275Z,72.45
2023-03-18T04:45:25.313Z,72.66
2023-03-18T04:46:25.300Z,72.56
2023-03-18T04:47:25.256Z,72.01
2023-03-18T04:48:25.265Z,72.01
2023-03-18T04:49:25.224Z,71.62
2023-03-18T04:50:25.208Z,71.73
2023-03-18T04:51:25.226Z,71.83
2023-03-18T04:52:25.187Z,71.70
2023-03-18T04:53:25.177Z,71.91
2023-03-18T04:54:25.185Z,71.87
2023-03-18T04:55:25.169Z,71.39
2023-03-18T04:56:25.144Z,71.25
2023-03-18T04:57:25.167Z,70.76
2023-03-18T04:58:25.120Z,71.04
2023-03-18T04:59:25.113Z,71.66
2023-03-18T05:00:25.113Z,72.01
2023-03-18T05:01:25.099Z,71.91
2023-03-18T05:02:25.095Z,72.60
2023-03-18T05:03:25.095Z,73.05
2023-03-18T05:04:25.099Z,72.32
2023-03-18T05:05:25.047Z,72.42
2023-03-18T05:06:25.037Z,74.08
2023-03-18T05:07:25.027Z,73.88
2023-03-18T05:08:25.026Z,74.01
2023-03-18T05:09:25.024Z,72.87
2023-03-18T05:10:24.991Z,72.87
2023-03-18T05:11:25.015Z,72.97
2023-03-18T05:12:24.980Z,72.11
2023-03-18T05:13:24.962Z,72.42
2023-03-18T05:14:24.947Z,72.01
2023-03-18T05:15:24.964Z,72.42
2023-03-18T05:16:24.993Z,72.22
2023-03-18T05:17:24.944Z,72.94
2023-03-18T05:18:24.911Z,73.57
2023-03-18T05:19:24.898Z,73.36
2023-03-18T05:20:24.910Z,73.98
2023-03-18T05:21:24.903Z,72.39
2023-03-18T05:22:24.877Z,71.35
2023-03-18T05:23:24.872Z,71.77
2023-03-18T05:24:24.841Z,72.01
2023-03-18T05:25:24.832Z,72.28
2023-03-18T05:26:24.882Z,72.94
2023-03-18T05:27:24.860Z,71.87
2023-03-18T05:28:24.835Z,71.66
2023-03-18T05:29:24.793Z,72.39
2023-03-18T05:30:24.784Z,72.39
2023-03-18T05:31:24.885Z,72.39
2023-03-18T05:32:24.787Z,72.28
2023-03-18T05:33:24.750Z,71.84
2023-03-18T05:34:24.754Z,72.08
2023-03-18T05:35:24.741Z,71.97
2023-03-18T05:36:24.732Z,72.18
2023-03-18T05:37:24.704Z,72.08
2023-03-18T05:38:24.719Z,72.28
2023-03-18T05:39:24.685Z,72.49
2023-03-18T05:40:24.681Z,73.67
2023-03-18T05:41:24.678Z,73.74
2023-03-18T05:42:24.644Z,71.70
2023-03-18T05:43:24.639Z,71.39
2023-03-18T05:44:24.648Z,70.73
2023-03-18T05:45:24.631Z,71.56
2023-03-18T05:46:24.647Z,72.28
2023-03-18T05:47:24.594Z,72.08
2023-03-18T05:48:24.582Z,71.94
2023-03-18T05:49:24.573Z,71.77
2023-03-18T05:50:24.593Z,71.25
2023-03-18T05:51:24.551Z,71.32
2023-03-18T05:52:24.563Z,71.04
2023-03-18T05:53:24.532Z,71.14
2023-03-18T05:54:24.520Z,70.94
2023-03-18T05:55:24.515Z,71.87
2023-03-18T05:56:24.546Z,71.45
2023-03-18T05:57:24.487Z,72.28
2023-03-18T05:58:24.497Z,72.08
2023-03-18T05:59:24.480Z,72.60
2023-03-18T06:00:24.455Z,73.63
2023-03-18T06:01:25.916Z,72.18
2023-03-18T06:02:24.531Z,71.56
2023-03-18T06:03:24.473Z,71.97
2023-03-18T06:04:24.411Z,73.74
2023-03-18T06:05:24.432Z,74.46
2023-03-18T06:06:24.392Z,74.67
2023-03-18T06:07:24.383Z,75.40
2023-03-18T06:08:24.401Z,73.94
2023-03-18T06:09:24.376Z,73.53
2023-03-18T06:10:24.349Z,74.15
2023-03-18T06:11:24.341Z,72.18
2023-03-18T06:12:24.329Z,72.18
2023-03-18T06:13:24.378Z,73.01
2023-03-18T06:14:24.325Z,73.94
2023-03-18T06:15:24.319Z,73.74
2023-03-18T06:16:24.316Z,72.88
2023-03-18T06:17:24.276Z,72.60
2023-03-18T06:18:24.286Z,72.91
2023-03-18T06:19:24.281Z,73.11
2023-03-18T06:20:24.270Z,72.70
2023-03-18T06:21:24.238Z,74.05
2023-03-18T06:22:24.219Z,71.87
2023-03-18T06:23:24.213Z,72.39
2023-03-18T06:24:24.217Z,72.91
2023-03-18T06:25:24.208Z,71.14
2023-03-18T06:26:24.219Z,70.62
2023-03-18T06:27:24.172Z,69.90
2023-03-18T06:28:24.155Z,70.94
2023-03-18T06:29:24.156Z,71.87
2023-03-18T06:30:24.134Z,71.04
2023-03-18T06:31:24.208Z,70.28
2023-03-18T06:32:24.142Z,70.28
2023-03-18T06:33:24.112Z,70.39
2023-03-18T06:34:24.109Z,70.56
2023-03-18T06:35:24.083Z,72.36
2023-03-18T06:36:24.072Z,72.36
2023-03-18T06:37:24.082Z,72.53
2023-03-18T06:38:24.084Z,72.32
2023-03-18T06:39:24.041Z,71.49
2023-03-18T06:40:24.045Z,71.70
2023-03-18T06:41:24.020Z,72.32
2023-03-18T06:42:24.011Z,73.98
2023-03-18T06:43:24.009Z,73.46
2023-03-18T06:44:24.011Z,70.97
2023-03-18T06:45:23.978Z,70.87
2023-03-18T06:46:24.139Z,70.42
2023-03-18T06:47:23.968Z,70.21
2023-03-18T06:48:23.942Z,70.15
2023-03-18T06:49:23.938Z,67.22
2023-03-18T06:50:23.957Z,65.48
2023-03-18T06:51:23.925Z,65.52
2023-03-18T06:52:23.898Z,66.28
2023-03-18T06:53:23.900Z,66.64
2023-03-18T06:54:23.883Z,64.99
2023-03-18T06:55:23.872Z,65.16
2023-03-18T06:56:23.875Z,61.43
2023-03-18T06:57:23.863Z,62.84
2023-03-18T06:58:23.833Z,63.05
2023-03-18T06:59:23.828Z,61.87
2023-03-18T07:00:23.895Z,62.05
2023-03-18T07:01:23.813Z,62.56
2023-03-18T07:02:23.807Z,61.68
2023-03-18T07:03:23.799Z,61.79
2023-03-18T07:04:23.882Z,60.91
2023-03-18T07:05:23.776Z,60.11
2023-03-18T07:06:23.747Z,62.75
2023-03-18T07:07:23.742Z,61.71
2023-03-18T07:08:23.750Z,64.68
2023-03-18T07:09:23.715Z,64.58
2023-03-18T07:10:23.705Z,63.45
2023-03-18T07:11:23.715Z,64.53
2023-03-18T07:12:23.707Z,63.82
2023-03-18T07:13:23.693Z,63.90
2023-03-18T07:14:23.676Z,63.05
2023-03-18T07:15:23.656Z,63.25
2023-03-18T07:16:23.767Z,62.19
2023-03-18T07:17:23.630Z,59.59
2023-03-18T07:18:23.615Z,60.42
2023-03-18T07:19:23.618Z,58.95
2023-03-18T07:20:23.636Z,58.64
2023-03-18T07:21:23.583Z,57.34
2023-03-18T07:22:23.570Z,57.03
2023-03-18T07:23:23.563Z,58.16
2023-03-18T07:24:23.564Z,58.95
2023-03-18T07:25:23.548Z,57.72
2023-03-18T07:26:23.539Z,58.00
2023-03-18T07:27:23.531Z,56.70
2023-03-18T07:28:23.528Z,57.79
2023-03-18T07:29:23.530Z,59.13
2023-03-18T07:30:23.500Z,59.85
2023-03-18T07:31:23.638Z,60.47
2023-03-18T07:32:23.482Z,59.34
2023-03-18T07:33:23.455Z,58.31
2023-03-18T07:34:23.444Z,59.92
2023-03-18T07:35:23.448Z,60.23
2023-03-18T07:36:23.421Z,59.44
2023-03-18T07:37:23.434Z,59.85
2023-03-18T07:38:23.414Z,60.26
2023-03-18T07:39:23.390Z,60.10
2023-03-18T07:40:23.376Z,59.59
2023-03-18T07:41:23.391Z,59.18
2023-03-18T07:42:23.356Z,57.03
2023-03-18T07:43:23.363Z,56.97
2023-03-18T07:44:23.379Z,59.20
2023-03-18T07:45:23.325Z,57.76
2023-03-18T07:46:23.379Z,57.64
2023-03-18T07:47:23.302Z,58.04
2023-03-18T07:48:23.294Z,57.43
2023-03-18T07:49:23.293Z,58.25
2023-03-18T07:50:23.278Z,59.46
2023-03-18T07:51:23.257Z,58.74
2023-03-18T07:52:23.247Z,59.38
2023-03-18T07:53:23.236Z,57.05
2023-03-18T07:54:23.223Z,58.15
2023-03-18T07:55:23.459Z,58.03
2023-03-18T07:56:23.227Z,58.64
2023-03-18T07:57:23.265Z,58.10
2023-03-18T07:58:23.184Z,57.56
2023-03-18T07:59:23.181Z,58.17
2023-03-18T08:00:23.194Z,57.48
2023-03-18T08:01:23.161Z,59.20
2023-03-18T08:02:23.151Z,57.74
2023-03-18T08:03:23.125Z,58.66
2023-03-18T08:04:23.318Z,56.95
2023-03-18T08:05:23.104Z,56.23
2023-03-18T08:06:23.091Z,57.81
2023-03-18T08:07:23.079Z,57.53
2023-03-18T08:08:23.081Z,56.71
2023-03-18T08:09:23.064Z,56.69
2023-03-18T08:10:23.074Z,55.64
2023-03-18T08:11:23.074Z,56.87
2023-03-18T08:12:23.045Z,55.36
2023-03-18T08:13:23.018Z,56.56
2023-03-18T08:14:23.021Z,54.82
2023-03-18T08:15:22.999Z,55.23
2023-03-18T08:16:23.180Z,54.95
2023-03-18T08:17:22.972Z,54.87
2023-03-18T08:18:22.991Z,55.46
2023-03-18T08:19:22.952Z,55.43
2023-03-18T08:20:22.992Z,56.66
2023-03-18T08:21:22.945Z,55.62
2023-03-18T08:22:22.935Z,54.21
2023-03-18T08:23:22.927Z,56.07
2023-03-18T08:24:22.903Z,54.97
2023-03-18T08:25:22.898Z,55.66
2023-03-18T08:26:22.893Z,57.10
2023-03-18T08:27:23.089Z,56.74
2023-03-18T08:28:22.873Z,54.90
2023-03-18T08:29:22.851Z,55.85
2023-03-18T08:30:22.842Z,55.51
2023-03-18T08:31:22.885Z,55.69
2023-03-18T08:32:22.859Z,56.18
2023-03-18T08:33:22.818Z,55.56
2023-03-18T08:34:22.809Z,55.92
2023-03-18T08:35:22.803Z,55.58
2023-03-18T08:36:22.779Z,55.00
2023-03-18T08:37:22.771Z,55.36
2023-03-18T08:38:22.769Z,55.41
2023-03-18T08:39:22.766Z,55.41
2023-03-18T08:40:22.745Z,55.33
2023-03-18T08:41:22.726Z,57.15
2023-03-18T08:42:22.713Z,56.94
2023-03-18T08:43:22.717Z,55.33
2023-03-18T08:44:22.700Z,55.54
2023-03-18T08:45:22.690Z,56.15
2023-03-18T08:46:22.786Z,55.97
2023-03-18T08:47:22.658Z,55.90
2023-03-18T08:48:22.673Z,56.82
2023-03-18T08:49:22.656Z,55.77
2023-03-18T08:50:22.641Z,55.43
2023-03-18T08:51:22.628Z,54.67
2023-03-18T08:52:22.633Z,53.47
2023-03-18T08:53:22.599Z,54.28
2023-03-18T08:54:22.605Z,54.33
2023-03-18T08:55:22.588Z,53.21
2023-03-18T08:56:22.580Z,53.13
2023-03-18T08:57:22.554Z,54.49
2023-03-18T08:58:22.575Z,54.95
2023-03-18T08:59:22.533Z,53.90
2023-03-18T09:00:22.536Z,53.23
2023-03-18T09:01:22.668Z,55.38
2023-03-18T09:02:22.529Z,55.33
2023-03-18T09:03:22.590Z,54.39
2023-03-18T09:04:22.512Z,52.96
2023-03-18T09:05:22.470Z,53.16
2023-03-18T09:06:22.475Z,52.96
2023-03-18T09:07:22.450Z,52.55
2023-03-18T09:08:22.457Z,51.15
2023-03-18T09:09:26.278Z,52.88
2023-03-18T09:10:23.421Z,52.27
2023-03-18T09:11:22.401Z,53.08
2023-03-18T09:12:22.395Z,53.08
2023-03-18T09:13:22.398Z,53.01
2023-03-18T09:14:22.386Z,53.19
2023-03-18T09:15:22.367Z,52.45
2023-03-18T09:16:22.360Z,51.91
2023-03-18T09:17:25.166Z,52.45
2023-03-18T09:18:23.339Z,51.22
2023-03-18T09:19:22.322Z,51.79
2023-03-18T09:20:22.344Z,51.15
2023-03-18T09:21:22.293Z,51.10
2023-03-18T09:22:22.293Z,51.79
2023-03-18T09:23:22.269Z,50.99
2023-03-18T09:24:22.269Z,51.30
2023-03-18T09:25:22.245Z,55.71
2023-03-18T09:26:22.264Z,51.13
2023-03-18T09:27:22.237Z,51.00
2023-03-18T09:28:22.212Z,49.98
2023-03-18T09:29:22.195Z,51.31
2023-03-18T09:30:22.196Z,50.11
2023-03-18T09:31:22.290Z,50.92
2023-03-18T09:32:22.176Z,50.92
2023-03-18T09:33:22.160Z,51.51
2023-03-18T09:34:22.143Z,50.67
2023-03-18T09:35:22.151Z,50.19
2023-03-18T09:36:22.160Z,51.64
2023-03-18T09:37:22.107Z,50.21
2023-03-18T09:38:22.113Z,50.01
2023-03-18T09:39:22.136Z,49.70
2023-03-18T09:40:22.075Z,51.74
2023-03-18T09:41:22.060Z,50.92
2023-03-18T09:42:22.068Z,52.98
2023-03-18T09:43:22.041Z,51.64
2023-03-18T09:44:22.046Z,52.30
2023-03-18T09:45:22.024Z,51.64
2023-03-18T09:46:22.151Z,52.30
2023-03-18T09:47:22.138Z,48.77
2023-03-18T09:48:21.989Z,49.69
2023-03-18T09:49:21.981Z,49.30
2023-03-18T09:50:21.977Z,48.69
2023-03-18T09:51:21.950Z,48.13
2023-03-18T09:52:21.965Z,50.29
2023-03-18T09:53:21.959Z,52.20
2023-03-18T09:54:21.923Z,51.14
2023-03-18T09:55:21.914Z,52.43
2023-03-18T09:56:21.915Z,49.97
2023-03-18T09:57:21.887Z,49.66
2023-03-18T09:58:21.881Z,48.82
2023-03-18T09:59:21.884Z,52.28
2023-03-18T10:00:21.857Z,49.94
2023-03-18T10:01:21.929Z,50.47
2023-03-18T10:02:21.866Z,51.39
2023-03-18T10:03:21.820Z,49.84
2023-03-18T10:04:21.843Z,51.64
2023-03-18T10:05:21.812Z,51.92
2023-03-18T10:06:21.796Z,50.93
2023-03-18T10:07:21.782Z,49.74
2023-03-18T10:08:21.817Z,49.03
2023-03-18T10:09:21.757Z,48.22
2023-03-18T10:10:21.763Z,48.22
2023-03-18T10:11:21.737Z,47.05
2023-03-18T10:12:21.729Z,49.38
2023-03-18T10:13:21.718Z,51.70
2023-03-18T10:14:21.721Z,48.22
2023-03-18T10:15:21.709Z,47.43
2023-03-18T10:16:21.739Z,49.33
2023-03-18T10:17:21.675Z,51.14
2023-03-18T10:18:21.668Z,51.52
2023-03-18T10:19:21.649Z,50.79
2023-03-18T10:20:21.653Z,49.49
2023-03-18T10:21:21.644Z,49.21
2023-03-18T10:22:21.620Z,49.62
2023-03-18T10:23:21.607Z,51.52
2023-03-18T10:24:21.618Z,49.21
2023-03-18T10:25:21.586Z,50.59
2023-03-18T10:26:21.589Z,49.13
2023-03-18T10:27:21.576Z,50.58
2023-03-18T10:28:21.556Z,50.15
2023-03-18T10:29:21.542Z,49.82
2023-03-18T10:30:21.535Z,51.21
2023-03-18T10:31:21.619Z,49.01
2023-03-18T10:32:21.525Z,49.21
2023-03-18T10:33:21.555Z,49.11
2023-03-18T10:34:21.493Z,51.93
2023-03-18T10:35:21.478Z,50.20
2023-03-18T10:36:21.484Z,49.66
2023-03-18T10:37:21.471Z,51.18
2023-03-18T10:38:21.461Z,51.62
2023-03-18T10:39:21.437Z,51.79
2023-03-18T10:40:21.449Z,50.60
2023-03-18T10:41:23.751Z,51.92
2023-03-18T10:42:21.408Z,51.77
2023-03-18T10:43:21.393Z,50.96
2023-03-18T10:44:21.398Z,49.97
2023-03-18T10:45:21.367Z,50.35
2023-03-18T10:46:21.517Z,50.53
2023-03-18T10:47:21.488Z,51.44
2023-03-18T10:48:21.338Z,48.40
2023-03-18T10:49:21.326Z,49.56
2023-03-18T10:50:21.332Z,51.70
2023-03-18T10:51:21.302Z,50.93
2023-03-18T10:52:21.327Z,48.91
2023-03-18T10:53:21.281Z,51.34
2023-03-18T10:54:21.281Z,50.38
2023-03-18T10:55:21.268Z,50.60
2023-03-18T10:56:21.275Z,50.40
2023-03-18T10:57:21.240Z,49.97
2023-03-18T10:58:21.248Z,51.14
2023-03-18T10:59:21.219Z,50.15
2023-03-18T11:00:21.209Z,51.75
2023-03-18T11:01:22.875Z,50.51
2023-03-18T11:02:21.268Z,49.19
2023-03-18T11:03:21.188Z,49.01
2023-03-18T11:04:21.167Z,50.65
2023-03-18T11:05:21.151Z,49.69
2023-03-18T11:06:21.155Z,50.93
2023-03-18T11:07:21.127Z,50.96
2023-03-18T11:08:21.134Z,50.81
2023-03-18T11:09:21.114Z,50.62
2023-03-18T11:10:21.098Z,53.04
2023-03-18T11:11:21.106Z,51.85
2023-03-18T11:12:21.101Z,52.11
2023-03-18T11:13:21.063Z,50.60
2023-03-18T11:14:21.065Z,49.11
2023-03-18T11:15:21.042Z,48.11
2023-03-18T11:16:21.072Z,49.23
2023-03-18T11:17:21.039Z,48.95
2023-03-18T11:18:21.015Z,50.07
2023-03-18T11:19:21.001Z,50.04
2023-03-18T11:20:21.009Z,48.71
2023-03-18T11:21:20.979Z,49.90
2023-03-18T11:22:20.971Z,49.44
2023-03-18T11:23:20.970Z,47.95
2023-03-18T11:24:20.960Z,48.74
2023-03-18T11:25:20.935Z,48.51
2023-03-18T11:26:20.940Z,49.52
2023-03-18T11:27:20.913Z,50.41
2023-03-18T11:28:20.926Z,46.87
2023-03-18T11:29:20.908Z,48.46
2023-03-18T11:30:33.036Z,47.88
2023-03-18T11:31:21.969Z,48.18
2023-03-18T11:32:20.869Z,48.39
2023-03-18T11:33:20.847Z,46.38
2023-03-18T11:34:20.837Z,48.49
2023-03-18T11:35:20.838Z,48.51
2023-03-18T11:36:20.815Z,48.91
2023-03-18T11:37:20.814Z,48.87
2023-03-18T11:38:20.815Z,48.74
2023-03-18T11:39:20.779Z,46.36
2023-03-18T11:40:20.830Z,46.44
2023-03-18T11:41:20.759Z,46.84
2023-03-18T11:42:20.746Z,47.78
2023-03-18T11:43:20.747Z,47.98
2023-03-18T11:44:20.752Z,46.67
2023-03-18T11:45:20.711Z,48.08
2023-03-18T11:46:20.746Z,47.90
2023-03-18T11:47:20.700Z,48.69
2023-03-18T11:48:20.692Z,47.75
2023-03-18T11:49:20.664Z,46.79
2023-03-18T11:50:20.737Z,48.69
2023-03-18T11:51:20.643Z,45.87
2023-03-18T11:52:20.635Z,47.72
2023-03-18T11:53:20.629Z,46.53
2023-03-18T11:54:20.627Z,49.32
2023-03-18T11:55:20.601Z,46.97
2023-03-18T11:56:20.617Z,47.75
2023-03-18T11:57:20.586Z,47.94
2023-03-18T11:58:20.576Z,49.33
2023-03-18T11:59:20.562Z,48.39
2023-03-18T12:00:20.571Z,47.79
2023-03-18T12:01:20.549Z,47.71
2023-03-18T12:02:20.569Z,46.95
2023-03-18T12:03:20.516Z,48.65
2023-03-18T12:04:20.509Z,46.77
2023-03-18T12:05:20.508Z,48.36
2023-03-18T12:06:20.498Z,47.75
2023-03-18T12:07:20.470Z,48.97
2023-03-18T12:08:20.474Z,46.64
2023-03-18T12:09:20.468Z,48.44
2023-03-18T12:10:20.466Z,47.96
2023-03-18T12:11:20.434Z,46.72
2023-03-18T12:12:20.425Z,48.26
2023-03-18T12:13:20.409Z,46.64
2023-03-18T12:14:20.423Z,47.86
2023-03-18T12:15:20.406Z,47.75
2023-03-18T12:16:20.433Z,47.75
2023-03-18T12:17:20.365Z,49.30
2023-03-18T12:18:20.360Z,49.80
2023-03-18T12:19:20.345Z,49.40
2023-03-18T12:20:20.352Z,49.78
2023-03-18T12:21:20.335Z,48.06
2023-03-18T12:22:20.316Z,47.88
2023-03-18T12:23:20.311Z,48.99
2023-03-18T12:24:20.304Z,47.80
2023-03-18T12:25:20.293Z,48.67
2023-03-18T12:26:20.295Z,48.69
2023-03-18T12:27:20.272Z,48.85
2023-03-18T12:28:20.250Z,48.11
2023-03-18T12:29:20.241Z,47.53
2023-03-18T12:30:20.250Z,47.53
2023-03-18T12:31:20.274Z,47.07
2023-03-18T12:32:20.232Z,47.78
2023-03-18T12:33:20.212Z,46.69
2023-03-18T12:34:20.185Z,47.92
2023-03-18T12:35:32.271Z,49.32
2023-03-18T12:36:21.162Z,49.60
2023-03-18T12:37:20.154Z,49.25
2023-03-18T12:38:20.160Z,47.74
2023-03-18T12:39:20.146Z,48.34
2023-03-18T12:40:20.123Z,48.03
2023-03-18T12:41:20.110Z,46.84
2023-03-18T12:42:20.105Z,47.27
2023-03-18T12:43:20.086Z,46.97
2023-03-18T12:44:20.094Z,47.67
2023-03-18T12:45:20.078Z,47.67
2023-03-18T12:46:20.162Z,48.28
2023-03-18T12:47:20.042Z,49.02
2023-03-18T12:48:23.601Z,48.54
2023-03-18T12:49:21.022Z,48.61
2023-03-18T12:50:20.053Z,48.59
2023-03-18T12:51:20.002Z,47.17
2023-03-18T12:52:19.993Z,49.35