createdAt,value
2023-05-15T00:00:21.746Z,27.1
2023-05-15T00:01:23.539Z,27.1
2023-05-15T00:02:25.490Z,27.1
2023-05-15T00:03:27.882Z,27.1
2023-05-15T00:04:30.553Z,27.1
2023-05-15T00:05:32.582Z,27.1
2023-05-15T00:06:34.597Z,27.1
2023-05-15T00:07:36.483Z,27.1
2023-05-15T00:08:38.455Z,27.1
2023-05-15T00:09:40.212Z,27.1
2023-05-15T00:10:47.646Z,27.1
2023-05-15T00:12:03.889Z,27.1
2023-05-15T00:13:05.683Z,27.1
2023-05-15T00:14:07.346Z,27.1
2023-05-15T00:15:09.278Z,27.1
2023-05-15T00:16:11.208Z,27.1
2023-05-15T00:17:13.407Z,27.1
2023-05-15T00:18:15.324Z,27.1
2023-05-15T00:19:17.298Z,27.1
2023-05-15T00:20:19.524Z,27.1
2023-05-15T00:21:21.169Z,27.1
2023-05-15T00:22:22.801Z,27.1
2023-05-15T00:23:24.633Z,27.1
2023-05-15T00:24:26.663Z,27.1
2023-05-15T00:25:28.308Z,27.1
2023-05-15T00:26:29.888Z,27.1
2023-05-15T00:27:31.515Z,27.1
2023-05-15T00:28:33.204Z,27.1
2023-05-15T00:29:35.000Z,27.1
2023-05-15T00:30:36.833Z,27.1
2023-05-15T00:31:38.754Z,27.1
2023-05-15T00:32:40.880Z,27.1
2023-05-15T00:33:42.960Z,27.1
2023-05-15T00:34:44.990Z,27.1
2023-05-15T00:35:46.813Z,27.1
2023-05-15T00:36:48.665Z,27.1
2023-05-15T00:37:50.510Z,27.1
2023-05-15T00:38:52.428Z,27.1
2023-05-15T00:39:54.311Z,27.1
2023-05-15T00:40:56.167Z,27.1
2023-05-15T00:41:59.053Z,27.1
2023-05-15T00:43:03.882Z,27.1
2023-05-15T00:44:05.546Z,27.1
2023-05-15T00:45:07.167Z,27.1
2023-05-15T00:46:08.814Z,27.1
2023-05-15T00:47:10.744Z,27.1
2023-05-15T00:48:13.112Z,27.1
2023-05-15T00:49:15.030Z,27.1
2023-05-15T00:50:16.798Z,27.1
2023-05-15T00:51:18.393Z,27.1
2023-05-15T00:52:20.122Z,27.1
2023-05-15T00:53:22.109Z,27.1
2023-05-15T00:54:23.709Z,27.1
2023-05-15T00:55:25.442Z,27.1
2023-05-15T00:56:28.277Z,27.1
2023-05-15T00:57:30.035Z,27.1
2023-05-15T00:58:31.915Z,27.1
2023-05-15T00:59:33.850Z,27.1
2023-05-15T01:00:35.456Z,27.1
2023-05-15T01:01:37.373Z,27.1
2023-05-15T01:02:39.301Z,27.1
2023-05-15T01:03:41.580Z,27.1
2023-05-15T01:04:43.334Z,27
2023-05-15T01:05:45.125Z,27
2023-05-15T01:06:46.817Z,27.1
2023-05-15T01:07:48.578Z,27.1
2023-05-15T01:08:50.421Z,27.1
2023-05-15T01:09:51.991Z,27.1
2023-05-15T01:10:53.671Z,27.1
2023-05-15T01:11:55.458Z,27.1
2023-05-15T01:12:57.054Z,27.1
2023-05-15T01:13:58.628Z,27.1
2023-05-15T01:15:00.356Z,27.1
2023-05-15T01:16:01.974Z,27.1
2023-05-15T01:17:03.577Z,27.1
2023-05-15T01:18:05.277Z,27.1
2023-05-15T01:19:07.832Z,27.1
2023-05-15T01:20:10.120Z,27.1
2023-05-15T01:21:11.905Z,27.1
2023-05-15T01:22:13.510Z,27.1
2023-05-15T01:23:15.404Z,27.1
2023-05-15T01:24:17.248Z,27.1
2023-05-15T01:25:19.031Z,27.1
2023-05-15T01:26:20.802Z,27
2023-05-15T01:27:22.699Z,27
2023-05-15T01:28:24.301Z,27.1
2023-05-15T01:29:26.075Z,27.1
2023-05-15T01:30:27.706Z,27
2023-05-15T01:31:29.486Z,27
2023-05-15T01:32:31.472Z,27
2023-05-15T01:33:33.289Z,27
2023-05-15T01:34:35.137Z,27.1
2023-05-15T01:35:36.785Z,27
2023-05-15T01:36:38.755Z,27.1
2023-05-15T01:37:40.581Z,27.1
2023-05-15T01:38:42.444Z,27.1
2023-05-15T01:39:44.293Z,27
2023-05-15T01:40:46.201Z,27
2023-05-15T01:41:48.278Z,27
2023-05-15T01:42:50.140Z,27
2023-05-15T01:43:51.982Z,27
2023-05-15T01:44:53.899Z,27
2023-05-15T01:45:55.834Z,27
2023-05-15T01:46:57.836Z,27
2023-05-15T01:47:59.701Z,27
2023-05-15T01:49:01.745Z,27
2023-05-15T01:50:03.668Z,27
2023-05-15T01:51:05.527Z,27
2023-05-15T01:52:07.421Z,27
2023-05-15T01:53:09.245Z,27
2023-05-15T01:54:11.099Z,27
2023-05-15T01:55:12.924Z,27
2023-05-15T01:56:14.586Z,27
2023-05-15T01:57:16.355Z,27
2023-05-15T01:58:18.092Z,27
2023-05-15T01:59:19.951Z,27
2023-05-15T02:00:21.891Z,27
2023-05-15T02:01:23.655Z,27
2023-05-15T02:02:25.734Z,27
2023-05-15T02:03:28.007Z,27
2023-05-15T02:04:30.330Z,27
2023-05-15T02:05:32.165Z,27
2023-05-15T02:06:33.917Z,27.1
2023-05-15T02:07:35.795Z,27
2023-05-15T02:08:37.714Z,26.9
2023-05-15T02:09:39.529Z,26.9
2023-05-15T02:10:41.419Z,26.8
2023-05-15T02:11:43.330Z,26.6
2023-05-15T02:12:45.221Z,26.5
2023-05-15T02:13:47.127Z,26.5
2023-05-15T02:14:49.036Z,26.5
2023-05-15T02:15:50.884Z,26.5
2023-05-15T02:16:52.990Z,26.5
2023-05-15T02:17:54.809Z,26.5
2023-05-15T02:18:57.173Z,26.5
2023-05-15T02:19:59.187Z,26.5
2023-05-15T02:21:01.083Z,26.5
2023-05-15T02:22:03.064Z,26.6
2023-05-15T02:23:04.978Z,26.6
2023-05-15T02:24:06.898Z,26.7
2023-05-15T02:25:08.755Z,26.7
2023-05-15T02:26:10.491Z,26.7
2023-05-15T02:27:12.378Z,26.7
2023-05-15T02:28:14.264Z,26.7
2023-05-15T02:29:16.160Z,26.7
2023-05-15T02:30:17.920Z,26.7
2023-05-15T02:31:19.689Z,26.7
2023-05-15T02:32:25.869Z,26.8
2023-05-15T02:33:27.556Z,26.8
2023-05-15T02:34:29.316Z,26.8
2023-05-15T02:35:31.145Z,26.8
2023-05-15T02:36:32.987Z,26.8
2023-05-15T02:37:34.812Z,26.8
2023-05-15T02:38:36.709Z,26.8
2023-05-15T02:39:38.522Z,26.8
2023-05-15T02:40:40.197Z,26.8
2023-05-15T02:41:42.041Z,26.8
2023-05-15T02:42:43.655Z,26.8
2023-05-15T02:43:45.366Z,26.8
2023-05-15T02:44:47.262Z,26.8
2023-05-15T02:45:49.072Z,26.8
2023-05-15T02:46:51.052Z,26.8
2023-05-15T02:47:52.957Z,26.8
2023-05-15T02:48:55.144Z,26.8
2023-05-15T02:49:57.032Z,26.9
2023-05-15T02:50:58.802Z,26.9
2023-05-15T02:52:00.502Z,26.9
2023-05-15T02:53:02.291Z,26.9
2023-05-15T02:54:04.221Z,26.9
2023-05-15T02:55:05.807Z,26.9
2023-05-15T02:56:07.644Z,26.9
2023-05-15T02:57:09.471Z,26.9
2023-05-15T02:58:11.330Z,26.8
2023-05-15T02:59:13.232Z,26.8
2023-05-15T03:00:15.024Z,26.8
2023-05-15T03:01:16.751Z,26.9
2023-05-15T03:02:21.398Z,26.9
2023-05-15T03:03:23.241Z,26.9
2023-05-15T03:04:25.120Z,26.9
2023-05-15T03:05:27.410Z,26.9
2023-05-15T03:06:30.400Z,26.9
2023-05-15T03:07:32.287Z,26.9
2023-05-15T03:08:34.152Z,26.9
2023-05-15T03:09:36.111Z,26.9
2023-05-15T03:10:37.931Z,26.9
2023-05-15T03:11:39.867Z,26.9
2023-05-15T03:12:41.725Z,26.9
2023-05-15T03:13:43.379Z,26.9
2023-05-15T03:14:45.231Z,26.9
2023-05-15T03:15:46.961Z,26.9
2023-05-15T03:16:48.848Z,26.9
2023-05-15T03:17:50.843Z,26.9
2023-05-15T03:18:52.844Z,26.9
2023-05-15T03:19:54.676Z,26.9
2023-05-15T03:20:56.534Z,26.9
2023-05-15T03:21:58.192Z,26.9
2023-05-15T03:22:59.776Z,26.9
2023-05-15T03:24:01.397Z,26.9
2023-05-15T03:25:03.112Z,26.9
2023-05-15T03:26:04.959Z,26.9
2023-05-15T03:27:06.892Z,26.9
2023-05-15T03:28:08.819Z,26.9
2023-05-15T03:29:10.614Z,26.9
2023-05-15T03:30:12.368Z,26.9
2023-05-15T03:31:14.277Z,26.9
2023-05-15T03:32:16.429Z,26.9
2023-05-15T03:33:18.386Z,26.9
2023-05-15T03:34:20.269Z,26.9
2023-05-15T03:35:21.985Z,26.9
2023-05-15T03:36:24.685Z,26.9
2023-05-15T03:37:26.451Z,27
2023-05-15T03:38:28.094Z,27
2023-05-15T03:39:29.683Z,27
2023-05-15T03:40:31.710Z,27
2023-05-15T03:41:33.536Z,27
2023-05-15T03:42:35.350Z,27
2023-05-15T03:43:37.235Z,27
2023-05-15T03:44:38.981Z,27
2023-05-15T03:45:41.779Z,27
2023-05-15T03:46:43.638Z,27
2023-05-15T03:47:45.609Z,27
2023-05-15T03:48:47.507Z,27
2023-05-15T03:49:49.353Z,27
2023-05-15T03:50:51.074Z,27
2023-05-15T03:51:52.855Z,27
2023-05-15T03:52:54.705Z,27
2023-05-15T03:53:56.624Z,27
2023-05-15T03:54:58.571Z,27
2023-05-15T03:56:00.681Z,27
2023-05-15T03:57:02.516Z,26.9
2023-05-15T03:58:04.381Z,26.9
2023-05-15T03:59:06.052Z,26.9
2023-05-15T04:00:07.931Z,26.9
2023-05-15T04:01:09.708Z,26.8
2023-05-15T04:02:11.582Z,26.8
2023-05-15T04:03:13.752Z,26.8
2023-05-15T04:04:16.286Z,26.8
2023-05-15T04:05:18.224Z,26.8
2023-05-15T04:06:20.195Z,26.8
2023-05-15T04:07:22.041Z,26.8
2023-05-15T04:08:23.792Z,26.8
2023-05-15T04:09:25.632Z,26.8
2023-05-15T04:10:27.515Z,26.8
2023-05-15T04:11:29.472Z,26.8
2023-05-15T04:12:31.265Z,26.8
2023-05-15T04:13:33.117Z,26.7
2023-05-15T04:14:35.299Z,26.6
2023-05-15T04:15:37.221Z,26.6
2023-05-15T04:16:39.152Z,26.7
2023-05-15T04:17:41.034Z,26.7
2023-05-15T04:18:42.999Z,26.6
2023-05-15T04:19:45.049Z,26.6
2023-05-15T04:20:46.721Z,26.6
2023-05-15T04:21:48.615Z,26.6
2023-05-15T04:22:50.613Z,26.6
2023-05-15T04:23:52.672Z,26.6
2023-05-15T04:24:54.508Z,26.6
2023-05-15T04:25:56.369Z,26.6
2023-05-15T04:26:58.514Z,26.6
2023-05-15T04:28:00.471Z,26.6
2023-05-15T04:29:04.258Z,26.6
2023-05-15T04:30:06.630Z,26.6
2023-05-15T04:31:08.632Z,26.6
2023-05-15T04:32:10.695Z,26.6
2023-05-15T04:33:12.860Z,26.6
2023-05-15T04:34:15.091Z,26.6
2023-05-15T04:35:17.102Z,26.6
2023-05-15T04:36:22.037Z,26.6
2023-05-15T04:37:23.949Z,26.6
2023-05-15T04:38:25.722Z,26.6
2023-05-15T04:39:27.509Z,26.6
2023-05-15T04:40:29.324Z,26.5
2023-05-15T04:41:31.149Z,26.5
2023-05-15T04:42:33.005Z,26.5
2023-05-15T04:43:34.876Z,26.5
2023-05-15T04:44:36.725Z,26.5
2023-05-15T04:45:38.571Z,26.5
2023-05-15T04:46:40.463Z,26.5
2023-05-15T04:47:42.504Z,26.5
2023-05-15T04:48:44.369Z,26.5
2023-05-15T04:49:46.264Z,26.5
2023-05-15T04:50:47.911Z,26.5
2023-05-15T04:51:49.807Z,26.4
2023-05-15T04:52:51.731Z,26.4
2023-05-15T04:53:53.582Z,26.3
2023-05-15T04:54:55.430Z,26.3
2023-05-15T04:55:57.728Z,26.3
2023-05-15T04:56:59.485Z,26.3
2023-05-15T04:58:01.459Z,26.3
2023-05-15T04:59:03.331Z,26.3
2023-05-15T05:00:05.205Z,26.3
2023-05-15T05:01:07.139Z,26.4
2023-05-15T05:02:09.153Z,26.5
2023-05-15T05:03:11.020Z,26.5
2023-05-15T05:04:13.381Z,26.6
2023-05-15T05:05:15.777Z,26.6
2023-05-15T05:06:17.634Z,26.7
2023-05-15T05:07:19.446Z,26.7
2023-05-15T05:08:21.221Z,26.7
2023-05-15T05:09:23.083Z,26.8
2023-05-15T05:10:24.965Z,26.8
2023-05-15T05:11:26.882Z,26.8
2023-05-15T05:12:28.757Z,26.9
2023-05-15T05:13:30.805Z,26.9
2023-05-15T05:14:32.928Z,26.9
2023-05-15T05:15:34.854Z,26.9
2023-05-15T05:16:36.767Z,26.9
2023-05-15T05:17:38.706Z,27
2023-05-15T05:18:40.858Z,27
2023-05-15T05:19:42.793Z,26.9
2023-05-15T05:20:47.212Z,26.9
2023-05-15T05:21:49.061Z,26.9
2023-05-15T05:22:50.847Z,27
2023-05-15T05:23:52.767Z,27
2023-05-15T05:24:54.673Z,27
2023-05-15T05:25:56.376Z,27
2023-05-15T05:26:58.281Z,27.1
2023-05-15T05:28:00.064Z,27.1
2023-05-15T05:29:02.192Z,27.1
2023-05-15T05:30:04.071Z,27.1
2023-05-15T05:31:05.902Z,27.2
2023-05-15T05:32:07.962Z,27.2
2023-05-15T05:33:09.860Z,27.2
2023-05-15T05:34:12.189Z,27.2
2023-05-15T05:35:13.990Z,27.2
2023-05-15T05:36:15.793Z,27.2
2023-05-15T05:37:17.552Z,27.3
2023-05-15T05:38:19.382Z,27.3
2023-05-15T05:39:21.174Z,27.3
2023-05-15T05:40:23.087Z,27.3
2023-05-15T05:41:24.766Z,27.3
2023-05-15T05:42:26.634Z,27.3
2023-05-15T05:43:28.485Z,27.3
2023-05-15T05:44:30.405Z,27.2
2023-05-15T05:45:32.513Z,27.1
2023-05-15T05:46:34.433Z,27.1
2023-05-15T05:47:36.461Z,27.1
2023-05-15T05:48:38.471Z,27.1
2023-05-15T05:49:40.343Z,27.1
2023-05-15T05:50:42.863Z,27.1
2023-05-15T05:51:44.798Z,27.1
2023-05-15T05:52:46.601Z,27.1
2023-05-15T05:53:48.725Z,27.1
2023-05-15T05:54:50.619Z,27.1
2023-05-15T05:55:52.532Z,27.1
2023-05-15T05:56:54.418Z,27.1
2023-05-15T05:57:56.234Z,27.1
2023-05-15T05:58:58.131Z,27.1
2023-05-15T06:00:00.124Z,27.1
2023-05-15T06:01:02.047Z,27.1
2023-05-15T06:02:03.912Z,27.2
2023-05-15T06:03:06.399Z,27.2
2023-05-15T06:04:08.727Z,27.1
2023-05-15T06:05:10.735Z,27.1
2023-05-15T06:06:12.689Z,27.2
2023-05-15T06:07:14.414Z,27.1
2023-05-15T06:08:16.257Z,27.1
2023-05-15T06:09:18.008Z,27.1
2023-05-15T06:10:20.014Z,27.1
2023-05-15T06:11:22.762Z,27.1
2023-05-15T06:12:27.224Z,27.1
2023-05-15T06:13:29.047Z,27.1
2023-05-15T06:14:30.910Z,27.1
2023-05-15T06:15:32.966Z,27.1
2023-05-15T06:16:34.859Z,27.1
2023-05-15T06:17:36.897Z,27.1
2023-05-15T06:18:39.297Z,27.1
2023-05-15T06:19:41.418Z,27.1
2023-05-15T06:20:43.369Z,27.1
2023-05-15T06:21:45.276Z,27.1
2023-05-15T06:22:47.397Z,27.1
2023-05-15T06:23:49.181Z,27.1
2023-05-15T06:24:50.850Z,27.1
2023-05-15T06:25:52.668Z,27.1
2023-05-15T06:26:54.599Z,27.1
2023-05-15T06:27:56.473Z,27.1
2023-05-15T06:28:58.583Z,27.1
2023-05-15T06:30:00.393Z,27
2023-05-15T06:31:02.815Z,27
2023-05-15T06:32:05.202Z,27.1
2023-05-15T06:33:07.123Z,27.1
2023-05-15T06:34:09.225Z,27.1
2023-05-15T06:35:11.091Z,27.1
2023-05-15T06:36:13.037Z,27.1
2023-05-15T06:37:14.949Z,27.1
2023-05-15T06:38:17.114Z,27.1
2023-05-15T06:39:18.844Z,27.1
2023-05-15T06:40:20.698Z,27.1
2023-05-15T06:41:22.593Z,27.1
2023-05-15T06:42:24.486Z,27.1
2023-05-15T06:43:27.877Z,27.1
2023-05-15T06:44:29.987Z,27.1
2023-05-15T06:45:31.833Z,27.1
2023-05-15T06:46:34.184Z,27.1
2023-05-15T06:47:36.406Z,27.2
2023-05-15T06:48:38.417Z,27.1
2023-05-15T06:49:40.264Z,27.1
2023-05-15T06:50:42.073Z,27.1
2023-05-15T06:51:44.073Z,27.1
2023-05-15T06:52:46.001Z,27.1
2023-05-15T06:53:47.959Z,27.1
2023-05-15T06:54:49.797Z,27.1
2023-05-15T06:55:51.838Z,27.1
2023-05-15T06:56:53.666Z,27.2
2023-05-15T06:57:55.503Z,27.2
2023-05-15T06:58:57.249Z,27.2
2023-05-15T06:59:59.156Z,27.2
2023-05-15T07:01:01.365Z,27.2
2023-05-15T07:02:03.801Z,27.2
2023-05-15T07:03:05.812Z,27.2
2023-05-15T07:04:07.987Z,27.3
2023-05-15T07:05:09.919Z,27.3
2023-05-15T07:06:12.237Z,27.3
2023-05-15T07:07:14.140Z,27.3
2023-05-15T07:08:15.992Z,27.3
2023-05-15T07:09:18.100Z,27.2
2023-05-15T07:10:20.137Z,27.2
2023-05-15T07:11:21.911Z,27.2
2023-05-15T07:12:23.786Z,27.2
2023-05-15T07:13:25.746Z,27.2
2023-05-15T07:14:27.570Z,27.2
2023-05-15T07:15:29.616Z,27.2
2023-05-15T07:16:31.318Z,27.3
2023-05-15T07:17:34.521Z,27.3
2023-05-15T07:18:36.857Z,27.3
2023-05-15T07:19:39.130Z,27.3
2023-05-15T07:20:41.074Z,27.3
2023-05-15T07:21:42.817Z,27.3
2023-05-15T07:22:52.289Z,27.3
2023-05-15T07:23:59.098Z,27.3
2023-05-15T07:25:00.926Z,27.3
2023-05-15T07:26:02.921Z,27.3
2023-05-15T07:27:04.997Z,27.3
2023-05-15T07:28:06.794Z,27.3
2023-05-15T07:29:09.153Z,27.3
2023-05-15T07:30:14.413Z,27.3
2023-05-15T07:31:16.292Z,27.3
2023-05-15T07:32:18.278Z,27.2
2023-05-15T07:33:21.507Z,27.2
2023-05-15T07:34:23.339Z,27.2
2023-05-15T07:35:25.340Z,27.2
2023-05-15T07:36:28.945Z,27.2
2023-05-15T07:37:30.835Z,27.2
2023-05-15T07:38:32.749Z,27.2
2023-05-15T07:39:34.707Z,27.2
2023-05-15T07:40:36.882Z,27.2
2023-05-15T07:41:38.718Z,27.2
2023-05-15T07:42:40.615Z,27.2
2023-05-15T07:43:42.537Z,27.2
2023-05-15T07:44:46.040Z,27.2
2023-05-15T07:45:51.344Z,27.2
2023-05-15T07:46:53.651Z,27.2
2023-05-15T07:47:55.535Z,27.2
2023-05-15T07:48:58.359Z,27.2
2023-05-15T07:50:00.134Z,27.2
2023-05-15T07:51:02.091Z,27.2
2023-05-15T07:52:04.732Z,27.2
2023-05-15T07:53:06.620Z,27.2
2023-05-15T07:54:08.585Z,27.2
2023-05-15T07:55:10.871Z,27.2
2023-05-15T07:56:12.749Z,27.2
2023-05-15T07:57:14.799Z,27.2
2023-05-15T07:58:16.658Z,27.2
2023-05-15T07:59:18.318Z,27.2
2023-05-15T08:00:20.455Z,27.2
2023-05-15T08:01:22.211Z,27.3
2023-05-15T08:02:24.104Z,27.3
2023-05-15T08:03:26.517Z,27.3
2023-05-15T08:04:29.289Z,27.3
2023-05-15T08:05:31.546Z,27.3
2023-05-15T08:06:33.282Z,27.3
2023-05-15T08:07:35.158Z,27.3
2023-05-15T08:08:37.003Z,27.3
2023-05-15T08:09:38.658Z,27.3
2023-05-15T08:10:40.488Z,27.3
2023-05-15T08:11:42.234Z,27.3
2023-05-15T08:12:44.188Z,27.3
2023-05-15T08:13:46.183Z,27.3
2023-05-15T08:14:48.177Z,27.2
2023-05-15T08:15:50.177Z,27.3
2023-05-15T08:16:52.413Z,27.3
2023-05-15T08:17:54.476Z,27.3
2023-05-15T08:18:56.757Z,27.2
2023-05-15T08:19:59.241Z,27.2
2023-05-15T08:21:02.916Z,27.2
2023-05-15T08:22:06.455Z,27.3
2023-05-15T08:23:09.044Z,27.3
2023-05-15T08:24:11.404Z,27.3
2023-05-15T08:25:13.274Z,27.3
2023-05-15T08:26:15.703Z,27.3
2023-05-15T08:27:17.608Z,27.3
2023-05-15T08:28:19.510Z,27.3
2023-05-15T08:29:21.354Z,27.3
2023-05-15T08:30:23.740Z,27.3
2023-05-15T08:31:25.739Z,27.3
2023-05-15T08:32:28.244Z,27.3
2023-05-15T08:33:30.448Z,27.3
2023-05-15T08:34:32.313Z,27.2
2023-05-15T08:35:34.403Z,27.2
2023-05-15T08:36:37.678Z,27.2
2023-05-15T08:37:41.191Z,27.2
2023-05-15T08:38:43.064Z,27.3
2023-05-15T08:39:44.789Z,27.3
2023-05-15T08:40:46.710Z,27.3
2023-05-15T08:41:48.482Z,27.3
2023-05-15T08:42:50.279Z,27.3
2023-05-15T08:43:53.180Z,27.3
2023-05-15T08:44:54.964Z,27.3
2023-05-15T08:45:56.802Z,27.3
2023-05-15T08:46:58.812Z,27.3
2023-05-15T08:48:01.169Z,27.3
2023-05-15T08:49:03.613Z,27.3
2023-05-15T08:50:05.629Z,27.3
2023-05-15T08:51:07.732Z,27.3
2023-05-15T08:52:09.415Z,27.3
2023-05-15T08:53:11.372Z,27.4
2023-05-15T08:54:13.257Z,27.4
2023-05-15T08:55:15.089Z,27.4
2023-05-15T08:56:17.154Z,27.3
2023-05-15T08:57:18.905Z,27.4
2023-05-15T08:58:20.814Z,27.4
2023-05-15T08:59:22.697Z,27.4
2023-05-15T09:00:24.454Z,27.4
2023-05-15T09:01:26.268Z,27.4
2023-05-15T09:02:28.465Z,27.4
2023-05-15T09:03:30.624Z,27.4
2023-05-15T09:04:32.888Z,27.4
2023-05-15T09:05:34.726Z,27.4
2023-05-15T09:06:40.721Z,27.4
2023-05-15T09:07:42.614Z,27.3
2023-05-15T09:08:44.555Z,27.3
2023-05-15T09:09:46.445Z,27.3
2023-05-15T09:10:48.273Z,27.3
2023-05-15T09:11:50.124Z,27.3
2023-05-15T09:12:51.977Z,27.3
2023-05-15T09:13:53.968Z,27.3
2023-05-15T09:14:55.776Z,27.3
2023-05-15T09:15:57.619Z,27.2
2023-05-15T09:16:59.489Z,27.2
2023-05-15T09:18:01.634Z,27.2
2023-05-15T09:19:03.928Z,27.2
2023-05-15T09:20:06.203Z,27.2
2023-05-15T09:21:08.105Z,27.2
2023-05-15T09:22:09.931Z,27.2
2023-05-15T09:23:12.367Z,27.2
2023-05-15T09:24:14.053Z,27.2
2023-05-15T09:25:15.938Z,27.2
2023-05-15T09:26:18.066Z,27.3
2023-05-15T09:27:20.031Z,27.3
2023-05-15T09:28:21.683Z,27.4
2023-05-15T09:29:23.423Z,27.4
2023-05-15T09:30:25.467Z,27.4
2023-05-15T09:31:27.377Z,27.4
2023-05-15T09:32:29.411Z,27.3
2023-05-15T09:33:31.544Z,27.3
2023-05-15T09:34:33.276Z,27.3
2023-05-15T09:35:35.204Z,27.3
2023-05-15T09:36:37.188Z,27.3
2023-05-15T09:37:39.076Z,27.3
2023-05-15T09:38:41.152Z,27.3
2023-05-15T09:39:43.047Z,27.2
2023-05-15T09:40:45.093Z,27.3
2023-05-15T09:41:47.640Z,27.3
2023-05-15T09:42:49.565Z,27.3
2023-05-15T09:43:51.491Z,27.3
2023-05-15T09:44:53.110Z,27.3
2023-05-15T09:45:55.290Z,27.3
2023-05-15T09:46:57.483Z,27.3
2023-05-15T09:47:59.902Z,27.3
2023-05-15T09:49:02.839Z,27.3
2023-05-15T09:50:04.737Z,27.3
2023-05-15T09:51:06.544Z,27.4
2023-05-15T09:52:08.663Z,27.4
2023-05-15T09:53:10.786Z,27.4
2023-05-15T09:54:12.633Z,27.4
2023-05-15T09:55:15.830Z,27.4
2023-05-15T09:56:17.621Z,27.5
2023-05-15T09:57:19.409Z,27.5
2023-05-15T09:58:21.496Z,27.6
2023-05-15T09:59:23.428Z,27.6
2023-05-15T10:00:25.262Z,27.6
2023-05-15T10:01:28.179Z,27.6
2023-05-15T10:02:30.034Z,27.6
2023-05-15T10:03:31.954Z,27.6
2023-05-15T10:04:33.907Z,27.6
2023-05-15T10:06:46.468Z,27.6
2023-05-15T10:07:48.357Z,27.6
2023-05-15T10:08:50.443Z,27.6
2023-05-15T10:09:52.377Z,27.5
2023-05-15T10:10:54.223Z,27.5
2023-05-15T10:11:56.080Z,27.5
2023-05-15T10:12:57.848Z,27.4
2023-05-15T10:13:59.800Z,27.4
2023-05-15T10:15:01.944Z,27.4
2023-05-15T10:16:04.000Z,27.4
2023-05-15T10:17:06.330Z,27.4
2023-05-15T10:18:08.203Z,27.3
2023-05-15T10:19:10.678Z,27.4
2023-05-15T10:20:12.652Z,27.3
2023-05-15T10:21:14.551Z,27.3
2023-05-15T10:22:16.277Z,27.3
2023-05-15T10:23:17.983Z,27.3
2023-05-15T10:24:20.434Z,27.3
2023-05-15T10:25:22.367Z,27.3
2023-05-15T10:26:24.062Z,27.2
2023-05-15T10:27:26.578Z,27.2
2023-05-15T10:28:28.538Z,27.2
2023-05-15T10:29:31.061Z,27.3
2023-05-15T10:30:32.751Z,27.3
2023-05-15T10:31:34.480Z,27.3
2023-05-15T10:32:36.441Z,27.3
2023-05-15T10:33:38.319Z,27.3
2023-05-15T10:34:40.077Z,27.3
2023-05-15T10:35:42.201Z,27.4
2023-05-15T10:36:44.103Z,27.4
2023-05-15T10:37:46.129Z,27.3
2023-05-15T10:38:48.258Z,27.4
2023-05-15T10:39:50.254Z,27.4
2023-05-15T10:40:54.517Z,27.3
2023-05-15T10:42:19.528Z,27.4
2023-05-15T10:43:21.952Z,27.4
2023-05-15T10:44:23.840Z,27.4
2023-05-15T10:45:25.699Z,27.4
2023-05-15T10:46:27.818Z,27.4
2023-05-15T10:47:29.918Z,27.4
2023-05-15T10:48:32.140Z,27.3
2023-05-15T10:49:34.416Z,27.3
2023-05-15T10:50:36.264Z,27.3
2023-05-15T10:51:38.082Z,27.3
2023-05-15T10:52:39.892Z,27.2
2023-05-15T10:53:41.868Z,27.2
2023-05-15T10:54:43.774Z,27.2
2023-05-15T10:55:46.445Z,27.2
2023-05-15T10:56:50.001Z,27.2
2023-05-15T10:57:54.337Z,27.1
2023-05-15T10:58:56.173Z,27.1
2023-05-15T10:59:58.150Z,27.1
2023-05-15T11:01:00.009Z,27.1
2023-05-15T11:02:02.028Z,27.1
2023-05-15T11:03:04.025Z,27.1
2023-05-15T11:04:06.112Z,27.1
2023-05-15T11:05:08.147Z,27.1
2023-05-15T11:06:10.056Z,27
2023-05-15T11:07:12.394Z,27
2023-05-15T11:08:14.558Z,27
2023-05-15T11:09:16.329Z,27
2023-05-15T11:10:18.181Z,27
2023-05-15T11:11:20.076Z,27
2023-05-15T11:12:22.396Z,27
2023-05-15T11:13:24.402Z,27
2023-05-15T11:14:26.269Z,27
2023-05-15T11:15:28.026Z,26.9
2023-05-15T11:16:29.908Z,26.9
2023-05-15T11:17:31.901Z,26.9
2023-05-15T11:18:33.925Z,26.8
2023-05-15T11:19:36.089Z,26.8
2023-05-15T11:20:37.986Z,26.8
2023-05-15T11:21:39.833Z,26.8
2023-05-15T11:22:41.650Z,26.8
2023-05-15T11:23:43.577Z,26.8
2023-05-15T11:24:45.602Z,26.8
2023-05-15T11:25:47.454Z,26.9
2023-05-15T11:26:49.403Z,26.9
2023-05-15T11:27:51.114Z,26.9
2023-05-15T11:28:53.109Z,26.9
2023-05-15T11:29:55.043Z,26.9
2023-05-15T11:30:56.930Z,26.8
2023-05-15T11:32:01.853Z,26.9
2023-05-15T11:33:03.722Z,26.9
2023-05-15T11:34:05.742Z,26.9
2023-05-15T11:35:07.649Z,26.9
2023-05-15T11:36:09.520Z,26.8
2023-05-15T11:37:11.280Z,26.8
2023-05-15T11:38:13.104Z,26.8
2023-05-15T11:39:15.167Z,26.8
2023-05-15T11:40:17.055Z,26.8
2023-05-15T11:41:18.961Z,26.8
2023-05-15T11:42:20.883Z,26.8
2023-05-15T11:43:22.793Z,26.8
2023-05-15T11:44:24.774Z,26.8
2023-05-15T11:45:26.743Z,26.8
2023-05-15T11:46:29.087Z,26.8
2023-05-15T11:47:31.215Z,26.8
2023-05-15T11:48:33.585Z,26.7
2023-05-15T11:49:35.430Z,26.7
2023-05-15T11:50:37.982Z,26.7
2023-05-15T11:51:39.703Z,26.7
2023-05-15T11:52:41.699Z,26.7
2023-05-15T11:53:43.541Z,26.8
2023-05-15T11:54:45.441Z,26.8
2023-05-15T11:55:47.757Z,26.8
2023-05-15T11:56:50.108Z,26.8
2023-05-15T11:57:52.262Z,26.8
2023-05-15T11:58:54.117Z,26.7
2023-05-15T11:59:56.054Z,26.7
2023-05-15T12:00:57.844Z,26.7
2023-05-15T12:01:59.636Z,26.8
2023-05-15T12:03:01.778Z,26.8
2023-05-15T12:04:04.102Z,26.8
2023-05-15T12:05:06.676Z,26.8
2023-05-15T12:06:09.030Z,26.8
2023-05-15T12:07:10.791Z,26.7
2023-05-15T12:08:12.645Z,26.7
2023-05-15T12:09:14.575Z,26.7
2023-05-15T12:10:16.563Z,26.7
2023-05-15T12:11:18.392Z,26.7
2023-05-15T12:12:20.224Z,26.6
2023-05-15T12:13:22.237Z,26.6
2023-05-15T12:14:24.131Z,26.6
2023-05-15T12:15:26.010Z,26.6
2023-05-15T12:16:27.787Z,26.6
2023-05-15T12:17:29.934Z,26.6
2023-05-15T12:18:31.933Z,26.6
2023-05-15T12:19:33.915Z,26.6
2023-05-15T12:20:35.825Z,26.6
2023-05-15T12:21:37.889Z,26.6
2023-05-15T12:22:39.644Z,26.6
2023-05-15T12:23:41.444Z,26.6
2023-05-15T12:24:43.102Z,26.6
2023-05-15T12:25:44.804Z,26.6
2023-05-15T12:26:46.646Z,26.6
2023-05-15T12:27:48.342Z,26.6
2023-05-15T12:28:50.302Z,26.6
2023-05-15T12:29:52.033Z,26.6
2023-05-15T12:30:53.963Z,26.6
2023-05-15T12:31:55.853Z,26.5
2023-05-15T12:32:58.038Z,26.5
2023-05-15T12:34:00.026Z,26.5
2023-05-15T12:35:01.657Z,26.5
2023-05-15T12:36:03.666Z,26.5
2023-05-15T12:37:05.535Z,26.6
2023-05-15T12:38:07.311Z,26.6
2023-05-15T12:39:09.144Z,26.6
2023-05-15T12:40:11.027Z,26.6
2023-05-15T12:41:12.858Z,26.6
2023-05-15T12:42:14.654Z,26.6
2023-05-15T12:43:16.334Z,26.6
2023-05-15T12:44:18.444Z,26.6
2023-05-15T12:45:20.360Z,26.5
2023-05-15T12:46:22.132Z,26.5
2023-05-15T12:47:24.195Z,26.5
2023-05-15T12:48:26.102Z,26.5
2023-05-15T12:49:27.942Z,26.5
2023-05-15T12:50:29.800Z,26.5
2023-05-15T12:51:31.736Z,26.5
2023-05-15T12:52:33.608Z,26.5
2023-05-15T12:53:35.448Z,26.5
2023-05-15T12:54:37.229Z,26.4
2023-05-15T12:55:39.086Z,26.4
2023-05-15T12:56:41.124Z,26.5
2023-05-15T12:57:42.950Z,26.5
2023-05-15T12:58:44.814Z,26.5
2023-05-15T12:59:46.685Z,26.5
2023-05-15T13:00:48.424Z,26.5
2023-05-15T13:01:50.445Z,26.5
2023-05-15T13:02:52.823Z,26.5
2023-05-15T13:03:55.263Z,26.5
2023-05-15T13:04:57.607Z,26.5
2023-05-15T13:05:59.451Z,26.5
2023-05-15T13:07:01.372Z,26.5
2023-05-15T13:08:03.398Z,26.5
2023-05-15T13:09:06.034Z,26.5
2023-05-15T13:10:08.141Z,26.5
2023-05-15T13:11:10.584Z,26.5
2023-05-15T13:12:12.440Z,26.5
2023-05-15T13:13:14.309Z,26.5
2023-05-15T13:14:16.231Z,26.5
2023-05-15T13:15:18.053Z,26.5
2023-05-15T13:16:19.960Z,26.5
2023-05-15T13:17:22.330Z,26.5
2023-05-15T13:18:24.455Z,26.5
2023-05-15T13:19:26.179Z,26.5
2023-05-15T13:20:27.914Z,26.5
2023-05-15T13:21:29.924Z,26.5
2023-05-15T13:22:32.024Z,26.5
2023-05-15T13:23:33.880Z,26.5
2023-05-15T13:24:35.656Z,26.5
2023-05-15T13:25:37.285Z,26.5
2023-05-15T13:26:39.049Z,26.5
2023-05-15T13:27:40.989Z,26.5
2023-05-15T13:28:42.853Z,26.5
2023-05-15T13:29:44.699Z,26.5
2023-05-15T13:30:46.584Z,26.5
2023-05-15T13:31:48.398Z,26.5
2023-05-15T13:32:51.356Z,26.5
2023-05-15T13:33:57.432Z,26.6
2023-05-15T13:34:59.066Z,26.6
2023-05-15T13:36:00.745Z,26.7
2023-05-15T13:37:02.381Z,26.7
2023-05-15T13:38:04.154Z,26.7
2023-05-15T13:39:05.752Z,26.8
2023-05-15T13:40:07.516Z,26.8
2023-05-15T13:41:09.324Z,26.8
2023-05-15T13:42:11.099Z,26.8
2023-05-15T13:43:12.955Z,26.8
2023-05-15T13:44:14.703Z,26.7
2023-05-15T13:45:16.550Z,26.7
2023-05-15T13:46:18.706Z,26.6
2023-05-15T13:47:20.566Z,26.6
2023-05-15T13:48:22.228Z,26.5
2023-05-15T13:49:24.154Z,26.5
2023-05-15T13:50:26.269Z,26.5
2023-05-15T13:51:29.213Z,26.5
2023-05-15T13:52:31.028Z,26.5