createdAt,value
2018-11-06T00:00:44.226Z,4.50
2018-11-06T00:03:19.066Z,4.77
2018-11-06T00:05:48.921Z,5.10
2018-11-06T00:08:18.579Z,5.47
2018-11-06T00:10:49.116Z,5.13
2018-11-06T00:13:19.128Z,4.87
2018-11-06T00:15:48.965Z,5.17
2018-11-06T00:18:18.477Z,5.20
2018-11-06T00:20:48.277Z,4.63
2018-11-06T00:23:17.889Z,4.23
2018-11-06T00:25:48.058Z,4.40
2018-11-06T00:28:17.829Z,4.47
2018-11-06T00:30:47.403Z,4.53
2018-11-06T00:33:17.285Z,3.90
2018-11-06T00:35:47.208Z,3.87
2018-11-06T00:38:16.930Z,3.83
2018-11-06T00:40:46.612Z,4.00
2018-11-06T00:43:16.415Z,3.80
2018-11-06T00:45:45.939Z,3.97
2018-11-06T00:48:15.756Z,4.20
2018-11-06T00:50:46.373Z,3.73
2018-11-06T00:53:19.935Z,3.93
2018-11-06T00:55:51.656Z,3.40
2018-11-06T00:58:22.598Z,3.50
2018-11-06T01:00:52.145Z,3.47
2018-11-06T01:03:26.117Z,3.43
2018-11-06T01:05:55.791Z,3.90
2018-11-06T01:08:25.440Z,3.57
2018-11-06T01:10:55.358Z,3.30
2018-11-06T01:13:25.216Z,3.40
2018-11-06T01:15:54.962Z,3.10
2018-11-06T01:18:24.652Z,3.30
2018-11-06T01:20:54.340Z,3.47
2018-11-06T01:23:23.855Z,3.17
2018-11-06T01:25:53.767Z,3.50
2018-11-06T01:28:23.493Z,3.33
2018-11-06T01:30:53.133Z,3.10
2018-11-06T01:33:23.385Z,3.43
2018-11-06T01:35:52.981Z,3.43
2018-11-06T01:38:22.517Z,3.37
2018-11-06T01:40:53.028Z,3.10
2018-11-06T01:43:22.861Z,3.20
2018-11-06T01:45:52.677Z,3.20
2018-11-06T01:48:22.161Z,3.07
2018-11-06T01:50:51.874Z,3.30
2018-11-06T01:53:21.707Z,2.87
2018-11-06T01:55:51.602Z,3.20
2018-11-06T01:58:21.178Z,3.27
2018-11-06T02:00:50.758Z,2.87
2018-11-06T02:03:20.471Z,3.07
2018-11-06T02:05:50.393Z,2.93
2018-11-06T02:08:20.134Z,3.47
2018-11-06T02:10:50.008Z,3.20
2018-11-06T02:13:19.722Z,2.97
2018-11-06T02:15:49.350Z,3.37
2018-11-06T02:18:19.306Z,3.07
2018-11-06T02:20:49.241Z,2.90
2018-11-06T02:23:18.741Z,2.90
2018-11-06T02:25:48.760Z,3.10
2018-11-06T02:28:18.387Z,3.30
2018-11-06T02:30:48.290Z,2.90
2018-11-06T02:33:18.144Z,3.40
2018-11-06T02:35:47.702Z,2.70
2018-11-06T02:38:17.474Z,2.77
2018-11-06T02:40:47.123Z,3.00
2018-11-06T02:43:16.637Z,3.30
2018-11-06T02:45:46.146Z,2.83
2018-11-06T02:48:15.896Z,2.90
2018-11-06T02:50:45.771Z,2.63
2018-11-06T02:53:15.643Z,2.90
2018-11-06T02:55:45.308Z,3.13
2018-11-06T02:58:14.905Z,2.83
2018-11-06T03:00:44.542Z,3.13
2018-11-06T03:03:14.142Z,3.00
2018-11-06T03:05:43.829Z,2.63
2018-11-06T03:08:14.241Z,3.00
2018-11-06T03:10:43.830Z,2.70
2018-11-06T03:13:13.485Z,2.90
2018-11-06T03:15:42.971Z,3.10
2018-11-06T03:18:12.777Z,2.87
2018-11-06T03:20:42.609Z,3.03
2018-11-06T03:23:12.229Z,2.90
2018-11-06T03:25:42.197Z,3.10
2018-11-06T03:28:11.762Z,3.13
2018-11-06T03:30:41.248Z,3.10
2018-11-06T03:33:11.339Z,3.10
2018-11-06T03:35:42.105Z,3.00
2018-11-06T03:38:11.958Z,2.97
2018-11-06T03:40:41.613Z,3.07
2018-11-06T03:43:11.304Z,3.00
2018-11-06T03:45:40.746Z,3.20
2018-11-06T03:48:10.829Z,3.13
2018-11-06T03:50:40.396Z,2.97
2018-11-06T03:53:10.004Z,2.90
2018-11-06T03:55:39.929Z,2.97
2018-11-06T03:58:09.528Z,3.00
2018-11-06T04:00:39.514Z,2.83
2018-11-06T04:03:09.094Z,2.90
2018-11-06T04:05:38.625Z,3.10
2018-11-06T04:08:08.278Z,3.10
2018-11-06T04:10:37.970Z,3.17
2018-11-06T04:13:07.658Z,2.73
2018-11-06T04:15:37.411Z,3.00
2018-11-06T04:18:07.308Z,3.00
2018-11-06T04:20:36.941Z,3.20
2018-11-06T04:23:06.764Z,3.00
2018-11-06T04:25:36.450Z,3.40
2018-11-06T04:28:07.235Z,2.97
2018-11-06T04:30:36.758Z,3.13
2018-11-06T04:33:06.850Z,3.00
2018-11-06T04:35:36.397Z,3.53
2018-11-06T04:38:06.027Z,3.20
2018-11-06T04:40:35.951Z,3.27
2018-11-06T04:43:05.926Z,2.93
2018-11-06T04:45:35.662Z,3.20
2018-11-06T04:48:05.591Z,3.20
2018-11-06T04:50:35.301Z,3.23
2018-11-06T04:53:04.856Z,2.90
2018-11-06T04:55:34.578Z,3.10
2018-11-06T04:58:04.037Z,3.10
2018-11-06T05:00:33.623Z,3.30
2018-11-06T05:03:03.410Z,3.20
2018-11-06T05:05:32.970Z,3.17
2018-11-06T05:08:02.429Z,3.23
2018-11-06T05:10:32.064Z,3.33
2018-11-06T05:13:01.754Z,3.37
2018-11-06T05:15:31.253Z,3.60
2018-11-06T05:18:00.972Z,3.53
2018-11-06T05:20:30.773Z,3.33
2018-11-06T05:23:00.549Z,3.43
2018-11-06T05:25:30.238Z,3.63
2018-11-06T05:27:59.630Z,3.47
2018-11-06T05:30:29.358Z,3.53
2018-11-06T05:32:59.317Z,3.37
2018-11-06T05:35:29.065Z,3.37
2018-11-06T05:37:58.955Z,3.17
2018-11-06T05:40:39.793Z,3.30
2018-11-06T05:43:09.773Z,3.40
2018-11-06T05:45:39.810Z,3.67
2018-11-06T05:48:09.521Z,3.60
2018-11-06T05:50:39.114Z,3.40
2018-11-06T05:53:09.017Z,3.40
2018-11-06T05:55:38.701Z,3.10
2018-11-06T05:58:08.473Z,3.83
2018-11-06T06:00:38.502Z,3.37
2018-11-06T06:03:08.353Z,3.23
2018-11-06T06:05:38.182Z,3.50
2018-11-06T06:08:08.242Z,3.60
2018-11-06T06:10:37.914Z,3.30
2018-11-06T06:13:08.211Z,3.80
2018-11-06T06:15:37.867Z,3.67
2018-11-06T06:18:07.514Z,3.47
2018-11-06T06:20:37.097Z,3.30
2018-11-06T06:23:06.831Z,4.20
2018-11-06T06:25:36.555Z,3.80
2018-11-06T06:28:06.567Z,3.20
2018-11-06T06:30:36.457Z,3.90
2018-11-06T06:33:06.394Z,3.77
2018-11-06T06:35:36.055Z,4.67
2018-11-06T06:38:05.930Z,4.10
2018-11-06T06:40:35.430Z,4.33
2018-11-06T06:43:05.266Z,4.30
2018-11-06T06:45:35.335Z,3.70
2018-11-06T06:48:05.315Z,4.10
2018-11-06T06:50:34.808Z,4.50
2018-11-06T06:53:04.469Z,4.50
2018-11-06T06:55:34.529Z,4.23
2018-11-06T06:58:04.437Z,4.50
2018-11-06T07:00:34.615Z,4.10
2018-11-06T07:03:04.529Z,3.73
2018-11-06T07:05:34.298Z,4.43
2018-11-06T07:08:04.101Z,4.17
2018-11-06T07:10:33.514Z,3.87
2018-11-06T07:13:03.208Z,3.60
2018-11-06T07:15:32.794Z,4.17
2018-11-06T07:18:02.746Z,3.70
2018-11-06T07:20:32.269Z,3.40
2018-11-06T07:23:01.900Z,3.83
2018-11-06T07:25:31.617Z,3.73
2018-11-06T07:28:01.231Z,3.73
2018-11-06T07:30:30.858Z,3.60
2018-11-06T07:33:00.705Z,3.53
2018-11-06T07:35:30.386Z,3.70
2018-11-06T07:38:00.133Z,3.57
2018-11-06T07:40:29.883Z,3.53
2018-11-06T07:42:59.750Z,3.73
2018-11-06T07:45:29.602Z,3.17
2018-11-06T07:47:59.644Z,3.40
2018-11-06T07:50:29.252Z,3.10
2018-11-06T07:52:59.001Z,3.37
2018-11-06T07:55:28.947Z,3.27
2018-11-06T07:57:58.680Z,3.00
2018-11-06T08:00:28.464Z,3.20
2018-11-06T08:02:58.153Z,3.10
2018-11-06T08:05:27.813Z,3.00
2018-11-06T08:07:57.483Z,3.00
2018-11-06T08:10:27.038Z,3.70
2018-11-06T08:12:56.599Z,3.00
2018-11-06T08:15:26.146Z,3.27
2018-11-06T08:17:56.618Z,3.10
2018-11-06T08:20:26.371Z,2.77
2018-11-06T08:22:56.172Z,3.00
2018-11-06T08:25:25.885Z,3.13
2018-11-06T08:27:56.793Z,2.93
2018-11-06T08:30:26.893Z,3.40
2018-11-06T08:32:56.525Z,3.27
2018-11-06T08:35:26.162Z,2.53
2018-11-06T08:37:55.791Z,3.30
2018-11-06T08:40:25.658Z,2.90
2018-11-06T08:42:56.526Z,2.73
2018-11-06T08:45:26.076Z,2.73
2018-11-06T08:47:55.783Z,2.73
2018-11-06T08:50:25.748Z,3.10
2018-11-06T08:52:55.586Z,2.90
2018-11-06T08:55:25.206Z,2.97
2018-11-06T08:57:55.578Z,2.70
2018-11-06T09:00:25.329Z,2.77
2018-11-06T09:02:54.937Z,2.63
2018-11-06T09:05:24.596Z,2.60
2018-11-06T09:07:54.157Z,2.70
2018-11-06T09:10:24.025Z,3.00
2018-11-06T09:12:53.816Z,3.13
2018-11-06T09:15:23.507Z,2.93
2018-11-06T09:17:53.195Z,3.03
2018-11-06T09:20:22.768Z,3.80
2018-11-06T09:22:52.701Z,5.13
2018-11-06T09:25:22.500Z,6.13
2018-11-06T09:27:52.266Z,6.20
2018-11-06T09:30:21.787Z,6.97
2018-11-06T09:32:51.425Z,8.17
2018-11-06T09:35:20.979Z,7.90
2018-11-06T09:37:50.597Z,8.17
2018-11-06T09:40:20.572Z,9.23
2018-11-06T09:42:50.249Z,9.17
2018-11-06T09:45:19.809Z,9.70
2018-11-06T09:47:49.697Z,11.07
2018-11-06T09:50:19.819Z,11.60
2018-11-06T09:52:49.478Z,12.30
2018-11-06T09:55:19.141Z,12.33
2018-11-06T09:57:48.709Z,13.00
2018-11-06T10:00:19.664Z,13.93
2018-11-06T10:02:49.498Z,14.97
2018-11-06T10:05:19.182Z,15.73
2018-11-06T10:07:48.623Z,17.37
2018-11-06T10:10:19.280Z,17.00
2018-11-06T10:12:49.234Z,16.87
2018-11-06T10:15:20.273Z,16.60
2018-11-06T10:17:50.879Z,18.17
2018-11-06T10:20:21.331Z,19.13
2018-11-06T10:22:50.869Z,18.97
2018-11-06T10:25:20.789Z,19.23
2018-11-06T10:27:50.545Z,19.90
2018-11-06T10:30:20.767Z,20.07
2018-11-06T10:32:50.385Z,21.33
2018-11-06T10:35:19.965Z,20.90
2018-11-06T10:37:50.161Z,20.53
2018-11-06T10:40:21.109Z,21.57
2018-11-06T10:42:51.581Z,22.07
2018-11-06T10:45:21.185Z,21.97
2018-11-06T10:47:50.979Z,22.50
2018-11-06T10:50:20.738Z,22.37
2018-11-06T10:52:50.365Z,23.77
2018-11-06T10:55:20.247Z,23.67
2018-11-06T10:57:49.821Z,24.60
2018-11-06T11:00:24.474Z,24.17
2018-11-06T11:02:59.427Z,25.10
2018-11-06T11:05:29.914Z,22.40
2018-11-06T11:07:59.602Z,25.83
2018-11-06T11:10:29.197Z,24.57
2018-11-06T11:12:59.199Z,27.10
2018-11-06T11:15:29.111Z,25.83
2018-11-06T11:17:59.302Z,26.77
2018-11-06T11:20:28.797Z,27.47
2018-11-06T11:22:59.109Z,28.20
2018-11-06T11:25:29.692Z,27.70
2018-11-06T11:27:59.838Z,26.57
2018-11-06T11:30:29.441Z,25.93
2018-11-06T11:32:59.103Z,26.60
2018-11-06T11:35:28.858Z,27.43
2018-11-06T11:37:58.569Z,26.60
2018-11-06T11:40:28.434Z,26.03
2018-11-06T11:42:58.129Z,26.37
2018-11-06T11:45:28.020Z,26.10
2018-11-06T11:47:57.681Z,24.67
2018-11-06T11:50:27.841Z,25.20
2018-11-06T11:52:57.653Z,26.47
2018-11-06T11:55:27.493Z,26.00
2018-11-06T11:57:57.202Z,25.73
2018-11-06T12:00:28.019Z,25.40
2018-11-06T12:02:58.404Z,25.50
2018-11-06T12:05:27.927Z,26.10
2018-11-06T12:07:57.697Z,25.60
2018-11-06T12:10:27.544Z,26.50
2018-11-06T12:12:57.286Z,26.17
2018-11-06T12:15:27.478Z,26.13
2018-11-06T12:17:57.499Z,25.47
2018-11-06T12:20:27.190Z,26.47
2018-11-06T12:22:56.760Z,26.53
2018-11-06T12:25:26.576Z,27.37
2018-11-06T12:27:56.065Z,25.90
2018-11-06T12:30:26.185Z,25.80
2018-11-06T12:32:55.853Z,28.07
2018-11-06T12:35:25.711Z,27.33
2018-11-06T12:37:55.412Z,28.00
2018-11-06T12:40:25.580Z,27.77
2018-11-06T12:42:55.759Z,27.30
2018-11-06T12:45:25.683Z,27.97
2018-11-06T12:47:55.341Z,27.37
2018-11-06T12:50:24.964Z,28.80
2018-11-06T12:52:54.808Z,28.63
2018-11-06T12:55:24.477Z,28.63
2018-11-06T12:57:54.291Z,29.07
2018-11-06T13:00:24.261Z,28.57
2018-11-06T13:02:54.203Z,28.20
2018-11-06T13:05:24.926Z,28.43
2018-11-06T13:07:54.633Z,28.00
2018-11-06T13:10:24.350Z,28.57
2018-11-06T13:12:54.141Z,26.47
2018-11-06T13:15:24.081Z,27.60
2018-11-06T13:17:53.756Z,25.80
2018-11-06T13:20:23.490Z,28.30
2018-11-06T13:22:53.380Z,27.37
2018-11-06T13:25:23.300Z,25.53
2018-11-06T13:27:52.988Z,27.83
2018-11-06T13:30:22.510Z,26.33
2018-11-06T13:32:52.306Z,26.07
2018-11-06T13:35:22.149Z,26.50
2018-11-06T13:37:51.817Z,26.83
2018-11-06T13:40:21.399Z,26.40
2018-11-06T13:42:51.043Z,27.50
2018-11-06T13:45:22.317Z,26.13
2018-11-06T13:47:52.025Z,28.27
2018-11-06T13:50:21.844Z,25.50
2018-11-06T13:52:51.450Z,26.70
2018-11-06T13:55:21.293Z,27.53
2018-11-06T13:57:51.154Z,27.83
2018-11-06T14:00:21.818Z,27.67
2018-11-06T14:02:51.811Z,27.73
2018-11-06T14:05:21.746Z,27.17
2018-11-06T14:07:51.426Z,25.97
2018-11-06T14:10:20.985Z,27.10
2018-11-06T14:12:50.897Z,25.80
2018-11-06T14:15:20.789Z,25.33
2018-11-06T14:17:50.444Z,25.53
2018-11-06T14:20:19.929Z,23.67
2018-11-06T14:22:49.626Z,25.20
2018-11-06T14:25:19.319Z,24.93
2018-11-06T14:27:49.039Z,24.43
2018-11-06T14:30:19.510Z,24.50
2018-11-06T14:32:49.456Z,25.07
2018-11-06T14:35:20.174Z,24.67
2018-11-06T14:37:49.728Z,25.63
2018-11-06T14:40:19.674Z,22.97
2018-11-06T14:42:49.310Z,23.97
2018-11-06T14:45:19.680Z,23.77
2018-11-06T14:47:49.510Z,23.13
2018-11-06T14:50:19.310Z,22.93
2018-11-06T14:52:49.241Z,22.93
2018-11-06T14:55:19.182Z,23.43
2018-11-06T14:57:48.655Z,21.40
2018-11-06T15:00:20.555Z,21.37
2018-11-06T15:02:52.199Z,21.27
2018-11-06T15:05:22.351Z,22.43
2018-11-06T15:07:52.519Z,22.30
2018-11-06T15:10:22.570Z,23.50
2018-11-06T15:12:52.218Z,22.93
2018-11-06T15:15:21.933Z,23.53
2018-11-06T15:17:51.867Z,23.70
2018-11-06T15:20:22.613Z,24.13
2018-11-06T15:22:52.232Z,24.60
2018-11-06T15:25:21.902Z,24.10
2018-11-06T15:27:51.933Z,23.40
2018-11-06T15:30:21.646Z,25.50
2018-11-06T15:32:51.818Z,25.33
2018-11-06T15:35:21.881Z,24.77
2018-11-06T15:37:52.005Z,24.07
2018-11-06T15:40:22.338Z,25.80
2018-11-06T15:42:52.143Z,25.03
2018-11-06T15:45:22.256Z,25.80
2018-11-06T15:47:52.031Z,25.83
2018-11-06T15:50:22.246Z,24.90
2018-11-06T15:52:52.373Z,25.70
2018-11-06T15:55:22.002Z,24.37
2018-11-06T15:57:51.633Z,24.93
2018-11-06T16:00:22.711Z,24.23
2018-11-06T16:02:52.604Z,25.63
2018-11-06T16:05:22.367Z,26.37
2018-11-06T16:07:51.970Z,25.93
2018-11-06T16:10:22.745Z,25.47
2018-11-06T16:12:52.663Z,27.23
2018-11-06T16:15:22.607Z,27.50
2018-11-06T16:17:52.577Z,27.43
2018-11-06T16:20:22.330Z,26.90
2018-11-06T16:22:51.894Z,27.57
2018-11-06T16:25:21.851Z,26.40
2018-11-06T16:27:51.785Z,26.00
2018-11-06T16:30:22.518Z,27.80
2018-11-06T16:32:52.594Z,25.83
2018-11-06T16:35:23.135Z,27.10
2018-11-06T16:37:53.103Z,27.03
2018-11-06T16:40:22.738Z,26.37
2018-11-06T16:42:52.290Z,27.57
2018-11-06T16:45:22.925Z,27.63
2018-11-06T16:47:53.214Z,26.67
2018-11-06T16:50:23.204Z,27.83
2018-11-06T16:52:53.162Z,29.40
2018-11-06T16:55:22.865Z,28.23
2018-11-06T16:57:52.473Z,27.77
2018-11-06T17:00:24.515Z,29.03
2018-11-06T17:02:54.113Z,28.63
2018-11-06T17:05:23.635Z,29.20
2018-11-06T17:07:53.900Z,32.53
2018-11-06T17:10:23.545Z,30.40
2018-11-06T17:12:54.022Z,29.17
2018-11-06T17:15:24.244Z,29.37
2018-11-06T17:17:54.565Z,29.40
2018-11-06T17:20:24.768Z,28.87
2018-11-06T17:22:54.396Z,29.17
2018-11-06T17:25:24.703Z,30.03
2018-11-06T17:27:54.505Z,30.63
2018-11-06T17:30:24.888Z,30.23
2018-11-06T17:32:54.565Z,30.73
2018-11-06T17:35:24.077Z,31.77
2018-11-06T17:37:53.766Z,30.90
2018-11-06T17:40:23.749Z,30.90
2018-11-06T17:42:53.518Z,30.23
2018-11-06T17:45:24.477Z,29.77
2018-11-06T17:47:54.242Z,30.47
2018-11-06T17:50:24.282Z,31.87
2018-11-06T17:52:53.817Z,31.60
2018-11-06T17:55:24.085Z,31.80
2018-11-06T17:57:54.037Z,29.93
2018-11-06T18:00:24.360Z,32.03
2018-11-06T18:02:54.169Z,30.73
2018-11-06T18:05:25.014Z,31.07
2018-11-06T18:07:54.626Z,33.43
2018-11-06T18:10:24.369Z,32.47
2018-11-06T18:12:54.961Z,33.23
2018-11-06T18:15:24.681Z,33.77
2018-11-06T18:17:54.639Z,31.53
2018-11-06T18:20:24.101Z,31.93
2018-11-06T18:22:54.120Z,32.30
2018-11-06T18:25:24.495Z,31.73
2018-11-06T18:27:54.335Z,32.37
2018-11-06T18:30:24.250Z,34.00
2018-11-06T18:32:53.703Z,34.80
2018-11-06T18:35:23.378Z,33.27
2018-11-06T18:37:53.065Z,33.33
2018-11-06T18:40:22.865Z,33.17
2018-11-06T18:42:52.704Z,31.83
2018-11-06T18:45:22.365Z,33.63
2018-11-06T18:47:52.103Z,31.27
2018-11-06T18:50:21.838Z,32.20
2018-11-06T18:52:52.329Z,31.03
2018-11-06T18:55:22.243Z,31.63
2018-11-06T18:57:51.960Z,30.03
2018-11-06T19:00:22.550Z,32.10
2018-11-06T19:02:52.984Z,31.20
2018-11-06T19:05:23.731Z,31.03
2018-11-06T19:07:53.573Z,32.37
2018-11-06T19:10:23.227Z,30.37
2018-11-06T19:12:53.154Z,29.60
2018-11-06T19:15:24.042Z,31.70
2018-11-06T19:17:54.049Z,32.17
2018-11-06T19:20:23.714Z,29.93
2018-11-06T19:22:53.245Z,30.93
2018-11-06T19:25:22.995Z,29.03
2018-11-06T19:27:52.632Z,29.80
2018-11-06T19:30:22.086Z,30.80
2018-11-06T19:32:52.076Z,29.27
2018-11-06T19:35:21.897Z,27.77
2018-11-06T19:37:51.641Z,29.93
2018-11-06T19:40:21.103Z,30.13
2018-11-06T19:42:51.115Z,30.53
2018-11-06T19:45:20.633Z,29.17
2018-11-06T19:47:50.396Z,29.20
2018-11-06T19:50:20.498Z,29.90
2018-11-06T19:52:50.444Z,29.30
2018-11-06T19:55:20.147Z,27.87
2018-11-06T19:57:49.994Z,29.13
2018-11-06T20:00:22.687Z,27.73
2018-11-06T20:02:53.242Z,28.07
2018-11-06T20:05:22.793Z,29.73
2018-11-06T20:07:53.215Z,28.23
2018-11-06T20:10:24.466Z,28.97
2018-11-06T20:12:55.052Z,29.17
2018-11-06T20:15:24.618Z,28.07
2018-11-06T20:17:54.295Z,26.30
2018-11-06T20:20:25.173Z,27.47
2018-11-06T20:22:54.977Z,27.50
2018-11-06T20:25:25.510Z,26.97
2018-11-06T20:27:55.069Z,25.93
2018-11-06T20:30:26.165Z,25.47
2018-11-06T20:32:56.072Z,26.30
2018-11-06T20:35:25.819Z,25.57
2018-11-06T20:37:55.750Z,25.40
2018-11-06T20:40:26.167Z,25.87
2018-11-06T20:42:55.869Z,25.90
2018-11-06T20:45:25.539Z,26.20
2018-11-06T20:47:55.288Z,25.40
2018-11-06T20:50:25.431Z,25.63
2018-11-06T20:52:55.432Z,25.17
2018-11-06T20:55:26.193Z,26.50
2018-11-06T20:57:55.910Z,24.93
2018-11-06T21:00:27.094Z,25.97
2018-11-06T21:02:57.777Z,25.83
2018-11-06T21:05:27.730Z,25.90
2018-11-06T21:07:57.606Z,24.83
2018-11-06T21:10:28.769Z,25.17
2018-11-06T21:12:58.475Z,25.10
2018-11-06T21:15:28.090Z,25.33
2018-11-06T21:17:58.008Z,25.23
2018-11-06T21:20:27.652Z,24.07
2018-11-06T21:22:57.648Z,24.10
2018-11-06T21:25:27.307Z,25.00
2018-11-06T21:27:56.730Z,23.47
2018-11-06T21:30:26.533Z,22.83
2018-11-06T21:32:56.197Z,23.03
2018-11-06T21:35:26.363Z,23.57
2018-11-06T21:37:56.206Z,23.23
2018-11-06T21:40:26.041Z,23.33
2018-11-06T21:42:56.560Z,23.83
2018-11-06T21:45:26.892Z,24.00
2018-11-06T21:47:56.730Z,23.73
2018-11-06T21:50:26.571Z,23.63
2018-11-06T21:52:56.516Z,22.00
2018-11-06T21:55:26.262Z,23.20
2018-11-06T21:57:56.049Z,23.07
2018-11-06T22:00:25.731Z,22.40
2018-11-06T22:02:55.314Z,22.13
2018-11-06T22:05:24.792Z,21.63
2018-11-06T22:07:54.620Z,22.03
2018-11-06T22:10:24.831Z,21.83
2018-11-06T22:12:54.720Z,21.10
2018-11-06T22:15:24.581Z,22.17
2018-11-06T22:17:54.174Z,21.80
2018-11-06T22:20:24.992Z,21.13
2018-11-06T22:22:54.720Z,21.63
2018-11-06T22:25:24.753Z,22.67
2018-11-06T22:27:54.319Z,20.47
2018-11-06T22:30:24.385Z,20.70
2018-11-06T22:32:54.391Z,21.23
2018-11-06T22:35:24.086Z,21.10
2018-11-06T22:37:53.765Z,19.83
2018-11-06T22:40:23.407Z,19.53
2018-11-06T22:42:53.126Z,19.77
2018-11-06T22:45:23.089Z,20.30
2018-11-06T22:47:53.039Z,20.37
2018-11-06T22:50:22.759Z,20.33
2018-11-06T22:52:52.650Z,19.77
2018-11-06T22:55:22.345Z,20.73
2018-11-06T22:57:51.787Z,19.83
2018-11-06T23:01:25.521Z,19.73
2018-11-06T23:03:55.570Z,20.67
2018-11-06T23:06:25.260Z,21.60
2018-11-06T23:08:54.886Z,19.30
2018-11-06T23:11:24.458Z,19.37
2018-11-06T23:13:54.414Z,20.43
2018-11-06T23:16:24.046Z,20.93
2018-11-06T23:18:55.429Z,21.30
2018-11-06T23:21:25.169Z,21.10
2018-11-06T23:23:55.046Z,20.47
2018-11-06T23:26:24.926Z,19.60
2018-11-06T23:28:54.383Z,18.90
2018-11-06T23:31:24.511Z,19.97
2018-11-06T23:33:54.302Z,19.63
2018-11-06T23:36:23.806Z,20.50
2018-11-06T23:38:53.591Z,19.90
2018-11-06T23:41:24.123Z,20.27
2018-11-06T23:43:54.234Z,19.87
2018-11-06T23:46:23.870Z,19.30
2018-11-06T23:48:53.524Z,19.67
2018-11-06T23:51:23.087Z,20.57
2018-11-06T23:53:52.711Z,20.17
2018-11-06T23:56:22.316Z,19.73
2018-11-06T23:58:52.019Z,20.43
