createdAt,value
2023-12-09T00:01:35.563Z,21.10
2023-12-09T00:04:05.254Z,22.53
2023-12-09T00:06:33.470Z,21.47
2023-12-09T00:09:01.705Z,22.00
2023-12-09T00:11:29.841Z,20.50
2023-12-09T00:14:04.946Z,21.10
2023-12-09T00:16:33.318Z,20.60
2023-12-09T00:19:01.597Z,21.60
2023-12-09T00:21:31.174Z,22.60
2023-12-09T00:24:00.237Z,22.43
2023-12-09T00:26:28.465Z,20.07
2023-12-09T00:28:56.581Z,19.53
2023-12-09T00:31:24.821Z,20.87
2023-12-09T00:33:53.220Z,20.50
2023-12-09T00:36:21.496Z,22.30
2023-12-09T00:38:50.975Z,22.67
2023-12-09T00:41:19.151Z,22.07
2023-12-09T00:43:47.246Z,21.13
2023-12-09T00:46:15.509Z,21.53
2023-12-09T00:48:43.740Z,22.70
2023-12-09T00:51:12.000Z,21.30
2023-12-09T00:53:40.104Z,22.27
2023-12-09T00:56:11.241Z,22.77
2023-12-09T00:58:39.343Z,23.10
2023-12-09T01:01:08.099Z,23.93
2023-12-09T01:03:36.368Z,23.00
2023-12-09T01:06:05.003Z,21.80
2023-12-09T01:08:33.126Z,22.57
2023-12-09T01:11:01.191Z,23.27
2023-12-09T01:13:31.423Z,21.43
2023-12-09T01:15:59.834Z,20.80
2023-12-09T01:18:28.058Z,23.27
2023-12-09T01:20:56.221Z,21.77
2023-12-09T01:23:24.432Z,22.57
2023-12-09T01:25:52.560Z,24.00
2023-12-09T01:28:20.691Z,24.03
2023-12-09T01:30:50.151Z,24.37
2023-12-09T01:33:18.415Z,23.00
2023-12-09T01:35:46.832Z,23.27
2023-12-09T01:38:15.050Z,22.30
2023-12-09T01:40:43.365Z,20.73
2023-12-09T01:43:13.061Z,24.00
2023-12-09T01:45:41.149Z,23.53
2023-12-09T01:48:10.833Z,23.87
2023-12-09T01:50:39.532Z,23.83
2023-12-09T01:53:08.088Z,23.03
2023-12-09T01:55:36.415Z,25.37
2023-12-09T01:58:04.991Z,20.93
2023-12-09T02:00:33.572Z,22.60
2023-12-09T02:03:01.998Z,23.50
2023-12-09T02:05:31.557Z,23.20
2023-12-09T02:07:59.715Z,24.83
2023-12-09T02:10:28.624Z,25.00
2023-12-09T02:13:07.139Z,24.63
2023-12-09T02:15:43.632Z,23.33
2023-12-09T02:18:14.369Z,25.93
2023-12-09T02:20:43.873Z,24.30
2023-12-09T02:23:14.978Z,25.60
2023-12-09T02:25:43.397Z,24.23
2023-12-09T02:28:19.188Z,25.57
2023-12-09T02:30:57.608Z,24.37
2023-12-09T02:33:27.986Z,25.50
2023-12-09T02:35:58.534Z,27.47
2023-12-09T02:38:30.304Z,24.40
2023-12-09T02:40:59.566Z,26.00
2023-12-09T02:43:27.781Z,23.90
2023-12-09T02:45:55.909Z,23.53
2023-12-09T02:48:24.945Z,25.80
2023-12-09T02:50:53.277Z,24.30
2023-12-09T02:53:21.439Z,22.80
2023-12-09T02:55:50.931Z,24.73
2023-12-09T02:58:19.024Z,25.40
2023-12-09T03:00:47.187Z,25.27
2023-12-09T03:03:15.449Z,25.20
2023-12-09T03:05:43.724Z,23.80
2023-12-09T03:08:11.825Z,26.17
2023-12-09T03:10:39.945Z,24.37
2023-12-09T03:13:09.387Z,24.40
2023-12-09T03:15:37.560Z,23.97
2023-12-09T03:18:05.916Z,23.50
2023-12-09T03:20:34.269Z,25.40
2023-12-09T03:23:01.424Z,24.43
2023-12-09T03:25:29.718Z,25.33
2023-12-09T03:28:00.638Z,26.20
2023-12-09T03:30:30.866Z,25.73
2023-12-09T03:32:59.070Z,25.47
2023-12-09T03:35:27.408Z,24.90
2023-12-09T03:37:55.491Z,26.77
2023-12-09T03:40:23.643Z,26.90
2023-12-09T03:42:51.742Z,24.27
2023-12-09T03:45:19.875Z,26.93
2023-12-09T03:47:49.588Z,25.37
2023-12-09T03:50:18.075Z,24.77
2023-12-09T03:52:46.222Z,24.20
2023-12-09T03:55:17.004Z,26.47
2023-12-09T03:57:45.300Z,25.60
2023-12-09T04:00:15.808Z,24.53
2023-12-09T04:02:44.265Z,23.40
2023-12-09T04:05:14.421Z,26.00
2023-12-09T04:07:42.632Z,24.20
2023-12-09T04:10:11.153Z,25.23
2023-12-09T04:12:39.340Z,24.73
2023-12-09T04:15:09.555Z,28.20
2023-12-09T04:17:38.867Z,22.87
2023-12-09T04:20:09.884Z,23.90
2023-12-09T04:22:40.492Z,25.07
2023-12-09T04:25:09.711Z,24.00
2023-12-09T04:27:37.984Z,24.23
2023-12-09T04:30:07.906Z,21.77
2023-12-09T04:32:36.271Z,24.23
2023-12-09T04:35:05.778Z,26.20
2023-12-09T04:37:33.949Z,23.83
2023-12-09T04:40:05.736Z,26.80
2023-12-09T04:42:34.015Z,24.17
2023-12-09T04:45:02.182Z,24.30
2023-12-09T04:47:30.632Z,28.50
2023-12-09T04:49:58.838Z,25.90
2023-12-09T04:52:27.114Z,25.47
2023-12-09T04:54:55.762Z,26.80
2023-12-09T04:57:25.344Z,25.67
2023-12-09T04:59:53.490Z,26.57
2023-12-09T05:02:21.962Z,26.50
2023-12-09T05:04:50.122Z,27.30
2023-12-09T05:07:18.231Z,26.60
2023-12-09T05:09:46.398Z,27.80
2023-12-09T05:12:14.581Z,25.23
2023-12-09T05:14:44.025Z,24.30
2023-12-09T05:17:13.258Z,27.00
2023-12-09T05:19:41.500Z,26.53
2023-12-09T05:22:09.706Z,25.50
2023-12-09T05:24:38.068Z,26.40
2023-12-09T05:27:07.114Z,25.43
2023-12-09T05:29:35.248Z,25.33
2023-12-09T05:32:05.067Z,25.87
2023-12-09T05:34:33.496Z,24.50
2023-12-09T05:37:01.794Z,24.90
2023-12-09T05:39:29.961Z,26.83
2023-12-09T05:41:58.117Z,26.70
2023-12-09T05:44:26.308Z,26.90
2023-12-09T05:46:54.416Z,27.70
2023-12-09T05:49:24.012Z,27.37
2023-12-09T05:51:52.863Z,28.30
2023-12-09T05:54:21.014Z,26.03
2023-12-09T05:56:50.357Z,28.23
2023-12-09T05:59:18.680Z,29.17
2023-12-09T06:01:46.828Z,28.63
2023-12-09T06:04:14.966Z,28.13
2023-12-09T06:06:44.593Z,26.90
2023-12-09T06:09:12.780Z,29.00
2023-12-09T06:11:40.898Z,29.80
2023-12-09T06:14:09.269Z,29.30
2023-12-09T06:16:37.355Z,25.60
2023-12-09T06:19:05.498Z,26.47
2023-12-09T06:21:33.639Z,28.70
2023-12-09T06:24:03.119Z,28.37
2023-12-09T06:26:31.274Z,27.63
2023-12-09T06:28:59.550Z,28.20
2023-12-09T06:31:27.687Z,28.73
2023-12-09T06:33:55.883Z,27.77
2023-12-09T06:36:24.040Z,27.50
2023-12-09T06:38:52.198Z,28.97
2023-12-09T06:41:21.600Z,29.40
2023-12-09T06:43:49.714Z,29.73
2023-12-09T06:46:17.795Z,28.23
2023-12-09T06:48:46.313Z,28.20
2023-12-09T06:51:18.142Z,27.73
2023-12-09T06:53:46.275Z,30.17
2023-12-09T06:56:22.567Z,29.27
2023-12-09T06:58:52.324Z,29.77
2023-12-09T07:01:22.208Z,28.13
2023-12-09T07:03:51.319Z,29.60
2023-12-09T07:06:23.502Z,28.70
2023-12-09T07:08:52.085Z,28.40
2023-12-09T07:11:23.286Z,29.77
2023-12-09T07:13:52.121Z,28.57
2023-12-09T07:16:20.236Z,30.23
2023-12-09T07:18:49.599Z,30.23
2023-12-09T07:21:19.017Z,30.57
2023-12-09T07:23:47.341Z,28.37
2023-12-09T07:26:17.390Z,29.30
2023-12-09T07:28:47.005Z,31.03
2023-12-09T07:31:15.440Z,33.27
2023-12-09T07:33:43.771Z,30.80
2023-12-09T07:36:12.429Z,27.53
2023-12-09T07:38:40.580Z,28.37
2023-12-09T07:41:08.753Z,30.43
2023-12-09T07:43:39.429Z,32.00
2023-12-09T07:46:10.431Z,30.90
2023-12-09T07:48:38.680Z,30.20
2023-12-09T07:51:07.376Z,31.90
2023-12-09T07:53:35.502Z,32.60
2023-12-09T07:56:03.606Z,34.57
2023-12-09T07:58:31.798Z,31.67
2023-12-09T08:01:01.362Z,33.00
2023-12-09T08:03:33.719Z,31.27
2023-12-09T08:06:03.664Z,31.80
2023-12-09T08:08:31.879Z,30.87
2023-12-09T08:11:02.221Z,33.20
2023-12-09T08:13:30.326Z,32.50
2023-12-09T08:15:58.478Z,35.53
2023-12-09T08:18:27.100Z,31.90
2023-12-09T08:20:57.285Z,32.30
2023-12-09T08:23:25.429Z,34.93
2023-12-09T08:25:53.950Z,32.40
2023-12-09T08:28:22.307Z,32.90
2023-12-09T08:30:50.388Z,30.50
2023-12-09T08:33:18.738Z,32.43
2023-12-09T08:35:47.265Z,32.20
2023-12-09T08:38:16.777Z,32.93
2023-12-09T08:40:44.928Z,34.37
2023-12-09T08:43:13.240Z,32.83
2023-12-09T08:45:41.447Z,34.60
2023-12-09T08:48:09.786Z,32.30
2023-12-09T08:50:38.495Z,31.87
2023-12-09T08:53:06.672Z,34.47
2023-12-09T08:55:36.251Z,29.20
2023-12-09T08:58:04.573Z,29.60
2023-12-09T09:00:32.664Z,34.70
2023-12-09T09:03:00.850Z,32.33
2023-12-09T09:05:29.108Z,34.10
2023-12-09T09:07:57.313Z,33.00
2023-12-09T09:10:25.389Z,33.87
2023-12-09T09:12:54.845Z,32.07
2023-12-09T09:15:23.167Z,33.80
2023-12-09T09:17:51.645Z,31.77
2023-12-09T09:20:19.849Z,29.83
2023-12-09T09:22:49.109Z,30.63
2023-12-09T09:25:17.613Z,29.87
2023-12-09T09:27:45.904Z,33.43
2023-12-09T09:30:16.116Z,31.97
2023-12-09T09:32:44.560Z,30.60
2023-12-09T09:35:12.907Z,30.27
2023-12-09T09:37:41.362Z,30.57
2023-12-09T09:40:12.646Z,31.67
2023-12-09T09:42:51.186Z,30.20
2023-12-09T09:45:30.207Z,32.60
2023-12-09T09:48:07.158Z,30.23
2023-12-09T09:50:42.654Z,28.70
2023-12-09T09:53:13.588Z,30.60
2023-12-09T09:55:43.186Z,30.00
2023-12-09T09:58:11.984Z,28.83
2023-12-09T10:00:41.617Z,28.53
2023-12-09T10:03:10.021Z,30.20
2023-12-09T10:05:38.237Z,30.40
2023-12-09T10:08:07.352Z,29.27
2023-12-09T10:10:36.325Z,32.00
2023-12-09T10:13:04.519Z,33.43
2023-12-09T10:15:33.502Z,32.77
2023-12-09T10:18:07.776Z,30.00
2023-12-09T10:20:36.873Z,33.40
2023-12-09T10:23:05.290Z,29.80
2023-12-09T10:25:33.485Z,30.47
2023-12-09T10:28:01.881Z,28.93
2023-12-09T10:30:30.787Z,31.10
2023-12-09T10:33:00.248Z,31.30
2023-12-09T10:35:31.104Z,32.50
2023-12-09T10:38:03.053Z,30.50
2023-12-09T10:40:31.371Z,32.30
2023-12-09T10:42:59.659Z,32.93
2023-12-09T10:45:27.849Z,33.60
2023-12-09T10:47:56.264Z,30.80
2023-12-09T10:50:24.639Z,30.17
2023-12-09T10:52:54.214Z,29.20
2023-12-09T10:55:22.539Z,32.03
2023-12-09T10:57:52.217Z,31.70
2023-12-09T11:00:21.935Z,29.43
2023-12-09T11:02:52.120Z,31.90
2023-12-09T11:05:21.344Z,30.47
2023-12-09T11:07:50.774Z,29.80
2023-12-09T11:10:21.893Z,29.30
2023-12-09T11:12:50.805Z,28.83
2023-12-09T11:15:24.288Z,27.67
2023-12-09T11:17:55.134Z,31.07
2023-12-09T11:20:24.829Z,28.87
2023-12-09T11:22:54.569Z,31.67
2023-12-09T11:25:26.831Z,31.67
2023-12-09T11:27:56.534Z,29.03
2023-12-09T11:30:34.613Z,32.43
2023-12-09T11:33:04.195Z,30.60
2023-12-09T11:35:36.080Z,33.43
2023-12-09T11:38:07.677Z,29.43
2023-12-09T11:40:37.596Z,32.90
2023-12-09T11:43:07.553Z,31.63
2023-12-09T11:45:38.767Z,30.37
2023-12-09T11:48:07.967Z,32.87
2023-12-09T11:50:36.255Z,33.43
2023-12-09T11:53:04.489Z,29.80
2023-12-09T11:55:32.607Z,30.30
2023-12-09T11:58:02.236Z,34.17
2023-12-09T12:00:30.429Z,30.50
2023-12-09T12:02:58.674Z,31.70
2023-12-09T12:05:26.854Z,33.20
2023-12-09T12:07:55.343Z,31.50
2023-12-09T12:10:23.784Z,32.60
2023-12-09T12:12:52.557Z,31.80
2023-12-09T12:15:23.038Z,31.90
2023-12-09T12:17:51.296Z,33.23
2023-12-09T12:20:19.998Z,32.93
2023-12-09T12:22:48.316Z,35.50
2023-12-09T12:25:16.556Z,32.90
2023-12-09T12:27:47.139Z,34.97
2023-12-09T12:30:16.287Z,33.30
2023-12-09T12:32:57.050Z,34.73
2023-12-09T12:35:26.898Z,35.03
2023-12-09T12:37:57.959Z,33.90
2023-12-09T12:40:27.487Z,36.27
2023-12-09T12:42:56.297Z,34.47
2023-12-09T12:45:29.159Z,33.57
2023-12-09T12:47:59.127Z,34.27
2023-12-09T12:50:27.490Z,35.10
2023-12-09T12:52:55.945Z,31.87
2023-12-09T12:55:24.663Z,36.07
2023-12-09T12:57:54.308Z,33.07
2023-12-09T13:00:24.015Z,37.00
2023-12-09T13:02:52.291Z,34.07
2023-12-09T13:05:21.945Z,35.63
2023-12-09T13:07:50.222Z,33.17
2023-12-09T13:10:18.465Z,35.00
2023-12-09T13:12:47.116Z,34.70
2023-12-09T13:15:15.930Z,32.57
2023-12-09T13:17:45.427Z,34.37
2023-12-09T13:20:14.351Z,32.73
2023-12-09T13:22:46.758Z,35.13
2023-12-09T13:25:17.605Z,34.70
2023-12-09T13:27:46.906Z,34.87
2023-12-09T13:30:15.900Z,34.27
2023-12-09T13:32:45.272Z,35.97
2023-12-09T13:35:14.301Z,31.90
2023-12-09T13:37:44.980Z,34.10
2023-12-09T13:40:14.128Z,32.40
2023-12-09T13:42:42.473Z,35.40
2023-12-09T13:45:11.791Z,34.83
2023-12-09T13:47:40.116Z,35.20
2023-12-09T13:50:10.193Z,34.87
2023-12-09T13:52:38.663Z,34.57
2023-12-09T13:55:10.244Z,37.87
2023-12-09T13:57:38.527Z,33.53
2023-12-09T14:00:09.520Z,31.40
2023-12-09T14:02:41.244Z,31.83
2023-12-09T14:05:11.802Z,34.50
2023-12-09T14:07:41.462Z,31.43
2023-12-09T14:10:13.387Z,32.30
2023-12-09T14:12:44.619Z,35.57
2023-12-09T14:15:13.740Z,33.70
2023-12-09T14:17:43.336Z,41.10
2023-12-09T14:20:15.961Z,32.57
2023-12-09T14:22:46.059Z,32.67
2023-12-09T14:25:15.876Z,34.20
2023-12-09T14:27:44.592Z,32.23
2023-12-09T14:30:13.954Z,36.17
2023-12-09T14:32:45.308Z,30.10
2023-12-09T14:35:15.524Z,38.90
2023-12-09T14:37:48.893Z,38.07
2023-12-09T14:40:18.791Z,29.70
2023-12-09T14:42:47.315Z,33.43
2023-12-09T14:45:15.967Z,33.30
2023-12-09T14:47:53.800Z,30.90
2023-12-09T14:50:27.733Z,32.50
2023-12-09T14:52:56.284Z,34.33
2023-12-09T14:55:25.904Z,28.53
2023-12-09T14:57:54.695Z,34.27
2023-12-09T15:00:23.234Z,33.70
2023-12-09T15:02:51.612Z,38.33
2023-12-09T15:05:19.922Z,36.03
2023-12-09T15:07:48.467Z,29.57
2023-12-09T15:10:17.059Z,36.80
2023-12-09T15:12:48.805Z,29.10
2023-12-09T15:15:17.786Z,36.00
2023-12-09T15:17:46.708Z,28.43
2023-12-09T15:20:15.963Z,27.17
2023-12-09T15:22:45.264Z,30.63
2023-12-09T15:25:17.974Z,36.00
2023-12-09T15:27:48.256Z,27.37
2023-12-09T15:30:18.337Z,29.90
2023-12-09T15:32:46.809Z,31.20
2023-12-09T15:35:15.418Z,33.27
2023-12-09T15:37:45.040Z,31.83
2023-12-09T15:40:16.828Z,32.47
2023-12-09T15:42:49.008Z,31.23
2023-12-09T15:45:17.658Z,32.80
2023-12-09T15:47:45.986Z,28.27
2023-12-09T15:50:14.392Z,33.30
2023-12-09T15:52:43.413Z,28.80
2023-12-09T15:55:11.836Z,29.10
2023-12-09T15:57:40.647Z,35.37
2023-12-09T16:00:14.357Z,36.70
2023-12-09T16:02:43.811Z,31.93
2023-12-09T16:05:15.998Z,31.23
2023-12-09T16:07:47.715Z,31.53
2023-12-09T16:10:16.328Z,33.93
2023-12-09T16:12:46.798Z,31.70
2023-12-09T16:15:18.818Z,28.47
2023-12-09T16:17:48.110Z,32.67
2023-12-09T16:20:18.053Z,31.40
2023-12-09T16:22:46.909Z,30.50
2023-12-09T16:25:15.471Z,27.07
2023-12-09T16:27:43.912Z,32.20
2023-12-09T16:30:12.729Z,30.20
2023-12-09T16:32:42.714Z,30.23
2023-12-09T16:35:11.309Z,32.33
2023-12-09T16:37:41.169Z,29.87
2023-12-09T16:40:11.948Z,28.97
2023-12-09T16:42:40.574Z,33.83
2023-12-09T16:45:12.036Z,28.07
2023-12-09T16:47:42.888Z,31.10
2023-12-09T16:50:12.371Z,27.00
2023-12-09T16:52:41.135Z,28.30
2023-12-09T16:55:10.345Z,24.97
2023-12-09T16:57:39.008Z,24.60
2023-12-09T17:00:09.376Z,24.83
2023-12-09T17:02:37.783Z,27.60
2023-12-09T17:05:10.924Z,27.07
2023-12-09T17:07:39.301Z,28.07
2023-12-09T17:10:09.695Z,28.50
2023-12-09T17:12:40.224Z,32.13
2023-12-09T17:15:09.606Z,34.93
2023-12-09T17:17:38.836Z,31.50
2023-12-09T17:20:10.472Z,30.50
2023-12-09T17:22:39.577Z,26.67
2023-12-09T17:25:09.079Z,27.40
2023-12-09T17:27:37.905Z,27.93
2023-12-09T17:30:07.944Z,27.77
2023-12-09T17:32:36.287Z,29.80
2023-12-09T17:35:05.619Z,28.67
2023-12-09T17:37:35.220Z,30.93
2023-12-09T17:40:05.795Z,28.03
2023-12-09T17:42:34.116Z,22.10
2023-12-09T17:45:02.373Z,26.77
2023-12-09T17:47:30.649Z,22.63
2023-12-09T17:49:58.970Z,21.23
2023-12-09T17:52:29.589Z,19.03
2023-12-09T17:54:59.927Z,20.80
2023-12-09T17:57:28.312Z,23.20
2023-12-09T17:59:56.578Z,18.97
2023-12-09T18:02:25.380Z,19.83
2023-12-09T18:04:53.746Z,20.27
2023-12-09T18:07:22.302Z,20.30
2023-12-09T18:09:50.631Z,20.87
2023-12-09T18:12:20.407Z,21.93
2023-12-09T18:14:49.012Z,23.93
2023-12-09T18:17:17.404Z,23.80
2023-12-09T18:19:46.824Z,21.27
2023-12-09T18:22:16.561Z,22.23
2023-12-09T18:24:45.905Z,23.63
2023-12-09T18:27:14.801Z,23.67
2023-12-09T18:29:44.623Z,23.93
2023-12-09T18:32:16.234Z,23.30
2023-12-09T18:34:45.085Z,23.97
2023-12-09T18:37:14.000Z,23.40
2023-12-09T18:39:42.354Z,24.90
2023-12-09T18:42:10.714Z,23.80
2023-12-09T18:44:39.025Z,24.93
2023-12-09T18:47:09.719Z,21.10
2023-12-09T18:49:41.850Z,24.43
2023-12-09T18:52:10.708Z,24.20
2023-12-09T18:54:39.124Z,25.53
2023-12-09T18:57:07.582Z,24.67
2023-12-09T18:59:36.029Z,25.67
2023-12-09T19:02:12.215Z,25.37
2023-12-09T19:04:45.323Z,26.53
2023-12-09T19:07:14.308Z,25.33
2023-12-09T19:09:43.308Z,25.07
2023-12-09T19:12:12.396Z,25.27
2023-12-09T19:14:40.972Z,23.77
2023-12-09T19:17:09.994Z,24.90
2023-12-09T19:19:38.550Z,24.20
2023-12-09T19:22:08.483Z,24.03
2023-12-09T19:24:37.012Z,26.13
2023-12-09T19:27:06.655Z,24.27
2023-12-09T19:29:36.463Z,21.73
2023-12-09T19:32:05.649Z,21.83
2023-12-09T19:34:34.190Z,19.77
2023-12-09T19:37:03.888Z,22.33
2023-12-09T19:39:33.805Z,18.37
2023-12-09T19:42:02.749Z,19.10
2023-12-09T19:44:31.241Z,20.67
2023-12-09T19:46:59.619Z,18.67
2023-12-09T19:49:28.286Z,20.80
2023-12-09T19:51:56.673Z,19.73
2023-12-09T19:54:25.157Z,21.70
2023-12-09T19:56:55.698Z,20.83
2023-12-09T19:59:24.188Z,22.20
2023-12-09T20:01:52.834Z,21.57
2023-12-09T20:04:21.327Z,20.93
2023-12-09T20:06:50.682Z,21.87
2023-12-09T20:09:19.572Z,22.70
2023-12-09T20:11:47.899Z,23.07
2023-12-09T20:14:17.720Z,21.60
2023-12-09T20:16:46.155Z,23.90
2023-12-09T20:19:14.571Z,23.90
2023-12-09T20:21:43.058Z,23.67
2023-12-09T20:24:11.512Z,21.67
2023-12-09T20:26:39.887Z,23.07
2023-12-09T20:29:08.352Z,21.10
2023-12-09T20:31:38.074Z,17.50
2023-12-09T20:34:06.550Z,21.97
2023-12-09T20:36:34.955Z,19.67
2023-12-09T20:39:04.291Z,20.23
2023-12-09T20:41:32.573Z,21.03
2023-12-09T20:44:01.455Z,20.37
2023-12-09T20:46:29.974Z,19.47
2023-12-09T20:48:59.810Z,16.30
2023-12-09T20:51:28.192Z,20.77
2023-12-09T20:53:56.863Z,17.37
2023-12-09T20:56:25.154Z,23.63
2023-12-09T20:58:53.482Z,18.00
2023-12-09T21:01:21.854Z,18.80
2023-12-09T21:03:50.885Z,17.37
2023-12-09T21:06:20.782Z,18.93
2023-12-09T21:08:49.100Z,17.50
2023-12-09T21:11:22.128Z,15.93
2023-12-09T21:13:51.115Z,16.50
2023-12-09T21:16:19.725Z,17.20
2023-12-09T21:18:48.356Z,17.13
2023-12-09T21:21:17.540Z,17.37
2023-12-09T21:23:47.208Z,18.43
2023-12-09T21:26:15.835Z,15.27
2023-12-09T21:28:44.308Z,16.00
2023-12-09T21:31:13.037Z,16.47
2023-12-09T21:33:42.320Z,19.03
2023-12-09T21:36:15.473Z,18.07
2023-12-09T21:38:44.450Z,18.37
2023-12-09T21:41:25.270Z,16.07
2023-12-09T21:43:53.665Z,18.10
2023-12-09T21:46:23.134Z,16.77
2023-12-09T21:48:53.659Z,17.23
2023-12-09T21:51:22.604Z,16.67
2023-12-09T21:53:50.960Z,17.47
2023-12-09T21:56:25.555Z,18.37
2023-12-09T21:58:54.321Z,16.93
2023-12-09T22:01:22.762Z,16.30
2023-12-09T22:03:51.540Z,16.87
2023-12-09T22:06:20.600Z,17.50
2023-12-09T22:08:49.107Z,15.27
2023-12-09T22:11:18.043Z,14.73
2023-12-09T22:13:48.065Z,15.80
2023-12-09T22:16:21.169Z,14.77
2023-12-09T22:18:49.933Z,14.27
2023-12-09T22:21:18.652Z,14.37
2023-12-09T22:23:47.085Z,14.40
2023-12-09T22:26:15.442Z,16.60
2023-12-09T22:28:44.559Z,16.30
2023-12-09T22:31:14.281Z,14.67
2023-12-09T22:33:42.723Z,13.83
2023-12-09T22:36:12.289Z,13.97
2023-12-09T22:38:40.609Z,15.00
2023-12-09T22:41:19.123Z,16.30
2023-12-09T22:43:47.392Z,15.30
2023-12-09T22:46:25.500Z,14.73
2023-12-09T22:48:54.410Z,13.27
2023-12-09T22:51:22.983Z,15.10
2023-12-09T22:53:51.601Z,13.13
2023-12-09T22:56:24.036Z,14.37
2023-12-09T22:58:55.690Z,12.07
2023-12-09T23:01:28.612Z,12.43
2023-12-09T23:03:56.890Z,10.33
2023-12-09T23:06:25.444Z,12.37
2023-12-09T23:08:54.266Z,11.83
2023-12-09T23:11:22.874Z,12.50
2023-12-09T23:13:51.186Z,12.23
2023-12-09T23:16:19.515Z,13.47
2023-12-09T23:18:50.901Z,14.20
2023-12-09T23:21:19.372Z,12.93
2023-12-09T23:23:47.738Z,14.10
2023-12-09T23:26:16.461Z,13.60
2023-12-09T23:28:44.704Z,15.00
2023-12-09T23:31:14.118Z,12.30
2023-12-09T23:33:43.483Z,14.37
2023-12-09T23:36:13.572Z,15.20
2023-12-09T23:38:41.915Z,14.20
2023-12-09T23:41:14.919Z,14.50
2023-12-09T23:43:43.495Z,14.10
2023-12-09T23:46:17.332Z,13.50
2023-12-09T23:48:46.148Z,14.40
2023-12-09T23:51:16.947Z,16.27
2023-12-09T23:53:45.310Z,15.37
2023-12-09T23:56:13.648Z,17.87
2023-12-09T23:58:43.262Z,13.97
