createdAt,value
2022-10-09T00:00:04.871Z,1010.99
2022-10-09T00:05:03.260Z,1011.02
2022-10-09T00:10:04.461Z,1011.05
2022-10-09T00:15:03.230Z,1011.04
2022-10-09T00:20:04.305Z,1011.07
2022-10-09T00:25:03.147Z,1011.02
2022-10-09T00:30:04.445Z,1011.01
2022-10-09T00:35:03.041Z,1011.14
2022-10-09T00:40:04.359Z,1011.2
2022-10-09T00:45:03.375Z,1011.22
2022-10-09T00:50:04.442Z,1011.24
2022-10-09T00:55:03.103Z,1011.22
2022-10-09T01:00:04.812Z,1011.32
2022-10-09T01:05:03.244Z,1011.43
2022-10-09T01:10:05.196Z,1011.47
2022-10-09T01:15:03.136Z,1011.46
2022-10-09T01:20:04.241Z,1011.45
2022-10-09T01:25:03.188Z,1011.47
2022-10-09T01:30:06.272Z,1011.39
2022-10-09T01:35:03.170Z,1011.45
2022-10-09T01:40:04.231Z,1011.48
2022-10-09T01:45:03.343Z,1011.5
2022-10-09T01:50:04.321Z,1011.53
2022-10-09T01:55:03.143Z,1011.59
2022-10-09T02:00:04.676Z,1011.67
2022-10-09T02:05:03.099Z,1011.64
2022-10-09T02:10:04.159Z,1011.62
2022-10-09T02:15:03.185Z,1011.63
2022-10-09T02:20:04.418Z,1011.66
2022-10-09T02:25:03.171Z,1011.74
2022-10-09T02:30:04.689Z,1011.76
2022-10-09T02:35:03.162Z,1011.74
2022-10-09T02:40:09.803Z,1011.78
2022-10-09T02:45:03.160Z,1011.73
2022-10-09T02:50:04.701Z,1011.67
2022-10-09T02:55:03.111Z,1011.63
2022-10-09T03:00:04.378Z,1011.68
2022-10-09T03:05:03.133Z,1011.7
2022-10-09T03:10:04.324Z,1011.68
2022-10-09T03:15:03.081Z,1011.64
2022-10-09T03:20:04.153Z,1011.62
2022-10-09T03:25:03.127Z,1011.55
2022-10-09T03:30:06.095Z,1011.47
2022-10-09T03:35:03.165Z,1011.41
2022-10-09T03:40:04.224Z,1011.35
2022-10-09T03:45:03.211Z,1011.25
2022-10-09T03:50:04.168Z,1011.24
2022-10-09T03:55:03.112Z,1011.24
2022-10-09T04:00:04.649Z,1011.18
2022-10-09T04:05:03.081Z,1011.14
2022-10-09T04:10:04.177Z,1011.09
2022-10-09T04:15:03.119Z,1011.03
2022-10-09T04:20:04.221Z,1011.0
2022-10-09T04:25:03.088Z,1010.99
2022-10-09T04:30:04.592Z,1011.01
2022-10-09T04:35:04.132Z,1011.07
2022-10-09T04:40:04.204Z,1011.07
2022-10-09T04:45:04.137Z,1011.07
2022-10-09T04:50:04.279Z,1011.12
2022-10-09T04:55:03.076Z,1011.12
2022-10-09T05:00:06.464Z,1011.18
2022-10-09T05:05:03.230Z,1011.21
2022-10-09T05:10:04.225Z,1011.19
2022-10-09T05:15:03.042Z,1011.24
2022-10-09T05:20:04.144Z,1011.25
2022-10-09T05:25:03.081Z,1011.31
2022-10-09T05:30:05.707Z,1011.31
2022-10-09T05:35:03.063Z,1011.3
2022-10-09T05:40:04.079Z,1011.33
2022-10-09T05:45:03.070Z,1011.37
2022-10-09T05:50:04.229Z,1011.37
2022-10-09T05:55:03.083Z,1011.34
2022-10-09T06:00:06.544Z,1011.25
2022-10-09T06:05:03.102Z,1011.21
2022-10-09T06:10:04.166Z,1011.26
2022-10-09T06:15:03.070Z,1011.23
2022-10-09T06:20:04.138Z,1011.21
2022-10-09T06:25:03.133Z,1011.23
2022-10-09T06:30:04.336Z,1011.17
2022-10-09T06:35:03.104Z,1011.16
2022-10-09T06:40:04.160Z,1011.16
2022-10-09T06:45:03.069Z,1011.17
2022-10-09T06:50:04.189Z,1011.17
2022-10-09T06:55:03.038Z,1011.14
2022-10-09T07:00:04.520Z,1011.24
2022-10-09T07:05:03.308Z,1011.24
2022-10-09T07:10:04.156Z,1011.24
2022-10-09T07:15:03.184Z,1011.3
2022-10-09T07:20:04.153Z,1011.28
2022-10-09T07:25:03.055Z,1011.29
2022-10-09T07:30:05.770Z,1011.36
2022-10-09T07:35:03.090Z,1011.43
2022-10-09T07:40:04.170Z,1011.47
2022-10-09T07:45:03.056Z,1011.54
2022-10-09T07:50:04.293Z,1011.67
2022-10-09T07:55:03.079Z,1011.76
2022-10-09T08:00:06.091Z,1011.83
2022-10-09T08:05:03.118Z,1011.92
2022-10-09T08:10:04.153Z,1011.99
2022-10-09T08:15:03.149Z,1012.03
2022-10-09T08:20:04.130Z,1012.14
2022-10-09T08:25:03.051Z,1012.27
2022-10-09T08:30:04.209Z,1012.36
2022-10-09T08:35:03.078Z,1012.47
2022-10-09T08:40:04.155Z,1012.56
2022-10-09T08:45:03.217Z,1012.74
2022-10-09T08:50:04.107Z,1012.81
2022-10-09T08:55:03.021Z,1012.85
2022-10-09T09:00:06.199Z,1012.98
2022-10-09T09:05:03.084Z,1012.98
2022-10-09T09:10:04.298Z,1013.05
2022-10-09T09:15:03.201Z,1013.05
2022-10-09T09:20:04.141Z,1013.01
2022-10-09T09:25:03.103Z,1013.05
2022-10-09T09:30:04.424Z,1013.11
2022-10-09T09:35:03.191Z,1013.18
2022-10-09T09:45:04.460Z,1013.58
2022-10-09T09:50:04.175Z,1013.76
2022-10-09T09:55:03.148Z,1013.86
2022-10-09T10:00:06.419Z,1013.95
2022-10-09T10:05:03.103Z,1013.95
2022-10-09T10:10:04.241Z,1014.01
2022-10-09T10:15:03.154Z,1014.19
2022-10-09T10:20:05.182Z,1014.25
2022-10-09T10:25:03.053Z,1014.3
2022-10-09T10:30:05.322Z,1014.57
2022-10-09T10:35:03.253Z,1014.72
2022-10-09T10:40:04.242Z,1014.61
2022-10-09T10:45:03.150Z,1014.64
2022-10-09T10:50:04.296Z,1014.64
2022-10-09T10:55:03.082Z,1014.52
2022-10-09T11:00:04.428Z,1014.46
2022-10-09T11:05:03.082Z,1014.5
2022-10-09T11:10:04.222Z,1014.56
2022-10-09T11:15:03.187Z,1014.53
2022-10-09T11:20:04.151Z,1014.52
2022-10-09T11:25:03.196Z,1014.47
2022-10-09T11:30:05.830Z,1014.47
2022-10-09T11:35:03.057Z,1014.71
2022-10-09T11:40:05.258Z,1014.51
2022-10-09T11:45:03.122Z,1014.47
2022-10-09T11:50:04.118Z,1014.37
2022-10-09T11:55:03.491Z,1014.22
2022-10-09T12:00:06.518Z,1014.23
2022-10-09T12:05:03.147Z,1014.35
2022-10-09T12:10:04.282Z,1014.39
2022-10-09T12:15:03.095Z,1014.28
2022-10-09T12:20:04.265Z,1014.15
2022-10-09T12:25:03.122Z,1014.04
2022-10-09T12:30:04.382Z,1013.89
2022-10-09T12:35:03.149Z,1014.15
2022-10-09T12:40:04.219Z,1014.29
2022-10-09T12:45:06.499Z,1014.22
2022-10-09T12:50:04.220Z,1014.39
2022-10-09T12:55:04.140Z,1014.56
2022-10-09T13:00:04.283Z,1014.52
2022-10-09T13:05:03.227Z,1014.52
2022-10-09T13:10:04.160Z,1014.4
2022-10-09T13:15:03.142Z,1014.39
2022-10-09T13:20:04.284Z,1014.4
2022-10-09T13:25:04.164Z,1014.29
2022-10-09T13:30:05.909Z,1014.03
2022-10-09T13:35:03.143Z,1014.0
2022-10-09T13:40:04.218Z,1014.05
2022-10-09T13:45:03.173Z,1014.05
2022-10-09T13:50:05.257Z,1013.91
2022-10-09T13:55:03.162Z,1013.96
2022-10-09T14:00:06.624Z,1013.95
2022-10-09T14:05:04.157Z,1014.0
2022-10-09T14:10:04.406Z,1013.99
2022-10-09T14:15:03.149Z,1014.03
2022-10-09T14:20:04.197Z,1014.0
2022-10-09T14:25:03.128Z,1014.02
2022-10-09T14:30:04.454Z,1014.03
2022-10-09T14:35:03.174Z,1014.02
2022-10-09T14:40:04.318Z,1014.06
2022-10-09T14:45:03.129Z,1014.16
2022-10-09T14:50:04.893Z,1014.2
2022-10-09T14:55:03.197Z,1014.27
2022-10-09T15:00:06.249Z,1014.39
2022-10-09T15:05:03.197Z,1014.48
2022-10-09T15:10:04.522Z,1014.51
2022-10-09T15:15:03.128Z,1014.52
2022-10-09T15:20:04.246Z,1014.45
2022-10-09T15:25:03.097Z,1014.42
2022-10-09T15:30:04.272Z,1014.35
2022-10-09T15:35:03.137Z,1014.18
2022-10-09T15:40:04.300Z,1014.15
2022-10-09T15:45:03.187Z,1014.01
2022-10-09T15:50:04.295Z,1013.96
2022-10-09T15:55:04.407Z,1013.88
2022-10-09T16:00:06.016Z,1013.77
2022-10-09T16:05:03.156Z,1013.78
2022-10-09T16:10:04.286Z,1013.63
2022-10-09T16:15:03.187Z,1013.46
2022-10-09T16:20:04.292Z,1013.33
2022-10-09T16:25:03.142Z,1013.05
2022-10-09T16:30:04.325Z,1012.45
2022-10-09T16:35:03.115Z,1011.67
2022-10-09T16:40:04.387Z,1011.55
2022-10-09T16:45:03.208Z,1011.3
2022-10-09T16:50:04.340Z,1011.11
2022-10-09T16:55:03.103Z,1011.08
2022-10-09T17:00:04.344Z,1011.22
2022-10-09T17:05:03.056Z,1011.28
2022-10-09T17:10:04.318Z,1011.59
2022-10-09T17:15:03.094Z,1011.75
2022-10-09T17:20:06.501Z,1011.99
2022-10-09T17:25:03.049Z,1012.21
2022-10-09T17:30:04.363Z,1012.18
2022-10-09T17:35:03.090Z,1012.02
2022-10-09T17:40:04.218Z,1011.98
2022-10-09T17:45:03.189Z,1012.0
2022-10-09T17:50:04.264Z,1012.07
2022-10-09T17:55:03.176Z,1012.02
2022-10-09T18:00:06.553Z,1012.04
2022-10-09T18:05:03.121Z,1011.93
2022-10-09T18:10:04.158Z,1011.81
2022-10-09T18:15:03.151Z,1011.77
2022-10-09T18:20:05.287Z,1011.56
2022-10-09T18:25:04.151Z,1011.47
2022-10-09T18:30:06.027Z,1011.4
2022-10-09T18:35:03.194Z,1011.41
2022-10-09T18:40:04.206Z,1011.55
2022-10-09T18:45:03.151Z,1011.64
2022-10-09T18:50:05.198Z,1011.82
2022-10-09T18:55:03.124Z,1011.75
2022-10-09T19:00:05.914Z,1011.85
2022-10-09T19:05:03.020Z,1011.7
2022-10-09T19:10:04.240Z,1011.66
2022-10-09T19:15:03.453Z,1011.87
2022-10-09T19:20:09.461Z,1011.93
2022-10-09T19:25:03.143Z,1011.81
2022-10-09T19:30:04.307Z,1011.69
2022-10-09T19:35:03.281Z,1011.69
2022-10-09T19:40:04.231Z,1011.81
2022-10-09T19:45:03.260Z,1011.87
2022-10-09T19:50:04.575Z,1011.88
2022-10-09T19:55:03.099Z,1011.93
2022-10-09T20:00:04.614Z,1012.04
2022-10-09T20:05:03.100Z,1012.04
2022-10-09T20:10:04.341Z,1012.07
2022-10-09T20:15:03.168Z,1012.14
2022-10-09T20:20:04.387Z,1012.05
2022-10-09T20:25:03.167Z,1011.99
2022-10-09T20:30:04.566Z,1012.09
2022-10-09T20:35:03.073Z,1012.23
2022-10-09T20:40:05.491Z,1012.3
2022-10-09T20:45:03.083Z,1012.3
2022-10-09T20:50:04.206Z,1012.3
2022-10-09T20:55:03.195Z,1012.43
2022-10-09T21:00:05.982Z,1012.45
2022-10-09T21:05:03.109Z,1012.44
2022-10-09T21:10:04.268Z,1012.4
2022-10-09T21:15:03.108Z,1012.4
2022-10-09T21:20:04.294Z,1012.36
2022-10-09T21:25:03.087Z,1012.43
2022-10-09T21:30:05.936Z,1012.51
2022-10-09T21:35:03.073Z,1012.59
2022-10-09T21:40:04.196Z,1012.71
2022-10-09T21:45:03.203Z,1012.69
2022-10-09T21:50:09.375Z,1012.73
2022-10-09T21:55:03.181Z,1012.64
2022-10-09T22:00:06.640Z,1012.72
2022-10-09T22:05:03.169Z,1012.85
2022-10-09T22:10:04.389Z,1012.93
2022-10-09T22:15:03.177Z,1012.93
2022-10-09T22:20:04.397Z,1012.94
2022-10-09T22:25:03.118Z,1012.96
2022-10-09T22:30:04.565Z,1013.02
2022-10-09T22:35:04.117Z,1012.93
2022-10-09T22:40:04.257Z,1013.03
2022-10-09T22:45:03.147Z,1013.1
2022-10-09T22:50:04.209Z,1013.19
2022-10-09T22:55:03.137Z,1013.31
2022-10-09T23:00:04.731Z,1013.33
2022-10-09T23:05:03.103Z,1013.38
2022-10-09T23:10:04.254Z,1013.4
2022-10-09T23:15:04.160Z,1013.45
2022-10-09T23:20:04.553Z,1013.53
2022-10-09T23:25:03.214Z,1013.56
2022-10-09T23:30:04.395Z,1013.53
2022-10-09T23:35:03.190Z,1013.61
2022-10-09T23:40:04.244Z,1013.73
2022-10-09T23:45:03.137Z,1013.89
2022-10-09T23:50:04.292Z,1014.11
2022-10-09T23:55:03.098Z,1014.24
