createdAt,value
2022-09-21T00:02:02.363Z,102030.91
2022-09-21T00:04:32.025Z,102024.16
2022-09-21T00:07:01.669Z,101992.56
2022-09-21T00:09:31.323Z,102029.06
2022-09-21T00:12:03.923Z,102032.41
2022-09-21T00:14:34.039Z,102028.25
2022-09-21T00:17:03.723Z,102028.94
2022-09-21T00:19:33.357Z,102020.63
2022-09-21T00:22:02.943Z,102014.53
2022-09-21T00:24:32.577Z,102037.69
2022-09-21T00:27:04.783Z,102032.94
2022-09-21T00:29:35.510Z,102037.00
2022-09-21T00:32:05.150Z,102034.53
2022-09-21T00:34:34.929Z,102030.25
2022-09-21T00:37:04.527Z,102002.28
2022-09-21T00:39:34.196Z,102032.47
2022-09-21T00:42:12.439Z,102034.22
2022-09-21T00:44:42.089Z,102027.53
2022-09-21T00:47:15.703Z,102036.69
2022-09-21T00:49:49.549Z,102036.41
2022-09-21T00:52:21.185Z,102041.19
2022-09-21T00:54:54.968Z,102030.00
2022-09-21T00:57:31.001Z,102048.63
2022-09-21T01:00:04.505Z,101989.09
2022-09-21T01:02:34.726Z,102038.88
2022-09-21T01:05:06.273Z,102043.47
2022-09-21T01:07:39.402Z,102041.72
2022-09-21T01:10:14.040Z,102019.78
2022-09-21T01:13:04.463Z,102042.06
2022-09-21T01:15:42.395Z,102051.44
2022-09-21T01:18:18.104Z,102054.16
2022-09-21T01:21:20.112Z,101992.81
2022-09-21T01:24:11.059Z,102056.81
2022-09-21T01:26:59.093Z,102046.22
2022-09-21T01:29:38.376Z,102060.03
2022-09-21T01:32:14.496Z,102051.38
2022-09-21T01:34:51.704Z,102054.84
2022-09-21T01:37:27.447Z,102065.00
2022-09-21T01:40:02.406Z,102038.63
2022-09-21T01:42:34.584Z,102055.22
2022-09-21T01:45:10.548Z,102063.94
2022-09-21T01:47:43.905Z,102065.88
2022-09-21T01:50:15.802Z,102069.88
2022-09-21T01:52:50.287Z,102070.72
2022-09-21T01:55:28.544Z,102060.66
2022-09-21T01:58:02.679Z,102068.09
2022-09-21T02:00:37.843Z,102062.38
2022-09-21T02:03:12.320Z,102075.34
2022-09-21T02:05:42.158Z,102073.66
2022-09-21T02:08:12.958Z,102032.53
2022-09-21T02:10:47.893Z,102078.59
2022-09-21T02:13:18.997Z,102057.84
2022-09-21T02:16:05.967Z,102056.84
2022-09-21T02:18:46.703Z,102064.25
2022-09-21T02:21:24.269Z,102069.47
2022-09-21T02:24:03.900Z,102068.03
2022-09-21T02:26:41.740Z,102052.00
2022-09-21T02:29:20.367Z,102070.31
2022-09-21T02:32:02.169Z,102074.44
2022-09-21T02:34:38.484Z,102074.50
2022-09-21T02:37:14.789Z,102065.84
2022-09-21T02:39:50.539Z,102072.03
2022-09-21T02:42:26.829Z,102071.78
2022-09-21T02:45:02.339Z,102069.19
2022-09-21T02:47:39.778Z,102040.19
2022-09-21T02:50:15.623Z,102073.19
2022-09-21T02:52:47.010Z,102068.56
2022-09-21T02:55:19.836Z,102076.91
2022-09-21T02:57:50.953Z,102061.28
2022-09-21T03:00:20.986Z,102066.34
2022-09-21T03:02:53.224Z,102050.00
2022-09-21T03:05:23.064Z,102075.78
2022-09-21T03:07:52.701Z,102067.25
2022-09-21T03:10:22.347Z,102043.56
2022-09-21T03:12:52.012Z,102064.13
2022-09-21T03:15:21.664Z,102062.38
2022-09-21T03:17:53.923Z,102062.84
2022-09-21T03:20:23.543Z,102067.47
2022-09-21T03:22:53.213Z,102060.97
2022-09-21T03:25:22.986Z,102069.38
2022-09-21T03:27:53.855Z,102081.16
2022-09-21T03:30:23.664Z,102080.31
2022-09-21T03:32:56.790Z,102079.72
2022-09-21T03:35:28.080Z,102081.53
2022-09-21T03:37:57.977Z,102084.47
2022-09-21T03:40:27.705Z,102086.06
2022-09-21T03:42:57.866Z,102081.84
2022-09-21T03:45:27.645Z,102067.59
2022-09-21T03:48:01.807Z,102056.41
2022-09-21T03:50:32.062Z,102067.47
2022-09-21T03:53:01.972Z,102084.25
2022-09-21T03:55:31.730Z,102084.31
2022-09-21T03:58:01.518Z,102083.38
2022-09-21T04:00:32.561Z,102081.13
2022-09-21T04:03:05.016Z,102079.53
2022-09-21T04:05:34.653Z,102088.13
2022-09-21T04:08:04.784Z,102093.34
2022-09-21T04:10:35.496Z,102089.88
2022-09-21T04:13:06.592Z,102069.44
2022-09-21T04:15:36.748Z,102073.63
2022-09-21T04:18:09.472Z,102089.63
2022-09-21T04:20:39.099Z,102094.44
2022-09-21T04:23:09.373Z,102094.84
2022-09-21T04:25:39.032Z,102088.53
2022-09-21T04:28:08.773Z,102087.63
2022-09-21T04:30:38.441Z,102097.28
2022-09-21T04:33:10.648Z,102092.44
2022-09-21T04:35:40.465Z,102094.69
2022-09-21T04:38:10.084Z,102092.59
2022-09-21T04:40:39.776Z,102084.41
2022-09-21T04:43:09.649Z,102097.59
2022-09-21T04:45:39.524Z,102092.69
2022-09-21T04:48:12.048Z,102100.47
2022-09-21T04:50:41.688Z,102101.88
2022-09-21T04:53:12.463Z,102101.09
2022-09-21T04:55:42.100Z,102084.31
2022-09-21T04:58:11.715Z,102085.81
2022-09-21T05:00:41.353Z,102105.75
2022-09-21T05:03:13.592Z,102104.47
2022-09-21T05:05:49.845Z,102113.50
2022-09-21T05:08:40.648Z,102126.00
2022-09-21T05:11:09.143Z,102117.22
2022-09-21T05:13:39.096Z,102127.09
2022-09-21T05:16:09.273Z,102122.00
2022-09-21T05:18:41.513Z,102127.44
2022-09-21T05:21:13.964Z,102130.13
2022-09-21T05:23:43.945Z,102117.31
2022-09-21T05:26:13.577Z,102127.75
2022-09-21T05:28:43.873Z,102120.50
2022-09-21T05:31:28.345Z,102128.22
2022-09-21T05:34:06.461Z,102128.38
2022-09-21T05:36:44.905Z,102132.03
2022-09-21T05:39:15.370Z,102131.41
2022-09-21T05:41:45.704Z,102133.34
2022-09-21T05:44:17.096Z,102132.47
2022-09-21T05:46:56.031Z,102121.88
2022-09-21T05:49:36.686Z,102089.50
2022-09-21T05:52:14.174Z,102113.75
2022-09-21T05:54:59.757Z,102138.88
2022-09-21T05:57:42.334Z,102144.63
2022-09-21T06:00:18.874Z,102120.25
2022-09-21T06:03:17.575Z,101980.13
2022-09-21T06:05:50.252Z,102144.44
2022-09-21T06:08:19.932Z,102143.91
2022-09-21T06:10:49.900Z,102151.00
2022-09-21T06:13:19.953Z,102153.19
2022-09-21T06:15:49.881Z,102148.41
2022-09-21T06:18:19.540Z,102160.91
2022-09-21T06:20:51.741Z,102167.63
2022-09-21T06:23:21.607Z,102162.59
2022-09-21T06:25:58.214Z,102158.84
2022-09-21T06:28:29.799Z,102157.41
2022-09-21T06:31:00.847Z,102157.97
2022-09-21T06:33:31.184Z,102157.28
2022-09-21T06:36:03.790Z,102141.28
2022-09-21T06:38:35.321Z,102154.63
2022-09-21T06:41:06.024Z,102150.53
2022-09-21T06:43:36.080Z,102155.34
2022-09-21T06:46:06.756Z,102159.25
2022-09-21T06:48:37.586Z,102150.84
2022-09-21T06:51:10.083Z,102159.25
2022-09-21T06:53:39.800Z,102155.13
2022-09-21T06:56:11.305Z,102152.16
2022-09-21T06:58:41.289Z,102150.34
2022-09-21T07:01:13.834Z,102157.00
2022-09-21T07:03:45.362Z,102162.25
2022-09-21T07:06:17.681Z,102161.91
2022-09-21T07:11:39.098Z,102160.16
2022-09-21T07:14:08.780Z,102165.97
2022-09-21T07:16:38.531Z,102179.22
2022-09-21T07:19:11.930Z,102181.28
2022-09-21T07:21:44.516Z,102171.50
2022-09-21T07:24:15.101Z,102174.47
2022-09-21T07:26:44.901Z,102173.97
2022-09-21T07:29:14.637Z,102168.19
2022-09-21T07:31:46.162Z,102172.09
2022-09-21T07:34:17.873Z,102174.06
2022-09-21T07:36:51.285Z,102175.22
2022-09-21T07:39:21.055Z,102177.38
2022-09-21T07:41:53.912Z,102160.44
2022-09-21T07:44:23.609Z,102169.44
2022-09-21T07:46:54.556Z,102174.09
2022-09-21T07:49:25.261Z,102170.94
2022-09-21T07:52:02.882Z,102176.34
2022-09-21T07:54:35.099Z,102172.13
2022-09-21T07:57:17.287Z,102185.78
2022-09-21T07:59:48.309Z,102182.69
2022-09-21T08:02:19.038Z,102182.31
2022-09-21T08:04:49.888Z,102140.47
2022-09-21T08:07:23.313Z,102181.34
2022-09-21T08:09:53.949Z,102180.72
2022-09-21T08:12:24.720Z,102177.59
2022-09-21T08:14:55.397Z,102183.75
2022-09-21T08:17:27.403Z,102186.00
2022-09-21T08:19:57.081Z,102191.41
2022-09-21T08:22:29.380Z,102173.81
2022-09-21T08:25:01.101Z,102174.06
2022-09-21T08:27:31.904Z,102177.72
2022-09-21T08:30:06.195Z,102188.41
2022-09-21T08:32:50.984Z,102188.53
2022-09-21T08:35:21.826Z,102122.44
2022-09-21T08:37:56.440Z,102185.56
2022-09-21T08:40:26.372Z,102188.31
2022-09-21T08:43:02.895Z,102170.56
2022-09-21T08:45:38.318Z,102190.53
2022-09-21T08:48:14.309Z,102191.50
2022-09-21T08:50:47.109Z,102174.53
2022-09-21T08:53:24.193Z,102179.53
2022-09-21T08:55:54.918Z,102183.50
2022-09-21T08:58:27.613Z,102191.50
2022-09-21T09:01:13.557Z,102185.19
2022-09-21T09:04:05.220Z,102166.53
2022-09-21T09:06:48.141Z,102181.59
2022-09-21T09:09:32.530Z,102172.38
2022-09-21T09:12:14.221Z,102158.53
2022-09-21T09:15:02.212Z,102174.56
2022-09-21T09:17:47.844Z,102179.97
2022-09-21T09:20:22.270Z,102185.03
2022-09-21T09:22:57.549Z,102177.13
2022-09-21T09:25:35.023Z,102189.16
2022-09-21T09:28:16.315Z,102178.97
2022-09-21T09:30:47.964Z,102163.34
2022-09-21T09:33:24.750Z,102178.00
2022-09-21T09:36:04.644Z,102170.56
2022-09-21T09:38:40.028Z,102179.81
2022-09-21T09:41:44.605Z,102177.63
2022-09-21T09:44:29.310Z,102190.00
2022-09-21T09:47:12.084Z,102184.22
2022-09-21T09:50:01.099Z,102157.41
2022-09-21T09:52:30.888Z,102178.13
2022-09-21T09:55:03.279Z,102185.34
2022-09-21T09:57:36.684Z,102187.38
2022-09-21T10:00:12.497Z,102185.78
2022-09-21T10:02:50.038Z,102188.66
2022-09-21T10:05:26.737Z,102185.44
2022-09-21T10:07:57.469Z,102177.28
2022-09-21T10:10:35.084Z,102182.03
2022-09-21T10:13:16.930Z,102186.66
2022-09-21T10:15:51.109Z,102177.22
2022-09-21T10:18:26.733Z,102177.34
2022-09-21T10:21:02.862Z,102174.09
2022-09-21T10:23:35.174Z,102180.34
2022-09-21T10:26:07.921Z,102176.94
2022-09-21T10:28:40.631Z,102173.25
2022-09-21T10:31:14.420Z,102170.31
2022-09-21T10:33:53.196Z,102144.44
2022-09-21T10:36:30.027Z,102164.66
2022-09-21T10:39:12.272Z,102158.22
2022-09-21T10:41:42.327Z,102167.63
2022-09-21T10:44:22.866Z,102163.06
2022-09-21T10:49:30.528Z,102148.94
2022-09-21T10:52:02.194Z,102163.56
2022-09-21T10:54:35.785Z,102156.81
2022-09-21T10:57:12.536Z,102152.63
2022-09-21T10:59:44.956Z,102157.31
2022-09-21T11:02:38.658Z,102155.88
2022-09-21T11:05:18.687Z,102157.03
2022-09-21T11:08:02.033Z,102154.34
2022-09-21T11:10:41.131Z,102150.59
2022-09-21T11:13:26.369Z,102156.53
2022-09-21T11:16:10.711Z,102140.06
2022-09-21T11:18:49.757Z,102152.53
2022-09-21T11:21:30.282Z,102151.84
2022-09-21T11:24:07.653Z,102157.03
2022-09-21T11:29:45.976Z,102134.34
2022-09-21T11:32:38.139Z,102145.78
2022-09-21T11:35:25.067Z,102152.00
2022-09-21T11:38:06.987Z,102150.22
2022-09-21T11:40:56.919Z,102134.81
2022-09-21T11:43:41.948Z,102147.72
2022-09-21T11:46:23.154Z,102135.66
2022-09-21T11:49:15.897Z,102151.38
2022-09-21T11:52:02.811Z,102137.56
2022-09-21T11:54:57.644Z,102141.97
2022-09-21T11:57:31.188Z,102122.22
2022-09-21T12:00:16.117Z,102136.94
2022-09-21T12:03:22.094Z,102122.22
2022-09-21T12:06:08.784Z,102121.50
2022-09-21T12:09:01.599Z,102131.78
2022-09-21T12:11:40.245Z,102115.50
2022-09-21T12:14:22.659Z,102096.84
2022-09-21T12:17:00.659Z,102121.25
2022-09-21T12:19:38.910Z,102115.91
2022-09-21T12:22:17.761Z,102119.97
2022-09-21T12:24:53.540Z,102116.56
2022-09-21T12:27:30.017Z,102095.28
2022-09-21T12:30:05.604Z,102107.22
2022-09-21T12:32:50.311Z,102085.56
2022-09-21T12:35:30.709Z,102103.91
2022-09-21T12:38:07.882Z,102055.59
2022-09-21T12:40:42.495Z,102107.72
2022-09-21T12:43:31.194Z,102099.16
2022-09-21T12:46:05.038Z,102096.47
2022-09-21T12:48:38.980Z,102091.47
2022-09-21T12:51:16.743Z,102089.06
2022-09-21T12:53:53.209Z,102084.81
2022-09-21T12:56:40.463Z,102086.56
2022-09-21T12:59:24.589Z,102079.56
2022-09-21T13:01:57.868Z,102067.72
2022-09-21T13:04:38.661Z,102047.09
2022-09-21T13:07:32.951Z,102069.81
2022-09-21T13:10:18.298Z,102067.28
2022-09-21T13:12:53.080Z,102086.28
2022-09-21T13:15:29.995Z,102076.69
2022-09-21T13:18:05.649Z,102078.31
2022-09-21T13:20:40.229Z,102060.06
2022-09-21T13:23:19.229Z,102071.38
2022-09-21T13:26:02.839Z,102070.63
2022-09-21T13:29:07.709Z,102080.91
2022-09-21T13:31:58.048Z,102071.53
2022-09-21T13:34:30.515Z,102038.75
2022-09-21T13:37:36.091Z,102076.81
2022-09-21T13:40:40.814Z,102068.91
2022-09-21T13:43:47.014Z,102079.38
2022-09-21T13:46:46.741Z,102053.47
2022-09-21T13:49:23.048Z,102059.66
2022-09-21T13:52:00.620Z,102064.25
2022-09-21T13:54:33.938Z,102068.53
2022-09-21T13:57:09.739Z,102053.00
2022-09-21T13:59:43.661Z,102052.03
2022-09-21T14:02:27.914Z,102055.41
2022-09-21T14:04:58.698Z,102050.22
2022-09-21T14:07:33.091Z,102036.44
2022-09-21T14:10:06.584Z,102051.16
2022-09-21T14:12:44.461Z,102038.97
2022-09-21T14:15:39.331Z,102049.28
2022-09-21T14:18:22.401Z,101999.09
2022-09-21T14:21:22.223Z,102034.59
2022-09-21T14:24:21.888Z,102037.25
2022-09-21T14:27:03.637Z,102017.44
2022-09-21T14:29:42.094Z,102035.75
2022-09-21T14:32:21.231Z,102018.50
2022-09-21T14:34:53.493Z,102032.31
2022-09-21T14:37:32.365Z,102037.53
2022-09-21T14:40:05.931Z,102031.41
2022-09-21T14:42:37.088Z,102022.84
2022-09-21T14:45:07.745Z,102028.06
2022-09-21T14:47:58.707Z,102022.94
2022-09-21T14:50:36.131Z,102024.66
2022-09-21T14:53:29.401Z,102021.03
2022-09-21T14:56:21.151Z,102008.84
2022-09-21T14:59:07.639Z,102014.06
2022-09-21T15:01:42.183Z,102001.94
2022-09-21T15:04:31.891Z,102012.41
2022-09-21T15:07:26.293Z,101983.88
2022-09-21T15:10:21.555Z,102000.31
2022-09-21T15:13:00.617Z,102001.94
2022-09-21T15:15:40.671Z,102008.09
2022-09-21T15:18:20.511Z,101991.63
2022-09-21T15:21:03.638Z,101987.28
2022-09-21T15:23:40.166Z,101975.97
2022-09-21T15:26:19.328Z,101988.88
2022-09-21T15:29:08.760Z,101995.63
2022-09-21T15:31:42.671Z,101993.91
2022-09-21T15:34:15.455Z,101992.88
2022-09-21T15:36:49.156Z,101985.13
2022-09-21T15:39:28.054Z,101998.06
2022-09-21T15:42:23.245Z,101975.56
2022-09-21T15:45:06.577Z,101993.69
2022-09-21T15:47:36.985Z,101992.00
2022-09-21T15:50:08.323Z,101972.16
2022-09-21T15:52:45.445Z,101986.94
2022-09-21T15:55:21.588Z,101989.50
2022-09-21T15:57:53.399Z,101994.59
2022-09-21T16:00:26.961Z,101982.38
2022-09-21T16:03:04.938Z,101994.34
2022-09-21T16:05:46.762Z,101991.56
2022-09-21T16:08:33.107Z,101998.38
2022-09-21T16:11:19.011Z,101968.78
2022-09-21T16:14:14.319Z,101991.25
2022-09-21T16:17:09.686Z,101999.00
2022-09-21T16:19:44.601Z,102004.09
2022-09-21T16:22:15.983Z,101999.78
2022-09-21T16:24:54.254Z,101992.81
2022-09-21T16:27:26.367Z,101997.13
2022-09-21T16:29:58.593Z,101999.63
2022-09-21T16:32:33.846Z,101993.50
2022-09-21T16:35:27.950Z,101997.72
2022-09-21T16:38:00.132Z,101988.00
2022-09-21T16:40:32.715Z,101987.97
2022-09-21T16:43:05.405Z,101978.41
2022-09-21T16:45:35.246Z,101986.09
2022-09-21T16:48:08.476Z,101959.13
2022-09-21T16:50:38.147Z,101998.03
2022-09-21T16:53:07.771Z,101995.47
2022-09-21T16:55:40.306Z,101998.13
2022-09-21T16:58:11.632Z,101978.94
2022-09-21T17:00:44.493Z,101998.78
2022-09-21T17:03:16.308Z,102002.06
2022-09-21T17:05:46.020Z,102004.56
2022-09-21T17:08:17.061Z,101994.09
2022-09-21T17:10:49.275Z,101996.75
2022-09-21T17:13:20.586Z,101993.16
2022-09-21T17:15:52.166Z,101995.66
2022-09-21T17:18:21.942Z,101996.34
2022-09-21T17:20:51.573Z,101991.91
2022-09-21T17:23:27.591Z,101990.09
2022-09-21T17:26:00.082Z,101990.09
2022-09-21T17:28:29.968Z,101988.97
2022-09-21T17:30:59.727Z,101994.91
2022-09-21T17:33:29.955Z,101993.88
2022-09-21T17:35:59.652Z,101985.94
2022-09-21T17:38:29.266Z,101993.59
2022-09-21T17:41:02.708Z,102001.50
2022-09-21T17:43:40.608Z,101996.31
2022-09-21T17:46:19.701Z,101953.56
2022-09-21T17:48:53.590Z,101992.13
2022-09-21T17:51:36.152Z,102005.56
2022-09-21T17:54:06.693Z,101976.53
2022-09-21T17:56:48.885Z,101963.34
2022-09-21T17:59:29.518Z,102008.97
2022-09-21T18:02:01.052Z,102007.78
2022-09-21T18:04:35.065Z,102010.88
2022-09-21T18:07:05.546Z,102018.41
2022-09-21T18:09:36.053Z,101954.22
2022-09-21T18:12:38.033Z,102008.91
2022-09-21T18:15:17.259Z,102006.41
2022-09-21T18:17:59.388Z,102020.03
2022-09-21T18:20:44.026Z,101973.03
2022-09-21T18:23:25.441Z,101978.06
2022-09-21T18:25:58.821Z,101988.31
2022-09-21T18:28:40.492Z,102017.69
2022-09-21T18:31:25.313Z,102014.28
2022-09-21T18:34:05.789Z,101998.16
2022-09-21T18:36:43.406Z,102021.41
2022-09-21T18:39:26.423Z,101993.38
2022-09-21T18:42:16.415Z,102025.19
2022-09-21T18:44:53.342Z,102005.69
2022-09-21T18:47:29.359Z,102011.72
2022-09-21T18:50:10.260Z,102014.28
2022-09-21T18:52:49.770Z,102014.00
2022-09-21T18:55:27.957Z,102019.06
2022-09-21T18:58:03.432Z,102013.69
2022-09-21T19:00:38.694Z,102018.81
2022-09-21T19:03:19.116Z,102002.03
2022-09-21T19:06:00.554Z,101996.78
2022-09-21T19:08:38.574Z,102000.03
2022-09-21T19:11:23.148Z,102019.91
2022-09-21T19:14:03.219Z,102023.09
2022-09-21T19:16:38.023Z,102023.94
2022-09-21T19:19:26.371Z,101975.94
2022-09-21T19:22:04.336Z,101996.06
2022-09-21T19:24:39.705Z,102018.22
2022-09-21T19:27:21.519Z,102007.59
2022-09-21T19:30:01.252Z,102023.16
2022-09-21T19:32:39.630Z,102028.22
2022-09-21T19:35:20.024Z,102034.03
2022-09-21T19:37:50.363Z,102030.25
2022-09-21T19:40:22.328Z,102022.38
2022-09-21T19:43:20.758Z,102022.09
2022-09-21T19:46:09.166Z,102017.63
2022-09-21T19:48:45.829Z,102015.81
2022-09-21T19:51:21.745Z,102016.69
2022-09-21T19:54:10.401Z,102013.75
2022-09-21T19:57:00.868Z,102010.13
2022-09-21T19:59:48.365Z,102016.25
2022-09-21T20:02:28.666Z,102008.97
2022-09-21T20:05:08.260Z,101981.75
2022-09-21T20:07:55.139Z,102020.97
2022-09-21T20:10:52.353Z,101999.47
2022-09-21T20:13:34.872Z,102021.91
2022-09-21T20:16:24.213Z,102023.22
2022-09-21T20:18:59.596Z,101998.72
2022-09-21T20:21:40.371Z,102020.19
2022-09-21T20:24:22.877Z,102015.72
2022-09-21T20:26:53.825Z,102017.41
2022-09-21T20:29:24.602Z,101995.38
2022-09-21T20:31:56.584Z,102001.59
2022-09-21T20:34:27.973Z,102012.63
2022-09-21T20:37:00.716Z,102022.22
2022-09-21T20:39:30.359Z,102027.91
2022-09-21T20:42:00.041Z,102009.34
2022-09-21T20:44:30.714Z,102016.16
2022-09-21T20:47:01.483Z,102033.81
2022-09-21T20:49:31.269Z,102032.59
2022-09-21T20:52:03.981Z,102032.13
2022-09-21T20:54:33.642Z,102005.38
2022-09-21T20:57:05.377Z,102014.84
2022-09-21T20:59:35.135Z,102008.63
2022-09-21T21:02:08.036Z,102026.41
2022-09-21T21:04:38.757Z,102027.22
2022-09-21T21:07:11.355Z,102031.59
2022-09-21T21:09:44.991Z,102024.47
2022-09-21T21:12:18.065Z,102023.75
2022-09-21T21:14:48.083Z,102012.34
2022-09-21T21:17:17.692Z,102031.53
2022-09-21T21:19:47.605Z,102036.63
2022-09-21T21:22:19.882Z,102041.19
2022-09-21T21:24:49.673Z,102038.31
2022-09-21T21:27:21.050Z,102041.88
2022-09-21T21:29:52.959Z,102046.84
2022-09-21T21:32:25.258Z,102040.69
2022-09-21T21:34:56.539Z,102019.56
2022-09-21T21:37:29.702Z,102032.78
2022-09-21T21:39:59.409Z,102038.88
2022-09-21T21:42:29.610Z,102036.88
2022-09-21T21:44:59.620Z,102030.63
2022-09-21T21:47:44.619Z,102035.38
2022-09-21T21:50:14.266Z,102039.41
2022-09-21T21:52:47.034Z,102039.34
2022-09-21T21:55:16.955Z,102040.34
2022-09-21T21:57:46.579Z,102039.72
2022-09-21T22:00:16.808Z,102016.31
2022-09-21T22:02:46.443Z,102029.41
2022-09-21T22:05:16.230Z,102029.03
2022-09-21T22:07:49.021Z,102030.75
2022-09-21T22:10:18.824Z,102022.84
2022-09-21T22:12:48.505Z,102022.97
2022-09-21T22:15:18.908Z,102040.56
2022-09-21T22:17:48.514Z,102037.94
2022-09-21T22:20:18.165Z,102038.72
2022-09-21T22:22:50.335Z,102001.13
2022-09-21T22:25:19.940Z,102033.78
2022-09-21T22:27:49.627Z,102041.38
2022-09-21T22:30:19.613Z,102021.84
2022-09-21T22:32:50.712Z,101993.94
2022-09-21T22:35:20.588Z,102033.09
2022-09-21T22:37:54.617Z,102027.28
2022-09-21T22:40:24.669Z,102026.28
2022-09-21T22:42:54.341Z,102026.13
2022-09-21T22:45:26.290Z,102032.13
2022-09-21T22:47:55.935Z,101990.13
2022-09-21T22:50:25.618Z,102031.84
2022-09-21T22:52:57.834Z,102029.38
2022-09-21T22:55:27.480Z,102028.22
2022-09-21T22:57:57.071Z,102030.41
2022-09-21T23:00:26.706Z,102035.44
2022-09-21T23:02:57.485Z,102029.06
2022-09-21T23:05:27.248Z,102027.81
2022-09-21T23:07:59.746Z,102026.06
2022-09-21T23:10:29.696Z,101801.81
2022-09-21T23:12:59.352Z,102013.56
2022-09-21T23:15:28.962Z,102007.94
2022-09-21T23:17:58.588Z,102020.22
2022-09-21T23:20:28.356Z,102020.41
2022-09-21T23:23:00.535Z,101996.31
2022-09-21T23:25:30.305Z,102013.34
2022-09-21T23:28:00.560Z,102007.63
2022-09-21T23:30:30.183Z,102016.94
2022-09-21T23:32:59.815Z,102010.81
2022-09-21T23:35:29.446Z,102007.06
2022-09-21T23:38:02.206Z,102011.00
2022-09-21T23:40:31.899Z,101995.75
2022-09-21T23:43:01.567Z,101984.56
2022-09-21T23:45:31.406Z,101990.00
2022-09-21T23:48:01.085Z,101954.25
2022-09-21T23:50:30.711Z,102006.50
2022-09-21T23:53:03.380Z,101961.94
2022-09-21T23:55:33.561Z,101999.25
2022-09-21T23:58:03.157Z,101980.72
