createdAt,value
2019-01-17T00:01:18.383Z,6.36
2019-01-17T00:04:19.118Z,6.19
2019-01-17T00:07:10.532Z,5.43
2019-01-17T00:10:01.944Z,6.32
2019-01-17T00:12:45.169Z,6.25
2019-01-17T00:15:34.033Z,6.33
2019-01-17T00:18:31.406Z,6.33
2019-01-17T00:21:11.202Z,6.25
2019-01-17T00:23:53.151Z,6.29
2019-01-17T00:26:40.506Z,6.29
2019-01-17T00:29:27.074Z,6.22
2019-01-17T00:32:20.888Z,6.20
2019-01-17T00:35:09.350Z,6.13
2019-01-17T00:38:01.297Z,6.15
2019-01-17T00:41:07.799Z,6.15
2019-01-17T00:44:03.677Z,5.93
2019-01-17T00:46:50.790Z,6.00
2019-01-17T00:49:57.496Z,6.02
2019-01-17T00:52:46.512Z,5.97
2019-01-17T00:55:44.266Z,6.01
2019-01-17T00:58:35.619Z,5.96
2019-01-17T01:01:27.491Z,5.92
2019-01-17T01:04:14.717Z,5.91
2019-01-17T01:06:55.591Z,5.90
2019-01-17T01:09:41.656Z,5.78
2019-01-17T01:12:25.837Z,5.83
2019-01-17T01:15:27.073Z,5.84
2019-01-17T01:18:24.754Z,5.79
2019-01-17T01:21:07.165Z,5.72
2019-01-17T01:23:54.024Z,5.67
2019-01-17T01:26:51.591Z,5.58
2019-01-17T01:29:40.611Z,5.55
2019-01-17T01:32:18.659Z,5.55
2019-01-17T01:35:07.237Z,5.57
2019-01-17T01:38:01.812Z,5.53
2019-01-17T01:40:47.016Z,5.53
2019-01-17T01:43:34.086Z,5.61
2019-01-17T01:46:20.465Z,5.55
2019-01-17T01:49:00.806Z,5.61
2019-01-17T01:51:52.216Z,5.60
2019-01-17T01:54:22.281Z,5.60
2019-01-17T01:56:51.888Z,5.56
2019-01-17T01:59:21.674Z,5.53
2019-01-17T02:01:51.370Z,5.16
2019-01-17T02:04:20.925Z,5.01
2019-01-17T02:06:50.665Z,4.80
2019-01-17T02:09:20.716Z,4.87
2019-01-17T02:11:50.229Z,4.75
2019-01-17T02:14:20.816Z,4.83
2019-01-17T02:16:50.357Z,4.02
2019-01-17T02:19:19.902Z,5.01
2019-01-17T02:21:49.970Z,4.91
2019-01-17T02:24:19.554Z,4.75
2019-01-17T02:26:49.140Z,4.71
2019-01-17T02:29:18.900Z,4.55
2019-01-17T02:31:48.415Z,4.55
2019-01-17T02:34:18.147Z,4.70
2019-01-17T02:36:47.899Z,4.79
2019-01-17T02:39:17.750Z,4.76
2019-01-17T02:41:47.440Z,4.77
2019-01-17T02:44:17.342Z,4.88
2019-01-17T02:46:47.025Z,4.88
2019-01-17T02:49:16.736Z,4.68
2019-01-17T02:51:46.816Z,4.53
2019-01-17T02:54:16.535Z,4.37
2019-01-17T02:56:46.413Z,4.31
2019-01-17T02:59:16.222Z,4.22
2019-01-17T03:01:46.122Z,4.08
2019-01-17T03:04:16.206Z,4.00
2019-01-17T03:06:46.136Z,3.89
2019-01-17T03:09:15.837Z,3.78
2019-01-17T03:11:45.493Z,3.69
2019-01-17T03:14:18.183Z,3.66
2019-01-17T03:16:47.818Z,3.66
2019-01-17T03:19:17.564Z,3.62
2019-01-17T03:21:47.199Z,3.55
2019-01-17T03:24:17.173Z,3.44
2019-01-17T03:26:46.767Z,3.41
2019-01-17T03:29:16.922Z,3.27
2019-01-17T03:31:46.438Z,3.30
2019-01-17T03:34:17.720Z,3.20
2019-01-17T03:36:47.505Z,3.05
2019-01-17T03:39:17.414Z,2.99
2019-01-17T03:41:47.100Z,2.95
2019-01-17T03:44:17.052Z,2.89
2019-01-17T03:46:46.749Z,2.87
2019-01-17T03:49:16.549Z,2.73
2019-01-17T03:51:46.508Z,2.72
2019-01-17T03:54:16.623Z,2.67
2019-01-17T03:56:46.574Z,2.63
2019-01-17T03:59:16.328Z,2.65
2019-01-17T04:01:46.324Z,2.12
2019-01-17T04:04:16.223Z,2.41
2019-01-17T04:06:47.383Z,2.27
2019-01-17T04:09:17.365Z,2.09
2019-01-17T04:11:46.919Z,2.10
2019-01-17T04:14:16.491Z,2.04
2019-01-17T04:16:46.575Z,1.97
2019-01-17T04:19:16.423Z,1.91
2019-01-17T04:21:46.136Z,1.81
2019-01-17T04:24:17.337Z,1.84
2019-01-17T04:26:46.991Z,1.73
2019-01-17T04:29:16.585Z,1.61
2019-01-17T04:31:46.609Z,1.73
2019-01-17T04:34:17.029Z,1.71
2019-01-17T04:36:46.654Z,1.60
2019-01-17T04:39:16.829Z,1.52
2019-01-17T04:41:46.485Z,1.46
2019-01-17T04:44:16.185Z,1.44
2019-01-17T04:46:46.341Z,1.33
2019-01-17T04:49:16.129Z,1.24
2019-01-17T04:51:45.936Z,1.19
2019-01-17T04:54:15.744Z,1.19
2019-01-17T04:56:45.372Z,1.15
2019-01-17T04:59:15.180Z,1.14
2019-01-17T05:01:45.220Z,1.02
2019-01-17T05:04:15.252Z,1.03
2019-01-17T05:06:45.038Z,1.01
2019-01-17T05:09:15.131Z,0.99
2019-01-17T05:11:44.987Z,0.95
2019-01-17T05:14:14.934Z,0.94
2019-01-17T05:16:44.924Z,0.92
2019-01-17T05:19:14.839Z,0.90
2019-01-17T05:21:44.381Z,0.83
2019-01-17T05:24:14.296Z,0.80
2019-01-17T05:26:44.260Z,0.80
2019-01-17T05:29:13.966Z,0.73
2019-01-17T05:31:43.804Z,0.75
2019-01-17T05:34:13.482Z,0.70
2019-01-17T05:36:43.102Z,0.74
2019-01-17T05:39:12.873Z,0.61
2019-01-17T05:41:42.486Z,0.61
2019-01-17T05:44:12.062Z,0.65
2019-01-17T05:46:41.933Z,0.62
2019-01-17T05:49:11.582Z,0.58
2019-01-17T05:51:43.171Z,0.49
2019-01-17T05:54:12.776Z,0.59
2019-01-17T05:56:42.400Z,0.52
2019-01-17T05:59:11.986Z,0.54
2019-01-17T06:01:44.487Z,0.54
2019-01-17T06:04:13.501Z,0.49
2019-01-17T06:06:43.708Z,0.41
2019-01-17T06:09:13.413Z,0.37
2019-01-17T06:11:43.230Z,0.34
2019-01-17T06:14:12.987Z,0.30
2019-01-17T06:16:42.788Z,0.33
2019-01-17T06:19:12.449Z,0.34
2019-01-17T06:21:42.275Z,0.27
2019-01-17T06:24:11.976Z,0.28
2019-01-17T06:26:41.520Z,0.21
2019-01-17T06:29:11.188Z,0.29
2019-01-17T06:31:40.930Z,0.36
2019-01-17T06:34:10.849Z,0.29
2019-01-17T06:36:40.897Z,0.24
2019-01-17T06:39:10.692Z,0.19
2019-01-17T06:41:40.401Z,0.17
2019-01-17T06:44:10.087Z,0.13
2019-01-17T06:46:39.641Z,0.18
2019-01-17T06:49:09.196Z,0.08
2019-01-17T06:51:39.024Z,0.05
2019-01-17T06:54:08.597Z,0.06
2019-01-17T06:56:38.293Z,0.08
2019-01-17T06:59:08.099Z,0.09
2019-01-17T07:01:38.095Z,0.06
2019-01-17T07:04:07.693Z,-0.01
2019-01-17T07:06:37.452Z,0.02
2019-01-17T07:09:09.158Z,-0.02
2019-01-17T07:11:39.063Z,-0.03
2019-01-17T07:14:08.569Z,-0.04
2019-01-17T07:16:38.249Z,-0.13
2019-01-17T07:19:08.007Z,-0.08
2019-01-17T07:21:37.559Z,-0.10
2019-01-17T07:24:07.263Z,-0.21
2019-01-17T07:26:37.028Z,-0.15
2019-01-17T07:29:06.831Z,-0.16
2019-01-17T07:31:36.417Z,-0.16
2019-01-17T07:34:06.297Z,-0.18
2019-01-17T07:36:36.131Z,-0.21
2019-01-17T07:39:08.395Z,-0.24
2019-01-17T07:41:50.730Z,-0.26
2019-01-17T07:44:20.779Z,-0.25
2019-01-17T07:46:50.430Z,-0.32
2019-01-17T07:49:20.017Z,-0.31
2019-01-17T07:51:49.967Z,-0.32
2019-01-17T07:54:19.690Z,-0.37
2019-01-17T07:56:49.229Z,-0.42
2019-01-17T07:59:18.925Z,-0.43
2019-01-17T08:01:48.443Z,-0.41
2019-01-17T08:04:18.054Z,-0.36
2019-01-17T08:06:47.830Z,-0.32
2019-01-17T08:09:17.543Z,-0.36
2019-01-17T08:11:47.220Z,-0.39
2019-01-17T08:14:16.891Z,-0.31
2019-01-17T08:16:46.432Z,-0.31
2019-01-17T08:19:16.267Z,-0.30
2019-01-17T08:21:46.195Z,-0.29
2019-01-17T08:24:15.989Z,-0.28
2019-01-17T08:26:45.983Z,-0.26
2019-01-17T08:29:16.031Z,-0.29
2019-01-17T08:31:45.864Z,-0.31
2019-01-17T08:34:15.507Z,-0.31
2019-01-17T08:36:45.427Z,-0.33
2019-01-17T08:39:15.273Z,-0.36
2019-01-17T08:41:45.004Z,-0.35
2019-01-17T08:44:14.976Z,-0.32
2019-01-17T08:46:44.818Z,-0.29
2019-01-17T08:49:14.764Z,-0.31
2019-01-17T08:51:44.474Z,-0.32
2019-01-17T08:54:14.176Z,-0.31
2019-01-17T08:56:43.841Z,-0.22
2019-01-17T08:59:13.708Z,-0.21
2019-01-17T09:01:43.455Z,-0.21
2019-01-17T09:04:13.113Z,-0.24
2019-01-17T09:06:43.089Z,-0.21
2019-01-17T09:09:12.928Z,-0.17
2019-01-17T09:11:42.777Z,-0.16
2019-01-17T09:14:12.866Z,-0.16
2019-01-17T09:16:42.791Z,-0.18
2019-01-17T09:19:12.358Z,-0.24
2019-01-17T09:21:42.407Z,-0.20
2019-01-17T09:24:12.231Z,-0.26
2019-01-17T09:26:41.888Z,-0.27
2019-01-17T09:29:11.501Z,-0.27
2019-01-17T09:31:41.038Z,-0.28
2019-01-17T09:34:22.606Z,-0.27
2019-01-17T09:36:52.205Z,-0.24
2019-01-17T09:39:21.732Z,-0.21
2019-01-17T09:41:51.464Z,-0.27
2019-01-17T09:44:21.150Z,-0.28
2019-01-17T09:46:50.753Z,-0.25
2019-01-17T09:49:20.579Z,-0.23
2019-01-17T09:51:50.126Z,-0.26
2019-01-17T09:54:19.740Z,-0.23
2019-01-17T09:56:49.494Z,-0.23
2019-01-17T09:59:19.020Z,-0.17
2019-01-17T10:01:48.656Z,-0.26
2019-01-17T10:04:18.490Z,-0.33
2019-01-17T10:06:48.082Z,-0.32
2019-01-17T10:09:17.663Z,-0.29
2019-01-17T10:11:47.528Z,-0.25
2019-01-17T10:14:17.208Z,-0.33
2019-01-17T10:17:17.927Z,-0.36
2019-01-17T10:19:56.692Z,-0.31
2019-01-17T10:22:43.585Z,-0.21
2019-01-17T10:25:41.559Z,-0.25
2019-01-17T10:29:00.133Z,-0.28
2019-01-17T10:31:57.060Z,-0.17
2019-01-17T10:35:11.408Z,-0.31
2019-01-17T10:38:22.816Z,-0.26
2019-01-17T10:41:11.859Z,-0.15
2019-01-17T10:44:27.957Z,-0.15
2019-01-17T10:47:41.550Z,-0.55
2019-01-17T10:51:03.581Z,-0.04
2019-01-17T10:53:59.054Z,0.04
2019-01-17T10:57:13.599Z,0.05
2019-01-17T11:00:10.936Z,0.06
2019-01-17T11:03:09.160Z,-0.02
2019-01-17T11:06:09.548Z,0.05
2019-01-17T11:09:16.528Z,-0.04
2019-01-17T11:12:21.293Z,-0.10
2019-01-17T11:15:20.310Z,-0.03
2019-01-17T11:18:26.086Z,0.09
2019-01-17T11:21:23.543Z,0.04
2019-01-17T11:24:22.152Z,-0.05
2019-01-17T11:27:32.331Z,-0.02
2019-01-17T11:30:46.290Z,-0.02
2019-01-17T11:33:43.719Z,-0.01
2019-01-17T11:36:51.207Z,-0.02
2019-01-17T11:39:50.011Z,-0.02
2019-01-17T11:43:08.031Z,-0.01
2019-01-17T11:45:48.328Z,-0.06
2019-01-17T11:48:49.919Z,-0.03
2019-01-17T11:51:50.908Z,-0.05
2019-01-17T11:54:33.712Z,0.00
2019-01-17T11:57:32.794Z,-0.04
2019-01-17T12:00:45.607Z,-0.01
2019-01-17T12:03:53.397Z,-0.04
2019-01-17T12:06:23.240Z,0.06
2019-01-17T12:08:52.978Z,0.08
2019-01-17T12:11:22.658Z,0.13
2019-01-17T12:13:52.475Z,0.26
2019-01-17T12:16:22.297Z,0.25
2019-01-17T12:18:51.792Z,0.31
2019-01-17T12:21:21.563Z,0.23
2019-01-17T12:23:51.399Z,0.34
2019-01-17T12:26:21.109Z,0.33
2019-01-17T12:28:51.021Z,0.24
2019-01-17T12:31:20.702Z,0.21
2019-01-17T12:33:50.377Z,0.25
2019-01-17T12:36:20.198Z,0.20
2019-01-17T12:38:50.028Z,0.15
2019-01-17T12:41:19.705Z,0.07
2019-01-17T12:43:49.565Z,0.14
2019-01-17T12:46:19.516Z,0.11
2019-01-17T12:48:49.159Z,0.12
2019-01-17T12:51:18.972Z,0.02
2019-01-17T12:53:48.773Z,0.00
2019-01-17T12:56:18.532Z,-0.03
2019-01-17T12:58:48.177Z,0.07
2019-01-17T13:01:18.082Z,0.05
2019-01-17T13:03:47.811Z,0.00
2019-01-17T13:06:17.523Z,0.00
2019-01-17T13:08:47.356Z,0.02
2019-01-17T13:11:17.204Z,0.00
2019-01-17T13:13:47.008Z,-0.02
2019-01-17T13:16:16.670Z,0.00
2019-01-17T13:18:46.425Z,0.07
2019-01-17T13:21:16.143Z,0.00
2019-01-17T13:23:46.063Z,0.03
2019-01-17T13:26:15.907Z,0.04
2019-01-17T13:28:45.458Z,0.06
2019-01-17T13:31:15.523Z,0.00
2019-01-17T13:33:45.314Z,0.04
2019-01-17T13:36:14.995Z,0.02
2019-01-17T13:38:45.059Z,0.02
2019-01-17T13:41:14.807Z,0.02
2019-01-17T13:43:44.996Z,-0.07
2019-01-17T13:46:14.936Z,-0.06
2019-01-17T13:48:44.769Z,-0.03
2019-01-17T13:51:14.429Z,0.00
2019-01-17T13:53:44.364Z,0.06
2019-01-17T13:56:14.284Z,0.00
2019-01-17T13:58:44.226Z,-0.04
2019-01-17T14:01:14.178Z,0.00
2019-01-17T14:03:43.850Z,0.02
2019-01-17T14:06:13.515Z,-0.06
2019-01-17T14:08:43.369Z,-0.16
2019-01-17T14:11:13.048Z,-0.10
2019-01-17T14:13:42.997Z,-0.06
2019-01-17T14:16:13.022Z,-0.13
2019-01-17T14:18:42.871Z,-0.13
2019-01-17T14:21:12.740Z,-0.10
2019-01-17T14:23:42.503Z,-0.16
2019-01-17T14:26:12.304Z,-0.15
2019-01-17T14:28:42.021Z,-0.05
2019-01-17T14:31:11.884Z,-0.11
2019-01-17T14:33:41.667Z,-0.15
2019-01-17T14:36:11.286Z,-0.15
2019-01-17T14:38:41.043Z,-0.17
2019-01-17T14:41:10.560Z,-0.27
2019-01-17T14:43:40.240Z,-0.24
2019-01-17T14:46:10.072Z,-0.32
2019-01-17T14:48:39.660Z,-0.32
2019-01-17T14:51:09.232Z,-0.44
2019-01-17T14:53:39.286Z,-0.38
2019-01-17T14:56:08.906Z,-0.43
2019-01-17T14:58:38.542Z,-0.41
2019-01-17T15:01:08.340Z,-0.44
2019-01-17T15:03:37.922Z,-0.44
2019-01-17T15:06:07.654Z,-0.39
2019-01-17T15:08:37.488Z,-0.39
2019-01-17T15:11:07.113Z,-0.48
2019-01-17T15:13:36.651Z,-0.47
2019-01-17T15:16:06.508Z,-0.49
2019-01-17T15:18:36.156Z,-0.48
2019-01-17T15:21:05.920Z,-0.55
2019-01-17T15:23:35.654Z,-0.55
2019-01-17T15:26:05.606Z,-0.60
2019-01-17T15:28:35.208Z,-0.57
2019-01-17T15:31:05.368Z,-0.72
2019-01-17T15:33:35.172Z,-0.73
2019-01-17T15:36:04.800Z,-0.73
2019-01-17T15:38:34.496Z,-0.75
2019-01-17T15:41:04.245Z,-0.80
2019-01-17T15:43:33.869Z,-0.81
2019-01-17T15:46:04.303Z,-0.80
2019-01-17T15:48:34.104Z,-0.84
2019-01-17T15:51:03.686Z,-0.84
2019-01-17T15:53:33.546Z,-0.81
2019-01-17T15:56:03.295Z,-0.88
2019-01-17T15:58:32.856Z,-0.91
2019-01-17T16:01:02.951Z,-0.92
2019-01-17T16:03:33.017Z,-0.88
2019-01-17T16:06:02.648Z,-0.94
2019-01-17T16:08:32.504Z,-0.96
2019-01-17T16:11:02.141Z,-1.01
2019-01-17T16:13:31.918Z,-0.98
2019-01-17T16:16:01.830Z,-1.00
2019-01-17T16:18:31.502Z,-1.10
2019-01-17T16:21:01.186Z,-1.10
2019-01-17T16:23:30.923Z,-1.12
2019-01-17T16:26:00.492Z,-1.12
2019-01-17T16:28:30.232Z,-1.15
2019-01-17T16:31:00.055Z,-1.15
2019-01-17T16:33:29.678Z,-1.15
2019-01-17T16:35:59.333Z,-1.20
2019-01-17T16:38:29.353Z,-1.19
2019-01-17T16:40:58.901Z,-1.17
2019-01-17T16:43:28.661Z,-1.20
2019-01-17T16:45:58.322Z,-1.18
2019-01-17T16:48:28.059Z,-1.32
2019-01-17T16:50:57.841Z,-1.29
2019-01-17T16:53:27.516Z,-1.36
2019-01-17T16:55:57.066Z,-1.40
2019-01-17T16:58:26.705Z,-1.38
2019-01-17T17:00:56.437Z,-1.39
2019-01-17T17:03:26.080Z,-1.44
2019-01-17T17:05:55.599Z,-1.59
2019-01-17T17:08:25.893Z,-1.61
2019-01-17T17:10:55.496Z,-1.53
2019-01-17T17:13:25.135Z,-1.56
2019-01-17T17:15:54.875Z,-1.61
2019-01-17T17:18:24.524Z,-1.69
2019-01-17T17:20:54.092Z,-1.64
2019-01-17T17:23:23.808Z,-1.60
2019-01-17T17:25:53.367Z,-1.73
2019-01-17T17:28:22.928Z,-1.68
2019-01-17T17:30:52.689Z,-1.71
2019-01-17T17:33:22.336Z,-1.68
2019-01-17T17:35:51.943Z,-1.71
2019-01-17T17:38:21.858Z,-1.69
2019-01-17T17:40:51.634Z,-1.79
2019-01-17T17:43:21.278Z,-1.86
2019-01-17T17:45:51.215Z,-1.85
2019-01-17T17:48:20.760Z,-1.85
2019-01-17T17:50:50.318Z,-1.90
2019-01-17T17:53:20.090Z,-2.01
2019-01-17T17:55:49.659Z,-1.97
2019-01-17T17:58:19.245Z,-2.00
2019-01-17T18:01:11.037Z,-1.96
2019-01-17T18:03:40.776Z,-2.10
2019-01-17T18:06:10.543Z,-1.98
2019-01-17T18:08:40.431Z,-2.00
2019-01-17T18:11:10.090Z,-2.01
2019-01-17T18:13:39.944Z,-2.05
2019-01-17T18:16:09.891Z,-2.03
2019-01-17T18:18:39.609Z,-2.00
2019-01-17T18:21:09.228Z,-2.06
2019-01-17T18:23:38.896Z,-2.04
2019-01-17T18:26:08.795Z,-1.98
2019-01-17T18:28:39.739Z,-2.02
2019-01-17T18:31:09.553Z,-1.99
2019-01-17T18:33:39.361Z,-1.98
2019-01-17T18:36:09.131Z,-2.05
2019-01-17T18:38:38.891Z,-2.07
2019-01-17T18:41:08.597Z,-2.07
2019-01-17T18:43:38.275Z,-2.11
2019-01-17T18:46:08.127Z,-2.13
2019-01-17T18:48:37.845Z,-2.14
2019-01-17T18:51:07.745Z,-2.16
2019-01-17T18:53:37.648Z,-2.23
2019-01-17T18:56:07.320Z,-2.22
2019-01-17T18:58:37.044Z,-2.17
2019-01-17T19:01:06.828Z,-2.20
2019-01-17T19:03:36.556Z,-2.28
2019-01-17T19:06:06.530Z,-2.32
2019-01-17T19:08:36.366Z,-2.21
2019-01-17T19:11:06.616Z,-2.19
2019-01-17T19:13:36.333Z,-2.19
2019-01-17T19:16:06.466Z,-2.22
2019-01-17T19:18:36.296Z,-2.28
2019-01-17T19:21:05.858Z,-2.30
2019-01-17T19:23:35.573Z,-2.30
2019-01-17T19:26:05.253Z,-2.30
2019-01-17T19:28:35.032Z,-2.35
2019-01-17T19:31:04.873Z,-2.36
2019-01-17T19:33:34.710Z,-2.47
2019-01-17T19:36:04.604Z,-2.44
2019-01-17T19:38:34.542Z,-2.40
2019-01-17T19:41:04.767Z,-2.41
2019-01-17T19:43:34.391Z,-2.41
2019-01-17T19:46:04.445Z,-2.38
2019-01-17T19:48:34.275Z,-2.34
2019-01-17T19:51:04.264Z,-2.37
2019-01-17T19:53:35.071Z,-2.40
2019-01-17T19:56:05.148Z,-2.44
2019-01-17T19:58:34.906Z,-2.43
2019-01-17T20:01:05.681Z,-2.45
2019-01-17T20:03:35.668Z,-2.47
2019-01-17T20:06:05.724Z,-2.54
2019-01-17T20:08:35.691Z,-2.48
2019-01-17T20:11:05.453Z,-2.63
2019-01-17T20:13:35.292Z,-2.58
2019-01-17T20:16:05.502Z,-2.57
2019-01-17T20:18:35.636Z,-2.62
2019-01-17T20:21:05.498Z,-2.60
2019-01-17T20:23:35.234Z,-2.65
2019-01-17T20:26:04.975Z,-2.61
2019-01-17T20:28:35.847Z,-2.61
2019-01-17T20:31:06.005Z,-2.65
2019-01-17T20:33:36.787Z,-2.68
2019-01-17T20:36:06.798Z,-2.72
2019-01-17T20:38:36.566Z,-2.68
2019-01-17T20:41:06.723Z,-2.70
2019-01-17T20:43:36.610Z,-2.72
2019-01-17T20:46:06.614Z,-2.75
2019-01-17T20:48:36.392Z,-2.76
2019-01-17T20:51:06.153Z,-2.72
2019-01-17T20:53:36.108Z,-2.70
2019-01-17T20:56:06.193Z,-2.82
2019-01-17T20:58:42.161Z,-2.84
2019-01-17T21:01:50.651Z,-2.86
2019-01-17T21:04:20.259Z,-2.84
2019-01-17T21:06:49.973Z,-2.88
2019-01-17T21:09:19.884Z,-2.88
2019-01-17T21:11:49.506Z,-2.81
2019-01-17T21:14:19.273Z,-2.86
2019-01-17T21:16:49.032Z,-2.88
2019-01-17T21:19:18.758Z,-2.85
2019-01-17T21:21:48.356Z,-2.90
2019-01-17T21:24:18.249Z,-2.92
2019-01-17T21:26:47.858Z,-2.88
2019-01-17T21:29:17.614Z,-2.92
2019-01-17T21:31:47.606Z,-2.95
2019-01-17T21:34:17.306Z,-2.91
2019-01-17T21:36:47.044Z,-2.94
2019-01-17T21:39:16.768Z,-2.96
2019-01-17T21:41:46.443Z,-2.97
2019-01-17T21:44:16.271Z,-2.98
2019-01-17T21:46:46.291Z,-3.13
2019-01-17T21:49:16.164Z,-3.19
2019-01-17T21:51:46.178Z,-3.26
2019-01-17T21:54:16.270Z,-3.14
2019-01-17T21:56:46.353Z,-3.18
2019-01-17T21:59:16.162Z,-3.25
2019-01-17T22:01:46.267Z,-4.34
2019-01-17T22:04:16.170Z,-3.23
2019-01-17T22:06:46.193Z,-3.16
2019-01-17T22:09:16.179Z,-3.15
2019-01-17T22:11:46.141Z,-3.18
2019-01-17T22:14:16.003Z,-3.32
2019-01-17T22:16:45.803Z,-3.34
2019-01-17T22:19:15.511Z,-3.34
2019-01-17T22:21:45.369Z,-3.29
2019-01-17T22:24:49.968Z,-3.17
2019-01-17T22:27:19.645Z,-3.25
2019-01-17T22:29:49.259Z,-3.27
2019-01-17T22:32:18.869Z,-3.31
2019-01-17T22:34:48.450Z,-3.14
2019-01-17T22:37:18.061Z,-3.13
2019-01-17T22:39:47.807Z,-3.26
2019-01-17T22:42:17.335Z,-3.27
2019-01-17T22:44:47.125Z,-3.18
2019-01-17T22:47:16.797Z,-3.12
2019-01-17T22:49:46.542Z,-2.96
2019-01-17T22:52:16.368Z,-3.37
2019-01-17T22:54:46.344Z,-2.81
2019-01-17T22:57:18.126Z,-2.81
2019-01-17T22:59:47.828Z,-2.83
2019-01-17T23:02:17.339Z,-2.80
2019-01-17T23:04:46.870Z,-2.81
2019-01-17T23:07:16.705Z,-2.72
2019-01-17T23:09:46.586Z,-2.65
2019-01-17T23:12:16.334Z,-2.62
2019-01-17T23:14:46.337Z,-2.91
2019-01-17T23:17:16.209Z,-3.07
2019-01-17T23:19:46.070Z,-3.18
2019-01-17T23:22:16.103Z,-3.17
2019-01-17T23:24:46.279Z,-4.28
2019-01-17T23:27:16.140Z,-3.26
2019-01-17T23:29:46.075Z,-3.32
2019-01-17T23:32:15.678Z,-3.39
2019-01-17T23:34:45.503Z,-3.35
2019-01-17T23:37:15.639Z,-3.39
2019-01-17T23:39:45.548Z,-3.38
2019-01-17T23:42:15.401Z,-3.35
2019-01-17T23:44:45.399Z,-3.37
2019-01-17T23:47:15.281Z,-3.37
2019-01-17T23:49:45.236Z,-3.34
2019-01-17T23:52:14.964Z,-3.32
2019-01-17T23:54:44.970Z,-3.34
2019-01-17T23:57:14.838Z,-3.36
2019-01-17T23:59:44.418Z,-3.38
