createdAt,value
2022-12-14T00:01:19.241Z,30.55
2022-12-14T00:03:46.422Z,32.33
2022-12-14T00:06:19.472Z,29.10
2022-12-14T00:08:47.478Z,31.67
2022-12-14T00:11:14.498Z,30.17
2022-12-14T00:13:42.807Z,29.33
2022-12-14T00:16:15.351Z,31.30
2022-12-14T00:18:42.183Z,35.33
2022-12-14T00:21:11.227Z,31.52
2022-12-14T00:23:39.432Z,32.78
2022-12-14T00:26:15.459Z,31.33
2022-12-14T00:28:43.354Z,41.03
2022-12-14T00:31:11.014Z,31.50
2022-12-14T00:33:38.018Z,32.83
2022-12-14T00:36:06.243Z,29.02
2022-12-14T00:38:33.154Z,30.98
2022-12-14T00:40:59.770Z,30.00
2022-12-14T00:43:26.823Z,31.38
2022-12-14T00:45:54.164Z,31.80
2022-12-14T00:48:22.478Z,31.83
2022-12-14T00:50:50.550Z,32.92
2022-12-14T00:53:17.824Z,34.40
2022-12-14T00:55:49.437Z,32.03
2022-12-14T00:58:18.755Z,32.22
2022-12-14T01:00:45.779Z,30.67
2022-12-14T01:03:13.084Z,31.95
2022-12-14T01:05:40.190Z,31.35
2022-12-14T01:08:07.423Z,36.22
2022-12-14T01:10:34.844Z,35.05
2022-12-14T01:13:01.480Z,30.77
2022-12-14T01:15:28.074Z,29.85
2022-12-14T01:17:54.665Z,31.25
2022-12-14T01:20:21.271Z,34.60
2022-12-14T01:22:47.905Z,29.17
2022-12-14T01:25:14.498Z,29.23
2022-12-14T01:27:41.047Z,31.35
2022-12-14T01:30:07.999Z,30.10
2022-12-14T01:32:34.884Z,37.25
2022-12-14T01:35:01.604Z,29.88
2022-12-14T01:37:28.771Z,29.55
2022-12-14T01:39:55.538Z,30.90
2022-12-14T01:42:22.382Z,29.33
2022-12-14T01:44:57.524Z,32.50
2022-12-14T01:47:33.938Z,34.50
2022-12-14T01:50:11.804Z,33.65
2022-12-14T01:52:45.068Z,32.72
2022-12-14T01:55:20.440Z,32.85
2022-12-14T01:58:06.301Z,34.30
2022-12-14T02:00:33.124Z,35.75
2022-12-14T02:03:08.134Z,29.52
2022-12-14T02:05:39.487Z,32.53
2022-12-14T02:08:07.468Z,31.40
2022-12-14T02:10:34.730Z,33.72
2022-12-14T02:13:14.331Z,34.80
2022-12-14T02:15:41.822Z,33.63
2022-12-14T02:18:12.559Z,31.60
2022-12-14T02:20:52.020Z,34.45
2022-12-14T02:23:54.903Z,30.60
2022-12-14T02:26:33.417Z,33.33
2022-12-14T02:29:26.388Z,30.70
2022-12-14T02:32:31.634Z,36.75
2022-12-14T02:35:04.062Z,34.83
2022-12-14T02:37:33.446Z,31.00
2022-12-14T02:40:28.821Z,35.58
2022-12-14T02:42:58.593Z,33.30
2022-12-14T02:45:37.156Z,33.30
2022-12-14T02:48:11.732Z,34.45
2022-12-14T02:50:46.999Z,37.50
2022-12-14T02:53:21.596Z,36.83
2022-12-14T02:55:53.256Z,34.28
2022-12-14T02:58:33.017Z,33.00
2022-12-14T03:01:00.405Z,35.13
2022-12-14T03:03:27.383Z,34.60
2022-12-14T03:05:57.160Z,33.30
2022-12-14T03:08:25.545Z,33.08
2022-12-14T03:11:04.869Z,36.33
2022-12-14T03:13:37.187Z,34.15
2022-12-14T03:16:24.442Z,33.28
2022-12-14T03:18:58.892Z,33.10
2022-12-14T03:21:31.209Z,34.00
2022-12-14T03:24:00.356Z,35.78
2022-12-14T03:26:47.357Z,31.27
2022-12-14T03:29:28.447Z,33.75
2022-12-14T03:32:02.119Z,32.97
2022-12-14T03:34:34.839Z,33.42
2022-12-14T03:37:09.956Z,31.95
2022-12-14T03:39:38.887Z,31.48
2022-12-14T03:42:25.983Z,32.72
2022-12-14T03:45:04.965Z,32.83
2022-12-14T03:48:12.611Z,34.97
2022-12-14T03:50:45.373Z,33.80
2022-12-14T03:53:21.033Z,33.75
2022-12-14T03:56:04.977Z,30.52
2022-12-14T03:58:41.789Z,31.50
2022-12-14T04:01:16.922Z,34.78
2022-12-14T04:03:58.585Z,34.22
2022-12-14T04:06:39.373Z,34.25
2022-12-14T04:09:28.628Z,36.55
2022-12-14T04:12:29.970Z,31.90
2022-12-14T04:15:22.919Z,32.92
2022-12-14T04:18:11.725Z,31.00
2022-12-14T04:20:55.274Z,31.70
2022-12-14T04:23:46.373Z,31.73
2022-12-14T04:26:16.749Z,33.78
2022-12-14T04:29:19.041Z,32.70
2022-12-14T04:32:11.723Z,33.90
2022-12-14T04:34:41.182Z,32.90
2022-12-14T04:37:13.405Z,35.00
2022-12-14T04:39:47.258Z,33.55
2022-12-14T04:42:16.390Z,35.50
2022-12-14T04:44:47.319Z,34.50
2022-12-14T04:47:17.149Z,33.88
2022-12-14T04:50:00.359Z,38.83
2022-12-14T04:52:33.554Z,34.78
2022-12-14T04:55:04.039Z,38.42
2022-12-14T04:57:33.378Z,32.28
2022-12-14T05:00:02.311Z,36.25
2022-12-14T05:02:36.037Z,35.28
2022-12-14T05:05:16.337Z,40.17
2022-12-14T05:08:11.292Z,37.08
2022-12-14T05:10:53.193Z,35.00
2022-12-14T05:13:26.454Z,34.63
2022-12-14T05:18:22.429Z,32.28
2022-12-14T05:20:50.131Z,35.35
2022-12-14T05:23:17.317Z,36.97
2022-12-14T05:25:44.441Z,34.28
2022-12-14T05:28:16.444Z,34.55
2022-12-14T05:30:43.908Z,38.13
2022-12-14T05:33:21.295Z,35.63
2022-12-14T05:35:48.173Z,36.58
2022-12-14T05:38:15.002Z,33.92
2022-12-14T05:40:41.796Z,37.90
2022-12-14T05:43:12.208Z,35.85
2022-12-14T05:45:39.073Z,33.20
2022-12-14T05:48:06.059Z,34.03
2022-12-14T05:50:32.776Z,35.40
2022-12-14T05:53:00.619Z,42.58
2022-12-14T05:55:28.693Z,35.97
2022-12-14T05:57:57.234Z,37.83
2022-12-14T06:00:25.309Z,34.70
2022-12-14T06:02:55.734Z,35.67
2022-12-14T06:05:22.763Z,35.25
2022-12-14T06:07:49.640Z,38.47
2022-12-14T06:10:16.683Z,35.85
2022-12-14T06:12:44.253Z,37.15
2022-12-14T06:15:11.113Z,35.45
2022-12-14T06:17:45.876Z,35.90
2022-12-14T06:20:13.922Z,35.70
2022-12-14T06:22:47.217Z,34.70
2022-12-14T06:25:14.283Z,36.00
2022-12-14T06:27:40.851Z,34.40
2022-12-14T06:30:08.296Z,33.50
2022-12-14T06:32:34.894Z,35.08
2022-12-14T06:35:01.448Z,36.58
2022-12-14T06:37:28.064Z,36.40
2022-12-14T06:39:54.805Z,43.25
2022-12-14T06:42:21.415Z,42.03
2022-12-14T06:44:48.045Z,35.28
2022-12-14T06:47:14.749Z,37.60
2022-12-14T06:49:41.323Z,34.95
2022-12-14T06:52:07.906Z,37.72
2022-12-14T06:54:34.492Z,36.05
2022-12-14T06:57:01.490Z,36.92
2022-12-14T06:59:28.257Z,38.05
2022-12-14T07:01:54.916Z,37.97
2022-12-14T07:04:21.905Z,37.47
2022-12-14T07:06:48.563Z,38.78
2022-12-14T07:09:15.290Z,40.00
2022-12-14T07:11:42.232Z,40.42
2022-12-14T07:14:16.060Z,38.70
2022-12-14T07:16:46.520Z,40.22
2022-12-14T07:19:14.792Z,42.30
2022-12-14T07:21:41.467Z,44.05
2022-12-14T07:24:09.162Z,42.28
2022-12-14T07:26:36.305Z,39.95
2022-12-14T07:29:03.394Z,42.22
2022-12-14T07:31:30.281Z,41.92
2022-12-14T07:34:00.205Z,42.45
2022-12-14T07:36:28.748Z,43.75
2022-12-14T07:38:56.248Z,42.38
2022-12-14T07:41:30.410Z,43.53
2022-12-14T07:43:58.328Z,45.78
2022-12-14T07:46:27.318Z,42.70
2022-12-14T07:48:56.326Z,41.13
2022-12-14T07:51:28.554Z,43.88
2022-12-14T07:53:55.444Z,46.45
2022-12-14T07:56:24.884Z,44.80
2022-12-14T07:58:51.936Z,42.90
2022-12-14T08:01:27.263Z,42.70
2022-12-14T08:03:56.301Z,45.38
2022-12-14T08:06:25.533Z,43.10
2022-12-14T08:08:52.882Z,40.33
2022-12-14T08:11:19.577Z,46.30
2022-12-14T08:13:46.826Z,41.85
2022-12-14T08:16:15.713Z,43.47
2022-12-14T08:18:43.762Z,45.20
2022-12-14T08:21:12.015Z,47.55
2022-12-14T08:23:39.071Z,45.80
2022-12-14T08:26:06.512Z,50.17
2022-12-14T08:28:34.533Z,47.10
2022-12-14T08:31:10.373Z,46.30
2022-12-14T08:33:38.617Z,44.65
2022-12-14T08:36:17.296Z,43.33
2022-12-14T08:38:44.559Z,39.10
2022-12-14T08:41:13.162Z,40.67
2022-12-14T08:43:40.564Z,47.13
2022-12-14T08:46:10.936Z,41.80
2022-12-14T08:48:38.100Z,46.75
2022-12-14T08:51:07.227Z,43.22
2022-12-14T08:53:35.144Z,42.83
2022-12-14T08:56:13.101Z,44.92
2022-12-14T08:58:40.822Z,44.00
2022-12-14T09:01:13.801Z,45.67
2022-12-14T09:03:41.874Z,46.22
2022-12-14T09:06:10.349Z,46.25
2022-12-14T09:08:37.114Z,48.10
2022-12-14T09:11:04.948Z,47.08
2022-12-14T09:13:32.857Z,48.47
2022-12-14T09:16:01.596Z,49.67
2022-12-14T09:18:29.546Z,43.83
2022-12-14T09:20:57.035Z,40.63
2022-12-14T09:23:25.582Z,51.25
2022-12-14T09:26:19.858Z,42.72
2022-12-14T09:28:54.937Z,41.97
2022-12-14T09:31:23.995Z,45.28
2022-12-14T09:33:50.922Z,44.38
2022-12-14T09:36:23.648Z,43.85
2022-12-14T09:38:51.860Z,47.33
2022-12-14T09:41:36.534Z,48.53
2022-12-14T09:44:25.924Z,49.20
2022-12-14T09:47:05.849Z,43.83
2022-12-14T09:49:44.616Z,45.75
2022-12-14T09:52:23.922Z,41.50
2022-12-14T09:54:52.371Z,47.85
2022-12-14T09:57:30.466Z,44.63
2022-12-14T09:59:57.129Z,48.80
2022-12-14T10:02:33.348Z,46.92
2022-12-14T10:05:24.753Z,46.58
2022-12-14T10:08:02.886Z,45.15
2022-12-14T10:10:43.455Z,44.92
2022-12-14T10:13:24.983Z,42.42
2022-12-14T10:16:03.425Z,43.10
2022-12-14T10:19:00.563Z,41.33
2022-12-14T10:21:54.613Z,43.17
2022-12-14T10:24:25.723Z,43.47
2022-12-14T10:26:55.575Z,44.88
2022-12-14T10:29:29.131Z,41.65
2022-12-14T10:32:16.068Z,42.67
2022-12-14T10:34:46.215Z,40.45
2022-12-14T10:37:26.732Z,40.40
2022-12-14T10:40:15.473Z,44.90
2022-12-14T10:43:24.777Z,43.75
2022-12-14T10:46:14.175Z,40.42
2022-12-14T10:48:54.315Z,39.83
2022-12-14T10:51:35.288Z,41.53
2022-12-14T10:54:24.862Z,39.40
2022-12-14T10:56:51.944Z,44.00
2022-12-14T10:59:20.561Z,42.33
2022-12-14T11:01:52.471Z,39.10
2022-12-14T11:04:33.886Z,38.83
2022-12-14T11:07:07.177Z,41.08
2022-12-14T11:09:34.268Z,43.63
2022-12-14T11:12:14.331Z,38.63
2022-12-14T11:15:00.576Z,41.80
2022-12-14T11:17:44.331Z,38.92
2022-12-14T11:20:16.313Z,42.85
2022-12-14T11:22:52.118Z,38.55
2022-12-14T11:25:32.283Z,42.50
2022-12-14T11:28:02.165Z,40.85
2022-12-14T11:30:29.613Z,39.67
2022-12-14T11:32:56.432Z,42.03
2022-12-14T11:35:23.268Z,34.78
2022-12-14T11:37:50.781Z,41.83
2022-12-14T11:40:25.560Z,38.60
2022-12-14T11:42:59.460Z,38.92
2022-12-14T11:45:26.062Z,41.35
2022-12-14T11:48:11.557Z,40.03
2022-12-14T11:50:38.130Z,38.85
2022-12-14T11:53:11.228Z,45.95
2022-12-14T11:58:31.887Z,38.17
2022-12-14T12:01:04.525Z,40.92
2022-12-14T12:03:42.234Z,41.83
2022-12-14T12:06:14.920Z,41.55
2022-12-14T12:08:44.361Z,48.47
2022-12-14T12:11:24.768Z,38.33
2022-12-14T12:13:56.727Z,41.42
2022-12-14T12:16:26.500Z,42.05
2022-12-14T12:18:58.498Z,38.22
2022-12-14T12:21:28.709Z,36.78
2022-12-14T12:24:13.025Z,53.80
2022-12-14T12:27:11.690Z,53.90
2022-12-14T12:29:52.802Z,55.15
2022-12-14T12:32:22.307Z,47.97
2022-12-14T12:34:56.929Z,46.42
2022-12-14T12:37:46.321Z,56.88
2022-12-14T12:40:25.384Z,51.45
2022-12-14T12:43:13.703Z,53.08
2022-12-14T12:45:51.402Z,47.95
2022-12-14T12:48:20.995Z,46.47
2022-12-14T12:50:51.487Z,55.45
2022-12-14T12:53:22.604Z,54.55
2022-12-14T12:55:53.704Z,49.50
2022-12-14T12:58:27.645Z,47.75
2022-12-14T13:00:58.282Z,47.03
2022-12-14T13:03:32.189Z,54.33
2022-12-14T13:06:12.262Z,64.07
2022-12-14T13:08:41.124Z,54.28
2022-12-14T13:11:31.588Z,48.70
2022-12-14T13:14:26.995Z,47.90
2022-12-14T13:16:54.887Z,46.67
2022-12-14T13:19:50.609Z,42.88
2022-12-14T13:22:24.625Z,44.28
2022-12-14T13:24:57.222Z,46.53
2022-12-14T13:27:32.630Z,46.20
2022-12-14T13:30:39.350Z,48.47
2022-12-14T13:33:27.737Z,44.85
2022-12-14T13:36:25.594Z,49.13
2022-12-14T13:39:08.782Z,49.28
2022-12-14T13:42:07.015Z,46.50
2022-12-14T13:44:44.292Z,48.00
2022-12-14T13:47:21.994Z,43.60
2022-12-14T13:50:34.666Z,47.38
2022-12-14T13:52:49.829Z,45.92
2022-12-14T13:55:36.592Z,46.90
2022-12-14T13:58:33.702Z,41.35
2022-12-14T14:01:04.397Z,47.35
2022-12-14T14:03:37.329Z,41.72
2022-12-14T14:06:12.993Z,42.72
2022-12-14T14:08:44.731Z,44.28
2022-12-14T14:11:39.518Z,41.65
2022-12-14T14:14:22.459Z,39.03
2022-12-14T14:16:55.179Z,41.25
2022-12-14T14:19:26.198Z,43.10
2022-12-14T14:22:25.193Z,43.70
2022-12-14T14:24:58.725Z,48.33
2022-12-14T14:27:37.082Z,46.47
2022-12-14T14:30:23.296Z,45.42
2022-12-14T14:32:54.029Z,45.33
2022-12-14T14:35:30.334Z,46.90
2022-12-14T14:38:23.353Z,43.85
2022-12-14T14:43:54.608Z,46.03
2022-12-14T14:46:40.793Z,45.03
2022-12-14T14:49:22.048Z,52.15
2022-12-14T14:51:48.617Z,47.80
2022-12-14T14:54:56.160Z,56.60
2022-12-14T14:57:35.182Z,49.10
2022-12-14T15:00:04.347Z,49.10
2022-12-14T15:02:41.106Z,48.35
2022-12-14T15:08:22.444Z,56.10
2022-12-14T15:10:50.560Z,53.15
2022-12-14T15:13:22.842Z,54.95
2022-12-14T15:15:51.821Z,52.92
2022-12-14T15:18:24.687Z,52.78
2022-12-14T15:21:08.174Z,58.53
2022-12-14T15:23:38.802Z,55.20
2022-12-14T15:26:16.926Z,63.03
2022-12-14T15:28:47.825Z,56.58
2022-12-14T15:31:14.799Z,56.05
2022-12-14T15:33:43.466Z,53.17
2022-12-14T15:36:16.948Z,54.60
2022-12-14T15:38:54.559Z,63.25
2022-12-14T15:41:23.951Z,57.38
2022-12-14T15:43:56.463Z,57.78
2022-12-14T15:46:27.747Z,57.78
2022-12-14T15:49:04.508Z,60.40
2022-12-14T15:51:37.254Z,58.92
2022-12-14T15:54:06.456Z,58.35
2022-12-14T15:56:45.286Z,62.35
2022-12-14T15:59:22.045Z,58.65
2022-12-14T16:01:56.789Z,69.32
2022-12-14T16:04:27.836Z,62.60
2022-12-14T16:07:09.387Z,62.30
2022-12-14T16:09:50.471Z,63.72
2022-12-14T16:12:27.120Z,59.38
2022-12-14T16:14:57.546Z,55.72
2022-12-14T16:17:30.698Z,54.65
2022-12-14T16:20:04.171Z,57.42
2022-12-14T16:22:32.488Z,56.78
2022-12-14T16:25:07.549Z,56.85
2022-12-14T16:27:43.667Z,64.32
2022-12-14T16:30:27.624Z,66.03
2022-12-14T16:33:18.591Z,57.83
2022-12-14T16:35:47.786Z,57.97
2022-12-14T16:38:17.284Z,58.72
2022-12-14T16:40:53.854Z,60.53
2022-12-14T16:43:39.578Z,60.72
2022-12-14T16:46:13.628Z,61.72
2022-12-14T16:48:43.996Z,65.13
2022-12-14T16:51:32.747Z,65.18
2022-12-14T16:54:06.261Z,57.13
2022-12-14T16:56:45.587Z,57.35
2022-12-14T16:59:43.941Z,61.88
2022-12-14T17:02:47.072Z,61.47
2022-12-14T17:05:16.903Z,61.22
2022-12-14T17:07:43.900Z,59.30
2022-12-14T17:10:22.661Z,57.72
2022-12-14T17:12:49.720Z,56.53
2022-12-14T17:15:19.517Z,56.88
2022-12-14T17:17:49.496Z,56.40
2022-12-14T17:20:26.780Z,59.67
2022-12-14T17:22:58.954Z,55.45
2022-12-14T17:25:27.430Z,56.38
2022-12-14T17:27:54.827Z,57.10
2022-12-14T17:30:23.305Z,59.78
2022-12-14T17:32:50.902Z,63.95
2022-12-14T17:35:20.709Z,61.05
2022-12-14T17:37:48.082Z,61.33
2022-12-14T17:40:16.183Z,61.13
2022-12-14T17:42:47.016Z,59.28
2022-12-14T17:45:21.827Z,61.92
2022-12-14T17:47:48.744Z,64.80
2022-12-14T17:50:17.182Z,62.72
2022-12-14T17:52:44.673Z,64.25
2022-12-14T17:55:20.042Z,62.85
2022-12-14T17:57:47.328Z,54.30
2022-12-14T18:00:42.583Z,60.80
2022-12-14T18:03:11.224Z,55.33
2022-12-14T18:05:43.503Z,62.17
2022-12-14T18:08:13.363Z,57.67
2022-12-14T18:10:41.551Z,57.15
2022-12-14T18:13:08.202Z,65.32
2022-12-14T18:15:43.989Z,59.15
2022-12-14T18:18:20.935Z,61.58
2022-12-14T18:21:03.310Z,66.25
2022-12-14T18:23:31.724Z,64.65
2022-12-14T18:26:00.059Z,61.40
2022-12-14T18:28:26.732Z,60.35
2022-12-14T18:30:56.574Z,62.17
2022-12-14T18:33:26.107Z,65.78
2022-12-14T18:35:54.148Z,64.18
2022-12-14T18:38:20.804Z,60.30
2022-12-14T18:40:50.168Z,65.03
2022-12-14T18:43:23.118Z,63.00
2022-12-14T18:45:51.737Z,50.07
2022-12-14T18:48:18.908Z,60.00
2022-12-14T18:50:45.900Z,63.35
2022-12-14T18:53:18.619Z,60.60
2022-12-14T18:55:45.423Z,64.63
2022-12-14T18:58:22.001Z,60.92
2022-12-14T19:00:54.562Z,62.83
2022-12-14T19:03:21.904Z,58.10
2022-12-14T19:05:48.879Z,57.53
2022-12-14T19:08:15.526Z,57.83
2022-12-14T19:10:45.451Z,59.28
2022-12-14T19:13:24.751Z,61.78
2022-12-14T19:15:52.421Z,55.50
2022-12-14T19:18:19.166Z,51.88
2022-12-14T19:20:45.817Z,51.38
2022-12-14T19:23:17.618Z,55.22
2022-12-14T19:25:44.774Z,55.35
2022-12-14T19:28:30.867Z,52.13
2022-12-14T19:30:58.190Z,51.53
2022-12-14T19:33:25.597Z,48.95
2022-12-14T19:35:52.804Z,56.28
2022-12-14T19:38:19.641Z,49.92
2022-12-14T19:41:02.466Z,46.40
2022-12-14T19:43:30.354Z,50.65
2022-12-14T19:45:57.459Z,54.60
2022-12-14T19:48:24.660Z,176.43
2022-12-14T19:50:51.415Z,67.00
2022-12-14T19:53:23.237Z,71.43
2022-12-14T19:55:52.680Z,49.72
2022-12-14T19:58:21.848Z,42.78
2022-12-14T20:00:49.769Z,50.80
2022-12-14T20:03:16.722Z,50.50
2022-12-14T20:06:01.249Z,45.85
2022-12-14T20:08:29.657Z,50.28
2022-12-14T20:10:56.898Z,46.58
2022-12-14T20:13:25.739Z,45.97
2022-12-14T20:15:55.115Z,46.22
2022-12-14T20:18:22.616Z,44.90
2022-12-14T20:20:50.180Z,45.58
2022-12-14T20:23:18.395Z,50.47
2022-12-14T20:25:45.127Z,45.35
2022-12-14T20:28:11.811Z,44.78
2022-12-14T20:30:47.115Z,48.05
2022-12-14T20:33:14.311Z,49.28
2022-12-14T20:35:40.902Z,46.53
2022-12-14T20:38:07.800Z,46.42
2022-12-14T20:40:38.564Z,44.05
2022-12-14T20:43:06.238Z,40.58
2022-12-14T20:45:40.903Z,43.65
2022-12-14T20:48:08.446Z,46.22
2022-12-14T20:50:37.052Z,44.10
2022-12-14T20:53:04.179Z,45.92
2022-12-14T20:55:30.880Z,43.65
2022-12-14T20:57:57.916Z,41.25
2022-12-14T21:00:24.975Z,40.95
2022-12-14T21:02:52.309Z,45.53
2022-12-14T21:05:18.988Z,42.88
2022-12-14T21:07:45.962Z,41.88
2022-12-14T21:10:12.619Z,43.05
2022-12-14T21:12:39.211Z,43.28
2022-12-14T21:15:06.269Z,41.67
2022-12-14T21:17:33.662Z,41.95
2022-12-14T21:20:00.604Z,43.75
2022-12-14T21:22:30.200Z,41.70
2022-12-14T21:25:06.003Z,38.72
2022-12-14T21:27:34.972Z,40.72
2022-12-14T21:30:01.865Z,41.45
2022-12-14T21:32:28.815Z,40.65
2022-12-14T21:34:55.492Z,43.83
2022-12-14T21:37:22.172Z,37.97
2022-12-14T21:39:54.191Z,38.13
2022-12-14T21:42:23.395Z,44.45
2022-12-14T21:44:51.700Z,40.13
2022-12-14T21:47:24.106Z,38.13
2022-12-14T21:49:51.830Z,38.80
2022-12-14T21:52:21.057Z,44.22
2022-12-14T21:54:47.711Z,40.88
2022-12-14T21:57:34.868Z,41.80
2022-12-14T22:00:01.985Z,39.80
2022-12-14T22:02:29.333Z,39.78
2022-12-14T22:04:56.279Z,40.33
2022-12-14T22:07:28.648Z,37.88
2022-12-14T22:09:55.744Z,44.58
2022-12-14T22:12:22.763Z,40.00
2022-12-14T22:14:49.863Z,41.63
2022-12-14T22:17:16.480Z,38.47
2022-12-14T22:19:43.099Z,36.17
2022-12-14T22:22:15.155Z,36.47
2022-12-14T22:24:42.598Z,38.25
2022-12-14T22:27:11.303Z,38.25
2022-12-14T22:29:37.899Z,38.53
2022-12-14T22:32:04.850Z,39.00
2022-12-14T22:34:31.517Z,34.50
2022-12-14T22:36:58.111Z,43.38
2022-12-14T22:39:24.774Z,40.00
2022-12-14T22:41:51.428Z,38.70
2022-12-14T22:44:18.029Z,43.38
2022-12-14T22:46:44.703Z,43.90
2022-12-14T22:49:16.573Z,40.72
2022-12-14T22:51:43.417Z,40.28
2022-12-14T22:54:16.991Z,40.95
2022-12-14T22:56:49.414Z,37.45
2022-12-14T22:59:23.495Z,41.10
2022-12-14T23:01:50.710Z,45.65
2022-12-14T23:04:18.012Z,43.50
2022-12-14T23:06:45.200Z,40.95
2022-12-14T23:09:30.218Z,44.20
2022-12-14T23:12:21.238Z,41.42
2022-12-14T23:15:07.358Z,43.30
2022-12-14T23:17:53.053Z,45.25
2022-12-14T23:20:38.530Z,42.03
2022-12-14T23:23:25.091Z,42.10
2022-12-14T23:26:10.438Z,45.33
2022-12-14T23:28:55.692Z,44.17
2022-12-14T23:31:41.198Z,42.22
2022-12-14T23:34:26.835Z,41.30
2022-12-14T23:37:16.491Z,40.55
2022-12-14T23:40:05.081Z,42.30
2022-12-14T23:42:50.557Z,45.65
2022-12-14T23:45:35.920Z,42.25
2022-12-14T23:48:21.329Z,41.60
2022-12-14T23:51:06.842Z,43.08
2022-12-14T23:53:52.122Z,43.58
2022-12-14T23:56:37.547Z,50.17
2022-12-14T23:59:28.009Z,51.20
