createdAt,value
2023-04-26T00:03:14.745Z,6.20
2023-04-26T00:08:19.909Z,7.63
2023-04-26T00:13:21.881Z,7.90
2023-04-26T00:18:23.828Z,6.43
2023-04-26T00:28:31.741Z,5.40
2023-04-26T00:33:33.902Z,6.35
2023-04-26T00:38:36.112Z,5.50
2023-04-26T00:43:38.514Z,4.68
2023-04-26T00:48:41.268Z,5.20
2023-04-26T00:53:43.568Z,5.45
2023-04-26T00:58:46.396Z,4.95
2023-04-26T01:05:18.262Z,6.07
2023-04-26T01:10:21.445Z,6.13
2023-04-26T01:15:24.732Z,4.55
2023-04-26T01:20:27.127Z,5.03
2023-04-26T01:25:30.150Z,4.28
2023-04-26T01:30:32.334Z,4.72
2023-04-26T01:35:38.231Z,4.47
2023-04-26T01:40:43.729Z,4.30
2023-04-26T01:45:48.604Z,4.75
2023-04-26T01:51:05.634Z,4.03
2023-04-26T01:56:08.851Z,4.32
2023-04-26T02:01:12.700Z,4.07
2023-04-26T02:06:17.148Z,3.03
2023-04-26T02:11:19.613Z,3.90
2023-04-26T02:16:23.027Z,3.35
2023-04-26T02:21:58.000Z,3.65
2023-04-26T02:27:06.222Z,3.60
2023-04-26T02:32:10.455Z,3.53
2023-04-26T02:42:14.206Z,4.47
2023-04-26T02:47:16.927Z,4.78
2023-04-26T02:52:19.017Z,4.93
2023-04-26T03:02:23.317Z,4.32
2023-04-26T03:07:25.902Z,4.22
2023-04-26T03:12:28.474Z,4.47
2023-04-26T03:17:30.808Z,4.97
2023-04-26T03:22:34.410Z,4.10
2023-04-26T03:27:36.558Z,5.30
2023-04-26T03:32:40.959Z,4.90
2023-04-26T03:37:43.551Z,4.40
2023-04-26T03:42:48.187Z,4.85
2023-04-26T03:47:51.078Z,6.60
2023-04-26T03:52:54.070Z,6.95
2023-04-26T03:57:56.081Z,5.82
2023-04-26T04:08:22.702Z,5.75
2023-04-26T04:13:25.002Z,5.57
2023-04-26T04:18:27.461Z,4.95
2023-04-26T04:23:29.512Z,5.15
2023-04-26T04:33:34.951Z,5.07
2023-04-26T04:38:37.398Z,5.22
2023-04-26T04:43:40.831Z,4.85
2023-04-26T04:48:44.515Z,5.15
2023-04-26T04:53:46.853Z,5.47
2023-04-26T04:58:49.229Z,5.13
2023-04-26T05:03:57.838Z,7.05
2023-04-26T05:09:01.715Z,5.32
2023-04-26T05:14:07.189Z,4.68
2023-04-26T05:19:09.787Z,6.25
2023-04-26T05:24:12.802Z,6.13
2023-04-26T05:29:15.763Z,6.40
2023-04-26T05:34:50.232Z,6.95
2023-04-26T05:39:52.528Z,6.43
2023-04-26T05:44:59.027Z,6.72
2023-04-26T05:50:02.466Z,4.93
2023-04-26T05:55:06.021Z,6.03
2023-04-26T06:00:09.979Z,6.43
2023-04-26T06:05:20.120Z,6.05
2023-04-26T06:10:23.080Z,5.80
2023-04-26T06:15:25.485Z,5.25
2023-04-26T06:20:27.900Z,4.75
2023-04-26T06:25:29.952Z,6.13
2023-04-26T06:30:32.867Z,5.35
2023-04-26T06:35:43.057Z,4.65
2023-04-26T06:40:46.797Z,4.60
2023-04-26T06:45:49.708Z,4.82
2023-04-26T06:50:54.599Z,5.40
2023-04-26T07:01:00.231Z,4.57
2023-04-26T07:06:02.484Z,5.03
2023-04-26T07:11:10.441Z,3.75
2023-04-26T07:16:12.722Z,4.20
2023-04-26T07:21:15.406Z,4.00
2023-04-26T07:26:17.603Z,4.53
2023-04-26T07:31:20.664Z,4.13
2023-04-26T07:36:24.559Z,3.58
2023-04-26T07:41:27.184Z,3.05
2023-04-26T07:46:29.340Z,2.35
2023-04-26T07:51:32.048Z,2.53
2023-04-26T07:56:34.555Z,2.25
2023-04-26T08:01:37.336Z,2.10
2023-04-26T08:06:39.468Z,2.45
2023-04-26T08:11:42.217Z,1.85
2023-04-26T08:16:44.683Z,2.30
2023-04-26T08:21:46.816Z,1.60
2023-04-26T08:26:49.077Z,1.77
2023-04-26T08:31:51.128Z,1.70
2023-04-26T08:36:53.702Z,1.73
2023-04-26T08:42:00.050Z,1.70
2023-04-26T08:47:38.610Z,1.60
2023-04-26T08:52:42.295Z,1.95
2023-04-26T08:57:47.652Z,1.88
2023-04-26T09:02:52.150Z,2.08
2023-04-26T09:08:02.293Z,1.73
2023-04-26T09:13:04.398Z,2.03
2023-04-26T09:18:23.644Z,1.48
2023-04-26T09:23:25.770Z,1.98
2023-04-26T09:28:27.746Z,1.85
2023-04-26T09:33:29.911Z,1.88
2023-04-26T09:38:42.716Z,2.20
2023-04-26T09:43:44.871Z,1.83
2023-04-26T09:49:00.941Z,1.60
2023-04-26T10:24:45.465Z,2.17
2023-04-26T10:30:10.235Z,2.60
2023-04-26T10:35:13.869Z,1.90
2023-04-26T10:40:25.872Z,1.73
2023-04-26T10:45:30.307Z,2.00
2023-04-26T10:50:32.664Z,1.90
2023-04-26T10:55:46.790Z,1.80
2023-04-26T11:01:05.160Z,2.90
2023-04-26T11:06:50.918Z,2.05
2023-04-26T11:12:33.888Z,1.67
2023-04-26T11:35:57.938Z,4.50
2023-04-26T11:51:52.469Z,1.80
2023-04-26T11:56:54.900Z,1.58
2023-04-26T12:07:07.108Z,1.70
2023-04-26T12:12:09.262Z,1.80
2023-04-26T12:17:15.246Z,1.88
2023-04-26T12:22:22.158Z,1.42
2023-04-26T12:27:24.596Z,1.67
2023-04-26T12:32:27.113Z,1.52
2023-04-26T12:37:32.004Z,1.60
2023-04-26T12:42:34.109Z,1.50
2023-04-26T12:47:36.364Z,2.05
2023-04-26T12:52:41.694Z,2.10
2023-04-26T12:57:45.183Z,1.33
2023-04-26T13:02:47.605Z,1.63
2023-04-26T13:07:49.866Z,2.10
2023-04-26T13:12:53.929Z,2.03
2023-04-26T13:17:58.902Z,1.70
2023-04-26T13:23:00.927Z,2.67
2023-04-26T13:28:03.493Z,2.00
2023-04-26T13:33:05.649Z,2.35
2023-04-26T13:38:07.756Z,1.70
2023-04-26T13:43:09.909Z,2.00
2023-04-26T13:48:11.893Z,1.55
2023-04-26T13:53:14.026Z,1.75
2023-04-26T13:58:16.421Z,1.55
2023-04-26T14:03:25.632Z,2.20
2023-04-26T14:08:27.791Z,1.90
2023-04-26T14:13:32.462Z,2.30
2023-04-26T14:18:34.938Z,2.50
2023-04-26T14:23:37.260Z,1.73
2023-04-26T14:28:41.173Z,1.83
2023-04-26T14:33:43.306Z,1.77
2023-04-26T14:38:45.876Z,1.77
2023-04-26T14:43:47.994Z,1.60
2023-04-26T14:48:49.961Z,1.73
2023-04-26T14:53:52.352Z,2.90
2023-04-26T14:58:54.509Z,2.20
2023-04-26T15:03:59.925Z,2.08
2023-04-26T15:09:02.781Z,1.60
2023-04-26T15:14:04.677Z,1.60
2023-04-26T15:19:08.762Z,1.90
2023-04-26T15:24:11.404Z,1.75
2023-04-26T15:29:13.688Z,1.70
2023-04-26T15:34:19.095Z,1.33
2023-04-26T15:39:21.088Z,1.80
2023-04-26T15:44:23.151Z,1.63
2023-04-26T15:49:27.902Z,1.65
2023-04-26T15:54:29.913Z,1.80
2023-04-26T15:59:32.673Z,1.88
2023-04-26T16:04:34.823Z,2.50
2023-04-26T16:09:37.369Z,12.25
2023-04-26T16:14:39.298Z,3.90
2023-04-26T16:19:41.428Z,2.10
2023-04-26T16:24:43.626Z,1.60
2023-04-26T16:29:47.563Z,1.80
2023-04-26T16:34:49.819Z,1.48
2023-04-26T16:39:55.948Z,1.80
2023-04-26T16:44:58.080Z,1.70
2023-04-26T16:50:00.339Z,1.48
2023-04-26T16:55:03.051Z,1.70
2023-04-26T17:00:08.099Z,1.90
2023-04-26T17:05:10.972Z,1.50
2023-04-26T17:10:13.067Z,1.70
2023-04-26T17:15:18.124Z,1.67
2023-04-26T17:20:20.079Z,1.45
2023-04-26T17:25:23.614Z,2.00
2023-04-26T17:30:25.871Z,1.83
2023-04-26T17:35:27.950Z,1.60
2023-04-26T17:40:29.981Z,1.65
2023-04-26T17:45:32.259Z,1.60
2023-04-26T17:50:34.482Z,1.52
2023-04-26T17:55:36.554Z,1.58
2023-04-26T18:00:38.605Z,1.77
2023-04-26T18:05:40.782Z,1.70
2023-04-26T18:10:48.609Z,1.73
2023-04-26T18:15:51.518Z,1.50
2023-04-26T18:20:53.484Z,1.50
2023-04-26T18:30:59.015Z,1.08
2023-04-26T18:36:01.048Z,1.42
2023-04-26T18:46:14.749Z,1.93
2023-04-26T18:51:16.917Z,1.60
2023-04-26T18:56:18.953Z,1.80
2023-04-26T19:01:21.513Z,1.58
2023-04-26T19:06:23.552Z,1.70
2023-04-26T19:11:25.522Z,1.50
2023-04-26T19:16:27.797Z,1.80
2023-04-26T19:21:30.058Z,1.50
2023-04-26T19:26:36.720Z,1.75
2023-04-26T19:31:38.825Z,1.70
2023-04-26T19:36:42.081Z,2.15
2023-04-26T19:41:45.235Z,3.90
2023-04-26T19:46:47.510Z,3.80
2023-04-26T19:51:49.474Z,3.10
2023-04-26T19:56:52.068Z,2.83
2023-04-26T20:01:54.349Z,2.17
2023-04-26T20:06:57.338Z,2.05
2023-04-26T20:12:00.242Z,1.65
2023-04-26T20:17:02.657Z,1.80
2023-04-26T20:22:04.848Z,1.80
2023-04-26T20:27:06.998Z,2.15
2023-04-26T20:32:09.058Z,1.70
2023-04-26T20:37:11.032Z,1.80
2023-04-26T20:42:13.147Z,1.70
2023-04-26T20:47:15.568Z,1.60
2023-04-26T20:52:17.637Z,1.58
2023-04-26T22:45:01.426Z,2.20
2023-04-26T22:50:04.607Z,1.50
2023-04-26T22:55:10.082Z,2.35
2023-04-26T23:00:15.231Z,1.67
2023-04-26T23:05:17.631Z,2.15
2023-04-26T23:10:19.785Z,1.83
2023-04-26T23:15:22.092Z,2.00
2023-04-26T23:20:24.226Z,1.60
2023-04-26T23:25:26.792Z,1.90
2023-04-26T23:30:29.057Z,1.88
2023-04-26T23:35:31.394Z,1.80
2023-04-26T23:40:33.632Z,2.15
2023-04-26T23:45:36.017Z,2.38
2023-04-26T23:50:39.161Z,2.47
2023-04-26T23:55:41.527Z,2.58
