createdAt,value
2022-11-25T00:04:57.506Z,99895.70
2022-11-25T00:10:00.919Z,99898.06
2022-11-25T00:15:04.844Z,99898.43
2022-11-25T00:20:08.870Z,99900.35
2022-11-25T00:25:12.386Z,99900.14
2022-11-25T00:30:15.902Z,99900.45
2022-11-25T00:35:19.517Z,99905.88
2022-11-25T00:40:22.931Z,99905.13
2022-11-25T00:45:26.506Z,99900.27
2022-11-25T00:50:29.962Z,99906.02
2022-11-25T00:55:53.446Z,99903.28
2022-11-25T01:01:02.285Z,99900.99
2022-11-25T01:06:09.446Z,99904.96
2022-11-25T01:11:15.562Z,99908.89
2022-11-25T01:16:20.864Z,99908.52
2022-11-25T01:21:26.928Z,99906.68
2022-11-25T01:26:31.161Z,99904.12
2022-11-25T01:31:36.873Z,99912.35
2022-11-25T01:36:40.927Z,99916.98
2022-11-25T01:41:45.057Z,99917.98
2022-11-25T01:47:09.559Z,99919.61
2022-11-25T01:52:18.608Z,99929.00
2022-11-25T01:57:28.164Z,99923.44
2022-11-25T02:02:32.444Z,99929.97
2022-11-25T02:07:46.513Z,99932.64
2022-11-25T02:12:50.720Z,99940.24
2022-11-25T02:17:54.206Z,99943.73
2022-11-25T02:23:16.462Z,99943.67
2022-11-25T02:28:26.837Z,99948.25
2022-11-25T02:33:30.354Z,99943.89
2022-11-25T02:38:44.831Z,99946.83
2022-11-25T02:43:48.781Z,99947.30
2022-11-25T02:49:08.968Z,99949.21
2022-11-25T02:54:15.998Z,99953.61
2022-11-25T02:59:19.575Z,99959.16
2022-11-25T03:04:22.985Z,99966.31
2022-11-25T03:09:26.502Z,99970.06
2022-11-25T03:14:30.120Z,99975.11
2022-11-25T03:19:33.533Z,99987.77
2022-11-25T03:24:37.136Z,99987.70
2022-11-25T03:29:40.773Z,99991.13
2022-11-25T03:34:44.283Z,99997.33
2022-11-25T03:39:47.902Z,99998.55
2022-11-25T03:44:51.356Z,100003.09
2022-11-25T03:49:54.841Z,100008.18
2022-11-25T03:54:58.355Z,100007.73
2022-11-25T04:00:02.668Z,100007.77
2022-11-25T04:05:06.609Z,100008.41
2022-11-25T04:10:10.529Z,100007.92
2022-11-25T04:15:18.245Z,100007.66
2022-11-25T04:20:21.624Z,100006.96
2022-11-25T04:25:25.075Z,100003.17
2022-11-25T04:30:29.361Z,100002.65
2022-11-25T04:35:32.825Z,100005.04
2022-11-25T04:40:36.336Z,100002.05
2022-11-25T04:45:58.972Z,100012.95
2022-11-25T04:51:03.339Z,100016.29
2022-11-25T04:56:07.466Z,100020.62
2022-11-25T05:01:10.940Z,100024.88
2022-11-25T05:06:14.599Z,100024.38
2022-11-25T05:11:18.933Z,100022.98
2022-11-25T05:16:22.406Z,100022.94
2022-11-25T05:21:26.064Z,100027.15
2022-11-25T05:26:29.482Z,100028.48
2022-11-25T05:31:33.099Z,100028.98
2022-11-25T05:36:37.231Z,100028.51
2022-11-25T05:41:40.641Z,100038.79
2022-11-25T05:46:47.431Z,100040.63
2022-11-25T05:51:52.281Z,100040.60
2022-11-25T05:56:55.694Z,100045.27
2022-11-25T06:01:59.372Z,100052.60
2022-11-25T06:07:03.338Z,100053.37
2022-11-25T06:12:07.294Z,100051.16
2022-11-25T06:17:10.674Z,100054.91
2022-11-25T06:22:14.499Z,100065.58
2022-11-25T06:27:18.221Z,100068.05
2022-11-25T06:32:21.940Z,100075.45
2022-11-25T06:37:25.456Z,100075.01
2022-11-25T06:42:28.970Z,100078.73
2022-11-25T06:47:32.489Z,100082.65
2022-11-25T06:52:36.206Z,100087.35
2022-11-25T06:57:39.724Z,100086.21
2022-11-25T07:02:48.384Z,100093.48
2022-11-25T07:07:52.711Z,100096.91
2022-11-25T07:12:56.317Z,100095.81
2022-11-25T07:17:59.826Z,100098.95
2022-11-25T07:23:03.342Z,100103.89
2022-11-25T07:28:06.857Z,100106.89
2022-11-25T07:33:11.035Z,100110.23
2022-11-25T07:38:14.505Z,100116.52
2022-11-25T07:43:18.019Z,100120.68
2022-11-25T07:48:21.539Z,100119.98
2022-11-25T07:53:24.948Z,100117.21
2022-11-25T07:58:28.462Z,100121.52
2022-11-25T08:03:36.465Z,100127.05
2022-11-25T08:08:41.639Z,100129.86
2022-11-25T08:13:45.768Z,100130.17
2022-11-25T08:18:50.209Z,100134.55
2022-11-25T08:23:54.237Z,100140.55
2022-11-25T08:28:58.878Z,100146.53
2022-11-25T08:34:03.727Z,100150.29
2022-11-25T08:39:28.996Z,100150.35
2022-11-25T08:44:31.950Z,100154.27
2022-11-25T08:49:40.872Z,100156.85
2022-11-25T08:54:45.327Z,100156.85
2022-11-25T08:59:48.741Z,100158.38
2022-11-25T09:04:52.361Z,100167.13
2022-11-25T09:09:55.977Z,100167.83
2022-11-25T09:14:59.491Z,100168.27
2022-11-25T09:20:05.472Z,100159.20
2022-11-25T09:25:09.289Z,100155.11
2022-11-25T09:30:13.628Z,100158.19
2022-11-25T09:35:18.085Z,100158.29
2022-11-25T09:40:36.731Z,100156.48
2022-11-25T09:46:23.116Z,100163.88
2022-11-25T09:51:38.960Z,100162.07
2022-11-25T09:56:47.590Z,100167.60
2022-11-25T10:02:05.399Z,100171.23
2022-11-25T10:07:18.603Z,100175.05
2022-11-25T10:12:28.552Z,100176.50
2022-11-25T10:17:56.029Z,100183.29
2022-11-25T10:23:05.401Z,100184.68
2022-11-25T10:28:21.082Z,100191.31
2022-11-25T10:33:53.475Z,100191.63
2022-11-25T10:39:24.739Z,100200.60
2022-11-25T10:44:30.731Z,100201.31
2022-11-25T10:49:45.594Z,100203.34
2022-11-25T10:55:24.379Z,100195.19
2022-11-25T11:00:37.220Z,100193.23
2022-11-25T11:05:49.609Z,100195.73
2022-11-25T11:11:17.379Z,100196.62
2022-11-25T11:16:26.710Z,100198.56
2022-11-25T11:21:35.794Z,100195.45
2022-11-25T11:26:39.295Z,100191.59
2022-11-25T11:31:51.963Z,100196.86
2022-11-25T11:37:22.986Z,100199.05
2022-11-25T11:42:44.625Z,100200.52
2022-11-25T11:47:51.212Z,100193.59
2022-11-25T11:53:05.277Z,100195.84
2022-11-25T11:58:50.501Z,100203.63
2022-11-25T12:04:11.902Z,100205.73
2022-11-25T12:09:20.704Z,100207.90
2022-11-25T12:14:26.817Z,100213.73
2022-11-25T12:19:52.247Z,100212.77
2022-11-25T12:25:11.122Z,100218.25
2022-11-25T12:30:19.863Z,100217.84
2022-11-25T12:35:34.644Z,100221.27
2022-11-25T12:40:47.173Z,100219.88
2022-11-25T12:46:14.312Z,100224.74
2022-11-25T12:51:36.181Z,100223.52
2022-11-25T12:56:52.501Z,100217.60
2022-11-25T13:02:15.899Z,100218.73
2022-11-25T13:07:19.224Z,100224.19
2022-11-25T13:12:54.982Z,100231.13
2022-11-25T13:18:08.654Z,100236.29
2022-11-25T13:23:13.359Z,100244.78
2022-11-25T13:28:28.859Z,100251.82
2022-11-25T13:33:44.874Z,100259.89
2022-11-25T13:38:51.360Z,100258.83
2022-11-25T13:44:24.354Z,100265.08
2022-11-25T13:49:30.432Z,100268.89
2022-11-25T13:54:43.780Z,100268.30
2022-11-25T13:59:54.311Z,100273.80
2022-11-25T14:05:00.638Z,100270.45
2022-11-25T14:10:13.573Z,100272.11
2022-11-25T14:15:26.102Z,100270.37
2022-11-25T14:20:38.735Z,100272.46
2022-11-25T14:25:53.390Z,100276.52
2022-11-25T14:31:11.809Z,100280.80
2022-11-25T14:36:21.329Z,100285.13
2022-11-25T14:41:31.397Z,100292.95
2022-11-25T14:46:34.808Z,100296.13
2022-11-25T14:51:39.155Z,100298.59
2022-11-25T14:56:42.660Z,100300.30
2022-11-25T15:01:54.990Z,100298.31
2022-11-25T15:07:02.290Z,100301.46
2022-11-25T15:12:13.590Z,100309.47
2022-11-25T15:17:30.065Z,100319.81
2022-11-25T15:22:33.927Z,100316.99
2022-11-25T15:27:49.939Z,100318.05
2022-11-25T15:32:55.392Z,100316.34
2022-11-25T15:37:59.937Z,100309.82
2022-11-25T15:43:06.447Z,100311.81
2022-11-25T15:48:24.582Z,100317.82
2022-11-25T15:53:33.245Z,100316.70
2022-11-25T15:58:37.350Z,100321.05
2022-11-25T16:03:40.758Z,100328.67
2022-11-25T16:09:00.459Z,100332.18
2022-11-25T16:14:29.174Z,100338.87
2022-11-25T16:19:37.976Z,100338.92
2022-11-25T16:24:51.206Z,100337.19
2022-11-25T16:29:58.111Z,100336.04
2022-11-25T16:35:15.447Z,100335.11
2022-11-25T16:40:19.405Z,100334.27
2022-11-25T16:45:25.055Z,100336.48
2022-11-25T16:50:28.586Z,100336.02
2022-11-25T16:55:32.208Z,100329.97
2022-11-25T17:00:36.026Z,100331.33
2022-11-25T17:05:39.746Z,100331.48
2022-11-25T17:10:44.797Z,100335.05
2022-11-25T17:15:48.657Z,100337.38
2022-11-25T17:20:52.135Z,100337.40
2022-11-25T17:25:56.061Z,100344.34
2022-11-25T17:30:59.884Z,100352.70
2022-11-25T17:36:03.507Z,100359.96
2022-11-25T17:41:16.145Z,100359.52
2022-11-25T17:46:20.425Z,100354.91
2022-11-25T17:51:23.981Z,100366.14
2022-11-25T17:56:32.718Z,100372.80
2022-11-25T18:01:36.426Z,100375.34
2022-11-25T18:06:39.954Z,100376.55
2022-11-25T18:11:47.003Z,100377.48
2022-11-25T18:16:50.833Z,100375.27
2022-11-25T18:22:00.639Z,100377.61
2022-11-25T18:27:05.553Z,100380.29
2022-11-25T18:32:11.111Z,100384.26
2022-11-25T18:37:14.769Z,100387.06
2022-11-25T18:42:26.153Z,100391.81
2022-11-25T18:47:29.535Z,100396.76
2022-11-25T18:52:32.996Z,100399.79
2022-11-25T18:57:36.613Z,100402.77
2022-11-25T19:02:40.155Z,100398.82
2022-11-25T19:07:44.662Z,100400.15
2022-11-25T19:12:51.568Z,100400.13
2022-11-25T19:17:58.463Z,100403.24
2022-11-25T19:23:16.315Z,100404.52
2022-11-25T19:28:21.007Z,100411.20
2022-11-25T19:33:35.325Z,100413.84
2022-11-25T19:38:38.838Z,100418.14
2022-11-25T19:43:42.353Z,100423.96
2022-11-25T19:48:45.868Z,100428.63
2022-11-25T19:53:49.693Z,100434.04
2022-11-25T19:58:57.302Z,100433.68
2022-11-25T20:04:02.638Z,100434.67
2022-11-25T20:09:10.379Z,100439.39
2022-11-25T20:14:13.712Z,100443.64
2022-11-25T20:19:19.593Z,100452.03
2022-11-25T20:24:24.227Z,100460.36
2022-11-25T20:29:30.655Z,100469.77
2022-11-25T20:34:41.696Z,100480.04
2022-11-25T20:39:45.701Z,100482.19
2022-11-25T20:44:57.199Z,100485.59
2022-11-25T20:50:01.334Z,100489.04
2022-11-25T20:55:19.290Z,100489.77
2022-11-25T21:00:28.335Z,100490.64
2022-11-25T21:05:32.465Z,100496.34
2022-11-25T21:10:36.078Z,100495.74
2022-11-25T21:15:39.598Z,100499.77
2022-11-25T21:20:43.929Z,100501.02
2022-11-25T21:25:48.982Z,100504.17
2022-11-25T21:30:52.327Z,100503.92
2022-11-25T21:35:56.831Z,100507.61
2022-11-25T21:41:00.349Z,100507.14
2022-11-25T21:46:07.822Z,100516.48
2022-11-25T21:51:14.138Z,100517.48
2022-11-25T21:56:30.761Z,100519.11
2022-11-25T22:01:34.515Z,100520.23
2022-11-25T22:06:37.894Z,100520.14
2022-11-25T22:11:47.702Z,100526.33
2022-11-25T22:16:52.049Z,100528.48
2022-11-25T22:21:56.724Z,100527.98
2022-11-25T22:27:00.255Z,100530.87
2022-11-25T22:32:07.111Z,100531.67
2022-11-25T22:37:22.958Z,100539.09
2022-11-25T22:42:29.951Z,100541.38
2022-11-25T22:47:38.273Z,100544.35
2022-11-25T22:52:41.587Z,100547.16
2022-11-25T22:57:45.304Z,100546.55
2022-11-25T23:02:50.561Z,100552.75
2022-11-25T23:07:55.092Z,100551.84
2022-11-25T23:12:58.524Z,100553.88
2022-11-25T23:18:04.936Z,100554.52
2022-11-25T23:23:20.905Z,100550.06
2022-11-25T23:28:25.242Z,100551.34
2022-11-25T23:33:37.259Z,100551.21
2022-11-25T23:38:51.623Z,100553.63
2022-11-25T23:43:55.789Z,100560.85
2022-11-25T23:49:03.006Z,100565.33
2022-11-25T23:54:06.573Z,100572.14
2022-11-25T23:59:15.214Z,100576.90
