createdAt,value
2022-08-03T00:02:18.272Z,99831.94
2022-08-03T00:04:46.036Z,99831.41
2022-08-03T00:07:13.649Z,99833.41
2022-08-03T00:09:42.587Z,99832.69
2022-08-03T00:12:10.268Z,99823.69
2022-08-03T00:14:37.897Z,99827.72
2022-08-03T00:17:05.590Z,99823.75
2022-08-03T00:19:33.173Z,99815.03
2022-08-03T00:22:00.795Z,99822.63
2022-08-03T00:24:28.595Z,99821.94
2022-08-03T00:26:57.494Z,99814.66
2022-08-03T00:29:25.216Z,99817.66
2022-08-03T00:31:59.539Z,99818.13
2022-08-03T00:34:57.308Z,99816.84
2022-08-03T00:37:16.307Z,99816.00
2022-08-03T00:39:45.851Z,99814.28
2022-08-03T00:42:15.637Z,99810.97
2022-08-03T00:44:45.015Z,99810.69
2022-08-03T00:47:13.132Z,99806.16
2022-08-03T00:49:42.140Z,99804.47
2022-08-03T00:52:11.174Z,99807.31
2022-08-03T00:54:39.462Z,99813.41
2022-08-03T00:57:07.575Z,99812.56
2022-08-03T00:59:38.118Z,99812.34
2022-08-03T01:02:05.724Z,99806.59
2022-08-03T01:04:33.297Z,99805.88
2022-08-03T01:07:10.645Z,99805.88
2022-08-03T01:09:47.197Z,99801.91
2022-08-03T01:12:23.317Z,99801.75
2022-08-03T01:14:59.555Z,99796.78
2022-08-03T01:17:35.204Z,99801.91
2022-08-03T01:20:08.043Z,99794.22
2022-08-03T01:23:04.303Z,99797.38
2022-08-03T01:25:41.331Z,99797.53
2022-08-03T01:28:26.994Z,99795.41
2022-08-03T01:30:59.670Z,99796.69
2022-08-03T01:33:36.165Z,99792.69
2022-08-03T01:36:10.711Z,99792.53
2022-08-03T01:38:44.325Z,99790.53
2022-08-03T01:41:14.978Z,99784.41
2022-08-03T01:44:28.231Z,99785.56
2022-08-03T01:46:38.493Z,99786.84
2022-08-03T01:49:09.471Z,99781.84
2022-08-03T01:51:56.667Z,99788.72
2022-08-03T01:54:27.366Z,99783.56
2022-08-03T01:56:57.820Z,99783.59
2022-08-03T01:59:27.472Z,99772.91
2022-08-03T02:02:29.892Z,99777.31
2022-08-03T02:04:48.465Z,99772.19
2022-08-03T02:07:17.353Z,99777.47
2022-08-03T02:09:47.744Z,99777.78
2022-08-03T02:12:16.955Z,99776.63
2022-08-03T02:14:47.051Z,99774.09
2022-08-03T02:17:16.876Z,99771.53
2022-08-03T02:19:45.607Z,99780.22
2022-08-03T02:22:15.041Z,99780.34
2022-08-03T02:24:42.820Z,99782.22
2022-08-03T02:27:21.015Z,99780.34
2022-08-03T02:29:52.196Z,99781.22
2022-08-03T02:32:25.613Z,99777.22
2022-08-03T02:34:56.909Z,99784.34
2022-08-03T02:37:33.461Z,99787.06
2022-08-03T02:40:04.498Z,99782.38
2022-08-03T02:42:33.915Z,99771.94
2022-08-03T02:45:06.539Z,99775.06
2022-08-03T02:47:54.147Z,99772.66
2022-08-03T02:50:24.083Z,99778.50
2022-08-03T02:52:53.054Z,99774.06
2022-08-03T02:55:22.308Z,99777.50
2022-08-03T02:57:51.121Z,99776.94
2022-08-03T03:00:27.879Z,99775.38
2022-08-03T03:02:58.893Z,99781.91
2022-08-03T03:05:55.713Z,99771.38
2022-08-03T03:08:20.930Z,99765.66
2022-08-03T03:10:55.738Z,99763.41
2022-08-03T03:13:24.105Z,99758.66
2022-08-03T03:15:53.674Z,99763.75
2022-08-03T03:18:23.182Z,99761.03
2022-08-03T03:20:52.738Z,99770.81
2022-08-03T03:23:22.295Z,99767.75
2022-08-03T03:25:50.922Z,99763.44
2022-08-03T03:28:18.722Z,99772.50
2022-08-03T03:30:52.744Z,99768.63
2022-08-03T03:33:22.992Z,99768.88
2022-08-03T03:35:51.737Z,99767.66
2022-08-03T03:38:19.746Z,99769.59
2022-08-03T03:40:47.567Z,99771.56
2022-08-03T03:43:15.140Z,99774.03
2022-08-03T03:45:43.087Z,99774.59
2022-08-03T03:48:11.141Z,99771.06
2022-08-03T03:50:41.283Z,99776.44
2022-08-03T03:53:11.494Z,99778.28
2022-08-03T03:55:57.928Z,99770.06
2022-08-03T03:58:27.714Z,99766.72
2022-08-03T04:00:55.407Z,99761.66
2022-08-03T04:03:23.015Z,99774.53
2022-08-03T04:06:09.944Z,99774.13
2022-08-03T04:08:55.333Z,99773.31
2022-08-03T04:11:30.061Z,99771.19
2022-08-03T04:14:04.546Z,99769.44
2022-08-03T04:16:36.025Z,99776.81
2022-08-03T04:19:08.738Z,99771.38
2022-08-03T04:21:41.496Z,99771.06
2022-08-03T04:24:11.833Z,99774.00
2022-08-03T04:26:42.554Z,99771.25
2022-08-03T04:29:12.752Z,99776.72
2022-08-03T04:31:42.942Z,99776.00
2022-08-03T04:34:10.930Z,99776.63
2022-08-03T04:36:48.709Z,99774.00
2022-08-03T04:39:21.006Z,99781.94
2022-08-03T04:42:08.199Z,99784.25
2022-08-03T04:44:38.925Z,99788.84
2022-08-03T04:47:06.904Z,99793.28
2022-08-03T04:49:37.142Z,99777.28
2022-08-03T04:52:08.254Z,99786.75
2022-08-03T04:54:40.774Z,99783.16
2022-08-03T04:57:08.381Z,99787.28
2022-08-03T04:59:39.089Z,99788.84
2022-08-03T05:02:08.474Z,99786.25
2022-08-03T05:04:36.099Z,99781.53
2022-08-03T05:07:11.643Z,99787.69
2022-08-03T05:09:50.227Z,99784.03
2022-08-03T05:12:20.171Z,99788.00
2022-08-03T05:14:47.709Z,99782.97
2022-08-03T05:17:15.881Z,99787.09
2022-08-03T05:19:43.728Z,99795.41
2022-08-03T05:22:11.336Z,99788.81
2022-08-03T05:24:43.262Z,99790.84
2022-08-03T05:27:12.616Z,99794.22
2022-08-03T05:29:40.177Z,99791.91
2022-08-03T05:32:08.437Z,99795.41
2022-08-03T05:34:36.268Z,99787.09
2022-08-03T05:37:03.942Z,99784.59
2022-08-03T05:39:31.528Z,99789.97
2022-08-03T05:44:28.391Z,99796.44
2022-08-03T05:46:58.183Z,99790.84
2022-08-03T05:49:25.877Z,99798.53
2022-08-03T05:52:00.027Z,99800.78
2022-08-03T05:54:56.678Z,99799.53
2022-08-03T05:57:26.703Z,99800.78
2022-08-03T05:59:57.759Z,99808.94
2022-08-03T06:02:26.419Z,99804.41
2022-08-03T06:04:54.143Z,99804.63
2022-08-03T06:07:21.766Z,99812.19
2022-08-03T06:10:37.319Z,99804.41
2022-08-03T06:12:41.044Z,99802.75
2022-08-03T06:15:11.570Z,99805.16
2022-08-03T06:17:46.183Z,99805.69
2022-08-03T06:20:13.839Z,99806.00
2022-08-03T06:22:44.515Z,99807.94
2022-08-03T06:25:19.343Z,99807.16
2022-08-03T06:27:50.379Z,99810.31
2022-08-03T06:30:21.349Z,99812.72
2022-08-03T06:32:52.195Z,99816.28
2022-08-03T06:35:20.226Z,99809.34
2022-08-03T06:37:49.528Z,99805.66
2022-08-03T06:40:21.731Z,99800.69
2022-08-03T06:42:52.568Z,99802.63
2022-08-03T06:45:20.300Z,99793.94
2022-08-03T06:47:47.854Z,99805.22
2022-08-03T06:50:17.530Z,99804.94
2022-08-03T06:52:46.245Z,99804.03
2022-08-03T06:55:13.850Z,99803.22
2022-08-03T06:57:41.440Z,99804.38
2022-08-03T07:00:12.723Z,99807.84
2022-08-03T07:02:41.048Z,99808.72
2022-08-03T07:05:09.803Z,99810.25
2022-08-03T07:07:37.778Z,99816.06
2022-08-03T07:10:07.445Z,99808.56
2022-08-03T07:12:35.967Z,99816.38
2022-08-03T07:15:05.088Z,99809.72
2022-08-03T07:17:36.572Z,99810.25
2022-08-03T07:20:06.784Z,99819.00
2022-08-03T07:22:34.868Z,99824.75
2022-08-03T07:25:02.541Z,99824.28
2022-08-03T07:27:30.364Z,99825.50
2022-08-03T07:29:58.759Z,99832.66
2022-08-03T07:32:26.469Z,99832.34
2022-08-03T07:35:00.299Z,99826.75
2022-08-03T07:37:28.425Z,99819.28
2022-08-03T07:39:56.015Z,99828.84
2022-08-03T07:42:23.876Z,99825.09
2022-08-03T07:44:51.480Z,99827.13
2022-08-03T07:47:22.776Z,99828.16
2022-08-03T07:49:50.624Z,99824.03
2022-08-03T07:52:37.557Z,99819.28
2022-08-03T07:55:06.290Z,99828.13
2022-08-03T07:57:34.050Z,99821.16
2022-08-03T08:00:02.719Z,99822.50
2022-08-03T08:02:30.529Z,99814.84
2022-08-03T08:05:02.175Z,99818.56
2022-08-03T08:07:34.193Z,99827.97
2022-08-03T08:10:01.744Z,99816.53
2022-08-03T08:12:29.499Z,99820.97
2022-08-03T08:14:57.124Z,99818.25
2022-08-03T08:17:24.735Z,99826.56
2022-08-03T08:19:53.350Z,99814.31
2022-08-03T08:22:30.082Z,99817.53
2022-08-03T08:25:01.091Z,99821.09
2022-08-03T08:28:31.451Z,99811.72
2022-08-03T08:30:19.335Z,99816.13
2022-08-03T08:32:47.284Z,99811.84
2022-08-03T08:35:15.370Z,99814.22
2022-08-03T08:37:43.208Z,99817.97
2022-08-03T08:40:22.032Z,99817.28
2022-08-03T08:42:58.847Z,99813.41
2022-08-03T08:45:27.218Z,99818.66
2022-08-03T08:48:00.414Z,99814.53
2022-08-03T08:50:30.566Z,99814.19
2022-08-03T08:53:03.007Z,99826.25
2022-08-03T08:55:59.190Z,99828.41
2022-08-03T08:58:23.659Z,99821.72
2022-08-03T09:00:52.273Z,99813.13
2022-08-03T09:03:22.681Z,99816.31
2022-08-03T09:06:00.392Z,99820.00
2022-08-03T09:08:28.105Z,99815.97
2022-08-03T09:10:57.067Z,99821.91
2022-08-03T09:13:24.699Z,99822.38
2022-08-03T09:16:10.698Z,99821.47
2022-08-03T09:18:38.298Z,99827.25
2022-08-03T09:21:36.253Z,99821.69
2022-08-03T09:24:10.259Z,99829.59
2022-08-03T09:26:39.465Z,99824.56
2022-08-03T09:29:14.977Z,99823.47
2022-08-03T09:31:45.492Z,99818.47
2022-08-03T09:34:14.845Z,99818.25
2022-08-03T09:36:44.556Z,99812.13
2022-08-03T09:39:13.953Z,99822.44
2022-08-03T09:41:44.484Z,99819.38
2022-08-03T09:44:24.939Z,99817.50
2022-08-03T09:46:54.864Z,99819.19
2022-08-03T09:49:23.355Z,99815.41
2022-08-03T09:52:33.731Z,99811.06
2022-08-03T09:54:42.458Z,99813.28
2022-08-03T09:57:22.019Z,99812.50
2022-08-03T09:59:49.962Z,99814.34
2022-08-03T10:02:25.852Z,99811.91
2022-08-03T10:04:55.022Z,99803.75
2022-08-03T10:07:24.682Z,99815.72
2022-08-03T10:09:57.242Z,99820.28
2022-08-03T10:12:29.470Z,99816.22
2022-08-03T10:14:57.201Z,99810.72
2022-08-03T10:17:24.860Z,99811.41
2022-08-03T10:19:52.588Z,99808.97
2022-08-03T10:22:24.059Z,99812.16
2022-08-03T10:24:56.637Z,99812.25
2022-08-03T10:27:28.602Z,99805.56
2022-08-03T10:29:57.677Z,99798.88
2022-08-03T10:32:31.893Z,99803.44
2022-08-03T10:35:04.202Z,99804.19
2022-08-03T10:37:56.512Z,99793.88
2022-08-03T10:43:21.481Z,99794.97
2022-08-03T10:45:50.161Z,99794.19
2022-08-03T10:48:19.631Z,99796.75
2022-08-03T10:50:47.829Z,99792.75
2022-08-03T10:53:16.681Z,99790.88
2022-08-03T10:56:05.743Z,99792.97
2022-08-03T10:58:57.493Z,99783.06
2022-08-03T11:01:58.799Z,99788.13
2022-08-03T11:04:29.155Z,99784.53
2022-08-03T11:07:22.677Z,99778.84
2022-08-03T11:09:52.014Z,99773.53
2022-08-03T11:12:30.768Z,99766.56
2022-08-03T11:15:03.185Z,99769.91
2022-08-03T11:17:30.819Z,99772.69
2022-08-03T11:19:58.776Z,99771.19
2022-08-03T11:22:28.951Z,99769.31
2022-08-03T11:25:00.776Z,99764.22
2022-08-03T11:27:31.308Z,99771.41
2022-08-03T11:30:02.960Z,99772.91
2022-08-03T11:32:56.199Z,99760.81
2022-08-03T11:35:25.114Z,99761.00
2022-08-03T11:38:12.479Z,99761.63
2022-08-03T11:40:43.645Z,99758.25
2022-08-03T11:43:34.741Z,99768.28
2022-08-03T11:46:06.259Z,99768.94
2022-08-03T11:48:37.419Z,99756.19
2022-08-03T11:51:06.225Z,99757.47
2022-08-03T11:53:42.052Z,99755.72
2022-08-03T11:56:12.884Z,99768.78
2022-08-03T11:58:58.351Z,99759.88
2022-08-03T12:01:37.541Z,99767.59
2022-08-03T12:04:06.512Z,99766.06
2022-08-03T12:06:54.401Z,99766.66
2022-08-03T12:09:22.515Z,99749.09
2022-08-03T12:11:50.901Z,99754.38
2022-08-03T12:14:49.372Z,99753.41
2022-08-03T12:17:18.698Z,99741.56
2022-08-03T12:19:46.635Z,99744.38
2022-08-03T12:22:15.956Z,99749.03
2022-08-03T12:24:47.925Z,99749.16
2022-08-03T12:27:25.204Z,99748.50
2022-08-03T12:29:57.036Z,99746.00
2022-08-03T12:32:29.160Z,99742.63
2022-08-03T12:35:00.150Z,99735.59
2022-08-03T12:37:28.590Z,99736.31
2022-08-03T12:40:00.671Z,99746.19
2022-08-03T12:42:35.050Z,99727.44
2022-08-03T12:45:21.944Z,99739.41
2022-08-03T12:47:58.495Z,99734.81
2022-08-03T12:50:29.163Z,99737.19
2022-08-03T12:52:57.973Z,99736.97
2022-08-03T12:55:56.719Z,99737.28
2022-08-03T12:58:33.546Z,99739.25
2022-08-03T13:01:14.074Z,99735.44
2022-08-03T13:03:49.602Z,99730.69
2022-08-03T13:06:20.261Z,99729.22
2022-08-03T13:08:49.024Z,99732.00
2022-08-03T13:11:43.426Z,99725.00
2022-08-03T13:14:16.706Z,99723.59
2022-08-03T13:16:47.753Z,99722.13
2022-08-03T13:19:16.904Z,99723.44
2022-08-03T13:22:01.350Z,99729.78
2022-08-03T13:24:32.742Z,99725.09
2022-08-03T13:27:00.581Z,99723.31
2022-08-03T13:29:48.356Z,99725.91
2022-08-03T13:32:16.334Z,99720.41
2022-08-03T13:34:45.501Z,99718.34
2022-08-03T13:37:13.890Z,99723.78
2022-08-03T13:39:57.739Z,99718.09
2022-08-03T13:42:28.091Z,99724.47
2022-08-03T13:44:55.933Z,99715.88
2022-08-03T13:47:23.807Z,99711.34
2022-08-03T13:49:54.237Z,99709.91
2022-08-03T13:52:29.569Z,99708.41
2022-08-03T13:54:57.353Z,99697.34
2022-08-03T13:58:03.454Z,99708.69
2022-08-03T14:00:26.345Z,99696.78
2022-08-03T14:03:16.419Z,99699.19
2022-08-03T14:05:47.059Z,99694.50
2022-08-03T14:08:15.731Z,99696.31
2022-08-03T14:10:45.516Z,99690.44
2022-08-03T14:13:17.739Z,99693.94
2022-08-03T14:15:50.218Z,99687.03
2022-08-03T14:18:28.733Z,99686.56
2022-08-03T14:21:07.439Z,99691.38
2022-08-03T14:23:37.499Z,99684.88
2022-08-03T14:26:06.996Z,99688.94
2022-08-03T14:28:34.891Z,99686.94
2022-08-03T14:31:03.388Z,99675.03
2022-08-03T14:33:31.205Z,99682.75
2022-08-03T14:36:01.277Z,99672.78
2022-08-03T14:38:30.475Z,99672.22
2022-08-03T14:40:58.295Z,99672.97
2022-08-03T14:43:26.180Z,99666.81
2022-08-03T14:46:04.555Z,99667.19
2022-08-03T14:50:27.954Z,99664.47
2022-08-03T14:51:20.210Z,99665.19
2022-08-03T14:53:49.344Z,99664.09
2022-08-03T14:56:19.151Z,99663.47
2022-08-03T14:58:48.285Z,99664.53
2022-08-03T15:02:04.540Z,99658.78
2022-08-03T15:04:03.877Z,99661.97
2022-08-03T15:06:31.639Z,99650.16
2022-08-03T15:09:22.522Z,99643.31
2022-08-03T15:11:48.609Z,99651.06
2022-08-03T15:14:16.280Z,99648.59
2022-08-03T15:16:44.114Z,99654.88
2022-08-03T15:20:00.474Z,99659.09
2022-08-03T15:22:01.089Z,99654.13
2022-08-03T15:24:30.878Z,99639.97
2022-08-03T15:26:58.657Z,99644.53
2022-08-03T15:30:06.901Z,99647.09
2022-08-03T15:32:14.113Z,99642.44
2022-08-03T15:34:41.843Z,99635.81
2022-08-03T15:37:20.815Z,99633.66
2022-08-03T15:40:00.017Z,99635.69
2022-08-03T15:42:29.053Z,99634.50
2022-08-03T15:44:56.806Z,99635.59
2022-08-03T15:47:24.465Z,99631.25
2022-08-03T15:49:52.192Z,99629.44
2022-08-03T15:52:20.195Z,99631.38
2022-08-03T15:54:49.344Z,99625.63
2022-08-03T15:57:17.209Z,99626.81
2022-08-03T15:59:47.399Z,99626.41
2022-08-03T16:02:15.123Z,99620.66
2022-08-03T16:04:44.346Z,99626.19
2022-08-03T16:07:12.740Z,99624.75
2022-08-03T16:09:43.035Z,99622.47
2022-08-03T16:12:17.380Z,99617.19
2022-08-03T16:15:38.826Z,99617.13
2022-08-03T16:17:49.241Z,99615.66
2022-08-03T16:20:31.407Z,99625.16
2022-08-03T16:23:10.937Z,99608.88
2022-08-03T16:25:41.301Z,99622.91
2022-08-03T16:28:15.027Z,99610.91
2022-08-03T16:30:44.600Z,99617.81
2022-08-03T16:33:16.960Z,99621.72
2022-08-03T16:35:47.508Z,99612.28
2022-08-03T16:38:31.518Z,99610.47
2022-08-03T16:40:59.603Z,99613.34
2022-08-03T16:43:28.723Z,99611.94
2022-08-03T16:45:58.480Z,99615.19
2022-08-03T16:48:26.143Z,99616.16
2022-08-03T16:50:54.526Z,99618.28
2022-08-03T16:53:33.732Z,99608.78
2022-08-03T16:56:11.167Z,99617.28
2022-08-03T16:58:44.548Z,99609.34
2022-08-03T17:01:24.379Z,99614.38
2022-08-03T17:04:01.595Z,99608.53
2022-08-03T17:06:34.372Z,99610.56
2022-08-03T17:09:03.487Z,99608.78
2022-08-03T17:11:37.561Z,99611.59
2022-08-03T17:14:09.624Z,99611.94
2022-08-03T17:16:38.428Z,99616.78
2022-08-03T17:19:08.129Z,99614.59
2022-08-03T17:21:45.119Z,99615.41
2022-08-03T17:24:26.332Z,99612.66
2022-08-03T17:26:57.672Z,99617.69
2022-08-03T17:29:29.741Z,99616.28
2022-08-03T17:31:57.718Z,99612.00
2022-08-03T17:34:26.507Z,99612.09
2022-08-03T17:37:04.230Z,99609.22
2022-08-03T17:42:31.368Z,99612.19
2022-08-03T17:45:04.026Z,99619.50
2022-08-03T17:47:42.278Z,99607.25
2022-08-03T17:50:24.107Z,99616.84
2022-08-03T17:53:23.791Z,99613.50
2022-08-03T17:56:38.533Z,99617.34
2022-08-03T17:59:08.678Z,99619.06
2022-08-03T18:02:12.244Z,99615.47
2022-08-03T18:05:02.114Z,99621.72
2022-08-03T18:07:40.671Z,99619.44
2022-08-03T18:10:15.109Z,99619.44
2022-08-03T18:13:03.989Z,99621.75
2022-08-03T18:15:53.144Z,99608.88
2022-08-03T18:18:35.858Z,99617.38
2022-08-03T18:21:17.268Z,99618.00
2022-08-03T18:23:59.499Z,99618.41
2022-08-03T18:26:27.393Z,99615.03
2022-08-03T18:28:55.926Z,99616.06
2022-08-03T18:31:59.435Z,99620.28
2022-08-03T18:34:33.363Z,99625.75
2022-08-03T18:37:07.798Z,99624.91
2022-08-03T18:39:39.033Z,99622.91
2022-08-03T18:42:19.479Z,99614.47
2022-08-03T18:44:54.030Z,99620.75
2022-08-03T18:47:50.800Z,99623.69
2022-08-03T18:50:30.601Z,99620.88
2022-08-03T18:53:16.584Z,99626.91
2022-08-03T18:56:01.673Z,99620.66
2022-08-03T18:58:36.282Z,99624.13
2022-08-03T19:01:15.276Z,99627.25
2022-08-03T19:04:10.023Z,99634.91
2022-08-03T19:06:45.709Z,99628.84
2022-08-03T19:09:22.963Z,99622.91
2022-08-03T19:12:13.336Z,99629.50
2022-08-03T19:14:53.453Z,99632.66
2022-08-03T19:17:23.615Z,99632.47
2022-08-03T19:19:58.657Z,99631.28
2022-08-03T19:22:30.956Z,99631.81
2022-08-03T19:25:01.289Z,99637.97
2022-08-03T19:27:30.259Z,99640.63
2022-08-03T19:30:02.890Z,99648.28
2022-08-03T19:32:33.378Z,99643.47
2022-08-03T19:35:02.395Z,99644.22
2022-08-03T19:37:39.851Z,99645.81
2022-08-03T19:40:10.665Z,99643.47
2022-08-03T19:42:44.937Z,99637.94
2022-08-03T19:45:17.617Z,99651.22
2022-08-03T19:47:48.358Z,99658.09
2022-08-03T19:50:16.769Z,99663.53
2022-08-03T19:53:35.402Z,99660.66
2022-08-03T19:56:14.054Z,99659.50
2022-08-03T19:58:57.394Z,99654.50
2022-08-03T20:01:25.761Z,99648.47
2022-08-03T20:03:55.854Z,99646.97
2022-08-03T20:06:24.862Z,99645.19
2022-08-03T20:08:54.822Z,99646.75
2022-08-03T20:11:28.621Z,99653.44
2022-08-03T20:13:59.140Z,99648.41
2022-08-03T20:16:27.023Z,99655.28
2022-08-03T20:18:54.609Z,99646.75
2022-08-03T20:21:25.392Z,99646.28
2022-08-03T20:24:23.379Z,99652.66
2022-08-03T20:27:01.261Z,99648.75
2022-08-03T20:30:05.445Z,99648.28
2022-08-03T20:32:24.399Z,99645.06
2022-08-03T20:34:54.315Z,99657.69
2022-08-03T20:37:23.177Z,99653.72
2022-08-03T20:39:55.441Z,99655.25
2022-08-03T20:42:23.284Z,99657.28
2022-08-03T20:45:04.692Z,99658.03
2022-08-03T20:47:36.009Z,99662.50
2022-08-03T20:50:04.414Z,99662.16
2022-08-03T20:52:37.074Z,99661.16
2022-08-03T20:55:20.356Z,99661.16
2022-08-03T20:58:07.764Z,99653.50
2022-08-03T21:00:35.722Z,99663.78
2022-08-03T21:03:03.841Z,99655.25
2022-08-03T21:05:50.997Z,99658.84
2022-08-03T21:08:21.993Z,99648.34
2022-08-03T21:10:53.524Z,99651.06
2022-08-03T21:13:25.644Z,99648.00
2022-08-03T21:16:04.761Z,99648.69
2022-08-03T21:18:45.484Z,99648.16
2022-08-03T21:21:16.594Z,99641.00
2022-08-03T21:23:48.719Z,99641.72
2022-08-03T21:26:20.402Z,99641.53
2022-08-03T21:28:51.925Z,99640.28
2022-08-03T21:31:25.289Z,99644.19
2022-08-03T21:33:55.403Z,99641.84
2022-08-03T21:36:23.240Z,99635.03
2022-08-03T21:38:56.148Z,99646.06
2022-08-03T21:41:26.955Z,99640.16
2022-08-03T21:43:54.686Z,99649.63
2022-08-03T21:46:23.384Z,99644.00
2022-08-03T21:48:56.145Z,99643.47
2022-08-03T21:51:26.452Z,99648.25
2022-08-03T21:54:03.151Z,99637.34
2022-08-03T21:56:38.001Z,99642.16
2022-08-03T21:59:08.079Z,99637.34
2022-08-03T22:01:37.643Z,99640.06
2022-08-03T22:04:07.277Z,99645.03
2022-08-03T22:06:39.859Z,99638.34
2022-08-03T22:09:07.656Z,99643.13
2022-08-03T22:11:38.170Z,99635.91
2022-08-03T22:14:06.401Z,99645.28
2022-08-03T22:16:34.166Z,99634.91
2022-08-03T22:19:01.691Z,99633.97
2022-08-03T22:21:36.270Z,99639.81
2022-08-03T22:24:06.450Z,99640.97
2022-08-03T22:26:35.375Z,99642.38
2022-08-03T22:29:07.985Z,99642.59
2022-08-03T22:31:58.459Z,99645.22
2022-08-03T22:34:26.658Z,99643.31
2022-08-03T22:37:00.112Z,99640.63
2022-08-03T22:39:29.400Z,99644.91
2022-08-03T22:41:58.468Z,99644.75
2022-08-03T22:44:28.048Z,99637.06
2022-08-03T22:46:56.998Z,99636.59
2022-08-03T22:49:25.389Z,99633.41
2022-08-03T22:51:53.631Z,99635.25
2022-08-03T22:54:21.301Z,99640.59
2022-08-03T22:56:50.115Z,99638.69
2022-08-03T22:59:41.075Z,99637.53
2022-08-03T23:02:20.628Z,99632.78
2022-08-03T23:04:51.918Z,99636.22
2022-08-03T23:07:23.380Z,99639.13
2022-08-03T23:09:51.973Z,99636.03
2022-08-03T23:12:21.211Z,99632.97
2022-08-03T23:14:54.125Z,99636.56
2022-08-03T23:17:23.942Z,99629.91
2022-08-03T23:19:53.762Z,99631.78
2022-08-03T23:22:30.074Z,99635.22
2022-08-03T23:25:01.470Z,99633.19
2022-08-03T23:27:29.495Z,99634.59
2022-08-03T23:29:59.346Z,99634.59
2022-08-03T23:32:30.589Z,99630.66
2022-08-03T23:35:18.510Z,99621.66
2022-08-03T23:38:10.773Z,99626.56
2022-08-03T23:40:34.487Z,99630.66
2022-08-03T23:43:03.850Z,99629.84
2022-08-03T23:45:35.626Z,99629.34
2022-08-03T23:48:04.936Z,99629.34
2022-08-03T23:50:41.848Z,99632.22
2022-08-03T23:53:17.156Z,99618.28
2022-08-03T23:55:58.194Z,99624.06
2022-08-03T23:58:39.231Z,99623.88
