createdAt,value
2017-12-02T00:00:59.915Z,21.13
2017-12-02T00:03:26.376Z,20.20
2017-12-02T00:05:52.650Z,22.30
2017-12-02T00:08:18.897Z,21.17
2017-12-02T00:10:45.274Z,21.27
2017-12-02T00:13:12.252Z,21.00
2017-12-02T00:15:38.521Z,22.03
2017-12-02T00:18:04.799Z,21.03
2017-12-02T00:20:31.158Z,22.87
2017-12-02T00:22:57.488Z,22.33
2017-12-02T00:25:23.732Z,21.37
2017-12-02T00:27:50.027Z,20.93
2017-12-02T00:30:16.346Z,20.20
2017-12-02T00:32:43.380Z,21.20
2017-12-02T00:35:09.700Z,19.90
2017-12-02T00:37:35.963Z,22.33
2017-12-02T00:40:02.356Z,20.40
2017-12-02T00:42:28.700Z,21.63
2017-12-02T00:44:55.009Z,21.03
2017-12-02T00:47:21.231Z,20.87
2017-12-02T00:49:47.618Z,21.87
2017-12-02T00:52:13.936Z,21.97
2017-12-02T00:54:40.248Z,21.43
2017-12-02T00:57:06.560Z,22.10
2017-12-02T00:59:32.877Z,22.77
2017-12-02T01:01:59.151Z,20.87
2017-12-02T01:04:25.412Z,21.50
2017-12-02T01:06:51.837Z,21.03
2017-12-02T01:09:18.074Z,23.10
2017-12-02T01:11:46.343Z,20.57
2017-12-02T01:14:12.656Z,18.60
2017-12-02T01:16:38.944Z,19.17
2017-12-02T01:19:05.234Z,18.47
2017-12-02T01:21:32.250Z,20.40
2017-12-02T01:23:59.290Z,20.37
2017-12-02T01:26:25.743Z,21.52
2017-12-02T01:28:52.031Z,19.67
2017-12-02T01:31:18.420Z,18.23
2017-12-02T01:33:44.694Z,20.17
2017-12-02T01:36:11.695Z,17.87
2017-12-02T01:38:37.940Z,20.37
2017-12-02T01:41:04.227Z,18.53
2017-12-02T01:43:30.543Z,17.90
2017-12-02T01:45:56.842Z,19.20
2017-12-02T01:48:23.062Z,21.90
2017-12-02T01:50:49.382Z,18.07
2017-12-02T01:53:15.624Z,20.87
2017-12-02T01:55:41.914Z,18.40
2017-12-02T01:58:08.168Z,18.07
2017-12-02T02:00:34.584Z,18.40
2017-12-02T02:03:01.615Z,18.70
2017-12-02T02:05:27.895Z,18.23
2017-12-02T02:07:54.135Z,18.47
2017-12-02T02:10:21.164Z,17.00
2017-12-02T02:12:47.378Z,18.07
2017-12-02T02:15:13.688Z,17.90
2017-12-02T02:17:39.947Z,17.58
2017-12-02T02:20:06.243Z,17.73
2017-12-02T02:22:32.575Z,17.50
2017-12-02T02:24:58.878Z,17.30
2017-12-02T02:27:25.117Z,16.10
2017-12-02T02:29:51.393Z,17.07
2017-12-02T02:32:17.701Z,17.40
2017-12-02T02:34:44.028Z,14.80
2017-12-02T02:37:12.106Z,15.90
2017-12-02T02:39:39.150Z,16.00
2017-12-02T02:42:05.423Z,16.80
2017-12-02T02:44:32.463Z,18.17
2017-12-02T02:46:58.722Z,17.30
2017-12-02T02:49:25.735Z,17.27
2017-12-02T02:51:52.046Z,17.70
2017-12-02T02:54:18.349Z,16.47
2017-12-02T02:56:44.646Z,17.27
2017-12-02T02:59:10.952Z,18.10
2017-12-02T03:01:37.976Z,16.30
2017-12-02T03:04:04.268Z,16.23
2017-12-02T03:06:31.279Z,16.40
2017-12-02T03:08:57.504Z,17.40
2017-12-02T03:11:23.761Z,16.17
2017-12-02T03:13:50.051Z,17.73
2017-12-02T03:16:17.138Z,16.90
2017-12-02T03:18:43.395Z,16.75
2017-12-02T03:21:10.426Z,15.23
2017-12-02T03:23:37.443Z,18.33
2017-12-02T03:26:03.748Z,15.93
2017-12-02T03:28:30.038Z,16.50
2017-12-02T03:30:56.377Z,17.67
2017-12-02T03:33:22.692Z,16.67
2017-12-02T03:35:49.000Z,16.93
2017-12-02T03:38:16.011Z,16.55
2017-12-02T03:40:42.446Z,15.90
2017-12-02T03:43:08.738Z,16.10
2017-12-02T03:45:35.030Z,16.90
2017-12-02T03:48:01.340Z,16.37
2017-12-02T03:50:28.398Z,17.17
2017-12-02T03:52:55.553Z,18.27
2017-12-02T03:55:22.662Z,18.17
2017-12-02T03:57:48.997Z,17.27
2017-12-02T04:00:15.301Z,17.87
2017-12-02T04:02:41.599Z,17.50
2017-12-02T04:05:07.906Z,18.63
2017-12-02T04:07:34.909Z,18.07
2017-12-02T04:10:01.235Z,17.33
2017-12-02T04:12:28.339Z,17.40
2017-12-02T04:14:54.656Z,16.93
2017-12-02T04:17:20.967Z,16.57
2017-12-02T04:19:48.006Z,16.20
2017-12-02T04:22:15.077Z,18.10
2017-12-02T04:24:41.353Z,16.30
2017-12-02T04:27:07.654Z,15.63
2017-12-02T04:29:34.103Z,15.98
2017-12-02T04:32:00.390Z,15.43
2017-12-02T04:34:26.701Z,15.27
2017-12-02T04:36:53.749Z,15.13
2017-12-02T04:39:20.061Z,15.73
2017-12-02T04:41:46.342Z,15.20
2017-12-02T04:44:13.391Z,17.23
2017-12-02T04:46:39.636Z,15.13
2017-12-02T04:49:05.922Z,15.35
2017-12-02T04:51:32.181Z,14.95
2017-12-02T04:53:58.447Z,14.70
2017-12-02T04:56:24.688Z,15.75
2017-12-02T04:58:51.030Z,15.82
2017-12-02T05:01:17.297Z,15.38
2017-12-02T05:03:43.575Z,13.40
2017-12-02T05:06:09.852Z,14.73
2017-12-02T05:08:36.150Z,14.75
2017-12-02T05:11:03.163Z,13.73
2017-12-02T05:13:29.466Z,15.05
2017-12-02T05:15:55.733Z,13.25
2017-12-02T05:18:22.043Z,13.95
2017-12-02T05:20:49.020Z,12.70
2017-12-02T05:23:15.300Z,13.85
2017-12-02T05:25:41.560Z,14.30
2017-12-02T05:28:07.855Z,14.65
2017-12-02T05:30:34.120Z,14.75
2017-12-02T05:33:00.423Z,15.73
2017-12-02T05:35:26.713Z,15.80
2017-12-02T05:37:53.006Z,15.50
2017-12-02T05:40:19.264Z,14.90
2017-12-02T05:42:45.527Z,15.82
2017-12-02T05:45:11.807Z,14.98
2017-12-02T05:47:38.091Z,16.87
2017-12-02T05:50:04.408Z,15.88
2017-12-02T05:52:31.436Z,16.48
2017-12-02T05:54:57.708Z,16.02
2017-12-02T05:57:23.967Z,17.33
2017-12-02T05:59:50.984Z,15.35
2017-12-02T06:02:17.254Z,13.93
2017-12-02T06:04:43.611Z,16.20
2017-12-02T06:07:09.863Z,16.75
2017-12-02T06:09:36.153Z,15.95
2017-12-02T06:12:02.439Z,15.68
2017-12-02T06:14:29.451Z,16.62
2017-12-02T06:16:55.730Z,14.73
2017-12-02T06:19:22.030Z,14.15
2017-12-02T06:21:48.292Z,16.55
2017-12-02T06:24:14.642Z,16.07
2017-12-02T06:26:40.956Z,16.00
2017-12-02T06:29:07.248Z,15.75
2017-12-02T06:31:33.485Z,14.90
2017-12-02T06:33:59.800Z,17.10
2017-12-02T06:36:26.058Z,16.00
2017-12-02T06:38:52.386Z,16.35
2017-12-02T06:41:18.643Z,14.90
2017-12-02T06:43:45.727Z,15.13
2017-12-02T06:46:11.990Z,15.52
2017-12-02T06:48:39.063Z,14.95
2017-12-02T06:51:05.309Z,15.95
2017-12-02T06:53:31.803Z,14.98
2017-12-02T06:55:58.062Z,16.77
2017-12-02T06:58:24.317Z,15.30
2017-12-02T07:00:50.643Z,16.70
2017-12-02T07:03:16.964Z,15.77
2017-12-02T07:08:22.939Z,16.00
2017-12-02T07:10:49.283Z,16.70
2017-12-02T07:13:15.623Z,15.17
2017-12-02T07:15:42.028Z,16.50
2017-12-02T07:18:08.377Z,16.63
2017-12-02T07:20:34.715Z,16.40
2017-12-02T07:23:01.069Z,17.30
2017-12-02T07:25:27.393Z,14.47
2017-12-02T07:27:53.730Z,16.70
2017-12-02T07:30:20.048Z,15.17
2017-12-02T07:32:46.332Z,14.60
2017-12-02T07:35:12.640Z,15.70
2017-12-02T07:37:39.685Z,16.50
2017-12-02T07:40:05.980Z,16.50
2017-12-02T07:42:32.300Z,14.93
2017-12-02T07:44:58.652Z,14.60
2017-12-02T07:47:24.954Z,14.17
2017-12-02T07:49:51.993Z,16.10
2017-12-02T07:52:18.297Z,14.32
2017-12-02T07:54:44.608Z,13.77
2017-12-02T07:57:10.899Z,16.13
2017-12-02T07:59:37.245Z,13.87
2017-12-02T08:02:03.510Z,14.90
2017-12-02T08:04:29.877Z,14.47
2017-12-02T08:06:56.173Z,14.43
2017-12-02T08:09:23.235Z,14.70
2017-12-02T08:11:49.507Z,13.47
2017-12-02T08:14:15.794Z,14.13
2017-12-02T08:16:42.828Z,13.60
2017-12-02T08:19:09.890Z,14.73
2017-12-02T08:21:36.904Z,14.40
2017-12-02T08:24:03.222Z,14.37
2017-12-02T08:26:29.515Z,14.00
2017-12-02T08:28:55.813Z,14.13
2017-12-02T08:31:22.839Z,15.20
2017-12-02T08:33:49.132Z,12.83
2017-12-02T08:36:15.423Z,13.23
2017-12-02T08:38:42.460Z,12.40
2017-12-02T08:41:09.494Z,11.80
2017-12-02T08:43:35.784Z,11.75
2017-12-02T08:46:02.165Z,12.60
2017-12-02T08:48:29.231Z,14.43
2017-12-02T08:50:55.491Z,13.70
2017-12-02T08:53:21.824Z,13.23
2017-12-02T08:55:48.116Z,13.63
2017-12-02T08:58:15.136Z,17.67
2017-12-02T09:00:41.449Z,18.60
2017-12-02T09:03:07.747Z,14.85
2017-12-02T09:05:34.077Z,14.13
2017-12-02T09:08:00.360Z,14.37
2017-12-02T09:10:26.695Z,14.47
2017-12-02T09:12:52.981Z,15.15
2017-12-02T09:15:19.291Z,14.43
2017-12-02T09:17:45.622Z,14.30
2017-12-02T09:20:11.926Z,13.57
2017-12-02T09:22:38.981Z,14.80
2017-12-02T09:25:06.023Z,14.43
2017-12-02T09:27:33.075Z,14.43
2017-12-02T09:30:00.124Z,13.93
2017-12-02T09:32:27.196Z,15.00
2017-12-02T09:34:53.493Z,15.43
2017-12-02T09:37:20.564Z,14.17
2017-12-02T09:39:46.862Z,13.80
2017-12-02T09:42:13.158Z,13.70
2017-12-02T09:44:39.471Z,12.90
2017-12-02T09:47:05.781Z,14.23
2017-12-02T09:49:32.062Z,11.87
2017-12-02T09:51:58.390Z,12.90
2017-12-02T09:54:24.686Z,12.57
2017-12-02T09:56:51.055Z,13.50
2017-12-02T09:59:17.381Z,13.60
2017-12-02T10:01:43.701Z,13.00
2017-12-02T10:04:09.931Z,14.40
2017-12-02T10:06:36.265Z,15.00
2017-12-02T10:09:02.563Z,15.97
2017-12-02T10:11:29.095Z,16.33
2017-12-02T10:13:55.381Z,17.43
2017-12-02T10:16:21.821Z,16.47
2017-12-02T10:18:48.069Z,17.63
2017-12-02T10:21:15.160Z,18.43
2017-12-02T10:23:41.458Z,17.07
2017-12-02T10:26:07.755Z,20.03
2017-12-02T10:28:34.039Z,17.23
2017-12-02T10:31:00.369Z,20.43
2017-12-02T10:33:26.680Z,17.10
2017-12-02T10:35:53.079Z,18.33
2017-12-02T10:38:19.376Z,19.50
2017-12-02T10:40:45.690Z,18.75
2017-12-02T10:43:12.018Z,19.50
2017-12-02T10:45:38.305Z,18.00
2017-12-02T10:48:05.401Z,19.40
2017-12-02T10:50:32.474Z,17.73
2017-12-02T10:52:58.793Z,20.05
2017-12-02T10:55:25.121Z,19.75
2017-12-02T10:57:51.515Z,18.60
2017-12-02T11:00:17.813Z,16.07
2017-12-02T11:02:44.088Z,17.27
2017-12-02T11:05:10.377Z,18.40
2017-12-02T11:07:36.764Z,18.47
2017-12-02T11:10:03.020Z,14.43
2017-12-02T11:12:29.320Z,17.98
2017-12-02T11:14:55.609Z,16.95
2017-12-02T11:17:22.730Z,18.27
2017-12-02T11:19:49.013Z,18.15
2017-12-02T11:22:15.282Z,14.95
2017-12-02T11:24:41.605Z,18.50
2017-12-02T11:27:09.042Z,25.63
2017-12-02T11:29:35.357Z,17.98
2017-12-02T11:32:01.662Z,17.50
2017-12-02T11:34:28.742Z,15.32
2017-12-02T11:36:55.019Z,17.33
2017-12-02T11:39:21.325Z,14.47
2017-12-02T11:41:47.730Z,17.13
2017-12-02T11:44:14.041Z,17.57
2017-12-02T11:46:40.328Z,17.12
2017-12-02T11:49:06.641Z,17.37
2017-12-02T11:51:32.924Z,19.20
2017-12-02T11:53:59.971Z,16.05
2017-12-02T11:56:27.003Z,17.35
2017-12-02T11:58:54.064Z,17.53
2017-12-02T12:01:21.086Z,16.27
2017-12-02T12:03:47.383Z,15.03
2017-12-02T12:06:13.690Z,15.07
2017-12-02T12:08:39.990Z,15.20
2017-12-02T12:11:06.261Z,14.45
2017-12-02T12:13:32.557Z,15.30
2017-12-02T12:15:59.606Z,16.73
2017-12-02T12:18:26.651Z,18.37
2017-12-02T12:20:53.685Z,17.67
2017-12-02T12:23:20.080Z,15.82
2017-12-02T12:25:46.370Z,18.35
2017-12-02T12:28:13.411Z,19.83
2017-12-02T12:30:40.420Z,14.40
2017-12-02T12:33:06.743Z,18.52
2017-12-02T12:35:33.017Z,19.05
2017-12-02T12:38:00.803Z,16.00
2017-12-02T12:40:27.089Z,20.83
2017-12-02T12:42:53.373Z,19.92
2017-12-02T12:45:19.640Z,19.15
2017-12-02T12:47:45.920Z,20.83
2017-12-02T12:50:12.209Z,19.43
2017-12-02T12:52:38.476Z,21.17
2017-12-02T12:55:04.777Z,19.90
2017-12-02T12:57:31.795Z,22.23
2017-12-02T12:59:58.075Z,22.43
2017-12-02T13:02:24.384Z,20.92
2017-12-02T13:04:50.664Z,21.77
2017-12-02T13:07:16.916Z,22.50
2017-12-02T13:09:43.202Z,22.53
2017-12-02T13:12:09.485Z,22.40
2017-12-02T13:14:35.888Z,22.17
2017-12-02T13:17:02.163Z,22.52
2017-12-02T13:19:29.175Z,21.98
2017-12-02T13:21:55.440Z,21.83
2017-12-02T13:24:22.448Z,21.40
2017-12-02T13:26:49.459Z,22.20
2017-12-02T13:29:15.742Z,23.08
2017-12-02T13:31:41.988Z,22.50
2017-12-02T13:34:08.284Z,21.62
2017-12-02T13:36:34.562Z,23.77
2017-12-02T13:39:00.899Z,22.52
2017-12-02T13:41:27.190Z,23.27
2017-12-02T13:43:53.444Z,22.48
2017-12-02T13:46:19.697Z,23.17
2017-12-02T13:48:45.995Z,23.15
2017-12-02T13:51:12.283Z,18.67
2017-12-02T13:53:38.531Z,22.93
2017-12-02T13:56:04.807Z,21.70
2017-12-02T13:58:31.087Z,20.60
2017-12-02T14:00:57.382Z,18.58
2017-12-02T14:03:23.721Z,19.17
2017-12-02T14:05:49.976Z,20.07
2017-12-02T14:08:16.256Z,20.33
2017-12-02T14:10:42.566Z,21.52
2017-12-02T14:13:09.561Z,22.73
2017-12-02T14:15:35.879Z,19.37
2017-12-02T14:18:02.141Z,17.15
2017-12-02T14:20:28.435Z,21.83
2017-12-02T14:22:54.688Z,17.80
2017-12-02T14:25:20.948Z,19.23
2017-12-02T14:27:47.240Z,17.20
2017-12-02T14:30:14.340Z,16.67
2017-12-02T14:32:41.349Z,19.73
2017-12-02T14:35:07.623Z,20.00
2017-12-02T14:37:34.623Z,19.42
2017-12-02T14:40:00.899Z,18.25
2017-12-02T14:42:27.909Z,18.52
2017-12-02T14:44:54.180Z,20.08
2017-12-02T14:47:20.423Z,18.92
2017-12-02T14:49:46.709Z,20.10
2017-12-02T14:52:12.980Z,20.37
2017-12-02T14:54:39.265Z,19.85
2017-12-02T14:57:05.533Z,20.25
2017-12-02T14:59:31.817Z,21.05
2017-12-02T15:01:58.081Z,19.17
2017-12-02T15:04:25.085Z,21.10
2017-12-02T15:06:51.369Z,19.83
2017-12-02T15:09:17.666Z,17.40
2017-12-02T15:11:43.949Z,18.05
2017-12-02T15:14:10.230Z,16.53
2017-12-02T15:16:36.523Z,18.17
2017-12-02T15:19:02.808Z,17.13
2017-12-02T15:21:29.068Z,17.75
2017-12-02T15:23:55.340Z,18.60
2017-12-02T15:26:21.604Z,19.90
2017-12-02T15:28:47.873Z,19.27
2017-12-02T15:31:14.875Z,18.35
2017-12-02T15:33:41.136Z,17.05
2017-12-02T15:36:07.406Z,20.90
2017-12-02T15:38:33.667Z,19.73
2017-12-02T15:40:59.924Z,16.37
2017-12-02T15:43:26.179Z,17.50
2017-12-02T15:45:52.499Z,20.02
2017-12-02T15:48:18.795Z,21.37
2017-12-02T15:50:45.092Z,21.37
2017-12-02T15:53:12.094Z,19.85
2017-12-02T15:55:38.421Z,20.77
2017-12-02T15:58:04.707Z,19.67
2017-12-02T16:00:31.762Z,26.43
2017-12-02T16:02:58.787Z,23.27
2017-12-02T16:05:25.127Z,21.90
2017-12-02T16:07:52.218Z,21.08
2017-12-02T16:10:18.492Z,20.10
2017-12-02T16:12:44.762Z,20.17
2017-12-02T16:15:11.126Z,24.05
2017-12-02T16:17:37.424Z,20.13
2017-12-02T16:20:03.751Z,22.47
2017-12-02T16:22:30.028Z,24.00
2017-12-02T16:24:56.334Z,22.53
2017-12-02T16:27:23.350Z,22.33
2017-12-02T16:29:50.375Z,21.80
2017-12-02T16:32:17.375Z,19.93
2017-12-02T16:34:43.676Z,20.40
2017-12-02T16:37:10.725Z,21.47
2017-12-02T16:39:37.054Z,19.63
2017-12-02T16:42:03.310Z,21.40
2017-12-02T16:44:29.605Z,21.17
2017-12-02T16:46:56.646Z,22.23
2017-12-02T16:49:23.683Z,21.60
2017-12-02T16:51:49.943Z,20.97
2017-12-02T16:54:16.248Z,21.20
2017-12-02T16:56:43.345Z,19.90
2017-12-02T16:59:09.715Z,21.00
2017-12-02T17:01:35.983Z,20.80
2017-12-02T17:04:02.331Z,21.60
2017-12-02T17:06:28.641Z,20.80
2017-12-02T17:08:54.949Z,21.23
2017-12-02T17:11:21.981Z,22.70
2017-12-02T17:13:48.270Z,36.37
2017-12-02T17:16:14.562Z,44.23
2017-12-02T17:18:41.648Z,32.57
2017-12-02T17:21:07.982Z,25.23
2017-12-02T17:23:34.276Z,26.13
2017-12-02T17:26:00.584Z,24.40
2017-12-02T17:28:26.884Z,25.47
2017-12-02T17:30:53.924Z,26.60
2017-12-02T17:33:20.209Z,22.60
2017-12-02T17:35:47.237Z,20.27
2017-12-02T17:38:13.530Z,22.17
2017-12-02T17:40:39.809Z,23.87
2017-12-02T17:43:06.135Z,23.00
2017-12-02T17:45:33.211Z,21.97
2017-12-02T17:47:59.502Z,22.27
2017-12-02T17:50:25.803Z,20.17
2017-12-02T17:52:52.089Z,23.03
2017-12-02T17:55:18.369Z,22.40
2017-12-02T17:57:44.631Z,22.17
2017-12-02T18:00:10.920Z,21.70
2017-12-02T18:02:37.176Z,24.60
2017-12-02T18:05:03.465Z,23.83
2017-12-02T18:07:29.763Z,22.07
2017-12-02T18:09:56.760Z,21.30
2017-12-02T18:12:23.028Z,20.90
2017-12-02T18:14:50.071Z,21.20
2017-12-02T18:17:17.103Z,21.10
2017-12-02T18:19:43.408Z,19.70
2017-12-02T18:22:09.647Z,21.42
2017-12-02T18:24:35.903Z,17.17
2017-12-02T18:27:02.965Z,20.20
2017-12-02T18:29:29.990Z,23.00
2017-12-02T18:31:56.261Z,20.63
2017-12-02T18:34:22.500Z,18.20
2017-12-02T18:36:48.766Z,18.40
2017-12-02T18:39:15.028Z,17.70
2017-12-02T18:41:42.063Z,19.00
2017-12-02T18:44:09.047Z,17.57
2017-12-02T18:46:35.319Z,18.58
2017-12-02T18:49:01.588Z,17.33
2017-12-02T18:51:27.812Z,13.18
2017-12-02T18:53:54.114Z,16.83
2017-12-02T18:56:20.405Z,16.80
2017-12-02T18:58:46.692Z,16.58
2017-12-02T19:01:13.745Z,16.00
2017-12-02T19:03:40.029Z,19.10
2017-12-02T19:06:06.268Z,17.40
2017-12-02T19:08:32.519Z,19.63
2017-12-02T19:10:59.516Z,17.00
2017-12-02T19:13:25.796Z,16.35
2017-12-02T19:15:52.859Z,16.60
2017-12-02T19:18:19.125Z,15.70
2017-12-02T19:20:45.388Z,16.95
2017-12-02T19:23:11.676Z,17.50
2017-12-02T19:25:37.934Z,17.85
2017-12-02T19:28:04.936Z,15.90
2017-12-02T19:30:31.166Z,16.50
2017-12-02T19:32:57.450Z,10.38
2017-12-02T19:35:23.699Z,17.98
2017-12-02T19:37:50.724Z,17.15
2017-12-02T19:40:16.991Z,20.52
2017-12-02T19:42:43.265Z,21.80
2017-12-02T19:45:09.571Z,17.02
2017-12-02T19:47:35.853Z,17.70
2017-12-02T19:50:02.874Z,18.05
2017-12-02T19:52:29.152Z,17.45
2017-12-02T19:54:55.437Z,20.37
2017-12-02T19:57:21.781Z,18.08
2017-12-02T19:59:48.108Z,18.87
2017-12-02T20:02:14.422Z,17.67
2017-12-02T20:04:40.709Z,18.35
2017-12-02T20:07:07.024Z,19.25
2017-12-02T20:09:34.032Z,17.60
2017-12-02T20:12:00.333Z,18.43
2017-12-02T20:14:26.678Z,19.33
2017-12-02T20:16:53.009Z,20.30
2017-12-02T20:19:19.308Z,18.00
2017-12-02T20:21:45.633Z,17.85
2017-12-02T20:24:11.909Z,17.97
2017-12-02T20:26:38.248Z,19.83
2017-12-02T20:29:04.534Z,18.05
2017-12-02T20:31:30.788Z,17.83
2017-12-02T20:33:57.044Z,19.10
2017-12-02T20:36:23.331Z,19.23
2017-12-02T20:38:50.354Z,17.80
2017-12-02T20:41:16.619Z,19.62
2017-12-02T20:43:42.898Z,18.85
2017-12-02T20:46:09.886Z,18.87
2017-12-02T20:48:36.147Z,18.70
2017-12-02T20:51:02.407Z,17.17
2017-12-02T20:53:29.419Z,20.08
2017-12-02T20:55:55.664Z,20.10
2017-12-02T20:58:21.976Z,21.65
2017-12-02T21:00:48.276Z,19.50
2017-12-02T21:03:14.550Z,19.65
2017-12-02T21:05:40.787Z,19.02
2017-12-02T21:08:07.795Z,19.27
2017-12-02T21:10:34.065Z,20.17
2017-12-02T21:13:01.094Z,20.33
2017-12-02T21:15:27.401Z,21.17
2017-12-02T21:17:53.655Z,19.75
2017-12-02T21:20:19.908Z,21.62
2017-12-02T21:22:46.931Z,20.10
2017-12-02T21:25:13.195Z,21.92
2017-12-02T21:27:39.471Z,19.83
2017-12-02T21:30:05.731Z,21.30
2017-12-02T21:32:32.789Z,23.35
2017-12-02T21:34:59.814Z,21.02
2017-12-02T21:37:26.072Z,24.63
2017-12-02T21:39:52.368Z,28.27
2017-12-02T21:42:18.656Z,26.40
2017-12-02T21:44:44.962Z,19.42
2017-12-02T21:47:11.243Z,20.20
2017-12-02T21:49:38.503Z,20.30
2017-12-02T21:52:04.775Z,22.10
2017-12-02T21:54:31.075Z,20.67
2017-12-02T21:56:57.351Z,23.02
2017-12-02T21:59:23.627Z,22.45
2017-12-02T22:01:49.912Z,20.88
2017-12-02T22:04:16.185Z,21.15
2017-12-02T22:06:42.478Z,21.45
2017-12-02T22:09:08.743Z,20.65
2017-12-02T22:11:34.999Z,20.83
2017-12-02T22:14:01.310Z,26.52
2017-12-02T22:16:27.598Z,29.80
2017-12-02T22:18:53.912Z,24.42
2017-12-02T22:21:20.175Z,25.42
2017-12-02T22:23:46.494Z,23.38
2017-12-02T22:26:12.828Z,23.42
2017-12-02T22:28:39.121Z,26.00
2017-12-02T22:31:05.391Z,27.25
2017-12-02T22:33:32.662Z,27.85
2017-12-02T22:35:58.947Z,24.70
2017-12-02T22:38:25.259Z,26.52
2017-12-02T22:40:52.269Z,22.05
2017-12-02T22:43:19.585Z,24.58
2017-12-02T22:45:45.904Z,22.73
2017-12-02T22:48:12.175Z,22.02
2017-12-02T22:50:38.459Z,23.08
2017-12-02T22:53:04.756Z,25.42
2017-12-02T22:55:31.045Z,20.77
2017-12-02T22:57:58.009Z,22.20
2017-12-02T23:00:25.046Z,23.20
2017-12-02T23:02:52.070Z,22.55
2017-12-02T23:05:18.341Z,24.05
2017-12-02T23:07:45.384Z,25.95
2017-12-02T23:10:11.687Z,29.95
2017-12-02T23:12:37.967Z,25.70
2017-12-02T23:15:04.259Z,23.60
2017-12-02T23:17:30.556Z,27.90
2017-12-02T23:19:56.825Z,24.55
2017-12-02T23:22:23.139Z,26.58
2017-12-02T23:24:49.411Z,23.77
2017-12-02T23:27:15.695Z,23.95
2017-12-02T23:29:42.133Z,25.20
2017-12-02T23:32:08.420Z,24.15
2017-12-02T23:34:35.448Z,25.45
2017-12-02T23:37:01.697Z,24.15
2017-12-02T23:39:27.993Z,25.70
2017-12-02T23:41:54.281Z,24.27
2017-12-02T23:44:20.541Z,26.12
2017-12-02T23:46:46.831Z,29.12
2017-12-02T23:49:13.093Z,25.83
2017-12-02T23:51:40.092Z,23.33
2017-12-02T23:54:07.347Z,23.52
2017-12-02T23:56:33.632Z,24.77
2017-12-02T23:58:59.936Z,24.37
