createdAt,value
2023-04-23T00:01:09.075Z,93665.84
2023-04-23T00:03:39.243Z,93664.00
2023-04-23T00:06:11.105Z,93668.94
2023-04-23T00:08:42.010Z,93669.59
2023-04-23T00:11:10.088Z,93658.13
2023-04-23T00:13:37.692Z,93651.97
2023-04-23T00:16:04.986Z,93661.25
2023-04-23T00:18:31.869Z,93656.63
2023-04-23T00:20:59.367Z,93656.69
2023-04-23T00:23:26.309Z,93653.66
2023-04-23T00:25:52.958Z,93659.75
2023-04-23T00:28:21.942Z,93653.22
2023-04-23T00:30:49.005Z,93651.75
2023-04-23T00:33:15.918Z,93647.53
2023-04-23T00:35:42.707Z,93652.13
2023-04-23T00:38:09.815Z,93649.09
2023-04-23T00:40:36.906Z,93650.66
2023-04-23T00:43:04.509Z,93649.09
2023-04-23T00:45:31.525Z,93640.59
2023-04-23T00:47:59.109Z,93656.03
2023-04-23T00:50:26.221Z,93653.34
2023-04-23T00:52:52.958Z,93649.88
2023-04-23T00:55:21.170Z,93655.59
2023-04-23T00:57:48.766Z,93653.59
2023-04-23T01:00:15.737Z,93659.75
2023-04-23T01:02:43.808Z,93657.78
2023-04-23T01:05:12.016Z,93660.75
2023-04-23T01:07:39.048Z,93664.22
2023-04-23T01:10:06.536Z,93673.41
2023-04-23T01:12:34.984Z,93675.69
2023-04-23T01:15:02.610Z,93672.56
2023-04-23T01:17:29.519Z,93672.91
2023-04-23T01:19:58.099Z,93677.09
2023-04-23T01:22:25.049Z,93667.41
2023-04-23T01:24:52.478Z,93683.91
2023-04-23T01:27:20.303Z,93671.88
2023-04-23T01:29:48.126Z,93677.59
2023-04-23T01:32:15.801Z,93676.06
2023-04-23T01:34:43.612Z,93682.84
2023-04-23T01:37:11.445Z,93687.38
2023-04-23T01:39:38.113Z,93686.59
2023-04-23T01:42:07.156Z,93691.91
2023-04-23T01:44:33.994Z,93694.16
2023-04-23T01:47:00.957Z,93687.94
2023-04-23T01:49:27.902Z,93694.88
2023-04-23T01:51:54.620Z,93682.56
2023-04-23T01:54:21.335Z,93696.78
2023-04-23T01:56:50.173Z,93691.41
2023-04-23T01:59:16.861Z,93689.06
2023-04-23T02:01:45.502Z,93692.53
2023-04-23T02:04:14.080Z,93697.81
2023-04-23T02:06:42.830Z,93695.56
2023-04-23T02:09:09.534Z,93695.13
2023-04-23T02:11:36.268Z,93697.03
2023-04-23T02:14:04.538Z,93701.28
2023-04-23T02:16:31.800Z,93698.94
2023-04-23T02:18:59.078Z,93692.28
2023-04-23T02:21:27.858Z,93700.00
2023-04-23T02:23:54.525Z,93695.69
2023-04-23T02:26:22.924Z,93704.44
2023-04-23T02:28:49.596Z,93697.50
2023-04-23T02:31:17.854Z,93699.34
2023-04-23T02:33:44.614Z,93691.53
2023-04-23T02:36:12.632Z,93697.25
2023-04-23T02:38:42.434Z,93699.91
2023-04-23T02:41:09.338Z,93694.88
2023-04-23T02:43:36.183Z,93700.59
2023-04-23T02:46:08.606Z,93700.16
2023-04-23T02:48:41.724Z,93702.78
2023-04-23T02:51:10.841Z,93701.22
2023-04-23T02:53:37.615Z,93701.47
2023-04-23T02:56:04.673Z,93700.59
2023-04-23T02:58:32.038Z,93699.06
2023-04-23T03:01:01.717Z,93697.44
2023-04-23T03:03:31.891Z,93697.00
2023-04-23T03:06:01.312Z,93696.22
2023-04-23T03:08:28.531Z,93699.25
2023-04-23T03:10:55.582Z,93704.63
2023-04-23T03:13:22.996Z,93706.00
2023-04-23T03:15:50.871Z,93713.19
2023-04-23T03:18:18.210Z,93715.81
2023-04-23T03:20:48.087Z,93712.69
2023-04-23T03:23:15.422Z,93710.63
2023-04-23T03:25:42.264Z,93715.22
2023-04-23T03:28:08.916Z,93714.00
2023-04-23T03:30:35.765Z,93719.72
2023-04-23T03:33:02.750Z,93713.81
2023-04-23T03:35:29.786Z,93709.50
2023-04-23T03:37:59.052Z,93712.88
2023-04-23T03:40:25.974Z,93719.28
2023-04-23T03:42:58.036Z,93708.19
2023-04-23T03:45:38.726Z,93718.16
2023-04-23T03:48:05.648Z,93723.09
2023-04-23T03:50:34.535Z,93715.28
2023-04-23T03:53:11.313Z,93713.28
2023-04-23T03:56:03.664Z,93710.34
2023-04-23T03:58:35.421Z,93709.22
2023-04-23T04:01:02.117Z,93708.09
2023-04-23T04:03:29.149Z,93719.28
2023-04-23T04:06:21.085Z,93714.94
2023-04-23T04:08:47.774Z,93710.59
2023-04-23T04:11:14.551Z,93710.59
2023-04-23T04:13:41.583Z,93709.13
2023-04-23T04:16:08.554Z,93706.78
2023-04-23T04:18:35.175Z,93716.84
2023-04-23T04:21:01.837Z,93708.34
2023-04-23T04:23:29.490Z,93718.41
2023-04-23T04:25:57.747Z,93720.13
2023-04-23T04:28:25.303Z,93713.38
2023-04-23T04:30:57.548Z,93717.84
2023-04-23T04:33:25.865Z,93715.69
2023-04-23T04:35:52.968Z,93717.25
2023-04-23T04:38:20.063Z,93716.13
2023-04-23T04:40:46.752Z,93712.06
2023-04-23T04:43:13.351Z,93705.13
2023-04-23T04:45:40.031Z,93711.38
2023-04-23T04:48:06.674Z,93711.13
2023-04-23T04:50:33.368Z,93715.13
2023-04-23T04:53:00.207Z,93710.94
2023-04-23T04:55:27.312Z,93710.88
2023-04-23T04:57:54.072Z,93706.19
2023-04-23T05:00:29.609Z,93710.34
2023-04-23T05:02:57.911Z,93706.53
2023-04-23T05:05:26.028Z,93717.63
2023-04-23T05:07:54.397Z,93713.47
2023-04-23T05:10:21.810Z,93718.59
2023-04-23T05:12:48.599Z,93710.44
2023-04-23T05:15:15.282Z,93704.28
2023-04-23T05:17:42.688Z,93712.84
2023-04-23T05:20:10.974Z,93715.81
2023-04-23T05:22:41.945Z,93714.25
2023-04-23T05:25:10.615Z,93714.34
2023-04-23T05:27:37.412Z,93712.00
2023-04-23T05:30:06.593Z,93711.91
2023-04-23T05:32:33.256Z,93714.84
2023-04-23T05:35:02.748Z,93713.63
2023-04-23T05:37:30.253Z,93719.66
2023-04-23T05:39:58.269Z,93716.81
2023-04-23T05:42:25.015Z,93717.41
2023-04-23T05:44:51.849Z,93713.94
2023-04-23T05:47:18.497Z,93725.00
2023-04-23T05:49:45.124Z,93728.72
2023-04-23T05:52:12.158Z,93728.59
2023-04-23T05:54:39.386Z,93731.53
2023-04-23T05:57:06.481Z,93729.53
2023-04-23T05:59:34.053Z,93730.06
2023-04-23T06:02:00.974Z,93733.66
2023-04-23T06:04:27.857Z,93736.34
2023-04-23T06:06:54.864Z,93741.81
2023-04-23T06:09:21.468Z,93731.09
2023-04-23T06:11:50.612Z,93731.59
2023-04-23T06:14:17.325Z,93728.47
2023-04-23T06:16:44.057Z,93726.22
2023-04-23T06:19:11.525Z,93724.44
2023-04-23T06:21:38.442Z,93723.31
2023-04-23T06:24:07.430Z,93730.41
2023-04-23T06:26:34.281Z,93731.72
2023-04-23T06:29:08.721Z,93730.06
2023-04-23T06:31:39.773Z,93724.78
2023-04-23T06:34:06.425Z,93723.16
2023-04-23T06:36:33.250Z,93721.88
2023-04-23T06:38:59.865Z,93726.97
2023-04-23T06:41:26.622Z,93732.53
2023-04-23T06:44:07.452Z,93713.72
2023-04-23T06:46:40.939Z,93723.97
2023-04-23T06:49:07.556Z,93721.63
2023-04-23T06:51:35.027Z,93728.97
2023-04-23T06:54:01.698Z,93715.38
2023-04-23T06:56:28.381Z,93726.72
2023-04-23T06:58:55.012Z,93722.94
2023-04-23T07:01:22.366Z,93710.97
2023-04-23T07:03:51.542Z,93706.09
2023-04-23T07:06:18.368Z,93710.72
2023-04-23T07:08:45.340Z,93703.78
2023-04-23T07:11:12.251Z,93698.94
2023-04-23T07:13:39.772Z,93720.47
2023-04-23T07:16:06.938Z,93718.22
2023-04-23T07:18:33.658Z,93719.00
2023-04-23T07:21:00.437Z,93706.53
2023-04-23T07:23:27.075Z,93712.25
2023-04-23T07:25:53.749Z,93719.06
2023-04-23T07:28:20.519Z,93709.69
2023-04-23T07:30:48.296Z,93710.91
2023-04-23T07:33:15.000Z,93699.13
2023-04-23T07:35:41.692Z,93677.41
2023-04-23T07:38:08.814Z,93663.47
2023-04-23T07:40:37.088Z,93677.41
2023-04-23T07:43:03.943Z,93689.25
2023-04-23T07:45:30.860Z,93694.22
2023-04-23T07:47:57.721Z,93684.13
2023-04-23T07:50:24.550Z,93684.25
2023-04-23T07:52:51.889Z,93676.34
2023-04-23T07:55:20.405Z,93689.16
2023-04-23T07:57:47.045Z,93692.50
2023-04-23T08:00:14.493Z,93683.31
2023-04-23T08:02:41.377Z,93683.47
2023-04-23T08:05:08.998Z,93677.84
2023-04-23T08:07:35.767Z,93674.28
2023-04-23T08:10:04.200Z,93680.91
2023-04-23T08:12:31.213Z,93689.69
2023-04-23T08:14:58.253Z,93674.81
2023-04-23T08:17:31.429Z,93682.88
2023-04-23T08:19:58.275Z,93681.41
2023-04-23T08:22:25.030Z,93674.50
2023-04-23T08:24:51.707Z,93667.41
2023-04-23T08:27:18.355Z,93680.31
2023-04-23T08:29:45.042Z,93674.16
2023-04-23T08:32:11.923Z,93683.84
2023-04-23T08:34:38.671Z,93682.13
2023-04-23T08:37:05.363Z,93675.34
2023-04-23T08:39:34.313Z,93672.59
2023-04-23T08:42:19.255Z,93672.38
2023-04-23T08:44:47.225Z,93663.78
2023-04-23T08:47:18.232Z,93668.75
2023-04-23T08:49:46.546Z,93661.75
2023-04-23T08:52:19.304Z,93672.19
2023-04-23T08:54:49.458Z,93666.44
2023-04-23T08:57:17.752Z,93657.09
2023-04-23T08:59:46.559Z,93680.47
2023-04-23T09:02:16.013Z,93674.16
2023-04-23T09:04:42.798Z,93684.56
2023-04-23T09:07:11.558Z,93670.81
2023-04-23T09:09:40.448Z,93681.25
2023-04-23T09:12:08.987Z,93675.78
2023-04-23T09:14:36.323Z,93666.16
2023-04-23T09:17:03.986Z,93659.78
2023-04-23T09:19:31.247Z,93672.47
2023-04-23T09:21:59.032Z,93660.25
2023-04-23T09:24:26.180Z,93652.72
2023-04-23T09:26:53.119Z,93650.72
2023-04-23T09:29:23.390Z,93658.78
2023-04-23T09:31:56.470Z,93644.28
2023-04-23T09:34:24.869Z,93641.94
2023-04-23T09:36:52.961Z,93636.97
2023-04-23T09:39:22.528Z,93635.69
2023-04-23T09:41:52.297Z,93628.81
2023-04-23T09:44:22.532Z,93630.13
2023-04-23T09:46:49.755Z,93635.31
2023-04-23T09:49:17.759Z,93625.59
2023-04-23T09:51:47.497Z,93630.69
2023-04-23T09:54:22.722Z,93629.00
2023-04-23T09:56:57.124Z,93634.56
2023-04-23T09:59:45.993Z,93624.97
2023-04-23T10:02:14.298Z,93625.16
2023-04-23T10:04:41.998Z,93606.63
2023-04-23T10:09:43.496Z,93616.16
2023-04-23T10:12:24.302Z,93617.84
2023-04-23T10:14:59.762Z,93613.81
2023-04-23T10:17:27.030Z,93625.94
2023-04-23T10:19:55.667Z,93615.88
2023-04-23T10:22:23.106Z,93622.16
2023-04-23T10:24:57.244Z,93624.56
2023-04-23T10:27:36.740Z,93613.75
2023-04-23T10:30:14.956Z,93614.16
2023-04-23T10:32:42.261Z,93616.00
2023-04-23T10:35:09.859Z,93605.41
2023-04-23T10:37:38.249Z,93611.47
2023-04-23T10:40:14.798Z,93609.47
2023-04-23T10:42:43.793Z,93600.53
2023-04-23T10:45:23.179Z,93600.66
2023-04-23T10:47:52.803Z,93586.25
2023-04-23T10:50:30.801Z,93596.22
2023-04-23T10:52:58.507Z,93591.56
2023-04-23T10:55:30.552Z,93584.44
2023-04-23T10:58:05.380Z,93590.59
2023-04-23T11:00:51.608Z,93579.44
2023-04-23T11:03:32.925Z,93577.06
2023-04-23T11:06:04.449Z,93575.53
2023-04-23T11:08:34.594Z,93568.56
2023-04-23T11:11:06.705Z,93567.78
2023-04-23T11:13:33.489Z,93558.84
2023-04-23T11:16:22.831Z,93558.88
2023-04-23T11:19:12.243Z,93563.56
2023-04-23T11:22:01.659Z,93562.41
2023-04-23T11:24:42.798Z,93558.09
2023-04-23T11:27:12.945Z,93551.91
2023-04-23T11:29:41.234Z,93550.00
2023-04-23T11:32:13.067Z,93546.44
2023-04-23T11:34:41.640Z,93544.72
2023-04-23T11:37:13.944Z,93547.13
2023-04-23T11:39:42.078Z,93538.63
2023-04-23T11:42:20.231Z,93535.72
2023-04-23T11:44:47.904Z,93534.94
2023-04-23T11:47:18.958Z,93527.19
2023-04-23T11:49:46.123Z,93532.25
2023-04-23T11:52:14.449Z,93532.34
2023-04-23T11:54:42.159Z,93535.22
2023-04-23T11:57:10.093Z,93523.63
2023-04-23T11:59:36.896Z,93527.03
2023-04-23T12:02:03.560Z,93515.69
2023-04-23T12:04:31.874Z,93515.03
2023-04-23T12:06:59.354Z,93504.50
2023-04-23T12:09:27.853Z,93513.03
2023-04-23T12:11:56.812Z,93505.41
2023-04-23T12:14:29.354Z,93504.22
2023-04-23T12:16:57.122Z,93496.75
2023-04-23T12:19:29.652Z,93492.28
2023-04-23T12:21:58.562Z,93477.13
2023-04-23T12:24:28.079Z,93500.16
2023-04-23T12:26:58.481Z,93486.47
2023-04-23T12:29:25.509Z,93490.53
2023-04-23T12:31:54.054Z,93485.00
2023-04-23T12:34:21.536Z,93481.75
2023-04-23T12:36:50.614Z,93485.56
2023-04-23T12:39:24.225Z,93482.66
2023-04-23T12:41:58.381Z,93477.34
2023-04-23T12:44:25.054Z,93474.22
2023-04-23T12:46:57.858Z,93470.09
2023-04-23T12:49:27.275Z,93451.47
2023-04-23T12:52:01.179Z,93450.72
2023-04-23T12:54:31.173Z,93444.16
2023-04-23T12:57:04.197Z,93447.13
2023-04-23T12:59:31.558Z,93434.47
2023-04-23T13:02:03.066Z,93438.28
2023-04-23T13:04:31.553Z,93424.66
2023-04-23T13:06:58.234Z,93439.41
2023-04-23T13:09:28.188Z,93428.13
2023-04-23T13:11:55.654Z,93424.53
2023-04-23T13:14:22.391Z,93414.84
2023-04-23T13:16:49.353Z,93405.63
2023-04-23T13:19:17.489Z,93401.09
2023-04-23T13:21:44.844Z,93404.84
2023-04-23T13:24:11.466Z,93396.22
2023-04-23T13:26:38.191Z,93394.41
2023-04-23T13:29:05.015Z,93385.81
2023-04-23T13:31:32.028Z,93378.78
2023-04-23T13:33:58.867Z,93375.78
2023-04-23T13:36:25.931Z,93371.06
2023-04-23T13:38:52.892Z,93362.00
2023-04-23T13:41:19.642Z,93361.72
2023-04-23T13:43:46.315Z,93351.84
2023-04-23T13:46:14.396Z,93352.53
2023-04-23T13:48:41.569Z,93345.03
2023-04-23T13:51:20.725Z,93330.16
2023-04-23T13:53:53.975Z,93330.44
2023-04-23T13:56:20.662Z,93328.63
2023-04-23T13:58:48.901Z,93336.50
2023-04-23T14:01:16.281Z,93319.72
2023-04-23T14:03:43.065Z,93319.97
2023-04-23T14:06:09.746Z,93303.88
2023-04-23T14:08:36.923Z,93295.41
2023-04-23T14:11:04.523Z,93294.28
2023-04-23T14:13:32.046Z,93298.25
2023-04-23T14:16:00.136Z,93284.78
2023-04-23T14:18:28.807Z,93285.22
2023-04-23T14:20:55.542Z,93279.97
2023-04-23T14:23:22.103Z,93293.09
2023-04-23T14:25:53.890Z,93278.84
2023-04-23T14:28:35.155Z,93281.13
2023-04-23T14:31:02.704Z,93274.16
2023-04-23T14:33:29.353Z,93271.53
2023-04-23T14:35:56.328Z,93274.28
2023-04-23T14:38:23.189Z,93277.84
2023-04-23T14:40:49.828Z,93272.81
2023-04-23T14:43:16.695Z,93270.38
2023-04-23T14:45:43.613Z,93278.38
2023-04-23T14:48:10.661Z,93271.88
2023-04-23T14:50:37.410Z,93267.31
2023-04-23T14:53:09.967Z,93260.22
2023-04-23T14:55:36.801Z,93253.75
2023-04-23T14:58:03.439Z,93244.78
2023-04-23T15:00:30.254Z,93250.72
2023-04-23T15:02:57.156Z,93251.41
2023-04-23T15:05:24.277Z,93239.09
2023-04-23T15:07:51.894Z,93247.13
2023-04-23T15:10:20.384Z,93239.78
2023-04-23T15:13:01.524Z,93239.75
2023-04-23T15:16:02.873Z,93238.59
2023-04-23T15:18:29.738Z,93231.75
2023-04-23T15:20:56.379Z,93236.53
2023-04-23T15:23:24.212Z,93221.09
2023-04-23T15:25:52.413Z,93231.03
2023-04-23T15:28:19.149Z,93230.25
2023-04-23T15:30:47.613Z,93230.22
2023-04-23T15:33:14.232Z,93223.31
2023-04-23T15:35:40.886Z,93209.88
2023-04-23T15:38:07.519Z,93212.97
2023-04-23T15:40:42.090Z,93212.63
2023-04-23T15:43:13.569Z,93218.88
2023-04-23T15:45:40.345Z,93208.84
2023-04-23T15:48:06.975Z,93208.47
2023-04-23T15:50:34.261Z,93211.94
2023-04-23T15:53:01.603Z,93203.44
2023-04-23T15:55:29.345Z,93199.97
2023-04-23T15:57:56.080Z,93185.34
2023-04-23T16:00:22.871Z,93205.41
2023-04-23T16:02:49.617Z,93196.88
2023-04-23T16:05:16.542Z,93193.41
2023-04-23T16:07:44.392Z,93204.94
2023-04-23T16:10:11.316Z,93199.16
2023-04-23T16:12:38.377Z,93181.03
2023-04-23T16:15:05.929Z,93198.03
2023-04-23T16:17:32.649Z,93193.03
2023-04-23T16:19:59.466Z,93197.66
2023-04-23T16:22:26.432Z,93200.75
2023-04-23T16:24:53.053Z,93189.56
2023-04-23T16:27:19.698Z,93181.84
2023-04-23T16:29:46.324Z,93188.00
2023-04-23T16:32:12.996Z,93181.84
2023-04-23T16:34:39.826Z,93176.44
2023-04-23T16:37:06.758Z,93182.66
2023-04-23T16:39:33.450Z,93170.31
2023-04-23T16:42:00.159Z,93177.31
2023-04-23T16:44:26.827Z,93165.34
2023-04-23T16:46:53.677Z,93166.13
2023-04-23T16:49:21.936Z,93151.84
2023-04-23T16:51:49.061Z,93166.53
2023-04-23T16:54:15.698Z,93149.59
2023-04-23T16:56:45.345Z,93157.75
2023-04-23T16:59:12.605Z,93134.63
2023-04-23T17:01:39.313Z,93145.78
2023-04-23T17:04:06.239Z,93151.94
2023-04-23T17:06:33.195Z,93154.69
2023-04-23T17:09:01.440Z,93170.97
2023-04-23T17:11:30.370Z,93179.50
2023-04-23T17:13:58.006Z,93203.88
2023-04-23T17:16:28.220Z,93277.34
2023-04-23T17:18:55.842Z,93266.22
2023-04-23T17:21:23.150Z,93262.59
2023-04-23T17:23:50.090Z,93265.91
2023-04-23T17:26:16.774Z,93268.34
2023-04-23T17:28:43.481Z,93269.31
2023-04-23T17:31:10.346Z,93254.09
2023-04-23T17:33:37.079Z,93265.34
2023-04-23T17:36:04.536Z,93261.31
2023-04-23T17:38:31.228Z,93266.47
2023-04-23T17:40:58.734Z,93262.47
2023-04-23T17:43:25.992Z,93271.16
2023-04-23T17:45:52.828Z,93269.91
2023-04-23T17:48:22.203Z,93272.84
2023-04-23T17:50:49.629Z,93251.19
2023-04-23T17:53:16.382Z,93226.81
2023-04-23T17:55:43.004Z,93243.06
2023-04-23T17:58:09.680Z,93222.69
2023-04-23T18:00:37.536Z,93204.34
2023-04-23T18:03:05.116Z,93224.44
2023-04-23T18:05:32.153Z,93228.19
2023-04-23T18:07:58.795Z,93237.03
2023-04-23T18:10:25.693Z,93237.34
2023-04-23T18:12:52.684Z,93236.94
2023-04-23T18:15:19.428Z,93248.09
2023-04-23T18:17:47.478Z,93245.03
2023-04-23T18:20:16.225Z,93251.59
2023-04-23T18:22:44.390Z,93243.19
2023-04-23T18:25:11.613Z,93239.34
2023-04-23T18:27:39.048Z,93242.50
2023-04-23T18:30:08.216Z,93240.53
2023-04-23T18:32:40.057Z,93237.44
2023-04-23T18:35:08.456Z,93239.63
2023-04-23T18:37:49.410Z,93238.41
2023-04-23T18:40:16.442Z,93244.09
2023-04-23T18:42:43.301Z,93244.81
2023-04-23T18:45:10.850Z,93230.09
2023-04-23T18:47:46.142Z,93251.03
2023-04-23T18:50:43.727Z,93257.91
2023-04-23T18:53:10.497Z,93262.13
2023-04-23T18:55:37.260Z,93254.00
2023-04-23T18:58:04.238Z,93269.28
2023-04-23T19:00:31.534Z,93264.56
2023-04-23T19:02:58.492Z,93268.31
2023-04-23T19:05:25.845Z,93275.19
2023-04-23T19:07:52.700Z,93276.63
2023-04-23T19:10:19.551Z,93270.13
2023-04-23T19:12:46.398Z,93277.03
2023-04-23T19:15:15.089Z,93294.81
2023-04-23T19:17:42.139Z,93290.66
2023-04-23T19:20:11.229Z,93300.63
2023-04-23T19:22:41.211Z,93292.56
2023-04-23T19:25:09.312Z,93303.66
2023-04-23T19:27:36.349Z,93295.06
2023-04-23T19:30:05.830Z,93294.28
2023-04-23T19:32:36.437Z,93310.41
2023-04-23T19:35:04.833Z,93301.59
2023-04-23T19:37:32.366Z,93295.00
2023-04-23T19:39:59.584Z,93300.09
2023-04-23T19:42:26.387Z,93293.09
2023-04-23T19:44:53.174Z,93303.50
2023-04-23T19:47:19.982Z,93307.72
2023-04-23T19:49:47.063Z,93306.25
2023-04-23T19:52:19.681Z,93296.22
2023-04-23T19:54:49.206Z,93301.22
2023-04-23T19:57:18.437Z,93300.03
2023-04-23T19:59:48.026Z,93308.88
2023-04-23T20:02:16.879Z,93305.75
2023-04-23T20:04:44.128Z,93314.94
2023-04-23T20:07:11.151Z,93313.38
2023-04-23T20:09:38.327Z,93300.28
2023-04-23T20:12:05.197Z,93313.38
2023-04-23T20:14:31.971Z,93306.38
2023-04-23T20:16:59.112Z,93320.25
2023-04-23T20:19:26.164Z,93339.47
2023-04-23T20:21:53.377Z,93333.13
2023-04-23T20:24:22.953Z,93325.34
2023-04-23T20:26:49.836Z,93317.63
2023-04-23T20:29:16.616Z,93337.22
2023-04-23T20:31:43.776Z,93337.72
2023-04-23T20:34:11.104Z,93343.88
2023-04-23T20:36:39.035Z,93350.78
2023-04-23T20:39:05.759Z,93360.41
2023-04-23T20:41:36.661Z,93367.75
2023-04-23T20:44:09.054Z,93367.69
2023-04-23T20:46:36.987Z,93363.69
2023-04-23T20:49:04.379Z,93379.06
2023-04-23T20:51:34.639Z,93363.56
2023-04-23T20:54:02.266Z,93376.22
2023-04-23T20:56:30.109Z,93381.53
2023-04-23T20:59:00.110Z,93382.47
2023-04-23T21:01:27.336Z,93379.81
2023-04-23T21:03:54.564Z,93380.25
2023-04-23T21:06:21.799Z,93373.63
2023-04-23T21:08:48.899Z,93374.78
2023-04-23T21:11:18.245Z,93380.56
2023-04-23T21:13:48.356Z,93373.56
2023-04-23T21:16:15.456Z,93373.56
2023-04-23T21:18:43.852Z,93377.75
2023-04-23T21:21:10.729Z,93368.75
2023-04-23T21:23:37.414Z,93379.16
2023-04-23T21:26:04.377Z,93376.88
2023-04-23T21:28:32.127Z,93377.75
2023-04-23T21:31:09.909Z,93375.63
2023-04-23T21:33:36.755Z,93368.75
2023-04-23T21:36:04.343Z,93364.75
2023-04-23T21:38:31.044Z,93355.88
2023-04-23T21:40:57.769Z,93345.66
2023-04-23T21:43:24.493Z,93346.78
2023-04-23T21:45:51.487Z,93350.88
2023-04-23T21:48:18.330Z,93362.28
2023-04-23T21:50:45.045Z,93367.59
2023-04-23T21:53:13.132Z,93365.59
2023-04-23T21:55:39.809Z,93359.88
2023-04-23T21:58:17.161Z,93362.91
2023-04-23T22:00:45.339Z,93359.09
2023-04-23T22:03:12.453Z,93361.88
2023-04-23T22:05:42.185Z,93356.84
2023-04-23T22:08:09.648Z,93360.66
2023-04-23T22:10:42.834Z,93355.66
2023-04-23T22:13:11.290Z,93357.69
2023-04-23T22:15:38.437Z,93353.03
2023-04-23T22:18:05.467Z,93357.19
2023-04-23T22:20:32.285Z,93354.16
2023-04-23T22:22:58.999Z,93347.69
2023-04-23T22:25:26.018Z,93346.91
2023-04-23T22:27:52.678Z,93346.81
2023-04-23T22:30:19.372Z,93347.69
2023-04-23T22:32:46.223Z,93348.38
2023-04-23T22:35:13.054Z,93350.72
2023-04-23T22:37:39.810Z,93352.53
2023-04-23T22:40:08.244Z,93347.59
2023-04-23T22:42:35.793Z,93349.84
2023-04-23T22:45:02.409Z,93354.03
2023-04-23T22:47:29.144Z,93346.28
2023-04-23T22:49:55.896Z,93340.41
2023-04-23T22:52:22.792Z,93347.06
2023-04-23T22:54:49.490Z,93345.84
2023-04-23T22:57:16.139Z,93340.13
2023-04-23T22:59:43.352Z,93342.47
2023-04-23T23:02:10.670Z,93340.06
2023-04-23T23:04:38.971Z,93335.31
2023-04-23T23:07:06.518Z,93327.88
2023-04-23T23:09:33.475Z,93334.88
2023-04-23T23:12:02.786Z,93323.22
2023-04-23T23:14:30.004Z,93330.41
2023-04-23T23:16:57.585Z,93329.91
2023-04-23T23:19:27.140Z,93324.97
2023-04-23T23:21:54.074Z,93319.09
2023-04-23T23:24:22.043Z,93315.72
2023-04-23T23:26:49.153Z,93308.81
2023-04-23T23:29:16.344Z,93301.38
2023-04-23T23:31:43.229Z,93283.53
2023-04-23T23:34:10.283Z,93297.03
2023-04-23T23:36:36.985Z,93298.50
2023-04-23T23:39:04.524Z,93292.28
2023-04-23T23:41:31.238Z,93308.53
2023-04-23T23:43:57.970Z,93297.09
2023-04-23T23:46:25.523Z,93270.50
2023-04-23T23:48:52.328Z,93288.75
2023-04-23T23:51:19.094Z,93290.47
2023-04-23T23:53:45.853Z,93291.53
2023-04-23T23:56:12.560Z,93285.81
2023-04-23T23:58:39.226Z,93285.38
