createdAt,value
2023-03-06T00:00:25.179Z,100.00
2023-03-06T00:02:52.295Z,100.00
2023-03-06T00:05:19.294Z,100.00
2023-03-06T00:07:45.750Z,100.00
2023-03-06T00:10:15.662Z,100.00
2023-03-06T00:12:42.558Z,100.00
2023-03-06T00:15:09.806Z,100.00
2023-03-06T00:17:36.614Z,100.00
2023-03-06T00:20:04.465Z,100.00
2023-03-06T00:22:30.890Z,100.00
2023-03-06T00:24:57.277Z,100.00
2023-03-06T00:27:26.114Z,100.00
2023-03-06T00:29:57.005Z,100.00
2023-03-06T00:32:25.243Z,100.00
2023-03-06T00:34:52.733Z,100.00
2023-03-06T00:37:19.852Z,100.00
2023-03-06T00:39:46.629Z,100.00
2023-03-06T00:42:13.289Z,100.00
2023-03-06T00:44:39.698Z,100.00
2023-03-06T00:47:06.290Z,100.00
2023-03-06T00:49:33.003Z,100.00
2023-03-06T00:51:59.744Z,100.00
2023-03-06T00:54:26.159Z,100.00
2023-03-06T00:56:52.517Z,100.00
2023-03-06T00:59:18.936Z,100.00
2023-03-06T01:01:45.407Z,100.00
2023-03-06T01:04:13.481Z,100.00
2023-03-06T01:06:40.789Z,100.00
2023-03-06T01:09:07.286Z,100.00
2023-03-06T01:11:34.031Z,100.00
2023-03-06T01:14:00.729Z,100.00
2023-03-06T01:16:27.113Z,100.00
2023-03-06T01:18:53.514Z,100.00
2023-03-06T01:21:20.028Z,100.00
2023-03-06T01:23:47.303Z,100.00
2023-03-06T01:26:14.140Z,100.00
2023-03-06T01:28:40.766Z,100.00
2023-03-06T01:31:08.559Z,100.00
2023-03-06T01:33:35.368Z,100.00
2023-03-06T01:36:10.664Z,100.00
2023-03-06T01:38:37.113Z,100.00
2023-03-06T01:41:04.775Z,100.00
2023-03-06T01:43:36.106Z,100.00
2023-03-06T01:46:33.779Z,100.00
2023-03-06T01:49:09.217Z,100.00
2023-03-06T01:51:40.798Z,100.00
2023-03-06T01:54:15.860Z,100.00
2023-03-06T01:56:45.819Z,100.00
2023-03-06T01:59:12.712Z,100.00
2023-03-06T02:01:41.114Z,100.00
2023-03-06T02:04:09.698Z,100.00
2023-03-06T02:06:39.135Z,100.00
2023-03-06T02:09:06.499Z,100.00
2023-03-06T02:11:33.823Z,100.00
2023-03-06T02:14:00.761Z,100.00
2023-03-06T02:16:30.654Z,100.00
2023-03-06T02:19:00.103Z,100.00
2023-03-06T02:21:36.790Z,100.00
2023-03-06T02:24:22.054Z,100.00
2023-03-06T02:26:49.803Z,100.00
2023-03-06T02:29:27.003Z,100.00
2023-03-06T02:31:55.574Z,100.00
2023-03-06T02:34:22.535Z,100.00
2023-03-06T02:36:52.835Z,100.00
2023-03-06T02:39:23.623Z,100.00
2023-03-06T02:41:50.054Z,100.00
2023-03-06T02:44:17.678Z,100.00
2023-03-06T02:46:44.037Z,100.00
2023-03-06T02:49:10.558Z,100.00
2023-03-06T02:51:36.926Z,100.00
2023-03-06T02:54:03.483Z,100.00
2023-03-06T02:56:29.953Z,100.00
2023-03-06T02:58:57.065Z,100.00
2023-03-06T03:01:24.739Z,100.00
2023-03-06T03:03:51.920Z,100.00
2023-03-06T03:06:20.757Z,100.00
2023-03-06T03:08:48.646Z,100.00
2023-03-06T03:11:15.571Z,100.00
2023-03-06T03:13:43.806Z,100.00
2023-03-06T03:16:19.360Z,100.00
2023-03-06T03:18:47.665Z,100.00
2023-03-06T03:21:15.616Z,100.00
2023-03-06T03:23:42.110Z,100.00
2023-03-06T03:26:11.576Z,100.00
2023-03-06T03:28:41.715Z,100.00
2023-03-06T03:31:11.138Z,100.00
2023-03-06T03:33:38.143Z,100.00
2023-03-06T03:36:06.295Z,100.00
2023-03-06T03:38:34.778Z,100.00
2023-03-06T03:41:02.382Z,100.00
2023-03-06T03:43:30.043Z,100.00
2023-03-06T03:45:57.533Z,100.00
2023-03-06T03:48:24.086Z,100.00
2023-03-06T03:50:51.378Z,100.00
2023-03-06T03:53:19.991Z,100.00
2023-03-06T03:55:48.503Z,100.00
2023-03-06T03:58:17.301Z,100.00
2023-03-06T04:00:43.758Z,100.00
2023-03-06T04:03:13.659Z,100.00
2023-03-06T04:05:43.112Z,100.00
2023-03-06T04:08:11.852Z,100.00
2023-03-06T04:10:42.031Z,100.00
2023-03-06T04:13:10.310Z,100.00
2023-03-06T04:15:40.477Z,100.00
2023-03-06T04:18:07.287Z,100.00
2023-03-06T04:20:33.846Z,100.00
2023-03-06T04:23:00.843Z,100.00
2023-03-06T04:25:27.551Z,100.00
2023-03-06T04:27:54.009Z,100.00
2023-03-06T04:30:20.913Z,100.00
2023-03-06T04:32:47.530Z,100.00
2023-03-06T04:35:14.067Z,100.00
2023-03-06T04:37:50.725Z,100.00
2023-03-06T04:40:22.676Z,100.00
2023-03-06T04:42:49.529Z,100.00
2023-03-06T04:45:16.298Z,100.00
2023-03-06T04:47:42.899Z,100.00
2023-03-06T04:50:10.737Z,100.00
2023-03-06T04:52:37.221Z,100.00
2023-03-06T04:55:08.544Z,100.00
2023-03-06T04:57:36.771Z,100.00
2023-03-06T05:00:05.909Z,100.00
2023-03-06T05:02:33.124Z,100.00
2023-03-06T05:04:59.601Z,100.00
2023-03-06T05:07:26.101Z,100.00
2023-03-06T05:09:52.593Z,100.00
2023-03-06T05:12:18.982Z,100.00
2023-03-06T05:14:47.935Z,100.00
2023-03-06T05:17:14.428Z,100.00
2023-03-06T05:19:40.947Z,100.00
2023-03-06T05:22:07.372Z,100.00
2023-03-06T05:24:33.773Z,100.00
2023-03-06T05:27:00.151Z,100.00
2023-03-06T05:29:26.588Z,100.00
2023-03-06T05:31:53.302Z,100.00
2023-03-06T05:34:19.947Z,100.00
2023-03-06T05:36:47.251Z,100.00
2023-03-06T05:39:13.763Z,100.00
2023-03-06T05:41:40.471Z,100.00
2023-03-06T05:44:06.896Z,100.00
2023-03-06T05:46:33.344Z,100.00
2023-03-06T05:48:59.780Z,100.00
2023-03-06T05:51:26.645Z,100.00
2023-03-06T05:53:53.133Z,100.00
2023-03-06T05:56:21.667Z,100.00
2023-03-06T05:58:48.526Z,100.00
2023-03-06T06:01:17.995Z,100.00
2023-03-06T06:03:45.050Z,100.00
2023-03-06T06:06:14.741Z,100.00
2023-03-06T06:08:41.506Z,100.00
2023-03-06T06:11:09.809Z,100.00
2023-03-06T06:13:38.454Z,100.00
2023-03-06T06:16:09.599Z,100.00
2023-03-06T06:18:36.187Z,100.00
2023-03-06T06:21:07.185Z,100.00
2023-03-06T06:23:34.149Z,100.00
2023-03-06T06:26:02.292Z,100.00
2023-03-06T06:28:29.767Z,100.00
2023-03-06T06:30:56.870Z,100.00
2023-03-06T06:33:23.690Z,100.00
2023-03-06T06:35:51.203Z,100.00
2023-03-06T06:38:18.246Z,100.00
2023-03-06T06:40:54.048Z,100.00
2023-03-06T06:43:31.409Z,100.00
2023-03-06T06:46:18.697Z,100.00
2023-03-06T06:48:54.452Z,100.00
2023-03-06T06:51:22.497Z,100.00
2023-03-06T06:53:51.795Z,100.00
2023-03-06T06:56:18.280Z,100.00
2023-03-06T06:58:44.794Z,100.00
2023-03-06T07:01:13.290Z,100.00
2023-03-06T07:03:40.761Z,100.00
2023-03-06T07:06:07.350Z,100.00
2023-03-06T07:08:34.117Z,100.00
2023-03-06T07:11:10.619Z,100.00
2023-03-06T07:13:37.373Z,100.00
2023-03-06T07:16:04.057Z,100.00
2023-03-06T07:18:30.589Z,100.00
2023-03-06T07:20:58.436Z,100.00
2023-03-06T07:23:26.469Z,100.00
2023-03-06T07:25:54.375Z,100.00
2023-03-06T07:28:21.127Z,100.00
2023-03-06T07:30:47.653Z,100.00
2023-03-06T07:33:14.947Z,100.00
2023-03-06T07:35:42.626Z,100.00
2023-03-06T07:38:09.549Z,100.00
2023-03-06T07:40:36.222Z,100.00
2023-03-06T07:43:18.359Z,100.00
2023-03-06T07:45:59.397Z,100.00
2023-03-06T07:48:26.353Z,100.00
2023-03-06T07:51:04.366Z,100.00
2023-03-06T07:53:31.502Z,100.00
2023-03-06T07:55:58.305Z,100.00
2023-03-06T07:58:25.433Z,100.00
2023-03-06T08:00:52.088Z,100.00
2023-03-06T08:03:18.916Z,100.00
2023-03-06T08:05:45.519Z,100.00
2023-03-06T08:08:12.434Z,100.00
2023-03-06T08:10:38.877Z,100.00
2023-03-06T08:13:05.308Z,100.00
2023-03-06T08:15:31.722Z,100.00
2023-03-06T08:17:58.164Z,100.00
2023-03-06T08:20:25.116Z,100.00
2023-03-06T08:22:51.550Z,100.00
2023-03-06T08:25:18.179Z,100.00
2023-03-06T08:27:46.673Z,100.00
2023-03-06T08:30:13.662Z,100.00
2023-03-06T08:32:40.261Z,100.00
2023-03-06T08:35:07.882Z,100.00
2023-03-06T08:37:34.409Z,100.00
2023-03-06T08:40:03.491Z,100.00
2023-03-06T08:42:30.525Z,100.00
2023-03-06T08:44:56.952Z,100.00
2023-03-06T08:47:23.327Z,100.00
2023-03-06T08:49:49.735Z,100.00
2023-03-06T08:52:16.937Z,100.00
2023-03-06T08:54:43.335Z,100.00
2023-03-06T08:57:09.698Z,100.00
2023-03-06T08:59:36.877Z,100.00
2023-03-06T09:02:05.275Z,100.00
2023-03-06T09:04:31.836Z,100.00
2023-03-06T09:07:00.302Z,100.00
2023-03-06T09:09:26.669Z,100.00
2023-03-06T09:11:53.577Z,100.00
2023-03-06T09:14:20.010Z,100.00
2023-03-06T09:16:46.414Z,100.00
2023-03-06T09:19:12.793Z,100.00
2023-03-06T09:21:39.231Z,100.00
2023-03-06T09:24:05.829Z,100.00
2023-03-06T09:26:45.140Z,100.00
2023-03-06T09:29:13.347Z,100.00
2023-03-06T09:31:39.776Z,100.00
2023-03-06T09:34:06.174Z,100.00
2023-03-06T09:36:42.755Z,100.00
2023-03-06T09:39:15.940Z,100.00
2023-03-06T09:41:42.589Z,100.00
2023-03-06T09:44:18.529Z,100.00
2023-03-06T09:46:50.912Z,100.00
2023-03-06T09:49:51.537Z,100.00
2023-03-06T09:52:45.927Z,100.00
2023-03-06T09:55:19.395Z,100.00
2023-03-06T09:58:08.709Z,100.00
2023-03-06T10:00:40.046Z,100.00
2023-03-06T10:03:33.228Z,100.00
2023-03-06T10:06:23.778Z,100.00
2023-03-06T10:09:01.334Z,100.00
2023-03-06T10:11:35.341Z,100.00
2023-03-06T10:14:22.956Z,100.00
2023-03-06T10:16:49.367Z,100.00
2023-03-06T10:19:18.644Z,100.00
2023-03-06T10:22:02.264Z,100.00
2023-03-06T10:24:50.652Z,100.00
2023-03-06T10:27:28.408Z,100.00
2023-03-06T10:30:04.397Z,100.00
2023-03-06T10:32:48.751Z,100.00
2023-03-06T10:35:25.494Z,100.00
2023-03-06T10:37:59.967Z,100.00
2023-03-06T10:40:35.291Z,100.00
2023-03-06T10:43:11.131Z,98.76
2023-03-06T10:45:53.122Z,98.37
2023-03-06T10:48:25.243Z,98.29
2023-03-06T10:50:53.382Z,95.28
2023-03-06T10:53:30.784Z,94.79
2023-03-06T10:55:59.405Z,94.30
2023-03-06T10:58:31.560Z,92.29
2023-03-06T11:01:19.558Z,89.61
2023-03-06T11:03:47.756Z,90.25
2023-03-06T11:06:15.432Z,86.46
2023-03-06T11:08:44.917Z,84.58
2023-03-06T11:11:14.052Z,85.35
2023-03-06T11:13:43.171Z,82.00
2023-03-06T11:16:25.868Z,83.98
2023-03-06T11:18:58.664Z,83.04
2023-03-06T11:21:33.553Z,81.31
2023-03-06T11:24:15.335Z,78.05
2023-03-06T11:26:48.547Z,77.25
2023-03-06T11:29:28.482Z,76.29
2023-03-06T11:32:03.195Z,73.98
2023-03-06T11:35:02.745Z,75.04
2023-03-06T11:37:31.856Z,70.92
2023-03-06T11:40:15.718Z,68.78
2023-03-06T11:42:49.623Z,67.89
2023-03-06T11:45:42.762Z,70.03
2023-03-06T11:48:15.255Z,72.97
2023-03-06T11:51:02.187Z,66.82
2023-03-06T11:53:39.258Z,59.94
2023-03-06T11:56:32.025Z,59.03
2023-03-06T11:59:21.565Z,60.25
2023-03-06T12:02:03.868Z,56.78
2023-03-06T12:05:01.350Z,53.67
2023-03-06T12:07:35.335Z,53.29
2023-03-06T12:10:18.490Z,53.36
2023-03-06T12:13:06.689Z,52.48
2023-03-06T12:16:10.837Z,51.46
2023-03-06T12:18:54.406Z,52.75
2023-03-06T12:21:39.664Z,50.52
2023-03-06T12:24:26.031Z,50.89
2023-03-06T12:27:27.265Z,47.70
2023-03-06T12:30:03.171Z,44.34
2023-03-06T12:32:57.790Z,47.68
2023-03-06T12:35:43.270Z,44.47
2023-03-06T12:38:21.825Z,44.14
2023-03-06T12:40:51.353Z,44.38
2023-03-06T12:43:40.208Z,41.02
2023-03-06T12:46:15.140Z,43.37
2023-03-06T12:48:45.568Z,43.17
2023-03-06T12:51:17.048Z,41.78
2023-03-06T12:53:44.973Z,42.70
2023-03-06T12:56:15.303Z,41.93
2023-03-06T12:58:55.599Z,42.83
2023-03-06T13:01:33.797Z,42.32
2023-03-06T13:04:27.390Z,41.84
2023-03-06T13:07:28.913Z,41.17
2023-03-06T13:10:07.452Z,40.59
2023-03-06T13:12:55.483Z,41.47
2023-03-06T13:15:32.209Z,41.64
2023-03-06T13:17:59.395Z,41.75
2023-03-06T13:20:36.245Z,42.78
2023-03-06T13:23:33.722Z,42.92
2023-03-06T13:26:08.141Z,43.39
2023-03-06T13:28:47.804Z,44.44
2023-03-06T13:31:27.679Z,43.19
2023-03-06T13:34:01.781Z,42.07
2023-03-06T13:36:33.031Z,42.17
2023-03-06T13:39:05.483Z,43.01
2023-03-06T13:41:32.021Z,45.32
2023-03-06T13:44:01.364Z,45.45
2023-03-06T13:46:34.901Z,47.21
2023-03-06T13:49:11.010Z,48.37
2023-03-06T13:51:50.001Z,49.65
2023-03-06T13:54:39.128Z,50.72
2023-03-06T13:57:20.639Z,54.42
2023-03-06T14:00:03.172Z,55.48
2023-03-06T14:02:33.762Z,55.67
2023-03-06T14:05:11.807Z,55.88
2023-03-06T14:07:46.928Z,55.29
2023-03-06T14:10:13.271Z,55.58
2023-03-06T14:12:48.448Z,57.30
2023-03-06T14:15:28.662Z,57.35
2023-03-06T14:18:13.167Z,58.46
2023-03-06T14:20:53.642Z,58.34
2023-03-06T14:23:27.272Z,59.32
2023-03-06T14:26:02.670Z,59.68
2023-03-06T14:28:31.435Z,59.87
2023-03-06T14:48:15.142Z,62.45
2023-03-06T14:50:47.063Z,62.93
2023-03-06T14:53:21.057Z,62.45
2023-03-06T14:55:51.598Z,61.82
2023-03-06T14:58:21.876Z,63.38
2023-03-06T15:00:51.800Z,63.47
2023-03-06T15:03:25.068Z,63.70
2023-03-06T15:05:52.301Z,65.78
2023-03-06T15:08:25.304Z,65.69
2023-03-06T15:11:00.983Z,65.58
2023-03-06T15:13:29.394Z,66.40
2023-03-06T15:15:55.811Z,68.25
2023-03-06T15:18:29.614Z,70.06
2023-03-06T15:21:07.980Z,71.19
2023-03-06T15:23:43.059Z,74.01
2023-03-06T15:26:23.880Z,73.86
2023-03-06T15:29:08.252Z,74.25
2023-03-06T15:31:40.518Z,73.51
2023-03-06T15:34:07.099Z,74.32
2023-03-06T15:36:57.823Z,75.54
2023-03-06T15:39:39.673Z,75.85
2023-03-06T15:42:23.358Z,76.63
2023-03-06T15:44:51.015Z,76.16
2023-03-06T15:47:17.551Z,76.14
2023-03-06T15:49:44.582Z,76.42
2023-03-06T15:52:11.034Z,74.95
2023-03-06T15:54:37.497Z,75.12
2023-03-06T15:57:05.952Z,75.03
2023-03-06T15:59:38.323Z,75.41
2023-03-06T16:02:17.599Z,76.48
2023-03-06T16:04:44.644Z,78.99
2023-03-06T16:07:11.976Z,81.84
2023-03-06T16:09:38.413Z,82.76
2023-03-06T16:12:05.615Z,86.07
2023-03-06T16:14:32.054Z,87.41
2023-03-06T16:16:59.463Z,89.10
2023-03-06T16:19:27.620Z,90.11
2023-03-06T16:21:55.527Z,89.89
2023-03-06T16:24:22.422Z,89.99
2023-03-06T16:26:51.163Z,90.79
2023-03-06T16:29:19.809Z,90.14
2023-03-06T16:31:46.581Z,89.80
2023-03-06T16:34:13.363Z,90.75
2023-03-06T16:36:40.524Z,91.57
2023-03-06T16:39:19.827Z,93.48
2023-03-06T16:41:46.387Z,94.20
2023-03-06T16:44:13.431Z,94.11
2023-03-06T16:46:42.572Z,94.96
2023-03-06T16:49:16.264Z,94.63
2023-03-06T16:51:43.007Z,95.20
2023-03-06T16:54:09.519Z,95.13
2023-03-06T16:56:36.425Z,94.77
2023-03-06T16:59:02.834Z,94.54
2023-03-06T17:01:29.283Z,94.53
2023-03-06T17:03:55.811Z,93.89
2023-03-06T17:06:22.838Z,94.30
2023-03-06T17:08:50.133Z,94.79
2023-03-06T17:11:17.715Z,94.22
2023-03-06T17:13:44.117Z,94.44
2023-03-06T17:16:16.232Z,94.21
2023-03-06T17:18:44.291Z,94.23
2023-03-06T17:21:12.372Z,95.44
2023-03-06T17:23:38.756Z,94.52
2023-03-06T17:26:08.308Z,94.23
2023-03-06T17:28:36.164Z,94.55
2023-03-06T17:31:10.379Z,94.37
2023-03-06T17:33:36.870Z,94.33
2023-03-06T17:36:03.494Z,93.74
2023-03-06T17:38:29.889Z,93.98
2023-03-06T17:40:56.313Z,93.96
2023-03-06T17:43:22.691Z,93.23
2023-03-06T17:45:49.153Z,93.92
2023-03-06T17:48:15.553Z,93.88
2023-03-06T17:50:41.958Z,95.16
2023-03-06T17:53:08.916Z,95.33
2023-03-06T17:55:37.991Z,94.19
2023-03-06T17:58:04.387Z,93.21
2023-03-06T18:00:31.286Z,93.51
2023-03-06T18:02:57.656Z,92.94
2023-03-06T18:05:24.060Z,91.37
2023-03-06T18:07:50.461Z,91.31
2023-03-06T18:10:16.892Z,91.42
2023-03-06T18:12:43.358Z,91.19
2023-03-06T18:15:09.937Z,90.95
2023-03-06T18:17:36.383Z,90.55
2023-03-06T18:20:03.253Z,90.10
2023-03-06T18:22:29.704Z,90.29
2023-03-06T18:24:56.085Z,90.56
2023-03-06T18:27:22.665Z,90.82
2023-03-06T18:29:49.508Z,91.13
2023-03-06T18:32:15.982Z,91.60
2023-03-06T18:34:42.443Z,91.27
2023-03-06T18:37:08.794Z,90.62
2023-03-06T18:39:35.280Z,89.54
2023-03-06T18:42:01.739Z,89.14
2023-03-06T18:44:28.182Z,88.58
2023-03-06T18:46:54.546Z,88.60
2023-03-06T18:49:21.940Z,88.58
2023-03-06T18:51:50.132Z,87.67
2023-03-06T18:54:16.602Z,86.70
2023-03-06T18:56:44.488Z,87.38
2023-03-06T18:59:18.220Z,87.89
2023-03-06T19:01:46.260Z,86.88
2023-03-06T19:04:12.989Z,86.29
2023-03-06T19:06:40.514Z,86.01
2023-03-06T19:09:07.797Z,85.35
2023-03-06T19:11:34.754Z,84.64
2023-03-06T19:14:01.349Z,82.77
2023-03-06T19:16:29.537Z,83.09
2023-03-06T19:18:56.244Z,83.52
2023-03-06T19:21:25.416Z,84.01
2023-03-06T19:23:52.430Z,85.51
2023-03-06T19:26:19.344Z,84.99
2023-03-06T19:28:46.907Z,83.74
2023-03-06T19:31:24.121Z,83.74
2023-03-06T19:33:52.922Z,84.42
2023-03-06T19:36:23.497Z,84.11
2023-03-06T19:38:53.754Z,83.37
2023-03-06T19:41:20.314Z,82.88
2023-03-06T19:43:52.226Z,82.65
2023-03-06T19:46:19.941Z,82.74
2023-03-06T19:48:46.682Z,82.41
2023-03-06T19:51:13.204Z,82.52
2023-03-06T19:53:40.630Z,82.04
2023-03-06T19:56:11.185Z,82.13
2023-03-06T19:58:38.196Z,82.36
2023-03-06T20:01:10.665Z,82.50
2023-03-06T20:03:37.159Z,81.64
2023-03-06T20:06:06.504Z,81.80
2023-03-06T20:08:32.915Z,82.10
2023-03-06T20:10:59.277Z,82.72
2023-03-06T20:13:25.666Z,82.35
2023-03-06T20:15:52.099Z,82.81
2023-03-06T20:18:18.516Z,82.88
2023-03-06T20:20:44.943Z,82.52
2023-03-06T20:23:11.609Z,81.95
2023-03-06T20:25:38.517Z,82.41
2023-03-06T20:28:05.377Z,82.17
2023-03-06T20:30:38.108Z,82.81
2023-03-06T20:33:05.070Z,82.15
2023-03-06T20:35:31.503Z,82.61
2023-03-06T20:37:57.943Z,82.12
2023-03-06T20:40:24.428Z,82.40
2023-03-06T20:42:50.841Z,82.50
2023-03-06T20:45:17.351Z,83.23
2023-03-06T20:47:46.990Z,83.10
2023-03-06T20:50:15.191Z,82.48
2023-03-06T20:52:41.595Z,83.03
2023-03-06T20:55:08.408Z,82.94
2023-03-06T20:57:34.969Z,82.88
2023-03-06T21:00:01.357Z,82.68
2023-03-06T21:02:27.785Z,82.93
2023-03-06T21:04:54.285Z,82.56
2023-03-06T21:07:20.687Z,83.10
2023-03-06T21:09:49.473Z,82.51
2023-03-06T21:12:16.334Z,82.42
2023-03-06T21:14:42.802Z,82.76
2023-03-06T21:17:09.374Z,83.56
2023-03-06T21:19:36.685Z,84.20
2023-03-06T21:22:03.404Z,85.29
2023-03-06T21:24:29.777Z,86.51
2023-03-06T21:26:56.229Z,87.05
2023-03-06T21:29:22.616Z,87.49
2023-03-06T21:31:48.986Z,88.67
2023-03-06T21:34:15.433Z,89.69
2023-03-06T21:36:42.834Z,91.09
2023-03-06T21:39:09.585Z,92.02
2023-03-06T21:41:37.682Z,93.89
2023-03-06T21:44:05.508Z,94.94
2023-03-06T21:46:32.910Z,96.33
2023-03-06T21:48:59.407Z,97.69
2023-03-06T21:51:26.965Z,98.25
2023-03-06T21:53:54.428Z,98.73
2023-03-06T21:56:24.925Z,99.14
2023-03-06T21:58:51.493Z,99.63
2023-03-06T22:01:23.062Z,99.78
2023-03-06T22:03:49.893Z,100.00
2023-03-06T22:06:19.205Z,100.00
2023-03-06T22:08:46.221Z,100.00
2023-03-06T22:11:15.914Z,100.00
2023-03-06T22:13:42.745Z,100.00
2023-03-06T22:16:09.692Z,100.00
2023-03-06T22:18:36.804Z,100.00
2023-03-06T22:21:08.283Z,100.00
2023-03-06T22:23:34.728Z,100.00
2023-03-06T22:26:03.937Z,100.00
2023-03-06T22:28:30.604Z,100.00
2023-03-06T22:31:13.252Z,100.00
2023-03-06T22:33:39.634Z,100.00
2023-03-06T22:36:08.964Z,100.00
2023-03-06T22:38:37.447Z,100.00
2023-03-06T22:41:04.841Z,100.00
2023-03-06T22:43:32.145Z,100.00
2023-03-06T22:46:03.657Z,100.00
2023-03-06T22:48:30.553Z,100.00
2023-03-06T22:51:01.986Z,100.00
2023-03-06T22:53:28.398Z,100.00
2023-03-06T22:55:58.141Z,100.00
2023-03-06T22:58:25.238Z,100.00
2023-03-06T23:00:51.739Z,100.00
2023-03-06T23:03:18.163Z,100.00
2023-03-06T23:05:44.711Z,100.00
2023-03-06T23:08:11.096Z,100.00
2023-03-06T23:10:40.657Z,100.00
2023-03-06T23:13:25.727Z,100.00
2023-03-06T23:16:10.772Z,100.00
2023-03-06T23:18:55.954Z,100.00
2023-03-06T23:21:41.552Z,100.00
2023-03-06T23:24:26.453Z,100.00
2023-03-06T23:26:53.295Z,100.00
2023-03-06T23:29:19.708Z,100.00
2023-03-06T23:31:46.432Z,100.00
2023-03-06T23:34:12.798Z,100.00
2023-03-06T23:36:39.220Z,100.00
2023-03-06T23:39:05.697Z,100.00
2023-03-06T23:41:32.161Z,100.00
2023-03-06T23:43:59.166Z,100.00
2023-03-06T23:46:25.571Z,100.00
2023-03-06T23:48:52.252Z,100.00
2023-03-06T23:51:21.140Z,100.00
2023-03-06T23:53:52.559Z,100.00
2023-03-06T23:56:19.111Z,100.00
2023-03-06T23:58:45.741Z,100.00
