createdAt,value
2019-02-28T00:01:19.247Z,17.03
2019-02-28T00:03:48.892Z,18.50
2019-02-28T00:06:18.552Z,21.63
2019-02-28T00:08:50.941Z,21.60
2019-02-28T00:11:19.317Z,22.43
2019-02-28T00:13:48.935Z,22.90
2019-02-28T00:16:18.519Z,23.40
2019-02-28T00:18:49.986Z,22.90
2019-02-28T00:21:19.389Z,22.27
2019-02-28T00:23:48.981Z,20.97
2019-02-28T00:26:19.777Z,22.83
2019-02-28T00:28:49.347Z,27.60
2019-02-28T00:31:19.017Z,28.37
2019-02-28T00:33:48.582Z,27.07
2019-02-28T00:36:19.276Z,25.73
2019-02-28T00:38:49.427Z,33.40
2019-02-28T00:41:19.094Z,32.27
2019-02-28T00:43:48.708Z,42.87
2019-02-28T00:46:18.321Z,40.53
2019-02-28T00:48:47.955Z,42.50
2019-02-28T00:51:17.611Z,39.93
2019-02-28T00:53:47.224Z,50.07
2019-02-28T00:56:17.598Z,45.47
2019-02-28T00:58:47.957Z,45.90
2019-02-28T01:01:17.616Z,51.30
2019-02-28T01:03:47.249Z,49.33
2019-02-28T01:06:16.806Z,53.07
2019-02-28T01:08:46.308Z,50.60
2019-02-28T01:11:15.929Z,54.73
2019-02-28T01:13:45.418Z,51.87
2019-02-28T01:16:16.151Z,51.70
2019-02-28T01:18:46.196Z,49.40
2019-02-28T01:21:15.761Z,56.23
2019-02-28T01:23:45.393Z,53.57
2019-02-28T01:26:14.951Z,53.10
2019-02-28T01:28:44.480Z,58.00
2019-02-28T01:31:14.100Z,54.73
2019-02-28T01:33:43.689Z,58.60
2019-02-28T01:36:15.498Z,62.37
2019-02-28T01:38:44.498Z,55.77
2019-02-28T01:41:14.180Z,56.97
2019-02-28T01:43:43.828Z,57.20
2019-02-28T01:46:14.408Z,56.17
2019-02-28T01:48:44.596Z,60.27
2019-02-28T01:51:14.161Z,61.20
2019-02-28T01:53:43.739Z,56.80
2019-02-28T01:56:13.371Z,61.40
2019-02-28T01:58:42.937Z,57.33
2019-02-28T02:01:12.519Z,63.77
2019-02-28T02:03:42.152Z,56.97
2019-02-28T02:06:11.678Z,67.03
2019-02-28T02:08:41.192Z,59.03
2019-02-28T02:11:10.776Z,61.47
2019-02-28T02:13:40.372Z,63.97
2019-02-28T02:16:10.032Z,70.20
2019-02-28T02:18:40.203Z,65.27
2019-02-28T02:21:10.784Z,60.27
2019-02-28T02:23:40.368Z,68.27
2019-02-28T02:26:11.279Z,77.47
2019-02-28T02:28:41.212Z,69.33
2019-02-28T02:31:10.889Z,74.70
2019-02-28T02:33:40.530Z,69.37
2019-02-28T02:36:10.087Z,67.53
2019-02-28T02:38:41.438Z,71.97
2019-02-28T02:41:10.968Z,72.83
2019-02-28T02:43:40.547Z,74.20
2019-02-28T02:46:10.159Z,78.10
2019-02-28T02:48:42.302Z,75.90
2019-02-28T02:51:12.504Z,68.53
2019-02-28T02:53:43.407Z,77.00
2019-02-28T02:56:13.205Z,71.93
2019-02-28T02:58:42.801Z,77.30
2019-02-28T03:01:12.396Z,70.57
2019-02-28T03:03:44.140Z,77.47
2019-02-28T03:06:14.364Z,78.77
2019-02-28T03:08:44.130Z,76.37
2019-02-28T03:11:13.813Z,77.93
2019-02-28T03:13:44.194Z,79.50
2019-02-28T03:16:13.937Z,78.40
2019-02-28T03:18:43.529Z,75.90
2019-02-28T03:21:15.247Z,81.90
2019-02-28T03:23:44.298Z,76.37
2019-02-28T03:26:14.031Z,71.93
2019-02-28T03:28:43.518Z,75.67
2019-02-28T03:31:15.484Z,77.77
2019-02-28T03:33:44.457Z,78.53
2019-02-28T03:36:15.834Z,76.53
2019-02-28T03:38:49.664Z,80.83
2019-02-28T03:41:17.874Z,75.10
2019-02-28T03:43:47.761Z,78.77
2019-02-28T03:46:17.379Z,85.43
2019-02-28T03:48:47.037Z,85.17
2019-02-28T03:51:16.642Z,85.70
2019-02-28T03:53:46.212Z,80.67
2019-02-28T03:56:16.063Z,83.43
2019-02-28T03:58:45.643Z,82.50
2019-02-28T04:01:15.227Z,73.63
2019-02-28T04:03:44.817Z,75.13
2019-02-28T04:06:14.497Z,68.33
2019-02-28T04:08:44.156Z,70.90
2019-02-28T04:11:13.728Z,70.93
2019-02-28T04:13:43.368Z,75.33
2019-02-28T04:16:13.012Z,76.43
2019-02-28T04:18:46.207Z,70.83
2019-02-28T04:21:13.720Z,74.93
2019-02-28T04:23:43.302Z,73.10
2019-02-28T04:26:12.805Z,70.70
2019-02-28T04:28:42.338Z,71.93
2019-02-28T04:31:18.311Z,78.67
2019-02-28T04:33:43.070Z,76.60
2019-02-28T04:36:12.710Z,83.03
2019-02-28T04:38:42.382Z,80.60
2019-02-28T04:41:12.034Z,68.63
2019-02-28T04:43:44.419Z,69.77
2019-02-28T04:46:12.923Z,82.30
2019-02-28T04:48:45.568Z,74.10
2019-02-28T04:51:13.747Z,79.77
2019-02-28T04:53:43.540Z,88.77
2019-02-28T04:56:13.173Z,85.93
2019-02-28T04:58:42.782Z,92.43
2019-02-28T05:01:13.288Z,96.37
2019-02-28T05:03:43.129Z,97.87
2019-02-28T05:06:12.798Z,103.43
2019-02-28T05:08:42.462Z,100.73
2019-02-28T05:11:12.091Z,100.03
2019-02-28T05:13:41.794Z,102.23
2019-02-28T05:16:12.274Z,109.53
2019-02-28T05:18:42.748Z,102.47
2019-02-28T05:21:12.404Z,113.53
2019-02-28T05:23:41.948Z,106.30
2019-02-28T05:26:11.622Z,109.03
2019-02-28T05:28:41.430Z,114.63
2019-02-28T05:31:11.181Z,112.90
2019-02-28T05:33:41.903Z,117.10
2019-02-28T05:36:11.996Z,100.90
2019-02-28T05:38:41.601Z,119.10
2019-02-28T05:41:12.118Z,110.40
2019-02-28T05:43:42.578Z,115.13
2019-02-28T05:46:12.222Z,114.70
2019-02-28T05:48:41.827Z,115.37
2019-02-28T05:51:11.474Z,104.97
2019-02-28T05:53:42.484Z,106.07
2019-02-28T05:56:12.408Z,102.53
2019-02-28T05:58:42.111Z,105.50
2019-02-28T06:01:12.503Z,112.53
2019-02-28T06:03:42.292Z,135.20
2019-02-28T06:06:12.029Z,126.23
2019-02-28T06:08:41.592Z,124.20
2019-02-28T06:11:11.222Z,121.70
2019-02-28T06:13:40.935Z,127.90
2019-02-28T06:16:12.370Z,128.00
2019-02-28T06:18:41.800Z,132.87
2019-02-28T06:21:11.435Z,141.70
2019-02-28T06:23:41.634Z,139.17
2019-02-28T06:26:11.447Z,135.13
2019-02-28T06:28:40.998Z,138.80
2019-02-28T06:31:14.306Z,146.73
2019-02-28T06:33:41.966Z,142.00
2019-02-28T06:36:11.498Z,139.77
2019-02-28T06:38:40.995Z,124.53
2019-02-28T06:41:10.633Z,126.67
2019-02-28T06:43:40.174Z,139.47
2019-02-28T06:46:09.826Z,134.87
2019-02-28T06:48:39.501Z,137.57
2019-02-28T06:51:09.205Z,123.17
2019-02-28T06:53:39.889Z,126.13
2019-02-28T06:56:09.474Z,114.40
2019-02-28T06:58:39.233Z,122.27
2019-02-28T07:01:08.839Z,119.90
2019-02-28T07:03:38.794Z,118.90
2019-02-28T07:06:09.433Z,118.23
2019-02-28T07:08:39.137Z,114.33
2019-02-28T07:11:08.656Z,113.37
2019-02-28T07:13:39.854Z,113.40
2019-02-28T07:16:09.773Z,108.27
2019-02-28T07:18:39.354Z,121.37
2019-02-28T07:21:08.979Z,115.93
2019-02-28T07:23:38.607Z,107.47
2019-02-28T07:26:08.172Z,109.30
2019-02-28T07:28:37.848Z,108.23
2019-02-28T07:31:07.605Z,111.30
2019-02-28T07:33:37.240Z,118.63
2019-02-28T07:36:09.542Z,108.03
2019-02-28T07:38:38.314Z,104.97
2019-02-28T07:41:09.885Z,104.43
2019-02-28T07:43:39.530Z,103.57
2019-02-28T07:46:09.179Z,102.13
2019-02-28T07:48:38.837Z,105.20
2019-02-28T07:51:08.506Z,102.20
2019-02-28T07:53:40.966Z,96.17
2019-02-28T07:56:09.316Z,99.03
2019-02-28T07:58:39.049Z,101.07
2019-02-28T08:01:08.655Z,95.23
2019-02-28T08:03:38.249Z,98.43
2019-02-28T08:06:07.916Z,96.13
2019-02-28T08:08:37.581Z,96.83
2019-02-28T08:11:07.587Z,96.33
2019-02-28T08:13:37.730Z,98.87
2019-02-28T08:16:08.502Z,97.37
2019-02-28T08:18:38.183Z,99.70
2019-02-28T08:21:08.776Z,91.00
2019-02-28T08:23:39.150Z,95.17
2019-02-28T08:26:08.806Z,96.70
2019-02-28T08:28:38.837Z,100.57
2019-02-28T08:31:08.525Z,97.77
2019-02-28T08:33:38.197Z,96.10
2019-02-28T08:36:11.536Z,95.07
2019-02-28T08:38:39.226Z,96.37
2019-02-28T08:41:08.898Z,103.13
2019-02-28T08:43:38.542Z,98.70
2019-02-28T08:46:10.861Z,94.97
2019-02-28T08:48:39.456Z,92.67
2019-02-28T08:51:09.153Z,97.70
2019-02-28T08:53:38.811Z,93.03
2019-02-28T08:56:11.000Z,91.13
2019-02-28T08:58:39.703Z,90.57
2019-02-28T09:01:09.417Z,94.20
2019-02-28T09:03:40.622Z,92.67
2019-02-28T09:06:10.448Z,96.60
2019-02-28T09:08:40.189Z,102.10
2019-02-28T09:11:10.029Z,95.37
2019-02-28T09:13:39.969Z,105.23
2019-02-28T09:16:10.937Z,102.83
2019-02-28T09:18:40.645Z,104.13
2019-02-28T09:21:10.414Z,95.70
2019-02-28T09:23:40.094Z,98.13
2019-02-28T09:26:09.813Z,92.53
2019-02-28T09:28:39.421Z,100.63
2019-02-28T09:31:09.099Z,97.63
2019-02-28T09:33:38.811Z,89.93
2019-02-28T09:36:08.408Z,90.70
2019-02-28T09:38:38.220Z,89.90
2019-02-28T09:41:08.041Z,87.97
2019-02-28T09:43:37.731Z,85.73
2019-02-28T09:46:09.074Z,83.80
2019-02-28T09:48:38.959Z,84.27
2019-02-28T09:51:08.532Z,82.80
2019-02-28T09:53:38.143Z,86.33
2019-02-28T09:56:09.337Z,89.30
2019-02-28T09:58:39.035Z,93.03
2019-02-28T10:01:08.736Z,84.10
2019-02-28T10:03:38.397Z,80.03
2019-02-28T10:06:08.090Z,81.67
2019-02-28T10:08:37.991Z,77.83
2019-02-28T10:11:07.788Z,83.87
2019-02-28T10:13:37.458Z,83.93
2019-02-28T10:16:07.085Z,83.43
2019-02-28T10:18:38.903Z,83.27
2019-02-28T10:21:08.021Z,81.50
2019-02-28T10:23:37.687Z,83.87
2019-02-28T10:26:07.813Z,80.00
2019-02-28T10:28:37.452Z,80.33
2019-02-28T10:31:07.247Z,84.87
2019-02-28T10:33:36.829Z,82.30
2019-02-28T10:36:09.221Z,79.97
2019-02-28T10:38:37.923Z,80.83
2019-02-28T10:41:07.570Z,83.53
2019-02-28T10:43:37.282Z,84.10
2019-02-28T10:46:06.989Z,81.67
2019-02-28T10:48:41.832Z,76.97
2019-02-28T10:51:14.068Z,90.33
2019-02-28T10:53:39.566Z,80.93
2019-02-28T10:56:09.847Z,78.90
2019-02-28T10:58:39.560Z,85.23
2019-02-28T11:01:11.029Z,88.17
2019-02-28T11:03:40.721Z,73.73
2019-02-28T11:06:10.530Z,79.17
2019-02-28T11:08:40.483Z,76.57
2019-02-28T11:11:10.589Z,76.83
2019-02-28T11:13:40.899Z,77.40
2019-02-28T11:16:10.605Z,76.57
2019-02-28T11:18:41.924Z,78.07
2019-02-28T11:21:12.457Z,82.40
2019-02-28T11:23:42.136Z,70.17
2019-02-28T11:26:11.790Z,73.17
2019-02-28T11:28:41.477Z,78.53
2019-02-28T11:31:11.317Z,72.47
2019-02-28T11:33:41.004Z,76.53
2019-02-28T11:36:10.675Z,81.73
2019-02-28T11:38:40.358Z,74.93
2019-02-28T11:41:10.239Z,76.50
2019-02-28T11:43:40.097Z,79.57
2019-02-28T11:46:10.901Z,77.93
2019-02-28T11:48:40.541Z,77.40
2019-02-28T11:51:10.139Z,74.87
2019-02-28T11:53:40.581Z,98.80
2019-02-28T11:56:10.319Z,70.50
2019-02-28T11:58:39.968Z,75.03
2019-02-28T12:01:10.622Z,70.03
2019-02-28T12:03:41.075Z,81.30
2019-02-28T12:06:10.811Z,73.27
2019-02-28T12:08:41.564Z,75.97
2019-02-28T12:11:11.793Z,77.67
2019-02-28T12:13:41.463Z,73.67
2019-02-28T12:16:11.243Z,72.73
2019-02-28T12:18:41.006Z,71.17
2019-02-28T12:21:10.722Z,76.63
2019-02-28T12:23:40.286Z,78.47
2019-02-28T12:26:09.942Z,74.43
2019-02-28T12:28:39.606Z,78.40
2019-02-28T12:31:09.506Z,68.53
2019-02-28T12:33:39.055Z,75.03
2019-02-28T12:36:11.349Z,82.33
2019-02-28T12:38:39.934Z,77.47
2019-02-28T12:41:09.674Z,82.17
2019-02-28T12:43:40.554Z,80.20
2019-02-28T12:46:10.737Z,75.50
2019-02-28T12:48:40.306Z,74.10
2019-02-28T12:51:09.929Z,75.13
2019-02-28T12:53:39.609Z,83.20
2019-02-28T12:56:11.221Z,74.30
2019-02-28T12:58:41.725Z,72.93
2019-02-28T13:01:11.514Z,74.47
2019-02-28T13:03:41.099Z,76.77
2019-02-28T13:06:10.800Z,72.20
2019-02-28T13:08:41.735Z,73.43
2019-02-28T13:11:12.063Z,75.07
2019-02-28T13:13:41.612Z,70.13
2019-02-28T13:16:12.221Z,61.10
2019-02-28T13:18:43.610Z,69.20
2019-02-28T13:21:13.135Z,61.13
2019-02-28T13:23:42.818Z,62.40
2019-02-28T13:26:12.483Z,65.07
2019-02-28T13:28:42.087Z,59.83
2019-02-28T13:31:11.788Z,70.60
2019-02-28T13:33:41.440Z,63.03
2019-02-28T13:36:12.866Z,66.80
2019-02-28T13:38:42.507Z,65.33
2019-02-28T13:41:18.297Z,61.87
2019-02-28T13:43:47.874Z,68.73
2019-02-28T13:46:17.615Z,59.37
2019-02-28T13:48:47.335Z,65.47
2019-02-28T13:51:16.910Z,63.90
2019-02-28T13:53:47.429Z,70.63
2019-02-28T13:56:18.032Z,61.43
2019-02-28T13:58:48.270Z,69.43
2019-02-28T14:01:19.449Z,65.23
2019-02-28T14:03:49.618Z,73.53
2019-02-28T14:06:20.725Z,67.23
2019-02-28T14:08:50.301Z,72.87
2019-02-28T14:11:19.968Z,61.87
2019-02-28T14:13:49.657Z,67.57
2019-02-28T14:16:19.249Z,68.70
2019-02-28T14:18:48.934Z,137.57
2019-02-28T14:21:18.565Z,100.47
2019-02-28T14:23:48.174Z,77.93
2019-02-28T14:26:17.750Z,70.77
2019-02-28T14:28:47.334Z,66.50
2019-02-28T14:31:16.916Z,72.30
2019-02-28T14:33:46.623Z,71.17
2019-02-28T14:36:16.151Z,68.80
2019-02-28T14:38:45.847Z,71.93
2019-02-28T14:41:15.441Z,85.70
2019-02-28T14:43:44.932Z,75.10
2019-02-28T14:46:15.114Z,78.10
2019-02-28T14:48:45.797Z,68.00
2019-02-28T14:51:15.426Z,78.93
2019-02-28T14:53:45.394Z,110.27
2019-02-28T14:56:16.352Z,82.93
2019-02-28T14:58:45.909Z,73.30
2019-02-28T15:01:18.031Z,75.67
2019-02-28T15:03:46.996Z,76.17
2019-02-28T15:06:16.566Z,76.50
2019-02-28T15:08:47.452Z,72.90
2019-02-28T15:11:17.588Z,79.97
2019-02-28T15:13:47.239Z,69.90
2019-02-28T15:16:17.193Z,72.53
2019-02-28T15:18:51.012Z,77.33
2019-02-28T15:21:18.493Z,74.50
2019-02-28T15:23:48.104Z,71.57
2019-02-28T15:26:17.991Z,71.53
2019-02-28T15:28:48.561Z,72.20
2019-02-28T15:31:18.891Z,72.73
2019-02-28T15:33:48.445Z,76.23
2019-02-28T15:36:20.973Z,74.50
2019-02-28T15:38:49.268Z,76.03
2019-02-28T15:41:18.945Z,70.73
2019-02-28T15:43:50.330Z,79.97
2019-02-28T15:46:19.838Z,80.53
2019-02-28T15:48:49.377Z,82.10
2019-02-28T15:51:19.004Z,75.60
2019-02-28T15:53:49.588Z,70.73
2019-02-28T15:56:20.859Z,74.20
2019-02-28T15:58:50.621Z,76.70
2019-02-28T16:01:20.329Z,77.27
2019-02-28T16:03:51.299Z,78.87
2019-02-28T16:06:21.235Z,82.83
2019-02-28T16:08:50.823Z,72.83
2019-02-28T16:11:20.512Z,78.63
2019-02-28T16:13:50.160Z,79.33
2019-02-28T16:16:21.451Z,79.83
2019-02-28T16:18:51.020Z,71.87
2019-02-28T16:21:20.610Z,86.30
2019-02-28T16:23:50.245Z,77.30
2019-02-28T16:26:21.715Z,78.97
2019-02-28T16:28:51.042Z,77.13
2019-02-28T16:31:20.634Z,76.90
2019-02-28T16:33:51.855Z,87.03
2019-02-28T16:36:22.130Z,81.40
2019-02-28T16:38:52.899Z,84.73
2019-02-28T16:41:22.499Z,83.57
2019-02-28T16:43:52.253Z,84.33
2019-02-28T16:46:23.514Z,86.83
2019-02-28T16:48:53.187Z,90.47
2019-02-28T16:51:22.909Z,99.23
2019-02-28T16:53:53.198Z,94.90
2019-02-28T16:56:22.996Z,82.27
2019-02-28T16:58:53.828Z,79.97
2019-02-28T17:01:23.713Z,84.87
2019-02-28T17:03:53.278Z,86.73
2019-02-28T17:06:22.974Z,89.43
2019-02-28T17:08:54.556Z,86.83
2019-02-28T17:11:24.934Z,93.67
2019-02-28T17:13:56.154Z,84.30
2019-02-28T17:16:27.533Z,92.27
2019-02-28T17:18:57.463Z,80.97
2019-02-28T17:21:27.002Z,84.90
2019-02-28T17:23:56.717Z,83.73
2019-02-28T17:26:28.442Z,83.47
2019-02-28T17:29:03.643Z,85.60
2019-02-28T17:31:34.908Z,87.33
2019-02-28T17:34:05.617Z,79.20
2019-02-28T17:36:35.304Z,91.83
2019-02-28T17:39:07.209Z,72.37
2019-02-28T17:41:37.902Z,87.17
2019-02-28T17:44:10.602Z,94.23
2019-02-28T17:46:40.265Z,80.07
2019-02-28T17:49:36.750Z,81.73
2019-02-28T17:52:09.351Z,88.63
2019-02-28T17:54:59.697Z,85.50
2019-02-28T17:57:32.279Z,79.20
2019-02-28T18:00:16.212Z,81.03
2019-02-28T18:03:23.041Z,87.87
2019-02-28T18:06:04.503Z,82.43
2019-02-28T18:08:39.955Z,78.40
2019-02-28T18:11:30.932Z,86.17
2019-02-28T18:14:22.677Z,83.47
2019-02-28T18:17:18.040Z,77.83
2019-02-28T18:20:10.487Z,86.13
2019-02-28T18:22:55.050Z,92.07
2019-02-28T18:25:33.326Z,90.87
2019-02-28T18:28:08.668Z,84.07
2019-02-28T18:30:47.177Z,99.57
2019-02-28T18:33:16.755Z,80.10
2019-02-28T18:35:46.579Z,87.47
2019-02-28T18:38:17.146Z,92.07
2019-02-28T18:40:47.113Z,86.13
2019-02-28T18:43:16.794Z,94.70
2019-02-28T18:45:47.322Z,94.37
2019-02-28T18:48:17.834Z,89.63
2019-02-28T18:50:48.058Z,83.67
2019-02-28T18:53:17.709Z,89.50
2019-02-28T18:55:47.734Z,86.80
2019-02-28T18:58:17.353Z,98.50
2019-02-28T19:00:46.952Z,94.83
2019-02-28T19:03:16.477Z,99.40
2019-02-28T19:05:46.118Z,121.17
2019-02-28T19:08:15.695Z,146.47
2019-02-28T19:10:45.224Z,136.90
2019-02-28T19:13:15.917Z,138.57
2019-02-28T19:15:46.442Z,147.80
2019-02-28T19:18:16.602Z,141.63
2019-02-28T19:20:48.889Z,132.83
2019-02-28T19:23:18.553Z,125.57
2019-02-28T19:25:48.233Z,105.50
2019-02-28T19:28:17.836Z,98.47
2019-02-28T19:30:47.452Z,85.17
2019-02-28T19:33:16.984Z,81.97
2019-02-28T19:35:46.587Z,79.47
2019-02-28T19:38:16.095Z,83.43
2019-02-28T19:40:45.696Z,84.37
2019-02-28T19:43:15.182Z,73.23
2019-02-28T19:45:48.082Z,79.77
2019-02-28T19:48:17.682Z,80.13
2019-02-28T19:50:47.247Z,76.17
2019-02-28T19:53:16.872Z,82.00
2019-02-28T19:55:46.444Z,81.50
2019-02-28T19:58:16.045Z,77.10
2019-02-28T20:00:45.630Z,80.13
2019-02-28T20:03:15.245Z,72.13
2019-02-28T20:05:44.844Z,76.80
2019-02-28T20:08:14.385Z,71.40
2019-02-28T20:10:44.136Z,77.40
2019-02-28T20:13:13.636Z,77.10
2019-02-28T20:15:43.202Z,73.93
2019-02-28T20:18:12.828Z,76.00
2019-02-28T20:20:42.397Z,70.97
2019-02-28T20:23:12.011Z,74.00
2019-02-28T20:25:41.506Z,76.47
2019-02-28T20:28:11.117Z,68.93
2019-02-28T20:30:40.771Z,75.47
2019-02-28T20:33:10.418Z,73.93
2019-02-28T20:35:40.080Z,66.70
2019-02-28T20:38:09.679Z,73.53
2019-02-28T20:40:39.437Z,78.37
2019-02-28T20:43:09.000Z,71.53
2019-02-28T20:45:38.661Z,73.63
2019-02-28T20:48:08.306Z,75.13
2019-02-28T20:50:49.750Z,74.07
2019-02-28T20:53:19.419Z,70.40
2019-02-28T20:55:49.044Z,75.27
2019-02-28T20:58:18.608Z,71.03
2019-02-28T21:00:48.203Z,69.07
2019-02-28T21:03:17.762Z,67.50
2019-02-28T21:05:47.381Z,69.80
2019-02-28T21:08:16.988Z,70.97
2019-02-28T21:10:46.587Z,69.90
2019-02-28T21:13:16.135Z,70.97
2019-02-28T21:15:45.730Z,74.13
2019-02-28T21:18:15.314Z,75.57
2019-02-28T21:20:45.219Z,76.10
2019-02-28T21:23:14.726Z,69.83
2019-02-28T21:25:44.969Z,70.37
2019-02-28T21:28:14.653Z,79.57
2019-02-28T21:30:44.253Z,73.03
2019-02-28T21:33:13.963Z,71.93
2019-02-28T21:35:44.936Z,76.10
2019-02-28T21:38:14.622Z,78.13
2019-02-28T21:40:44.226Z,84.20
2019-02-28T21:43:13.913Z,83.30
2019-02-28T21:45:43.498Z,86.53
2019-02-28T21:48:13.181Z,83.23
2019-02-28T21:50:42.885Z,83.00
2019-02-28T21:53:12.452Z,85.53
2019-02-28T21:55:42.148Z,88.10
2019-02-28T21:58:11.760Z,83.77
2019-02-28T22:00:41.384Z,92.77
2019-02-28T22:03:11.035Z,87.77
2019-02-28T22:05:40.651Z,83.97
2019-02-28T22:08:10.187Z,87.83
2019-02-28T22:10:39.740Z,89.57
2019-02-28T22:13:09.466Z,93.93
2019-02-28T22:15:38.927Z,93.77
2019-02-28T22:18:08.416Z,99.37
2019-02-28T22:20:38.122Z,102.50
2019-02-28T22:23:07.592Z,102.17
2019-02-28T22:25:37.168Z,101.00
2019-02-28T22:28:06.813Z,106.93
2019-02-28T22:30:44.355Z,109.90
2019-02-28T22:33:34.086Z,112.47
2019-02-28T22:36:10.951Z,114.10
2019-02-28T22:38:40.565Z,127.47
2019-02-28T22:41:10.186Z,119.67
2019-02-28T22:43:39.796Z,118.73
2019-02-28T22:46:09.379Z,131.20
2019-02-28T22:48:38.953Z,135.60
2019-02-28T22:51:08.565Z,116.77
2019-02-28T22:53:38.053Z,123.60
2019-02-28T22:56:07.599Z,119.90
2019-02-28T22:58:37.268Z,110.23
2019-02-28T23:01:14.715Z,104.63
2019-02-28T23:03:44.536Z,114.30
2019-02-28T23:06:14.204Z,100.40
2019-02-28T23:08:43.819Z,98.17
2019-02-28T23:11:13.789Z,104.80
2019-02-28T23:13:43.279Z,105.10
2019-02-28T23:16:12.961Z,106.87
2019-02-28T23:18:42.502Z,111.33
2019-02-28T23:21:12.158Z,108.30
2019-02-28T23:23:41.763Z,113.37
2019-02-28T23:26:13.128Z,105.67
2019-02-28T23:28:51.694Z,98.83
2019-02-28T23:31:33.419Z,121.13
2019-02-28T23:34:08.511Z,114.10
2019-02-28T23:36:38.072Z,117.93
2019-02-28T23:39:08.164Z,116.17
2019-02-28T23:41:37.761Z,117.90
2019-02-28T23:44:07.331Z,117.50
2019-02-28T23:46:36.871Z,119.93
2019-02-28T23:49:06.370Z,116.37
2019-02-28T23:51:35.892Z,113.30
2019-02-28T23:54:05.506Z,121.50
2019-02-28T23:56:35.060Z,124.23
2019-02-28T23:59:04.674Z,131.93
