createdAt,value
2022-11-17T00:00:45.121Z,0.80
2022-11-17T00:02:47.567Z,1.00
2022-11-17T00:04:52.472Z,0.82
2022-11-17T00:06:54.264Z,1.15
2022-11-17T00:08:55.907Z,1.10
2022-11-17T00:11:04.516Z,0.88
2022-11-17T00:13:24.922Z,0.95
2022-11-17T00:15:26.665Z,0.60
2022-11-17T00:17:28.366Z,1.08
2022-11-17T00:19:48.620Z,0.95
2022-11-17T00:21:50.335Z,0.85
2022-11-17T00:23:52.044Z,1.55
2022-11-17T00:25:53.720Z,0.80
2022-11-17T00:27:55.480Z,0.90
2022-11-17T00:29:57.203Z,1.80
2022-11-17T00:32:22.041Z,1.00
2022-11-17T00:34:23.943Z,1.00
2022-11-17T00:36:26.323Z,1.00
2022-11-17T00:38:27.972Z,0.90
2022-11-17T00:40:30.321Z,0.80
2022-11-17T00:42:32.187Z,0.70
2022-11-17T00:44:33.856Z,0.95
2022-11-17T00:46:37.272Z,0.90
2022-11-17T00:48:38.983Z,0.73
2022-11-17T00:50:40.661Z,0.68
2022-11-17T00:52:42.329Z,0.80
2022-11-17T00:54:43.956Z,1.10
2022-11-17T00:56:45.732Z,1.50
2022-11-17T00:58:47.420Z,1.15
2022-11-17T01:00:49.641Z,0.80
2022-11-17T01:02:51.359Z,0.90
2022-11-17T01:04:53.011Z,0.88
2022-11-17T01:06:54.735Z,0.70
2022-11-17T01:08:59.509Z,0.63
2022-11-17T01:11:06.313Z,0.90
2022-11-17T01:13:07.941Z,0.85
2022-11-17T01:15:10.159Z,0.77
2022-11-17T01:17:11.810Z,0.95
2022-11-17T01:19:15.116Z,0.68
2022-11-17T01:21:18.289Z,0.73
2022-11-17T01:23:19.965Z,0.75
2022-11-17T01:25:21.721Z,1.02
2022-11-17T01:27:23.388Z,0.90
2022-11-17T01:29:25.043Z,1.15
2022-11-17T01:31:29.118Z,0.90
2022-11-17T01:33:31.418Z,1.08
2022-11-17T01:35:34.278Z,0.90
2022-11-17T01:37:35.998Z,0.70
2022-11-17T01:39:37.628Z,0.90
2022-11-17T01:41:39.272Z,1.42
2022-11-17T01:43:46.666Z,0.93
2022-11-17T01:45:48.478Z,0.90
2022-11-17T01:47:55.340Z,0.88
2022-11-17T01:50:05.838Z,0.60
2022-11-17T01:52:08.504Z,1.10
2022-11-17T01:54:11.429Z,0.82
2022-11-17T01:56:19.312Z,1.08
2022-11-17T01:58:26.716Z,0.70
2022-11-17T02:00:29.072Z,0.90
2022-11-17T02:02:31.104Z,0.77
2022-11-17T02:04:39.957Z,0.82
2022-11-17T02:06:41.647Z,0.85
2022-11-17T02:08:45.182Z,0.70
2022-11-17T02:10:51.651Z,0.88
2022-11-17T02:12:54.621Z,0.75
2022-11-17T02:14:56.321Z,0.90
2022-11-17T02:17:02.583Z,0.90
2022-11-17T02:19:09.650Z,0.85
2022-11-17T02:21:40.947Z,1.20
2022-11-17T02:24:00.791Z,0.80
2022-11-17T02:26:45.383Z,0.70
2022-11-17T02:28:53.045Z,0.70
2022-11-17T02:31:12.775Z,0.70
2022-11-17T02:33:23.276Z,0.60
2022-11-17T02:35:55.910Z,0.90
2022-11-17T02:37:57.600Z,0.70
2022-11-17T02:40:11.479Z,0.77
2022-11-17T02:43:02.009Z,0.85
2022-11-17T02:45:04.973Z,0.90
2022-11-17T02:47:13.386Z,0.70
2022-11-17T02:49:27.219Z,1.00
2022-11-17T02:51:29.816Z,0.70
2022-11-17T02:53:31.956Z,0.60
2022-11-17T02:55:36.492Z,0.85
2022-11-17T02:57:40.488Z,0.80
2022-11-17T02:59:46.340Z,1.00
2022-11-17T03:01:48.250Z,1.13
2022-11-17T03:04:20.573Z,0.77
2022-11-17T03:06:22.240Z,1.20
2022-11-17T03:08:47.936Z,1.10
2022-11-17T03:11:01.021Z,0.80
2022-11-17T03:13:12.304Z,0.88
2022-11-17T03:15:39.648Z,0.80
2022-11-17T03:17:53.391Z,0.85
2022-11-17T03:20:01.078Z,0.70
2022-11-17T03:22:22.373Z,0.68
2022-11-17T03:24:33.694Z,0.90
2022-11-17T03:26:39.521Z,0.85
2022-11-17T03:28:41.754Z,0.60
2022-11-17T03:30:44.479Z,0.95
2022-11-17T03:32:50.083Z,0.80
2022-11-17T03:35:01.435Z,0.93
2022-11-17T03:37:06.019Z,0.90
2022-11-17T03:39:13.053Z,1.38
2022-11-17T03:41:15.490Z,0.90
2022-11-17T03:43:18.910Z,0.90
2022-11-17T03:45:24.012Z,1.00
2022-11-17T03:47:27.258Z,0.90
2022-11-17T03:49:34.955Z,0.80
2022-11-17T03:51:36.856Z,0.95
2022-11-17T03:53:38.832Z,0.88
2022-11-17T03:55:54.421Z,1.15
2022-11-17T03:58:09.182Z,0.65
2022-11-17T04:00:14.655Z,1.23
2022-11-17T04:02:23.460Z,0.80
2022-11-17T04:04:25.347Z,0.93
2022-11-17T04:06:27.192Z,0.80
2022-11-17T04:08:30.783Z,1.10
2022-11-17T04:10:52.499Z,0.90
2022-11-17T04:13:13.183Z,0.90
2022-11-17T04:15:35.387Z,1.02
2022-11-17T04:17:37.049Z,1.00
2022-11-17T04:19:38.806Z,1.27
2022-11-17T04:21:40.912Z,0.90
2022-11-17T04:23:42.610Z,0.93
2022-11-17T04:26:07.935Z,0.82
2022-11-17T04:28:28.209Z,1.00
2022-11-17T04:30:29.912Z,1.02
2022-11-17T04:32:31.570Z,1.20
2022-11-17T04:34:33.295Z,1.08
2022-11-17T04:36:37.096Z,1.00
2022-11-17T04:38:49.932Z,1.00
2022-11-17T04:41:10.052Z,1.10
2022-11-17T04:43:11.707Z,0.80
2022-11-17T04:45:13.400Z,0.80
2022-11-17T04:47:15.220Z,1.20
2022-11-17T04:49:18.681Z,0.80
2022-11-17T04:51:21.249Z,0.80
2022-11-17T04:53:24.169Z,0.80
2022-11-17T04:55:25.918Z,1.10
2022-11-17T04:57:27.646Z,1.30
2022-11-17T04:59:29.263Z,1.00
2022-11-17T05:01:31.572Z,0.88
2022-11-17T05:03:34.499Z,0.80
2022-11-17T05:05:36.393Z,0.70
2022-11-17T05:07:38.308Z,1.05
2022-11-17T05:09:40.025Z,0.95
2022-11-17T05:12:00.829Z,0.90
2022-11-17T05:14:03.220Z,0.63
2022-11-17T05:16:23.741Z,1.10
2022-11-17T05:18:25.405Z,1.13
2022-11-17T05:20:27.035Z,0.90
2022-11-17T05:22:47.382Z,0.93
2022-11-17T05:24:48.995Z,1.05
2022-11-17T05:26:50.866Z,0.90
2022-11-17T05:28:54.233Z,0.85
2022-11-17T05:30:55.847Z,2.08
2022-11-17T05:32:57.511Z,0.70
2022-11-17T05:34:59.185Z,0.90
2022-11-17T05:37:00.866Z,0.82
2022-11-17T05:39:02.801Z,0.80
2022-11-17T05:41:04.713Z,1.10
2022-11-17T05:43:06.382Z,1.08
2022-11-17T05:45:08.931Z,0.80
2022-11-17T05:47:10.624Z,0.70
2022-11-17T05:49:12.248Z,1.00
2022-11-17T05:51:13.892Z,1.00
2022-11-17T05:53:15.725Z,0.90
2022-11-17T05:55:17.434Z,0.82
2022-11-17T05:57:26.668Z,0.90
2022-11-17T05:59:28.481Z,0.98
2022-11-17T06:01:30.832Z,1.10
2022-11-17T06:03:37.004Z,0.82
2022-11-17T06:05:38.872Z,0.95
2022-11-17T06:07:40.702Z,0.68
2022-11-17T06:09:42.748Z,0.82
2022-11-17T06:11:44.595Z,1.20
2022-11-17T06:13:46.421Z,0.57
2022-11-17T06:15:48.143Z,0.80
2022-11-17T06:17:57.455Z,0.98
2022-11-17T06:20:21.252Z,0.70
2022-11-17T06:22:24.922Z,0.70
2022-11-17T06:24:26.561Z,0.88
2022-11-17T06:26:28.377Z,0.90
2022-11-17T06:28:31.445Z,1.13
2022-11-17T06:30:35.974Z,0.95
2022-11-17T06:32:39.028Z,0.90
2022-11-17T06:34:41.899Z,1.30
2022-11-17T06:36:43.637Z,0.90
2022-11-17T06:38:45.292Z,0.77
2022-11-17T06:40:47.028Z,0.98
2022-11-17T06:43:03.904Z,1.00
2022-11-17T06:45:06.204Z,0.88
2022-11-17T06:47:07.902Z,1.00
2022-11-17T06:49:09.838Z,0.90
2022-11-17T06:51:11.490Z,0.93
2022-11-17T06:53:13.196Z,1.23
2022-11-17T06:55:15.069Z,0.95
2022-11-17T06:57:16.773Z,0.98
2022-11-17T06:59:18.478Z,0.80
2022-11-17T07:01:20.290Z,1.00
2022-11-17T07:03:22.131Z,0.90
2022-11-17T07:05:23.839Z,1.52
2022-11-17T07:07:25.709Z,0.95
2022-11-17T07:09:30.939Z,1.02
2022-11-17T07:11:35.210Z,1.25
2022-11-17T07:13:37.462Z,1.73
2022-11-17T07:15:39.081Z,1.13
2022-11-17T07:17:40.819Z,0.88
2022-11-17T07:19:42.429Z,0.80
2022-11-17T07:21:44.081Z,1.40
2022-11-17T07:23:46.205Z,0.80
2022-11-17T07:25:47.918Z,1.02
2022-11-17T07:27:49.548Z,0.70
2022-11-17T07:29:51.229Z,1.08
2022-11-17T07:31:52.950Z,1.10
2022-11-17T07:33:54.594Z,0.70
2022-11-17T07:35:56.267Z,0.68
2022-11-17T07:37:59.697Z,0.73
2022-11-17T07:40:01.367Z,0.90
2022-11-17T07:42:03.029Z,0.70
2022-11-17T07:44:04.843Z,0.60
2022-11-17T07:46:14.176Z,1.10
2022-11-17T07:48:15.950Z,1.20
2022-11-17T07:50:18.136Z,0.82
2022-11-17T07:52:19.840Z,0.65
2022-11-17T07:54:21.571Z,0.85
2022-11-17T07:56:23.207Z,0.73
2022-11-17T07:58:25.655Z,0.90
2022-11-17T08:00:29.378Z,0.80
2022-11-17T08:02:31.062Z,0.80
2022-11-17T08:04:32.765Z,0.90
2022-11-17T08:06:34.591Z,1.00
2022-11-17T08:08:37.270Z,1.10
2022-11-17T08:10:39.453Z,1.00
2022-11-17T08:12:41.344Z,1.27
2022-11-17T08:14:42.956Z,1.10
2022-11-17T08:16:44.599Z,0.85
2022-11-17T08:18:52.473Z,1.42
2022-11-17T08:21:20.740Z,1.23
2022-11-17T08:23:22.368Z,0.80
2022-11-17T08:25:25.607Z,1.15
2022-11-17T08:27:27.317Z,1.27
2022-11-17T08:29:29.046Z,0.60
2022-11-17T08:31:30.734Z,1.10
2022-11-17T08:33:33.299Z,0.95
2022-11-17T08:35:37.633Z,1.05
2022-11-17T08:37:40.961Z,1.48
2022-11-17T08:39:42.670Z,2.30
2022-11-17T08:41:44.647Z,1.40
2022-11-17T08:43:46.562Z,2.30
2022-11-17T08:45:48.271Z,1.63
2022-11-17T08:47:53.804Z,1.25
2022-11-17T08:49:55.505Z,1.40
2022-11-17T08:51:57.267Z,1.42
2022-11-17T08:53:58.924Z,0.98
2022-11-17T08:56:00.569Z,1.20
2022-11-17T08:58:04.101Z,1.13
2022-11-17T09:00:06.991Z,1.75
2022-11-17T09:02:08.625Z,1.88
2022-11-17T09:04:10.318Z,1.17
2022-11-17T09:06:12.646Z,1.98
2022-11-17T09:08:44.993Z,0.82
2022-11-17T09:10:37.647Z,1.10
2022-11-17T09:12:39.277Z,1.30
2022-11-17T09:14:41.158Z,2.60
2022-11-17T09:16:43.164Z,1.13
2022-11-17T09:18:45.286Z,1.00
2022-11-17T09:20:47.012Z,1.20
2022-11-17T09:22:48.709Z,1.15
2022-11-17T09:24:50.346Z,1.45
2022-11-17T09:26:54.467Z,1.20
2022-11-17T09:28:56.161Z,0.85
2022-11-17T09:30:59.562Z,1.08
2022-11-17T09:33:02.919Z,0.85
2022-11-17T09:35:07.126Z,1.42
2022-11-17T09:37:08.778Z,1.45
2022-11-17T09:39:10.821Z,0.90
2022-11-17T09:41:15.642Z,1.00
2022-11-17T09:43:28.786Z,0.90
2022-11-17T09:45:34.683Z,0.90
2022-11-17T09:47:46.910Z,1.40
2022-11-17T09:49:58.645Z,0.98
2022-11-17T09:52:06.019Z,1.20
2022-11-17T09:54:40.133Z,1.02
2022-11-17T09:56:42.049Z,1.20
2022-11-17T09:58:49.253Z,0.93
2022-11-17T10:00:52.893Z,1.27
2022-11-17T10:02:55.953Z,1.02
2022-11-17T10:04:57.777Z,1.02
2022-11-17T10:06:59.775Z,0.80
2022-11-17T10:09:10.225Z,1.08
2022-11-17T10:11:32.665Z,1.25
2022-11-17T10:13:36.811Z,1.15
2022-11-17T10:15:47.204Z,1.95
2022-11-17T10:17:50.383Z,1.65
2022-11-17T10:19:52.083Z,1.25
2022-11-17T10:22:02.657Z,1.63
2022-11-17T10:24:04.548Z,1.10
2022-11-17T10:26:11.739Z,1.00
2022-11-17T10:28:43.063Z,2.05
2022-11-17T10:30:53.739Z,1.35
2022-11-17T10:32:59.729Z,1.40
2022-11-17T10:35:27.301Z,1.50
2022-11-17T10:37:31.599Z,1.13
2022-11-17T10:39:39.593Z,1.88
2022-11-17T10:41:43.155Z,1.67
2022-11-17T10:44:04.594Z,1.00
2022-11-17T10:46:16.718Z,1.70
2022-11-17T10:48:38.201Z,1.02
2022-11-17T10:50:51.982Z,1.55
2022-11-17T10:52:55.718Z,1.20
2022-11-17T10:55:20.264Z,1.13
2022-11-17T10:57:23.812Z,0.82
2022-11-17T10:59:30.926Z,1.35
2022-11-17T11:01:35.276Z,0.80
2022-11-17T11:03:37.320Z,0.80
2022-11-17T11:05:55.161Z,0.77
2022-11-17T11:08:46.280Z,0.70
2022-11-17T11:10:50.593Z,1.10
2022-11-17T11:13:02.234Z,0.90
2022-11-17T11:15:04.175Z,0.90
2022-11-17T11:17:14.083Z,1.30
2022-11-17T11:19:17.255Z,0.95
2022-11-17T11:21:27.980Z,1.05
2022-11-17T11:23:36.010Z,1.02
2022-11-17T11:25:49.549Z,1.30
2022-11-17T11:28:12.879Z,1.42
2022-11-17T11:30:19.376Z,1.90
2022-11-17T11:32:39.840Z,1.15
2022-11-17T11:34:53.108Z,1.30
2022-11-17T11:36:59.193Z,1.42
2022-11-17T11:39:22.035Z,1.27
2022-11-17T11:41:45.787Z,1.50
2022-11-17T11:44:14.765Z,1.48
2022-11-17T11:46:21.251Z,1.23
2022-11-17T11:48:33.985Z,1.40
2022-11-17T11:50:55.953Z,1.40
2022-11-17T11:53:17.041Z,1.35
2022-11-17T11:55:22.208Z,0.90
2022-11-17T11:57:29.474Z,1.48
2022-11-17T11:59:37.115Z,1.45
2022-11-17T12:02:01.015Z,1.13
2022-11-17T12:04:09.175Z,1.35
2022-11-17T12:06:36.947Z,1.00
2022-11-17T12:08:44.481Z,0.90
2022-11-17T12:11:34.365Z,1.00
2022-11-17T12:13:41.777Z,1.00
2022-11-17T12:15:48.057Z,1.50
2022-11-17T12:17:52.458Z,1.23
2022-11-17T12:20:07.519Z,0.80
2022-11-17T12:22:43.454Z,1.02
2022-11-17T12:24:46.964Z,1.58
2022-11-17T12:26:48.752Z,1.25
2022-11-17T12:29:22.358Z,1.75
2022-11-17T12:31:44.377Z,1.60
2022-11-17T12:33:52.136Z,1.20
2022-11-17T12:36:16.842Z,1.02
2022-11-17T12:38:19.994Z,1.30
2022-11-17T12:40:39.625Z,1.52
2022-11-17T12:43:16.389Z,1.23
2022-11-17T12:45:18.223Z,1.33
2022-11-17T12:47:25.126Z,1.30
2022-11-17T12:49:33.283Z,1.40
2022-11-17T12:51:40.435Z,1.25
2022-11-17T12:54:00.588Z,1.48
2022-11-17T12:56:14.580Z,1.20
2022-11-17T12:58:25.076Z,1.70
2022-11-17T13:00:27.890Z,1.38
2022-11-17T13:06:07.100Z,1.23
2022-11-17T13:10:53.530Z,1.90
2022-11-17T13:13:13.731Z,1.98
2022-11-17T13:15:22.510Z,1.08
2022-11-17T13:17:43.845Z,1.23
2022-11-17T13:19:45.870Z,1.40
2022-11-17T13:21:47.507Z,1.30
2022-11-17T13:23:49.142Z,1.00
2022-11-17T13:25:50.947Z,0.80
2022-11-17T13:27:57.094Z,1.20
2022-11-17T13:30:13.303Z,1.98
2022-11-17T13:32:29.497Z,1.65
2022-11-17T13:34:31.477Z,1.10
2022-11-17T13:36:34.182Z,1.20
2022-11-17T13:38:35.833Z,1.20
2022-11-17T13:40:38.828Z,0.60
2022-11-17T13:42:40.479Z,1.05
2022-11-17T13:44:42.130Z,0.95
2022-11-17T13:46:43.993Z,0.85
2022-11-17T13:48:47.977Z,0.65
2022-11-17T13:50:49.657Z,0.70
2022-11-17T13:52:56.075Z,0.75
2022-11-17T13:54:57.856Z,0.70
2022-11-17T13:57:08.947Z,0.90
2022-11-17T13:59:30.028Z,0.80
2022-11-17T14:01:33.341Z,0.90
2022-11-17T14:03:40.369Z,0.93
2022-11-17T14:05:55.907Z,0.50
2022-11-17T14:07:59.207Z,1.10
2022-11-17T14:10:25.297Z,0.85
2022-11-17T14:12:26.989Z,0.80
2022-11-17T14:14:33.177Z,0.90
2022-11-17T14:16:38.886Z,1.23
2022-11-17T14:18:41.938Z,1.13
2022-11-17T14:20:43.603Z,0.73
2022-11-17T14:23:08.481Z,1.00
2022-11-17T14:25:12.657Z,1.33
2022-11-17T14:27:29.845Z,1.85
2022-11-17T14:29:31.545Z,0.70
2022-11-17T14:31:33.443Z,1.42
2022-11-17T14:33:35.149Z,0.88
2022-11-17T14:35:36.750Z,1.42
2022-11-17T14:37:38.488Z,1.45
2022-11-17T14:39:40.169Z,0.90
2022-11-17T14:41:45.521Z,1.02
2022-11-17T14:43:47.521Z,0.98
2022-11-17T14:45:50.023Z,1.15
2022-11-17T14:47:51.708Z,1.23
2022-11-17T14:49:53.293Z,0.85
2022-11-17T14:51:57.251Z,1.10
2022-11-17T14:53:59.020Z,1.08
2022-11-17T14:56:06.861Z,0.90
2022-11-17T14:58:10.033Z,1.08
2022-11-17T15:00:18.902Z,0.90
2022-11-17T15:02:21.990Z,0.98
2022-11-17T15:06:45.486Z,0.70
2022-11-17T15:08:48.202Z,0.65
2022-11-17T15:10:51.348Z,0.80
2022-11-17T15:12:53.041Z,0.80
2022-11-17T15:14:57.523Z,0.80
2022-11-17T15:16:59.216Z,0.73
2022-11-17T15:19:02.665Z,0.95
2022-11-17T15:21:09.188Z,0.70
2022-11-17T15:23:11.114Z,0.57
2022-11-17T15:25:12.836Z,0.80
2022-11-17T15:27:15.071Z,0.77
2022-11-17T15:29:17.135Z,1.00
2022-11-17T15:31:20.501Z,1.00
2022-11-17T15:33:22.155Z,1.30
2022-11-17T15:35:24.568Z,0.88
2022-11-17T15:37:26.238Z,1.13
2022-11-17T15:39:27.833Z,0.80
2022-11-17T15:41:32.861Z,0.60
2022-11-17T15:43:37.025Z,0.70
2022-11-17T15:45:38.656Z,0.90
2022-11-17T15:47:40.353Z,0.77
2022-11-17T15:49:42.123Z,1.52
2022-11-17T15:51:44.073Z,1.15
2022-11-17T15:53:46.904Z,2.15
2022-11-17T15:55:48.630Z,2.05
2022-11-17T15:57:52.819Z,2.28
2022-11-17T15:59:54.551Z,2.30
2022-11-17T16:01:56.218Z,3.50
2022-11-17T16:03:58.855Z,2.22
2022-11-17T16:06:00.450Z,2.13
2022-11-17T16:08:02.085Z,1.73
2022-11-17T16:10:03.990Z,1.80
2022-11-17T16:12:05.862Z,1.80
2022-11-17T16:14:07.639Z,2.08
2022-11-17T16:16:13.074Z,1.60
2022-11-17T16:18:14.800Z,1.48
2022-11-17T16:20:16.607Z,0.95
2022-11-17T16:22:18.361Z,1.20
2022-11-17T16:24:20.047Z,1.10
2022-11-17T16:26:23.196Z,1.88
2022-11-17T16:28:24.950Z,2.13
2022-11-17T16:30:29.258Z,2.08
2022-11-17T16:32:33.171Z,1.77
2022-11-17T16:34:36.316Z,1.73
2022-11-17T16:36:39.995Z,2.35
2022-11-17T16:38:49.848Z,2.78
2022-11-17T16:41:01.749Z,2.42
2022-11-17T16:43:03.410Z,2.45
2022-11-17T16:45:05.722Z,1.92
2022-11-17T16:47:07.454Z,2.72
2022-11-17T16:49:11.641Z,2.17
2022-11-17T16:51:14.310Z,2.63
2022-11-17T16:53:16.188Z,1.50
2022-11-17T16:55:17.865Z,1.70
2022-11-17T16:57:19.604Z,1.50
2022-11-17T16:59:21.211Z,2.00
2022-11-17T17:01:28.595Z,1.20
2022-11-17T17:03:30.249Z,1.95
2022-11-17T17:05:31.885Z,1.67
2022-11-17T17:07:33.622Z,1.60
2022-11-17T17:09:37.286Z,1.65
2022-11-17T17:11:39.591Z,1.85
2022-11-17T17:13:42.360Z,2.30
2022-11-17T17:15:43.980Z,2.38
2022-11-17T17:17:45.610Z,2.55
2022-11-17T17:19:47.203Z,9.52
2022-11-17T17:21:49.169Z,17.85
2022-11-17T17:23:51.340Z,12.18
2022-11-17T17:26:03.798Z,14.52
2022-11-17T17:28:05.402Z,10.88
2022-11-17T17:30:07.514Z,9.48
2022-11-17T17:32:09.859Z,9.02
2022-11-17T17:34:12.735Z,7.32
2022-11-17T17:36:19.530Z,7.07
2022-11-17T17:38:21.198Z,2.10
2022-11-17T17:40:27.089Z,2.17
2022-11-17T17:42:30.446Z,1.23
2022-11-17T17:44:32.088Z,1.30
2022-11-17T17:46:36.659Z,1.35
2022-11-17T17:48:39.619Z,1.35
2022-11-17T17:50:41.266Z,1.63
2022-11-17T17:52:42.923Z,2.00
2022-11-17T17:54:44.560Z,2.22
2022-11-17T17:56:47.343Z,3.38
2022-11-17T17:58:50.736Z,2.58
2022-11-17T18:00:52.891Z,2.72
2022-11-17T18:02:54.657Z,3.17
2022-11-17T18:04:56.391Z,2.90
2022-11-17T18:06:59.420Z,2.83
2022-11-17T18:09:04.665Z,2.60
2022-11-17T18:11:08.460Z,2.83
2022-11-17T18:13:10.995Z,2.42
2022-11-17T18:15:12.697Z,2.25
2022-11-17T18:17:14.415Z,2.90
2022-11-17T18:19:16.988Z,3.33
2022-11-17T18:21:19.898Z,3.35
2022-11-17T18:23:21.707Z,3.25
2022-11-17T18:25:23.387Z,3.55
2022-11-17T18:27:25.068Z,3.05
2022-11-17T18:29:26.692Z,3.95
2022-11-17T18:31:30.785Z,2.85
2022-11-17T18:33:32.649Z,2.53
2022-11-17T18:35:35.400Z,2.72
2022-11-17T18:37:37.136Z,2.03
2022-11-17T18:39:40.363Z,5.82
2022-11-17T18:41:42.420Z,5.30
2022-11-17T18:43:44.488Z,4.07
2022-11-17T18:45:46.116Z,3.15
2022-11-17T18:47:47.799Z,2.53
2022-11-17T18:49:49.377Z,2.70
2022-11-17T18:51:51.191Z,2.50
2022-11-17T18:53:54.337Z,2.92
2022-11-17T18:56:03.555Z,3.78
2022-11-17T18:58:05.193Z,3.20
2022-11-17T19:00:07.461Z,2.80
2022-11-17T19:02:09.343Z,2.53
2022-11-17T19:04:14.648Z,2.83
2022-11-17T19:06:17.841Z,1.83
2022-11-17T19:08:19.593Z,1.60
2022-11-17T19:10:21.391Z,2.30
2022-11-17T19:12:23.068Z,1.98
2022-11-17T19:14:24.706Z,2.22
2022-11-17T19:16:27.565Z,2.10
2022-11-17T19:18:29.205Z,2.15
2022-11-17T19:20:33.709Z,1.65
2022-11-17T19:22:35.375Z,2.28
2022-11-17T19:24:38.831Z,1.83
2022-11-17T19:26:40.617Z,1.25
2022-11-17T19:28:42.678Z,1.60
2022-11-17T19:30:44.330Z,1.58
2022-11-17T19:32:46.047Z,1.38
2022-11-17T19:34:47.678Z,1.20
2022-11-17T19:36:49.386Z,2.08
2022-11-17T19:38:52.511Z,1.70
2022-11-17T19:40:54.187Z,1.27
2022-11-17T19:42:55.903Z,1.05
2022-11-17T19:44:57.555Z,1.08
2022-11-17T19:46:59.230Z,0.93
2022-11-17T19:49:00.876Z,1.98
2022-11-17T19:51:14.928Z,1.48
2022-11-17T19:53:16.536Z,1.40
2022-11-17T19:55:18.217Z,1.85
2022-11-17T19:57:20.161Z,0.98
2022-11-17T19:59:22.198Z,0.90
2022-11-17T20:01:26.550Z,1.25
2022-11-17T20:03:28.213Z,0.85
2022-11-17T20:05:32.603Z,1.02
2022-11-17T20:07:34.325Z,1.10
2022-11-17T20:09:36.108Z,0.82
2022-11-17T20:11:38.098Z,0.68
2022-11-17T20:13:40.119Z,1.15
2022-11-17T20:15:41.746Z,0.90
2022-11-17T20:17:43.443Z,1.48
2022-11-17T20:19:45.328Z,1.10
2022-11-17T20:21:47.014Z,1.27
2022-11-17T20:23:48.913Z,1.10
2022-11-17T20:25:50.796Z,1.10
2022-11-17T20:27:52.474Z,0.95
2022-11-17T20:29:54.119Z,0.80
2022-11-17T20:31:55.807Z,0.93
2022-11-17T20:34:00.500Z,0.90
2022-11-17T20:36:02.949Z,0.90
2022-11-17T20:38:04.993Z,0.90
2022-11-17T20:40:07.278Z,0.68
2022-11-17T20:42:09.360Z,0.88
2022-11-17T20:44:24.075Z,0.75
2022-11-17T20:46:26.337Z,0.88
2022-11-17T20:48:29.219Z,1.00
2022-11-17T20:50:32.073Z,0.90
2022-11-17T20:52:33.726Z,0.73
2022-11-17T20:54:35.607Z,0.90
2022-11-17T20:56:37.296Z,1.15
2022-11-17T20:58:39.480Z,0.98
2022-11-17T21:00:41.146Z,0.90
2022-11-17T21:02:42.897Z,0.80
2022-11-17T21:04:44.874Z,1.38
2022-11-17T21:06:46.540Z,1.08
2022-11-17T21:08:48.430Z,1.02
2022-11-17T21:10:57.911Z,1.30
2022-11-17T21:13:00.305Z,1.25
2022-11-17T21:15:01.917Z,1.30
2022-11-17T21:17:03.750Z,1.35
2022-11-17T21:19:05.815Z,2.72
2022-11-17T21:21:08.954Z,1.52
2022-11-17T21:23:10.904Z,1.25
2022-11-17T21:25:12.650Z,1.20
2022-11-17T21:27:19.732Z,1.25
2022-11-17T21:29:21.746Z,1.48
2022-11-17T21:31:25.696Z,0.98
2022-11-17T21:33:27.318Z,1.10
2022-11-17T21:35:29.227Z,1.25
2022-11-17T21:37:31.035Z,1.10
2022-11-17T21:39:34.154Z,0.98
2022-11-17T21:41:36.288Z,1.38
2022-11-17T21:43:39.634Z,1.55
2022-11-17T21:45:41.520Z,1.38
2022-11-17T21:47:43.279Z,1.30
2022-11-17T21:49:44.889Z,1.20
2022-11-17T21:51:46.524Z,1.80
2022-11-17T21:53:52.535Z,1.20
2022-11-17T21:56:00.145Z,1.30
2022-11-17T21:58:01.863Z,1.42
2022-11-17T22:00:03.958Z,1.40
2022-11-17T22:02:06.825Z,1.48
2022-11-17T22:04:08.513Z,1.10
2022-11-17T22:06:11.431Z,1.10
2022-11-17T22:08:13.113Z,1.13
2022-11-17T22:10:14.779Z,1.27
2022-11-17T22:12:16.505Z,1.50
2022-11-17T22:14:20.130Z,1.52
2022-11-17T22:16:21.762Z,1.40
2022-11-17T22:18:23.413Z,1.33
2022-11-17T22:20:25.188Z,1.33
2022-11-17T22:22:26.827Z,2.15
2022-11-17T22:24:28.531Z,1.40
2022-11-17T22:26:31.753Z,1.70
2022-11-17T22:28:33.709Z,1.77
2022-11-17T22:30:38.664Z,1.15
2022-11-17T22:32:45.087Z,1.50
2022-11-17T22:34:47.119Z,1.30
2022-11-17T22:36:48.786Z,1.52
2022-11-17T22:38:52.069Z,1.65
2022-11-17T22:41:01.976Z,1.80
2022-11-17T22:43:04.610Z,1.00
2022-11-17T22:45:07.260Z,1.25
2022-11-17T22:47:08.900Z,1.40
2022-11-17T22:49:10.612Z,1.52
2022-11-17T22:51:12.733Z,1.35
2022-11-17T22:53:14.422Z,1.48
2022-11-17T22:55:16.169Z,1.27
2022-11-17T22:57:17.753Z,1.40
2022-11-17T22:59:21.133Z,1.30
2022-11-17T23:01:22.795Z,1.52
2022-11-17T23:03:24.560Z,1.50
2022-11-17T23:05:26.243Z,1.40
2022-11-17T23:07:28.017Z,1.30
2022-11-17T23:09:29.728Z,1.45
2022-11-17T23:11:38.770Z,1.27
2022-11-17T23:13:40.439Z,1.27
2022-11-17T23:15:42.043Z,1.55
2022-11-17T23:17:43.649Z,1.00
2022-11-17T23:19:45.255Z,0.90
2022-11-17T23:21:46.882Z,1.77
2022-11-17T23:23:48.857Z,2.20
2022-11-17T23:25:50.498Z,1.58
2022-11-17T23:27:52.151Z,2.10
2022-11-17T23:29:54.062Z,2.40
2022-11-17T23:31:55.820Z,3.38
2022-11-17T23:33:57.457Z,1.98
2022-11-17T23:35:59.140Z,2.22
2022-11-17T23:38:00.833Z,1.88
2022-11-17T23:40:02.492Z,2.20
2022-11-17T23:42:04.668Z,1.55
2022-11-17T23:44:06.395Z,1.85
2022-11-17T23:46:13.629Z,1.50
2022-11-17T23:48:15.247Z,0.90
2022-11-17T23:50:17.389Z,1.17
2022-11-17T23:52:21.961Z,1.33
2022-11-17T23:54:23.644Z,0.77
2022-11-17T23:56:25.367Z,1.30
2022-11-17T23:58:27.119Z,1.00
