createdAt,value
2019-05-17T00:00:16.785Z,94760.00
2019-05-17T00:02:48.480Z,94763.00
2019-05-17T00:05:19.017Z,94767.00
2019-05-17T00:07:49.562Z,94769.00
2019-05-17T00:10:20.108Z,94766.00
2019-05-17T00:12:50.994Z,94757.00
2019-05-17T00:15:21.558Z,94760.00
2019-05-17T00:17:53.070Z,94745.00
2019-05-17T00:20:26.459Z,94758.00
2019-05-17T00:22:57.347Z,94740.00
2019-05-17T00:25:28.113Z,94731.00
2019-05-17T00:27:58.686Z,94744.00
2019-05-17T00:30:29.282Z,94742.00
2019-05-17T00:32:59.739Z,94731.00
2019-05-17T00:35:30.882Z,94722.00
2019-05-17T00:38:01.408Z,94727.00
2019-05-17T00:40:36.690Z,94720.00
2019-05-17T00:43:07.515Z,94720.00
2019-05-17T00:45:38.108Z,94713.00
2019-05-17T00:48:10.102Z,94706.00
2019-05-17T00:50:40.615Z,94716.00
2019-05-17T00:53:11.374Z,94709.00
2019-05-17T00:55:41.876Z,94701.00
2019-05-17T00:58:12.449Z,94706.00
2019-05-17T01:00:42.943Z,94700.00
2019-05-17T01:03:13.405Z,94700.00
2019-05-17T01:05:43.928Z,94697.00
2019-05-17T01:08:14.394Z,94695.00
2019-05-17T01:10:47.523Z,94692.00
2019-05-17T01:13:18.212Z,94685.00
2019-05-17T01:15:48.962Z,94691.00
2019-05-17T01:18:19.421Z,94690.00
2019-05-17T01:20:49.957Z,94689.00
2019-05-17T01:23:20.431Z,94694.00
2019-05-17T01:25:51.218Z,94685.00
2019-05-17T01:28:21.872Z,94682.00
2019-05-17T01:30:52.388Z,94670.00
2019-05-17T01:33:23.221Z,94672.00
2019-05-17T01:35:53.744Z,94666.00
2019-05-17T01:38:26.774Z,94674.00
2019-05-17T01:40:56.541Z,94674.00
2019-05-17T01:43:27.462Z,94670.00
2019-05-17T01:45:58.343Z,94661.00
2019-05-17T01:48:29.376Z,94664.00
2019-05-17T01:50:59.882Z,94671.00
2019-05-17T01:53:30.407Z,94662.00
2019-05-17T01:56:01.012Z,94668.00
2019-05-17T01:58:31.624Z,94664.00
2019-05-17T02:01:02.192Z,94665.00
2019-05-17T02:03:32.679Z,94663.00
2019-05-17T02:06:03.362Z,94660.00
2019-05-17T02:08:33.861Z,94662.00
2019-05-17T02:11:06.658Z,94652.00
2019-05-17T02:13:37.857Z,94650.00
2019-05-17T02:16:08.422Z,94650.00
2019-05-17T02:18:38.930Z,94643.00
2019-05-17T02:21:09.831Z,94648.00
2019-05-17T02:23:40.405Z,94648.00
2019-05-17T02:26:11.079Z,94646.00
2019-05-17T02:28:41.573Z,94638.00
2019-05-17T02:31:13.294Z,94639.00
2019-05-17T02:33:44.614Z,94646.00
2019-05-17T02:36:15.115Z,94650.00
2019-05-17T02:38:45.640Z,94636.00
2019-05-17T02:41:16.099Z,94636.00
2019-05-17T02:43:46.636Z,94644.00
2019-05-17T02:46:17.321Z,94642.00
2019-05-17T02:48:47.915Z,94642.00
2019-05-17T02:51:18.413Z,94636.00
2019-05-17T02:53:48.975Z,94628.00
2019-05-17T02:56:19.425Z,94631.00
2019-05-17T02:58:53.331Z,94640.00
2019-05-17T03:01:23.327Z,94634.00
2019-05-17T03:03:55.030Z,94624.00
2019-05-17T03:06:25.548Z,94626.00
2019-05-17T03:08:56.013Z,94624.00
2019-05-17T03:11:26.492Z,94628.00
2019-05-17T03:13:59.434Z,94624.00
2019-05-17T03:16:33.579Z,94625.00
2019-05-17T03:19:04.156Z,94621.00
2019-05-17T03:21:34.528Z,94626.00
2019-05-17T03:24:05.559Z,94623.00
2019-05-17T03:26:36.415Z,94625.00
2019-05-17T03:29:06.883Z,94624.00
2019-05-17T03:31:44.825Z,94628.00
2019-05-17T03:34:16.930Z,94625.00
2019-05-17T03:36:46.857Z,94618.00
2019-05-17T03:39:15.521Z,94623.00
2019-05-17T03:41:46.005Z,94628.00
2019-05-17T03:44:16.810Z,94619.00
2019-05-17T03:46:47.292Z,94611.00
2019-05-17T03:49:17.895Z,94614.00
2019-05-17T03:51:53.167Z,94607.00
2019-05-17T03:54:24.455Z,94609.00
2019-05-17T03:56:54.950Z,94615.00
2019-05-17T03:59:25.441Z,94609.00
2019-05-17T04:01:56.338Z,94602.00
2019-05-17T04:04:26.947Z,94617.00
2019-05-17T04:06:57.517Z,94612.00
2019-05-17T04:09:32.873Z,94613.00
2019-05-17T04:12:03.110Z,94613.00
2019-05-17T04:14:33.782Z,94606.00
2019-05-17T04:17:04.502Z,94614.00
2019-05-17T04:19:35.028Z,94605.00
2019-05-17T04:22:05.481Z,94608.00
2019-05-17T04:24:36.081Z,94603.00
2019-05-17T04:27:06.812Z,94608.00
2019-05-17T04:29:37.380Z,94610.00
2019-05-17T04:32:07.890Z,94607.00
2019-05-17T04:34:38.464Z,94604.00
2019-05-17T04:37:08.996Z,94608.00
2019-05-17T04:39:39.569Z,94604.00
2019-05-17T04:42:13.354Z,94611.00
2019-05-17T04:44:43.197Z,94607.00
2019-05-17T04:47:13.947Z,94599.00
2019-05-17T04:49:44.449Z,94601.00
2019-05-17T04:52:14.909Z,94605.00
2019-05-17T04:54:45.695Z,94595.00
2019-05-17T04:57:16.349Z,94597.00
2019-05-17T04:59:47.366Z,94587.00
2019-05-17T05:02:17.920Z,94592.00
2019-05-17T05:04:49.749Z,94586.00
2019-05-17T05:07:22.626Z,94588.00
2019-05-17T05:09:52.591Z,94587.00
2019-05-17T05:12:23.105Z,94593.00
2019-05-17T05:14:53.717Z,94590.00
2019-05-17T05:17:24.205Z,94590.00
2019-05-17T05:19:54.879Z,94587.00
2019-05-17T05:22:25.349Z,94578.00
2019-05-17T05:24:56.240Z,94580.00
2019-05-17T05:27:26.693Z,94584.00
2019-05-17T05:29:57.278Z,94578.00
2019-05-17T05:32:27.790Z,94588.00
2019-05-17T05:34:58.353Z,94580.00
2019-05-17T05:37:28.830Z,94573.00
2019-05-17T05:40:02.372Z,94578.00
2019-05-17T05:42:33.212Z,94576.00
2019-05-17T05:45:03.723Z,94577.00
2019-05-17T05:47:34.186Z,94579.00
2019-05-17T05:50:06.089Z,94581.00
2019-05-17T05:52:36.700Z,94589.00
2019-05-17T05:55:07.733Z,94582.00
2019-05-17T05:57:38.385Z,94578.00
2019-05-17T06:00:13.010Z,94570.00
2019-05-17T06:02:43.641Z,94575.00
2019-05-17T06:05:17.270Z,94567.00
2019-05-17T06:07:47.314Z,94579.00
2019-05-17T06:10:21.775Z,94566.00
2019-05-17T06:12:52.087Z,94566.00
2019-05-17T06:15:23.489Z,94558.00
2019-05-17T06:17:54.784Z,94564.00
2019-05-17T06:20:26.052Z,94560.00
2019-05-17T06:22:58.118Z,94561.00
2019-05-17T06:25:28.657Z,94560.00
2019-05-17T06:28:02.116Z,94556.00
2019-05-17T06:30:32.566Z,94567.00
2019-05-17T06:33:03.152Z,94559.00
2019-05-17T06:35:33.640Z,94552.00
2019-05-17T06:38:04.152Z,94561.00
2019-05-17T06:40:34.661Z,94559.00
2019-05-17T06:43:05.315Z,94552.00
2019-05-17T06:45:35.830Z,94559.00
2019-05-17T06:48:06.575Z,94555.00
2019-05-17T06:50:37.065Z,94554.00
2019-05-17T06:53:07.593Z,94550.00
2019-05-17T06:55:42.393Z,94552.00
2019-05-17T06:58:13.113Z,94557.00
2019-05-17T07:00:43.593Z,94549.00
2019-05-17T07:03:14.117Z,94546.00
2019-05-17T07:05:46.414Z,94546.00
2019-05-17T07:08:16.979Z,94552.00
2019-05-17T07:10:47.473Z,94551.00
2019-05-17T07:13:19.804Z,94548.00
2019-05-17T07:15:51.081Z,94544.00
2019-05-17T07:18:21.683Z,94544.00
2019-05-17T07:20:52.288Z,94545.00
2019-05-17T07:23:22.817Z,94533.00
2019-05-17T07:25:53.375Z,94524.00
2019-05-17T07:28:24.103Z,94532.00
2019-05-17T07:30:55.066Z,94537.00
2019-05-17T07:33:26.805Z,94535.00
2019-05-17T07:35:59.373Z,94530.00
2019-05-17T07:38:30.377Z,94523.00
2019-05-17T07:41:01.053Z,94518.00
2019-05-17T07:43:31.602Z,94524.00
2019-05-17T07:46:02.089Z,94517.00
2019-05-17T07:48:32.577Z,94512.00
2019-05-17T07:51:03.077Z,94507.00
2019-05-17T07:53:33.844Z,94503.00
2019-05-17T07:56:16.103Z,94502.00
2019-05-17T07:58:46.692Z,94504.00
2019-05-17T08:01:17.181Z,94507.00
2019-05-17T08:03:49.961Z,94510.00
2019-05-17T08:06:21.998Z,94509.00
2019-05-17T08:08:52.515Z,94505.00
2019-05-17T08:11:23.029Z,94497.00
2019-05-17T08:13:53.535Z,94489.00
2019-05-17T08:16:25.505Z,94492.00
2019-05-17T08:18:56.009Z,94488.00
2019-05-17T08:21:26.543Z,94490.00
2019-05-17T08:23:59.874Z,94484.00
2019-05-17T08:26:32.543Z,94489.00
2019-05-17T08:29:03.212Z,94487.00
2019-05-17T08:31:33.739Z,94485.00
2019-05-17T08:34:04.257Z,94484.00
2019-05-17T08:36:34.793Z,94485.00
2019-05-17T08:39:07.224Z,94485.00
2019-05-17T08:41:40.242Z,94480.00
2019-05-17T08:44:10.309Z,94486.00
2019-05-17T08:46:41.070Z,94472.00
2019-05-17T08:49:12.037Z,94471.00
2019-05-17T08:51:42.544Z,94468.00
2019-05-17T08:54:13.074Z,94471.00
2019-05-17T08:56:43.583Z,94465.00
2019-05-17T08:59:14.233Z,94469.00
2019-05-17T09:01:44.766Z,94456.00
2019-05-17T09:04:15.628Z,94454.00
2019-05-17T09:06:46.102Z,94456.00
2019-05-17T09:09:16.822Z,94451.00
2019-05-17T09:11:50.039Z,94444.00
2019-05-17T09:14:21.443Z,94448.00
2019-05-17T09:16:52.098Z,94442.00
2019-05-17T09:19:22.866Z,94454.00
2019-05-17T09:21:53.576Z,94445.00
2019-05-17T09:24:24.469Z,94445.00
2019-05-17T09:26:55.097Z,94453.00
2019-05-17T09:29:25.588Z,94444.00
2019-05-17T09:31:56.097Z,94439.00
2019-05-17T09:34:26.666Z,94436.00
2019-05-17T09:37:05.660Z,94432.00
2019-05-17T09:39:36.226Z,94433.00
2019-05-17T09:42:06.983Z,94445.00
2019-05-17T09:44:40.245Z,94424.00
2019-05-17T09:47:10.379Z,94432.00
2019-05-17T09:49:40.981Z,94419.00
2019-05-17T09:52:11.616Z,94426.00
2019-05-17T09:54:45.290Z,94428.00
2019-05-17T09:57:14.432Z,94421.00
2019-05-17T09:59:44.888Z,94412.00
2019-05-17T10:02:15.416Z,94420.00
2019-05-17T10:04:47.013Z,94410.00
2019-05-17T10:07:17.680Z,94405.00
2019-05-17T10:09:50.145Z,94401.00
2019-05-17T10:12:20.884Z,94397.00
2019-05-17T10:14:51.396Z,94392.00
2019-05-17T10:17:21.913Z,94395.00
2019-05-17T10:19:52.384Z,94392.00
2019-05-17T10:22:22.954Z,94381.00
2019-05-17T10:24:53.408Z,94380.00
2019-05-17T10:27:23.895Z,94387.00
2019-05-17T10:29:54.487Z,94382.00
2019-05-17T10:32:25.005Z,94377.00
2019-05-17T10:34:55.466Z,94380.00
2019-05-17T10:37:26.006Z,94383.00
2019-05-17T10:39:56.525Z,94377.00
2019-05-17T10:42:27.037Z,94373.00
2019-05-17T10:44:59.784Z,94379.00
2019-05-17T10:47:30.880Z,94373.00
2019-05-17T10:50:01.497Z,94385.00
2019-05-17T10:52:32.022Z,94374.00
2019-05-17T10:55:02.638Z,94373.00
2019-05-17T10:57:33.334Z,94370.00
2019-05-17T11:00:05.149Z,94373.00
2019-05-17T11:02:35.712Z,94363.00
2019-05-17T11:05:07.636Z,94371.00
2019-05-17T11:07:38.256Z,94355.00
2019-05-17T11:10:11.575Z,94357.00
2019-05-17T11:12:41.880Z,94362.00
2019-05-17T11:15:13.072Z,94354.00
2019-05-17T11:17:43.588Z,94348.00
2019-05-17T11:20:14.586Z,94360.00
2019-05-17T11:22:45.083Z,94358.00
2019-05-17T11:25:15.632Z,94353.00
2019-05-17T11:27:46.121Z,94356.00
2019-05-17T11:30:17.198Z,94354.00
2019-05-17T11:32:48.110Z,94355.00
2019-05-17T11:35:18.643Z,94360.00
2019-05-17T11:37:49.413Z,94352.00
2019-05-17T11:40:20.915Z,94354.00
2019-05-17T11:42:51.393Z,94355.00
2019-05-17T11:45:27.912Z,94350.00
2019-05-17T11:47:54.177Z,94350.00
2019-05-17T11:50:24.853Z,94355.00
2019-05-17T11:52:55.285Z,94356.00
2019-05-17T11:55:25.788Z,94346.00
2019-05-17T11:57:56.240Z,94347.00
2019-05-17T12:00:27.442Z,94345.00
2019-05-17T12:02:58.016Z,94340.00
2019-05-17T12:05:28.708Z,94339.00
2019-05-17T12:07:59.384Z,94336.00
2019-05-17T12:10:30.039Z,94332.00
2019-05-17T12:13:00.606Z,94336.00
2019-05-17T12:15:44.544Z,94338.00
2019-05-17T12:18:03.753Z,94334.00
2019-05-17T12:20:34.288Z,94331.00
2019-05-17T12:23:04.860Z,94331.00
2019-05-17T12:25:35.652Z,94333.00
2019-05-17T12:28:06.670Z,94323.00
2019-05-17T12:30:38.708Z,94329.00
2019-05-17T12:33:09.219Z,94322.00
2019-05-17T12:35:40.119Z,94323.00
2019-05-17T12:38:11.372Z,94329.00
2019-05-17T12:40:41.996Z,94318.00
2019-05-17T12:43:12.647Z,94321.00
2019-05-17T12:45:43.142Z,94331.00
2019-05-17T12:48:13.650Z,94322.00
2019-05-17T12:50:44.621Z,94320.00
2019-05-17T12:53:15.186Z,94317.00
2019-05-17T12:55:45.665Z,94319.00
2019-05-17T12:58:17.915Z,94324.00
2019-05-17T13:00:49.840Z,94326.00
2019-05-17T13:03:20.466Z,94329.00
2019-05-17T13:05:52.561Z,94319.00
2019-05-17T13:08:23.037Z,94322.00
2019-05-17T13:10:53.535Z,94327.00
2019-05-17T13:13:24.023Z,94320.00
2019-05-17T13:15:54.484Z,94314.00
2019-05-17T13:18:24.932Z,94308.00
2019-05-17T13:20:57.693Z,94307.00
2019-05-17T13:23:28.326Z,94307.00
2019-05-17T13:25:58.865Z,94298.00
2019-05-17T13:28:29.383Z,94308.00
2019-05-17T13:31:00.222Z,94304.00
2019-05-17T13:33:41.851Z,94303.00
2019-05-17T13:36:12.492Z,94302.00
2019-05-17T13:38:43.015Z,94308.00
2019-05-17T13:41:14.374Z,94313.00
2019-05-17T13:43:44.945Z,94307.00
2019-05-17T13:46:15.420Z,94304.00
2019-05-17T13:48:46.975Z,94315.00
2019-05-17T13:51:17.569Z,94299.00
2019-05-17T13:53:48.690Z,94303.00
2019-05-17T13:56:19.301Z,94304.00
2019-05-17T13:58:51.019Z,94306.00
2019-05-17T14:01:23.143Z,94308.00
2019-05-17T14:03:54.024Z,94310.00
2019-05-17T14:06:24.614Z,94301.00
2019-05-17T14:08:55.123Z,94294.00
2019-05-17T14:11:26.601Z,94300.00
2019-05-17T14:13:57.273Z,94300.00
2019-05-17T14:16:27.742Z,94299.00
2019-05-17T14:18:58.283Z,94299.00
2019-05-17T14:21:29.041Z,94293.00
2019-05-17T14:24:01.683Z,94297.00
2019-05-17T14:26:32.660Z,94304.00
2019-05-17T14:29:05.955Z,94300.00
2019-05-17T14:31:36.465Z,94298.00
2019-05-17T14:34:12.386Z,94308.00
2019-05-17T14:36:42.916Z,94305.00
2019-05-17T14:39:14.745Z,94305.00
2019-05-17T14:41:45.460Z,94317.00
2019-05-17T14:44:15.953Z,94308.00
2019-05-17T14:46:46.412Z,94314.00
2019-05-17T14:49:17.911Z,94315.00
2019-05-17T14:51:48.409Z,94309.00
2019-05-17T14:54:19.254Z,94311.00
2019-05-17T14:56:51.226Z,94312.00
2019-05-17T14:59:22.960Z,94304.00
2019-05-17T15:01:53.473Z,94312.00
2019-05-17T15:04:24.490Z,94310.00
2019-05-17T15:06:55.104Z,94313.00
2019-05-17T15:09:25.612Z,94308.00
2019-05-17T15:11:56.505Z,94311.00
2019-05-17T15:14:29.555Z,94307.00
2019-05-17T15:17:03.054Z,94307.00
2019-05-17T15:19:35.108Z,94303.00
2019-05-17T15:22:06.635Z,94308.00
2019-05-17T15:24:37.227Z,94311.00
2019-05-17T15:27:07.732Z,94311.00
2019-05-17T15:29:38.325Z,94303.00
2019-05-17T15:32:08.978Z,94299.00
2019-05-17T15:34:39.852Z,94304.00
2019-05-17T15:37:11.497Z,94302.00
2019-05-17T15:39:42.922Z,94305.00
2019-05-17T15:42:13.452Z,94305.00
2019-05-17T15:44:44.004Z,94298.00
2019-05-17T15:47:14.511Z,94301.00
2019-05-17T15:49:46.495Z,94292.00
2019-05-17T15:52:17.004Z,94292.00
2019-05-17T15:54:48.659Z,94301.00
2019-05-17T15:57:20.336Z,94295.00
2019-05-17T15:59:50.892Z,94297.00
2019-05-17T16:02:21.422Z,94291.00
2019-05-17T16:04:53.086Z,94291.00
2019-05-17T16:07:23.581Z,94288.00
2019-05-17T16:09:54.115Z,94287.00
2019-05-17T16:12:24.644Z,94285.00
2019-05-17T16:14:55.195Z,94285.00
2019-05-17T16:17:25.698Z,94270.00
2019-05-17T16:19:56.244Z,94268.00
2019-05-17T16:22:27.198Z,94269.00
2019-05-17T16:24:57.718Z,94272.00
2019-05-17T16:27:28.284Z,94269.00
2019-05-17T16:29:58.883Z,94263.00
2019-05-17T16:32:29.414Z,94268.00
2019-05-17T16:35:00.225Z,94271.00
2019-05-17T16:37:32.152Z,94268.00
2019-05-17T16:40:02.618Z,94262.00
2019-05-17T16:42:33.438Z,94264.00
2019-05-17T16:45:04.068Z,94255.00
2019-05-17T16:47:34.545Z,94258.00
2019-05-17T16:50:05.791Z,94257.00
2019-05-17T16:52:37.403Z,94264.00
2019-05-17T16:55:08.761Z,94265.00
2019-05-17T16:57:39.541Z,94270.00
2019-05-17T17:00:33.046Z,94262.00
2019-05-17T17:03:04.270Z,94264.00
2019-05-17T17:05:35.357Z,94263.00
2019-05-17T17:08:06.797Z,94270.00
2019-05-17T17:10:37.411Z,94261.00
2019-05-17T17:13:08.176Z,94262.00
2019-05-17T17:15:38.776Z,94260.00
2019-05-17T17:18:09.373Z,94264.00
2019-05-17T17:20:40.620Z,94261.00
2019-05-17T17:23:11.825Z,94261.00
2019-05-17T17:25:42.376Z,94267.00
2019-05-17T17:28:12.857Z,94267.00
2019-05-17T17:30:43.344Z,94272.00
2019-05-17T17:33:13.873Z,94271.00
2019-05-17T17:35:46.436Z,94263.00
2019-05-17T17:38:16.923Z,94268.00
2019-05-17T17:40:48.455Z,94263.00
2019-05-17T17:43:18.984Z,94265.00
2019-05-17T17:45:50.362Z,94272.00
2019-05-17T17:48:22.902Z,94277.00
2019-05-17T17:50:54.515Z,94268.00
2019-05-17T17:53:25.035Z,94269.00
2019-05-17T17:55:57.643Z,94272.00
2019-05-17T17:58:29.369Z,94271.00
2019-05-17T18:00:59.973Z,94266.00
2019-05-17T18:03:30.965Z,94271.00
2019-05-17T18:06:03.209Z,94267.00
2019-05-17T18:08:34.794Z,94270.00
2019-05-17T18:11:05.801Z,94271.00
2019-05-17T18:13:37.669Z,94271.00
2019-05-17T18:16:08.428Z,94276.00
2019-05-17T18:18:40.591Z,94274.00
2019-05-17T18:21:11.446Z,94278.00
2019-05-17T18:23:50.712Z,94279.00
2019-05-17T18:26:28.774Z,94286.00
2019-05-17T18:29:02.302Z,94288.00
2019-05-17T18:31:33.624Z,94293.00
2019-05-17T18:34:49.866Z,94294.00
2019-05-17T18:37:28.595Z,94292.00
2019-05-17T18:40:06.928Z,94296.00
2019-05-17T18:42:37.593Z,94296.00
2019-05-17T18:45:08.634Z,94304.00
2019-05-17T18:47:50.244Z,94302.00
2019-05-17T18:50:20.139Z,94301.00
2019-05-17T18:52:50.854Z,94299.00
2019-05-17T18:55:22.055Z,94298.00
2019-05-17T18:57:52.753Z,94306.00
2019-05-17T19:00:25.360Z,94301.00
2019-05-17T19:02:56.139Z,94296.00
2019-05-17T19:05:28.080Z,94306.00
2019-05-17T19:07:59.047Z,94302.00
2019-05-17T19:10:31.129Z,94313.00
2019-05-17T19:13:03.398Z,94305.00
2019-05-17T19:15:37.430Z,94316.00
2019-05-17T19:18:08.823Z,94312.00
2019-05-17T19:20:42.298Z,94312.00
2019-05-17T19:23:13.707Z,94315.00
2019-05-17T19:25:47.288Z,94317.00
2019-05-17T19:28:19.105Z,94322.00
2019-05-17T19:30:50.766Z,94317.00
2019-05-17T19:33:21.842Z,94321.00
2019-05-17T19:35:58.489Z,94318.00
2019-05-17T19:38:30.693Z,94321.00
2019-05-17T19:41:08.863Z,94320.00
2019-05-17T19:43:46.214Z,94317.00
2019-05-17T19:46:17.231Z,94311.00
2019-05-17T19:49:11.032Z,94323.00
2019-05-17T19:51:44.687Z,94322.00
2019-05-17T19:54:16.901Z,94320.00
2019-05-17T19:56:51.075Z,94312.00
2019-05-17T19:59:25.747Z,94318.00
2019-05-17T20:01:56.304Z,94318.00
2019-05-17T20:04:28.454Z,94318.00
2019-05-17T20:07:01.099Z,94315.00
2019-05-17T20:09:32.012Z,94319.00
2019-05-17T20:12:04.436Z,94323.00
2019-05-17T20:14:35.440Z,94324.00
2019-05-17T20:17:07.860Z,94325.00
2019-05-17T20:19:38.787Z,94324.00
2019-05-17T20:22:09.478Z,94321.00
2019-05-17T20:24:40.027Z,94316.00
2019-05-17T20:27:11.525Z,94317.00
2019-05-17T20:30:14.849Z,94313.00
2019-05-17T20:32:46.100Z,94318.00
2019-05-17T20:35:24.111Z,94318.00
2019-05-17T20:37:54.739Z,94309.00
2019-05-17T20:40:25.756Z,94308.00
2019-05-17T20:42:56.643Z,94322.00
2019-05-17T20:45:34.614Z,94316.00
2019-05-17T20:48:05.581Z,94319.00
2019-05-17T20:50:36.213Z,94311.00
2019-05-17T20:53:24.560Z,94314.00
2019-05-17T20:55:56.803Z,94311.00
2019-05-17T20:58:28.519Z,94312.00
2019-05-17T21:01:01.340Z,94316.00
2019-05-17T21:03:31.942Z,94317.00
2019-05-17T21:06:21.500Z,94312.00
2019-05-17T21:08:54.686Z,94315.00
2019-05-17T21:11:27.541Z,94314.00
2019-05-17T21:17:51.144Z,94312.00
2019-05-17T21:20:24.690Z,94302.00
2019-05-17T21:22:58.037Z,94302.00
2019-05-17T21:25:44.338Z,94295.00
2019-05-17T21:28:14.797Z,94296.00
2019-05-17T21:30:45.324Z,94304.00
2019-05-17T21:33:15.925Z,94306.00
2019-05-17T21:35:50.022Z,94305.00
2019-05-17T21:38:30.051Z,94306.00
2019-05-17T21:41:00.759Z,94304.00
2019-05-17T21:43:31.320Z,94303.00
2019-05-17T21:46:06.013Z,94305.00
2019-05-17T21:48:36.513Z,94310.00
2019-05-17T21:51:09.085Z,94303.00
2019-05-17T21:53:39.599Z,94303.00
2019-05-17T21:56:13.393Z,94304.00
2019-05-17T21:58:43.878Z,94306.00
2019-05-17T22:01:21.267Z,94299.00
2019-05-17T22:04:02.485Z,94306.00
2019-05-17T22:06:53.128Z,94310.00
2019-05-17T22:09:23.926Z,94310.00
2019-05-17T22:11:56.441Z,94313.00
2019-05-17T22:14:27.019Z,94307.00
2019-05-17T22:16:59.603Z,94317.00
2019-05-17T22:19:33.665Z,94306.00
2019-05-17T22:22:04.322Z,94308.00
2019-05-17T22:24:42.442Z,94313.00
2019-05-17T22:27:13.181Z,94306.00
2019-05-17T22:29:45.567Z,94309.00
2019-05-17T22:32:21.775Z,94316.00
2019-05-17T22:34:52.375Z,94327.00
2019-05-17T22:37:23.025Z,94324.00
2019-05-17T22:40:02.302Z,94335.00
2019-05-17T22:42:33.001Z,94340.00
2019-05-17T22:45:08.221Z,94332.00
2019-05-17T22:47:44.466Z,94333.00
2019-05-17T22:50:16.498Z,94332.00
2019-05-17T22:52:47.312Z,94332.00
2019-05-17T22:55:17.810Z,94337.00
2019-05-17T22:57:48.698Z,94334.00
2019-05-17T23:00:20.532Z,94331.00
2019-05-17T23:02:51.131Z,94323.00
2019-05-17T23:05:25.892Z,94328.00
2019-05-17T23:07:54.274Z,94330.00
2019-05-17T23:10:24.733Z,94336.00
2019-05-17T23:12:55.453Z,94325.00
2019-05-17T23:15:28.196Z,94332.00
2019-05-17T23:17:58.725Z,94332.00
2019-05-17T23:20:30.481Z,94336.00
2019-05-17T23:23:01.039Z,94324.00
2019-05-17T23:25:31.869Z,94330.00
2019-05-17T23:28:02.520Z,94334.00
2019-05-17T23:30:33.346Z,94327.00
2019-05-17T23:33:03.874Z,94322.00
2019-05-17T23:35:34.383Z,94321.00
2019-05-17T23:38:05.073Z,94319.00
2019-05-17T23:40:35.563Z,94318.00
2019-05-17T23:43:06.018Z,94314.00
2019-05-17T23:45:37.514Z,94311.00
2019-05-17T23:48:08.174Z,94308.00
2019-05-17T23:50:39.104Z,94310.00
2019-05-17T23:53:09.766Z,94318.00
2019-05-17T23:55:40.379Z,94311.00
2019-05-17T23:58:14.038Z,94316.00
