createdAt,value
2019-03-19T00:01:09.712Z,4.40
2019-03-19T00:02:41.992Z,5.37
2019-03-19T00:04:14.300Z,5.47
2019-03-19T00:05:46.537Z,4.50
2019-03-19T00:07:18.718Z,4.37
2019-03-19T00:08:50.986Z,4.50
2019-03-19T00:10:23.261Z,4.53
2019-03-19T00:11:57.788Z,4.15
2019-03-19T00:13:29.644Z,4.40
2019-03-19T00:15:01.860Z,5.35
2019-03-19T00:16:34.189Z,4.53
2019-03-19T00:18:06.447Z,4.60
2019-03-19T00:19:38.710Z,4.70
2019-03-19T00:21:10.971Z,4.28
2019-03-19T00:22:43.269Z,4.65
2019-03-19T00:24:15.548Z,4.60
2019-03-19T00:25:47.805Z,4.90
2019-03-19T00:27:20.024Z,4.60
2019-03-19T00:28:52.283Z,4.75
2019-03-19T00:30:24.494Z,4.37
2019-03-19T00:31:56.787Z,4.50
2019-03-19T00:33:29.059Z,4.35
2019-03-19T00:35:01.316Z,4.45
2019-03-19T00:36:33.613Z,4.45
2019-03-19T00:38:05.765Z,4.55
2019-03-19T00:39:38.046Z,5.17
2019-03-19T00:41:10.257Z,5.33
2019-03-19T00:42:42.494Z,4.80
2019-03-19T00:44:14.762Z,4.70
2019-03-19T00:45:47.034Z,4.80
2019-03-19T00:47:19.281Z,4.97
2019-03-19T00:48:51.468Z,4.83
2019-03-19T00:50:23.788Z,4.33
2019-03-19T00:51:56.041Z,4.40
2019-03-19T00:53:28.272Z,4.50
2019-03-19T00:55:00.488Z,4.60
2019-03-19T00:56:32.738Z,4.08
2019-03-19T00:58:05.068Z,4.08
2019-03-19T00:59:37.284Z,4.00
2019-03-19T01:01:09.571Z,4.12
2019-03-19T01:02:41.831Z,4.17
2019-03-19T01:04:14.060Z,3.67
2019-03-19T01:05:46.335Z,4.20
2019-03-19T01:07:18.466Z,3.62
2019-03-19T01:08:50.589Z,3.67
2019-03-19T01:10:22.841Z,3.50
2019-03-19T01:11:55.062Z,3.70
2019-03-19T01:13:27.272Z,3.70
2019-03-19T01:14:59.416Z,3.45
2019-03-19T01:16:31.722Z,3.77
2019-03-19T01:18:03.918Z,3.80
2019-03-19T01:19:36.155Z,3.75
2019-03-19T01:21:08.394Z,3.22
2019-03-19T01:22:40.511Z,3.55
2019-03-19T01:24:12.783Z,3.30
2019-03-19T01:25:55.175Z,3.95
2019-03-19T01:27:19.178Z,3.65
2019-03-19T01:28:51.428Z,3.80
2019-03-19T01:30:23.708Z,4.00
2019-03-19T01:31:55.940Z,3.80
2019-03-19T01:33:28.096Z,3.90
2019-03-19T01:35:00.296Z,4.15
2019-03-19T01:36:32.563Z,3.75
2019-03-19T01:38:04.712Z,3.87
2019-03-19T01:39:36.933Z,3.83
2019-03-19T01:41:09.196Z,3.62
2019-03-19T01:42:41.433Z,3.75
2019-03-19T01:44:13.581Z,3.87
2019-03-19T01:45:45.885Z,3.70
2019-03-19T01:47:18.134Z,3.90
2019-03-19T01:48:50.403Z,3.70
2019-03-19T01:50:22.609Z,3.95
2019-03-19T01:51:54.818Z,3.60
2019-03-19T01:53:27.068Z,3.65
2019-03-19T01:54:59.362Z,4.12
2019-03-19T01:56:31.474Z,4.05
2019-03-19T01:58:03.579Z,3.42
2019-03-19T01:59:35.853Z,3.50
2019-03-19T02:01:08.116Z,3.55
2019-03-19T02:02:40.348Z,3.67
2019-03-19T02:04:12.465Z,3.70
2019-03-19T02:05:44.708Z,3.72
2019-03-19T02:07:16.932Z,3.42
2019-03-19T02:08:49.163Z,3.30
2019-03-19T02:10:21.296Z,3.92
2019-03-19T02:11:53.396Z,3.20
2019-03-19T02:13:25.553Z,3.17
2019-03-19T02:14:57.822Z,3.55
2019-03-19T02:16:30.061Z,3.10
2019-03-19T02:18:02.303Z,3.22
2019-03-19T02:19:34.726Z,3.27
2019-03-19T02:21:06.932Z,3.58
2019-03-19T02:22:39.204Z,3.62
2019-03-19T02:24:11.548Z,3.33
2019-03-19T02:25:43.878Z,3.20
2019-03-19T02:27:16.114Z,2.90
2019-03-19T02:28:48.320Z,3.60
2019-03-19T02:30:20.597Z,3.37
2019-03-19T02:31:52.831Z,3.27
2019-03-19T02:33:25.067Z,3.65
2019-03-19T02:34:57.245Z,3.30
2019-03-19T02:36:29.530Z,3.42
2019-03-19T02:38:01.680Z,3.60
2019-03-19T02:39:33.930Z,3.47
2019-03-19T02:41:06.162Z,3.52
2019-03-19T02:42:38.438Z,3.55
2019-03-19T02:44:10.768Z,3.50
2019-03-19T02:45:43.020Z,3.50
2019-03-19T02:47:15.259Z,3.65
2019-03-19T02:48:47.424Z,3.50
2019-03-19T02:50:19.582Z,3.65
2019-03-19T02:51:51.993Z,3.67
2019-03-19T02:53:24.229Z,3.42
2019-03-19T02:54:56.454Z,3.60
2019-03-19T02:56:33.153Z,3.05
2019-03-19T02:58:02.744Z,3.52
2019-03-19T02:59:34.988Z,3.47
2019-03-19T03:01:07.231Z,3.60
2019-03-19T03:02:39.594Z,3.27
2019-03-19T03:04:11.823Z,3.70
2019-03-19T03:05:44.001Z,3.58
2019-03-19T03:07:16.243Z,4.28
2019-03-19T03:08:48.372Z,4.08
2019-03-19T03:10:20.652Z,4.60
2019-03-19T03:11:52.799Z,4.25
2019-03-19T03:13:25.092Z,4.17
2019-03-19T03:14:57.213Z,3.47
2019-03-19T03:16:29.534Z,3.92
2019-03-19T03:18:01.839Z,3.80
2019-03-19T03:19:34.186Z,3.70
2019-03-19T03:21:06.463Z,3.40
2019-03-19T03:22:38.694Z,3.87
2019-03-19T03:24:10.855Z,3.98
2019-03-19T03:25:43.087Z,4.00
2019-03-19T03:27:15.394Z,3.85
2019-03-19T03:28:47.715Z,3.67
2019-03-19T03:30:19.894Z,3.72
2019-03-19T03:31:52.156Z,3.80
2019-03-19T03:33:24.382Z,3.40
2019-03-19T03:34:56.632Z,3.55
2019-03-19T03:36:28.818Z,3.83
2019-03-19T03:38:01.075Z,3.12
2019-03-19T03:39:33.292Z,3.52
2019-03-19T03:41:05.636Z,3.60
2019-03-19T03:42:38.053Z,3.80
2019-03-19T03:44:10.307Z,3.65
2019-03-19T03:45:42.552Z,3.40
2019-03-19T03:47:14.685Z,4.12
2019-03-19T03:48:46.880Z,4.00
2019-03-19T03:50:19.241Z,4.62
2019-03-19T03:51:51.594Z,4.30
2019-03-19T03:53:23.756Z,4.00
2019-03-19T03:54:56.019Z,4.30
2019-03-19T03:56:28.192Z,4.37
2019-03-19T03:58:00.480Z,4.10
2019-03-19T03:59:32.801Z,4.28
2019-03-19T04:01:04.985Z,3.90
2019-03-19T04:02:37.243Z,3.72
2019-03-19T04:04:09.592Z,4.15
2019-03-19T04:05:41.693Z,4.30
2019-03-19T04:07:13.968Z,4.12
2019-03-19T04:08:46.221Z,4.10
2019-03-19T04:10:18.469Z,4.67
2019-03-19T04:11:50.796Z,4.20
2019-03-19T04:13:23.198Z,4.70
2019-03-19T04:14:55.349Z,3.67
2019-03-19T04:16:27.619Z,4.80
2019-03-19T04:17:59.940Z,4.45
2019-03-19T04:19:32.169Z,4.33
2019-03-19T04:21:04.472Z,4.97
2019-03-19T04:22:36.717Z,4.80
2019-03-19T04:24:08.989Z,4.40
2019-03-19T04:25:41.234Z,4.80
2019-03-19T04:27:16.313Z,4.95
2019-03-19T04:28:50.954Z,4.97
2019-03-19T04:30:23.172Z,4.80
2019-03-19T04:31:55.267Z,5.20
2019-03-19T04:33:27.393Z,5.78
2019-03-19T04:34:59.693Z,5.42
2019-03-19T04:36:31.922Z,6.17
2019-03-19T04:38:04.039Z,5.95
2019-03-19T04:39:36.188Z,5.87
2019-03-19T04:41:08.522Z,6.78
2019-03-19T04:42:40.787Z,6.42
2019-03-19T04:44:13.099Z,7.47
2019-03-19T04:45:45.337Z,6.97
2019-03-19T04:47:17.573Z,6.50
2019-03-19T04:48:49.761Z,7.05
2019-03-19T04:50:21.928Z,5.83
2019-03-19T04:51:54.182Z,5.53
2019-03-19T04:53:26.317Z,5.97
2019-03-19T04:54:58.549Z,5.42
2019-03-19T04:56:30.701Z,6.10
2019-03-19T04:58:03.099Z,5.40
2019-03-19T04:59:35.321Z,6.00
2019-03-19T05:01:07.552Z,6.17
2019-03-19T05:02:39.663Z,5.95
2019-03-19T05:04:12.009Z,5.47
2019-03-19T05:05:44.233Z,5.53
2019-03-19T05:07:16.501Z,5.20
2019-03-19T05:08:48.761Z,5.60
2019-03-19T05:10:21.460Z,5.53
2019-03-19T05:11:53.605Z,5.50
2019-03-19T05:13:25.862Z,5.97
2019-03-19T05:14:58.178Z,5.87
2019-03-19T05:16:30.419Z,5.50
2019-03-19T05:18:02.680Z,5.37
2019-03-19T05:19:34.931Z,5.75
2019-03-19T05:21:07.105Z,5.87
2019-03-19T05:22:39.310Z,6.03
2019-03-19T05:24:11.577Z,5.30
2019-03-19T05:25:43.835Z,6.08
2019-03-19T05:27:16.097Z,5.90
2019-03-19T05:28:48.218Z,6.10
2019-03-19T05:30:20.477Z,6.40
2019-03-19T05:31:52.787Z,5.78
2019-03-19T05:33:25.039Z,5.85
2019-03-19T05:34:57.328Z,6.25
2019-03-19T05:36:29.403Z,6.33
2019-03-19T05:38:01.665Z,6.25
2019-03-19T05:39:33.924Z,5.85
2019-03-19T05:41:06.027Z,6.17
2019-03-19T05:42:38.295Z,5.67
2019-03-19T05:44:10.452Z,6.05
2019-03-19T05:45:42.586Z,5.97
2019-03-19T05:47:14.847Z,6.10
2019-03-19T05:48:47.103Z,6.20
2019-03-19T05:50:19.428Z,5.90
2019-03-19T05:51:51.712Z,5.97
2019-03-19T05:53:23.950Z,5.58
2019-03-19T05:54:56.218Z,5.75
2019-03-19T05:56:28.335Z,5.12
2019-03-19T05:58:00.601Z,5.67
2019-03-19T05:59:32.866Z,5.45
2019-03-19T06:01:05.165Z,5.58
2019-03-19T06:02:37.404Z,5.10
2019-03-19T06:04:09.656Z,5.47
2019-03-19T06:05:41.908Z,6.10
2019-03-19T06:07:14.030Z,5.83
2019-03-19T06:08:46.275Z,6.12
2019-03-19T06:10:18.397Z,5.87
2019-03-19T06:11:50.637Z,6.50
2019-03-19T06:13:22.962Z,6.12
2019-03-19T06:14:55.120Z,6.65
2019-03-19T06:16:27.410Z,6.87
2019-03-19T06:17:59.812Z,6.45
2019-03-19T06:19:32.103Z,6.60
2019-03-19T06:21:04.521Z,6.35
2019-03-19T06:22:36.759Z,7.00
2019-03-19T06:24:08.979Z,7.15
2019-03-19T06:25:41.278Z,7.12
2019-03-19T06:27:13.577Z,7.95
2019-03-19T06:28:45.823Z,6.90
2019-03-19T06:30:18.310Z,7.62
2019-03-19T06:31:50.405Z,7.22
2019-03-19T06:33:22.697Z,7.92
2019-03-19T06:34:54.967Z,7.05
2019-03-19T06:36:27.290Z,7.92
2019-03-19T06:37:59.433Z,7.50
2019-03-19T06:39:31.573Z,7.70
2019-03-19T06:41:03.913Z,7.62
2019-03-19T06:42:36.161Z,6.95
2019-03-19T06:44:08.317Z,7.53
2019-03-19T06:45:40.534Z,7.28
2019-03-19T06:47:12.817Z,7.72
2019-03-19T06:48:45.114Z,8.05
2019-03-19T06:50:17.496Z,7.45
2019-03-19T06:51:49.724Z,7.33
2019-03-19T06:53:21.932Z,7.17
2019-03-19T06:54:54.177Z,7.42
2019-03-19T06:56:26.463Z,6.83
2019-03-19T06:57:58.858Z,7.80
2019-03-19T06:59:31.118Z,7.97
2019-03-19T07:01:03.288Z,7.75
2019-03-19T07:02:35.612Z,7.47
2019-03-19T07:04:07.782Z,7.03
2019-03-19T07:05:40.067Z,7.60
2019-03-19T07:07:12.314Z,7.90
2019-03-19T07:08:44.472Z,7.50
2019-03-19T07:10:16.722Z,7.40
2019-03-19T07:11:49.046Z,7.67
2019-03-19T07:13:22.176Z,6.95
2019-03-19T07:14:54.396Z,7.97
2019-03-19T07:16:26.650Z,7.15
2019-03-19T07:17:58.903Z,8.30
2019-03-19T07:19:31.293Z,6.90
2019-03-19T07:21:03.465Z,7.92
2019-03-19T07:22:35.708Z,7.30
2019-03-19T07:24:07.912Z,8.10
2019-03-19T07:25:40.148Z,8.00
2019-03-19T07:27:12.325Z,7.80
2019-03-19T07:28:44.630Z,8.15
2019-03-19T07:30:17.198Z,8.68
2019-03-19T07:31:49.337Z,7.62
2019-03-19T07:33:21.449Z,7.75
2019-03-19T07:34:53.570Z,8.33
2019-03-19T07:36:25.746Z,8.05
2019-03-19T07:37:57.816Z,8.88
2019-03-19T07:39:30.099Z,7.75
2019-03-19T07:41:02.315Z,7.90
2019-03-19T07:42:34.606Z,7.92
2019-03-19T07:44:06.874Z,8.20
2019-03-19T07:45:39.176Z,7.80
2019-03-19T07:47:11.441Z,8.25
2019-03-19T07:48:43.575Z,8.40
2019-03-19T07:50:15.963Z,8.33
2019-03-19T07:51:48.107Z,7.78
2019-03-19T07:53:20.239Z,7.33
2019-03-19T07:54:52.473Z,7.25
2019-03-19T07:56:24.758Z,7.65
2019-03-19T07:57:57.086Z,7.30
2019-03-19T07:59:29.361Z,7.65
2019-03-19T08:01:01.559Z,6.87
2019-03-19T08:02:33.897Z,7.50
2019-03-19T08:04:06.168Z,7.28
2019-03-19T08:05:38.306Z,7.37
2019-03-19T08:07:10.408Z,6.72
2019-03-19T08:08:42.681Z,7.30
2019-03-19T08:10:14.817Z,7.90
2019-03-19T08:11:46.944Z,7.33
2019-03-19T08:13:19.241Z,7.53
2019-03-19T08:14:51.544Z,7.58
2019-03-19T08:16:27.609Z,7.47
2019-03-19T08:17:57.934Z,7.40
2019-03-19T08:19:30.164Z,7.70
2019-03-19T08:21:02.452Z,7.33
2019-03-19T08:22:34.624Z,7.85
2019-03-19T08:24:06.822Z,7.37
2019-03-19T08:25:39.103Z,7.78
2019-03-19T08:27:11.383Z,8.25
2019-03-19T08:28:43.540Z,7.95
2019-03-19T08:30:15.735Z,8.30
2019-03-19T08:31:47.993Z,7.53
2019-03-19T08:33:20.112Z,8.48
2019-03-19T08:34:52.372Z,8.18
2019-03-19T08:36:24.593Z,8.78
2019-03-19T08:37:56.834Z,8.78
2019-03-19T08:39:29.062Z,8.50
2019-03-19T08:41:01.312Z,7.95
2019-03-19T08:42:33.568Z,8.95
2019-03-19T08:44:05.805Z,9.10
2019-03-19T08:45:37.915Z,8.18
2019-03-19T08:47:10.093Z,9.28
2019-03-19T08:48:42.323Z,8.48
2019-03-19T08:50:15.166Z,7.97
2019-03-19T08:51:47.414Z,8.25
2019-03-19T08:53:19.667Z,8.60
2019-03-19T08:54:51.817Z,7.70
2019-03-19T08:56:24.073Z,8.38
2019-03-19T08:57:56.279Z,7.95
2019-03-19T08:59:28.539Z,7.72
2019-03-19T09:01:00.699Z,7.37
2019-03-19T09:02:32.874Z,7.53
2019-03-19T09:04:05.223Z,8.28
2019-03-19T09:05:37.521Z,7.80
2019-03-19T09:07:09.673Z,7.50
2019-03-19T09:08:41.931Z,7.78
2019-03-19T09:10:14.145Z,8.03
2019-03-19T09:11:46.265Z,8.20
2019-03-19T09:13:18.504Z,7.28
2019-03-19T09:14:50.798Z,7.40
2019-03-19T09:16:23.041Z,7.90
2019-03-19T09:17:55.275Z,7.10
2019-03-19T09:19:27.465Z,5.80
2019-03-19T09:20:59.713Z,5.60
2019-03-19T09:22:31.811Z,5.85
2019-03-19T09:24:03.978Z,5.70
2019-03-19T09:25:36.196Z,6.20
2019-03-19T09:27:08.451Z,5.25
2019-03-19T09:28:40.821Z,5.67
2019-03-19T09:30:14.006Z,5.35
2019-03-19T09:31:46.251Z,5.12
2019-03-19T09:33:18.555Z,5.28
2019-03-19T09:34:50.813Z,6.90
2019-03-19T09:36:23.045Z,6.20
2019-03-19T09:37:58.813Z,5.47
2019-03-19T09:39:29.420Z,6.53
2019-03-19T09:41:01.714Z,6.30
2019-03-19T09:42:33.862Z,5.20
2019-03-19T09:44:06.132Z,5.47
2019-03-19T09:45:38.332Z,5.83
2019-03-19T09:47:10.499Z,5.25
2019-03-19T09:48:42.667Z,5.17
2019-03-19T09:50:14.961Z,4.70
2019-03-19T09:51:47.189Z,5.55
2019-03-19T09:53:19.373Z,5.35
2019-03-19T09:54:51.517Z,4.92
2019-03-19T09:56:23.877Z,5.60
2019-03-19T09:57:56.188Z,5.10
2019-03-19T09:59:28.472Z,5.40
2019-03-19T10:01:00.764Z,4.72
2019-03-19T10:02:33.033Z,4.95
2019-03-19T10:04:05.464Z,5.05
2019-03-19T10:05:37.683Z,5.37
2019-03-19T10:07:09.965Z,5.17
2019-03-19T10:08:42.094Z,4.65
2019-03-19T10:10:14.697Z,4.75
2019-03-19T10:11:47.015Z,4.37
2019-03-19T10:13:19.284Z,6.40
2019-03-19T10:14:51.402Z,4.08
2019-03-19T10:16:23.681Z,4.78
2019-03-19T10:17:55.953Z,4.55
2019-03-19T10:19:28.222Z,4.60
2019-03-19T10:21:00.459Z,3.87
2019-03-19T10:22:32.558Z,3.85
2019-03-19T10:24:04.837Z,3.80
2019-03-19T10:25:38.096Z,3.37
2019-03-19T10:27:10.556Z,2.98
2019-03-19T10:28:42.777Z,2.50
2019-03-19T10:30:16.166Z,2.47
2019-03-19T10:31:48.432Z,2.35
2019-03-19T10:33:20.701Z,2.90
2019-03-19T10:34:52.969Z,2.58
2019-03-19T10:36:25.125Z,2.75
2019-03-19T10:37:57.372Z,2.47
2019-03-19T10:39:29.592Z,2.40
2019-03-19T10:41:01.764Z,2.70
2019-03-19T10:42:34.012Z,3.37
2019-03-19T10:44:06.129Z,3.00
2019-03-19T10:45:38.404Z,3.42
2019-03-19T10:47:10.671Z,3.72
2019-03-19T10:48:42.942Z,3.47
2019-03-19T10:50:16.953Z,4.37
2019-03-19T10:51:49.236Z,4.12
2019-03-19T10:53:21.390Z,4.62
2019-03-19T10:54:53.654Z,5.10
2019-03-19T10:56:26.074Z,4.70
2019-03-19T10:57:58.212Z,4.65
2019-03-19T10:59:30.421Z,4.22
2019-03-19T11:01:02.680Z,4.15
2019-03-19T11:02:34.889Z,4.40
2019-03-19T11:04:07.129Z,3.92
2019-03-19T11:05:39.278Z,4.33
2019-03-19T11:07:11.551Z,4.53
2019-03-19T11:08:43.823Z,4.10
2019-03-19T11:10:15.969Z,4.17
2019-03-19T11:11:48.138Z,4.00
2019-03-19T11:13:20.557Z,5.00
2019-03-19T11:14:52.868Z,4.28
2019-03-19T11:16:25.126Z,4.12
2019-03-19T11:17:57.342Z,4.75
2019-03-19T11:19:29.493Z,4.65
2019-03-19T11:21:01.761Z,5.17
2019-03-19T11:22:33.902Z,4.70
2019-03-19T11:24:06.207Z,4.78
2019-03-19T11:25:38.446Z,4.80
2019-03-19T11:27:10.708Z,4.17
2019-03-19T11:28:43.021Z,4.30
2019-03-19T11:30:17.085Z,4.40
2019-03-19T11:31:49.307Z,3.77
2019-03-19T11:33:21.632Z,3.72
2019-03-19T11:34:53.905Z,4.25
2019-03-19T11:36:26.054Z,3.72
2019-03-19T11:37:58.210Z,3.83
2019-03-19T11:39:30.571Z,3.90
2019-03-19T11:41:02.935Z,4.10
2019-03-19T11:42:35.215Z,4.35
2019-03-19T11:44:07.437Z,3.95
2019-03-19T11:45:39.691Z,4.05
2019-03-19T11:47:11.955Z,4.28
2019-03-19T11:48:44.262Z,3.80
2019-03-19T11:50:18.459Z,4.25
2019-03-19T11:51:50.711Z,3.90
2019-03-19T11:53:22.974Z,3.52
2019-03-19T11:54:55.201Z,4.25
2019-03-19T11:56:27.459Z,4.00
2019-03-19T11:57:59.683Z,4.20
2019-03-19T11:59:31.989Z,4.25
2019-03-19T12:01:04.388Z,4.90
2019-03-19T12:02:36.667Z,4.40
2019-03-19T12:04:08.935Z,4.50
2019-03-19T12:05:41.229Z,4.42
2019-03-19T12:07:13.486Z,4.15
2019-03-19T12:08:45.738Z,4.00
2019-03-19T12:10:18.001Z,4.40
2019-03-19T12:11:50.280Z,4.75
2019-03-19T12:13:22.365Z,4.70
2019-03-19T12:14:54.579Z,5.08
2019-03-19T12:16:26.832Z,4.53
2019-03-19T12:17:59.077Z,4.20
2019-03-19T12:19:31.304Z,4.08
2019-03-19T12:21:03.548Z,4.60
2019-03-19T12:22:35.822Z,4.42
2019-03-19T12:24:08.080Z,4.40
2019-03-19T12:25:40.368Z,4.50
2019-03-19T12:27:13.126Z,4.58
2019-03-19T12:28:45.376Z,4.30
2019-03-19T12:30:22.596Z,4.78
2019-03-19T12:31:53.223Z,4.12
2019-03-19T12:33:25.460Z,4.90
2019-03-19T12:34:57.721Z,4.12
2019-03-19T12:36:29.978Z,4.22
2019-03-19T12:38:02.238Z,4.17
2019-03-19T12:39:34.521Z,5.08
2019-03-19T12:41:06.774Z,4.30
2019-03-19T12:42:39.167Z,3.98
2019-03-19T12:44:11.409Z,4.12
2019-03-19T12:45:43.716Z,3.30
2019-03-19T12:47:15.989Z,4.12
2019-03-19T12:48:48.242Z,4.25
2019-03-19T12:50:20.566Z,3.70
2019-03-19T12:51:52.813Z,4.50
2019-03-19T12:53:25.013Z,3.60
2019-03-19T12:54:57.265Z,4.08
2019-03-19T12:56:29.570Z,4.37
2019-03-19T12:58:01.824Z,3.92
2019-03-19T12:59:33.984Z,4.20
2019-03-19T13:01:06.253Z,3.60
2019-03-19T13:02:38.546Z,3.90
2019-03-19T13:04:10.832Z,3.87
2019-03-19T13:05:43.112Z,4.15
2019-03-19T13:07:15.283Z,4.17
2019-03-19T13:08:47.577Z,3.72
2019-03-19T13:10:19.906Z,3.98
2019-03-19T13:11:52.258Z,4.70
2019-03-19T13:13:24.556Z,3.92
2019-03-19T13:14:56.691Z,3.42
2019-03-19T13:16:28.944Z,3.90
2019-03-19T13:18:01.065Z,3.90
2019-03-19T13:19:33.288Z,3.10
2019-03-19T13:21:05.566Z,3.30
2019-03-19T13:22:37.751Z,3.42
2019-03-19T13:24:09.906Z,2.75
2019-03-19T13:25:42.187Z,3.70
2019-03-19T13:27:14.432Z,3.72
2019-03-19T13:28:46.554Z,4.15
2019-03-19T13:30:19.043Z,3.58
2019-03-19T13:31:51.418Z,3.80
2019-03-19T13:33:23.669Z,3.98
2019-03-19T13:34:55.817Z,3.47
2019-03-19T13:36:28.066Z,3.40
2019-03-19T13:38:00.303Z,4.20
2019-03-19T13:39:32.592Z,3.62
2019-03-19T13:41:04.933Z,3.30
2019-03-19T13:42:37.113Z,3.50
2019-03-19T13:44:11.241Z,4.10
2019-03-19T13:45:43.470Z,3.87
2019-03-19T13:47:15.752Z,3.85
2019-03-19T13:48:49.399Z,4.03
2019-03-19T13:50:23.009Z,4.58
2019-03-19T13:51:55.345Z,3.75
2019-03-19T13:53:27.458Z,4.10
2019-03-19T13:54:59.655Z,3.85
2019-03-19T13:56:31.901Z,4.03
2019-03-19T13:58:03.990Z,4.37
2019-03-19T13:59:36.299Z,4.20
2019-03-19T14:01:08.569Z,4.50
2019-03-19T14:02:40.703Z,4.33
2019-03-19T14:04:12.987Z,4.33
2019-03-19T14:05:45.288Z,3.60
2019-03-19T14:07:17.598Z,4.37
2019-03-19T14:08:49.812Z,3.62
2019-03-19T14:10:21.972Z,4.53
2019-03-19T14:11:54.281Z,4.17
2019-03-19T14:13:26.546Z,4.53
2019-03-19T14:14:58.746Z,4.33
2019-03-19T14:16:31.070Z,4.55
2019-03-19T14:18:03.333Z,4.12
2019-03-19T14:19:35.588Z,3.90
2019-03-19T14:21:07.917Z,4.47
2019-03-19T14:22:40.173Z,4.53
2019-03-19T14:24:12.452Z,3.87
2019-03-19T14:25:44.794Z,4.10
2019-03-19T14:27:17.048Z,4.17
2019-03-19T14:28:49.312Z,4.15
2019-03-19T14:30:21.597Z,4.17
2019-03-19T14:31:53.838Z,4.17
2019-03-19T14:33:26.072Z,3.90
2019-03-19T14:34:58.329Z,3.50
2019-03-19T14:36:30.602Z,3.77
2019-03-19T14:38:02.851Z,3.58
2019-03-19T14:39:35.099Z,4.22
2019-03-19T14:41:07.474Z,3.90
2019-03-19T14:42:39.585Z,4.17
2019-03-19T14:44:11.696Z,3.92
2019-03-19T14:45:44.001Z,3.77
2019-03-19T14:47:16.277Z,3.67
2019-03-19T14:48:48.550Z,3.87
2019-03-19T14:50:20.816Z,4.05
2019-03-19T14:51:53.088Z,3.35
2019-03-19T14:53:25.427Z,4.22
2019-03-19T14:54:57.723Z,3.92
2019-03-19T14:56:29.966Z,4.00
2019-03-19T14:58:02.265Z,3.62
2019-03-19T14:59:34.420Z,3.42
2019-03-19T15:01:06.587Z,3.80
2019-03-19T15:02:38.831Z,3.50
2019-03-19T15:04:11.153Z,3.25
2019-03-19T15:05:43.419Z,3.77
2019-03-19T15:07:15.726Z,3.58
2019-03-19T15:08:47.840Z,4.67
2019-03-19T15:10:20.207Z,3.60
2019-03-19T15:11:52.428Z,3.40
2019-03-19T15:13:24.693Z,4.20
2019-03-19T15:14:56.767Z,3.98
2019-03-19T15:16:29.118Z,4.20
2019-03-19T15:18:01.387Z,4.00
2019-03-19T15:19:33.610Z,4.28
2019-03-19T15:21:06.024Z,4.00
2019-03-19T15:22:38.332Z,3.98
2019-03-19T15:24:10.619Z,4.50
2019-03-19T15:25:42.754Z,4.58
2019-03-19T15:27:14.927Z,4.30
2019-03-19T15:28:47.283Z,4.28
2019-03-19T15:30:19.537Z,4.03
2019-03-19T15:31:51.814Z,4.35
2019-03-19T15:33:24.535Z,4.20
2019-03-19T15:34:56.782Z,3.98
2019-03-19T15:36:29.032Z,4.05
2019-03-19T15:38:01.310Z,3.80
2019-03-19T15:39:33.615Z,3.83
2019-03-19T15:41:05.972Z,3.60
2019-03-19T15:42:38.154Z,3.67
2019-03-19T15:44:10.436Z,4.05
2019-03-19T15:45:42.669Z,4.00
2019-03-19T15:47:14.943Z,3.92
2019-03-19T15:48:47.072Z,3.75
2019-03-19T15:50:19.311Z,4.30
2019-03-19T15:51:51.603Z,3.80
2019-03-19T15:53:23.887Z,3.62
2019-03-19T15:54:56.177Z,3.55
2019-03-19T15:56:28.417Z,3.62
2019-03-19T15:58:00.673Z,3.10
2019-03-19T15:59:32.848Z,3.58
2019-03-19T16:01:04.966Z,3.60
2019-03-19T16:02:37.282Z,3.20
2019-03-19T16:04:09.536Z,3.40
2019-03-19T16:05:41.825Z,3.05
2019-03-19T16:07:13.947Z,3.52
2019-03-19T16:08:46.166Z,4.03
2019-03-19T16:10:18.384Z,8.13
2019-03-19T16:11:50.572Z,20.37
2019-03-19T16:13:22.772Z,5.42
2019-03-19T16:14:55.064Z,4.25
2019-03-19T16:16:27.400Z,3.80
2019-03-19T16:17:59.627Z,3.80
2019-03-19T16:19:31.883Z,3.10
2019-03-19T16:21:04.104Z,3.40
2019-03-19T16:22:36.277Z,4.20
2019-03-19T16:24:08.535Z,5.28
2019-03-19T16:25:40.825Z,4.08
2019-03-19T16:27:13.130Z,3.35
2019-03-19T16:28:45.424Z,3.40
2019-03-19T16:30:17.897Z,3.30
2019-03-19T16:31:51.123Z,2.90
2019-03-19T16:33:23.724Z,3.10
2019-03-19T16:34:56.028Z,3.35
2019-03-19T16:36:28.333Z,3.30
2019-03-19T16:38:00.500Z,3.85
2019-03-19T16:39:32.795Z,3.05
2019-03-19T16:41:05.058Z,3.12
2019-03-19T16:42:37.330Z,3.05
2019-03-19T16:44:09.655Z,2.65
2019-03-19T16:45:41.958Z,2.72
2019-03-19T16:47:14.258Z,3.00
2019-03-19T16:48:46.424Z,2.50
2019-03-19T16:50:18.671Z,2.42
2019-03-19T16:51:50.962Z,2.40
2019-03-19T16:53:23.197Z,2.55
2019-03-19T16:54:55.345Z,3.08
2019-03-19T16:56:27.619Z,2.67
2019-03-19T16:57:59.933Z,2.90
2019-03-19T16:59:32.156Z,3.47
2019-03-19T17:01:04.457Z,3.37
2019-03-19T17:02:36.583Z,3.52
2019-03-19T17:04:08.989Z,3.85
2019-03-19T17:05:41.127Z,4.37
2019-03-19T17:07:13.399Z,4.30
2019-03-19T17:08:45.545Z,3.90
2019-03-19T17:10:17.788Z,4.00
2019-03-19T17:11:50.066Z,3.45
2019-03-19T17:13:22.197Z,3.00
2019-03-19T17:14:54.454Z,2.72
2019-03-19T17:16:26.783Z,2.12
2019-03-19T17:17:59.109Z,2.47
2019-03-19T17:19:31.277Z,2.50
2019-03-19T17:21:03.504Z,3.12
2019-03-19T17:22:35.775Z,2.90
2019-03-19T17:24:08.453Z,2.10
2019-03-19T17:25:41.070Z,4.05
2019-03-19T17:27:13.449Z,4.47
2019-03-19T17:28:45.782Z,3.77
2019-03-19T17:30:20.504Z,2.85
2019-03-19T17:32:13.234Z,2.80
2019-03-19T17:33:45.947Z,2.60
2019-03-19T17:35:24.854Z,2.98
2019-03-19T17:37:30.601Z,3.40
2019-03-19T17:39:03.160Z,3.00
2019-03-19T17:40:58.269Z,3.40
2019-03-19T17:42:58.488Z,4.47
2019-03-19T17:44:32.494Z,4.55
2019-03-19T17:46:26.775Z,5.22
2019-03-19T17:48:17.466Z,5.12
2019-03-19T17:49:56.487Z,4.83
2019-03-19T17:51:35.409Z,4.95
2019-03-19T17:53:18.731Z,4.72
2019-03-19T17:55:00.170Z,4.97
2019-03-19T17:57:01.048Z,5.08
2019-03-19T17:58:46.822Z,4.80
2019-03-19T18:00:37.531Z,5.15
2019-03-19T18:02:24.163Z,4.90
2019-03-19T18:04:09.194Z,4.55
2019-03-19T18:06:02.436Z,4.80
2019-03-19T18:08:04.806Z,4.87
2019-03-19T18:10:18.749Z,5.28
2019-03-19T18:12:37.292Z,5.20
2019-03-19T18:14:16.008Z,5.03
2019-03-19T18:16:29.437Z,4.90
2019-03-19T18:18:04.667Z,4.70
2019-03-19T18:19:40.823Z,4.97
2019-03-19T18:21:16.671Z,5.05
2019-03-19T18:22:54.269Z,5.30
2019-03-19T18:24:34.896Z,4.95
2019-03-19T18:26:10.047Z,4.97
2019-03-19T18:28:06.794Z,5.10
2019-03-19T18:29:42.021Z,5.50
2019-03-19T18:31:35.170Z,4.37
2019-03-19T18:32:57.702Z,4.53
2019-03-19T18:35:08.174Z,4.53
2019-03-19T18:36:30.187Z,4.10
2019-03-19T18:38:15.615Z,4.30
2019-03-19T18:39:50.996Z,4.20
2019-03-19T18:44:42.990Z,3.85
2019-03-19T18:46:58.710Z,4.20
2019-03-19T18:48:33.136Z,3.77
2019-03-19T18:50:15.644Z,3.75
2019-03-19T18:54:05.860Z,3.85
2019-03-19T18:56:07.581Z,3.42
2019-03-19T18:58:18.050Z,3.05
2019-03-19T19:00:11.204Z,3.20
2019-03-19T19:01:58.315Z,3.37
2019-03-19T19:04:11.129Z,3.52
2019-03-19T19:05:53.835Z,3.87
2019-03-19T19:08:00.091Z,3.80
2019-03-19T19:10:13.425Z,3.42
2019-03-19T19:11:57.775Z,3.60
2019-03-19T19:13:33.925Z,6.65
2019-03-19T19:15:33.222Z,6.92
2019-03-19T19:17:43.987Z,7.42
2019-03-19T19:20:06.016Z,10.35
2019-03-19T19:21:54.460Z,17.95
2019-03-19T19:23:47.921Z,19.77
2019-03-19T19:25:23.139Z,21.95
2019-03-19T19:28:56.249Z,20.57
2019-03-19T19:31:03.095Z,19.98
2019-03-19T19:32:45.729Z,13.45
2019-03-19T19:35:01.726Z,11.15
2019-03-19T19:37:11.354Z,8.95
2019-03-19T19:39:04.817Z,4.55
2019-03-19T19:40:46.807Z,4.62
2019-03-19T19:42:38.118Z,4.00
2019-03-19T19:44:32.691Z,3.62
2019-03-19T19:48:32.731Z,4.83
2019-03-19T19:50:06.225Z,6.00
2019-03-19T19:51:52.104Z,6.70
2019-03-19T19:54:18.542Z,4.10
2019-03-19T19:56:21.521Z,3.33
2019-03-19T19:58:13.256Z,3.90
2019-03-19T19:59:40.178Z,4.60
2019-03-19T20:01:15.105Z,4.37
2019-03-19T20:05:43.858Z,8.60
2019-03-19T20:07:32.854Z,8.20
2019-03-19T20:09:33.080Z,12.47
2019-03-19T20:11:31.763Z,11.15
2019-03-19T20:13:23.072Z,11.22
2019-03-19T20:15:21.448Z,9.08
2019-03-19T20:19:10.417Z,5.65
2019-03-19T20:20:57.017Z,4.70
2019-03-19T20:23:57.000Z,3.95
2019-03-19T20:24:54.569Z,4.42
2019-03-19T20:26:33.093Z,5.08
2019-03-19T20:28:05.475Z,5.33
2019-03-19T20:29:37.755Z,5.47
2019-03-19T20:31:10.018Z,5.92
2019-03-19T20:32:42.250Z,5.78
2019-03-19T20:34:14.539Z,4.05
2019-03-19T20:35:46.889Z,3.85
2019-03-19T20:37:19.152Z,4.05
2019-03-19T20:38:51.460Z,3.27
2019-03-19T20:40:23.847Z,3.50
2019-03-19T20:41:56.124Z,3.62
2019-03-19T20:43:28.315Z,3.40
2019-03-19T20:45:00.583Z,3.25
2019-03-19T20:46:32.876Z,3.12
2019-03-19T20:48:05.019Z,3.10
2019-03-19T20:49:47.268Z,3.10
2019-03-19T20:51:11.374Z,3.45
2019-03-19T20:52:43.695Z,2.92
2019-03-19T20:54:15.935Z,3.00
2019-03-19T20:55:48.243Z,2.95
2019-03-19T20:57:20.558Z,3.25
2019-03-19T20:58:52.820Z,2.75
2019-03-19T21:00:24.937Z,2.80
2019-03-19T21:01:57.290Z,3.17
2019-03-19T21:03:35.825Z,3.90
2019-03-19T21:05:03.737Z,2.80
2019-03-19T21:06:36.044Z,2.90
2019-03-19T21:08:08.270Z,3.12
2019-03-19T21:09:40.585Z,2.98