createdAt,value
2019-03-16T00:02:13.015Z,0.47
2019-03-16T00:04:42.900Z,0.70
2019-03-16T00:07:12.681Z,0.30
2019-03-16T00:09:42.312Z,0.30
2019-03-16T00:12:12.208Z,0.40
2019-03-16T00:14:42.195Z,0.30
2019-03-16T00:17:22.910Z,0.50
2019-03-16T00:19:43.599Z,0.50
2019-03-16T00:22:13.224Z,0.30
2019-03-16T00:24:42.979Z,0.50
2019-03-16T00:27:12.707Z,0.50
2019-03-16T00:29:42.729Z,1.00
2019-03-16T00:32:13.825Z,1.23
2019-03-16T00:34:43.550Z,1.00
2019-03-16T00:37:32.186Z,0.70
2019-03-16T00:40:01.780Z,0.70
2019-03-16T00:42:31.542Z,0.70
2019-03-16T00:45:06.716Z,0.50
2019-03-16T00:47:36.952Z,1.20
2019-03-16T00:50:07.418Z,1.10
2019-03-16T00:52:37.184Z,0.90
2019-03-16T00:55:08.857Z,0.70
2019-03-16T00:57:38.364Z,0.50
2019-03-16T01:00:10.185Z,0.40
2019-03-16T01:02:39.728Z,0.40
2019-03-16T01:05:09.676Z,0.60
2019-03-16T01:07:39.644Z,0.73
2019-03-16T01:10:09.704Z,0.50
2019-03-16T01:12:39.296Z,0.47
2019-03-16T01:15:09.915Z,0.33
2019-03-16T01:17:39.408Z,0.20
2019-03-16T01:20:09.188Z,0.50
2019-03-16T01:22:38.740Z,0.50
2019-03-16T01:25:08.593Z,0.60
2019-03-16T01:27:38.198Z,0.40
2019-03-16T01:30:09.870Z,0.20
2019-03-16T01:32:41.065Z,0.20
2019-03-16T01:35:11.063Z,0.20
2019-03-16T01:37:40.642Z,0.20
2019-03-16T01:40:10.330Z,0.30
2019-03-16T01:42:39.994Z,0.20
2019-03-16T01:45:10.134Z,0.27
2019-03-16T01:47:39.796Z,0.30
2019-03-16T01:50:09.377Z,0.20
2019-03-16T01:52:39.112Z,0.40
2019-03-16T01:55:09.065Z,0.20
2019-03-16T01:57:38.612Z,0.30
2019-03-16T02:00:08.752Z,0.30
2019-03-16T02:02:38.323Z,0.20
2019-03-16T02:05:08.124Z,0.27
2019-03-16T02:07:37.666Z,0.23
2019-03-16T02:10:07.398Z,0.10
2019-03-16T02:12:36.930Z,0.37
2019-03-16T02:15:06.691Z,0.23
2019-03-16T02:17:36.271Z,0.20
2019-03-16T02:20:06.328Z,0.20
2019-03-16T02:22:54.893Z,0.20
2019-03-16T02:25:24.428Z,0.20
2019-03-16T02:27:54.023Z,0.20
2019-03-16T02:30:23.660Z,0.30
2019-03-16T02:32:53.203Z,0.30
2019-03-16T02:35:22.776Z,0.30
2019-03-16T02:37:52.309Z,0.37
2019-03-16T02:40:21.886Z,0.20
2019-03-16T02:42:51.454Z,0.30
2019-03-16T02:45:21.031Z,0.17
2019-03-16T02:47:50.560Z,0.20
2019-03-16T02:50:20.110Z,0.37
2019-03-16T02:52:50.290Z,0.40
2019-03-16T02:55:19.960Z,0.40
2019-03-16T02:57:49.525Z,0.20
2019-03-16T03:00:19.072Z,0.40
2019-03-16T03:02:48.653Z,0.37
2019-03-16T03:05:18.206Z,0.40
2019-03-16T03:07:47.790Z,0.30
2019-03-16T03:10:17.526Z,0.40
2019-03-16T03:12:47.469Z,0.23
2019-03-16T03:15:17.025Z,0.20
2019-03-16T03:17:46.708Z,0.20
2019-03-16T03:20:16.262Z,0.20
2019-03-16T03:22:45.849Z,0.37
2019-03-16T03:25:15.450Z,0.20
2019-03-16T03:27:45.000Z,0.40
2019-03-16T03:30:14.711Z,0.37
2019-03-16T03:32:44.274Z,0.40
2019-03-16T03:35:13.870Z,0.37
2019-03-16T03:37:43.390Z,0.27
2019-03-16T03:40:12.983Z,0.20
2019-03-16T03:42:42.536Z,0.20
2019-03-16T03:45:12.299Z,0.37
2019-03-16T03:47:41.859Z,0.30
2019-03-16T03:50:11.601Z,0.30
2019-03-16T03:52:41.262Z,0.30
2019-03-16T03:55:11.120Z,0.23
2019-03-16T03:57:40.821Z,0.40
2019-03-16T04:00:11.198Z,0.10
2019-03-16T04:02:40.965Z,0.30
2019-03-16T04:05:10.707Z,0.30
2019-03-16T04:07:40.295Z,0.17
2019-03-16T04:10:10.066Z,0.40
2019-03-16T04:12:39.740Z,0.43
2019-03-16T04:15:12.218Z,0.27
2019-03-16T04:17:41.819Z,0.23
2019-03-16T04:20:11.506Z,0.27
2019-03-16T04:22:41.400Z,0.40
2019-03-16T04:25:11.216Z,0.40
2019-03-16T04:27:40.994Z,0.30
2019-03-16T04:30:13.305Z,0.30
2019-03-16T04:33:01.887Z,0.30
2019-03-16T04:35:31.542Z,0.33
2019-03-16T04:38:01.129Z,0.30
2019-03-16T04:40:30.704Z,0.20
2019-03-16T04:43:00.367Z,0.30
2019-03-16T04:45:29.942Z,0.53
2019-03-16T04:47:59.619Z,0.30
2019-03-16T04:50:29.146Z,0.50
2019-03-16T04:52:58.822Z,0.20
2019-03-16T04:55:28.341Z,0.33
2019-03-16T04:57:58.124Z,0.20
2019-03-16T05:00:46.732Z,0.30
2019-03-16T05:03:16.249Z,0.30
2019-03-16T05:05:45.812Z,0.50
2019-03-16T05:08:15.892Z,0.20
2019-03-16T05:10:45.500Z,0.20
2019-03-16T05:13:15.137Z,0.20
2019-03-16T05:15:44.726Z,0.30
2019-03-16T05:18:14.271Z,0.20
2019-03-16T05:20:43.810Z,0.27
2019-03-16T05:23:13.350Z,0.20
2019-03-16T05:25:42.908Z,0.20
2019-03-16T05:28:12.431Z,0.20
2019-03-16T05:30:41.952Z,0.30
2019-03-16T05:33:11.505Z,0.40
2019-03-16T05:35:41.112Z,0.33
2019-03-16T05:38:10.713Z,0.20
2019-03-16T05:40:40.277Z,0.40
2019-03-16T05:43:09.833Z,0.50
2019-03-16T05:45:39.382Z,0.30
2019-03-16T05:48:08.949Z,0.30
2019-03-16T05:50:38.485Z,0.37
2019-03-16T05:53:08.033Z,0.27
2019-03-16T05:55:37.593Z,0.20
2019-03-16T05:58:07.169Z,0.30
2019-03-16T06:00:36.723Z,0.30
2019-03-16T06:03:06.283Z,0.40
2019-03-16T06:05:35.827Z,0.30
2019-03-16T06:08:05.542Z,0.33
2019-03-16T06:10:35.113Z,0.20
2019-03-16T06:13:04.701Z,0.20
2019-03-16T06:15:34.299Z,0.30
2019-03-16T06:18:03.973Z,0.20
2019-03-16T06:20:33.571Z,0.30
2019-03-16T06:23:03.159Z,0.20
2019-03-16T06:25:32.715Z,0.20
2019-03-16T06:28:02.282Z,0.13
2019-03-16T06:30:32.160Z,0.30
2019-03-16T06:33:01.733Z,0.20
2019-03-16T06:35:31.326Z,0.20
2019-03-16T06:38:00.928Z,0.20
2019-03-16T06:40:30.417Z,0.20
2019-03-16T06:42:59.937Z,0.43
2019-03-16T06:45:29.517Z,0.33
2019-03-16T06:47:59.078Z,0.20
2019-03-16T06:50:28.654Z,0.30
2019-03-16T06:52:58.185Z,0.20
2019-03-16T06:55:27.779Z,0.40
2019-03-16T06:57:58.085Z,0.30
2019-03-16T07:00:27.684Z,0.30
2019-03-16T07:02:57.314Z,0.10
2019-03-16T07:05:37.669Z,1.13
2019-03-16T07:07:58.045Z,0.50
2019-03-16T07:10:27.685Z,0.40
2019-03-16T07:12:57.258Z,0.43
2019-03-16T07:15:45.918Z,0.60
2019-03-16T07:18:15.596Z,1.23
2019-03-16T07:20:45.450Z,3.20
2019-03-16T07:23:17.974Z,2.37
2019-03-16T07:25:47.561Z,1.20
2019-03-16T07:28:17.136Z,0.40
2019-03-16T07:30:46.714Z,0.60
2019-03-16T07:33:16.331Z,0.10
2019-03-16T07:35:45.910Z,0.23
2019-03-16T07:38:15.901Z,0.30
2019-03-16T07:40:45.502Z,0.33
2019-03-16T07:43:15.502Z,0.90
2019-03-16T07:45:45.048Z,0.30
2019-03-16T07:48:14.615Z,0.20
2019-03-16T07:50:44.191Z,0.23
2019-03-16T07:53:13.766Z,0.40
2019-03-16T07:55:43.337Z,0.20
2019-03-16T07:58:13.362Z,0.20
2019-03-16T08:00:43.035Z,0.40
2019-03-16T08:03:12.948Z,0.20
2019-03-16T08:05:42.526Z,0.30
2019-03-16T08:08:13.864Z,0.30
2019-03-16T08:10:43.606Z,0.23
2019-03-16T08:13:13.370Z,0.40
2019-03-16T08:15:43.606Z,0.33
2019-03-16T08:18:13.304Z,0.20
2019-03-16T08:20:42.944Z,0.40
2019-03-16T08:23:12.477Z,0.40
2019-03-16T08:25:42.304Z,0.60
2019-03-16T08:28:12.334Z,0.80
2019-03-16T08:30:41.900Z,0.70
2019-03-16T08:33:12.106Z,0.50
2019-03-16T08:35:41.938Z,0.30
2019-03-16T08:38:11.894Z,0.33
2019-03-16T08:40:41.552Z,0.53
2019-03-16T08:43:11.189Z,0.40
2019-03-16T08:45:40.763Z,0.50
2019-03-16T08:48:22.197Z,0.30
2019-03-16T08:50:41.856Z,0.40
2019-03-16T08:53:11.519Z,0.57
2019-03-16T08:55:41.553Z,0.40
2019-03-16T08:58:11.244Z,0.17
2019-03-16T09:00:42.329Z,0.40
2019-03-16T09:03:42.696Z,0.70
2019-03-16T09:06:02.291Z,0.70
2019-03-16T09:08:32.104Z,1.00
2019-03-16T09:11:01.901Z,0.40
2019-03-16T09:13:31.695Z,0.53
2019-03-16T09:16:01.253Z,0.87
2019-03-16T09:18:31.154Z,0.70
2019-03-16T09:21:00.726Z,0.50
2019-03-16T09:23:30.523Z,0.27
2019-03-16T09:26:00.089Z,0.50
2019-03-16T09:28:29.837Z,0.50
2019-03-16T09:30:59.574Z,0.70
2019-03-16T09:33:29.442Z,0.47
2019-03-16T09:35:59.181Z,0.50
2019-03-16T09:38:29.127Z,0.60
2019-03-16T09:40:58.717Z,0.40
2019-03-16T09:43:28.538Z,0.60
2019-03-16T09:46:00.683Z,0.50
2019-03-16T09:48:29.858Z,0.70
2019-03-16T09:50:59.613Z,0.50
2019-03-16T09:53:29.569Z,0.50
2019-03-16T09:55:59.134Z,0.67
2019-03-16T09:58:31.482Z,0.60
2019-03-16T10:00:59.920Z,0.47
2019-03-16T10:03:29.512Z,0.73
2019-03-16T10:05:59.161Z,0.67
2019-03-16T10:08:28.753Z,0.60
2019-03-16T10:10:58.301Z,0.80
2019-03-16T10:13:27.943Z,0.60
2019-03-16T10:15:57.643Z,0.53
2019-03-16T10:18:27.217Z,0.43
2019-03-16T10:20:56.825Z,0.60
2019-03-16T10:23:26.699Z,0.50
2019-03-16T10:25:56.221Z,0.30
2019-03-16T10:28:25.781Z,0.77
2019-03-16T10:30:55.480Z,0.70
2019-03-16T10:33:25.051Z,0.70
2019-03-16T10:35:54.617Z,0.60
2019-03-16T10:38:24.174Z,0.60
2019-03-16T10:40:53.765Z,0.47
2019-03-16T10:43:23.374Z,0.73
2019-03-16T10:45:52.961Z,0.50
2019-03-16T10:48:22.551Z,0.70
2019-03-16T10:50:52.162Z,0.60
2019-03-16T10:53:40.835Z,0.63
2019-03-16T10:56:10.487Z,0.50
2019-03-16T10:58:40.152Z,0.60
2019-03-16T11:01:09.796Z,0.80
2019-03-16T11:03:39.695Z,0.60
2019-03-16T11:06:09.566Z,0.70
2019-03-16T11:08:39.390Z,0.60
2019-03-16T11:11:08.956Z,0.60
2019-03-16T11:13:44.446Z,0.50
2019-03-16T11:16:13.992Z,0.47
2019-03-16T11:18:43.540Z,0.50
2019-03-16T11:21:13.137Z,0.40
2019-03-16T11:23:42.706Z,0.67
2019-03-16T11:26:12.466Z,0.60
2019-03-16T11:28:42.120Z,0.50
2019-03-16T11:31:11.824Z,0.70
2019-03-16T11:33:41.400Z,0.53
2019-03-16T11:36:11.214Z,0.57
2019-03-16T11:38:40.820Z,0.70
2019-03-16T11:41:10.388Z,0.53
2019-03-16T11:43:39.962Z,0.70
2019-03-16T11:46:09.544Z,0.70
2019-03-16T11:48:39.205Z,0.50
2019-03-16T11:51:08.770Z,0.50
2019-03-16T11:53:57.372Z,0.50
2019-03-16T11:56:26.968Z,0.63
2019-03-16T11:58:56.577Z,0.80
2019-03-16T12:01:26.115Z,1.60
2019-03-16T12:03:55.684Z,0.60
2019-03-16T12:06:25.296Z,0.83
2019-03-16T12:08:54.887Z,0.80
2019-03-16T12:11:24.460Z,0.80
2019-03-16T12:13:54.029Z,0.93
2019-03-16T12:16:23.801Z,1.33
2019-03-16T12:18:53.468Z,0.70
2019-03-16T12:21:23.052Z,0.70
2019-03-16T12:23:55.576Z,0.80
2019-03-16T12:26:25.948Z,1.10
2019-03-16T12:28:55.492Z,0.60
2019-03-16T12:31:27.355Z,1.60
2019-03-16T12:33:57.862Z,7.67
2019-03-16T12:36:27.437Z,2.50
2019-03-16T12:38:58.750Z,4.60
2019-03-16T12:41:30.477Z,3.53
2019-03-16T12:44:00.203Z,0.90
2019-03-16T12:46:32.502Z,0.80
2019-03-16T12:49:02.768Z,1.23
2019-03-16T12:51:34.356Z,0.80
2019-03-16T12:54:05.293Z,0.90
2019-03-16T12:56:35.149Z,0.70
2019-03-16T12:59:10.384Z,0.73
2019-03-16T13:01:36.737Z,1.00
2019-03-16T13:04:06.424Z,0.80
2019-03-16T13:06:36.433Z,0.80
2019-03-16T13:09:08.432Z,0.90
2019-03-16T13:11:38.416Z,0.80
2019-03-16T13:14:08.269Z,0.70
2019-03-16T13:16:37.883Z,0.57
2019-03-16T13:19:07.821Z,0.50
2019-03-16T13:21:38.319Z,4.50
2019-03-16T13:24:08.509Z,2.60
2019-03-16T13:26:57.121Z,0.77
2019-03-16T13:29:29.216Z,0.70
2019-03-16T13:37:56.741Z,0.70
2019-03-16T13:40:26.881Z,1.40
2019-03-16T13:42:58.300Z,0.63
2019-03-16T13:45:28.425Z,6.83
2019-03-16T13:47:58.217Z,4.10
2019-03-16T13:50:28.420Z,4.67
2019-03-16T13:52:59.019Z,1.77
2019-03-16T13:55:31.869Z,9.23
2019-03-16T13:58:01.681Z,3.30
2019-03-16T14:00:31.653Z,1.10
2019-03-16T14:03:01.926Z,7.57
2019-03-16T14:05:31.712Z,1.80
2019-03-16T14:08:01.652Z,1.70
2019-03-16T14:10:31.869Z,1.60
2019-03-16T14:13:01.776Z,1.57
2019-03-16T14:15:31.389Z,1.10
2019-03-16T14:18:00.976Z,0.80
2019-03-16T14:20:33.103Z,0.90
2019-03-16T14:23:04.918Z,0.80
2019-03-16T14:25:34.917Z,0.63
2019-03-16T14:28:04.754Z,0.67
2019-03-16T14:30:40.859Z,0.70
2019-03-16T14:33:05.627Z,0.67
2019-03-16T14:35:35.204Z,0.90
2019-03-16T14:38:04.817Z,0.90
2019-03-16T14:40:34.408Z,0.80
2019-03-16T14:43:04.011Z,0.80
2019-03-16T14:45:53.052Z,0.87
2019-03-16T14:48:28.074Z,0.80
2019-03-16T14:50:57.838Z,0.70
2019-03-16T14:53:30.912Z,0.83
2019-03-16T14:56:00.558Z,1.00
2019-03-16T14:58:30.149Z,1.00
2019-03-16T15:00:59.710Z,1.10
2019-03-16T15:03:29.374Z,0.90
2019-03-16T15:05:58.976Z,0.90
2019-03-16T15:08:28.532Z,0.80
2019-03-16T15:10:58.150Z,1.10
2019-03-16T15:13:27.747Z,1.30
2019-03-16T15:15:57.367Z,1.00
2019-03-16T15:18:27.095Z,1.03
2019-03-16T15:20:56.643Z,0.80
2019-03-16T15:23:26.246Z,1.27
2019-03-16T15:25:59.058Z,1.10
2019-03-16T15:28:28.629Z,2.50
2019-03-16T15:30:58.252Z,3.37
2019-03-16T15:33:27.860Z,5.43
2019-03-16T15:35:57.496Z,1.90
2019-03-16T15:38:33.077Z,1.70
2019-03-16T15:41:02.650Z,3.97
2019-03-16T15:43:32.318Z,3.50
2019-03-16T15:46:02.002Z,2.13
2019-03-16T15:48:31.609Z,1.10
2019-03-16T15:51:08.532Z,1.20
2019-03-16T15:53:38.164Z,1.53
2019-03-16T15:56:07.810Z,1.30
2019-03-16T15:58:37.357Z,1.17
2019-03-16T16:01:07.023Z,1.07
2019-03-16T16:03:36.625Z,1.10
2019-03-16T16:06:06.292Z,0.97
2019-03-16T16:11:19.038Z,1.20
2019-03-16T16:13:48.811Z,1.70
2019-03-16T16:16:18.749Z,1.60
2019-03-16T16:18:48.915Z,1.50
2019-03-16T16:21:19.127Z,1.50
2019-03-16T16:23:48.810Z,1.20
2019-03-16T16:26:18.573Z,4.47
2019-03-16T16:28:48.265Z,1.43
2019-03-16T16:31:17.905Z,6.30
2019-03-16T16:33:47.538Z,1.50
2019-03-16T16:36:17.949Z,1.10
2019-03-16T16:38:47.781Z,1.40
2019-03-16T16:41:22.117Z,1.40
2019-03-16T16:43:52.837Z,1.40
2019-03-16T16:46:22.624Z,1.77
2019-03-16T16:48:52.553Z,9.47
2019-03-16T16:51:22.282Z,7.70
2019-03-16T16:53:52.002Z,7.73
2019-03-16T16:56:29.245Z,6.40
2019-03-16T16:58:58.877Z,5.60
2019-03-16T17:01:30.089Z,2.27
2019-03-16T17:03:59.727Z,2.30
2019-03-16T17:06:29.304Z,1.40
2019-03-16T17:08:58.971Z,1.40
2019-03-16T17:11:47.603Z,1.50
2019-03-16T17:14:17.375Z,1.50
2019-03-16T17:16:47.050Z,1.40
2019-03-16T17:19:16.699Z,2.40
2019-03-16T17:21:46.269Z,1.77
2019-03-16T17:24:15.881Z,1.70
2019-03-16T17:26:45.491Z,1.70
2019-03-16T17:29:15.124Z,1.90
2019-03-16T17:31:45.132Z,5.80
2019-03-16T17:34:15.087Z,8.33
2019-03-16T17:36:44.810Z,7.73
2019-03-16T17:39:14.542Z,5.20
2019-03-16T17:41:44.433Z,4.87
2019-03-16T17:44:14.061Z,5.20
2019-03-16T17:46:43.666Z,3.17
2019-03-16T17:49:32.296Z,2.73
2019-03-16T17:52:02.125Z,2.30
2019-03-16T17:54:31.835Z,7.00
2019-03-16T17:57:01.454Z,5.40
2019-03-16T17:59:31.014Z,4.50
2019-03-16T18:02:00.744Z,4.77
2019-03-16T18:04:30.532Z,4.73
2019-03-16T18:07:00.202Z,5.10
2019-03-16T18:09:29.788Z,4.30
2019-03-16T18:11:59.392Z,4.80
2019-03-16T18:14:28.972Z,4.50
2019-03-16T18:16:58.693Z,4.33
2019-03-16T18:19:28.316Z,6.30
2019-03-16T18:21:57.955Z,7.03
2019-03-16T18:24:27.529Z,7.77
2019-03-16T18:26:57.288Z,7.73
2019-03-16T18:29:26.892Z,6.67
2019-03-16T18:32:07.363Z,9.73
2019-03-16T18:34:27.780Z,8.07
2019-03-16T18:36:57.378Z,9.40
2019-03-16T18:39:26.988Z,11.00
2019-03-16T18:41:56.668Z,10.20
2019-03-16T18:44:26.244Z,16.53
2019-03-16T18:46:55.864Z,11.60
2019-03-16T18:49:25.491Z,8.97
2019-03-16T18:51:55.156Z,8.63
2019-03-16T18:54:24.889Z,8.53
2019-03-16T18:56:54.489Z,7.70
2019-03-16T18:59:24.137Z,6.50
2019-03-16T19:01:53.813Z,4.30
2019-03-16T19:04:23.400Z,3.97
2019-03-16T19:06:53.031Z,6.20
2019-03-16T19:09:22.630Z,2.60
2019-03-16T19:11:52.297Z,4.33
2019-03-16T19:14:21.961Z,3.40
2019-03-16T19:16:51.626Z,3.47
2019-03-16T19:19:21.252Z,3.50
2019-03-16T19:21:50.882Z,3.23
2019-03-16T19:24:20.438Z,2.30
2019-03-16T19:26:50.042Z,2.47
2019-03-16T19:29:19.657Z,2.57
2019-03-16T19:31:49.334Z,2.30
2019-03-16T19:34:18.923Z,2.70
2019-03-16T19:36:48.514Z,2.73
2019-03-16T19:39:18.121Z,3.13
2019-03-16T19:41:47.729Z,2.97
2019-03-16T19:44:17.550Z,3.63
2019-03-16T19:46:47.524Z,2.93
2019-03-16T19:49:17.376Z,3.13
2019-03-16T19:51:47.332Z,3.73
2019-03-16T19:54:16.983Z,4.13
2019-03-16T19:56:46.671Z,5.20
2019-03-16T19:59:16.342Z,5.10
2019-03-16T20:01:45.877Z,5.73
2019-03-16T20:04:15.452Z,6.30
2019-03-16T20:06:45.035Z,7.20
2019-03-16T20:09:15.023Z,8.13
2019-03-16T20:11:44.665Z,6.90
2019-03-16T20:14:14.483Z,9.97
2019-03-16T20:16:44.438Z,10.27
2019-03-16T20:19:14.301Z,12.30
2019-03-16T20:21:44.187Z,14.30
2019-03-16T20:24:13.955Z,12.80
2019-03-16T20:26:43.965Z,11.80
2019-03-16T20:29:14.026Z,11.03
2019-03-16T20:31:47.232Z,15.50
2019-03-16T20:34:15.683Z,17.17
2019-03-16T20:36:45.548Z,22.60
2019-03-16T20:39:15.589Z,21.07
2019-03-16T20:41:45.462Z,17.47
2019-03-16T20:44:16.020Z,11.83
2019-03-16T20:46:46.008Z,9.77
2019-03-16T20:49:16.495Z,11.30
2019-03-16T20:51:46.291Z,14.43
2019-03-16T20:54:16.423Z,14.00
2019-03-16T20:56:46.409Z,16.27
2019-03-16T20:59:16.418Z,13.93
2019-03-16T21:01:46.240Z,14.73
2019-03-16T21:04:16.174Z,14.40
2019-03-16T21:06:46.293Z,14.00
2019-03-16T21:09:16.309Z,14.90
2019-03-16T21:11:48.914Z,15.67
2019-03-16T21:14:17.717Z,14.37
2019-03-16T21:16:47.653Z,12.60
2019-03-16T21:19:17.279Z,14.40
2019-03-16T21:21:47.421Z,13.77
2019-03-16T21:24:17.917Z,14.13
2019-03-16T21:26:52.856Z,10.93
2019-03-16T21:29:19.325Z,11.60
2019-03-16T21:31:49.443Z,10.37
2019-03-16T21:34:20.208Z,10.40
2019-03-16T21:36:50.102Z,13.30
2019-03-16T21:39:20.558Z,13.73
2019-03-16T21:41:50.366Z,15.47
2019-03-16T21:44:20.148Z,15.50
2019-03-16T21:46:49.731Z,13.97
2019-03-16T21:49:19.434Z,14.17
2019-03-16T21:51:49.384Z,11.63
2019-03-16T21:54:19.178Z,11.53
2019-03-16T21:56:49.355Z,11.07
2019-03-16T21:59:19.136Z,9.97
2019-03-16T22:01:49.097Z,10.43
2019-03-16T22:04:18.944Z,10.57
2019-03-16T22:06:48.845Z,9.13
2019-03-16T22:09:18.425Z,9.80
2019-03-16T22:11:48.500Z,9.50
2019-03-16T22:14:18.412Z,9.30
2019-03-16T22:16:48.330Z,9.30
2019-03-16T22:19:18.284Z,9.80
2019-03-16T22:21:47.896Z,9.63
2019-03-16T22:24:17.836Z,9.10
2019-03-16T22:26:47.486Z,8.73
2019-03-16T22:29:17.256Z,8.17
2019-03-16T22:31:46.832Z,7.67
2019-03-16T22:34:16.712Z,7.17
2019-03-16T22:36:46.584Z,6.63
2019-03-16T22:39:16.390Z,7.10
2019-03-16T22:41:46.298Z,6.57
2019-03-16T22:44:16.165Z,7.90
2019-03-16T22:46:46.017Z,7.17
2019-03-16T22:49:15.860Z,6.70
2019-03-16T22:51:45.639Z,8.37
2019-03-16T22:54:15.378Z,9.30
2019-03-16T22:56:45.235Z,8.90
2019-03-16T22:59:15.253Z,8.43
2019-03-16T23:01:45.128Z,8.30
2019-03-16T23:04:14.912Z,8.40
2019-03-16T23:06:44.690Z,8.90
2019-03-16T23:09:14.673Z,8.00
2019-03-16T23:11:44.371Z,8.33
2019-03-16T23:14:14.108Z,7.83
2019-03-16T23:16:44.029Z,8.43
2019-03-16T23:19:13.926Z,7.57
2019-03-16T23:21:43.960Z,8.60
2019-03-16T23:24:13.751Z,8.10
2019-03-16T23:26:43.703Z,8.53
2019-03-16T23:29:13.527Z,9.37
2019-03-16T23:31:43.401Z,8.33
2019-03-16T23:34:19.001Z,9.70
2019-03-16T23:36:44.993Z,9.37
2019-03-16T23:39:14.684Z,10.27
2019-03-16T23:41:44.251Z,9.30
2019-03-16T23:44:13.815Z,8.90
2019-03-16T23:46:43.428Z,9.70
2019-03-16T23:49:13.009Z,9.13
2019-03-16T23:51:42.709Z,8.57
2019-03-16T23:54:12.395Z,7.90
2019-03-16T23:56:41.974Z,8.10
2019-03-16T23:59:11.545Z,7.93
