createdAt,value
2017-09-12T00:01:20.582Z,98564.88
2017-09-12T00:04:21.959Z,98561.60
2017-09-12T00:07:23.248Z,98570.48
2017-09-12T00:10:24.614Z,98572.22
2017-09-12T00:13:25.905Z,98568.90
2017-09-12T00:16:27.197Z,98563.91
2017-09-12T00:19:28.491Z,98559.63
2017-09-12T00:22:29.791Z,98574.63
2017-09-12T00:25:31.086Z,98564.05
2017-09-12T00:28:32.384Z,98583.52
2017-09-12T00:31:34.454Z,98569.53
2017-09-12T00:34:35.747Z,98579.95
2017-09-12T00:37:37.128Z,98580.61
2017-09-12T00:40:38.519Z,98584.80
2017-09-12T00:43:39.806Z,98574.47
2017-09-12T00:46:41.145Z,98589.02
2017-09-12T00:49:42.487Z,98576.23
2017-09-12T00:52:44.219Z,98587.50
2017-09-12T00:55:45.536Z,98580.73
2017-09-12T00:58:46.877Z,98572.30
2017-09-12T01:01:48.182Z,98574.27
2017-09-12T01:04:49.543Z,98590.13
2017-09-12T01:07:50.889Z,98596.25
2017-09-12T01:10:52.213Z,98587.72
2017-09-12T01:13:53.513Z,98594.05
2017-09-12T01:16:54.794Z,98592.69
2017-09-12T01:19:56.864Z,98592.92
2017-09-12T01:22:58.957Z,98600.08
2017-09-12T01:26:00.310Z,98609.15
2017-09-12T01:29:01.615Z,98607.11
2017-09-12T01:32:02.907Z,98617.83
2017-09-12T01:35:04.204Z,98598.51
2017-09-12T01:38:05.552Z,98613.27
2017-09-12T01:41:06.992Z,98608.98
2017-09-12T01:44:08.270Z,98611.38
2017-09-12T01:47:10.459Z,98600.39
2017-09-12T01:50:12.510Z,98612.12
2017-09-12T01:53:14.573Z,98607.28
2017-09-12T01:56:16.554Z,98617.67
2017-09-12T01:59:18.605Z,98606.70
2017-09-12T02:02:20.634Z,98615.50
2017-09-12T02:05:21.947Z,98622.41
2017-09-12T02:08:23.249Z,98626.63
2017-09-12T02:11:24.515Z,98630.64
2017-09-12T02:14:25.789Z,98621.20
2017-09-12T02:17:27.053Z,98620.83
2017-09-12T02:20:28.358Z,98629.16
2017-09-12T02:23:29.606Z,98621.69
2017-09-12T02:26:30.906Z,98626.16
2017-09-12T02:29:32.330Z,98621.31
2017-09-12T02:32:34.321Z,98611.13
2017-09-12T02:35:35.641Z,98614.42
2017-09-12T02:38:36.904Z,98629.06
2017-09-12T02:41:38.992Z,98624.36
2017-09-12T02:44:40.286Z,98620.55
2017-09-12T02:47:41.582Z,98618.58
2017-09-12T02:50:43.559Z,98629.94
2017-09-12T02:53:44.839Z,98631.21
2017-09-12T02:56:46.107Z,98629.50
2017-09-12T02:59:47.417Z,98630.61
2017-09-12T03:02:48.738Z,98643.95
2017-09-12T03:05:50.758Z,98629.22
2017-09-12T03:08:52.774Z,98650.54
2017-09-12T03:11:54.037Z,98654.88
2017-09-12T03:14:55.334Z,98663.69
2017-09-12T03:17:56.609Z,98657.29
2017-09-12T03:20:57.906Z,98655.13
2017-09-12T03:23:59.126Z,98659.53
2017-09-12T03:27:01.131Z,98672.64
2017-09-12T03:30:02.412Z,98681.30
2017-09-12T03:33:03.737Z,98681.83
2017-09-12T03:36:05.051Z,98678.12
2017-09-12T03:39:07.063Z,98671.97
2017-09-12T03:42:08.322Z,98690.33
2017-09-12T03:45:09.578Z,98674.37
2017-09-12T03:48:10.854Z,98680.38
2017-09-12T03:51:12.889Z,98683.19
2017-09-12T03:54:14.234Z,98688.76
2017-09-12T03:57:15.534Z,98697.50
2017-09-12T04:00:16.839Z,98692.34
2017-09-12T04:03:18.126Z,98699.34
2017-09-12T04:06:20.198Z,98698.29
2017-09-12T04:09:21.489Z,98710.91
2017-09-12T04:12:23.550Z,98702.48
2017-09-12T04:15:25.538Z,98705.65
2017-09-12T04:18:26.866Z,98710.81
2017-09-12T04:21:28.914Z,98708.44
2017-09-12T04:24:30.223Z,98720.48
2017-09-12T04:27:31.538Z,98712.02
2017-09-12T04:30:32.826Z,98719.03
2017-09-12T04:33:34.102Z,98725.59
2017-09-12T04:36:35.410Z,98726.75
2017-09-12T04:39:36.732Z,98731.70
2017-09-12T04:42:38.798Z,98733.28
2017-09-12T04:45:40.126Z,98735.95
2017-09-12T04:48:41.462Z,98746.95
2017-09-12T04:51:42.750Z,98735.13
2017-09-12T04:54:44.073Z,98750.20
2017-09-12T04:57:52.345Z,98752.89
2017-09-12T05:00:53.622Z,98749.02
2017-09-12T05:03:54.884Z,98753.67
2017-09-12T05:06:56.226Z,98751.23
2017-09-12T05:09:57.486Z,98767.72
2017-09-12T05:13:02.148Z,98769.16
2017-09-12T05:16:03.462Z,98779.31
2017-09-12T05:19:05.489Z,98787.88
2017-09-12T05:22:06.795Z,98792.70
2017-09-12T05:25:08.797Z,98790.13
2017-09-12T05:28:10.114Z,98799.28
2017-09-12T05:31:11.395Z,98796.43
2017-09-12T05:34:12.714Z,98799.61
2017-09-12T05:37:13.975Z,98812.19
2017-09-12T05:40:15.282Z,98818.55
2017-09-12T05:43:16.567Z,98814.53
2017-09-12T05:46:17.810Z,98823.33
2017-09-12T05:49:19.067Z,98821.56
2017-09-12T05:52:20.327Z,98820.55
2017-09-12T05:55:21.640Z,98835.64
2017-09-12T05:58:22.914Z,98833.37
2017-09-12T06:01:24.216Z,98831.95
2017-09-12T06:04:25.478Z,98848.09
2017-09-12T06:07:27.537Z,98852.98
2017-09-12T06:10:28.829Z,98862.29
2017-09-12T06:13:30.096Z,98852.88
2017-09-12T06:16:31.413Z,98855.65
2017-09-12T06:19:32.654Z,98864.45
2017-09-12T06:22:33.930Z,98862.45
2017-09-12T06:25:35.219Z,98862.45
2017-09-12T06:28:36.542Z,98869.59
2017-09-12T06:31:37.806Z,98876.13
2017-09-12T06:34:39.113Z,98879.09
2017-09-12T06:37:40.382Z,98886.94
2017-09-12T06:40:41.673Z,98892.45
2017-09-12T06:43:43.682Z,98887.19
2017-09-12T06:46:44.998Z,98883.39
2017-09-12T06:49:47.019Z,98890.69
2017-09-12T06:52:48.318Z,98889.01
2017-09-12T06:55:50.338Z,98897.58
2017-09-12T06:58:51.627Z,98899.36
2017-09-12T07:01:53.690Z,98903.66
2017-09-12T07:04:55.722Z,98912.39
2017-09-12T07:07:57.053Z,98903.98
2017-09-12T07:10:58.355Z,98894.90
2017-09-12T07:14:00.398Z,98913.64
2017-09-12T07:17:01.670Z,98914.23
2017-09-12T07:20:03.722Z,98926.16
2017-09-12T07:23:04.989Z,98925.55
2017-09-12T07:26:07.235Z,98930.72
2017-09-12T07:29:09.419Z,98939.00
2017-09-12T07:32:11.396Z,98949.88
2017-09-12T07:35:13.451Z,98946.43
2017-09-12T07:38:15.442Z,98960.30
2017-09-12T07:41:16.814Z,98964.34
2017-09-12T07:44:18.089Z,98969.27
2017-09-12T07:47:19.376Z,98973.25
2017-09-12T07:50:21.383Z,98982.89
2017-09-12T07:53:22.647Z,98997.97
2017-09-12T07:56:24.665Z,98996.28
2017-09-12T07:59:25.974Z,99004.65
2017-09-12T08:02:27.230Z,99008.88
2017-09-12T08:05:28.490Z,99011.23
2017-09-12T08:08:30.506Z,99019.20
2017-09-12T08:11:31.766Z,99018.84
2017-09-12T08:14:33.059Z,99031.15
2017-09-12T08:17:35.073Z,99032.28
2017-09-12T08:20:36.362Z,99027.63
2017-09-12T08:23:37.603Z,99030.31
2017-09-12T08:26:38.902Z,99037.84
2017-09-12T08:29:40.130Z,99044.45
2017-09-12T08:32:41.462Z,99039.64
2017-09-12T08:35:42.736Z,99042.23
2017-09-12T08:38:44.042Z,99051.80
2017-09-12T08:41:46.089Z,99049.58
2017-09-12T08:44:48.098Z,99043.41
2017-09-12T08:47:49.366Z,99053.25
2017-09-12T08:50:50.671Z,99053.44
2017-09-12T08:53:51.931Z,99071.85
2017-09-12T08:56:53.194Z,99063.80
2017-09-12T08:59:54.489Z,99063.77
2017-09-12T09:02:55.745Z,99071.11
2017-09-12T09:05:57.797Z,99061.05
2017-09-12T09:08:59.070Z,99073.09
2017-09-12T09:12:01.086Z,99084.56
2017-09-12T09:15:02.375Z,99067.19
2017-09-12T09:18:04.386Z,99074.45
2017-09-12T09:21:05.624Z,99049.05
2017-09-12T09:24:06.899Z,99090.44
2017-09-12T09:27:08.134Z,99073.22
2017-09-12T09:30:09.439Z,99089.31
2017-09-12T09:33:11.584Z,99083.02
2017-09-12T09:36:12.835Z,99085.09
2017-09-12T09:39:14.194Z,99082.77
2017-09-12T09:42:15.470Z,99095.73
2017-09-12T09:45:16.743Z,99086.08
2017-09-12T09:48:18.043Z,99089.78
2017-09-12T09:51:19.338Z,99100.09
2017-09-12T09:54:20.610Z,99099.40
2017-09-12T09:57:21.874Z,99106.80
2017-09-12T10:00:23.290Z,99106.69
2017-09-12T10:03:24.534Z,99108.09
2017-09-12T10:06:25.967Z,99107.91
2017-09-12T10:09:27.266Z,99112.99
2017-09-12T10:12:28.554Z,99115.25
2017-09-12T10:15:30.546Z,99109.66
2017-09-12T10:18:31.811Z,99116.62
2017-09-12T10:21:33.070Z,99127.28
2017-09-12T10:24:34.382Z,99128.23
2017-09-12T10:27:35.653Z,99127.11
2017-09-12T10:30:43.931Z,99122.33
2017-09-12T10:33:45.194Z,99124.17
2017-09-12T10:36:46.523Z,99119.42
2017-09-12T10:39:48.519Z,99122.63
2017-09-12T10:42:49.826Z,99117.02
2017-09-12T10:45:51.880Z,99127.16
2017-09-12T10:48:53.138Z,99130.30
2017-09-12T10:51:55.346Z,99136.06
2017-09-12T10:54:56.601Z,99145.67
2017-09-12T10:57:57.898Z,99135.61
2017-09-12T11:00:59.174Z,99138.22
2017-09-12T11:04:00.446Z,99143.70
2017-09-12T11:07:01.733Z,99140.77
2017-09-12T11:10:03.012Z,99157.20
2017-09-12T11:13:05.122Z,99155.67
2017-09-12T11:16:06.434Z,99157.57
2017-09-12T11:19:07.733Z,99159.38
2017-09-12T11:22:08.995Z,99149.04
2017-09-12T11:25:10.266Z,99158.03
2017-09-12T11:28:12.242Z,99165.02
2017-09-12T11:31:14.274Z,99159.81
2017-09-12T11:34:15.519Z,99161.28
2017-09-12T11:37:16.821Z,99153.80
2017-09-12T11:40:18.084Z,99179.22
2017-09-12T11:43:19.346Z,99194.48
2017-09-12T11:46:20.622Z,99183.64
2017-09-12T11:49:21.907Z,99184.31
2017-09-12T11:52:23.578Z,99177.74
2017-09-12T11:55:24.810Z,99182.98
2017-09-12T11:58:26.078Z,99192.25
2017-09-12T12:01:27.342Z,99193.28
2017-09-12T12:04:28.622Z,99189.99
2017-09-12T12:07:29.894Z,99192.97
2017-09-12T12:10:31.946Z,99186.97
2017-09-12T12:13:33.958Z,99186.30
2017-09-12T12:16:35.257Z,99187.88
2017-09-12T12:19:36.520Z,99182.92
2017-09-12T12:22:38.602Z,99177.86
2017-09-12T12:25:46.812Z,99182.56
2017-09-12T12:28:48.126Z,99191.50
2017-09-12T12:31:49.810Z,99191.39
2017-09-12T12:34:51.782Z,99187.45
2017-09-12T12:37:53.370Z,99188.91
2017-09-12T12:40:54.629Z,99193.65
2017-09-12T12:43:55.924Z,99196.02
2017-09-12T12:46:57.910Z,99196.31
2017-09-12T12:49:59.318Z,99194.37
2017-09-12T12:53:00.577Z,99194.88
2017-09-12T12:56:02.721Z,99196.13
2017-09-12T12:59:05.447Z,99207.08
2017-09-12T13:02:06.734Z,99208.95
2017-09-12T13:05:08.011Z,99219.13
2017-09-12T13:08:09.350Z,99224.25
2017-09-12T13:11:10.574Z,99229.44
2017-09-12T13:14:11.858Z,99221.70
2017-09-12T13:17:13.310Z,99212.48
2017-09-12T13:20:14.551Z,99220.19
2017-09-12T13:23:15.873Z,99239.75
2017-09-12T13:26:17.157Z,99219.33
2017-09-12T13:29:18.437Z,99223.78
2017-09-12T13:32:19.690Z,99228.25
2017-09-12T13:35:21.034Z,99230.03
2017-09-12T13:38:22.282Z,99233.74
2017-09-12T13:41:24.343Z,99232.19
2017-09-12T13:44:25.610Z,99248.27
2017-09-12T13:47:27.654Z,99259.33
2017-09-12T13:50:29.065Z,99246.48
2017-09-12T13:53:30.574Z,99261.90
2017-09-12T13:56:32.158Z,99259.16
2017-09-12T13:59:33.378Z,99263.80
2017-09-12T14:02:35.394Z,99260.45
2017-09-12T14:05:36.655Z,99270.39
2017-09-12T14:08:38.699Z,99259.33
2017-09-12T14:11:39.974Z,99264.55
2017-09-12T14:14:41.269Z,99265.61
2017-09-12T14:17:42.659Z,99259.23
2017-09-12T14:20:43.903Z,99280.95
2017-09-12T14:23:45.218Z,99286.03
2017-09-12T14:26:47.218Z,99294.60
2017-09-12T14:29:48.509Z,99286.33
2017-09-12T14:32:49.794Z,99280.78
2017-09-12T14:35:51.082Z,99285.31
2017-09-12T14:38:52.358Z,99287.51
2017-09-12T14:41:53.634Z,99287.61
2017-09-12T14:44:55.014Z,99297.38
2017-09-12T14:47:56.251Z,99304.72
2017-09-12T14:50:57.523Z,99298.17
2017-09-12T14:53:59.510Z,99305.25
2017-09-12T14:57:00.779Z,99313.19
2017-09-12T15:00:02.807Z,99316.38
2017-09-12T15:03:04.121Z,99310.59
2017-09-12T15:06:05.390Z,99309.87
2017-09-12T15:09:06.717Z,99311.67
2017-09-12T15:12:08.078Z,99312.94
2017-09-12T15:15:09.378Z,99309.89
2017-09-12T15:18:10.698Z,99327.45
2017-09-12T15:21:11.950Z,99333.47
2017-09-12T15:24:13.199Z,99318.64
2017-09-12T15:27:14.462Z,99319.71
2017-09-12T15:30:15.734Z,99319.47
2017-09-12T15:33:17.737Z,99328.22
2017-09-12T15:36:19.041Z,99325.58
2017-09-12T15:39:21.093Z,99328.18
2017-09-12T15:42:22.349Z,99328.48
2017-09-12T15:45:23.642Z,99324.69
2017-09-12T15:48:24.909Z,99329.42
2017-09-12T15:51:26.550Z,99330.24
2017-09-12T15:54:27.775Z,99331.00
2017-09-12T15:57:29.058Z,99335.84
2017-09-12T16:00:30.330Z,99334.23
2017-09-12T16:03:31.599Z,99340.94
2017-09-12T16:06:32.854Z,99334.90
2017-09-12T16:09:34.938Z,99327.00
2017-09-12T16:12:36.234Z,99343.62
2017-09-12T16:15:37.551Z,99346.26
2017-09-12T16:18:38.840Z,99348.28
2017-09-12T16:21:40.115Z,99365.23
2017-09-12T16:24:49.257Z,99355.75
2017-09-12T16:27:51.282Z,99361.56
2017-09-12T16:30:52.699Z,99360.91
2017-09-12T16:33:53.982Z,99358.37
2017-09-12T16:36:55.262Z,99349.64
2017-09-12T16:39:57.281Z,99351.16
2017-09-12T16:42:58.578Z,99360.01
2017-09-12T16:46:00.602Z,99362.45
2017-09-12T16:49:02.005Z,99356.95
2017-09-12T16:52:04.142Z,99358.66
2017-09-12T16:55:05.410Z,99355.82
2017-09-12T16:58:07.722Z,99355.49
2017-09-12T17:01:09.011Z,99364.88
2017-09-12T17:04:10.347Z,99360.77
2017-09-12T17:07:11.711Z,99359.44
2017-09-12T17:10:12.995Z,99351.41
2017-09-12T17:13:14.294Z,99351.33
2017-09-12T17:16:15.594Z,99356.02
2017-09-12T17:19:17.254Z,99355.58
2017-09-12T17:22:18.531Z,99353.72
2017-09-12T17:25:19.966Z,99370.41
2017-09-12T17:28:21.241Z,99376.95
2017-09-12T17:31:22.553Z,99373.02
2017-09-12T17:34:23.845Z,99375.16
2017-09-12T17:37:25.133Z,99375.91
2017-09-12T17:40:27.173Z,99375.25
2017-09-12T17:43:28.481Z,99366.66
2017-09-12T17:46:30.111Z,99379.08
2017-09-12T17:49:32.150Z,99379.83
2017-09-12T17:52:33.437Z,99386.53
2017-09-12T17:55:34.678Z,99389.70
2017-09-12T17:58:36.708Z,99385.48
2017-09-12T18:01:37.981Z,99390.71
2017-09-12T18:04:40.020Z,99387.09
2017-09-12T18:07:41.360Z,99389.63
2017-09-12T18:10:42.658Z,99398.70
2017-09-12T18:13:44.875Z,99393.95
2017-09-12T18:16:46.284Z,99392.17
2017-09-12T18:19:47.578Z,99402.11
2017-09-12T18:22:48.907Z,99396.54
2017-09-12T18:25:50.242Z,99407.30
2017-09-12T18:28:51.617Z,99412.52
2017-09-12T18:31:52.914Z,99410.35
2017-09-12T18:34:55.026Z,99419.92
2017-09-12T18:37:56.371Z,99409.09
2017-09-12T18:40:57.714Z,99423.94
2017-09-12T18:43:59.154Z,99426.17
2017-09-12T18:47:00.474Z,99421.47
2017-09-12T18:50:01.839Z,99426.59
2017-09-12T18:53:03.875Z,99415.00
2017-09-12T18:56:05.219Z,99432.05
2017-09-12T18:59:06.543Z,99424.87
2017-09-12T19:02:07.876Z,99438.50
2017-09-12T19:05:09.160Z,99434.63
2017-09-12T19:08:10.531Z,99447.47
2017-09-12T19:11:11.878Z,99446.02
2017-09-12T19:14:13.215Z,99431.20
2017-09-12T19:17:14.686Z,99435.05
2017-09-12T19:20:15.993Z,99437.98
2017-09-12T19:23:18.075Z,99444.77
2017-09-12T19:26:19.422Z,99439.65
2017-09-12T19:29:20.885Z,99442.71
2017-09-12T19:32:22.207Z,99453.05
2017-09-12T19:35:23.576Z,99440.81
2017-09-12T19:38:24.866Z,99438.55
2017-09-12T19:41:26.211Z,99443.11
2017-09-12T19:44:28.286Z,99441.97
2017-09-12T19:47:30.333Z,99438.22
2017-09-12T19:50:31.759Z,99441.11
2017-09-12T19:53:33.086Z,99437.20
2017-09-12T19:56:34.438Z,99442.75
2017-09-12T19:59:35.741Z,99453.85
2017-09-12T20:02:37.123Z,99448.47
2017-09-12T20:05:38.427Z,99443.42
2017-09-12T20:08:39.786Z,99449.20
2017-09-12T20:11:41.074Z,99438.81
2017-09-12T20:14:42.351Z,99431.13
2017-09-12T20:17:43.607Z,99435.28
2017-09-12T20:20:44.874Z,99435.13
2017-09-12T20:23:46.152Z,99431.77
2017-09-12T20:26:48.138Z,99436.17
2017-09-12T20:29:49.429Z,99438.30
2017-09-12T20:32:50.709Z,99439.71
2017-09-12T20:35:52.751Z,99434.92
2017-09-12T20:38:54.079Z,99443.20
2017-09-12T20:41:55.390Z,99439.56
2017-09-12T20:44:56.694Z,99439.09
2017-09-12T20:47:58.038Z,99442.38
2017-09-12T20:50:59.347Z,99430.75
2017-09-12T20:54:00.610Z,99439.52
2017-09-12T20:57:01.878Z,99434.84
2017-09-12T21:00:03.170Z,99434.59
2017-09-12T21:03:05.163Z,99446.27
2017-09-12T21:06:06.419Z,99445.27
2017-09-12T21:09:07.833Z,99439.59
2017-09-12T21:12:09.842Z,99436.97
2017-09-12T21:15:11.122Z,99443.66
2017-09-12T21:18:12.398Z,99442.16
2017-09-12T21:21:14.442Z,99459.02
2017-09-12T21:24:15.680Z,99443.17
2017-09-12T21:27:16.994Z,99447.17
2017-09-12T21:30:18.280Z,99442.05
2017-09-12T21:33:19.567Z,99437.36
2017-09-12T21:36:22.260Z,99433.17
2017-09-12T21:39:23.594Z,99446.42
2017-09-12T21:42:25.725Z,99426.05
2017-09-12T21:45:27.001Z,99427.35
2017-09-12T21:48:29.046Z,99432.84
2017-09-12T21:51:30.285Z,99434.59
2017-09-12T21:54:31.598Z,99426.94
2017-09-12T21:57:32.842Z,99425.07
2017-09-12T22:00:34.162Z,99419.37
2017-09-12T22:03:36.375Z,99414.12
2017-09-12T22:06:37.612Z,99414.20
2017-09-12T22:09:39.975Z,99415.05
2017-09-12T22:12:41.242Z,99410.19
2017-09-12T22:15:42.522Z,99408.61
2017-09-12T22:18:43.786Z,99394.52
2017-09-12T22:21:45.089Z,99406.91
2017-09-12T22:24:46.322Z,99371.73
2017-09-12T22:27:47.627Z,99386.50
2017-09-12T22:30:49.674Z,99379.92
2017-09-12T22:33:50.902Z,99378.06
2017-09-12T22:36:53.017Z,99371.83
2017-09-12T22:39:55.047Z,99371.31
2017-09-12T22:42:56.303Z,99361.13
2017-09-12T22:45:57.598Z,99356.52
2017-09-12T22:48:59.642Z,99347.77
2017-09-12T22:52:00.902Z,99351.45
2017-09-12T22:55:02.911Z,99347.41
2017-09-12T22:58:04.557Z,99329.64
2017-09-12T23:01:05.878Z,99323.89
2017-09-12T23:04:07.890Z,99315.63
2017-09-12T23:07:09.186Z,99320.64
2017-09-12T23:10:10.518Z,99308.98
2017-09-12T23:16:12.926Z,99277.49
2017-09-12T23:19:14.214Z,99274.83
2017-09-12T23:22:32.091Z,99262.77
2017-09-12T23:25:33.357Z,99214.13
2017-09-12T23:28:34.934Z,99211.80
2017-09-12T23:31:36.934Z,99204.34
2017-09-12T23:34:38.358Z,99192.70
2017-09-12T23:37:39.602Z,99189.30
2017-09-12T23:40:40.879Z,99182.84
2017-09-12T23:43:42.901Z,99176.66
2017-09-12T23:46:44.901Z,99176.08
2017-09-12T23:49:46.120Z,99165.97
2017-09-12T23:52:47.394Z,99157.58
2017-09-12T23:55:48.782Z,99154.93
2017-09-12T23:58:50.795Z,99152.63
