createdAt,value
2023-02-14T00:00:28.082Z,99.99
2023-02-14T00:01:28.095Z,99.99
2023-02-14T00:02:28.084Z,99.99
2023-02-14T00:03:28.070Z,99.99
2023-02-14T00:04:28.096Z,99.99
2023-02-14T00:05:28.081Z,99.99
2023-02-14T00:06:28.070Z,99.93
2023-02-14T00:07:28.090Z,99.99
2023-02-14T00:08:28.849Z,99.64
2023-02-14T00:09:28.074Z,99.97
2023-02-14T00:10:28.108Z,99.99
2023-02-14T00:11:28.065Z,99.99
2023-02-14T00:12:28.083Z,99.99
2023-02-14T00:13:28.036Z,99.97
2023-02-14T00:14:28.034Z,99.99
2023-02-14T00:15:28.052Z,99.99
2023-02-14T00:16:28.148Z,99.99
2023-02-14T00:17:28.025Z,99.78
2023-02-14T00:18:28.049Z,99.99
2023-02-14T00:19:28.036Z,99.99
2023-02-14T00:20:28.025Z,99.99
2023-02-14T00:21:28.049Z,99.99
2023-02-14T00:22:28.036Z,99.99
2023-02-14T00:23:28.020Z,99.97
2023-02-14T00:24:28.021Z,99.99
2023-02-14T00:25:28.022Z,99.99
2023-02-14T00:26:28.010Z,99.99
2023-02-14T00:27:28.003Z,99.59
2023-02-14T00:28:28.018Z,99.99
2023-02-14T00:29:28.048Z,99.99
2023-02-14T00:30:28.102Z,99.99
2023-02-14T00:31:28.201Z,99.99
2023-02-14T00:32:28.001Z,99.99
2023-02-14T00:33:27.995Z,99.99
2023-02-14T00:34:28.010Z,99.99
2023-02-14T00:35:28.005Z,99.99
2023-02-14T00:36:28.001Z,99.99
2023-02-14T00:37:49.005Z,99.99
2023-02-14T00:38:27.980Z,99.99
2023-02-14T00:39:27.988Z,99.99
2023-02-14T00:40:27.975Z,99.99
2023-02-14T00:41:27.981Z,99.78
2023-02-14T00:42:27.965Z,99.99
2023-02-14T00:43:27.960Z,99.99
2023-02-14T00:44:27.976Z,99.99
2023-02-14T00:45:27.992Z,99.99
2023-02-14T00:46:27.968Z,99.97
2023-02-14T00:47:27.958Z,99.97
2023-02-14T00:48:27.945Z,99.97
2023-02-14T00:49:27.957Z,99.99
2023-02-14T00:50:27.967Z,99.99
2023-02-14T00:51:27.957Z,99.99
2023-02-14T00:52:27.930Z,99.99
2023-02-14T00:53:27.940Z,99.97
2023-02-14T00:54:27.934Z,99.59
2023-02-14T00:55:27.938Z,99.99
2023-02-14T00:56:27.931Z,99.99
2023-02-14T00:57:27.958Z,99.99
2023-02-14T00:58:35.003Z,99.99
2023-02-14T00:59:27.926Z,99.99
2023-02-14T01:00:27.915Z,99.99
2023-02-14T01:01:27.975Z,99.99
2023-02-14T01:02:27.978Z,99.99
2023-02-14T01:03:27.910Z,99.99
2023-02-14T01:04:27.905Z,99.99
2023-02-14T01:05:27.918Z,99.99
2023-02-14T01:06:27.911Z,99.99
2023-02-14T01:07:27.921Z,99.99
2023-02-14T01:08:27.898Z,99.99
2023-02-14T01:09:27.906Z,99.99
2023-02-14T01:10:27.905Z,99.99
2023-02-14T01:11:30.157Z,99.99
2023-02-14T01:12:27.882Z,99.99
2023-02-14T01:13:27.880Z,99.97
2023-02-14T01:14:27.890Z,99.99
2023-02-14T01:15:27.894Z,99.99
2023-02-14T01:16:27.936Z,99.78
2023-02-14T01:17:27.887Z,99.99
2023-02-14T01:18:27.869Z,99.99
2023-02-14T01:19:27.873Z,99.99
2023-02-14T01:20:27.873Z,99.99
2023-02-14T01:21:27.864Z,99.99
2023-02-14T01:22:27.890Z,99.99
2023-02-14T01:23:27.894Z,99.99
2023-02-14T01:24:27.853Z,99.99
2023-02-14T01:25:27.859Z,99.99
2023-02-14T01:26:27.849Z,99.99
2023-02-14T01:27:27.861Z,99.99
2023-02-14T01:28:27.842Z,99.99
2023-02-14T01:29:27.852Z,99.99
2023-02-14T01:30:27.892Z,99.99
2023-02-14T01:31:27.936Z,99.78
2023-02-14T01:32:27.828Z,99.97
2023-02-14T01:33:27.833Z,99.99
2023-02-14T01:34:27.858Z,99.99
2023-02-14T01:35:27.822Z,99.97
2023-02-14T01:36:27.831Z,99.99
2023-02-14T01:37:27.836Z,99.88
2023-02-14T01:38:27.835Z,99.30
2023-02-14T01:39:27.818Z,99.30
2023-02-14T01:40:27.826Z,99.59
2023-02-14T01:41:27.809Z,99.88
2023-02-14T01:42:27.807Z,99.99
2023-02-14T01:43:27.810Z,99.78
2023-02-14T01:44:27.817Z,99.69
2023-02-14T01:45:27.857Z,99.78
2023-02-14T01:46:27.796Z,99.99
2023-02-14T01:47:27.808Z,99.88
2023-02-14T01:48:27.809Z,99.59
2023-02-14T01:49:27.811Z,99.78
2023-02-14T01:50:27.813Z,99.88
2023-02-14T01:51:27.803Z,99.78
2023-02-14T01:52:27.791Z,99.97
2023-02-14T01:53:27.797Z,99.59
2023-02-14T01:54:27.792Z,99.99
2023-02-14T01:55:27.821Z,99.97
2023-02-14T01:56:27.786Z,99.69
2023-02-14T01:57:27.771Z,99.99
2023-02-14T01:58:27.777Z,99.99
2023-02-14T01:59:27.793Z,99.97
2023-02-14T02:00:27.789Z,99.99
2023-02-14T02:01:27.865Z,99.78
2023-02-14T02:02:27.812Z,99.97
2023-02-14T02:03:27.775Z,99.97
2023-02-14T02:04:27.756Z,99.11
2023-02-14T02:05:27.753Z,99.21
2023-02-14T02:06:27.795Z,99.50
2023-02-14T02:07:27.780Z,99.50
2023-02-14T02:08:27.743Z,99.78
2023-02-14T02:09:27.745Z,99.88
2023-02-14T02:10:27.743Z,99.78
2023-02-14T02:11:27.743Z,99.99
2023-02-14T02:12:30.448Z,99.78
2023-02-14T02:13:27.757Z,99.78
2023-02-14T02:14:27.731Z,99.97
2023-02-14T02:15:27.753Z,99.99
2023-02-14T02:16:27.745Z,99.99
2023-02-14T02:17:27.738Z,99.99
2023-02-14T02:18:27.726Z,99.99
2023-02-14T02:19:27.729Z,99.99
2023-02-14T02:20:27.730Z,99.99
2023-02-14T02:21:27.709Z,99.99
2023-02-14T02:22:27.712Z,99.99
2023-02-14T02:23:27.704Z,99.99
2023-02-14T02:24:27.703Z,99.99
2023-02-14T02:25:27.717Z,99.99
2023-02-14T02:26:27.703Z,99.88
2023-02-14T02:27:27.724Z,99.97
2023-02-14T02:28:27.712Z,99.99
2023-02-14T02:29:27.707Z,99.99
2023-02-14T02:30:27.817Z,99.99
2023-02-14T02:31:27.812Z,99.99
2023-02-14T02:32:27.710Z,99.99
2023-02-14T02:33:27.680Z,99.99
2023-02-14T02:34:27.690Z,99.99
2023-02-14T02:35:27.678Z,99.99
2023-02-14T02:36:27.681Z,99.99
2023-02-14T02:37:27.689Z,99.99
2023-02-14T02:38:27.700Z,99.99
2023-02-14T02:39:27.671Z,99.99
2023-02-14T02:40:27.677Z,99.99
2023-02-14T02:41:27.664Z,99.99
2023-02-14T02:42:27.686Z,99.99
2023-02-14T02:43:27.669Z,99.88
2023-02-14T02:44:27.676Z,99.78
2023-02-14T02:45:27.665Z,99.59
2023-02-14T02:46:27.777Z,99.88
2023-02-14T02:47:27.664Z,99.97
2023-02-14T02:48:27.654Z,99.99
2023-02-14T02:49:27.672Z,99.99
2023-02-14T02:50:27.648Z,99.99
2023-02-14T02:51:27.723Z,99.99
2023-02-14T02:52:27.662Z,99.99
2023-02-14T02:53:27.697Z,99.99
2023-02-14T02:54:27.639Z,99.99
2023-02-14T02:55:27.662Z,99.99
2023-02-14T02:56:27.709Z,99.99
2023-02-14T02:57:27.666Z,99.99
2023-02-14T02:58:27.666Z,99.99
2023-02-14T02:59:27.744Z,99.99
2023-02-14T03:00:27.687Z,99.99
2023-02-14T03:01:27.725Z,99.99
2023-02-14T03:02:27.657Z,99.99
2023-02-14T03:03:28.325Z,99.99
2023-02-14T03:04:27.686Z,99.99
2023-02-14T03:05:27.720Z,99.99
2023-02-14T03:06:27.640Z,99.99
2023-02-14T03:07:27.646Z,99.99
2023-02-14T03:08:27.609Z,99.99
2023-02-14T03:09:27.610Z,99.99
2023-02-14T03:10:27.654Z,99.99
2023-02-14T03:11:27.636Z,99.99
2023-02-14T03:12:27.597Z,99.99
2023-02-14T03:13:27.610Z,99.99
2023-02-14T03:14:27.706Z,99.99
2023-02-14T03:15:27.659Z,99.88
2023-02-14T03:16:27.635Z,99.99
2023-02-14T03:17:27.593Z,99.99
2023-02-14T03:18:27.612Z,99.99
2023-02-14T03:19:27.582Z,99.99
2023-02-14T03:20:27.587Z,99.99
2023-02-14T03:21:27.619Z,99.99
2023-02-14T03:22:27.647Z,99.99
2023-02-14T03:23:27.633Z,99.99
2023-02-14T03:24:27.681Z,99.99
2023-02-14T03:25:27.581Z,99.99
2023-02-14T03:26:28.336Z,99.99
2023-02-14T03:27:27.620Z,99.99
2023-02-14T03:28:27.666Z,99.99
2023-02-14T03:29:27.568Z,99.99
2023-02-14T03:30:27.654Z,99.69
2023-02-14T03:31:27.675Z,99.78
2023-02-14T03:32:27.561Z,99.99
2023-02-14T03:33:27.533Z,99.99
2023-02-14T03:34:27.542Z,99.99
2023-02-14T03:35:27.537Z,99.99
2023-02-14T03:36:27.545Z,99.99
2023-02-14T03:37:27.569Z,99.97
2023-02-14T03:38:27.531Z,99.78
2023-02-14T03:39:27.531Z,99.69
2023-02-14T03:40:27.535Z,99.50
2023-02-14T03:41:27.527Z,99.97
2023-02-14T03:42:28.349Z,99.78
2023-02-14T03:43:27.549Z,99.99
2023-02-14T03:44:27.558Z,99.99
2023-02-14T03:45:27.564Z,99.99
2023-02-14T03:46:27.576Z,99.99
2023-02-14T03:47:27.512Z,99.99
2023-02-14T03:48:27.616Z,99.99
2023-02-14T03:49:27.531Z,99.99
2023-02-14T03:50:27.596Z,99.99
2023-02-14T03:51:27.496Z,99.99
2023-02-14T03:52:27.484Z,99.99
2023-02-14T03:53:27.519Z,99.99
2023-02-14T03:54:27.506Z,99.99
2023-02-14T03:55:27.489Z,99.99
2023-02-14T03:56:27.483Z,99.99
2023-02-14T03:57:27.488Z,99.99
2023-02-14T03:58:27.489Z,99.99
2023-02-14T03:59:27.504Z,99.99
2023-02-14T04:00:27.463Z,99.99
2023-02-14T04:01:27.534Z,99.99
2023-02-14T04:02:27.472Z,99.99
2023-02-14T04:03:27.490Z,99.99
2023-02-14T04:04:27.470Z,99.99
2023-02-14T04:05:27.506Z,99.99
2023-02-14T04:06:27.466Z,99.99
2023-02-14T04:07:28.499Z,99.99
2023-02-14T04:08:27.542Z,99.99
2023-02-14T04:09:28.340Z,99.99
2023-02-14T04:10:27.684Z,99.99
2023-02-14T04:11:27.463Z,99.99
2023-02-14T04:12:37.541Z,99.99
2023-02-14T04:13:27.458Z,99.99
2023-02-14T04:14:27.501Z,99.99
2023-02-14T04:15:27.538Z,99.99
2023-02-14T04:16:27.598Z,99.99
2023-02-14T04:17:28.349Z,99.99
2023-02-14T04:18:27.624Z,99.99
2023-02-14T04:19:40.362Z,99.99
2023-02-14T04:20:27.706Z,99.99
2023-02-14T04:21:27.647Z,99.99
2023-02-14T04:22:27.449Z,99.99
2023-02-14T04:23:28.092Z,99.99
2023-02-14T04:24:27.554Z,99.99
2023-02-14T04:25:28.378Z,99.99
2023-02-14T04:26:27.878Z,99.99
2023-02-14T04:27:27.415Z,99.99
2023-02-14T04:28:27.595Z,99.99
2023-02-14T04:29:27.451Z,99.99
2023-02-14T04:30:27.468Z,99.99
2023-02-14T04:31:27.519Z,99.99
2023-02-14T04:32:27.654Z,99.99
2023-02-14T04:33:27.404Z,99.99
2023-02-14T04:34:27.399Z,99.99
2023-02-14T04:35:27.493Z,99.99
2023-02-14T04:36:27.385Z,99.99
2023-02-14T04:37:27.382Z,99.99
2023-02-14T04:38:27.397Z,99.99
2023-02-14T04:39:27.431Z,99.99
2023-02-14T04:40:27.394Z,99.99
2023-02-14T04:41:27.360Z,99.99
2023-02-14T04:42:27.404Z,99.99
2023-02-14T04:43:28.058Z,99.99
2023-02-14T04:44:28.925Z,99.99
2023-02-14T04:45:27.356Z,99.99
2023-02-14T04:46:27.395Z,99.99
2023-02-14T04:47:27.344Z,99.99
2023-02-14T04:48:27.364Z,99.99
2023-02-14T04:49:27.358Z,99.99
2023-02-14T04:50:27.366Z,99.99
2023-02-14T04:51:27.702Z,99.99
2023-02-14T04:52:27.500Z,99.99
2023-02-14T04:53:27.355Z,99.99
2023-02-14T04:54:28.388Z,99.99
2023-02-14T04:55:27.329Z,99.99
2023-02-14T04:56:27.410Z,99.99
2023-02-14T04:57:27.426Z,99.99
2023-02-14T04:58:27.886Z,99.99
2023-02-14T04:59:27.334Z,99.99
2023-02-14T05:00:27.945Z,99.99
2023-02-14T05:01:27.332Z,99.99
2023-02-14T05:02:27.368Z,99.99
2023-02-14T05:03:27.301Z,99.99
2023-02-14T05:04:27.313Z,99.99
2023-02-14T05:05:27.293Z,99.99
2023-02-14T05:06:27.300Z,99.99
2023-02-14T05:07:27.274Z,99.99
2023-02-14T05:08:27.280Z,99.99
2023-02-14T05:09:27.282Z,99.99
2023-02-14T05:10:27.281Z,99.99
2023-02-14T05:11:27.273Z,99.99
2023-02-14T05:12:27.281Z,99.99
2023-02-14T05:13:27.302Z,99.99
2023-02-14T05:14:27.261Z,99.99
2023-02-14T05:15:27.257Z,99.99
2023-02-14T05:16:27.333Z,99.99
2023-02-14T05:17:27.254Z,99.99
2023-02-14T05:18:27.247Z,99.99
2023-02-14T05:19:27.280Z,99.99
2023-02-14T05:20:27.248Z,99.99
2023-02-14T05:21:27.269Z,99.99
2023-02-14T05:22:27.242Z,99.99
2023-02-14T05:23:27.228Z,99.99
2023-02-14T05:24:27.232Z,99.99
2023-02-14T05:25:27.222Z,99.99
2023-02-14T05:26:27.254Z,99.99
2023-02-14T05:27:27.238Z,99.99
2023-02-14T05:28:27.237Z,99.99
2023-02-14T05:29:27.214Z,99.99
2023-02-14T05:30:27.332Z,99.99
2023-02-14T05:31:27.289Z,99.99
2023-02-14T05:32:27.224Z,99.99
2023-02-14T05:33:27.239Z,99.99
2023-02-14T05:34:27.230Z,99.99
2023-02-14T05:35:27.225Z,99.99
2023-02-14T05:36:27.202Z,99.99
2023-02-14T05:37:27.202Z,99.99
2023-02-14T05:38:27.208Z,99.99
2023-02-14T05:39:27.200Z,99.99
2023-02-14T05:40:27.186Z,99.99
2023-02-14T05:41:27.193Z,99.99
2023-02-14T05:42:27.171Z,99.99
2023-02-14T05:43:27.197Z,99.99
2023-02-14T05:44:27.169Z,99.99
2023-02-14T05:45:27.212Z,99.99
2023-02-14T05:46:27.190Z,99.99
2023-02-14T05:47:27.171Z,99.99
2023-02-14T05:48:27.178Z,99.99
2023-02-14T05:49:27.184Z,99.99
2023-02-14T05:50:27.152Z,99.99
2023-02-14T05:51:27.174Z,99.99
2023-02-14T05:52:27.893Z,99.99
2023-02-14T05:53:29.900Z,99.99
2023-02-14T05:54:27.150Z,99.99
2023-02-14T05:55:27.172Z,99.99
2023-02-14T06:21:56.877Z,99.99
2023-02-14T06:22:54.877Z,99.99
2023-02-14T06:23:55.106Z,99.99
2023-02-14T10:20:49.561Z,98.97
2023-02-14T10:21:49.538Z,98.88
2023-02-14T10:22:49.531Z,98.12
2023-02-14T10:23:49.534Z,98.03
2023-02-14T10:24:49.543Z,98.41
2023-02-14T10:25:49.514Z,98.03
2023-02-14T10:26:49.516Z,98.12
2023-02-14T10:27:49.525Z,98.31
2023-02-14T10:28:49.593Z,98.79
2023-02-14T10:29:49.595Z,98.69
2023-02-14T10:30:49.961Z,98.69
2023-02-14T10:31:49.566Z,98.22
2023-02-14T10:32:49.511Z,98.41
2023-02-14T10:33:49.698Z,97.93
2023-02-14T10:34:49.498Z,98.22
2023-02-14T10:35:51.410Z,98.69
2023-02-14T10:36:49.511Z,98.31
2023-02-14T10:37:49.511Z,98.31
2023-02-14T10:38:49.489Z,97.83
2023-02-14T10:39:49.513Z,97.93
2023-02-14T10:40:49.688Z,98.03
2023-02-14T10:41:50.445Z,98.41
2023-02-14T10:42:49.463Z,98.12
2023-02-14T10:43:49.464Z,98.50
2023-02-14T10:44:49.619Z,98.79
2023-02-14T10:45:49.482Z,98.60
2023-02-14T10:46:49.458Z,98.69
2023-02-14T10:47:49.479Z,98.41
2023-02-14T10:48:49.459Z,98.88
2023-02-14T10:49:49.446Z,98.41
2023-02-14T10:50:49.472Z,98.03
2023-02-14T10:51:49.447Z,97.74
2023-02-14T10:52:49.441Z,97.74
2023-02-14T10:53:49.437Z,98.22
2023-02-14T10:54:49.430Z,98.31
2023-02-14T10:55:49.447Z,98.50
2023-02-14T10:56:49.449Z,98.12
2023-02-14T10:57:49.420Z,98.31
2023-02-14T10:58:49.450Z,98.31
2023-02-14T10:59:49.437Z,98.03
2023-02-14T11:00:49.467Z,98.12
2023-02-14T11:01:49.437Z,98.12
2023-02-14T11:02:49.584Z,98.12
2023-02-14T11:03:49.518Z,97.45
2023-02-14T11:04:49.412Z,97.74
2023-02-14T11:05:49.428Z,98.12
2023-02-14T11:06:49.423Z,98.12
2023-02-14T11:07:49.408Z,98.03
2023-02-14T11:08:49.417Z,98.12
2023-02-14T11:09:49.409Z,97.64
2023-02-14T11:10:49.385Z,97.55
2023-02-14T11:11:49.409Z,97.83
2023-02-14T11:12:49.394Z,98.03
2023-02-14T11:13:49.411Z,97.83
2023-02-14T11:14:49.393Z,97.36
2023-02-14T11:15:49.398Z,97.27
2023-02-14T11:16:49.498Z,97.36
2023-02-14T11:17:49.379Z,97.64
2023-02-14T11:18:49.414Z,97.55
2023-02-14T11:19:49.434Z,98.12
2023-02-14T11:20:49.402Z,98.03
2023-02-14T11:21:49.365Z,97.83
2023-02-14T11:22:49.385Z,97.36
2023-02-14T11:23:49.365Z,97.45
2023-02-14T11:24:49.388Z,97.64
2023-02-14T11:25:49.373Z,97.55
2023-02-14T11:26:49.344Z,97.45
2023-02-14T11:27:49.366Z,97.36
2023-02-14T11:28:50.058Z,98.12
2023-02-14T11:29:49.345Z,98.12
2023-02-14T11:30:49.446Z,98.12
2023-02-14T11:31:50.211Z,98.31
2023-02-14T11:32:49.335Z,98.22
2023-02-14T11:33:49.332Z,98.31
2023-02-14T11:34:49.356Z,97.64
2023-02-14T11:35:49.348Z,98.12
2023-02-14T11:36:49.348Z,98.31
2023-02-14T11:37:49.357Z,98.03
2023-02-14T11:38:49.324Z,97.93
2023-02-14T11:39:49.327Z,97.83
2023-02-14T11:40:49.324Z,98.03
2023-02-14T11:41:49.366Z,98.03
2023-02-14T11:42:51.594Z,98.31
2023-02-14T11:43:49.316Z,98.41
2023-02-14T11:44:49.316Z,98.12
2023-02-14T11:45:49.347Z,98.03
2023-02-14T11:46:53.457Z,98.03
2023-02-14T11:47:49.318Z,98.12
2023-02-14T11:48:49.297Z,97.64
2023-02-14T11:49:49.309Z,98.03
2023-02-14T11:50:49.338Z,98.31
2023-02-14T11:51:49.283Z,98.31
2023-02-14T11:52:49.278Z,98.50
2023-02-14T11:53:49.302Z,98.12
2023-02-14T11:54:49.291Z,98.50
2023-02-14T11:55:49.271Z,98.50
2023-02-14T11:56:49.294Z,98.97
2023-02-14T11:57:49.264Z,98.88
2023-02-14T11:58:49.281Z,98.88
2023-02-14T11:59:49.276Z,98.50
2023-02-14T12:00:50.310Z,98.88
2023-02-14T12:01:50.013Z,98.60
2023-02-14T12:02:49.339Z,98.22
2023-02-14T12:03:49.319Z,97.83
2023-02-14T12:04:49.257Z,98.12
2023-02-14T12:05:49.274Z,97.74
2023-02-14T12:06:49.255Z,98.12
2023-02-14T12:07:49.241Z,98.41
2023-02-14T12:08:49.270Z,98.79
2023-02-14T12:09:49.250Z,98.88
2023-02-14T12:10:49.237Z,98.41
2023-02-14T12:11:49.242Z,98.79
2023-02-14T12:12:49.245Z,98.88
2023-02-14T12:13:49.266Z,98.79
2023-02-14T12:14:49.220Z,98.22
2023-02-14T12:15:49.407Z,98.31
2023-02-14T12:16:49.942Z,98.22
2023-02-14T12:17:49.948Z,98.03
2023-02-14T12:18:49.967Z,97.93
2023-02-14T12:19:49.945Z,98.12
2023-02-14T12:20:49.276Z,97.97
2023-02-14T12:21:50.451Z,98.50
2023-02-14T12:22:49.401Z,98.60
2023-02-14T12:23:49.338Z,98.22
2023-02-14T12:24:52.232Z,98.79
2023-02-14T12:25:50.166Z,98.60
2023-02-14T12:26:49.301Z,98.31
2023-02-14T12:27:49.228Z,98.69
2023-02-14T12:28:49.187Z,98.60
2023-02-14T12:29:49.214Z,98.60
2023-02-14T12:30:49.247Z,98.55
2023-02-14T12:31:49.442Z,98.69
2023-02-14T12:32:49.173Z,98.60
2023-02-14T12:33:50.619Z,98.50
2023-02-14T12:34:49.182Z,98.79
2023-02-14T12:35:49.184Z,98.22
2023-02-14T12:36:49.169Z,98.41
2023-02-14T12:37:56.055Z,98.12
2023-02-14T12:38:49.168Z,98.12
2023-02-14T12:39:49.184Z,98.31
2023-02-14T12:40:49.151Z,98.31
2023-02-14T12:41:49.165Z,98.50
2023-02-14T12:42:49.170Z,98.50
2023-02-14T12:43:49.166Z,98.31
2023-02-14T12:44:49.208Z,98.12
2023-02-14T12:45:49.169Z,98.88
2023-02-14T12:46:49.164Z,98.31
2023-02-14T12:47:49.133Z,97.55
2023-02-14T12:48:49.149Z,97.27
2023-02-14T12:49:49.159Z,97.45
2023-02-14T12:50:49.297Z,97.64
2023-02-14T12:51:49.148Z,97.74
2023-02-14T12:52:49.139Z,97.64
2023-02-14T12:53:49.418Z,97.74
2023-02-14T12:54:49.145Z,97.83
2023-02-14T12:55:50.490Z,97.93
2023-02-14T12:56:49.147Z,97.45
2023-02-14T12:57:49.110Z,97.64
2023-02-14T12:58:49.115Z,98.12
2023-02-14T12:59:49.129Z,98.12
2023-02-14T13:00:49.193Z,98.03
2023-02-14T13:01:52.495Z,98.31
2023-02-14T13:02:49.264Z,97.83
2023-02-14T13:03:50.952Z,98.03
2023-02-14T13:04:50.963Z,97.93
2023-02-14T13:07:50.969Z,98.12
2023-02-14T13:08:49.193Z,98.03
2023-02-14T13:09:49.155Z,98.31
2023-02-14T13:10:49.969Z,98.12
2023-02-14T13:11:49.114Z,98.03
2023-02-14T13:12:49.148Z,98.12
2023-02-14T13:13:49.957Z,98.03
2023-02-14T13:14:49.098Z,98.41
2023-02-14T13:15:49.125Z,98.22
2023-02-14T13:16:49.148Z,98.03
2023-02-14T13:17:49.134Z,98.12
2023-02-14T13:18:49.122Z,97.83
2023-02-14T13:19:49.109Z,98.22
2023-02-14T13:20:49.062Z,98.12
2023-02-14T13:21:49.098Z,98.12
2023-02-14T13:22:49.952Z,97.74
2023-02-14T13:23:49.138Z,98.12
2023-02-14T13:24:49.066Z,98.31
2023-02-14T13:25:49.173Z,97.55
2023-02-14T13:26:49.135Z,98.12
2023-02-14T13:27:49.079Z,98.22
2023-02-14T13:28:52.959Z,98.31
2023-02-14T13:29:52.988Z,98.41
2023-02-14T13:30:52.036Z,98.31
2023-02-14T13:31:52.094Z,98.31
2023-02-14T13:32:50.982Z,98.97
2023-02-14T13:33:53.957Z,98.97
2023-02-14T13:34:51.513Z,98.97
2023-02-14T13:35:51.959Z,99.11
2023-02-14T13:36:50.467Z,98.97
2023-02-14T13:37:51.992Z,99.21
2023-02-14T13:39:49.673Z,99.40
2023-02-14T13:40:50.983Z,99.30
2023-02-14T13:41:51.982Z,99.50
2023-02-14T13:42:50.966Z,99.59
2023-02-14T13:43:53.477Z,99.99
2023-02-14T13:44:50.991Z,99.74
2023-02-14T13:45:50.602Z,99.50
2023-02-14T13:46:49.089Z,99.99
2023-02-14T13:47:48.991Z,99.99
2023-02-14T13:48:51.868Z,99.99
2023-02-14T13:49:52.468Z,99.74
2023-02-14T13:50:49.277Z,99.45
2023-02-14T13:51:49.110Z,99.36
2023-02-14T13:52:50.137Z,99.45
2023-02-14T13:53:48.999Z,99.64
2023-02-14T13:54:49.027Z,99.55
2023-02-14T13:55:49.032Z,99.26
2023-02-14T13:56:48.982Z,99.26
2023-02-14T13:57:49.470Z,99.26
2023-02-14T13:59:55.502Z,99.16
2023-02-14T14:00:53.494Z,98.22
2023-02-14T14:01:51.486Z,97.55
2023-02-14T14:02:48.969Z,98.26
2023-02-14T14:03:49.052Z,97.31
2023-02-14T14:04:51.967Z,97.97
2023-02-14T14:05:49.073Z,98.07
2023-02-14T14:06:50.969Z,98.26
2023-02-14T14:07:49.460Z,98.36
2023-02-14T14:08:49.056Z,99.11
2023-02-14T14:09:49.969Z,98.55
2023-02-14T14:10:49.199Z,98.83
2023-02-14T14:11:50.165Z,98.74
2023-02-14T14:12:49.986Z,98.55
2023-02-14T14:13:49.462Z,98.83
2023-02-14T14:14:50.407Z,98.93
2023-02-14T14:15:52.009Z,98.55
2023-02-14T14:16:50.985Z,98.64
2023-02-14T14:17:59.482Z,98.45
2023-02-14T14:18:49.052Z,98.64
2023-02-14T14:19:51.977Z,98.64
2023-02-14T14:20:49.638Z,98.64
2023-02-14T14:21:49.544Z,99.02
2023-02-14T14:22:54.019Z,98.93
2023-02-14T14:23:49.066Z,99.02
2023-02-14T14:24:51.668Z,99.21
2023-02-14T14:25:48.994Z,99.02
2023-02-14T14:26:53.469Z,98.74
2023-02-14T14:28:06.042Z,98.83
2023-02-14T14:29:52.549Z,98.93
2023-02-14T14:30:52.041Z,99.02
2023-02-14T14:31:51.036Z,98.83
2023-02-14T14:32:54.504Z,98.64
2023-02-14T14:34:01.199Z,98.74
2023-02-14T14:35:53.478Z,98.83
2023-02-14T14:36:56.060Z,98.83
2023-02-14T14:37:52.199Z,98.64
2023-02-14T14:39:49.966Z,98.83
2023-02-14T14:42:40.657Z,98.55
2023-02-14T14:43:41.291Z,98.83
2023-02-14T14:45:03.018Z,98.64
2023-02-14T14:45:40.530Z,98.74
2023-02-14T14:46:40.472Z,98.83
2023-02-14T14:47:40.471Z,98.64
2023-02-14T14:48:40.617Z,98.83
2023-02-14T14:49:42.997Z,98.83
2023-02-14T14:50:40.497Z,98.74
2023-02-14T14:51:41.284Z,99.11
2023-02-14T14:52:41.214Z,99.40
2023-02-14T14:53:40.484Z,99.40
2023-02-14T14:54:41.113Z,99.40
2023-02-14T14:55:48.278Z,99.50
2023-02-14T14:56:40.492Z,99.40
2023-02-14T14:57:40.979Z,99.11
2023-02-14T14:58:41.967Z,99.11
2023-02-14T14:59:40.483Z,99.40
2023-02-14T15:00:43.057Z,99.11
2023-02-14T15:01:42.998Z,99.11
2023-02-14T15:02:41.310Z,99.50
2023-02-14T15:03:44.970Z,99.59
2023-02-14T15:04:40.494Z,99.40
2023-02-14T15:07:56.253Z,99.99
2023-02-14T15:08:54.252Z,99.69
2023-02-14T15:09:53.346Z,99.78
2023-02-14T15:10:53.518Z,99.99
2023-02-14T15:11:58.253Z,99.99
2023-02-14T15:14:00.300Z,99.11
2023-02-14T15:14:55.285Z,99.59
2023-02-14T15:16:17.284Z,99.59
2023-02-14T15:16:55.920Z,99.97
2023-02-14T15:17:55.313Z,99.99
2023-02-14T15:18:57.266Z,99.99
2023-02-14T15:19:57.819Z,99.59
2023-02-14T15:20:58.035Z,99.59
2023-02-14T15:21:54.086Z,99.40
2023-02-14T15:22:54.928Z,99.40
2023-02-14T15:23:53.406Z,99.50
2023-02-14T15:25:06.754Z,99.99
2023-02-14T15:25:56.753Z,99.99
2023-02-14T15:26:53.595Z,99.99
2023-02-14T15:27:53.423Z,99.99
2023-02-14T15:28:53.365Z,99.99
2023-02-14T15:29:54.547Z,99.99
2023-02-14T15:30:54.310Z,99.97
2023-02-14T15:31:53.461Z,99.78
2023-02-14T15:32:54.284Z,99.99
2023-02-14T15:33:54.769Z,99.97
2023-02-14T15:34:54.329Z,99.88
2023-02-14T15:35:55.316Z,99.99
2023-02-14T15:36:53.421Z,99.78
2023-02-14T15:37:53.366Z,99.69
2023-02-14T15:38:53.264Z,99.99
2023-02-14T15:39:53.368Z,99.99
2023-02-14T15:40:53.761Z,99.99
2023-02-14T15:41:53.330Z,99.99
2023-02-14T15:42:53.330Z,99.99
2023-02-14T15:44:13.764Z,99.99
2023-02-14T15:45:07.995Z,99.99
2023-02-14T15:45:56.315Z,99.99
2023-02-14T15:46:56.341Z,99.99
2023-02-14T15:47:54.306Z,99.99
2023-02-14T15:48:53.777Z,99.78
2023-02-14T15:49:53.767Z,99.99
2023-02-14T15:50:53.766Z,99.99
2023-02-14T15:51:53.767Z,99.97
2023-02-14T15:52:58.773Z,99.78
2023-02-14T15:53:53.374Z,99.99
2023-02-14T15:54:53.905Z,99.99
2023-02-14T15:55:54.734Z,99.99
2023-02-14T15:56:54.060Z,99.99
2023-02-14T15:57:53.771Z,99.99
2023-02-14T15:58:55.265Z,99.99
2023-02-14T15:59:53.226Z,99.99
2023-02-14T16:00:54.105Z,99.99
2023-02-14T16:01:54.046Z,99.99
2023-02-14T16:02:53.400Z,99.99
2023-02-14T16:03:55.064Z,99.99
2023-02-14T16:04:56.258Z,99.99
2023-02-14T16:05:56.275Z,99.99
2023-02-14T16:06:54.954Z,99.99
2023-02-14T16:07:55.266Z,99.99
2023-02-14T16:08:53.207Z,99.99
2023-02-14T16:10:02.274Z,99.99
2023-02-14T16:10:53.970Z,99.99
2023-02-14T16:11:53.760Z,99.99
2023-02-14T16:12:53.718Z,99.99
2023-02-14T16:13:53.945Z,99.99
2023-02-14T16:14:53.214Z,99.99
2023-02-14T16:15:56.331Z,99.99
2023-02-14T16:16:53.930Z,99.99
2023-02-14T16:17:58.765Z,99.99
2023-02-14T16:18:53.847Z,99.99
2023-02-14T16:20:00.331Z,99.99
2023-02-14T16:20:57.266Z,99.99
2023-02-14T16:21:59.265Z,99.99
2023-02-14T16:22:53.153Z,99.99
2023-02-14T16:23:54.261Z,99.99
2023-02-14T16:24:53.792Z,99.99
2023-02-14T16:25:53.777Z,99.99
2023-02-14T16:26:53.319Z,99.99
2023-02-14T16:27:57.621Z,99.99
2023-02-14T16:28:55.272Z,99.99
2023-02-14T16:30:59.765Z,99.99
2023-02-14T16:32:14.478Z,99.99
2023-02-14T16:32:58.277Z,99.99
2023-02-14T16:33:58.325Z,99.99
2023-02-14T16:34:55.300Z,99.99
2023-02-14T16:37:00.789Z,99.99
2023-02-14T16:38:05.769Z,99.99
2023-02-14T16:40:26.299Z,99.99
2023-02-14T16:42:42.363Z,99.99
2023-02-14T16:42:53.832Z,99.99
2023-02-14T16:52:41.635Z,99.99
2023-02-14T16:53:01.617Z,99.99
2023-02-14T16:54:25.113Z,99.99
2023-02-14T16:54:59.238Z,99.99
2023-02-14T16:56:00.107Z,99.99
2023-02-14T16:57:01.618Z,99.99
2023-02-14T16:58:04.109Z,99.99
2023-02-14T17:09:30.194Z,99.99
2023-02-14T17:15:31.190Z,99.99
2023-02-14T17:16:33.626Z,99.99
2023-02-14T17:17:31.111Z,99.99
2023-02-14T17:18:32.623Z,99.99
2023-02-14T17:19:31.162Z,99.99
2023-02-14T17:20:32.146Z,99.99
2023-02-14T17:21:32.632Z,99.99
2023-02-14T17:22:32.632Z,99.99
2023-02-14T17:25:03.639Z,99.99
2023-02-14T17:25:34.265Z,99.99
2023-02-14T17:26:31.164Z,99.99
2023-02-14T17:27:47.570Z,99.99
2023-02-14T17:28:38.630Z,99.99
2023-02-14T17:29:54.806Z,99.99
2023-02-14T17:30:33.656Z,99.99
2023-02-14T17:34:48.219Z,99.99
2023-02-14T17:39:14.889Z,99.99
2023-02-14T17:39:43.002Z,99.99
2023-02-14T17:40:42.424Z,99.99
2023-02-14T18:03:44.054Z,99.99
2023-02-14T18:05:56.198Z,99.99
2023-02-14T18:06:27.042Z,99.99
2023-02-14T18:07:27.582Z,99.99
2023-02-14T18:08:27.269Z,99.99
2023-02-14T18:12:19.200Z,99.99
2023-02-14T18:13:18.426Z,99.99
2023-02-14T18:16:42.527Z,99.99
2023-02-14T18:17:42.303Z,99.99
2023-02-14T18:18:42.279Z,99.99
2023-02-14T18:19:42.249Z,99.99
2023-02-14T18:20:44.056Z,99.99
2023-02-14T18:21:47.537Z,99.99
2023-02-14T18:22:45.412Z,99.99
2023-02-14T18:23:42.346Z,99.99
2023-02-14T18:24:42.363Z,99.99
2023-02-14T18:25:48.574Z,99.99
2023-02-14T18:32:55.893Z,99.99
2023-02-14T18:33:58.375Z,99.99
2023-02-14T18:37:06.913Z,99.99