createdAt,value
2018-07-19T00:01:27.626Z,72.32
2018-07-19T00:04:09.456Z,72.49
2018-07-19T00:06:49.258Z,72.46
2018-07-19T00:09:29.983Z,72.75
2018-07-19T00:12:10.332Z,73.16
2018-07-19T00:14:51.464Z,73.12
2018-07-19T00:17:39.215Z,73.04
2018-07-19T00:20:22.520Z,72.92
2018-07-19T00:23:02.216Z,73.06
2018-07-19T00:25:44.560Z,73.05
2018-07-19T00:28:25.685Z,73.62
2018-07-19T00:31:05.253Z,73.77
2018-07-19T00:33:46.354Z,73.53
2018-07-19T00:36:26.155Z,73.62
2018-07-19T00:39:09.673Z,73.45
2018-07-19T00:41:53.740Z,73.13
2018-07-19T00:44:31.889Z,72.92
2018-07-19T00:47:10.440Z,73.33
2018-07-19T00:49:50.458Z,73.92
2018-07-19T00:52:30.499Z,74.52
2018-07-19T00:55:11.303Z,74.04
2018-07-19T00:57:54.228Z,73.71
2018-07-19T01:00:35.514Z,73.49
2018-07-19T01:03:21.773Z,73.81
2018-07-19T01:06:04.620Z,74.08
2018-07-19T01:08:45.851Z,74.55
2018-07-19T01:11:27.590Z,74.55
2018-07-19T01:14:08.996Z,74.00
2018-07-19T01:16:48.502Z,73.81
2018-07-19T01:19:28.878Z,73.46
2018-07-19T01:22:09.535Z,73.56
2018-07-19T01:25:09.233Z,73.67
2018-07-19T01:27:50.541Z,74.02
2018-07-19T01:30:31.999Z,74.32
2018-07-19T01:33:13.336Z,75.07
2018-07-19T01:35:56.890Z,75.16
2018-07-19T01:38:49.833Z,75.17
2018-07-19T01:42:14.556Z,75.24
2018-07-19T01:44:54.184Z,75.95
2018-07-19T01:47:35.396Z,76.45
2018-07-19T01:50:16.062Z,77.49
2018-07-19T01:52:55.531Z,77.09
2018-07-19T01:55:35.306Z,76.47
2018-07-19T01:58:14.426Z,76.39
2018-07-19T02:00:56.037Z,76.26
2018-07-19T02:03:38.044Z,76.20
2018-07-19T02:06:18.533Z,76.00
2018-07-19T02:08:58.937Z,75.75
2018-07-19T02:11:39.383Z,76.15
2018-07-19T02:14:20.322Z,77.07
2018-07-19T02:16:57.704Z,76.84
2018-07-19T02:19:36.569Z,77.05
2018-07-19T02:22:14.434Z,76.89
2018-07-19T02:24:52.499Z,77.07
2018-07-19T02:27:31.436Z,76.96
2018-07-19T02:30:08.392Z,76.77
2018-07-19T02:32:46.099Z,76.77
2018-07-19T02:35:26.584Z,77.20
2018-07-19T02:38:04.041Z,77.16
2018-07-19T02:40:41.328Z,77.49
2018-07-19T02:43:20.372Z,77.41
2018-07-19T02:45:58.236Z,77.47
2018-07-19T02:48:35.936Z,78.02
2018-07-19T02:51:14.563Z,78.29
2018-07-19T02:53:52.047Z,78.96
2018-07-19T02:56:30.284Z,78.86
2018-07-19T02:59:11.048Z,79.24
2018-07-19T03:01:50.212Z,79.29
2018-07-19T03:04:28.764Z,79.86
2018-07-19T03:07:07.248Z,79.59
2018-07-19T03:09:45.581Z,80.29
2018-07-19T03:12:22.850Z,80.08
2018-07-19T03:15:03.289Z,80.21
2018-07-19T03:17:41.456Z,81.16
2018-07-19T03:20:20.524Z,81.41
2018-07-19T03:22:59.200Z,81.07
2018-07-19T03:25:37.621Z,81.50
2018-07-19T03:28:19.553Z,81.59
2018-07-19T03:30:57.989Z,81.99
2018-07-19T03:33:36.420Z,82.06
2018-07-19T03:36:16.084Z,81.90
2018-07-19T03:38:53.408Z,81.95
2018-07-19T03:41:32.660Z,82.28
2018-07-19T03:44:11.440Z,82.46
2018-07-19T03:46:49.600Z,82.90
2018-07-19T03:49:27.746Z,83.18
2018-07-19T03:52:05.721Z,83.28
2018-07-19T03:54:43.136Z,83.48
2018-07-19T03:57:20.453Z,84.88
2018-07-19T03:59:58.153Z,84.71
2018-07-19T04:02:35.579Z,84.62
2018-07-19T04:05:12.875Z,85.21
2018-07-19T04:07:51.137Z,85.01
2018-07-19T04:10:28.336Z,84.20
2018-07-19T04:13:05.883Z,84.07
2018-07-19T04:15:45.253Z,83.72
2018-07-19T04:18:22.576Z,83.45
2018-07-19T04:21:00.697Z,83.37
2018-07-19T04:23:39.876Z,83.25
2018-07-19T04:26:17.668Z,83.04
2018-07-19T04:28:54.851Z,82.56
2018-07-19T04:31:32.808Z,82.56
2018-07-19T04:34:10.035Z,82.51
2018-07-19T04:36:47.293Z,82.11
2018-07-19T04:39:25.844Z,81.97
2018-07-19T04:42:04.436Z,81.79
2018-07-19T04:44:41.868Z,81.48
2018-07-19T04:47:20.553Z,81.11
2018-07-19T04:49:58.127Z,80.88
2018-07-19T04:52:36.980Z,81.02
2018-07-19T04:55:17.089Z,80.95
2018-07-19T04:57:55.368Z,80.70
2018-07-19T05:00:32.744Z,80.40
2018-07-19T05:03:12.024Z,80.24
2018-07-19T05:05:51.799Z,80.13
2018-07-19T05:08:29.360Z,79.94
2018-07-19T05:11:13.052Z,79.88
2018-07-19T05:13:52.445Z,79.78
2018-07-19T05:16:30.640Z,79.58
2018-07-19T05:19:10.403Z,79.57
2018-07-19T05:21:47.812Z,79.23
2018-07-19T05:24:26.227Z,79.05
2018-07-19T05:27:07.696Z,78.76
2018-07-19T05:29:47.297Z,78.40
2018-07-19T05:32:25.945Z,78.05
2018-07-19T05:35:04.396Z,77.64
2018-07-19T05:37:42.946Z,77.23
2018-07-19T05:40:20.754Z,76.45
2018-07-19T05:42:59.332Z,75.76
2018-07-19T05:45:38.394Z,74.54
2018-07-19T05:48:17.678Z,73.36
2018-07-19T05:50:55.553Z,72.65
2018-07-19T05:53:33.705Z,72.57
2018-07-19T05:56:11.508Z,72.37
2018-07-19T05:58:51.402Z,71.46
2018-07-19T06:01:31.331Z,69.77
2018-07-19T06:04:15.422Z,69.24
2018-07-19T06:06:56.428Z,68.21
2018-07-19T06:09:39.505Z,65.67
2018-07-19T06:12:17.493Z,64.71
2018-07-19T06:14:54.548Z,64.16
2018-07-19T06:17:33.120Z,63.54
2018-07-19T06:20:11.341Z,61.93
2018-07-19T06:22:48.674Z,62.28
2018-07-19T06:25:28.912Z,60.78
2018-07-19T06:28:14.711Z,60.60
2018-07-19T06:30:54.183Z,60.38
2018-07-19T06:33:35.698Z,57.50
2018-07-19T06:36:15.965Z,57.55
2018-07-19T06:38:56.240Z,52.03
2018-07-19T06:41:34.733Z,50.54
2018-07-19T06:44:12.033Z,49.77
2018-07-19T06:46:50.943Z,49.49
2018-07-19T06:49:31.324Z,46.22
2018-07-19T06:52:09.557Z,46.43
2018-07-19T06:54:47.461Z,45.08
2018-07-19T06:57:27.389Z,44.33
2018-07-19T07:00:07.455Z,43.46
2018-07-19T07:02:45.084Z,43.94
2018-07-19T07:05:22.732Z,43.11
2018-07-19T07:08:00.961Z,43.21
2018-07-19T07:10:43.948Z,42.67
2018-07-19T07:13:21.388Z,42.72
2018-07-19T07:16:01.849Z,42.00
2018-07-19T07:18:41.023Z,41.60
2018-07-19T07:21:19.302Z,40.77
2018-07-19T07:23:58.083Z,40.96
2018-07-19T07:26:35.348Z,40.40
2018-07-19T07:29:14.590Z,40.07
2018-07-19T07:31:54.897Z,39.32
2018-07-19T07:34:33.670Z,39.91
2018-07-19T07:37:11.241Z,39.24
2018-07-19T07:39:48.765Z,39.39
2018-07-19T07:42:27.928Z,40.01
2018-07-19T07:45:13.686Z,40.30
2018-07-19T07:47:54.054Z,40.58
2018-07-19T07:50:33.508Z,41.01
2018-07-19T07:53:11.291Z,40.15
2018-07-19T07:55:50.693Z,39.99
2018-07-19T07:58:28.960Z,38.98
2018-07-19T08:01:08.836Z,38.34
2018-07-19T08:03:49.068Z,37.81
2018-07-19T08:06:26.714Z,37.67
2018-07-19T08:09:08.924Z,37.74
2018-07-19T08:11:47.277Z,38.06
2018-07-19T08:14:25.930Z,38.10
2018-07-19T08:17:07.321Z,37.37
2018-07-19T08:19:46.471Z,37.24
2018-07-19T08:22:24.792Z,36.62
2018-07-19T08:25:07.124Z,36.58
2018-07-19T08:27:46.728Z,37.11
2018-07-19T08:30:25.528Z,36.55
2018-07-19T08:33:05.069Z,35.87
2018-07-19T08:35:44.502Z,34.51
2018-07-19T08:38:22.872Z,33.26
2018-07-19T08:41:01.476Z,31.92
2018-07-19T08:43:40.329Z,31.14
2018-07-19T08:46:19.992Z,30.64
2018-07-19T08:48:59.345Z,32.62
2018-07-19T08:51:37.727Z,35.52
2018-07-19T08:54:15.075Z,35.97
2018-07-19T08:56:55.794Z,36.22
2018-07-19T08:59:35.340Z,35.10
2018-07-19T09:02:12.731Z,33.49
2018-07-19T09:04:51.879Z,33.43
2018-07-19T09:07:29.707Z,33.66
2018-07-19T09:10:09.524Z,32.97
2018-07-19T09:12:49.471Z,32.01
2018-07-19T09:15:29.696Z,31.17
2018-07-19T09:18:12.310Z,29.38
2018-07-19T09:20:50.949Z,29.85
2018-07-19T09:23:29.256Z,29.63
2018-07-19T09:26:11.306Z,28.79
2018-07-19T09:28:51.539Z,28.89
2018-07-19T09:31:31.806Z,28.77
2018-07-19T09:34:09.485Z,28.20
2018-07-19T09:36:51.224Z,27.61
2018-07-19T09:39:31.115Z,28.00
2018-07-19T09:42:14.035Z,28.26
2018-07-19T09:44:54.115Z,27.46
2018-07-19T09:47:33.638Z,27.50
2018-07-19T09:53:23.955Z,27.43
2018-07-19T09:56:04.549Z,27.87
2018-07-19T09:58:42.620Z,27.85
2018-07-19T10:01:23.576Z,27.41
2018-07-19T10:04:02.451Z,26.33
2018-07-19T10:06:41.627Z,24.47
2018-07-19T10:09:24.173Z,23.37
2018-07-19T10:12:06.763Z,24.47
2018-07-19T10:14:44.467Z,24.44
2018-07-19T10:17:25.248Z,24.96
2018-07-19T10:20:05.789Z,26.01
2018-07-19T10:22:45.818Z,27.05
2018-07-19T10:25:29.501Z,27.40
2018-07-19T10:28:06.941Z,26.70
2018-07-19T10:30:45.524Z,26.25
2018-07-19T10:33:27.023Z,26.01
2018-07-19T10:36:09.363Z,24.87
2018-07-19T10:38:46.952Z,23.07
2018-07-19T10:41:25.746Z,22.81
2018-07-19T10:44:04.344Z,21.79
2018-07-19T10:46:44.327Z,21.88
2018-07-19T10:49:21.889Z,22.12
2018-07-19T10:51:59.448Z,22.56
2018-07-19T10:54:37.813Z,23.72
2018-07-19T10:57:16.560Z,24.33
2018-07-19T10:59:54.075Z,25.28
2018-07-19T11:02:32.523Z,26.02
2018-07-19T11:05:10.744Z,26.27
2018-07-19T11:07:48.301Z,25.13
2018-07-19T11:10:26.089Z,24.00
2018-07-19T11:13:06.363Z,23.00
2018-07-19T11:15:43.646Z,22.49
2018-07-19T11:18:24.378Z,22.54
2018-07-19T11:21:02.723Z,22.01
2018-07-19T11:23:41.933Z,21.87
2018-07-19T11:26:27.956Z,22.00
2018-07-19T11:29:07.403Z,21.51
2018-07-19T11:31:47.521Z,21.31
2018-07-19T11:34:26.560Z,21.58
2018-07-19T11:37:03.768Z,21.30
2018-07-19T11:39:42.043Z,21.00
2018-07-19T11:42:20.981Z,21.45
2018-07-19T11:44:58.511Z,20.64
2018-07-19T11:47:37.737Z,20.52
2018-07-19T11:50:17.890Z,20.65
2018-07-19T11:52:57.760Z,21.33
2018-07-19T11:55:39.871Z,21.08
2018-07-19T11:58:17.392Z,21.13
2018-07-19T12:00:56.460Z,20.66
2018-07-19T12:03:39.449Z,20.36
2018-07-19T12:06:23.589Z,19.31
2018-07-19T12:09:07.888Z,19.34
2018-07-19T12:11:47.609Z,20.19
2018-07-19T12:14:33.071Z,19.79
2018-07-19T12:17:10.330Z,18.90
2018-07-19T12:19:49.076Z,18.10
2018-07-19T12:22:28.188Z,18.40
2018-07-19T12:25:06.744Z,18.24
2018-07-19T12:27:45.074Z,18.73
2018-07-19T12:30:24.069Z,19.01
2018-07-19T12:33:01.797Z,18.30
2018-07-19T12:35:39.223Z,17.56
2018-07-19T12:38:18.218Z,17.67
2018-07-19T12:40:58.507Z,17.65
2018-07-19T12:43:37.392Z,16.98
2018-07-19T12:46:17.823Z,16.61
2018-07-19T12:48:56.935Z,16.52
2018-07-19T12:51:35.305Z,18.50
2018-07-19T12:54:13.180Z,20.11
2018-07-19T12:56:52.084Z,21.25
2018-07-19T12:59:29.550Z,20.68
2018-07-19T13:02:11.284Z,19.13
2018-07-19T13:04:50.416Z,18.56
2018-07-19T13:07:27.759Z,17.28
2018-07-19T13:10:08.127Z,16.49
2018-07-19T13:12:46.729Z,15.97
2018-07-19T13:15:25.878Z,15.83
2018-07-19T13:18:03.690Z,16.05
2018-07-19T13:20:43.629Z,15.99
2018-07-19T13:23:26.239Z,16.66
2018-07-19T13:26:04.503Z,17.19
2018-07-19T13:28:42.676Z,17.91
2018-07-19T13:31:23.296Z,18.03
2018-07-19T13:34:01.152Z,18.42
2018-07-19T13:36:39.323Z,18.36
2018-07-19T13:39:17.304Z,18.42
2018-07-19T13:41:55.771Z,19.03
2018-07-19T13:44:33.831Z,19.68
2018-07-19T13:47:12.060Z,19.78
2018-07-19T13:49:53.289Z,19.15
2018-07-19T13:52:54.773Z,19.48
2018-07-19T13:55:32.601Z,19.60
2018-07-19T13:58:10.900Z,20.25
2018-07-19T14:00:48.691Z,20.19
2018-07-19T14:03:26.326Z,19.70
2018-07-19T14:06:08.760Z,19.58
2018-07-19T14:08:47.301Z,19.29
2018-07-19T14:11:24.472Z,19.24
2018-07-19T14:14:03.275Z,18.53
2018-07-19T14:16:42.803Z,17.95
2018-07-19T14:19:20.301Z,17.29
2018-07-19T14:22:03.282Z,17.28
2018-07-19T14:24:48.304Z,17.35
2018-07-19T14:27:28.329Z,17.44
2018-07-19T14:30:11.960Z,17.33
2018-07-19T14:32:56.637Z,18.00
2018-07-19T14:35:39.644Z,17.68
2018-07-19T14:38:17.373Z,16.92
2018-07-19T14:40:56.501Z,16.96
2018-07-19T14:43:42.247Z,18.18
2018-07-19T14:46:22.768Z,18.76
2018-07-19T14:49:09.580Z,18.78
2018-07-19T14:51:47.771Z,18.65
2018-07-19T14:54:26.644Z,18.15
2018-07-19T14:57:05.276Z,17.50
2018-07-19T14:59:44.520Z,17.13
2018-07-19T15:02:22.704Z,18.06
2018-07-19T15:05:05.944Z,18.52
2018-07-19T15:07:43.347Z,18.53
2018-07-19T15:10:22.416Z,18.86
2018-07-19T15:13:01.578Z,18.70
2018-07-19T15:15:41.013Z,19.01
2018-07-19T15:18:19.712Z,18.65
2018-07-19T15:21:02.878Z,18.58
2018-07-19T15:23:41.699Z,17.57
2018-07-19T15:26:20.217Z,18.20
2018-07-19T15:29:00.256Z,18.01
2018-07-19T15:31:39.215Z,17.37
2018-07-19T15:34:20.054Z,17.47
2018-07-19T15:36:57.525Z,17.19
2018-07-19T15:39:37.324Z,16.79
2018-07-19T15:42:21.081Z,17.65
2018-07-19T15:45:06.317Z,17.54
2018-07-19T15:47:48.200Z,18.56
2018-07-19T15:50:44.873Z,18.36
2018-07-19T15:53:27.650Z,18.73
2018-07-19T15:56:13.520Z,19.32
2018-07-19T15:58:52.486Z,18.58
2018-07-19T16:01:31.121Z,18.41
2018-07-19T16:04:08.576Z,18.28
2018-07-19T16:06:49.337Z,18.45
2018-07-19T16:09:28.499Z,19.45
2018-07-19T16:12:07.968Z,20.58
2018-07-19T16:14:47.525Z,20.84
2018-07-19T16:17:28.756Z,20.85
2018-07-19T16:20:09.792Z,21.06
2018-07-19T16:22:52.741Z,20.39
2018-07-19T16:25:30.331Z,20.52
2018-07-19T16:28:07.883Z,20.45
2018-07-19T16:30:47.350Z,20.09
2018-07-19T16:33:27.754Z,19.54
2018-07-19T16:36:08.782Z,18.99
2018-07-19T16:38:56.104Z,18.42
2018-07-19T16:41:37.308Z,18.96
2018-07-19T16:44:16.944Z,19.57
2018-07-19T16:46:57.438Z,19.53
2018-07-19T16:49:37.977Z,20.52
2018-07-19T16:52:16.053Z,20.24
2018-07-19T16:54:55.701Z,20.67
2018-07-19T16:57:34.038Z,19.90
2018-07-19T17:00:18.002Z,19.80
2018-07-19T17:02:56.106Z,19.42
2018-07-19T17:05:34.370Z,19.75
2018-07-19T17:08:12.203Z,20.17
2018-07-19T17:10:49.824Z,20.42
2018-07-19T17:13:27.126Z,20.62
2018-07-19T17:16:07.152Z,21.04
2018-07-19T17:18:46.498Z,21.42
2018-07-19T17:21:25.817Z,22.17
2018-07-19T17:24:04.269Z,22.49
2018-07-19T17:26:41.722Z,22.95
2018-07-19T17:29:21.221Z,23.16
2018-07-19T17:31:59.863Z,23.05
2018-07-19T17:34:38.203Z,23.31
2018-07-19T17:37:17.115Z,23.26
2018-07-19T17:39:55.220Z,22.95
2018-07-19T17:42:34.043Z,23.08
2018-07-19T17:45:22.542Z,22.60
2018-07-19T17:48:01.761Z,22.05
2018-07-19T17:50:41.327Z,21.83
2018-07-19T17:53:22.303Z,21.96
2018-07-19T17:56:01.893Z,22.32
2018-07-19T17:58:41.112Z,22.48
2018-07-19T18:01:21.569Z,22.60
2018-07-19T18:03:59.689Z,22.80
2018-07-19T18:06:54.195Z,22.44
2018-07-19T18:09:32.882Z,22.65
2018-07-19T18:12:19.686Z,22.63
2018-07-19T18:14:57.095Z,23.42
2018-07-19T18:17:35.236Z,23.84
2018-07-19T18:20:13.957Z,24.30
2018-07-19T18:22:53.571Z,24.60
2018-07-19T18:25:34.496Z,24.99
2018-07-19T18:28:21.068Z,25.45
2018-07-19T18:31:00.425Z,25.57
2018-07-19T18:33:38.782Z,25.87
2018-07-19T18:36:18.044Z,26.33
2018-07-19T18:38:57.697Z,26.65
2018-07-19T18:41:39.885Z,27.08
2018-07-19T18:44:18.532Z,27.45
2018-07-19T18:46:56.961Z,27.80
2018-07-19T18:49:36.824Z,28.08
2018-07-19T18:52:14.824Z,28.55
2018-07-19T18:54:58.805Z,29.09
2018-07-19T18:57:43.402Z,29.64
2018-07-19T19:00:23.785Z,30.02
2018-07-19T19:03:05.277Z,30.73
2018-07-19T19:05:42.764Z,31.11
2018-07-19T19:08:23.708Z,31.49
2018-07-19T19:11:06.784Z,31.97
2018-07-19T19:13:44.199Z,32.42
2018-07-19T19:16:22.821Z,32.84
2018-07-19T19:19:02.998Z,33.25
2018-07-19T19:21:43.088Z,34.86
2018-07-19T19:24:22.452Z,35.08
2018-07-19T19:27:01.449Z,35.39
2018-07-19T19:29:39.432Z,35.87
2018-07-19T19:32:17.488Z,36.44
2018-07-19T19:34:56.156Z,36.92
2018-07-19T19:37:36.115Z,37.40
2018-07-19T19:40:14.278Z,37.98
2018-07-19T19:42:55.340Z,38.92
2018-07-19T19:45:34.412Z,40.51
2018-07-19T19:48:15.145Z,40.65
2018-07-19T19:50:55.135Z,41.08
2018-07-19T19:53:37.067Z,41.73
2018-07-19T19:56:21.155Z,42.72
2018-07-19T19:58:58.572Z,43.72
2018-07-19T20:01:39.723Z,43.66
2018-07-19T20:04:22.686Z,44.08
2018-07-19T20:07:29.825Z,44.25
2018-07-19T20:10:09.547Z,44.86
2018-07-19T20:12:53.612Z,45.22
2018-07-19T20:15:33.860Z,45.85
2018-07-19T20:18:22.785Z,47.65
2018-07-19T20:21:01.795Z,48.24
2018-07-19T20:23:42.375Z,48.19
2018-07-19T20:26:22.850Z,48.44
2018-07-19T20:29:03.656Z,49.59
2018-07-19T20:31:44.156Z,50.50
2018-07-19T20:34:23.713Z,51.13
2018-07-19T20:37:02.523Z,50.86
2018-07-19T20:39:44.963Z,51.26
2018-07-19T20:42:24.896Z,52.25
2018-07-19T20:45:10.540Z,52.87
2018-07-19T20:47:51.829Z,53.63
2018-07-19T20:50:24.731Z,55.42
2018-07-19T20:53:02.620Z,54.53
2018-07-19T20:55:38.425Z,53.94
2018-07-19T20:58:11.920Z,53.45
2018-07-19T21:00:50.247Z,53.16
2018-07-19T21:03:28.307Z,53.50
2018-07-19T21:06:02.936Z,54.08
2018-07-19T21:09:28.841Z,54.34
2018-07-19T21:12:27.537Z,55.74
2018-07-19T21:15:29.045Z,55.59
2018-07-19T21:18:10.914Z,54.86
2018-07-19T21:20:50.651Z,53.20
2018-07-19T21:23:34.616Z,52.71
2018-07-19T21:26:10.539Z,52.44
2018-07-19T21:28:45.425Z,52.18
2018-07-19T21:31:19.926Z,52.14
2018-07-19T21:34:09.784Z,51.96
2018-07-19T21:37:18.640Z,51.79
2018-07-19T21:40:01.227Z,51.85
2018-07-19T21:42:39.295Z,51.91
2018-07-19T21:45:22.976Z,51.77
2018-07-19T21:47:57.782Z,52.39
2018-07-19T21:50:35.541Z,53.01
2018-07-19T21:53:10.957Z,53.53
2018-07-19T21:55:44.526Z,53.94
2018-07-19T21:58:18.759Z,54.17
2018-07-19T22:01:09.288Z,54.54
2018-07-19T22:03:55.454Z,54.66
2018-07-19T22:06:43.337Z,54.99
2018-07-19T22:09:16.950Z,55.32
2018-07-19T22:11:52.731Z,56.07
2018-07-19T22:14:26.320Z,56.98
2018-07-19T22:16:58.985Z,57.24
2018-07-19T22:19:32.328Z,56.68
2018-07-19T22:22:04.775Z,57.04
2018-07-19T22:24:40.302Z,57.41
2018-07-19T22:27:17.169Z,57.71
2018-07-19T22:29:53.207Z,57.98
2018-07-19T22:32:28.075Z,58.58
2018-07-19T22:35:03.845Z,59.12
2018-07-19T22:37:38.542Z,59.71
2018-07-19T22:40:15.665Z,59.81
2018-07-19T22:42:50.271Z,60.24
2018-07-19T22:45:24.148Z,60.72
2018-07-19T22:47:59.007Z,61.04
2018-07-19T22:50:33.280Z,62.49
2018-07-19T22:53:07.052Z,62.45
2018-07-19T22:55:39.976Z,63.36
2018-07-19T22:58:12.831Z,63.84
2018-07-19T23:00:45.459Z,64.24
2018-07-19T23:03:18.715Z,65.04
2018-07-19T23:05:53.081Z,65.19
2018-07-19T23:08:26.004Z,65.66
2018-07-19T23:11:01.554Z,66.20
2018-07-19T23:13:36.664Z,66.31
2018-07-19T23:16:11.853Z,66.64
2018-07-19T23:18:46.202Z,67.71
2018-07-19T23:21:22.862Z,67.34
2018-07-19T23:23:58.438Z,67.56
2018-07-19T23:26:31.729Z,67.86
2018-07-19T23:29:07.142Z,68.21
2018-07-19T23:31:41.157Z,68.51
2018-07-19T23:34:16.911Z,68.79
2018-07-19T23:36:56.244Z,69.51
2018-07-19T23:39:40.289Z,69.77
2018-07-19T23:42:23.039Z,70.76
2018-07-19T23:45:19.480Z,71.02
2018-07-19T23:47:54.716Z,70.99
2018-07-19T23:50:28.323Z,71.81
2018-07-19T23:53:00.768Z,72.04
2018-07-19T23:55:33.440Z,71.87
2018-07-19T23:58:06.319Z,72.34
