createdAt,value
2017-09-20T00:01:53.415Z,91.50
2017-09-20T00:04:19.720Z,91.60
2017-09-20T00:06:46.598Z,91.60
2017-09-20T00:09:12.610Z,91.60
2017-09-20T00:11:38.678Z,91.50
2017-09-20T00:14:05.433Z,91.50
2017-09-20T00:16:32.198Z,91.60
2017-09-20T00:18:58.262Z,91.50
2017-09-20T00:21:24.270Z,91.30
2017-09-20T00:23:50.282Z,91.40
2017-09-20T00:26:16.337Z,91.40
2017-09-20T00:28:42.346Z,91.40
2017-09-20T00:31:08.370Z,91.30
2017-09-20T00:33:34.417Z,91.60
2017-09-20T00:36:01.180Z,91.50
2017-09-20T00:38:27.206Z,91.50
2017-09-20T00:40:53.251Z,91.50
2017-09-20T00:43:19.297Z,91.30
2017-09-20T00:45:45.346Z,91.30
2017-09-20T00:48:12.510Z,91.40
2017-09-20T00:50:38.562Z,91.40
2017-09-20T00:53:04.584Z,91.40
2017-09-20T00:55:30.645Z,91.30
2017-09-20T00:57:57.389Z,91.70
2017-09-20T01:00:23.414Z,91.70
2017-09-20T01:02:50.210Z,91.70
2017-09-20T01:05:16.227Z,91.60
2017-09-20T01:07:42.387Z,91.50
2017-09-20T01:10:08.438Z,91.60
2017-09-20T01:12:35.210Z,91.40
2017-09-20T01:15:01.246Z,91.40
2017-09-20T01:17:27.299Z,91.40
2017-09-20T01:19:53.326Z,91.40
2017-09-20T01:25:24.347Z,91.30
2017-09-20T01:27:50.370Z,91.40
2017-09-20T01:30:16.402Z,91.50
2017-09-20T01:32:42.438Z,91.50
2017-09-20T01:35:08.495Z,91.40
2017-09-20T01:37:34.546Z,91.50
2017-09-20T01:40:00.569Z,91.30
2017-09-20T01:42:26.652Z,91.40
2017-09-20T01:44:54.113Z,91.50
2017-09-20T01:47:20.875Z,91.50
2017-09-20T01:49:46.906Z,91.50
2017-09-20T01:52:12.917Z,91.30
2017-09-20T01:54:38.942Z,91.30
2017-09-20T01:57:04.998Z,91.40
2017-09-20T01:59:31.015Z,91.20
2017-09-20T02:01:57.031Z,91.30
2017-09-20T02:04:23.232Z,91.30
2017-09-20T02:06:49.230Z,91.20
2017-09-20T02:09:15.982Z,91.20
2017-09-20T02:11:42.214Z,91.20
2017-09-20T02:14:08.217Z,91.30
2017-09-20T02:16:34.962Z,91.60
2017-09-20T02:19:01.736Z,91.40
2017-09-20T02:21:27.740Z,91.30
2017-09-20T02:23:53.738Z,91.20
2017-09-20T02:26:20.511Z,91.20
2017-09-20T02:28:46.573Z,91.20
2017-09-20T02:31:12.578Z,91.40
2017-09-20T02:33:38.579Z,91.50
2017-09-20T02:36:04.651Z,91.50
2017-09-20T02:38:30.674Z,91.40
2017-09-20T02:40:56.702Z,91.60
2017-09-20T02:43:23.478Z,91.40
2017-09-20T02:45:49.497Z,91.30
2017-09-20T02:48:15.550Z,91.30
2017-09-20T02:50:41.592Z,91.40
2017-09-20T02:53:14.629Z,91.30
2017-09-20T02:55:40.662Z,91.80
2017-09-20T02:58:06.690Z,91.50
2017-09-20T03:00:32.900Z,91.40
2017-09-20T03:02:58.917Z,91.40
2017-09-20T03:05:24.934Z,91.40
2017-09-20T03:07:50.969Z,91.40
2017-09-20T03:10:16.988Z,91.50
2017-09-20T03:12:42.994Z,91.60
2017-09-20T03:15:09.824Z,91.70
2017-09-20T03:17:36.577Z,91.80
2017-09-20T03:20:02.606Z,91.80
2017-09-20T03:22:28.664Z,91.70
2017-09-20T03:24:54.685Z,91.60
2017-09-20T03:27:20.691Z,91.60
2017-09-20T03:29:46.733Z,91.60
2017-09-20T03:32:12.743Z,91.60
2017-09-20T03:34:38.762Z,91.60
2017-09-20T03:37:04.778Z,91.60
2017-09-20T03:39:30.826Z,91.50
2017-09-20T03:41:56.840Z,91.50
2017-09-20T03:44:22.877Z,91.50
2017-09-20T03:46:48.942Z,91.50
2017-09-20T03:49:15.706Z,91.80
2017-09-20T03:51:41.719Z,91.50
2017-09-20T03:54:07.778Z,91.40
2017-09-20T03:56:33.800Z,91.20
2017-09-20T03:58:59.822Z,91.30
2017-09-20T04:01:25.858Z,91.30
2017-09-20T04:03:51.870Z,91.10
2017-09-20T04:06:17.910Z,91.20
2017-09-20T04:08:43.943Z,91.20
2017-09-20T04:11:10.713Z,91.30
2017-09-20T04:13:37.026Z,91.30
2017-09-20T04:16:03.787Z,91.20
2017-09-20T04:18:29.806Z,91.20
2017-09-20T04:20:55.846Z,91.20
2017-09-20T04:23:21.862Z,91.30
2017-09-20T04:25:47.874Z,91.20
2017-09-20T04:28:13.975Z,91.10
2017-09-20T04:30:40.006Z,91.20
2017-09-20T04:33:06.037Z,91.10
2017-09-20T04:35:32.065Z,91.00
2017-09-20T04:37:58.102Z,91.10
2017-09-20T04:40:24.147Z,91.20
2017-09-20T04:42:50.186Z,91.20
2017-09-20T04:45:16.202Z,91.30
2017-09-20T04:47:42.258Z,91.40
2017-09-20T04:50:09.013Z,91.60
2017-09-20T04:52:35.020Z,91.60
2017-09-20T04:55:01.071Z,91.60
2017-09-20T04:57:27.082Z,91.70
2017-09-20T04:59:53.111Z,91.80
2017-09-20T05:02:19.138Z,91.90
2017-09-20T05:04:45.150Z,91.80
2017-09-20T05:07:11.183Z,92.00
2017-09-20T05:09:37.597Z,91.90
2017-09-20T05:12:03.623Z,91.90
2017-09-20T05:14:29.641Z,91.80
2017-09-20T05:17:02.646Z,91.90
2017-09-20T05:19:28.663Z,92.00
2017-09-20T05:21:54.773Z,92.00
2017-09-20T05:24:20.885Z,91.60
2017-09-20T05:26:46.947Z,92.00
2017-09-20T05:29:12.950Z,91.90
2017-09-20T05:31:38.979Z,91.70
2017-09-20T05:34:05.041Z,91.60
2017-09-20T05:36:31.066Z,91.80
2017-09-20T05:38:57.086Z,92.00
2017-09-20T05:41:23.114Z,92.20
2017-09-20T05:43:49.865Z,92.50
2017-09-20T05:46:15.907Z,92.60
2017-09-20T05:48:42.137Z,92.70
2017-09-20T05:51:08.168Z,92.40
2017-09-20T05:53:34.165Z,92.70
2017-09-20T05:56:00.362Z,92.70
2017-09-20T05:58:27.126Z,92.60
2017-09-20T06:00:53.891Z,92.70
2017-09-20T06:03:19.942Z,92.60
2017-09-20T06:05:45.944Z,92.60
2017-09-20T06:08:11.967Z,92.70
2017-09-20T06:10:37.974Z,92.60
2017-09-20T06:13:03.991Z,92.70
2017-09-20T06:15:30.082Z,92.80
2017-09-20T06:17:56.223Z,92.70
2017-09-20T06:20:22.970Z,92.50
2017-09-20T06:22:49.014Z,92.50
2017-09-20T06:25:15.035Z,92.50
2017-09-20T06:27:41.058Z,92.50
2017-09-20T06:30:07.262Z,92.50
2017-09-20T06:32:33.274Z,92.20
2017-09-20T06:35:00.027Z,92.40
2017-09-20T06:37:26.083Z,92.40
2017-09-20T06:39:52.102Z,92.40
2017-09-20T06:42:18.109Z,92.50
2017-09-20T06:44:44.177Z,92.40
2017-09-20T06:47:10.203Z,92.30
2017-09-20T06:49:36.254Z,92.40
2017-09-20T06:52:02.271Z,92.40
2017-09-20T06:54:29.022Z,92.50
2017-09-20T06:56:55.246Z,92.40
2017-09-20T06:59:21.338Z,92.40
2017-09-20T07:01:47.389Z,92.60
2017-09-20T07:04:13.589Z,92.70
2017-09-20T07:06:39.594Z,92.30
2017-09-20T07:09:05.610Z,92.50
2017-09-20T07:11:31.626Z,92.60
2017-09-20T07:13:57.674Z,92.60
2017-09-20T07:16:23.712Z,92.60
2017-09-20T07:18:50.988Z,92.50
2017-09-20T07:21:16.995Z,92.40
2017-09-20T07:23:43.735Z,92.50
2017-09-20T07:26:10.515Z,92.40
2017-09-20T07:28:36.518Z,92.40
2017-09-20T07:31:09.363Z,92.40
2017-09-20T07:33:36.158Z,92.10
2017-09-20T07:36:02.163Z,92.10
2017-09-20T07:38:28.176Z,91.90
2017-09-20T07:40:54.229Z,92.20
2017-09-20T07:43:20.249Z,91.80
2017-09-20T07:45:46.258Z,91.80
2017-09-20T07:48:12.298Z,91.90
2017-09-20T07:50:38.319Z,91.90
2017-09-20T07:53:04.317Z,91.30
2017-09-20T07:55:30.376Z,91.40
2017-09-20T07:57:56.382Z,91.70
2017-09-20T08:00:22.395Z,91.50
2017-09-20T08:02:48.807Z,91.60
2017-09-20T08:05:14.818Z,91.60
2017-09-20T08:07:40.826Z,91.70
2017-09-20T08:10:07.614Z,91.10
2017-09-20T08:12:33.626Z,91.10
2017-09-20T08:14:59.651Z,90.80
2017-09-20T08:17:25.690Z,91.30
2017-09-20T08:19:51.695Z,91.50
2017-09-20T08:22:17.703Z,91.40
2017-09-20T08:24:44.139Z,90.90
2017-09-20T08:27:10.139Z,90.90
2017-09-20T08:29:36.893Z,90.60
2017-09-20T08:32:02.926Z,90.60
2017-09-20T08:34:28.974Z,90.60
2017-09-20T08:36:54.986Z,90.10
2017-09-20T08:39:21.043Z,89.50
2017-09-20T08:41:47.047Z,89.90
2017-09-20T08:44:13.046Z,89.60
2017-09-20T08:46:39.101Z,89.00
2017-09-20T08:49:05.106Z,88.40
2017-09-20T08:51:31.122Z,89.20
2017-09-20T08:53:57.127Z,88.30
2017-09-20T08:56:23.143Z,87.50
2017-09-20T08:58:49.170Z,86.70
2017-09-20T09:01:15.186Z,86.90
2017-09-20T09:03:41.194Z,87.50
2017-09-20T09:06:07.258Z,87.00
2017-09-20T09:08:33.271Z,86.90
2017-09-20T09:10:59.307Z,86.70
2017-09-20T09:13:25.353Z,87.10
2017-09-20T09:15:51.375Z,87.90
2017-09-20T09:18:17.390Z,87.70
2017-09-20T09:20:43.770Z,88.10
2017-09-20T09:23:09.790Z,87.40
2017-09-20T09:25:35.817Z,86.90
2017-09-20T09:28:01.825Z,87.60
2017-09-20T09:30:27.837Z,87.80
2017-09-20T09:32:53.872Z,87.90
2017-09-20T09:35:20.027Z,87.70
2017-09-20T09:37:47.666Z,86.20
2017-09-20T09:40:13.722Z,86.90
2017-09-20T09:42:39.770Z,87.10
2017-09-20T09:45:05.782Z,86.70
2017-09-20T09:47:31.785Z,87.30
2017-09-20T09:49:57.836Z,86.40
2017-09-20T09:52:23.847Z,86.70
2017-09-20T09:54:49.861Z,86.20
2017-09-20T09:57:15.882Z,86.40
2017-09-20T09:59:41.894Z,86.20
2017-09-20T10:02:07.908Z,86.80
2017-09-20T10:04:34.107Z,86.70
2017-09-20T10:07:00.142Z,86.60
2017-09-20T10:09:26.170Z,86.20
2017-09-20T10:11:52.249Z,86.00
2017-09-20T10:14:19.022Z,86.40
2017-09-20T10:16:45.091Z,86.50
2017-09-20T10:19:11.138Z,86.40
2017-09-20T10:21:38.054Z,87.10
2017-09-20T10:24:04.063Z,87.00
2017-09-20T10:26:30.126Z,87.10
2017-09-20T10:28:57.303Z,87.10
2017-09-20T10:31:23.314Z,87.00
2017-09-20T10:33:49.367Z,87.20
2017-09-20T10:36:15.386Z,87.00
2017-09-20T10:38:48.442Z,87.20
2017-09-20T10:41:15.186Z,86.20
2017-09-20T10:43:41.217Z,86.20
2017-09-20T10:46:07.243Z,85.80
2017-09-20T10:48:33.266Z,86.80
2017-09-20T10:50:59.286Z,86.40
2017-09-20T10:53:25.312Z,85.00
2017-09-20T10:55:51.358Z,85.50
2017-09-20T10:58:17.558Z,85.40
2017-09-20T11:00:43.578Z,86.20
2017-09-20T11:03:09.591Z,86.30
2017-09-20T11:05:35.628Z,85.40
2017-09-20T11:08:01.645Z,84.10
2017-09-20T11:10:27.670Z,84.10
2017-09-20T11:12:53.997Z,84.10
2017-09-20T11:15:20.009Z,83.00
2017-09-20T11:17:46.043Z,83.00
2017-09-20T11:20:12.063Z,83.00
2017-09-20T11:22:38.089Z,82.80
2017-09-20T11:25:04.098Z,82.50
2017-09-20T11:27:30.149Z,82.50
2017-09-20T11:29:56.158Z,82.30
2017-09-20T11:32:22.194Z,82.00
2017-09-20T11:34:48.238Z,80.60
2017-09-20T11:37:14.267Z,80.10
2017-09-20T11:39:40.302Z,81.00
2017-09-20T11:42:06.656Z,80.80
2017-09-20T11:44:32.675Z,80.90
2017-09-20T11:46:59.428Z,81.30
2017-09-20T11:49:25.762Z,81.30
2017-09-20T11:51:51.780Z,81.20
2017-09-20T11:54:17.798Z,81.90
2017-09-20T11:56:45.050Z,82.00
2017-09-20T11:59:11.098Z,81.10
2017-09-20T12:01:37.117Z,81.30
2017-09-20T12:04:03.180Z,81.00
2017-09-20T12:06:29.187Z,81.10
2017-09-20T12:08:55.194Z,81.40
2017-09-20T12:11:21.251Z,80.20
2017-09-20T12:13:47.274Z,81.20
2017-09-20T12:16:13.290Z,81.30
2017-09-20T12:18:39.350Z,82.00
2017-09-20T12:21:05.402Z,80.10
2017-09-20T12:23:31.427Z,79.00
2017-09-20T12:25:57.574Z,77.60
2017-09-20T12:28:23.590Z,77.50
2017-09-20T12:30:49.602Z,77.90
2017-09-20T12:33:15.670Z,78.10
2017-09-20T12:35:42.428Z,76.50
2017-09-20T12:38:08.446Z,76.50
2017-09-20T12:40:34.490Z,76.40
2017-09-20T12:43:00.511Z,76.40
2017-09-20T12:45:26.527Z,76.80
2017-09-20T12:47:52.550Z,77.60
2017-09-20T12:50:18.562Z,78.40
2017-09-20T12:52:44.624Z,78.60
2017-09-20T12:55:10.638Z,77.60
2017-09-20T12:57:36.654Z,77.10
2017-09-20T13:00:02.864Z,76.70
2017-09-20T13:02:28.874Z,76.60
2017-09-20T13:04:54.881Z,76.80
2017-09-20T13:07:21.658Z,77.60
2017-09-20T13:09:47.702Z,77.60
2017-09-20T13:12:13.718Z,77.70
2017-09-20T13:14:40.114Z,78.40
2017-09-20T13:17:06.125Z,78.00
2017-09-20T13:19:32.921Z,78.40
2017-09-20T13:21:59.002Z,78.40
2017-09-20T13:24:25.014Z,76.40
2017-09-20T13:26:51.834Z,76.60
2017-09-20T13:29:17.883Z,76.70
2017-09-20T13:31:43.902Z,77.50
2017-09-20T13:34:10.693Z,78.30
2017-09-20T13:36:36.743Z,78.30
2017-09-20T13:39:02.777Z,78.40
2017-09-20T13:41:29.543Z,78.80
2017-09-20T13:43:55.878Z,78.80
2017-09-20T13:46:22.165Z,79.20
2017-09-20T13:48:48.166Z,78.90
2017-09-20T13:51:14.218Z,78.90
2017-09-20T13:53:40.986Z,78.90
2017-09-20T13:56:06.994Z,78.90
2017-09-20T13:58:33.769Z,79.10
2017-09-20T14:00:59.806Z,79.10
2017-09-20T14:03:25.830Z,78.80
2017-09-20T14:05:51.850Z,79.10
2017-09-20T14:08:17.878Z,80.00
2017-09-20T14:10:43.890Z,79.80
2017-09-20T14:13:09.918Z,80.30
2017-09-20T14:15:35.926Z,80.00
2017-09-20T14:18:01.957Z,80.40
2017-09-20T14:20:27.982Z,80.80
2017-09-20T14:22:54.106Z,80.80
2017-09-20T14:25:20.134Z,81.50
2017-09-20T14:27:46.174Z,79.80
2017-09-20T14:30:12.230Z,80.00
2017-09-20T14:32:38.256Z,80.40
2017-09-20T14:35:04.593Z,79.70
2017-09-20T14:37:30.597Z,80.00
2017-09-20T14:39:57.367Z,80.10
2017-09-20T14:42:23.582Z,80.10
2017-09-20T14:44:49.613Z,80.30
2017-09-20T14:47:15.650Z,80.60
2017-09-20T14:49:41.719Z,80.70
2017-09-20T14:52:08.479Z,81.10
2017-09-20T14:54:34.507Z,81.10
2017-09-20T14:57:00.551Z,80.70
2017-09-20T14:59:26.583Z,80.00
2017-09-20T15:01:52.603Z,79.90
2017-09-20T15:04:18.662Z,80.50
2017-09-20T15:06:44.670Z,80.50
2017-09-20T15:09:10.688Z,80.80
2017-09-20T15:11:36.711Z,81.50
2017-09-20T15:14:02.738Z,82.20
2017-09-20T15:16:28.775Z,81.90
2017-09-20T15:18:54.795Z,81.40
2017-09-20T15:21:20.797Z,82.00
2017-09-20T15:23:47.088Z,81.00
2017-09-20T15:26:13.126Z,81.30
2017-09-20T15:28:39.132Z,81.30
2017-09-20T15:31:05.154Z,81.40
2017-09-20T15:33:31.154Z,81.60
2017-09-20T15:35:57.954Z,81.70
2017-09-20T15:38:23.974Z,81.70
2017-09-20T15:40:50.002Z,82.10
2017-09-20T15:43:16.067Z,82.60
2017-09-20T15:45:42.846Z,82.40
2017-09-20T15:48:08.863Z,82.40
2017-09-20T15:50:34.937Z,82.60
2017-09-20T15:53:00.938Z,82.50
2017-09-20T15:55:26.979Z,82.60
2017-09-20T15:57:53.019Z,82.50
2017-09-20T16:00:19.786Z,83.10
2017-09-20T16:02:45.801Z,83.10
2017-09-20T16:05:11.862Z,83.40
2017-09-20T16:07:37.870Z,83.90
2017-09-20T16:10:03.895Z,83.90
2017-09-20T16:12:29.976Z,83.70
2017-09-20T16:14:56.750Z,84.00
2017-09-20T16:17:22.778Z,84.10
2017-09-20T16:19:48.809Z,83.90
2017-09-20T16:22:14.814Z,83.70
2017-09-20T16:24:40.873Z,83.80
2017-09-20T16:27:06.931Z,83.90
2017-09-20T16:29:33.755Z,83.00
2017-09-20T16:32:00.538Z,83.00
2017-09-20T16:34:26.618Z,83.00
2017-09-20T16:36:53.378Z,83.50
2017-09-20T16:39:19.400Z,83.40
2017-09-20T16:41:45.850Z,83.20
2017-09-20T16:44:11.889Z,83.20
2017-09-20T16:46:37.917Z,83.10
2017-09-20T16:49:04.629Z,83.50
2017-09-20T16:51:30.678Z,83.80
2017-09-20T16:53:56.702Z,84.00
2017-09-20T16:56:22.902Z,83.90
2017-09-20T16:58:48.924Z,84.20
2017-09-20T17:01:14.959Z,84.20
2017-09-20T17:03:41.030Z,84.30
2017-09-20T17:06:07.079Z,83.80
2017-09-20T17:08:33.891Z,83.60
2017-09-20T17:11:00.975Z,83.60
2017-09-20T17:13:27.011Z,83.60
2017-09-20T17:15:53.039Z,83.60
2017-09-20T17:18:19.151Z,83.50
2017-09-20T17:20:45.194Z,83.80
2017-09-20T17:23:11.221Z,84.30
2017-09-20T17:25:37.226Z,84.30
2017-09-20T17:28:03.440Z,84.40
2017-09-20T17:30:29.463Z,84.70
2017-09-20T17:32:55.491Z,84.60
2017-09-20T17:35:21.571Z,84.70
2017-09-20T17:37:47.590Z,84.50
2017-09-20T17:40:13.626Z,84.70
2017-09-20T17:42:40.716Z,85.00
2017-09-20T17:45:06.785Z,85.00
2017-09-20T17:47:32.867Z,85.00
2017-09-20T17:49:58.898Z,85.00
2017-09-20T17:52:24.951Z,85.00
2017-09-20T17:54:50.974Z,85.30
2017-09-20T17:57:16.994Z,86.20
2017-09-20T17:59:43.035Z,85.60
2017-09-20T18:02:09.839Z,86.20
2017-09-20T18:04:35.851Z,86.20
2017-09-20T18:07:01.930Z,85.90
2017-09-20T18:09:28.698Z,86.40
2017-09-20T18:11:54.727Z,86.40
2017-09-20T18:14:20.773Z,86.20
2017-09-20T18:16:46.842Z,86.30
2017-09-20T18:19:12.897Z,86.60
2017-09-20T18:21:39.113Z,86.70
2017-09-20T18:24:05.166Z,87.00
2017-09-20T18:26:31.269Z,87.00
2017-09-20T18:28:57.377Z,87.30
2017-09-20T18:31:23.468Z,87.30
2017-09-20T18:33:50.319Z,87.30
2017-09-20T18:36:17.187Z,87.50
2017-09-20T18:38:43.318Z,87.40
2017-09-20T18:41:09.412Z,87.60
2017-09-20T18:43:36.206Z,87.60
2017-09-20T18:46:03.038Z,87.50
2017-09-20T18:48:29.139Z,87.40
2017-09-20T18:50:55.428Z,87.40
2017-09-20T18:53:21.522Z,87.40
2017-09-20T18:55:47.628Z,88.60
2017-09-20T18:58:14.131Z,88.10
2017-09-20T19:00:41.008Z,88.50
2017-09-20T19:03:07.671Z,89.10
2017-09-20T19:05:33.718Z,88.40
2017-09-20T19:08:00.550Z,88.40
2017-09-20T19:10:26.694Z,88.40
2017-09-20T19:12:53.506Z,88.50
2017-09-20T19:15:19.528Z,88.50
2017-09-20T19:17:45.659Z,88.60
2017-09-20T19:20:11.784Z,88.70
2017-09-20T19:22:37.896Z,88.80
2017-09-20T19:25:04.040Z,89.00
2017-09-20T19:27:30.073Z,89.10
2017-09-20T19:29:56.178Z,89.00
2017-09-20T19:32:23.252Z,89.10
2017-09-20T19:34:50.095Z,89.10
2017-09-20T19:37:16.931Z,89.20
2017-09-20T19:39:43.959Z,89.10
2017-09-20T19:42:10.100Z,88.90
2017-09-20T19:44:36.946Z,88.90
2017-09-20T19:47:03.830Z,89.10
2017-09-20T19:49:29.910Z,89.00
2017-09-20T19:51:56.795Z,89.10
2017-09-20T19:54:22.874Z,89.10
2017-09-20T19:56:49.766Z,89.10
2017-09-20T19:59:15.823Z,89.10
2017-09-20T20:01:42.102Z,89.00
2017-09-20T20:04:08.170Z,89.00
2017-09-20T20:06:34.291Z,88.80
2017-09-20T20:09:00.394Z,88.80
2017-09-20T20:11:26.500Z,88.10
2017-09-20T20:13:52.550Z,88.80
2017-09-20T20:16:18.941Z,89.00
2017-09-20T20:18:45.167Z,89.10
2017-09-20T20:21:11.206Z,89.00
2017-09-20T20:23:37.262Z,88.70
2017-09-20T20:26:04.784Z,88.40
2017-09-20T20:28:30.998Z,88.30
2017-09-20T20:30:57.199Z,88.70
2017-09-20T20:33:23.987Z,88.80
2017-09-20T20:35:50.022Z,88.80
2017-09-20T20:38:16.054Z,88.30
2017-09-20T20:40:42.383Z,88.40
2017-09-20T20:43:08.688Z,88.40
2017-09-20T20:45:34.791Z,88.40
2017-09-20T20:48:00.846Z,88.60
2017-09-20T20:50:27.233Z,88.60
2017-09-20T20:52:53.303Z,88.60
2017-09-20T20:55:19.531Z,88.50
2017-09-20T20:57:45.575Z,88.70
2017-09-20T21:00:12.363Z,88.50
2017-09-20T21:02:38.403Z,88.50
2017-09-20T21:05:04.446Z,88.60
2017-09-20T21:07:30.531Z,88.60
2017-09-20T21:09:56.572Z,89.20
2017-09-20T21:12:22.663Z,88.70
2017-09-20T21:14:48.862Z,88.50
2017-09-20T21:17:15.638Z,89.40
2017-09-20T21:19:41.656Z,88.70
2017-09-20T21:22:07.690Z,88.90
2017-09-20T21:24:33.707Z,89.20
2017-09-20T21:26:59.734Z,89.20
2017-09-20T21:29:25.773Z,89.30
2017-09-20T21:31:51.799Z,89.30
2017-09-20T21:34:18.590Z,88.90
2017-09-20T21:36:44.852Z,88.90
2017-09-20T21:39:10.895Z,88.60
2017-09-20T21:41:37.058Z,88.40
2017-09-20T21:44:03.102Z,88.40
2017-09-20T21:46:29.174Z,88.80
2017-09-20T21:48:55.958Z,88.20
2017-09-20T21:51:21.983Z,88.10
2017-09-20T21:53:48.050Z,88.10
2017-09-20T21:56:14.106Z,88.40
2017-09-20T21:58:40.145Z,88.30
2017-09-20T22:01:06.330Z,88.40
2017-09-20T22:03:33.086Z,89.00
2017-09-20T22:05:59.834Z,89.40
2017-09-20T22:08:25.849Z,89.40
2017-09-20T22:10:52.614Z,89.60
2017-09-20T22:13:18.658Z,89.50
2017-09-20T22:15:57.086Z,90.00
2017-09-20T22:18:35.552Z,90.10
2017-09-20T22:21:14.286Z,90.00
2017-09-20T22:23:52.666Z,90.10
2017-09-20T22:26:31.931Z,90.20
2017-09-20T22:28:57.989Z,90.20
2017-09-20T22:31:24.004Z,90.40
2017-09-20T22:33:50.191Z,90.40
2017-09-20T22:36:16.214Z,90.60
2017-09-20T22:38:42.231Z,90.60
2017-09-20T22:41:08.292Z,90.50
2017-09-20T22:43:34.313Z,90.60
2017-09-20T22:46:00.366Z,90.50
2017-09-20T22:48:27.206Z,90.50
2017-09-20T22:50:53.230Z,90.50
2017-09-20T22:53:19.990Z,90.50
2017-09-20T22:55:46.767Z,90.60
2017-09-20T22:58:12.794Z,90.60
2017-09-20T23:00:38.830Z,90.50
2017-09-20T23:03:05.117Z,90.50
2017-09-20T23:05:31.142Z,90.30
2017-09-20T23:07:57.147Z,90.50
2017-09-20T23:10:23.206Z,90.40
2017-09-20T23:12:49.230Z,90.40
2017-09-20T23:15:15.269Z,90.40
2017-09-20T23:17:41.322Z,90.50
2017-09-20T23:20:15.218Z,90.60
2017-09-20T23:22:42.199Z,90.60
2017-09-20T23:25:08.225Z,90.60
2017-09-20T23:27:34.255Z,90.70
2017-09-20T23:30:00.300Z,90.60
2017-09-20T23:32:26.326Z,90.90
2017-09-20T23:34:52.342Z,90.50
2017-09-20T23:37:18.426Z,90.60
2017-09-20T23:39:44.461Z,90.80
2017-09-20T23:42:10.483Z,90.70
2017-09-20T23:44:36.534Z,90.70
2017-09-20T23:47:02.550Z,90.80
2017-09-20T23:49:28.555Z,90.60
2017-09-20T23:51:54.586Z,90.60
2017-09-20T23:54:20.615Z,90.80
2017-09-20T23:56:46.638Z,90.30
2017-09-20T23:59:12.695Z,90.30
