createdAt,value
2017-02-27T00:00:35.331Z,64.69
2017-02-27T00:01:44.420Z,63.45
2017-02-27T00:02:53.907Z,63.54
2017-02-27T00:04:02.885Z,63.35
2017-02-27T00:05:12.185Z,63.45
2017-02-27T00:06:21.255Z,62.97
2017-02-27T00:07:30.265Z,63.64
2017-02-27T00:08:39.257Z,62.78
2017-02-27T00:09:50.306Z,62.88
2017-02-27T00:11:02.591Z,62.68
2017-02-27T00:12:13.433Z,62.21
2017-02-27T00:13:24.768Z,62.4
2017-02-27T00:14:34.895Z,61.63
2017-02-27T00:15:46.131Z,61.44
2017-02-27T00:16:55.980Z,61.16
2017-02-27T00:18:05.750Z,61.44
2017-02-27T00:19:17.061Z,61.25
2017-02-27T00:20:27.262Z,60.87
2017-02-27T00:21:38.734Z,60.87
2017-02-27T00:22:50.178Z,61.16
2017-02-27T00:24:00.107Z,61.35
2017-02-27T00:25:12.170Z,61.16
2017-02-27T00:26:22.048Z,61.07
2017-02-27T00:27:31.699Z,60.87
2017-02-27T00:28:43.150Z,61.25
2017-02-27T00:29:52.679Z,60.39
2017-02-27T00:31:04.770Z,60.58
2017-02-27T00:32:16.367Z,60.68
2017-02-27T00:33:26.252Z,59.92
2017-02-27T00:34:38.231Z,59.82
2017-02-27T00:35:50.033Z,59.44
2017-02-27T00:37:00.153Z,59.53
2017-02-27T00:38:11.849Z,59.44
2017-02-27T00:39:23.698Z,59.34
2017-02-27T00:40:33.648Z,58.9
2017-02-27T00:41:43.642Z,58.01
2017-02-27T00:42:52.729Z,57.63
2017-02-27T00:44:04.216Z,57.63
2017-02-27T00:45:16.236Z,56.87
2017-02-27T00:46:25.882Z,57.06
2017-02-27T00:47:37.566Z,57.34
2017-02-27T00:48:49.321Z,57.06
2017-02-27T00:49:59.246Z,57.15
2017-02-27T00:51:11.122Z,56.77
2017-02-27T00:52:23.368Z,56.67
2017-02-27T00:53:33.090Z,57.24
2017-02-27T00:54:44.930Z,56.77
2017-02-27T00:55:56.649Z,57.24
2017-02-27T00:57:06.234Z,56.48
2017-02-27T00:58:18.330Z,56.38
2017-02-27T00:59:30.266Z,56.38
2017-02-27T01:00:39.517Z,56.48
2017-02-27T01:01:51.789Z,56.38
2017-02-27T01:03:03.806Z,56.77
2017-02-27T01:04:13.684Z,56.48
2017-02-27T01:05:25.337Z,56.58
2017-02-27T01:06:37.443Z,56.67
2017-02-27T01:07:46.834Z,56.38
2017-02-27T01:08:58.803Z,56.2
2017-02-27T01:10:11.294Z,55.82
2017-02-27T01:11:20.495Z,55.91
2017-02-27T01:12:32.361Z,55.82
2017-02-27T01:13:44.651Z,55.62
2017-02-27T01:14:54.014Z,56.58
2017-02-27T01:16:04.703Z,56.58
2017-02-27T01:17:13.712Z,56.38
2017-02-27T01:18:22.805Z,56.48
2017-02-27T01:19:31.869Z,56.38
2017-02-27T01:20:40.864Z,56.38
2017-02-27T01:21:50.157Z,56.1
2017-02-27T01:22:59.139Z,56.48
2017-02-27T01:24:08.126Z,56.2
2017-02-27T01:25:17.128Z,56.17
2017-02-27T01:26:26.110Z,56.93
2017-02-27T01:27:35.409Z,56.65
2017-02-27T01:28:44.413Z,56.07
2017-02-27T01:29:53.414Z,56.17
2017-02-27T01:31:02.398Z,56.01
2017-02-27T01:32:11.975Z,56.1
2017-02-27T01:33:21.257Z,56.1
2017-02-27T01:34:30.239Z,56.29
2017-02-27T01:52:38.992Z,55.72
2017-02-27T01:53:50.753Z,55.34
2017-02-27T01:54:59.757Z,55.34
2017-02-27T01:56:08.762Z,55.34
2017-02-27T01:57:18.080Z,55.15
2017-02-27T01:58:27.061Z,55.53
2017-02-27T01:59:36.060Z,55.15
2017-02-27T02:00:45.043Z,54.96
2017-02-27T02:01:54.026Z,54.96
2017-02-27T02:03:03.321Z,55.15
2017-02-27T02:04:12.383Z,55.43
2017-02-27T02:05:21.882Z,55.62
2017-02-27T02:06:30.885Z,55.43
2017-02-27T02:07:39.873Z,54.86
2017-02-27T02:08:49.315Z,55.15
2017-02-27T02:09:58.394Z,55.15
2017-02-27T02:11:08.227Z,55.24
2017-02-27T02:12:17.253Z,55.15
2017-02-27T02:13:26.257Z,55.05
2017-02-27T02:14:35.568Z,54.67
2017-02-27T02:15:44.546Z,54.29
2017-02-27T02:16:53.528Z,54.57
2017-02-27T02:18:02.930Z,54.48
2017-02-27T02:19:11.922Z,54.48
2017-02-27T02:20:21.156Z,54.38
2017-02-27T02:21:30.141Z,54.19
2017-02-27T02:22:39.120Z,54.57
2017-02-27T02:23:48.184Z,54.48
2017-02-27T02:24:57.171Z,54.57
2017-02-27T02:26:06.404Z,54.67
2017-02-27T02:27:15.792Z,54.48
2017-02-27T02:28:24.790Z,54.67
2017-02-27T02:29:33.780Z,54.77
2017-02-27T02:30:43.180Z,54.67
2017-02-27T02:31:52.512Z,54.67
2017-02-27T02:33:01.496Z,54.19
2017-02-27T02:34:10.500Z,54.48
2017-02-27T02:35:20.235Z,54.86
2017-02-27T02:36:29.241Z,54.57
2017-02-27T02:37:38.533Z,55.05
2017-02-27T02:38:47.531Z,54.48
2017-02-27T02:39:56.607Z,54.48
2017-02-27T02:41:05.611Z,54.57
2017-02-27T02:42:14.614Z,54
2017-02-27T02:43:23.948Z,54.1
2017-02-27T02:44:32.958Z,54.57
2017-02-27T02:45:41.954Z,54.48
2017-02-27T02:46:50.942Z,54.57
2017-02-27T02:47:59.925Z,54.48
2017-02-27T02:49:09.246Z,54.57
2017-02-27T02:50:18.246Z,54.1
2017-02-27T02:51:27.227Z,54.48
2017-02-27T02:52:36.229Z,54.57
2017-02-27T02:53:45.218Z,54.48
2017-02-27T02:54:54.534Z,54.29
2017-02-27T02:56:03.521Z,54.29
2017-02-27T02:57:12.511Z,54.48
2017-02-27T02:58:21.914Z,54.48
2017-02-27T02:59:30.911Z,54.67
2017-02-27T03:00:40.197Z,54.48
2017-02-27T03:01:49.196Z,54.48
2017-02-27T03:02:58.198Z,54.67
2017-02-27T03:04:07.194Z,54.57
2017-02-27T03:05:16.185Z,53.81
2017-02-27T03:06:25.494Z,53.91
2017-02-27T03:07:34.500Z,54
2017-02-27T03:08:43.507Z,54.1
2017-02-27T03:09:52.507Z,54.77
2017-02-27T03:11:01.496Z,54.29
2017-02-27T03:12:11.221Z,54.67
2017-02-27T03:13:20.229Z,54.38
2017-02-27T03:14:29.437Z,54.67
2017-02-27T03:15:38.542Z,54.48
2017-02-27T03:16:47.547Z,54.29
2017-02-27T03:17:56.854Z,54.48
2017-02-27T03:19:05.842Z,54.48
2017-02-27T03:20:14.834Z,54.57
2017-02-27T03:21:24.640Z,54.48
2017-02-27T03:22:33.631Z,54.38
2017-02-27T03:23:42.925Z,54.48
2017-02-27T03:24:51.926Z,54.57
2017-02-27T03:26:00.930Z,54.48
2017-02-27T03:27:09.918Z,54.67
2017-02-27T03:28:19.036Z,54.67
2017-02-27T03:29:28.747Z,54.29
2017-02-27T03:30:37.828Z,54.29
2017-02-27T03:31:46.813Z,54.48
2017-02-27T03:32:55.804Z,54.48
2017-02-27T03:34:04.785Z,54.48
2017-02-27T03:35:14.094Z,54.57
2017-02-27T03:36:23.069Z,54.19
2017-02-27T03:37:32.074Z,54.38
2017-02-27T03:38:41.052Z,54.48
2017-02-27T03:39:50.038Z,54.48
2017-02-27T03:40:59.368Z,54.57
2017-02-27T03:42:08.357Z,54.19
2017-02-27T03:43:17.344Z,54.48
2017-02-27T03:44:26.332Z,54.48
2017-02-27T03:45:35.755Z,54.29
2017-02-27T03:46:44.998Z,54.57
2017-02-27T03:47:54.086Z,54.38
2017-02-27T03:49:03.099Z,54.29
2017-02-27T03:50:12.098Z,54.48
2017-02-27T03:51:21.084Z,54.29
2017-02-27T03:52:30.368Z,54.48
2017-02-27T03:53:39.370Z,54.48
2017-02-27T03:54:48.360Z,54.48
2017-02-27T03:55:57.341Z,54.57
2017-02-27T03:57:06.379Z,54.19
2017-02-27T03:58:15.690Z,54.57
2017-02-27T03:59:24.673Z,54.38
2017-02-27T04:00:33.663Z,54.67
2017-02-27T04:01:42.648Z,54.67
2017-02-27T04:02:51.641Z,54.19
2017-02-27T04:04:01.472Z,54.48
2017-02-27T04:05:10.465Z,54.48
2017-02-27T04:06:19.564Z,54.48
2017-02-27T04:07:28.554Z,54.48
2017-02-27T04:08:37.648Z,54.77
2017-02-27T04:09:46.909Z,54.38
2017-02-27T04:10:56.068Z,54.48
2017-02-27T04:12:05.051Z,54.48
2017-02-27T04:13:14.041Z,54.57
2017-02-27T04:14:23.079Z,54.67
2017-02-27T04:15:32.314Z,54.48
2017-02-27T04:16:41.320Z,54.38
2017-02-27T04:17:50.317Z,54.38
2017-02-27T04:18:59.491Z,54.67
2017-02-27T04:20:08.499Z,54.48
2017-02-27T04:21:17.779Z,54.29
2017-02-27T04:22:26.785Z,54.48
2017-02-27T04:23:35.789Z,53.81
2017-02-27T04:24:44.774Z,54.1
2017-02-27T04:25:53.775Z,54.38
2017-02-27T04:27:03.023Z,54.57
2017-02-27T04:28:12.005Z,54.38
2017-02-27T04:29:21.004Z,54.48
2017-02-27T04:30:30.001Z,54.48
2017-02-27T04:31:38.996Z,54.48
2017-02-27T04:32:48.713Z,54.48
2017-02-27T04:33:57.695Z,54
2017-02-27T04:35:07.166Z,54.1
2017-02-27T04:36:16.154Z,54.19
2017-02-27T04:37:25.145Z,53.72
2017-02-27T04:38:34.434Z,53.62
2017-02-27T04:39:43.435Z,54
2017-02-27T04:40:52.419Z,54.1
2017-02-27T04:42:01.414Z,54.38
2017-02-27T04:43:10.406Z,53.81
2017-02-27T04:44:19.776Z,54.19
2017-02-27T04:45:28.778Z,53.81
2017-02-27T04:46:37.768Z,54.07
2017-02-27T04:47:46.774Z,54.48
2017-02-27T04:48:55.753Z,54.64
2017-02-27T04:50:05.039Z,54.45
2017-02-27T04:51:14.032Z,54.55
2017-02-27T04:52:23.030Z,54.57
2017-02-27T04:53:32.120Z,54.26
2017-02-27T04:54:41.975Z,53.91
2017-02-27T04:55:51.366Z,54.07
2017-02-27T04:57:00.449Z,54.55
2017-02-27T04:58:09.425Z,53.97
2017-02-27T04:59:18.431Z,53.97
2017-02-27T05:00:27.527Z,54.07
2017-02-27T05:01:36.809Z,54.26
2017-02-27T05:02:45.803Z,54.26
2017-02-27T05:03:55.197Z,54.17
2017-02-27T05:05:04.198Z,55.02
2017-02-27T05:06:13.313Z,54.74
2017-02-27T05:07:22.601Z,54.74
2017-02-27T05:08:31.673Z,54.64
2017-02-27T05:09:40.662Z,55.12
2017-02-27T05:10:49.645Z,55.02
2017-02-27T05:11:58.626Z,55.12
2017-02-27T05:13:07.868Z,55.12
2017-02-27T05:14:16.865Z,55.02
2017-02-27T05:15:26.275Z,55.21
2017-02-27T05:16:35.270Z,54.83
2017-02-27T05:17:44.248Z,55.5
2017-02-27T05:18:53.538Z,55.21
2017-02-27T05:20:02.546Z,55.21
2017-02-27T05:21:11.537Z,55.41
2017-02-27T05:22:20.525Z,55.31
2017-02-27T05:23:29.541Z,55.79
2017-02-27T05:24:38.852Z,55.6
2017-02-27T05:25:47.934Z,55.79
2017-02-27T05:26:56.936Z,55.69
2017-02-27T05:28:05.933Z,55.85
2017-02-27T05:29:14.923Z,55.76
2017-02-27T05:30:24.616Z,56.04
2017-02-27T05:31:33.683Z,56.14
2017-02-27T05:32:42.673Z,56.43
2017-02-27T05:33:51.658Z,57
2017-02-27T05:35:00.640Z,56.24
2017-02-27T05:36:09.964Z,56.62
2017-02-27T05:37:18.955Z,56.71
2017-02-27T05:38:27.951Z,56.52
2017-02-27T05:39:37.027Z,57
2017-02-27T05:40:46.015Z,56.71
2017-02-27T05:41:55.394Z,57.09
2017-02-27T05:43:04.392Z,57.19
2017-02-27T05:44:13.399Z,57
2017-02-27T05:45:22.403Z,57.38
2017-02-27T05:46:31.415Z,57.57
2017-02-27T05:47:40.714Z,57.38
2017-02-27T05:48:49.693Z,57.09
2017-02-27T05:49:58.755Z,57
2017-02-27T05:51:07.864Z,57.38
2017-02-27T05:52:16.866Z,56.9
2017-02-27T05:53:26.555Z,56.81
2017-02-27T05:54:35.635Z,57.38
2017-02-27T05:55:44.634Z,57.67
2017-02-27T05:56:53.627Z,57.57
2017-02-27T05:58:02.610Z,57.67
2017-02-27T05:59:11.607Z,58.24
2017-02-27T06:00:20.600Z,58.24
2017-02-27T06:01:29.797Z,58.33
2017-02-27T06:02:38.794Z,58.33
2017-02-27T06:03:48.162Z,58.24
2017-02-27T06:04:57.137Z,58.33
2017-02-27T06:06:06.201Z,58.21
2017-02-27T06:07:15.194Z,58.5
2017-02-27T06:08:24.179Z,58.78
2017-02-27T06:09:33.703Z,58.72
2017-02-27T06:10:42.912Z,58.81
2017-02-27T06:11:51.906Z,58.72
2017-02-27T06:13:00.937Z,58.81
2017-02-27T06:14:09.919Z,58.33
2017-02-27T06:15:19.215Z,58.91
2017-02-27T06:16:28.609Z,58.72
2017-02-27T06:17:37.599Z,58.97
2017-02-27T06:18:46.592Z,58.52
2017-02-27T06:19:55.662Z,58.81
2017-02-27T06:21:04.895Z,58.78
2017-02-27T06:22:13.908Z,58.81
2017-02-27T06:23:22.999Z,58.62
2017-02-27T06:24:31.980Z,59.19
2017-02-27T06:25:40.985Z,58.91
2017-02-27T06:26:50.656Z,58.91
2017-02-27T06:27:59.645Z,59
2017-02-27T06:29:08.664Z,59
2017-02-27T06:30:17.738Z,58.62
2017-02-27T06:31:26.820Z,59
2017-02-27T06:32:36.066Z,59.16
2017-02-27T06:33:45.047Z,58.97
2017-02-27T06:34:54.026Z,58.97
2017-02-27T06:36:03.439Z,59.26
2017-02-27T06:37:12.413Z,59
2017-02-27T06:38:21.646Z,58.81
2017-02-27T06:39:30.625Z,58.87
2017-02-27T06:40:39.605Z,59.06
2017-02-27T06:41:48.713Z,59.26
2017-02-27T06:42:57.696Z,59.06
2017-02-27T06:44:06.973Z,59.06
2017-02-27T06:45:16.042Z,59.35
2017-02-27T06:46:25.041Z,59.64
2017-02-27T06:47:34.027Z,59.26
2017-02-27T06:48:43.018Z,59.74
2017-02-27T06:49:52.294Z,59.16
2017-02-27T06:51:01.902Z,59.64
2017-02-27T06:52:10.902Z,59.74
2017-02-27T06:53:19.887Z,59.74
2017-02-27T06:54:29.743Z,59.74
2017-02-27T06:55:39.111Z,59.92
2017-02-27T06:56:48.754Z,59.92
2017-02-27T06:57:57.772Z,59.83
2017-02-27T06:59:06.868Z,59.74
2017-02-27T07:00:16.484Z,59.74
2017-02-27T07:01:26.548Z,59.83
2017-02-27T07:02:36.285Z,59.92
2017-02-27T07:03:46.205Z,59.74
2017-02-27T07:04:55.454Z,59.83
2017-02-27T07:06:04.452Z,59.74
2017-02-27T07:07:13.993Z,60.59
2017-02-27T07:08:23.060Z,60.49
2017-02-27T07:09:32.330Z,60.4
2017-02-27T07:10:41.630Z,60.4
2017-02-27T07:11:51.297Z,60.49
2017-02-27T07:13:01.531Z,59.92
2017-02-27T07:14:10.544Z,59.74
2017-02-27T07:15:19.581Z,59.45
2017-02-27T07:16:28.585Z,59.64
2017-02-27T07:17:37.652Z,59.74
2017-02-27T07:18:47.040Z,59.74
2017-02-27T07:19:56.345Z,59.83
2017-02-27T07:21:05.749Z,60.02
2017-02-27T07:22:15.424Z,59.54
2017-02-27T07:23:27.087Z,59.83
2017-02-27T07:24:37.692Z,59.74
2017-02-27T07:25:46.729Z,60.02
2017-02-27T07:26:56.428Z,59.74
2017-02-27T07:28:05.640Z,59.64
2017-02-27T07:29:15.602Z,60.02
2017-02-27T07:30:25.259Z,59.74
2017-02-27T07:31:34.570Z,59.35
2017-02-27T07:32:44.122Z,59.45
2017-02-27T07:33:54.222Z,58.97
2017-02-27T07:35:03.217Z,59.06
2017-02-27T07:36:12.520Z,59.26
2017-02-27T07:37:21.993Z,59.54
2017-02-27T07:38:31.253Z,59.54
2017-02-27T07:39:40.262Z,59.16
2017-02-27T07:40:49.260Z,59.54
2017-02-27T07:41:59.210Z,59.26
2017-02-27T07:43:08.244Z,59.45
2017-02-27T07:44:17.850Z,59.64
2017-02-27T07:45:26.850Z,59.83
2017-02-27T07:46:35.827Z,59.45
2017-02-27T07:47:45.189Z,59.74
2017-02-27T07:48:54.614Z,59.45
2017-02-27T07:50:03.620Z,59.64
2017-02-27T07:51:13.025Z,59.64
2017-02-27T07:52:22.024Z,59.35
2017-02-27T07:53:31.393Z,59.83
2017-02-27T07:54:40.851Z,59.83
2017-02-27T07:55:49.862Z,59.92
2017-02-27T07:56:59.220Z,59.64
2017-02-27T07:58:08.422Z,59.64
2017-02-27T07:59:17.699Z,59.74
2017-02-27T08:00:26.863Z,59.83
2017-02-27T08:01:36.039Z,59.35
2017-02-27T08:02:45.020Z,59.45
2017-02-27T08:03:54.014Z,59.54
2017-02-27T08:05:03.314Z,59.09
2017-02-27T08:06:12.297Z,59
2017-02-27T08:07:21.705Z,59
2017-02-27T08:08:30.771Z,59
2017-02-27T08:09:39.843Z,58.91
2017-02-27T08:10:49.182Z,59
2017-02-27T08:11:58.165Z,58.72
2017-02-27T08:13:07.147Z,58.72
2017-02-27T08:14:16.135Z,59.09
2017-02-27T08:15:25.117Z,59.19
2017-02-27T08:16:34.407Z,59.28
2017-02-27T08:17:43.399Z,59.38
2017-02-27T08:18:52.912Z,58.81
2017-02-27T08:20:01.924Z,58.81
2017-02-27T08:21:10.908Z,58.81
2017-02-27T08:22:20.250Z,58.62
2017-02-27T08:23:29.260Z,58.62
2017-02-27T08:24:38.259Z,58.43
2017-02-27T08:25:47.239Z,58.33
2017-02-27T08:26:56.218Z,58.24
2017-02-27T08:28:05.503Z,58.33
2017-02-27T08:29:14.496Z,57.7
2017-02-27T08:30:24.053Z,57.7
2017-02-27T08:31:33.125Z,57.7
2017-02-27T08:32:42.107Z,57.6
2017-02-27T08:33:51.352Z,57.7
2017-02-27T08:35:00.365Z,57.7
2017-02-27T08:36:09.355Z,57.5
2017-02-27T08:37:18.429Z,57.5
2017-02-27T08:38:27.888Z,57.89
2017-02-27T08:39:37.261Z,57.41
2017-02-27T08:40:46.241Z,56.93
2017-02-27T08:41:55.230Z,56.84
2017-02-27T08:43:04.516Z,57.12
2017-02-27T08:44:14.007Z,57.31
2017-02-27T08:45:23.899Z,57.7
2017-02-27T08:46:32.889Z,57.6
2017-02-27T08:47:41.904Z,57.6
2017-02-27T08:48:50.914Z,57.79
2017-02-27T08:49:59.893Z,57.41
2017-02-27T08:51:09.275Z,57.12
2017-02-27T08:52:18.361Z,57.12
2017-02-27T08:53:27.353Z,57.22
2017-02-27T08:54:36.431Z,57.12
2017-02-27T08:55:45.420Z,57.03
2017-02-27T08:56:54.713Z,56.96
2017-02-27T08:58:03.796Z,57.15
2017-02-27T08:59:12.800Z,57.06
2017-02-27T09:00:21.813Z,57.15
2017-02-27T09:01:30.847Z,56.58
2017-02-27T09:02:40.147Z,57.43
2017-02-27T09:03:49.169Z,56.96
2017-02-27T09:04:58.263Z,56.96
2017-02-27T09:06:08.038Z,57.24
2017-02-27T09:07:17.039Z,57.06
2017-02-27T09:08:26.350Z,56.96
2017-02-27T09:09:35.346Z,57.24
2017-02-27T09:10:44.323Z,56.87
2017-02-27T09:11:53.321Z,56.38
2017-02-27T09:13:02.578Z,56.67
2017-02-27T09:14:12.313Z,56.77
2017-02-27T09:15:22.101Z,56.48
2017-02-27T09:16:31.086Z,56.77
2017-02-27T09:17:40.095Z,56.48
2017-02-27T09:18:49.925Z,56.67
2017-02-27T09:19:59.216Z,56.1
2017-02-27T09:21:08.207Z,56.38
2017-02-27T09:22:17.305Z,56.23
2017-02-27T09:23:26.280Z,56.51
2017-02-27T09:24:35.272Z,56.41
2017-02-27T09:25:44.568Z,55.75
2017-02-27T09:26:53.582Z,55.46
2017-02-27T09:28:02.595Z,55.55
2017-02-27T09:29:12.008Z,55.65
2017-02-27T09:30:21.515Z,55.46
2017-02-27T09:31:30.892Z,55.55
2017-02-27T09:32:39.889Z,55.18
2017-02-27T09:33:48.866Z,54.89
2017-02-27T09:34:58.780Z,55.36
2017-02-27T09:36:07.929Z,55.18
2017-02-27T09:37:17.240Z,55.18
2017-02-27T09:38:27.301Z,54.41
2017-02-27T09:39:38.883Z,54.6
2017-02-27T09:40:50.622Z,54.22
2017-02-27T09:42:00.858Z,54.63
2017-02-27T09:43:10.252Z,54.53
2017-02-27T09:44:19.318Z,53.86
2017-02-27T09:45:28.312Z,54.5
2017-02-27T09:46:37.731Z,54.6
2017-02-27T09:47:46.732Z,54.34
2017-02-27T09:48:56.121Z,54.06
2017-02-27T09:50:05.097Z,53.86
2017-02-27T09:51:14.223Z,54.34
2017-02-27T09:52:23.709Z,54.25
2017-02-27T09:53:33.101Z,54.25
2017-02-27T09:54:42.416Z,54.25
2017-02-27T09:55:52.212Z,53.58
2017-02-27T09:57:01.468Z,53.67
2017-02-27T09:58:10.500Z,53.67
2017-02-27T09:59:19.481Z,53.49
2017-02-27T10:00:28.873Z,53.58
2017-02-27T10:01:37.865Z,53.96
2017-02-27T10:02:46.863Z,53.86
2017-02-27T10:03:55.855Z,53.67
2017-02-27T10:05:04.872Z,53.86
2017-02-27T10:06:14.194Z,53.58
2017-02-27T10:07:23.192Z,53.77
2017-02-27T10:08:32.174Z,53.77
2017-02-27T10:09:41.156Z,53.41
2017-02-27T10:10:50.147Z,53.39
2017-02-27T10:11:59.461Z,53.32
2017-02-27T10:13:08.457Z,53.32
2017-02-27T10:14:17.451Z,53.13
2017-02-27T10:15:26.459Z,53.51
2017-02-27T10:16:35.470Z,53.13
2017-02-27T10:17:44.856Z,53.13
2017-02-27T10:18:53.839Z,53.32
2017-02-27T10:20:02.833Z,52.75
2017-02-27T10:21:11.827Z,52.65
2017-02-27T10:22:20.814Z,53.13
2017-02-27T10:23:30.118Z,52.46
2017-02-27T10:24:39.121Z,52.08
2017-02-27T10:25:48.258Z,52.26
2017-02-27T10:26:57.249Z,52.46
2017-02-27T10:28:06.240Z,52.26
2017-02-27T10:29:15.536Z,52.17
2017-02-27T10:30:24.619Z,52.17
2017-02-27T10:31:33.600Z,52.17
2017-02-27T10:32:42.581Z,52.17
2017-02-27T10:33:52.047Z,51.79
2017-02-27T10:35:01.385Z,51.98
2017-02-27T10:36:10.391Z,52.17
2017-02-27T10:37:19.397Z,51.91
2017-02-27T10:38:28.815Z,51.53
2017-02-27T10:39:37.816Z,51.81
2017-02-27T10:40:47.045Z,51.53
2017-02-27T10:41:56.033Z,51.72
2017-02-27T10:43:05.024Z,51.34
2017-02-27T10:44:14.014Z,51.15
2017-02-27T10:45:23.127Z,51.05
2017-02-27T10:46:32.818Z,50.76
2017-02-27T10:47:41.932Z,49.71
2017-02-27T10:48:50.909Z,49.71
2017-02-27T10:50:00.219Z,49.33
2017-02-27T10:51:09.309Z,49.23
2017-02-27T10:52:18.599Z,49.52
2017-02-27T10:53:27.582Z,49.14
2017-02-27T10:54:36.589Z,49.33
2017-02-27T10:55:46.015Z,49.9
2017-02-27T10:56:55.004Z,49.8
2017-02-27T10:58:05.115Z,49.8
2017-02-27T10:59:14.201Z,49.23
2017-02-27T11:00:23.587Z,49.04
2017-02-27T11:01:32.579Z,49.04
2017-02-27T11:02:41.572Z,49.33
2017-02-27T11:03:50.857Z,49.52
2017-02-27T11:04:59.868Z,48.95
2017-02-27T11:06:08.859Z,48.66
2017-02-27T11:07:18.298Z,48.18
2017-02-27T11:08:27.299Z,48.57
2017-02-27T11:09:37.164Z,48.28
2017-02-27T11:10:46.170Z,48.47
2017-02-27T11:11:55.151Z,48.39
2017-02-27T11:13:04.362Z,48.02
2017-02-27T11:14:13.399Z,48.3
2017-02-27T11:15:23.140Z,48.21
2017-02-27T11:16:32.251Z,47.82
2017-02-27T11:17:41.258Z,47.53
2017-02-27T11:18:50.241Z,47.73
2017-02-27T11:19:59.240Z,47.92
2017-02-27T11:21:08.538Z,47.82
2017-02-27T11:22:17.636Z,47.63
2017-02-27T11:23:26.627Z,47.34
2017-02-27T11:24:35.713Z,47.73
2017-02-27T11:25:45.100Z,47.34
2017-02-27T11:26:54.420Z,47.34
2017-02-27T11:28:03.430Z,46.67
2017-02-27T11:29:12.435Z,46.87
2017-02-27T11:30:21.430Z,46.87
2017-02-27T11:31:31.010Z,46.67
2017-02-27T11:32:40.696Z,46.87
2017-02-27T11:33:49.682Z,47.25
2017-02-27T11:34:58.681Z,47.25
2017-02-27T11:36:07.687Z,47.44
2017-02-27T11:37:16.684Z,47.53
2017-02-27T11:38:25.994Z,47.25
2017-02-27T11:39:34.987Z,46.77
2017-02-27T11:40:44.061Z,46.87
2017-02-27T11:41:53.047Z,46.96
2017-02-27T11:43:02.049Z,47.44
2017-02-27T11:44:11.364Z,46.87
2017-02-27T11:45:20.368Z,46.87
2017-02-27T11:46:29.349Z,46.48
2017-02-27T11:47:38.355Z,46.48
2017-02-27T11:48:47.436Z,46.3
2017-02-27T11:49:56.745Z,46.01
2017-02-27T11:51:05.829Z,46.01
2017-02-27T11:52:14.826Z,46.48
2017-02-27T11:53:24.221Z,46.58
2017-02-27T11:54:33.225Z,46.48
2017-02-27T11:55:42.487Z,46.1
2017-02-27T11:56:51.573Z,45.62
2017-02-27T11:58:00.650Z,45.72
2017-02-27T11:59:09.640Z,46.1
2017-02-27T12:00:18.705Z,46.48
2017-02-27T12:01:28.389Z,46.39
2017-02-27T12:02:37.381Z,46.39
2017-02-27T12:03:46.363Z,46.39
2017-02-27T12:04:55.350Z,46.1
2017-02-27T12:06:04.355Z,46.48
2017-02-27T12:07:13.598Z,46.1
2017-02-27T12:08:22.991Z,46.67
2017-02-27T12:09:31.974Z,46.67
2017-02-27T12:10:40.975Z,46.01
2017-02-27T12:11:49.973Z,46.3
2017-02-27T12:12:59.257Z,45.62
2017-02-27T12:14:08.259Z,45.62
2017-02-27T12:15:17.260Z,45.91
2017-02-27T12:16:26.248Z,46.01
2017-02-27T12:17:35.263Z,45.34
2017-02-27T12:18:44.542Z,45.34
2017-02-27T12:19:53.553Z,44.95
2017-02-27T12:21:02.539Z,45.15
2017-02-27T12:22:11.537Z,44.67
2017-02-27T12:23:20.608Z,44.76
2017-02-27T12:24:29.895Z,45.12
2017-02-27T12:25:38.907Z,46.08
2017-02-27T12:26:47.916Z,46.27
2017-02-27T12:27:57.313Z,46.46
2017-02-27T12:29:06.319Z,46.37
2017-02-27T12:30:15.620Z,46.46
2017-02-27T12:31:24.608Z,46.48
2017-02-27T12:32:33.605Z,46.48
2017-02-27T12:33:42.592Z,46.48
2017-02-27T12:34:51.601Z,46.3
2017-02-27T12:36:00.897Z,46.67
2017-02-27T12:37:10.519Z,46.67
2017-02-27T12:38:19.834Z,46.58
2017-02-27T12:39:29.949Z,46.66
2017-02-27T12:40:39.014Z,46.87
2017-02-27T12:41:48.929Z,46.87
2017-02-27T12:42:58.329Z,46.58
2017-02-27T12:44:07.312Z,46.67
2017-02-27T12:45:16.308Z,46.67
2017-02-27T12:46:25.303Z,46.58
2017-02-27T12:47:35.705Z,46.67
2017-02-27T12:48:45.585Z,45.91
2017-02-27T12:49:55.251Z,46.3
2017-02-27T12:51:04.237Z,46.67
2017-02-27T12:52:13.249Z,46.2
2017-02-27T12:53:22.555Z,46.3
2017-02-27T12:54:31.579Z,46.01
2017-02-27T12:55:40.825Z,46.48
2017-02-27T12:56:49.821Z,46.48
2017-02-27T12:57:58.841Z,46.1
2017-02-27T12:59:08.758Z,46.39
2017-02-27T13:00:18.094Z,46.48
2017-02-27T13:01:27.657Z,46.3
2017-02-27T13:02:36.659Z,46.48
2017-02-27T13:03:46.128Z,46.77
2017-02-27T13:04:55.463Z,46.2
2017-02-27T13:06:04.471Z,46.01
2017-02-27T13:07:13.473Z,46.39
2017-02-27T13:08:22.569Z,46.48
2017-02-27T13:09:31.564Z,46.01
2017-02-27T13:10:40.865Z,45.81
2017-02-27T13:11:50.469Z,45.53
2017-02-27T13:12:59.590Z,45.34
2017-02-27T13:14:09.005Z,45.43
2017-02-27T13:15:18.000Z,46.39
2017-02-27T13:16:27.287Z,46.3
2017-02-27T13:17:36.269Z,45.53
2017-02-27T13:18:45.290Z,45.62
2017-02-27T13:19:54.309Z,45.62
2017-02-27T13:21:03.316Z,46.58
2017-02-27T13:22:13.016Z,46.48
2017-02-27T13:23:22.017Z,46.39
2017-02-27T13:24:31.040Z,46.67
2017-02-27T13:25:40.031Z,46.1
2017-02-27T13:26:49.038Z,46.01
2017-02-27T13:27:58.362Z,46.39
2017-02-27T13:29:07.464Z,46.01
2017-02-27T13:30:16.484Z,46.48
2017-02-27T13:31:25.473Z,46.58
2017-02-27T13:32:34.467Z,46.3
2017-02-27T13:33:44.517Z,46.48
2017-02-27T13:34:54.173Z,46.48
2017-02-27T13:36:03.169Z,46.39
2017-02-27T13:37:13.117Z,46.77
2017-02-27T13:38:23.942Z,46.67
2017-02-27T13:39:34.966Z,46.77
2017-02-27T13:40:44.279Z,46.39
2017-02-27T13:41:54.875Z,46.75
2017-02-27T13:43:05.625Z,46.37
2017-02-27T13:44:15.382Z,46.46
2017-02-27T13:45:25.568Z,46.56
2017-02-27T13:46:34.793Z,46.75
2017-02-27T13:47:44.884Z,47.42
2017-02-27T13:48:54.368Z,47.23
2017-02-27T13:50:03.386Z,47.42
2017-02-27T13:51:12.673Z,47.23
2017-02-27T13:52:21.670Z,47.99
2017-02-27T13:53:30.655Z,47.42
2017-02-27T13:54:39.634Z,47.61
2017-02-27T13:55:48.627Z,47.71
2017-02-27T13:56:57.891Z,47.71
2017-02-27T13:58:06.884Z,47.42
2017-02-27T13:59:15.875Z,47.58
2017-02-27T14:00:25.339Z,47.71
2017-02-27T14:01:34.508Z,47.78
2017-02-27T14:02:45.486Z,47.8
2017-02-27T14:03:56.111Z,47.89
2017-02-27T14:05:05.860Z,48.16
2017-02-27T14:06:15.759Z,47.78
2017-02-27T14:07:24.911Z,48.16
2017-02-27T14:08:34.201Z,48.64
2017-02-27T14:09:43.616Z,48.54
2017-02-27T14:10:53.293Z,48.35
2017-02-27T14:12:02.291Z,48.35
2017-02-27T14:13:11.722Z,48.25
2017-02-27T14:14:20.965Z,48.44
2017-02-27T14:15:30.217Z,48.44
2017-02-27T14:16:40.579Z,48.54
2017-02-27T14:17:51.231Z,48.93
2017-02-27T14:19:00.222Z,48.83
2017-02-27T14:20:09.859Z,48.93
2017-02-27T14:21:18.852Z,48.73
2017-02-27T14:22:27.847Z,48.35
2017-02-27T14:23:36.939Z,48.64
2017-02-27T14:24:45.942Z,48.64
2017-02-27T14:25:55.176Z,48.35
2017-02-27T14:27:04.175Z,48.57
2017-02-27T14:28:13.266Z,48.54
2017-02-27T14:29:22.656Z,48.95
2017-02-27T14:30:31.664Z,49.02
2017-02-27T14:31:40.957Z,48.95
2017-02-27T14:32:49.946Z,49.04
2017-02-27T14:33:58.953Z,49.04
2017-02-27T14:35:08.017Z,49.11
2017-02-27T14:36:17.025Z,49.14
2017-02-27T14:37:26.290Z,49.4
2017-02-27T14:38:35.679Z,49.21
2017-02-27T14:39:44.765Z,49.4
2017-02-27T14:40:53.781Z,49.21
2017-02-27T14:42:03.607Z,49.23
2017-02-27T14:43:12.884Z,49.88
2017-02-27T14:44:22.274Z,49.69
2017-02-27T14:45:31.275Z,49.21
2017-02-27T14:46:40.252Z,49.43
2017-02-27T14:47:49.245Z,49.52
2017-02-27T14:48:58.549Z,49.62
2017-02-27T14:50:07.548Z,49.49
2017-02-27T14:51:16.534Z,49.59
2017-02-27T14:52:25.553Z,49.59
2017-02-27T14:53:34.537Z,49.52
2017-02-27T14:54:43.838Z,49.59
2017-02-27T14:55:53.245Z,50.07
2017-02-27T14:57:02.239Z,49.98
2017-02-27T14:58:11.222Z,49.49
2017-02-27T14:59:20.307Z,49.49
2017-02-27T15:00:29.603Z,49.59
2017-02-27T15:01:38.593Z,50.16
2017-02-27T15:02:47.608Z,49.78
2017-02-27T15:03:56.608Z,49.88
2017-02-27T15:05:05.593Z,50.07
2017-02-27T15:06:14.959Z,50.35
2017-02-27T15:07:24.011Z,49.98
2017-02-27T15:08:33.009Z,50.07
2017-02-27T15:09:41.984Z,50.26
2017-02-27T15:10:50.989Z,49.98
2017-02-27T15:12:00.270Z,50.07
2017-02-27T15:13:09.258Z,50.16
2017-02-27T15:14:18.256Z,49.98