createdAt,value
2023-02-24T00:02:20.192Z,101569.13
2023-02-24T00:07:24.748Z,101557.88
2023-02-24T00:12:27.790Z,101550.13
2023-02-24T00:17:30.816Z,101550.13
2023-02-24T00:22:35.283Z,101549.25
2023-02-24T00:27:38.384Z,101540.59
2023-02-24T00:32:41.546Z,101532.78
2023-02-24T00:37:51.261Z,101521.50
2023-02-24T00:42:55.195Z,101517.16
2023-02-24T00:47:58.154Z,101506.03
2023-02-24T00:53:02.774Z,101490.53
2023-02-24T00:58:08.667Z,101490.56
2023-02-24T01:03:11.589Z,101487.84
2023-02-24T01:08:21.704Z,101479.22
2023-02-24T01:13:24.702Z,101467.13
2023-02-24T01:18:27.493Z,101452.47
2023-02-24T01:23:32.463Z,101430.03
2023-02-24T01:28:35.405Z,101426.66
2023-02-24T01:33:39.378Z,101420.75
2023-02-24T01:38:44.164Z,101411.25
2023-02-24T01:43:59.235Z,101394.97
2023-02-24T01:49:08.411Z,101388.16
2023-02-24T01:54:15.351Z,101369.19
2023-02-24T01:59:18.772Z,101376.13
2023-02-24T02:04:26.944Z,101368.31
2023-02-24T02:09:32.654Z,101366.47
2023-02-24T02:14:36.770Z,101358.63
2023-02-24T02:20:16.075Z,101348.97
2023-02-24T02:25:30.855Z,101343.72
2023-02-24T02:31:06.963Z,101338.56
2023-02-24T02:36:16.493Z,101334.25
2023-02-24T02:41:24.679Z,101335.13
2023-02-24T02:46:35.098Z,101323.06
2023-02-24T02:51:42.123Z,101311.00
2023-02-24T02:56:48.139Z,101305.78
2023-02-24T03:01:55.486Z,101292.06
2023-02-24T03:07:02.652Z,101289.56
2023-02-24T03:12:08.674Z,101268.97
2023-02-24T03:17:14.966Z,101250.88
2023-02-24T03:22:24.923Z,101246.53
2023-02-24T03:27:30.712Z,101241.31
2023-02-24T03:32:44.120Z,101231.03
2023-02-24T03:37:50.044Z,101237.94
2023-02-24T03:42:59.218Z,101230.22
2023-02-24T03:48:05.832Z,101209.53
2023-02-24T03:53:31.752Z,101211.25
2023-02-24T03:58:44.307Z,101207.78
2023-02-24T04:03:53.374Z,101187.97
2023-02-24T04:09:10.478Z,101183.69
2023-02-24T04:14:25.455Z,101170.78
2023-02-24T04:19:30.637Z,101161.28
2023-02-24T04:24:36.514Z,101150.06
2023-02-24T04:29:47.141Z,101138.00
2023-02-24T04:34:52.533Z,101149.22
2023-02-24T04:39:57.470Z,101138.03
2023-02-24T04:45:10.005Z,101123.41
2023-02-24T04:50:22.726Z,101127.72
2023-02-24T04:55:29.559Z,101111.34
2023-02-24T05:00:35.813Z,101107.06
2023-02-24T05:05:38.761Z,101082.91
2023-02-24T05:10:44.814Z,101085.50
2023-02-24T05:15:49.799Z,101070.84
2023-02-24T05:21:12.852Z,101054.44
2023-02-24T05:26:19.474Z,101042.34
2023-02-24T05:31:26.650Z,101029.44
2023-02-24T05:36:31.846Z,101011.31
2023-02-24T05:41:38.639Z,100994.03
2023-02-24T05:46:44.626Z,100993.19
2023-02-24T05:51:54.584Z,100992.31
2023-02-24T05:57:00.751Z,100985.41
2023-02-24T06:02:07.551Z,100966.41
2023-02-24T06:07:14.628Z,100954.34
2023-02-24T06:12:19.296Z,100959.50
2023-02-24T06:17:23.096Z,100950.91
2023-02-24T06:22:27.162Z,100947.47
2023-02-24T06:27:33.164Z,100931.06
2023-02-24T06:32:36.423Z,100931.03
2023-02-24T06:37:39.601Z,100918.09
2023-02-24T06:42:47.348Z,100910.31
2023-02-24T06:47:50.243Z,100908.59
2023-02-24T06:52:58.458Z,100896.50
2023-02-24T06:58:04.660Z,100899.94
2023-02-24T07:03:15.756Z,100894.78
2023-02-24T07:08:21.065Z,100893.94
2023-02-24T07:13:26.151Z,100881.00
2023-02-24T07:18:30.917Z,100868.03
2023-02-24T07:23:33.858Z,100850.78
2023-02-24T07:28:39.989Z,100842.13
2023-02-24T07:33:45.213Z,100832.63
2023-02-24T07:38:48.152Z,100818.81
2023-02-24T07:43:53.497Z,100796.41
2023-02-24T07:48:59.173Z,100792.09
2023-02-24T07:54:03.230Z,100777.41
2023-02-24T07:59:11.240Z,100754.97
2023-02-24T08:04:16.005Z,100728.19
2023-02-24T08:09:20.811Z,100706.63
2023-02-24T08:14:27.340Z,100700.59
2023-02-24T08:19:33.361Z,100690.22
2023-02-24T08:24:36.330Z,100675.56
2023-02-24T08:29:57.863Z,100657.41
2023-02-24T08:35:03.216Z,100658.19
2023-02-24T08:40:17.959Z,100646.94
2023-02-24T08:45:22.162Z,100629.63
2023-02-24T08:50:30.025Z,100610.59
2023-02-24T08:55:33.013Z,100597.59
2023-02-24T09:00:49.222Z,100601.03
2023-02-24T09:05:54.757Z,100581.13
2023-02-24T09:10:59.392Z,100574.19
2023-02-24T09:16:05.278Z,100558.59
2023-02-24T09:21:32.385Z,100568.06
2023-02-24T09:26:43.247Z,100544.66
2023-02-24T09:31:55.408Z,100543.81
2023-02-24T09:37:03.220Z,100508.25
2023-02-24T09:42:30.239Z,100518.47
2023-02-24T09:47:56.900Z,100505.41
2023-02-24T09:53:13.895Z,100464.69
2023-02-24T09:58:34.808Z,100464.59
2023-02-24T10:03:48.268Z,100466.09
2023-02-24T10:08:56.173Z,100446.81
2023-02-24T10:14:03.432Z,100449.94
2023-02-24T10:19:17.622Z,100434.16
2023-02-24T10:24:29.408Z,100433.78
2023-02-24T10:29:55.594Z,100423.22
2023-02-24T10:34:59.880Z,100417.91
2023-02-24T10:40:09.928Z,100408.91
2023-02-24T10:45:18.182Z,100418.63
2023-02-24T10:50:25.397Z,100412.09
2023-02-24T10:55:52.298Z,100412.75
2023-02-24T11:01:12.639Z,100423.47
2023-02-24T11:06:53.803Z,100440.31
2023-02-24T11:12:15.924Z,100449.31
2023-02-24T11:17:26.907Z,100478.16
2023-02-24T11:22:34.291Z,100505.53
2023-02-24T11:27:37.418Z,100519.06
2023-02-24T11:32:54.826Z,100508.66
2023-02-24T11:38:03.462Z,100516.41
2023-02-24T11:43:08.409Z,100525.44
2023-02-24T11:48:16.044Z,100535.22
2023-02-24T11:53:29.726Z,100539.59
2023-02-24T11:58:45.315Z,100546.56
2023-02-24T12:03:53.773Z,100544.75
2023-02-24T12:09:02.069Z,100547.00
2023-02-24T12:14:14.846Z,100532.84
2023-02-24T12:19:20.203Z,100525.41
2023-02-24T12:24:24.635Z,100525.78
2023-02-24T12:29:54.575Z,100508.72
2023-02-24T12:35:07.411Z,100517.41
2023-02-24T12:40:24.904Z,100526.13
2023-02-24T12:45:34.770Z,100528.31
2023-02-24T12:50:46.616Z,100529.56
2023-02-24T12:56:02.057Z,100522.13
2023-02-24T13:01:13.222Z,100520.47
2023-02-24T13:06:20.233Z,100516.75
2023-02-24T13:11:31.308Z,100497.91
2023-02-24T13:16:35.979Z,100506.56
2023-02-24T13:21:39.984Z,100484.38
2023-02-24T13:26:44.603Z,100511.50
2023-02-24T13:31:50.136Z,100516.22
2023-02-24T13:36:53.215Z,100524.50
2023-02-24T13:42:22.054Z,100530.03
2023-02-24T13:47:47.857Z,100538.06
2023-02-24T13:53:15.687Z,100519.00
2023-02-24T13:58:34.390Z,100491.91
2023-02-24T14:03:39.445Z,100506.94
2023-02-24T14:08:44.882Z,100516.16
2023-02-24T14:13:50.842Z,100515.69
2023-02-24T14:18:55.118Z,100515.31
2023-02-24T14:23:58.831Z,100492.44
2023-02-24T14:29:03.416Z,100488.41
2023-02-24T14:34:09.038Z,100507.06
2023-02-24T14:39:16.323Z,100494.25
2023-02-24T14:44:23.096Z,100496.56
2023-02-24T14:49:28.323Z,100496.06
2023-02-24T14:54:40.439Z,100492.34
2023-02-24T14:59:47.093Z,100471.94
2023-02-24T15:04:49.913Z,100475.72
2023-02-24T15:09:53.271Z,100482.22
2023-02-24T15:15:01.157Z,100495.59
2023-02-24T15:20:05.132Z,100489.88
2023-02-24T15:25:24.003Z,100489.91
2023-02-24T15:30:34.525Z,100494.88
2023-02-24T15:35:40.575Z,100492.53
2023-02-24T15:40:52.509Z,100499.16
2023-02-24T15:45:56.708Z,100483.16
2023-02-24T15:51:03.522Z,100489.31
2023-02-24T15:56:06.556Z,100485.59
2023-02-24T16:01:12.607Z,100481.31
2023-02-24T16:06:19.714Z,100484.06
2023-02-24T16:11:25.092Z,100484.75
2023-02-24T16:16:29.507Z,100503.06
2023-02-24T16:21:32.442Z,100492.09
2023-02-24T16:26:37.072Z,100497.44
2023-02-24T16:31:41.596Z,100494.88
2023-02-24T16:36:45.156Z,100495.75
2023-02-24T16:41:48.030Z,100512.78
2023-02-24T16:46:52.869Z,100515.38
2023-02-24T16:51:57.422Z,100517.44
2023-02-24T16:57:00.278Z,100535.78
2023-02-24T17:02:05.005Z,100525.34
2023-02-24T17:07:11.344Z,100545.31
2023-02-24T17:12:14.945Z,100552.28
2023-02-24T17:17:19.455Z,100558.34
2023-02-24T17:22:23.219Z,100562.78
2023-02-24T17:27:28.520Z,100575.84
2023-02-24T17:32:33.208Z,100577.66
2023-02-24T17:37:36.126Z,100581.38
2023-02-24T17:42:39.469Z,100582.25
2023-02-24T17:47:43.934Z,100584.03
2023-02-24T17:52:46.849Z,100586.63
2023-02-24T17:57:49.641Z,100590.88
2023-02-24T18:02:55.291Z,100589.13
2023-02-24T18:07:58.713Z,100589.16
2023-02-24T18:13:01.458Z,100604.63
2023-02-24T18:18:05.745Z,100609.81
2023-02-24T18:23:08.495Z,100608.03
2023-02-24T18:28:11.476Z,100608.03
2023-02-24T18:33:15.694Z,100614.94
2023-02-24T18:38:18.795Z,100620.97
2023-02-24T18:43:21.588Z,100623.53
2023-02-24T18:48:25.859Z,100626.94
2023-02-24T18:53:31.619Z,100632.94
2023-02-24T18:58:34.949Z,100632.03
2023-02-24T19:03:39.113Z,100628.63
2023-02-24T19:08:42.834Z,100629.47
2023-02-24T19:13:47.905Z,100646.75
2023-02-24T19:18:52.760Z,100653.75
2023-02-24T19:23:55.676Z,100638.41
2023-02-24T19:28:59.223Z,100646.22
2023-02-24T19:34:05.038Z,100655.78
2023-02-24T19:39:10.842Z,100656.72
2023-02-24T19:44:13.767Z,100665.34
2023-02-24T19:49:17.857Z,100662.72
2023-02-24T19:54:22.465Z,100659.28
2023-02-24T19:59:25.405Z,100665.31
2023-02-24T20:04:29.884Z,100667.94
2023-02-24T20:09:32.808Z,100667.06
2023-02-24T20:14:35.629Z,100671.38
2023-02-24T20:19:39.826Z,100709.34
2023-02-24T20:24:42.629Z,100718.97
2023-02-24T20:29:45.589Z,100686.25
2023-02-24T20:34:49.931Z,100678.50
2023-02-24T20:39:52.977Z,100674.19
2023-02-24T20:44:55.709Z,100663.00
2023-02-24T20:49:59.908Z,100656.09
2023-02-24T20:55:02.791Z,100646.63
2023-02-24T21:00:08.017Z,100641.47
2023-02-24T21:05:19.127Z,100641.47
2023-02-24T21:10:25.054Z,100639.75
2023-02-24T21:15:28.021Z,100634.56
2023-02-24T21:20:32.241Z,100627.72
2023-02-24T21:25:35.025Z,100626.84
2023-02-24T21:30:37.934Z,100628.56
2023-02-24T21:35:42.163Z,100621.66
2023-02-24T21:40:45.397Z,100613.03
2023-02-24T21:45:48.230Z,100619.06
2023-02-24T21:50:59.958Z,100616.44
2023-02-24T21:56:04.315Z,100624.22
2023-02-24T22:01:11.942Z,100631.97
2023-02-24T22:06:17.392Z,100650.06
2023-02-24T22:11:20.224Z,100662.97
2023-02-24T22:16:24.609Z,100656.97
2023-02-24T22:21:30.082Z,100656.13
2023-02-24T22:26:33.012Z,100689.69
2023-02-24T22:31:38.192Z,100697.44
2023-02-24T22:36:42.459Z,100697.44
2023-02-24T22:41:46.859Z,100727.56
2023-02-24T22:46:49.798Z,100726.75
2023-02-24T22:51:53.924Z,100733.59
2023-02-24T22:56:56.795Z,100735.34
2023-02-24T23:01:59.794Z,100725.88
2023-02-24T23:07:04.021Z,100737.94
2023-02-24T23:12:07.352Z,100737.91
2023-02-24T23:17:10.835Z,100735.34
2023-02-24T23:22:15.192Z,100736.22
2023-02-24T23:27:17.940Z,100753.44
2023-02-24T23:32:21.233Z,100742.25
2023-02-24T23:37:26.214Z,100743.94
2023-02-24T23:42:29.130Z,100734.47
2023-02-24T23:47:31.937Z,100724.16
2023-02-24T23:52:36.487Z,100721.56
2023-02-24T23:57:39.609Z,100705.22
