createdAt,value
2019-02-03T00:00:14.849Z,36.85
2019-02-03T00:03:23.205Z,23.67
2019-02-03T00:06:30.221Z,32.45
2019-02-03T00:09:37.598Z,41.55
2019-02-03T00:12:44.625Z,27.70
2019-02-03T00:15:54.648Z,34.75
2019-02-03T00:19:01.636Z,31.33
2019-02-03T00:22:09.225Z,28.83
2019-02-03T00:25:16.239Z,32.15
2019-02-03T00:28:23.166Z,22.90
2019-02-03T00:31:30.398Z,24.57
2019-02-03T00:34:37.327Z,24.95
2019-02-03T00:37:44.415Z,19.98
2019-02-03T00:40:51.475Z,22.73
2019-02-03T00:43:59.867Z,25.68
2019-02-03T00:47:06.833Z,35.48
2019-02-03T00:50:15.415Z,32.48
2019-02-03T00:53:22.517Z,30.52
2019-02-03T00:56:29.672Z,37.63
2019-02-03T00:59:36.711Z,29.52
2019-02-03T01:02:45.590Z,41.28
2019-02-03T01:05:52.510Z,24.77
2019-02-03T01:09:14.391Z,32.63
2019-02-03T01:12:21.440Z,34.33
2019-02-03T01:15:32.342Z,29.77
2019-02-03T01:18:38.683Z,37.30
2019-02-03T01:21:45.715Z,34.78
2019-02-03T01:24:52.764Z,27.42
2019-02-03T01:27:59.920Z,33.10
2019-02-03T01:31:06.932Z,33.80
2019-02-03T01:34:14.034Z,32.30
2019-02-03T01:37:22.005Z,34.48
2019-02-03T01:40:29.075Z,27.05
2019-02-03T01:43:36.021Z,29.18
2019-02-03T01:46:46.186Z,26.30
2019-02-03T01:49:53.669Z,32.00
2019-02-03T01:53:01.905Z,35.35
2019-02-03T01:56:08.947Z,36.80
2019-02-03T01:59:15.994Z,33.28
2019-02-03T02:02:24.254Z,33.13
2019-02-03T02:05:31.985Z,35.00
2019-02-03T02:08:38.931Z,33.33
2019-02-03T02:11:45.965Z,25.77
2019-02-03T02:14:53.026Z,29.00
2019-02-03T02:18:00.190Z,30.50
2019-02-03T02:21:07.210Z,33.63
2019-02-03T02:24:14.347Z,28.83
2019-02-03T02:27:21.266Z,25.27
2019-02-03T02:30:28.479Z,37.93
2019-02-03T02:33:35.551Z,33.20
2019-02-03T02:36:43.029Z,25.85
2019-02-03T02:39:50.112Z,30.82
2019-02-03T02:42:57.203Z,29.50
2019-02-03T02:46:04.217Z,27.07
2019-02-03T02:49:11.329Z,30.97
2019-02-03T02:52:21.280Z,45.20
2019-02-03T02:55:29.387Z,27.35
2019-02-03T02:58:36.517Z,22.42
2019-02-03T03:01:43.960Z,37.05
2019-02-03T03:04:51.008Z,35.43
2019-02-03T03:07:58.044Z,33.02
2019-02-03T03:11:05.385Z,33.13
2019-02-03T03:14:12.616Z,36.85
2019-02-03T03:17:19.545Z,29.60
2019-02-03T03:20:26.596Z,29.15
2019-02-03T03:23:36.531Z,33.20
2019-02-03T03:26:43.840Z,23.70
2019-02-03T03:29:50.890Z,34.70
2019-02-03T03:32:57.988Z,30.37
2019-02-03T03:36:05.634Z,31.42
2019-02-03T03:39:12.658Z,36.10
2019-02-03T03:42:19.658Z,37.48
2019-02-03T03:45:27.187Z,35.33
2019-02-03T03:48:34.137Z,28.30
2019-02-03T03:51:42.407Z,28.95
2019-02-03T03:54:49.348Z,35.17
2019-02-03T03:57:56.869Z,33.30
2019-02-03T04:01:04.031Z,36.20
2019-02-03T04:04:11.168Z,28.07
2019-02-03T04:07:18.079Z,24.80
2019-02-03T04:10:25.880Z,30.02
2019-02-03T04:13:33.059Z,40.28
2019-02-03T04:16:40.095Z,30.08
2019-02-03T04:19:47.195Z,27.42
2019-02-03T04:22:56.226Z,36.60
2019-02-03T04:26:03.183Z,31.42
2019-02-03T04:29:12.273Z,34.83
2019-02-03T04:32:19.195Z,28.65
2019-02-03T04:35:26.742Z,23.73
2019-02-03T04:38:33.674Z,34.43
2019-02-03T04:41:40.854Z,32.95
2019-02-03T04:44:50.577Z,38.90
2019-02-03T04:47:57.934Z,35.15
2019-02-03T04:51:05.054Z,33.10
2019-02-03T04:54:12.213Z,39.75
2019-02-03T04:57:19.486Z,21.42
2019-02-03T05:00:29.831Z,29.15
2019-02-03T05:03:37.037Z,23.47
2019-02-03T05:06:44.179Z,23.12
2019-02-03T05:09:51.209Z,38.05
2019-02-03T05:12:58.214Z,24.43
2019-02-03T05:16:05.336Z,23.12
2019-02-03T05:19:12.450Z,31.82
2019-02-03T05:22:19.445Z,33.23
2019-02-03T05:25:27.476Z,27.90
2019-02-03T05:28:35.573Z,24.37
2019-02-03T05:31:44.249Z,22.32
2019-02-03T05:34:51.470Z,23.73
2019-02-03T05:37:59.528Z,28.67
2019-02-03T05:41:06.467Z,31.02
2019-02-03T05:44:13.503Z,32.90
2019-02-03T05:47:20.935Z,30.35
2019-02-03T05:50:27.981Z,35.92
2019-02-03T05:53:35.131Z,28.80
2019-02-03T05:56:42.139Z,41.55
2019-02-03T05:59:49.080Z,28.65
2019-02-03T06:02:56.411Z,39.35
2019-02-03T06:06:03.759Z,29.15
2019-02-03T06:09:11.051Z,29.75
2019-02-03T06:12:20.377Z,34.83
2019-02-03T06:15:27.370Z,29.40
2019-02-03T06:18:38.589Z,31.27
2019-02-03T06:21:45.785Z,33.67
2019-02-03T06:24:52.734Z,21.05
2019-02-03T06:27:59.763Z,30.52
2019-02-03T06:31:14.422Z,32.33
2019-02-03T06:34:21.209Z,23.70
2019-02-03T06:37:28.178Z,25.12
2019-02-03T06:40:35.188Z,28.40
2019-02-03T06:43:42.118Z,23.87
2019-02-03T06:47:12.931Z,24.50
2019-02-03T06:50:19.864Z,29.67
2019-02-03T06:53:26.890Z,26.30
2019-02-03T06:56:36.864Z,29.50
2019-02-03T06:59:51.076Z,30.45
2019-02-03T07:02:52.421Z,27.55
2019-02-03T07:05:59.868Z,33.70
2019-02-03T07:09:09.797Z,32.58
2019-02-03T07:12:16.752Z,32.38
2019-02-03T07:15:26.959Z,23.15
2019-02-03T07:18:36.884Z,23.80
2019-02-03T07:21:43.951Z,24.67
2019-02-03T07:24:50.946Z,33.78
2019-02-03T07:27:57.893Z,28.60
2019-02-03T07:31:41.056Z,29.42
2019-02-03T07:34:48.127Z,32.53
2019-02-03T07:37:55.253Z,25.72
2019-02-03T07:41:02.483Z,26.05
2019-02-03T07:44:09.967Z,27.58
2019-02-03T07:47:17.915Z,27.70
2019-02-03T07:50:24.928Z,27.58
2019-02-03T07:53:34.832Z,23.85
2019-02-03T07:56:41.870Z,22.95
2019-02-03T07:59:49.237Z,15.83
2019-02-03T08:02:56.379Z,17.25
2019-02-03T08:06:04.928Z,16.65
2019-02-03T08:09:12.823Z,18.32
2019-02-03T08:12:19.826Z,15.28
2019-02-03T08:15:27.075Z,26.33
2019-02-03T08:18:34.003Z,23.40
2019-02-03T08:21:41.306Z,20.20
2019-02-03T08:24:48.380Z,26.73
2019-02-03T08:27:55.536Z,22.67
2019-02-03T08:31:02.545Z,26.23
2019-02-03T08:34:09.933Z,30.52
2019-02-03T08:37:20.095Z,14.07
2019-02-03T08:40:36.493Z,23.80
2019-02-03T08:43:36.072Z,24.82
2019-02-03T08:46:45.467Z,25.08
2019-02-03T08:49:52.441Z,31.77
2019-02-03T08:52:59.461Z,19.55
2019-02-03T08:56:06.511Z,26.00
2019-02-03T08:59:13.631Z,19.50
2019-02-03T09:02:20.739Z,24.35
2019-02-03T09:05:27.720Z,26.68
2019-02-03T09:08:36.024Z,18.15
2019-02-03T09:11:43.084Z,25.05
2019-02-03T09:14:50.088Z,30.15
2019-02-03T09:17:57.122Z,26.87
2019-02-03T09:21:04.155Z,28.87
2019-02-03T09:24:11.257Z,21.77
2019-02-03T09:27:21.364Z,27.93
2019-02-03T09:30:33.880Z,27.77
2019-02-03T09:33:42.488Z,29.87
2019-02-03T09:36:49.687Z,28.57
2019-02-03T09:39:56.712Z,29.45
2019-02-03T09:43:06.184Z,15.23
2019-02-03T09:46:13.304Z,20.52
2019-02-03T09:49:20.283Z,19.70
2019-02-03T09:52:27.203Z,21.60
2019-02-03T09:55:35.870Z,19.10
2019-02-03T09:58:43.173Z,22.42
2019-02-03T10:01:50.228Z,22.40
2019-02-03T10:04:57.537Z,22.65
2019-02-03T10:08:04.978Z,21.60
2019-02-03T10:11:13.207Z,30.75
2019-02-03T10:14:20.176Z,20.23
2019-02-03T10:17:27.059Z,20.32
2019-02-03T10:20:34.069Z,34.75
2019-02-03T10:23:41.099Z,21.48
2019-02-03T10:26:48.109Z,25.00
2019-02-03T10:29:55.107Z,21.15
2019-02-03T10:33:04.474Z,21.57
2019-02-03T10:36:11.739Z,16.82
2019-02-03T10:39:19.076Z,22.35
2019-02-03T10:42:26.115Z,14.75
2019-02-03T10:45:33.936Z,20.75
2019-02-03T10:48:42.636Z,17.73
2019-02-03T10:51:49.687Z,19.25
2019-02-03T10:54:56.702Z,28.80
2019-02-03T10:58:04.894Z,22.27
2019-02-03T11:01:14.057Z,13.05
2019-02-03T11:04:21.084Z,22.70
2019-02-03T11:07:28.388Z,21.05
2019-02-03T11:10:35.618Z,14.87
2019-02-03T11:13:42.937Z,17.37
2019-02-03T11:16:50.018Z,20.20
2019-02-03T11:19:58.884Z,14.68
2019-02-03T11:23:05.984Z,16.60
2019-02-03T11:26:12.942Z,22.45
2019-02-03T11:29:20.431Z,17.15
2019-02-03T11:32:27.417Z,15.03
2019-02-03T11:35:34.546Z,17.75
2019-02-03T11:38:41.676Z,18.15
2019-02-03T11:41:49.671Z,18.90
2019-02-03T11:44:56.791Z,17.92
2019-02-03T11:48:04.853Z,21.48
2019-02-03T11:51:12.157Z,17.30
2019-02-03T11:54:19.383Z,19.17
2019-02-03T11:57:26.388Z,16.97
2019-02-03T12:00:34.276Z,17.07
2019-02-03T12:03:41.576Z,15.72
2019-02-03T12:06:49.700Z,17.82
2019-02-03T12:09:58.207Z,15.15
2019-02-03T12:13:11.159Z,14.30
2019-02-03T12:16:18.232Z,18.30
2019-02-03T12:19:25.234Z,13.08
2019-02-03T12:22:32.276Z,12.93
2019-02-03T12:25:41.734Z,12.53
2019-02-03T12:28:48.823Z,19.95
2019-02-03T12:31:55.830Z,15.25
2019-02-03T12:35:02.909Z,12.68
2019-02-03T12:38:10.817Z,19.02
2019-02-03T12:41:18.083Z,13.65
2019-02-03T12:44:25.100Z,14.73
2019-02-03T12:47:32.058Z,19.73
2019-02-03T12:50:39.206Z,20.02
2019-02-03T12:53:46.545Z,15.45
2019-02-03T12:56:53.572Z,14.50
2019-02-03T13:00:00.514Z,23.45
2019-02-03T13:03:07.945Z,16.62
2019-02-03T13:06:17.946Z,15.68
2019-02-03T13:09:27.969Z,18.02
2019-02-03T13:12:34.887Z,21.55
2019-02-03T13:15:53.037Z,18.73
2019-02-03T13:19:00.706Z,18.07
2019-02-03T13:22:08.065Z,18.05
2019-02-03T13:25:15.572Z,14.05
2019-02-03T13:28:22.836Z,18.40
2019-02-03T13:31:30.012Z,17.98
2019-02-03T13:34:36.979Z,14.05
2019-02-03T13:37:44.090Z,18.15
2019-02-03T13:40:51.130Z,15.53
2019-02-03T13:43:59.451Z,25.60
2019-02-03T13:47:06.727Z,12.90
2019-02-03T13:50:19.307Z,18.10
2019-02-03T13:53:26.446Z,18.17
2019-02-03T13:56:35.559Z,21.00
2019-02-03T13:59:42.646Z,20.25
2019-02-03T14:02:49.930Z,16.90
2019-02-03T14:05:56.958Z,16.25
2019-02-03T14:09:05.586Z,13.93
2019-02-03T14:12:15.132Z,19.32
2019-02-03T14:15:22.758Z,12.13
2019-02-03T14:18:29.777Z,16.12
2019-02-03T14:21:37.955Z,18.92
2019-02-03T14:24:44.984Z,13.43
2019-02-03T14:27:52.245Z,19.87
2019-02-03T14:30:59.370Z,17.75
2019-02-03T14:34:07.614Z,16.30
2019-02-03T14:37:14.784Z,16.45
2019-02-03T14:40:22.127Z,15.58
2019-02-03T14:43:29.152Z,7.87
2019-02-03T14:46:37.641Z,14.95
2019-02-03T14:49:44.842Z,14.95
2019-02-03T14:52:53.373Z,16.17
2019-02-03T14:56:01.519Z,14.40
2019-02-03T14:59:08.558Z,11.90
2019-02-03T15:02:15.579Z,13.20
2019-02-03T15:05:22.733Z,13.10
2019-02-03T15:08:30.161Z,9.48
2019-02-03T15:11:37.287Z,10.65
2019-02-03T15:14:44.320Z,10.08
2019-02-03T15:17:51.938Z,13.03
2019-02-03T15:20:59.014Z,14.40
2019-02-03T15:24:15.892Z,9.18
2019-02-03T15:27:15.250Z,16.27
2019-02-03T15:30:26.159Z,16.05
2019-02-03T15:33:33.211Z,11.73
2019-02-03T15:36:43.500Z,10.15
2019-02-03T15:39:49.431Z,8.15
2019-02-03T15:42:56.460Z,10.23
2019-02-03T15:46:03.623Z,9.70
2019-02-03T15:49:10.628Z,11.73
2019-02-03T15:52:17.771Z,11.50
2019-02-03T15:55:27.397Z,8.33
2019-02-03T15:58:34.544Z,9.53
2019-02-03T16:01:41.663Z,9.23
2019-02-03T16:04:48.863Z,8.93
2019-02-03T16:07:55.932Z,10.03
2019-02-03T16:11:03.354Z,6.85
2019-02-03T16:14:10.451Z,8.40
2019-02-03T16:17:17.656Z,7.87
2019-02-03T16:20:29.616Z,6.58
2019-02-03T16:23:36.744Z,9.35
2019-02-03T16:26:44.079Z,9.40
2019-02-03T16:29:51.105Z,11.78
2019-02-03T16:32:58.175Z,8.53
2019-02-03T16:36:05.286Z,7.00
2019-02-03T16:39:12.319Z,8.43
2019-02-03T16:42:19.356Z,9.03
2019-02-03T16:45:26.401Z,6.15
2019-02-03T16:48:34.776Z,10.13
2019-02-03T16:51:43.535Z,10.28
2019-02-03T16:54:50.599Z,12.10
2019-02-03T16:57:59.014Z,10.82
2019-02-03T17:01:06.617Z,10.80
2019-02-03T17:04:13.717Z,8.13
2019-02-03T17:07:20.816Z,8.50
2019-02-03T17:10:30.166Z,13.05
2019-02-03T17:13:40.279Z,10.18
2019-02-03T17:16:48.361Z,12.45
2019-02-03T17:19:55.358Z,11.40
2019-02-03T17:23:02.292Z,15.00
2019-02-03T17:26:11.186Z,11.10
2019-02-03T17:29:18.544Z,11.22
2019-02-03T17:32:26.460Z,12.65
2019-02-03T17:35:33.494Z,12.10
2019-02-03T17:38:40.595Z,13.62
2019-02-03T17:41:47.689Z,12.65
2019-02-03T17:44:55.131Z,12.50
2019-02-03T17:48:02.160Z,16.50
2019-02-03T17:51:10.497Z,12.90
2019-02-03T17:54:17.537Z,13.38
2019-02-03T17:57:24.541Z,11.78
2019-02-03T18:00:39.098Z,12.68
2019-02-03T18:03:46.222Z,17.50
2019-02-03T18:06:53.663Z,15.80
2019-02-03T18:10:01.226Z,15.63
2019-02-03T18:13:08.654Z,11.65
2019-02-03T18:16:16.326Z,18.35
2019-02-03T18:19:25.478Z,13.60
2019-02-03T18:22:32.541Z,20.05
2019-02-03T18:25:39.701Z,17.20
2019-02-03T18:28:48.085Z,16.25
2019-02-03T18:31:55.728Z,12.93
2019-02-03T18:35:02.649Z,21.17
2019-02-03T18:38:12.365Z,18.10
2019-02-03T18:41:19.458Z,16.55
2019-02-03T18:44:35.682Z,18.85
2019-02-03T18:47:35.082Z,24.80
2019-02-03T18:50:42.047Z,16.90
2019-02-03T18:53:51.167Z,14.45
2019-02-03T18:57:02.007Z,17.57
2019-02-03T19:00:15.920Z,19.23
2019-02-03T19:03:23.237Z,24.95
2019-02-03T19:06:30.354Z,19.95
2019-02-03T19:09:37.533Z,23.22
2019-02-03T19:12:44.934Z,18.02
2019-02-03T19:15:52.898Z,15.38
2019-02-03T19:19:01.298Z,13.90
2019-02-03T19:22:08.283Z,17.55
2019-02-03T19:25:16.433Z,15.03
2019-02-03T19:28:23.460Z,18.50
2019-02-03T19:31:30.750Z,16.12
2019-02-03T19:34:39.188Z,18.90
2019-02-03T19:37:46.369Z,17.12
2019-02-03T19:40:53.465Z,19.32
2019-02-03T19:44:00.590Z,13.48
2019-02-03T19:47:10.051Z,20.82
2019-02-03T19:50:20.673Z,11.90
2019-02-03T19:53:27.654Z,20.45
2019-02-03T19:56:34.778Z,15.65
2019-02-03T19:59:46.858Z,18.67
2019-02-03T20:02:50.670Z,15.38
2019-02-03T20:05:57.620Z,16.75
2019-02-03T20:09:07.590Z,10.63
2019-02-03T20:12:14.593Z,19.77
2019-02-03T20:15:21.683Z,16.10
2019-02-03T20:18:29.697Z,20.05
2019-02-03T20:21:36.717Z,10.82
2019-02-03T20:24:43.637Z,18.20
2019-02-03T20:27:50.673Z,15.98
2019-02-03T20:30:57.713Z,18.67
2019-02-03T20:34:05.416Z,16.23
2019-02-03T20:37:12.712Z,9.15
2019-02-03T20:40:30.107Z,20.10
2019-02-03T20:43:37.529Z,18.10
2019-02-03T20:46:44.986Z,16.95
2019-02-03T20:49:51.914Z,15.15
2019-02-03T20:52:59.107Z,11.48
2019-02-03T20:56:07.285Z,14.90
2019-02-03T20:59:14.503Z,19.60
2019-02-03T21:02:21.703Z,12.53
2019-02-03T21:05:28.750Z,15.45
2019-02-03T21:08:35.761Z,15.88
2019-02-03T21:11:43.834Z,16.60
2019-02-03T21:14:50.752Z,12.98
2019-02-03T21:17:57.798Z,12.28
2019-02-03T21:21:05.308Z,9.30
2019-02-03T21:24:12.468Z,17.60
2019-02-03T21:27:19.526Z,14.73
2019-02-03T21:30:29.997Z,12.88
2019-02-03T21:33:37.934Z,13.05
2019-02-03T21:36:45.745Z,18.57
2019-02-03T21:39:56.216Z,22.45
2019-02-03T21:43:03.789Z,11.03
2019-02-03T21:46:12.390Z,10.45
2019-02-03T21:49:19.510Z,17.12
2019-02-03T21:52:26.708Z,21.05
2019-02-03T21:55:33.753Z,11.18
2019-02-03T21:58:40.715Z,15.10
2019-02-03T22:01:47.842Z,10.30
2019-02-03T22:04:54.873Z,12.15
2019-02-03T22:08:01.814Z,9.18
2019-02-03T22:11:08.758Z,12.35
2019-02-03T22:14:16.266Z,10.40
2019-02-03T22:17:25.147Z,12.00
2019-02-03T22:20:33.964Z,13.45
2019-02-03T22:23:43.470Z,10.35
2019-02-03T22:26:52.779Z,10.05
2019-02-03T22:30:00.100Z,8.95
2019-02-03T22:33:08.665Z,9.45
2019-02-03T22:36:16.058Z,13.35
2019-02-03T22:39:23.115Z,12.23
2019-02-03T22:42:32.668Z,14.60
2019-02-03T22:45:40.064Z,12.18
2019-02-03T22:48:47.007Z,10.08
2019-02-03T22:51:54.045Z,10.88
2019-02-03T22:55:03.524Z,13.13
2019-02-03T22:58:11.035Z,12.28
2019-02-03T23:01:31.138Z,8.48
2019-02-03T23:04:41.907Z,9.60
2019-02-03T23:07:50.403Z,8.68
2019-02-03T23:11:00.550Z,8.93
2019-02-03T23:14:10.757Z,10.68
2019-02-03T23:17:17.950Z,10.95
2019-02-03T23:20:24.930Z,4.25
2019-02-03T23:23:33.374Z,5.67
2019-02-03T23:26:40.427Z,6.78
2019-02-03T23:29:47.441Z,7.33
2019-02-03T23:32:54.414Z,10.48
2019-02-03T23:36:01.612Z,8.98
2019-02-03T23:39:12.785Z,9.60
2019-02-03T23:42:19.811Z,7.28
2019-02-03T23:45:28.095Z,5.03
2019-02-03T23:48:35.104Z,8.48
2019-02-03T23:51:42.034Z,8.55
2019-02-03T23:54:49.791Z,8.65
2019-02-03T23:57:57.373Z,10.48
