createdAt,value
2022-08-19T00:01:53.519Z,16.89
2022-08-19T00:04:24.585Z,17.01
2022-08-19T00:06:52.029Z,16.83
2022-08-19T00:09:21.160Z,17.21
2022-08-19T00:11:47.868Z,17.11
2022-08-19T00:14:17.276Z,17.07
2022-08-19T00:16:46.274Z,16.89
2022-08-19T00:19:13.006Z,17.24
2022-08-19T00:21:39.522Z,17.05
2022-08-19T00:24:10.573Z,17.06
2022-08-19T00:26:38.016Z,17.09
2022-08-19T00:29:06.506Z,16.99
2022-08-19T00:31:33.059Z,16.94
2022-08-19T00:33:59.571Z,17.04
2022-08-19T00:36:26.219Z,16.58
2022-08-19T00:38:52.973Z,16.81
2022-08-19T00:41:21.506Z,16.74
2022-08-19T00:44:17.577Z,16.81
2022-08-19T00:46:55.656Z,16.69
2022-08-19T00:49:36.120Z,16.56
2022-08-19T00:52:13.345Z,16.58
2022-08-19T00:54:40.485Z,16.60
2022-08-19T00:57:10.314Z,16.66
2022-08-19T00:59:56.298Z,16.76
2022-08-19T01:02:27.845Z,16.48
2022-08-19T01:04:54.777Z,16.84
2022-08-19T01:07:21.283Z,16.83
2022-08-19T01:09:47.844Z,16.90
2022-08-19T01:12:15.144Z,16.62
2022-08-19T01:14:41.876Z,16.87
2022-08-19T01:17:12.453Z,17.11
2022-08-19T01:19:43.729Z,16.74
2022-08-19T01:22:28.732Z,16.55
2022-08-19T01:24:55.424Z,16.63
2022-08-19T01:27:23.339Z,16.58
2022-08-19T01:29:51.164Z,16.17
2022-08-19T01:32:32.389Z,16.59
2022-08-19T01:35:00.727Z,16.56
2022-08-19T01:37:27.393Z,16.59
2022-08-19T01:39:53.953Z,16.73
2022-08-19T01:42:20.435Z,16.78
2022-08-19T01:44:56.835Z,16.72
2022-08-19T01:47:23.281Z,16.32
2022-08-19T01:49:49.740Z,16.39
2022-08-19T01:52:16.196Z,16.61
2022-08-19T01:54:42.659Z,16.43
2022-08-19T01:57:13.433Z,16.56
2022-08-19T01:59:42.033Z,16.50
2022-08-19T02:02:08.570Z,16.58
2022-08-19T02:04:36.052Z,16.73
2022-08-19T02:07:02.561Z,16.32
2022-08-19T02:09:29.109Z,16.69
2022-08-19T02:11:55.628Z,16.72
2022-08-19T02:14:22.065Z,16.43
2022-08-19T02:16:48.551Z,16.56
2022-08-19T02:19:15.009Z,16.39
2022-08-19T02:21:41.519Z,16.72
2022-08-19T02:24:08.020Z,16.80
2022-08-19T02:26:34.649Z,16.72
2022-08-19T02:29:01.173Z,16.53
2022-08-19T02:31:28.526Z,16.83
2022-08-19T02:33:56.754Z,16.77
2022-08-19T02:36:25.417Z,16.67
2022-08-19T02:38:54.357Z,16.58
2022-08-19T02:41:26.941Z,16.88
2022-08-19T02:44:26.362Z,16.86
2022-08-19T02:46:41.468Z,16.63
2022-08-19T02:49:09.055Z,16.96
2022-08-19T02:51:41.038Z,16.88
2022-08-19T02:54:09.434Z,16.78
2022-08-19T02:56:38.693Z,16.43
2022-08-19T02:59:06.462Z,16.56
2022-08-19T03:01:33.521Z,16.51
2022-08-19T03:04:05.763Z,16.82
2022-08-19T03:06:33.076Z,16.82
2022-08-19T03:08:59.588Z,16.73
2022-08-19T03:11:27.384Z,16.72
2022-08-19T03:13:54.771Z,16.60
2022-08-19T03:16:24.951Z,16.66
2022-08-19T03:18:53.063Z,16.63
2022-08-19T03:21:25.902Z,16.72
2022-08-19T03:23:57.103Z,16.60
2022-08-19T03:26:23.588Z,16.59
2022-08-19T03:28:51.620Z,16.29
2022-08-19T03:31:43.552Z,16.14
2022-08-19T03:34:15.374Z,16.42
2022-08-19T03:36:42.164Z,16.39
2022-08-19T03:39:08.621Z,15.92
2022-08-19T03:41:44.851Z,15.98
2022-08-19T03:44:19.480Z,16.30
2022-08-19T03:46:52.461Z,16.19
2022-08-19T03:49:20.461Z,16.05
2022-08-19T03:51:48.641Z,16.27
2022-08-19T03:54:17.293Z,16.38
2022-08-19T03:56:45.426Z,16.27
2022-08-19T03:59:15.345Z,16.22
2022-08-19T04:01:42.138Z,16.21
2022-08-19T04:04:09.439Z,16.31
2022-08-19T04:06:39.844Z,16.22
2022-08-19T04:09:09.693Z,16.14
2022-08-19T04:11:43.960Z,16.09
2022-08-19T04:14:14.187Z,16.12
2022-08-19T04:16:40.656Z,16.14
2022-08-19T04:19:07.973Z,16.22
2022-08-19T04:21:34.978Z,15.89
2022-08-19T04:24:01.642Z,16.25
2022-08-19T04:26:33.652Z,16.04
2022-08-19T04:29:11.693Z,16.05
2022-08-19T04:31:39.006Z,16.09
2022-08-19T04:34:08.904Z,16.05
2022-08-19T04:36:37.609Z,15.70
2022-08-19T04:39:10.444Z,16.03
2022-08-19T04:41:37.624Z,15.90
2022-08-19T04:44:05.272Z,16.10
2022-08-19T04:46:39.173Z,15.75
2022-08-19T04:49:13.017Z,15.82
2022-08-19T04:51:42.831Z,15.63
2022-08-19T04:54:09.869Z,15.89
2022-08-19T04:56:36.535Z,16.01
2022-08-19T04:59:03.049Z,16.18
2022-08-19T05:01:30.636Z,15.87
2022-08-19T05:03:58.380Z,16.02
2022-08-19T05:06:24.981Z,15.98
2022-08-19T05:08:51.438Z,15.58
2022-08-19T05:11:26.316Z,15.84
2022-08-19T05:13:53.471Z,15.78
2022-08-19T05:16:22.190Z,16.01
2022-08-19T05:18:49.316Z,15.91
2022-08-19T05:21:18.040Z,15.88
2022-08-19T05:23:44.571Z,15.91
2022-08-19T05:26:11.040Z,15.81
2022-08-19T05:28:37.510Z,15.79
2022-08-19T05:31:03.985Z,15.79
2022-08-19T05:33:31.039Z,15.80
2022-08-19T05:35:57.456Z,15.50
2022-08-19T05:38:23.943Z,15.61
2022-08-19T05:40:50.453Z,16.01
2022-08-19T05:43:16.994Z,16.14
2022-08-19T05:45:44.194Z,16.31
2022-08-19T05:48:12.281Z,15.97
2022-08-19T05:50:43.002Z,16.34
2022-08-19T05:53:09.785Z,15.97
2022-08-19T05:55:36.603Z,16.28
2022-08-19T05:58:03.140Z,16.35
2022-08-19T06:00:29.658Z,16.46
2022-08-19T06:02:56.376Z,16.51
2022-08-19T06:05:23.060Z,16.50
2022-08-19T06:07:49.611Z,16.34
2022-08-19T06:10:16.302Z,16.69
2022-08-19T06:12:42.760Z,16.66
2022-08-19T06:15:12.363Z,16.61
2022-08-19T06:17:39.819Z,16.64
2022-08-19T06:20:09.847Z,16.54
2022-08-19T06:22:47.031Z,17.02
2022-08-19T06:25:15.533Z,16.71
2022-08-19T06:28:11.465Z,16.89
2022-08-19T06:30:29.088Z,16.83
2022-08-19T06:32:55.546Z,17.01
2022-08-19T06:35:22.132Z,16.84
2022-08-19T06:37:48.697Z,17.44
2022-08-19T06:40:15.677Z,17.46
2022-08-19T06:42:54.073Z,17.53
2022-08-19T06:45:25.002Z,17.41
2022-08-19T06:47:52.548Z,17.30
2022-08-19T06:50:20.370Z,17.10
2022-08-19T06:52:46.821Z,17.50
2022-08-19T06:55:13.279Z,17.66
2022-08-19T06:57:39.765Z,17.61
2022-08-19T07:00:09.724Z,17.52
2022-08-19T07:02:38.807Z,17.88
2022-08-19T07:05:06.705Z,18.08
2022-08-19T07:07:33.319Z,18.00
2022-08-19T07:10:02.753Z,17.98
2022-08-19T07:12:32.648Z,18.02
2022-08-19T07:14:59.534Z,18.38
2022-08-19T07:17:26.399Z,18.49
2022-08-19T07:19:54.538Z,18.54
2022-08-19T07:22:22.592Z,18.38
2022-08-19T07:24:51.723Z,18.35
2022-08-19T07:27:18.806Z,18.84
2022-08-19T07:29:57.159Z,18.76
2022-08-19T07:32:26.215Z,18.63
2022-08-19T07:34:52.721Z,19.02
2022-08-19T07:37:19.244Z,19.51
2022-08-19T07:39:45.762Z,19.48
2022-08-19T07:42:13.168Z,19.86
2022-08-19T07:47:07.522Z,20.05
2022-08-19T07:49:53.981Z,20.38
2022-08-19T07:52:20.522Z,20.96
2022-08-19T07:54:46.970Z,20.82
2022-08-19T07:57:13.427Z,21.21
2022-08-19T07:59:40.057Z,21.26
2022-08-19T08:02:06.894Z,20.06
2022-08-19T08:04:33.470Z,20.83
2022-08-19T08:07:00.145Z,20.70
2022-08-19T08:09:30.931Z,19.90
2022-08-19T08:12:05.145Z,19.32
2022-08-19T08:14:51.009Z,19.85
2022-08-19T08:17:48.872Z,19.61
2022-08-19T08:20:14.252Z,19.61
2022-08-19T08:22:44.723Z,19.66
2022-08-19T08:25:17.715Z,19.96
2022-08-19T08:27:46.232Z,19.99
2022-08-19T08:30:17.879Z,19.81
2022-08-19T08:32:45.306Z,20.39
2022-08-19T08:35:15.934Z,19.45
2022-08-19T08:37:42.395Z,19.27
2022-08-19T08:40:44.103Z,19.71
2022-08-19T08:43:32.345Z,19.77
2022-08-19T08:46:06.726Z,20.70
2022-08-19T08:48:37.106Z,20.91
2022-08-19T08:51:09.989Z,20.83
2022-08-19T08:53:41.419Z,20.47
2022-08-19T08:56:11.515Z,20.21
2022-08-19T08:59:05.331Z,20.00
2022-08-19T09:01:31.809Z,20.03
2022-08-19T09:04:02.809Z,19.79
2022-08-19T09:07:03.828Z,20.60
2022-08-19T09:09:50.380Z,20.57
2022-08-19T09:12:29.135Z,20.47
2022-08-19T09:15:07.234Z,20.43
2022-08-19T09:17:33.779Z,20.47
2022-08-19T09:20:22.249Z,20.28
2022-08-19T09:22:48.980Z,20.67
2022-08-19T09:25:26.685Z,21.90
2022-08-19T09:27:55.531Z,23.17
2022-08-19T09:30:32.213Z,23.35
2022-08-19T09:33:00.290Z,23.94
2022-08-19T09:35:29.350Z,23.00
2022-08-19T09:37:59.436Z,21.80
2022-08-19T09:40:30.026Z,22.55
2022-08-19T09:42:58.182Z,21.55
2022-08-19T09:45:24.879Z,22.98
2022-08-19T09:47:54.355Z,23.08
2022-08-19T09:50:22.736Z,24.63
2022-08-19T09:52:54.072Z,23.35
2022-08-19T09:55:24.834Z,22.87
2022-08-19T09:57:59.062Z,22.00
2022-08-19T10:00:25.561Z,22.93
2022-08-19T10:02:53.266Z,22.68
2022-08-19T10:05:23.203Z,22.40
2022-08-19T10:07:53.565Z,22.30
2022-08-19T10:10:20.176Z,23.14
2022-08-19T10:12:46.669Z,24.05
2022-08-19T10:15:15.461Z,23.05
2022-08-19T10:17:48.005Z,22.83
2022-08-19T10:20:21.435Z,22.18
2022-08-19T10:22:47.946Z,23.12
2022-08-19T10:25:18.443Z,23.17
2022-08-19T10:27:47.908Z,22.11
2022-08-19T10:30:18.126Z,22.34
2022-08-19T10:32:46.786Z,23.30
2022-08-19T10:35:14.228Z,23.79
2022-08-19T10:37:56.794Z,23.21
2022-08-19T10:40:24.235Z,23.33
2022-08-19T10:42:50.786Z,22.59
2022-08-19T10:45:17.298Z,23.38
2022-08-19T10:47:43.766Z,23.34
2022-08-19T10:50:11.944Z,22.04
2022-08-19T10:52:39.511Z,22.10
2022-08-19T10:55:15.874Z,22.10
2022-08-19T11:00:28.864Z,22.37
2022-08-19T11:02:55.427Z,21.51
2022-08-19T11:05:21.911Z,22.07
2022-08-19T11:07:51.421Z,21.60
2022-08-19T11:10:21.404Z,21.65
2022-08-19T11:12:48.617Z,21.58
2022-08-19T11:15:15.120Z,22.04
2022-08-19T11:17:42.193Z,21.79
2022-08-19T11:20:09.350Z,21.04
2022-08-19T11:22:40.549Z,21.28
2022-08-19T11:25:10.284Z,21.45
2022-08-19T11:27:42.956Z,21.85
2022-08-19T11:30:13.002Z,21.92
2022-08-19T11:32:43.441Z,21.54
2022-08-19T11:35:12.313Z,21.01
2022-08-19T11:37:38.858Z,21.31
2022-08-19T11:40:07.088Z,20.95
2022-08-19T11:42:33.660Z,20.84
2022-08-19T11:45:00.104Z,21.23
2022-08-19T11:47:26.602Z,20.94
2022-08-19T11:49:53.105Z,21.10
2022-08-19T11:52:19.576Z,21.06
2022-08-19T11:54:46.018Z,20.83
2022-08-19T11:57:12.568Z,20.91
2022-08-19T11:59:39.033Z,21.10
2022-08-19T12:02:05.491Z,21.05
2022-08-19T12:04:31.941Z,21.18
2022-08-19T12:06:58.379Z,21.78
2022-08-19T12:09:24.824Z,22.02
2022-08-19T12:11:51.974Z,21.66
2022-08-19T12:14:18.667Z,21.69
2022-08-19T12:16:51.463Z,21.53
2022-08-19T12:19:22.098Z,22.37
2022-08-19T12:21:50.211Z,21.93
2022-08-19T12:24:16.759Z,22.12
2022-08-19T12:26:52.748Z,22.45
2022-08-19T12:29:23.665Z,22.78
2022-08-19T12:31:50.915Z,23.57
2022-08-19T12:34:17.327Z,23.27
2022-08-19T12:36:43.808Z,23.30
2022-08-19T12:39:10.666Z,22.59
2022-08-19T12:41:38.297Z,22.95
2022-08-19T12:44:18.245Z,22.89
2022-08-19T12:46:47.380Z,23.36
2022-08-19T12:49:52.172Z,23.88
2022-08-19T12:52:07.768Z,23.95
2022-08-19T12:54:35.538Z,23.69
2022-08-19T12:57:06.131Z,23.71
2022-08-19T12:59:32.633Z,23.05
2022-08-19T13:01:59.134Z,22.83
2022-08-19T13:04:25.638Z,22.80
2022-08-19T13:06:52.098Z,23.23
2022-08-19T13:09:18.538Z,24.30
2022-08-19T13:11:45.004Z,24.04
2022-08-19T13:14:11.457Z,23.47
2022-08-19T13:16:38.245Z,23.46
2022-08-19T13:19:05.200Z,24.33
2022-08-19T13:21:32.202Z,24.76
2022-08-19T13:23:58.796Z,24.37
2022-08-19T13:26:25.284Z,23.84
2022-08-19T13:28:51.796Z,23.66
2022-08-19T13:31:24.362Z,24.01
2022-08-19T13:33:50.843Z,24.42
2022-08-19T13:36:17.264Z,23.27
2022-08-19T13:38:43.959Z,22.85
2022-08-19T13:41:14.427Z,22.92
2022-08-19T13:43:41.444Z,23.31
2022-08-19T13:46:12.444Z,23.55
2022-08-19T13:48:38.883Z,23.45
2022-08-19T13:51:06.353Z,23.17
2022-08-19T13:53:32.905Z,23.54
2022-08-19T13:55:59.342Z,22.95
2022-08-19T13:58:25.836Z,22.79
2022-08-19T14:00:52.403Z,22.43
2022-08-19T14:03:19.042Z,22.01
2022-08-19T14:05:45.544Z,21.92
2022-08-19T14:08:12.140Z,21.94
2022-08-19T14:10:38.679Z,21.92
2022-08-19T14:13:05.508Z,21.83
2022-08-19T14:15:32.682Z,22.12
2022-08-19T14:17:59.167Z,22.43
2022-08-19T14:20:26.128Z,22.42
2022-08-19T14:22:54.086Z,22.76
2022-08-19T14:25:26.774Z,22.60
2022-08-19T14:27:53.575Z,22.78
2022-08-19T14:30:26.481Z,22.70
2022-08-19T14:32:53.250Z,22.97
2022-08-19T14:35:19.727Z,22.91
2022-08-19T14:37:46.569Z,22.98
2022-08-19T14:40:18.212Z,22.73
2022-08-19T14:45:12.602Z,23.06
2022-08-19T14:47:40.902Z,23.09
2022-08-19T14:50:10.451Z,22.61
2022-08-19T14:52:38.310Z,22.73
2022-08-19T14:55:07.707Z,22.59
2022-08-19T14:57:34.314Z,22.65
2022-08-19T15:00:00.993Z,22.44
2022-08-19T15:02:34.568Z,21.86
2022-08-19T15:05:01.626Z,22.32
2022-08-19T15:07:28.977Z,22.61
2022-08-19T15:09:56.579Z,22.70
2022-08-19T15:12:23.113Z,22.79
2022-08-19T15:14:49.565Z,22.86
2022-08-19T15:17:18.774Z,22.80
2022-08-19T15:19:45.702Z,22.58
2022-08-19T15:22:12.630Z,22.89
2022-08-19T15:24:47.799Z,22.77
2022-08-19T15:27:14.773Z,22.28
2022-08-19T15:29:41.408Z,22.32
2022-08-19T15:32:08.934Z,22.30
2022-08-19T15:34:35.857Z,21.97
2022-08-19T15:37:02.725Z,22.51
2022-08-19T15:39:29.208Z,22.37
2022-08-19T15:41:55.759Z,22.29
2022-08-19T15:44:22.212Z,22.16
2022-08-19T15:46:49.372Z,21.91
2022-08-19T15:49:18.582Z,22.00
2022-08-19T15:51:47.857Z,21.80
2022-08-19T15:54:19.360Z,21.57
2022-08-19T15:56:45.786Z,21.67
2022-08-19T15:59:24.567Z,22.07
2022-08-19T16:01:51.092Z,21.96
2022-08-19T16:04:17.568Z,21.79
2022-08-19T16:06:54.432Z,21.72
2022-08-19T16:09:27.245Z,21.41
2022-08-19T16:12:01.815Z,21.82
2022-08-19T16:14:31.717Z,21.20
2022-08-19T16:16:58.269Z,21.23
2022-08-19T16:19:25.447Z,21.24
2022-08-19T16:21:54.115Z,21.24
2022-08-19T16:24:23.246Z,21.63
2022-08-19T16:26:50.200Z,21.45
2022-08-19T16:29:33.942Z,21.39
2022-08-19T16:32:02.820Z,21.45
2022-08-19T16:34:30.748Z,21.37
2022-08-19T16:36:57.501Z,21.15
2022-08-19T16:39:24.060Z,21.39
2022-08-19T16:41:50.730Z,21.41
2022-08-19T16:44:17.228Z,21.87
2022-08-19T16:46:43.704Z,22.00
2022-08-19T16:49:11.077Z,22.03
2022-08-19T16:51:39.201Z,21.85
2022-08-19T16:54:06.416Z,21.96
2022-08-19T16:56:33.340Z,21.80
2022-08-19T16:58:59.813Z,21.80
2022-08-19T17:01:27.323Z,21.90
2022-08-19T17:03:54.569Z,22.00
2022-08-19T17:06:24.277Z,21.75
2022-08-19T17:08:52.911Z,21.97
2022-08-19T17:11:21.216Z,21.94
2022-08-19T17:13:49.207Z,21.80
2022-08-19T17:16:20.830Z,22.18
2022-08-19T17:18:48.014Z,21.86
2022-08-19T17:21:14.486Z,22.07
2022-08-19T17:23:43.617Z,22.06
2022-08-19T17:26:18.109Z,22.11
2022-08-19T17:28:47.499Z,22.14
2022-08-19T17:31:13.965Z,22.12
2022-08-19T17:33:41.136Z,21.68
2022-08-19T17:36:09.363Z,21.84
2022-08-19T17:38:36.401Z,21.52
2022-08-19T17:41:03.204Z,21.84
2022-08-19T17:43:32.892Z,21.67
2022-08-19T17:46:02.321Z,21.82
2022-08-19T17:48:34.123Z,21.90
2022-08-19T17:51:00.576Z,22.00
2022-08-19T17:53:27.089Z,21.93
2022-08-19T17:55:53.575Z,21.94
2022-08-19T17:58:19.980Z,21.74
2022-08-19T18:00:52.737Z,21.62
2022-08-19T18:03:20.122Z,21.37
2022-08-19T18:05:46.564Z,21.75
2022-08-19T18:08:13.078Z,21.46
2022-08-19T18:10:39.596Z,21.31
2022-08-19T18:13:10.069Z,21.71
2022-08-19T18:15:44.449Z,21.62
2022-08-19T18:18:15.125Z,21.65
2022-08-19T18:20:42.936Z,21.46
2022-08-19T18:23:45.370Z,21.44
2022-08-19T18:25:56.006Z,21.73
2022-08-19T18:28:22.566Z,21.39
2022-08-19T18:30:49.094Z,21.39
2022-08-19T18:33:15.614Z,21.59
2022-08-19T18:35:47.841Z,21.76
2022-08-19T18:38:16.597Z,21.81
2022-08-19T18:40:43.084Z,21.84
2022-08-19T18:43:10.536Z,21.56
2022-08-19T18:45:38.617Z,21.73
2022-08-19T18:48:08.509Z,21.71
2022-08-19T18:50:53.625Z,21.50
2022-08-19T18:53:20.052Z,21.52
2022-08-19T18:55:46.578Z,21.44
2022-08-19T18:58:13.078Z,21.23
2022-08-19T19:00:39.597Z,21.20
2022-08-19T19:03:06.053Z,21.42
2022-08-19T19:05:32.531Z,21.28
2022-08-19T19:07:59.064Z,20.56
2022-08-19T19:10:25.506Z,21.00
2022-08-19T19:12:51.957Z,20.69
2022-08-19T19:15:18.448Z,20.80
2022-08-19T19:17:44.912Z,20.95
2022-08-19T19:20:11.537Z,20.85
2022-08-19T19:22:38.078Z,20.78
2022-08-19T19:25:04.965Z,20.79
2022-08-19T19:27:31.405Z,20.60
2022-08-19T19:29:57.891Z,20.74
2022-08-19T19:32:26.986Z,20.58
2022-08-19T19:34:53.910Z,20.57
2022-08-19T19:37:20.418Z,20.44
2022-08-19T19:39:47.286Z,20.11
2022-08-19T19:42:20.402Z,19.64
2022-08-19T19:44:48.203Z,19.77
2022-08-19T19:47:15.440Z,19.63
2022-08-19T19:50:03.821Z,19.76
2022-08-19T19:52:28.481Z,19.76
2022-08-19T19:54:54.978Z,19.66
2022-08-19T19:57:21.417Z,19.64
2022-08-19T19:59:51.423Z,19.58
2022-08-19T20:02:18.221Z,19.28
2022-08-19T20:04:44.692Z,19.43
2022-08-19T20:07:11.156Z,19.82
2022-08-19T20:09:58.273Z,19.86
2022-08-19T20:12:23.991Z,19.94
2022-08-19T20:14:50.431Z,19.93
2022-08-19T20:17:16.934Z,19.62
2022-08-19T20:19:43.383Z,19.77
2022-08-19T20:22:09.817Z,19.56
2022-08-19T20:24:37.451Z,19.89
2022-08-19T20:27:04.905Z,19.68
2022-08-19T20:29:39.598Z,19.73
2022-08-19T20:32:07.683Z,19.70
2022-08-19T20:34:34.178Z,19.94
2022-08-19T20:37:00.716Z,20.07
2022-08-19T20:39:27.132Z,20.09
2022-08-19T20:41:53.590Z,19.98
2022-08-19T20:44:20.080Z,20.39
2022-08-19T20:46:55.610Z,20.30
2022-08-19T20:49:27.029Z,20.28
2022-08-19T20:51:55.096Z,19.79
2022-08-19T20:54:21.776Z,19.98
2022-08-19T20:56:48.249Z,19.93
2022-08-19T20:59:14.827Z,20.05
2022-08-19T21:01:41.320Z,19.92
2022-08-19T21:04:07.752Z,19.95
2022-08-19T21:06:34.192Z,19.74
2022-08-19T21:09:00.844Z,19.81
2022-08-19T21:11:27.281Z,19.92
2022-08-19T21:13:53.738Z,19.66
2022-08-19T21:16:20.249Z,20.00
2022-08-19T21:18:46.808Z,20.16
2022-08-19T21:21:13.271Z,19.53
2022-08-19T21:23:39.724Z,19.68
2022-08-19T21:26:06.162Z,19.15
2022-08-19T21:28:36.205Z,19.42
2022-08-19T21:31:05.188Z,19.15
2022-08-19T21:33:32.008Z,19.23
2022-08-19T21:35:59.568Z,19.01
2022-08-19T21:38:26.132Z,18.33
2022-08-19T21:40:52.650Z,18.54
2022-08-19T21:43:19.160Z,18.69
2022-08-19T21:45:46.821Z,18.73
2022-08-19T21:48:14.046Z,18.31
2022-08-19T21:50:42.391Z,18.25
2022-08-19T21:53:11.326Z,18.93
2022-08-19T21:55:42.166Z,18.92
2022-08-19T21:58:09.758Z,18.46
2022-08-19T22:00:36.232Z,18.69
2022-08-19T22:03:02.967Z,18.52
2022-08-19T22:05:29.782Z,18.53
2022-08-19T22:07:58.088Z,18.67
2022-08-19T22:10:30.199Z,18.69
2022-08-19T22:12:57.022Z,18.83
2022-08-19T22:15:26.170Z,18.71
2022-08-19T22:17:53.207Z,18.76
2022-08-19T22:20:23.441Z,18.78
2022-08-19T22:22:56.571Z,18.61
2022-08-19T22:25:31.693Z,18.27
2022-08-19T22:28:01.782Z,18.31
2022-08-19T22:30:33.539Z,18.57
2022-08-19T22:33:04.253Z,18.50
2022-08-19T22:35:33.785Z,18.31
2022-08-19T22:38:01.944Z,18.83
2022-08-19T22:40:30.201Z,18.32
2022-08-19T22:43:02.378Z,18.66
2022-08-19T22:45:30.235Z,18.67
2022-08-19T22:47:57.239Z,18.59
2022-08-19T22:50:24.140Z,18.14
2022-08-19T22:52:58.933Z,18.41
2022-08-19T22:55:26.677Z,18.76
2022-08-19T22:57:54.313Z,18.22
2022-08-19T23:00:23.878Z,18.47
2022-08-19T23:02:52.326Z,18.65
2022-08-19T23:05:24.507Z,18.74
2022-08-19T23:07:52.640Z,18.36
2022-08-19T23:10:27.582Z,18.36
2022-08-19T23:12:58.702Z,18.74
2022-08-19T23:15:31.109Z,18.32
2022-08-19T23:18:00.916Z,18.61
2022-08-19T23:20:30.881Z,18.52
2022-08-19T23:22:58.362Z,18.19
2022-08-19T23:25:30.652Z,18.10
2022-08-19T23:27:57.628Z,18.30
2022-08-19T23:30:24.276Z,18.48
2022-08-19T23:32:50.698Z,18.05
2022-08-19T23:35:17.144Z,18.54
2022-08-19T23:37:43.665Z,18.20
2022-08-19T23:40:10.405Z,18.59
2022-08-19T23:42:41.423Z,18.57
2022-08-19T23:45:08.543Z,18.58
2022-08-19T23:47:35.996Z,18.15
2022-08-19T23:50:08.273Z,18.50
2022-08-19T23:52:44.343Z,18.23
2022-08-19T23:55:11.689Z,18.47
2022-08-19T23:57:38.145Z,18.50
