createdAt,value
2022-08-07T00:02:37.182Z,4.43
2022-08-07T00:04:09.236Z,4.40
2022-08-07T00:06:36.459Z,4.13
2022-08-07T00:09:16.116Z,4.30
2022-08-07T00:11:54.206Z,4.10
2022-08-07T00:14:29.825Z,4.03
2022-08-07T00:17:02.515Z,4.03
2022-08-07T00:20:00.209Z,4.13
2022-08-07T00:22:24.937Z,4.95
2022-08-07T00:27:52.796Z,4.27
2022-08-07T00:30:26.349Z,3.80
2022-08-07T00:32:54.839Z,3.78
2022-08-07T00:35:23.091Z,4.22
2022-08-07T00:37:50.190Z,3.75
2022-08-07T00:40:17.531Z,3.50
2022-08-07T00:43:04.179Z,3.45
2022-08-07T00:45:36.738Z,3.30
2022-08-07T00:48:09.273Z,3.92
2022-08-07T00:50:46.105Z,3.45
2022-08-07T00:53:17.580Z,3.80
2022-08-07T00:56:02.646Z,3.88
2022-08-07T00:58:30.551Z,4.15
2022-08-07T01:00:58.041Z,3.75
2022-08-07T01:03:25.473Z,4.43
2022-08-07T01:06:12.392Z,4.23
2022-08-07T01:08:43.040Z,4.43
2022-08-07T01:12:27.439Z,4.25
2022-08-07T01:14:05.010Z,4.07
2022-08-07T01:16:31.954Z,4.20
2022-08-07T01:18:58.571Z,4.00
2022-08-07T01:21:26.983Z,3.90
2022-08-07T01:23:57.004Z,4.78
2022-08-07T01:26:26.117Z,4.03
2022-08-07T01:28:54.550Z,4.00
2022-08-07T01:31:27.850Z,3.87
2022-08-07T01:34:08.476Z,4.20
2022-08-07T01:36:40.421Z,4.10
2022-08-07T01:39:10.171Z,3.75
2022-08-07T01:41:38.910Z,4.57
2022-08-07T01:44:07.679Z,4.20
2022-08-07T01:46:34.638Z,4.78
2022-08-07T01:49:02.419Z,4.60
2022-08-07T01:52:03.503Z,4.30
2022-08-07T01:54:33.128Z,4.72
2022-08-07T01:57:24.969Z,4.20
2022-08-07T02:00:01.834Z,4.47
2022-08-07T02:03:18.938Z,5.10
2022-08-07T02:06:01.097Z,4.30
2022-08-07T02:08:30.526Z,5.93
2022-08-07T02:11:00.063Z,4.80
2022-08-07T02:13:57.713Z,5.72
2022-08-07T02:16:20.089Z,6.38
2022-08-07T02:18:56.529Z,5.78
2022-08-07T02:21:25.335Z,6.28
2022-08-07T02:23:53.155Z,5.83
2022-08-07T02:26:32.313Z,6.45
2022-08-07T02:29:03.000Z,6.45
2022-08-07T02:31:31.133Z,6.57
2022-08-07T02:34:02.955Z,6.53
2022-08-07T02:36:32.762Z,5.40
2022-08-07T02:39:16.034Z,5.32
2022-08-07T02:41:47.257Z,6.32
2022-08-07T02:44:18.615Z,5.55
2022-08-07T02:46:52.536Z,6.53
2022-08-07T02:49:29.198Z,6.03
2022-08-07T02:52:12.973Z,5.57
2022-08-07T02:54:42.434Z,6.05
2022-08-07T02:57:15.809Z,5.43
2022-08-07T03:00:00.891Z,6.15
2022-08-07T03:02:28.491Z,5.80
2022-08-07T03:04:56.433Z,5.85
2022-08-07T03:08:05.109Z,5.63
2022-08-07T03:10:14.297Z,5.22
2022-08-07T03:12:42.045Z,5.25
2022-08-07T03:15:10.781Z,6.17
2022-08-07T03:17:52.887Z,5.18
2022-08-07T03:20:20.150Z,5.47
2022-08-07T03:22:50.307Z,5.20
2022-08-07T03:25:18.253Z,5.65
2022-08-07T03:28:08.953Z,5.13
2022-08-07T03:30:37.456Z,5.80
2022-08-07T03:33:05.148Z,5.05
2022-08-07T03:35:43.971Z,5.95
2022-08-07T03:38:17.915Z,5.30
2022-08-07T03:40:57.169Z,4.87
2022-08-07T03:43:26.593Z,4.82
2022-08-07T03:45:59.634Z,5.32
2022-08-07T03:48:26.940Z,5.82
2022-08-07T03:50:57.910Z,4.88
2022-08-07T03:54:00.633Z,5.40
2022-08-07T03:56:16.276Z,6.63
2022-08-07T03:59:08.019Z,6.18
2022-08-07T04:01:32.241Z,5.47
2022-08-07T04:03:59.183Z,5.65
2022-08-07T04:06:38.400Z,5.63
2022-08-07T04:09:06.518Z,5.72
2022-08-07T04:12:25.061Z,6.05
2022-08-07T04:14:37.778Z,6.00
2022-08-07T04:17:21.255Z,6.78
2022-08-07T04:19:52.666Z,6.13
2022-08-07T04:22:27.555Z,6.20
2022-08-07T04:24:58.100Z,6.30
2022-08-07T04:27:26.444Z,6.07
2022-08-07T04:29:58.244Z,5.93
2022-08-07T04:32:34.319Z,6.07
2022-08-07T04:35:05.741Z,6.15
2022-08-07T04:38:00.931Z,6.07
2022-08-07T04:40:20.616Z,6.35
2022-08-07T04:42:51.825Z,5.75
2022-08-07T04:45:22.804Z,6.00
2022-08-07T04:48:12.926Z,5.95
2022-08-07T04:50:45.422Z,5.88
2022-08-07T04:54:01.064Z,5.85
2022-08-07T04:58:16.699Z,6.78
2022-08-07T05:00:09.602Z,6.67
2022-08-07T05:02:43.850Z,6.53
2022-08-07T05:05:53.606Z,6.80
2022-08-07T05:08:58.995Z,6.53
2022-08-07T05:11:57.231Z,7.32
2022-08-07T05:14:53.899Z,6.10
2022-08-07T05:18:00.879Z,7.50
2022-08-07T05:20:09.976Z,6.65
2022-08-07T05:22:39.137Z,7.45
2022-08-07T05:25:08.771Z,7.32
2022-08-07T05:28:16.167Z,7.20
2022-08-07T05:30:32.415Z,7.47
2022-08-07T05:33:02.478Z,8.50
2022-08-07T05:35:33.077Z,8.25
2022-08-07T05:38:08.322Z,7.88
2022-08-07T05:40:49.547Z,7.17
2022-08-07T05:43:18.592Z,7.32
2022-08-07T05:45:48.138Z,7.72
2022-08-07T05:48:15.584Z,7.00
2022-08-07T05:50:43.569Z,6.90
2022-08-07T05:54:13.219Z,6.97
2022-08-07T05:56:03.636Z,6.65
2022-08-07T05:58:37.139Z,6.90
2022-08-07T06:01:10.644Z,7.22
2022-08-07T06:03:56.915Z,7.43
2022-08-07T06:06:32.195Z,6.77
2022-08-07T06:09:01.056Z,6.80
2022-08-07T06:11:28.360Z,6.63
2022-08-07T06:14:11.884Z,6.60
2022-08-07T06:16:50.734Z,7.13
2022-08-07T06:19:52.335Z,7.33
2022-08-07T06:22:22.603Z,7.32
2022-08-07T06:24:56.815Z,7.40
2022-08-07T06:27:44.258Z,7.05
2022-08-07T06:30:24.064Z,6.90
2022-08-07T06:32:59.059Z,7.13
2022-08-07T06:35:30.557Z,7.82
2022-08-07T06:38:09.983Z,7.55
2022-08-07T06:40:53.197Z,7.00
2022-08-07T06:43:23.559Z,7.45
2022-08-07T06:45:50.830Z,7.27
2022-08-07T06:48:25.218Z,6.40
2022-08-07T06:50:54.768Z,6.47
2022-08-07T06:55:29.446Z,7.10
2022-08-07T06:56:15.173Z,7.38
2022-08-07T07:00:13.923Z,6.27
2022-08-07T07:01:43.972Z,6.22
2022-08-07T07:04:28.418Z,6.57
2022-08-07T07:07:01.138Z,6.32
2022-08-07T07:09:31.377Z,6.70
2022-08-07T07:12:07.848Z,6.20
2022-08-07T07:14:58.063Z,6.05
2022-08-07T07:17:54.452Z,7.05
2022-08-07T07:20:29.738Z,5.45
2022-08-07T07:24:09.622Z,6.32
2022-08-07T07:26:32.288Z,6.00
2022-08-07T07:29:22.726Z,5.85
2022-08-07T07:31:46.948Z,6.25
2022-08-07T07:34:30.806Z,5.53
2022-08-07T07:37:14.503Z,4.40
2022-08-07T07:39:54.744Z,5.10
2022-08-07T07:42:25.892Z,4.78
2022-08-07T07:45:04.142Z,4.45
2022-08-07T07:47:52.250Z,4.78
2022-08-07T07:50:33.398Z,3.60
2022-08-07T07:53:20.401Z,4.07
2022-08-07T07:55:54.951Z,4.55
2022-08-07T07:58:31.006Z,3.92
2022-08-07T08:02:02.856Z,3.35
2022-08-07T08:04:10.100Z,3.30
2022-08-07T08:06:40.718Z,3.87
2022-08-07T08:09:20.565Z,3.72
2022-08-07T08:12:02.199Z,3.40
2022-08-07T08:14:32.168Z,3.13
2022-08-07T08:17:55.655Z,3.50
2022-08-07T08:20:18.198Z,3.40
2022-08-07T08:22:59.831Z,3.53
2022-08-07T08:25:49.100Z,3.55
2022-08-07T08:28:24.100Z,3.65
2022-08-07T08:31:07.707Z,3.70
2022-08-07T08:33:49.022Z,3.57
2022-08-07T08:36:16.982Z,3.47
2022-08-07T08:38:46.148Z,3.15
2022-08-07T08:41:18.294Z,3.13
2022-08-07T08:44:10.880Z,3.00
2022-08-07T08:46:50.525Z,3.17
2022-08-07T08:49:33.432Z,3.22
2022-08-07T08:52:30.473Z,3.83
2022-08-07T08:55:55.496Z,2.80
2022-08-07T08:58:31.986Z,3.00
2022-08-07T09:01:19.221Z,3.00
2022-08-07T09:03:56.774Z,3.08
2022-08-07T09:06:40.380Z,2.90
2022-08-07T09:09:30.186Z,2.90
2022-08-07T09:12:31.082Z,2.55
2022-08-07T09:16:20.114Z,2.20
2022-08-07T09:18:15.802Z,2.70
2022-08-07T09:20:57.988Z,2.83
2022-08-07T09:24:31.402Z,2.83
2022-08-07T09:26:39.216Z,2.50
2022-08-07T09:30:03.759Z,2.20
2022-08-07T09:32:57.827Z,2.72
2022-08-07T09:36:04.386Z,2.63
2022-08-07T09:38:42.518Z,2.60
2022-08-07T09:41:58.984Z,2.40
2022-08-07T09:47:24.464Z,2.40
2022-08-07T09:47:56.088Z,2.33
2022-08-07T09:50:40.398Z,2.38
2022-08-07T09:53:12.661Z,2.15
2022-08-07T09:56:13.587Z,2.60
2022-08-07T09:58:53.587Z,2.27
2022-08-07T10:01:51.018Z,2.25
2022-08-07T10:04:52.735Z,2.42
2022-08-07T10:07:53.411Z,1.95
2022-08-07T10:11:07.774Z,2.20
2022-08-07T10:14:00.733Z,2.43
2022-08-07T10:17:00.830Z,2.20
2022-08-07T10:19:39.778Z,1.88
2022-08-07T10:22:38.973Z,2.50
2022-08-07T10:25:42.824Z,2.13
2022-08-07T10:28:31.015Z,1.87
2022-08-07T10:31:11.734Z,2.15
2022-08-07T10:34:18.232Z,2.00
2022-08-07T10:37:18.879Z,1.75
2022-08-07T10:40:03.532Z,2.30
2022-08-07T10:42:51.848Z,2.23
2022-08-07T10:45:57.609Z,2.28
2022-08-07T10:48:41.421Z,2.10
2022-08-07T10:51:38.876Z,2.40
2022-08-07T10:54:17.404Z,2.17
2022-08-07T10:57:06.293Z,1.87
2022-08-07T10:59:48.341Z,2.00
2022-08-07T11:02:49.455Z,1.88
2022-08-07T11:05:48.912Z,1.83
2022-08-07T11:08:36.479Z,1.90
2022-08-07T11:11:35.964Z,2.33
2022-08-07T11:14:45.535Z,2.15
2022-08-07T11:17:01.808Z,1.77
2022-08-07T11:19:52.981Z,2.05
2022-08-07T11:22:43.957Z,2.10
2022-08-07T11:25:21.518Z,2.00
2022-08-07T11:28:15.494Z,2.33
2022-08-07T11:30:52.298Z,2.10
2022-08-07T11:33:53.926Z,1.90
2022-08-07T11:36:25.470Z,2.05
2022-08-07T11:39:19.732Z,2.07
2022-08-07T11:42:21.823Z,2.28
2022-08-07T11:45:35.528Z,1.95
2022-08-07T11:48:29.748Z,1.95
2022-08-07T11:51:40.832Z,1.77
2022-08-07T11:54:35.944Z,1.97
2022-08-07T11:58:00.526Z,1.50
2022-08-07T12:00:24.542Z,1.40
2022-08-07T12:03:44.874Z,1.92
2022-08-07T12:06:57.279Z,1.70
2022-08-07T12:09:42.895Z,1.70
2022-08-07T12:12:18.870Z,1.70
2022-08-07T12:15:00.236Z,1.90
2022-08-07T12:17:37.345Z,1.90
2022-08-07T12:20:18.589Z,1.63
2022-08-07T12:23:10.231Z,1.40
2022-08-07T12:26:23.268Z,1.50
2022-08-07T12:28:56.165Z,1.30
2022-08-07T12:31:52.559Z,1.30
2022-08-07T12:34:20.539Z,1.60
2022-08-07T12:36:49.600Z,1.87
2022-08-07T12:39:42.567Z,1.75
2022-08-07T12:42:10.441Z,1.20
2022-08-07T12:44:45.106Z,1.50
2022-08-07T12:47:21.762Z,1.30
2022-08-07T12:50:38.088Z,1.23
2022-08-07T12:54:36.418Z,1.25
2022-08-07T12:56:35.957Z,1.20
2022-08-07T12:59:08.411Z,1.23
2022-08-07T13:02:02.877Z,1.23
2022-08-07T13:05:01.456Z,1.50
2022-08-07T13:08:13.444Z,1.33
2022-08-07T13:10:51.537Z,1.98
2022-08-07T13:13:48.559Z,1.50
2022-08-07T13:16:31.071Z,1.42
2022-08-07T13:19:11.351Z,1.50
2022-08-07T13:22:02.082Z,1.50
2022-08-07T13:24:52.444Z,1.38
2022-08-07T13:27:23.223Z,1.33
2022-08-07T13:30:18.864Z,1.42
2022-08-07T13:34:14.862Z,1.40
2022-08-07T13:36:09.846Z,1.90
2022-08-07T13:39:03.117Z,1.75
2022-08-07T13:41:47.473Z,1.75
2022-08-07T13:44:26.090Z,1.67
2022-08-07T13:46:58.833Z,1.20
2022-08-07T13:50:34.784Z,1.20
2022-08-07T13:52:32.107Z,1.50
2022-08-07T13:55:11.036Z,1.70
2022-08-07T13:57:59.043Z,1.20
2022-08-07T14:00:39.682Z,1.40
2022-08-07T14:03:29.160Z,1.40
2022-08-07T14:06:13.870Z,1.58
2022-08-07T14:08:48.740Z,1.25
2022-08-07T14:11:23.240Z,1.40
2022-08-07T14:13:58.250Z,1.60
2022-08-07T14:16:31.276Z,1.10
2022-08-07T14:19:01.545Z,1.60
2022-08-07T14:22:01.717Z,1.30
2022-08-07T14:24:47.980Z,1.80
2022-08-07T14:28:10.809Z,1.33
2022-08-07T14:30:12.681Z,1.30
2022-08-07T14:32:45.572Z,1.50
2022-08-07T14:35:45.646Z,1.58
2022-08-07T14:38:26.889Z,1.60
2022-08-07T14:41:03.839Z,2.37
2022-08-07T14:46:30.703Z,2.00
2022-08-07T14:49:00.251Z,1.70
2022-08-07T14:52:04.280Z,1.90
2022-08-07T14:54:41.912Z,2.50
2022-08-07T15:00:06.684Z,2.35
2022-08-07T15:02:35.070Z,1.77
2022-08-07T15:05:04.664Z,2.17
2022-08-07T15:07:52.251Z,1.97
2022-08-07T15:13:16.640Z,1.58
2022-08-07T15:15:52.684Z,1.42
2022-08-07T15:18:28.571Z,1.70
2022-08-07T15:21:08.219Z,2.10
2022-08-07T15:26:36.845Z,1.83
2022-08-07T15:30:04.694Z,1.65
2022-08-07T15:32:01.876Z,1.88
2022-08-07T15:34:55.504Z,1.40
2022-08-07T15:38:17.847Z,1.60
2022-08-07T15:46:32.155Z,1.58
2022-08-07T15:49:12.859Z,1.47
2022-08-07T15:54:39.410Z,1.30
2022-08-07T15:57:10.788Z,1.50
2022-08-07T15:59:59.359Z,1.60
2022-08-07T16:02:29.963Z,1.73
2022-08-07T16:05:04.284Z,1.48
2022-08-07T16:08:31.291Z,1.52
2022-08-07T16:10:59.887Z,1.90
2022-08-07T16:13:59.780Z,1.85
2022-08-07T16:16:59.904Z,2.30
2022-08-07T16:19:42.883Z,1.40
2022-08-07T16:22:56.571Z,1.55
2022-08-07T16:25:55.093Z,1.98
2022-08-07T16:30:05.842Z,2.13
2022-08-07T16:31:57.589Z,2.20
2022-08-07T16:34:31.871Z,2.45
2022-08-07T16:37:01.696Z,1.98
2022-08-07T16:39:33.542Z,2.38
2022-08-07T16:42:24.999Z,2.58
2022-08-07T16:45:15.516Z,2.30
2022-08-07T16:47:54.613Z,2.20
2022-08-07T16:50:37.047Z,2.25
2022-08-07T16:54:02.259Z,2.25
2022-08-07T16:56:17.293Z,2.55
2022-08-07T16:59:20.793Z,2.30
2022-08-07T17:02:51.529Z,2.33
2022-08-07T17:06:02.235Z,2.88
2022-08-07T17:08:01.880Z,3.80
2022-08-07T17:10:55.609Z,3.50
2022-08-07T17:13:41.369Z,2.73
2022-08-07T17:16:25.463Z,4.20
2022-08-07T17:18:51.945Z,2.90
2022-08-07T17:21:50.596Z,2.60
2022-08-07T17:24:47.985Z,2.67
2022-08-07T17:27:19.802Z,2.40
2022-08-07T17:30:15.779Z,3.17
2022-08-07T17:34:09.887Z,2.78
2022-08-07T17:36:26.235Z,3.00
2022-08-07T17:39:21.709Z,3.65
2022-08-07T17:42:01.595Z,3.77
2022-08-07T17:44:45.545Z,2.80
2022-08-07T17:47:38.624Z,3.25
2022-08-07T17:50:30.446Z,2.90
2022-08-07T17:53:00.516Z,2.75
2022-08-07T17:55:54.929Z,2.77
2022-08-07T17:58:31.585Z,3.10
2022-08-07T18:01:02.871Z,3.53
2022-08-07T18:04:06.848Z,5.10
2022-08-07T18:07:19.470Z,3.28
2022-08-07T18:09:48.435Z,2.47
2022-08-07T18:12:48.106Z,2.92
2022-08-07T18:15:32.516Z,2.85
2022-08-07T18:19:02.457Z,3.15
2022-08-07T18:21:38.380Z,3.35
2022-08-07T18:24:07.019Z,2.80
2022-08-07T18:26:48.730Z,2.88
2022-08-07T18:30:05.978Z,2.88
2022-08-07T18:32:52.851Z,2.42
2022-08-07T18:35:30.351Z,2.60
2022-08-07T18:38:56.384Z,3.17
2022-08-07T18:41:57.598Z,2.67
2022-08-07T18:44:45.985Z,3.00
2022-08-07T18:48:00.776Z,2.80
2022-08-07T18:50:47.021Z,2.47
2022-08-07T18:53:22.051Z,2.70
2022-08-07T18:56:33.770Z,2.70
2022-08-07T18:59:47.341Z,2.80
2022-08-07T19:02:34.367Z,3.08
2022-08-07T19:06:03.339Z,2.97
2022-08-07T19:08:26.506Z,3.17
2022-08-07T19:11:00.678Z,2.90
2022-08-07T19:13:55.437Z,3.08
2022-08-07T19:17:01.308Z,3.22
2022-08-07T19:19:28.001Z,3.38
2022-08-07T19:22:11.203Z,3.20
2022-08-07T19:24:46.243Z,3.00
2022-08-07T19:28:56.699Z,3.08
2022-08-07T19:31:05.372Z,2.95
2022-08-07T19:33:10.293Z,3.53
2022-08-07T19:35:42.454Z,3.20
2022-08-07T19:38:16.985Z,3.05
2022-08-07T19:40:49.452Z,3.15
2022-08-07T19:43:43.622Z,4.32
2022-08-07T19:46:10.698Z,3.58
2022-08-07T19:48:42.926Z,3.77
2022-08-07T19:51:19.203Z,3.90
2022-08-07T19:54:31.283Z,3.33
2022-08-07T19:58:00.785Z,3.90
2022-08-07T19:59:41.825Z,3.45
2022-08-07T20:02:19.003Z,4.33
2022-08-07T20:04:49.491Z,3.35
2022-08-07T20:07:23.962Z,4.00
2022-08-07T20:10:34.195Z,3.83
2022-08-07T20:12:54.966Z,4.10
2022-08-07T20:15:33.159Z,4.37
2022-08-07T20:18:06.337Z,4.78
2022-08-07T20:20:45.493Z,5.00
2022-08-07T20:23:41.963Z,4.43
2022-08-07T20:26:10.162Z,4.65
2022-08-07T20:28:39.890Z,5.67
2022-08-07T20:31:21.197Z,6.05
2022-08-07T20:33:56.702Z,5.90
2022-08-07T20:36:25.250Z,5.88
2022-08-07T20:39:00.318Z,5.22
2022-08-07T20:41:38.533Z,5.13
2022-08-07T20:44:12.626Z,6.07
2022-08-07T20:46:44.565Z,5.43
2022-08-07T20:49:57.884Z,5.10
2022-08-07T20:52:09.309Z,4.85
2022-08-07T20:54:45.627Z,5.00
2022-08-07T20:57:28.184Z,5.43
2022-08-07T21:00:06.501Z,6.13
2022-08-07T21:02:58.746Z,5.32
2022-08-07T21:05:51.461Z,5.25
2022-08-07T21:08:16.535Z,5.30
2022-08-07T21:10:50.749Z,5.30
2022-08-07T21:13:24.690Z,5.47
2022-08-07T21:16:09.146Z,5.68
2022-08-07T21:18:41.065Z,4.72
2022-08-07T21:21:16.434Z,5.30
2022-08-07T21:24:01.799Z,5.15
2022-08-07T21:26:54.940Z,6.55
2022-08-07T21:29:37.433Z,5.63
2022-08-07T21:32:47.132Z,6.57
2022-08-07T21:35:11.597Z,5.27
2022-08-07T21:37:58.439Z,5.60
2022-08-07T21:40:39.013Z,6.15
2022-08-07T21:43:13.927Z,5.43
2022-08-07T21:46:05.299Z,6.63
2022-08-07T21:48:48.298Z,5.93
2022-08-07T21:52:02.067Z,6.72
2022-08-07T21:54:34.366Z,7.15
2022-08-07T21:57:31.362Z,7.22
2022-08-07T22:00:20.508Z,9.25
2022-08-07T22:03:16.480Z,8.27
2022-08-07T22:05:50.059Z,7.55
2022-08-07T22:08:23.348Z,7.95
2022-08-07T22:10:57.927Z,7.28
2022-08-07T22:13:52.014Z,7.68
2022-08-07T22:16:44.258Z,6.33
2022-08-07T22:19:29.801Z,6.18
2022-08-07T22:22:21.086Z,5.80
2022-08-07T22:25:13.230Z,6.43
2022-08-07T22:28:10.261Z,6.80
2022-08-07T22:30:52.877Z,6.07
2022-08-07T22:33:53.221Z,6.78
2022-08-07T22:36:25.119Z,6.85
2022-08-07T22:38:58.963Z,6.55
2022-08-07T22:42:03.061Z,6.38
2022-08-07T22:44:24.832Z,6.30
2022-08-07T22:47:24.623Z,6.97
2022-08-07T22:50:10.498Z,7.70
2022-08-07T22:52:43.240Z,6.90
2022-08-07T22:55:30.053Z,7.22
2022-08-07T22:58:18.346Z,7.00
2022-08-07T23:01:12.830Z,6.80
2022-08-07T23:04:03.455Z,7.18
2022-08-07T23:06:51.521Z,6.75
2022-08-07T23:10:00.772Z,8.13
2022-08-07T23:13:00.585Z,7.60
2022-08-07T23:16:06.832Z,6.93
2022-08-07T23:19:13.714Z,7.45
2022-08-07T23:21:59.543Z,6.45
2022-08-07T23:24:56.241Z,6.60
2022-08-07T23:27:37.834Z,6.33
2022-08-07T23:31:06.399Z,6.65
2022-08-07T23:34:36.601Z,6.80
2022-08-07T23:37:19.256Z,5.85
2022-08-07T23:40:24.094Z,6.22
2022-08-07T23:43:38.208Z,6.90
2022-08-07T23:46:23.818Z,6.65
2022-08-07T23:49:19.102Z,6.55
2022-08-07T23:52:59.710Z,6.03
2022-08-07T23:54:53.193Z,6.50
2022-08-07T23:57:39.073Z,6.63
