createdAt,value
2024-04-14T00:02:36.650Z,64.48
2024-04-14T00:05:08.442Z,64.67
2024-04-14T00:08:04.944Z,64.85
2024-04-14T00:10:51.310Z,65.03
2024-04-14T00:13:28.995Z,65.14
2024-04-14T00:16:05.723Z,65.25
2024-04-14T00:18:45.103Z,65.32
2024-04-14T00:21:24.002Z,65.56
2024-04-14T00:23:59.669Z,65.71
2024-04-14T00:26:28.837Z,65.85
2024-04-14T00:29:33.478Z,65.82
2024-04-14T00:32:03.692Z,66.01
2024-04-14T00:34:30.272Z,66.11
2024-04-14T00:37:02.632Z,66.19
2024-04-14T00:39:37.494Z,66.24
2024-04-14T00:42:19.170Z,66.34
2024-04-14T00:45:10.558Z,66.42
2024-04-14T00:47:44.022Z,66.43
2024-04-14T00:50:17.900Z,66.75
2024-04-14T00:52:47.863Z,66.65
2024-04-14T00:55:41.140Z,66.87
2024-04-14T00:58:18.800Z,67.03
2024-04-14T01:00:59.200Z,67.09
2024-04-14T01:03:30.824Z,67.26
2024-04-14T01:06:02.644Z,67.48
2024-04-14T01:08:32.671Z,67.58
2024-04-14T01:11:37.995Z,67.73
2024-04-14T01:14:01.983Z,67.65
2024-04-14T01:17:15.694Z,67.70
2024-04-14T01:19:36.293Z,67.74
2024-04-14T01:22:05.835Z,67.86
2024-04-14T01:24:48.146Z,67.84
2024-04-14T01:27:43.716Z,67.79
2024-04-14T01:30:21.243Z,67.77
2024-04-14T01:32:57.673Z,67.78
2024-04-14T01:35:53.137Z,67.79
2024-04-14T01:38:32.652Z,67.65
2024-04-14T01:41:03.414Z,67.83
2024-04-14T01:43:51.685Z,67.85
2024-04-14T01:46:32.864Z,67.87
2024-04-14T01:49:03.484Z,67.92
2024-04-14T01:51:36.651Z,67.98
2024-04-14T01:54:27.143Z,68.07
2024-04-14T01:57:01.954Z,68.10
2024-04-14T01:59:53.672Z,68.16
2024-04-14T02:02:31.900Z,68.16
2024-04-14T02:05:07.790Z,68.24
2024-04-14T02:08:03.044Z,68.20
2024-04-14T02:10:42.885Z,68.27
2024-04-14T02:13:25.678Z,68.21
2024-04-14T02:16:13.155Z,68.33
2024-04-14T02:20:03.624Z,68.44
2024-04-14T02:21:55.202Z,68.40
2024-04-14T02:24:37.636Z,68.54
2024-04-14T02:27:21.443Z,68.54
2024-04-14T02:30:04.519Z,68.52
2024-04-14T02:32:39.122Z,68.60
2024-04-14T02:35:09.895Z,68.63
2024-04-14T02:37:49.855Z,68.80
2024-04-14T02:40:27.061Z,68.85
2024-04-14T02:42:55.837Z,68.96
2024-04-14T02:45:34.457Z,69.05
2024-04-14T02:48:09.608Z,69.10
2024-04-14T02:50:46.339Z,69.18
2024-04-14T02:54:26.920Z,69.22
2024-04-14T02:56:07.388Z,69.19
2024-04-14T02:58:54.980Z,69.30
2024-04-14T03:01:36.563Z,69.32
2024-04-14T03:04:22.411Z,69.47
2024-04-14T03:07:25.314Z,69.51
2024-04-14T03:10:16.441Z,69.80
2024-04-14T03:13:06.521Z,69.65
2024-04-14T03:15:37.560Z,69.85
2024-04-14T03:18:13.968Z,69.98
2024-04-14T03:20:46.808Z,69.93
2024-04-14T03:23:31.574Z,69.85
2024-04-14T03:26:43.816Z,69.74
2024-04-14T03:29:48.612Z,69.69
2024-04-14T03:32:19.617Z,69.81
2024-04-14T03:34:53.556Z,69.55
2024-04-14T03:38:02.357Z,69.38
2024-04-14T03:40:40.537Z,69.32
2024-04-14T03:43:35.850Z,69.43
2024-04-14T03:46:35.383Z,69.38
2024-04-14T03:49:07.299Z,69.28
2024-04-14T03:52:04.401Z,69.29
2024-04-14T03:54:53.817Z,69.20
2024-04-14T03:57:41.326Z,69.31
2024-04-14T04:00:37.161Z,69.27
2024-04-14T04:03:15.797Z,69.10
2024-04-14T04:06:02.720Z,68.99
2024-04-14T04:08:46.314Z,69.04
2024-04-14T04:11:23.335Z,68.85
2024-04-14T04:14:02.447Z,68.85
2024-04-14T04:16:52.241Z,68.65
2024-04-14T04:20:22.624Z,68.70
2024-04-14T04:23:08.920Z,68.57
2024-04-14T04:25:33.771Z,68.37
2024-04-14T04:28:15.663Z,68.36
2024-04-14T04:30:58.267Z,68.31
2024-04-14T04:33:34.906Z,68.18
2024-04-14T04:36:09.492Z,68.20
2024-04-14T04:39:08.062Z,68.18
2024-04-14T04:41:52.792Z,68.18
2024-04-14T04:44:41.208Z,68.16
2024-04-14T04:47:21.065Z,68.07
2024-04-14T04:50:28.651Z,67.82
2024-04-14T04:52:58.883Z,67.78
2024-04-14T04:55:32.440Z,67.66
2024-04-14T04:58:49.543Z,67.60
2024-04-14T05:01:22.899Z,67.55
2024-04-14T05:04:40.789Z,67.41
2024-04-14T05:07:27.349Z,67.36
2024-04-14T05:10:21.113Z,67.26
2024-04-14T05:13:09.162Z,67.25
2024-04-14T05:16:05.590Z,67.08
2024-04-14T05:18:56.542Z,67.04
2024-04-14T05:22:15.402Z,66.88
2024-04-14T05:25:08.192Z,66.82
2024-04-14T05:27:45.395Z,66.71
2024-04-14T05:30:35.424Z,66.52
2024-04-14T05:33:26.063Z,66.40
2024-04-14T05:36:21.775Z,66.26
2024-04-14T05:39:18.069Z,65.98
2024-04-14T05:42:06.469Z,65.93
2024-04-14T05:44:49.691Z,65.76
2024-04-14T05:47:37.137Z,65.62
2024-04-14T05:51:12.621Z,65.42
2024-04-14T05:53:44.626Z,65.40
2024-04-14T05:56:37.028Z,65.17
2024-04-14T05:59:36.075Z,65.08
2024-04-14T06:02:11.323Z,64.92
2024-04-14T06:04:53.367Z,64.82
2024-04-14T06:07:25.182Z,64.85
2024-04-14T06:10:07.402Z,64.69
2024-04-14T06:13:13.427Z,64.53
2024-04-14T06:15:41.576Z,64.33
2024-04-14T06:18:11.647Z,64.09
2024-04-14T06:20:55.564Z,64.07
2024-04-14T06:23:49.857Z,64.18
2024-04-14T06:29:43.854Z,63.66
2024-04-14T06:32:34.920Z,63.42
2024-04-14T06:35:08.016Z,63.17
2024-04-14T06:37:57.141Z,62.66
2024-04-14T06:40:33.400Z,62.65
2024-04-14T06:43:08.376Z,62.41
2024-04-14T06:45:57.997Z,61.91
2024-04-14T06:48:45.238Z,61.72
2024-04-14T06:51:28.828Z,61.59
2024-04-14T06:54:25.848Z,61.00
2024-04-14T06:57:26.883Z,60.85
2024-04-14T07:00:15.602Z,60.82
2024-04-14T07:03:16.070Z,60.73
2024-04-14T07:05:56.932Z,60.56
2024-04-14T07:08:49.281Z,60.56
2024-04-14T07:11:20.452Z,60.37
2024-04-14T07:14:06.183Z,59.52
2024-04-14T07:16:46.432Z,58.92
2024-04-14T07:19:21.003Z,58.71
2024-04-14T07:22:59.281Z,58.95
2024-04-14T07:25:30.940Z,58.84
2024-04-14T07:28:02.465Z,58.73
2024-04-14T07:31:01.922Z,58.22
2024-04-14T07:34:17.541Z,58.15
2024-04-14T07:36:47.660Z,57.20
2024-04-14T07:40:25.238Z,56.20
2024-04-14T07:46:02.043Z,56.53
2024-04-14T07:46:20.199Z,56.70
2024-04-14T07:48:50.602Z,56.24
2024-04-14T07:51:29.757Z,55.30
2024-04-14T07:54:04.398Z,54.82
2024-04-14T07:56:45.163Z,54.55
2024-04-14T07:59:29.543Z,54.55
2024-04-14T08:02:00.555Z,54.50
2024-04-14T08:04:35.977Z,54.76
2024-04-14T08:07:14.204Z,54.94
2024-04-14T08:09:57.080Z,53.80
2024-04-14T08:12:31.361Z,53.82
2024-04-14T08:14:58.381Z,53.29
2024-04-14T08:17:47.126Z,51.93
2024-04-14T08:20:16.230Z,51.67
2024-04-14T08:22:45.413Z,51.99
2024-04-14T08:25:23.789Z,50.63
2024-04-14T08:27:52.539Z,50.15
2024-04-14T08:30:37.050Z,50.54
2024-04-14T08:33:10.191Z,50.41
2024-04-14T08:35:47.363Z,50.49
2024-04-14T08:38:23.165Z,50.45
2024-04-14T08:41:06.375Z,50.76
2024-04-14T08:43:58.266Z,50.73
2024-04-14T08:46:38.824Z,50.34
2024-04-14T08:49:10.350Z,49.99
2024-04-14T08:51:53.862Z,49.99
2024-04-14T08:54:53.294Z,50.19
2024-04-14T08:57:53.915Z,50.02
2024-04-14T09:01:58.797Z,49.81
2024-04-14T09:04:37.936Z,49.37
2024-04-14T09:07:20.650Z,49.31
2024-04-14T09:10:09.537Z,49.25
2024-04-14T09:13:02.872Z,48.99
2024-04-14T09:15:50.148Z,49.03
2024-04-14T09:18:33.643Z,49.47
2024-04-14T09:21:27.502Z,49.65
2024-04-14T09:24:38.549Z,49.70
2024-04-14T09:27:29.857Z,48.91
2024-04-14T09:30:19.365Z,48.33
2024-04-14T09:33:40.416Z,48.65
2024-04-14T09:36:44.478Z,48.08
2024-04-14T09:39:55.910Z,47.78
2024-04-14T09:42:41.002Z,45.71
2024-04-14T09:45:26.782Z,45.48
2024-04-14T09:48:03.386Z,44.97
2024-04-14T09:50:57.794Z,44.99
2024-04-14T09:53:44.934Z,45.44
2024-04-14T09:56:28.843Z,46.46
2024-04-14T09:59:02.583Z,46.93
2024-04-14T10:02:02.999Z,47.07
2024-04-14T10:08:09.261Z,46.67
2024-04-14T10:11:28.270Z,46.61
2024-04-14T10:14:17.847Z,46.20
2024-04-14T10:17:01.770Z,45.87
2024-04-14T10:21:11.999Z,46.06
2024-04-14T10:23:31.568Z,46.24
2024-04-14T10:26:47.553Z,46.05
2024-04-14T10:29:52.605Z,46.35
2024-04-14T10:32:38.155Z,45.82
2024-04-14T10:35:19.427Z,44.20
2024-04-14T10:37:56.619Z,44.38
2024-04-14T10:41:00.058Z,43.83
2024-04-14T10:43:46.707Z,43.60
2024-04-14T10:53:59.284Z,43.39
2024-04-14T10:56:26.555Z,43.47
2024-04-14T10:58:53.127Z,43.14
2024-04-14T11:01:19.666Z,42.97
2024-04-14T11:03:47.705Z,42.71
2024-04-14T11:06:14.722Z,42.85
2024-04-14T11:08:41.727Z,42.64
2024-04-14T11:11:09.565Z,42.97
2024-04-14T11:13:36.121Z,42.44
2024-04-14T11:16:04.066Z,42.38
2024-04-14T11:18:30.927Z,41.94
2024-04-14T11:20:58.117Z,41.92
2024-04-14T11:23:24.947Z,42.20
2024-04-14T11:25:51.666Z,42.17
2024-04-14T11:28:20.750Z,41.76
2024-04-14T11:30:47.503Z,41.76
2024-04-14T11:33:14.599Z,42.22
2024-04-14T11:35:41.184Z,42.18
2024-04-14T11:38:07.808Z,42.25
2024-04-14T11:40:34.641Z,42.16
2024-04-14T11:43:01.031Z,42.46
2024-04-14T11:45:27.421Z,42.55
2024-04-14T11:47:54.012Z,42.00
2024-04-14T11:50:21.540Z,40.86
2024-04-14T11:52:49.152Z,41.03
2024-04-14T11:55:16.438Z,41.16
2024-04-14T11:57:42.873Z,41.02
2024-04-14T12:00:09.702Z,41.09
2024-04-14T12:02:43.037Z,41.55
2024-04-14T12:05:09.478Z,41.71
2024-04-14T12:07:36.609Z,41.54
2024-04-14T12:10:03.491Z,41.17
2024-04-14T12:12:31.777Z,41.11
2024-04-14T12:14:58.139Z,40.53
2024-04-14T12:17:24.794Z,40.66
2024-04-14T12:19:51.709Z,40.77
2024-04-14T12:22:18.673Z,40.61
2024-04-14T12:24:45.625Z,40.72
2024-04-14T12:27:12.063Z,40.60
2024-04-14T12:29:40.570Z,40.63
2024-04-14T12:32:08.126Z,40.54
2024-04-14T12:34:35.195Z,40.26
2024-04-14T12:37:02.106Z,39.80
2024-04-14T12:39:31.889Z,40.24
2024-04-14T12:42:01.409Z,40.87
2024-04-14T12:44:27.911Z,41.05
2024-04-14T12:46:54.596Z,40.85
2024-04-14T12:49:26.591Z,40.26
2024-04-14T12:52:00.869Z,40.15
2024-04-14T12:54:27.710Z,40.20
2024-04-14T12:56:54.187Z,39.80
2024-04-14T12:59:20.792Z,39.47
2024-04-14T13:01:47.488Z,39.27
2024-04-14T13:04:14.161Z,38.58
2024-04-14T13:06:40.854Z,38.08
2024-04-14T13:09:07.291Z,38.45
2024-04-14T13:11:33.732Z,38.34
2024-04-14T13:14:00.165Z,38.73
2024-04-14T13:16:26.645Z,38.12
2024-04-14T13:18:54.708Z,38.14
2024-04-14T13:21:21.231Z,38.07
2024-04-14T13:23:48.531Z,38.03
2024-04-14T13:26:15.466Z,38.51
2024-04-14T13:29:07.149Z,38.40
2024-04-14T13:31:33.693Z,38.54
2024-04-14T13:34:00.170Z,38.32
2024-04-14T13:36:26.624Z,38.26
2024-04-14T13:38:52.926Z,38.42
2024-04-14T13:41:21.151Z,38.59
2024-04-14T13:43:51.132Z,38.90
2024-04-14T13:46:17.754Z,39.05
2024-04-14T13:48:45.261Z,38.95
2024-04-14T13:51:12.836Z,39.01
2024-04-14T13:53:42.548Z,38.87
2024-04-14T13:56:08.892Z,38.86
2024-04-14T13:58:35.849Z,38.67
2024-04-14T14:01:02.494Z,38.22
2024-04-14T14:03:30.064Z,37.83
2024-04-14T14:05:58.871Z,37.38
2024-04-14T14:08:28.878Z,37.26
2024-04-14T14:10:55.621Z,37.16
2024-04-14T14:13:27.676Z,37.35
2024-04-14T14:15:57.234Z,37.47
2024-04-14T14:18:25.061Z,36.09
2024-04-14T14:20:52.795Z,35.43
2024-04-14T14:23:19.540Z,35.70
2024-04-14T14:25:46.097Z,35.23
2024-04-14T14:28:13.388Z,35.28
2024-04-14T14:30:40.874Z,34.99
2024-04-14T14:33:33.582Z,35.27
2024-04-14T14:36:18.819Z,34.54
2024-04-14T14:38:45.331Z,34.50
2024-04-14T14:41:11.760Z,33.96
2024-04-14T14:43:38.217Z,34.26
2024-04-14T14:46:04.841Z,34.75
2024-04-14T14:48:32.161Z,34.97
2024-04-14T14:51:01.173Z,35.15
2024-04-14T14:53:30.128Z,35.47
2024-04-14T14:55:56.635Z,35.10
2024-04-14T14:58:24.336Z,35.04
2024-04-14T15:00:53.540Z,34.78
2024-04-14T15:03:20.627Z,34.91
2024-04-14T15:05:47.023Z,35.09
2024-04-14T15:08:15.347Z,35.22
2024-04-14T15:10:46.712Z,34.86
2024-04-14T15:13:17.770Z,34.76
2024-04-14T15:16:00.923Z,35.03
2024-04-14T15:18:27.876Z,34.55
2024-04-14T15:20:54.197Z,34.63
2024-04-14T15:23:22.004Z,34.12
2024-04-14T15:25:48.384Z,33.88
2024-04-14T15:28:25.410Z,33.70
2024-04-14T15:30:57.866Z,34.19
2024-04-14T15:33:24.835Z,33.95
2024-04-14T15:35:51.151Z,33.99
2024-04-14T15:38:21.033Z,34.12
2024-04-14T15:40:51.977Z,34.41
2024-04-14T15:43:18.318Z,34.06
2024-04-14T15:45:45.011Z,34.16
2024-04-14T15:48:11.894Z,34.14
2024-04-14T15:50:39.085Z,34.00
2024-04-14T15:53:08.434Z,33.58
2024-04-14T15:55:38.667Z,34.05
2024-04-14T15:58:07.920Z,34.55
2024-04-14T16:00:34.885Z,35.07
2024-04-14T16:03:02.083Z,35.56
2024-04-14T16:05:28.797Z,36.18
2024-04-14T16:07:58.284Z,36.55
2024-04-14T16:10:28.234Z,36.86
2024-04-14T16:12:54.735Z,37.15
2024-04-14T16:15:21.069Z,36.99
2024-04-14T16:17:47.610Z,37.35
2024-04-14T16:20:14.223Z,37.50
2024-04-14T16:22:40.561Z,37.57
2024-04-14T16:25:09.226Z,37.73
2024-04-14T16:27:35.762Z,37.85
2024-04-14T16:30:02.113Z,37.61
2024-04-14T16:32:30.648Z,37.38
2024-04-14T16:34:57.928Z,37.18
2024-04-14T16:37:25.108Z,36.92
2024-04-14T16:39:51.929Z,36.93
2024-04-14T16:42:18.557Z,36.72
2024-04-14T16:44:44.899Z,36.52
2024-04-14T16:47:11.554Z,36.01
2024-04-14T16:49:43.537Z,35.87
2024-04-14T16:52:10.084Z,36.09
2024-04-14T16:54:36.794Z,35.89
2024-04-14T16:57:04.104Z,35.74
2024-04-14T16:59:31.051Z,35.75
2024-04-14T17:01:57.399Z,35.74
2024-04-14T17:04:26.247Z,35.43
2024-04-14T17:06:56.098Z,35.65
2024-04-14T17:09:23.104Z,35.87
2024-04-14T17:11:59.207Z,36.11
2024-04-14T17:14:26.195Z,36.34
2024-04-14T17:16:52.751Z,36.61
2024-04-14T17:19:19.326Z,37.09
2024-04-14T17:21:46.152Z,37.72
2024-04-14T17:24:12.539Z,38.07
2024-04-14T17:26:39.038Z,38.27
2024-04-14T17:29:07.287Z,38.80
2024-04-14T17:31:35.360Z,39.18
2024-04-14T17:34:04.816Z,39.38
2024-04-14T17:36:31.445Z,39.63
2024-04-14T17:38:57.818Z,39.87
2024-04-14T17:41:24.723Z,40.19
2024-04-14T17:43:54.579Z,40.33
2024-04-14T17:46:20.903Z,40.74
2024-04-14T17:48:47.366Z,40.87
2024-04-14T17:51:13.847Z,41.27
2024-04-14T17:53:43.059Z,41.44
2024-04-14T17:56:10.898Z,41.53
2024-04-14T17:58:38.467Z,41.73
2024-04-14T18:01:05.121Z,42.02
2024-04-14T18:03:32.729Z,42.18
2024-04-14T18:05:59.348Z,42.41
2024-04-14T18:08:25.698Z,42.67
2024-04-14T18:10:52.421Z,42.91
2024-04-14T18:13:18.935Z,43.25
2024-04-14T18:15:45.245Z,43.40
2024-04-14T18:18:11.813Z,43.67
2024-04-14T18:20:38.467Z,43.95
2024-04-14T18:23:06.006Z,43.99
2024-04-14T18:25:34.568Z,44.20
2024-04-14T18:28:01.164Z,44.38
2024-04-14T18:30:28.214Z,44.49
2024-04-14T18:32:55.781Z,44.68
2024-04-14T18:35:22.259Z,44.82
2024-04-14T18:37:48.538Z,45.04
2024-04-14T18:40:15.113Z,45.21
2024-04-14T18:42:42.056Z,45.30
2024-04-14T18:45:08.369Z,45.48
2024-04-14T18:47:36.716Z,45.75
2024-04-14T18:50:03.174Z,45.96
2024-04-14T18:52:31.735Z,46.14
2024-04-14T18:54:58.071Z,46.20
2024-04-14T18:57:24.824Z,46.67
2024-04-14T18:59:51.106Z,46.63
2024-04-14T19:02:19.098Z,46.79
2024-04-14T19:04:46.712Z,46.86
2024-04-14T19:07:13.050Z,47.10
2024-04-14T19:09:40.836Z,47.15
2024-04-14T19:12:10.707Z,47.32
2024-04-14T19:14:37.883Z,47.38
2024-04-14T19:17:04.327Z,47.50
2024-04-14T19:19:30.814Z,47.71
2024-04-14T19:21:57.216Z,47.76
2024-04-14T19:24:23.536Z,47.86
2024-04-14T19:26:49.862Z,47.93
2024-04-14T19:29:16.281Z,47.98
2024-04-14T19:31:45.340Z,47.98
2024-04-14T19:34:12.564Z,48.16
2024-04-14T19:36:39.016Z,48.39
2024-04-14T19:39:05.361Z,48.67
2024-04-14T19:41:33.279Z,48.73
2024-04-14T19:44:04.722Z,48.89
2024-04-14T19:46:31.004Z,49.12
2024-04-14T19:48:57.570Z,49.25
2024-04-14T19:51:25.925Z,49.28
2024-04-14T19:53:52.236Z,49.55
2024-04-14T19:56:18.837Z,49.77
2024-04-14T19:58:45.191Z,49.89
2024-04-14T20:01:11.548Z,49.80
2024-04-14T20:03:38.035Z,49.92
2024-04-14T20:06:04.537Z,49.87
2024-04-14T20:08:30.986Z,49.97
2024-04-14T20:10:57.473Z,50.02
2024-04-14T20:13:23.889Z,50.20
2024-04-14T20:15:50.366Z,50.26
2024-04-14T20:18:16.791Z,50.39
2024-04-14T20:20:46.065Z,50.42
2024-04-14T20:23:13.887Z,50.61
2024-04-14T20:25:40.405Z,50.59
2024-04-14T20:28:06.738Z,50.75
2024-04-14T20:30:33.110Z,50.96
2024-04-14T20:32:59.611Z,51.25
2024-04-14T20:35:26.032Z,51.61
2024-04-14T20:37:52.517Z,51.86
2024-04-14T20:40:19.328Z,51.95
2024-04-14T20:42:45.639Z,52.00
2024-04-14T20:45:12.392Z,52.39
2024-04-14T20:47:39.241Z,52.49
2024-04-14T20:50:06.052Z,52.76
2024-04-14T20:52:34.201Z,53.10
2024-04-14T20:55:03.420Z,53.36
2024-04-14T20:57:30.314Z,53.18
2024-04-14T20:59:57.390Z,53.52
2024-04-14T21:02:23.821Z,53.62
2024-04-14T21:04:51.768Z,53.89
2024-04-14T21:07:18.905Z,54.05
2024-04-14T21:09:46.069Z,54.09
2024-04-14T21:12:15.108Z,54.06
2024-04-14T21:14:42.151Z,54.32
2024-04-14T21:17:09.020Z,54.42
2024-04-14T21:19:35.313Z,54.51
2024-04-14T21:22:01.860Z,54.61
2024-04-14T21:24:28.242Z,54.73
2024-04-14T21:26:54.550Z,54.91
2024-04-14T21:29:21.157Z,54.77
2024-04-14T21:31:47.532Z,54.88
2024-04-14T21:34:15.764Z,54.93
2024-04-14T21:36:44.526Z,54.93
2024-04-14T21:39:10.868Z,55.05
2024-04-14T21:41:37.237Z,55.18
2024-04-14T21:44:03.983Z,55.39
2024-04-14T21:46:30.368Z,55.40
2024-04-14T21:48:56.626Z,55.47
2024-04-14T21:51:23.972Z,55.57
2024-04-14T21:53:51.697Z,55.65
2024-04-14T21:56:18.059Z,55.62
2024-04-14T21:58:44.542Z,55.56
2024-04-14T22:01:11.602Z,55.65
2024-04-14T22:03:38.119Z,55.72
2024-04-14T22:06:04.639Z,55.69
2024-04-14T22:08:30.966Z,55.81
2024-04-14T22:10:59.899Z,55.82
2024-04-14T22:13:31.615Z,55.88
2024-04-14T22:15:57.963Z,55.96
2024-04-14T22:18:24.414Z,56.07
2024-04-14T22:20:50.857Z,56.17
2024-04-14T22:23:17.151Z,56.31
2024-04-14T22:25:45.841Z,56.36
2024-04-14T22:28:12.453Z,56.64
2024-04-14T22:30:39.059Z,56.76
2024-04-14T22:33:08.038Z,56.86
2024-04-14T22:35:34.996Z,56.87
2024-04-14T22:38:01.752Z,57.12
2024-04-14T22:40:28.241Z,57.24
2024-04-14T22:42:54.878Z,57.35
2024-04-14T22:45:21.378Z,57.41
2024-04-14T22:47:47.804Z,57.72
2024-04-14T22:50:14.769Z,57.78
2024-04-14T22:52:42.682Z,58.07
2024-04-14T22:55:12.328Z,58.10
2024-04-14T22:57:38.705Z,58.12
2024-04-14T23:00:07.919Z,58.30
2024-04-14T23:02:34.629Z,58.29
2024-04-14T23:05:01.176Z,58.13
2024-04-14T23:07:27.518Z,58.23
2024-04-14T23:09:54.226Z,58.26
2024-04-14T23:12:20.797Z,58.22
2024-04-14T23:14:49.484Z,58.44
2024-04-14T23:17:16.188Z,58.41
2024-04-14T23:19:42.844Z,58.30
2024-04-14T23:22:09.268Z,58.53
2024-04-14T23:24:35.819Z,58.52
2024-04-14T23:27:02.149Z,58.85
2024-04-14T23:29:28.653Z,58.81
2024-04-14T23:31:54.985Z,59.01
2024-04-14T23:34:22.606Z,59.08
2024-04-14T23:36:53.651Z,59.13
2024-04-14T23:39:20.591Z,59.09
2024-04-14T23:41:47.429Z,59.38
2024-04-14T23:44:14.181Z,59.48
2024-04-14T23:46:40.675Z,59.72
2024-04-14T23:49:07.691Z,59.83
2024-04-14T23:51:34.217Z,59.91
2024-04-14T23:54:02.826Z,60.21
2024-04-14T23:56:29.257Z,60.17
2024-04-14T23:58:55.568Z,60.19
