createdAt,value
2022-12-26T00:01:12.987Z,10.47
2022-12-26T00:03:18.080Z,10.49
2022-12-26T00:05:25.536Z,10.50
2022-12-26T00:07:30.322Z,10.52
2022-12-26T00:09:35.561Z,10.57
2022-12-26T00:11:40.613Z,10.56
2022-12-26T00:13:45.968Z,10.58
2022-12-26T00:15:50.972Z,10.59
2022-12-26T00:17:55.769Z,10.62
2022-12-26T00:20:00.597Z,10.65
2022-12-26T00:22:08.705Z,10.69
2022-12-26T00:24:14.694Z,10.73
2022-12-26T00:26:21.767Z,10.78
2022-12-26T00:28:26.578Z,10.80
2022-12-26T00:30:31.576Z,10.85
2022-12-26T00:32:36.424Z,10.89
2022-12-26T00:34:41.272Z,10.90
2022-12-26T00:36:46.115Z,10.93
2022-12-26T00:38:54.561Z,10.99
2022-12-26T00:40:59.444Z,11.01
2022-12-26T00:43:04.299Z,11.05
2022-12-26T00:45:10.661Z,11.08
2022-12-26T00:47:15.442Z,11.10
2022-12-26T00:49:20.362Z,11.12
2022-12-26T00:51:25.372Z,11.14
2022-12-26T00:53:30.691Z,11.15
2022-12-26T00:55:38.105Z,11.13
2022-12-26T00:57:42.911Z,11.08
2022-12-26T00:59:47.716Z,11.04
2022-12-26T01:01:52.752Z,11.02
2022-12-26T01:03:57.818Z,11.01
2022-12-26T01:06:06.605Z,11.02
2022-12-26T01:08:19.970Z,11.05
2022-12-26T01:10:30.199Z,11.09
2022-12-26T01:12:37.852Z,11.12
2022-12-26T01:14:42.767Z,11.14
2022-12-26T01:16:49.744Z,11.15
2022-12-26T01:18:56.176Z,11.16
2022-12-26T01:21:01.965Z,11.16
2022-12-26T01:23:06.807Z,11.20
2022-12-26T01:25:13.437Z,11.17
2022-12-26T01:27:18.257Z,11.21
2022-12-26T01:29:26.377Z,11.19
2022-12-26T01:31:31.261Z,11.20
2022-12-26T01:33:36.619Z,11.19
2022-12-26T01:35:41.476Z,11.18
2022-12-26T01:37:46.207Z,11.16
2022-12-26T01:39:51.216Z,11.09
2022-12-26T01:41:59.254Z,11.06
2022-12-26T01:44:06.117Z,11.02
2022-12-26T01:46:13.714Z,10.94
2022-12-26T01:48:23.489Z,10.93
2022-12-26T01:50:35.558Z,10.94
2022-12-26T01:52:46.923Z,10.93
2022-12-26T01:54:54.862Z,10.94
2022-12-26T01:57:01.401Z,10.94
2022-12-26T01:59:11.000Z,10.90
2022-12-26T02:01:19.208Z,10.88
2022-12-26T02:03:37.322Z,10.88
2022-12-26T02:05:41.461Z,10.93
2022-12-26T02:07:48.783Z,10.95
2022-12-26T02:09:53.779Z,10.98
2022-12-26T02:12:34.238Z,11.00
2022-12-26T02:14:28.768Z,11.00
2022-12-26T02:16:37.611Z,11.00
2022-12-26T02:18:42.907Z,10.96
2022-12-26T02:20:54.905Z,10.89
2022-12-26T02:23:41.219Z,10.90
2022-12-26T02:26:21.085Z,10.85
2022-12-26T02:29:00.967Z,10.82
2022-12-26T02:31:14.193Z,10.82
2022-12-26T02:33:38.746Z,10.85
2022-12-26T02:35:57.623Z,10.86
2022-12-26T02:38:18.559Z,10.85
2022-12-26T02:40:42.797Z,10.85
2022-12-26T02:42:59.960Z,10.82
2022-12-26T02:45:28.761Z,10.85
2022-12-26T02:47:44.919Z,10.85
2022-12-26T02:50:14.889Z,10.83
2022-12-26T02:52:37.562Z,10.82
2022-12-26T02:55:01.339Z,10.80
2022-12-26T02:57:20.788Z,10.79
2022-12-26T02:59:55.282Z,10.78
2022-12-26T03:02:19.426Z,10.76
2022-12-26T03:04:42.869Z,10.76
2022-12-26T03:07:08.372Z,10.71
2022-12-26T03:09:30.604Z,10.68
2022-12-26T03:11:52.386Z,10.65
2022-12-26T03:14:01.199Z,10.65
2022-12-26T03:16:22.359Z,10.67
2022-12-26T03:18:58.831Z,10.65
2022-12-26T03:20:59.574Z,10.67
2022-12-26T03:23:09.036Z,10.70
2022-12-26T03:25:29.956Z,10.74
2022-12-26T03:27:34.120Z,10.75
2022-12-26T03:29:51.383Z,10.77
2022-12-26T03:31:56.422Z,10.83
2022-12-26T03:34:19.881Z,10.82
2022-12-26T03:36:39.466Z,10.87
2022-12-26T03:38:56.103Z,10.87
2022-12-26T03:41:21.612Z,10.88
2022-12-26T03:43:58.689Z,10.90
2022-12-26T03:46:25.968Z,10.90
2022-12-26T03:48:47.825Z,10.92
2022-12-26T03:51:12.105Z,10.93
2022-12-26T03:53:37.874Z,10.98
2022-12-26T03:56:01.778Z,10.98
2022-12-26T03:58:23.085Z,11.00
2022-12-26T04:00:43.031Z,10.99
2022-12-26T04:03:03.044Z,10.99
2022-12-26T04:05:24.321Z,11.00
2022-12-26T04:07:56.702Z,10.99
2022-12-26T04:10:23.372Z,10.99
2022-12-26T04:12:43.336Z,10.98
2022-12-26T04:15:18.151Z,10.98
2022-12-26T04:17:42.893Z,11.01
2022-12-26T04:19:58.537Z,11.02
2022-12-26T04:22:22.229Z,11.06
2022-12-26T04:24:44.376Z,11.08
2022-12-26T04:27:08.471Z,11.12
2022-12-26T04:29:25.808Z,11.17
2022-12-26T04:31:48.421Z,11.19
2022-12-26T04:34:08.348Z,11.23
2022-12-26T04:36:31.528Z,11.24
2022-12-26T04:38:57.994Z,11.28
2022-12-26T04:41:17.772Z,11.21
2022-12-26T04:43:49.388Z,11.20
2022-12-26T04:45:57.578Z,11.16
2022-12-26T04:48:26.841Z,11.15
2022-12-26T04:50:31.715Z,11.16
2022-12-26T04:52:48.820Z,11.15
2022-12-26T04:54:53.599Z,11.15
2022-12-26T04:57:01.220Z,11.18
2022-12-26T04:59:08.677Z,11.22
2022-12-26T05:01:26.306Z,11.24
2022-12-26T05:03:44.073Z,11.27
2022-12-26T05:06:04.124Z,11.28
2022-12-26T05:08:21.351Z,11.26
2022-12-26T05:10:28.711Z,11.31
2022-12-26T05:12:33.645Z,11.36
2022-12-26T05:14:41.016Z,11.37
2022-12-26T05:16:58.900Z,11.38
2022-12-26T05:19:16.310Z,11.41
2022-12-26T05:21:36.830Z,11.40
2022-12-26T05:23:54.114Z,11.39
2022-12-26T05:26:17.466Z,11.42
2022-12-26T05:28:35.325Z,11.39
2022-12-26T05:30:42.811Z,11.46
2022-12-26T05:33:00.115Z,11.49
2022-12-26T05:35:04.942Z,11.53
2022-12-26T05:37:09.836Z,11.53
2022-12-26T05:39:14.755Z,11.55
2022-12-26T05:41:21.294Z,11.59
2022-12-26T05:43:26.116Z,11.63
2022-12-26T05:45:30.859Z,11.68
2022-12-26T05:47:39.055Z,11.70
2022-12-26T05:49:43.892Z,11.72
2022-12-26T05:51:48.736Z,11.76
2022-12-26T05:53:53.921Z,11.71
2022-12-26T05:55:58.697Z,11.76
2022-12-26T05:58:04.339Z,11.77
2022-12-26T06:00:10.835Z,11.83
2022-12-26T06:02:15.641Z,11.85
2022-12-26T06:04:23.163Z,11.92
2022-12-26T06:06:29.221Z,11.92
2022-12-26T06:08:34.408Z,11.96
2022-12-26T06:10:38.904Z,11.94
2022-12-26T06:12:43.714Z,11.97
2022-12-26T06:14:48.444Z,12.05
2022-12-26T06:16:53.433Z,12.08
2022-12-26T06:18:59.672Z,12.12
2022-12-26T06:21:12.859Z,12.13
2022-12-26T06:23:17.764Z,12.17
2022-12-26T06:25:22.539Z,12.18
2022-12-26T06:27:27.388Z,12.18
2022-12-26T06:29:32.699Z,12.19
2022-12-26T06:31:37.606Z,12.20
2022-12-26T06:33:42.889Z,12.17
2022-12-26T06:35:47.671Z,12.19
2022-12-26T06:37:55.131Z,12.24
2022-12-26T06:39:59.933Z,12.22
2022-12-26T06:42:05.418Z,12.27
2022-12-26T06:44:16.155Z,12.29
2022-12-26T06:46:25.466Z,12.30
2022-12-26T06:48:30.713Z,12.28
2022-12-26T06:50:38.310Z,12.23
2022-12-26T06:52:43.360Z,12.26
2022-12-26T06:54:50.833Z,12.33
2022-12-26T06:56:55.597Z,12.34
2022-12-26T06:59:03.751Z,12.36
2022-12-26T07:01:09.364Z,12.34
2022-12-26T07:03:14.631Z,12.38
2022-12-26T07:05:19.325Z,12.34
2022-12-26T07:07:24.503Z,12.37
2022-12-26T07:09:33.553Z,12.32
2022-12-26T07:11:44.256Z,12.25
2022-12-26T07:13:49.098Z,12.33
2022-12-26T07:15:54.041Z,12.38
2022-12-26T07:17:58.828Z,12.37
2022-12-26T07:20:03.619Z,12.41
2022-12-26T07:22:08.395Z,12.37
2022-12-26T07:24:18.455Z,12.30
2022-12-26T07:26:23.850Z,12.31
2022-12-26T07:28:31.977Z,12.33
2022-12-26T07:30:36.807Z,12.35
2022-12-26T07:32:41.698Z,12.37
2022-12-26T07:34:46.504Z,12.36
2022-12-26T07:36:51.385Z,12.36
2022-12-26T07:38:56.214Z,12.34
2022-12-26T07:41:26.017Z,12.33
2022-12-26T07:43:34.697Z,12.32
2022-12-26T07:45:45.253Z,12.40
2022-12-26T07:47:51.068Z,12.37
2022-12-26T07:49:55.910Z,12.42
2022-12-26T07:52:00.829Z,12.43
2022-12-26T07:54:11.023Z,12.39
2022-12-26T07:56:16.656Z,12.44
2022-12-26T07:58:21.437Z,12.47
2022-12-26T08:00:28.944Z,12.48
2022-12-26T08:02:33.898Z,12.49
2022-12-26T08:04:38.627Z,12.43
2022-12-26T08:06:43.495Z,12.47
2022-12-26T08:08:51.097Z,12.50
2022-12-26T08:11:02.471Z,12.49
2022-12-26T08:13:07.881Z,12.51
2022-12-26T08:15:14.459Z,12.46
2022-12-26T08:17:22.037Z,12.48
2022-12-26T08:19:26.899Z,12.51
2022-12-26T08:21:31.751Z,12.44
2022-12-26T08:23:37.019Z,12.45
2022-12-26T08:25:41.927Z,12.45
2022-12-26T08:27:46.781Z,12.45
2022-12-26T08:29:51.698Z,12.49
2022-12-26T08:31:56.898Z,12.53
2022-12-26T08:34:07.265Z,12.53
2022-12-26T08:36:16.965Z,12.53
2022-12-26T08:38:26.152Z,12.55
2022-12-26T08:40:43.153Z,12.58
2022-12-26T08:43:03.302Z,12.59
2022-12-26T08:45:13.792Z,12.46
2022-12-26T08:47:19.012Z,12.39
2022-12-26T08:49:26.103Z,12.30
2022-12-26T08:51:30.933Z,12.26
2022-12-26T08:53:36.512Z,12.27
2022-12-26T08:55:41.356Z,12.32
2022-12-26T08:57:46.164Z,12.33
2022-12-26T08:59:51.050Z,12.35
2022-12-26T09:01:55.963Z,12.30
2022-12-26T09:04:02.723Z,12.26
2022-12-26T09:06:11.616Z,12.29
2022-12-26T09:08:16.552Z,12.33
2022-12-26T09:10:21.342Z,12.34
2022-12-26T09:12:26.205Z,12.38
2022-12-26T09:14:31.056Z,12.46
2022-12-26T09:16:43.023Z,12.52
2022-12-26T09:18:51.895Z,12.54
2022-12-26T09:20:56.703Z,12.55
2022-12-26T09:23:04.137Z,12.57
2022-12-26T09:25:09.419Z,12.62
2022-12-26T09:27:15.026Z,12.64
2022-12-26T09:29:19.847Z,12.65
2022-12-26T09:31:27.059Z,12.72
2022-12-26T09:33:33.396Z,12.77
2022-12-26T09:35:38.169Z,12.74
2022-12-26T09:37:42.991Z,12.78
2022-12-26T09:39:50.468Z,12.82
2022-12-26T09:42:04.906Z,12.76
2022-12-26T09:44:18.929Z,12.74
2022-12-26T09:46:35.292Z,12.77
2022-12-26T09:48:47.685Z,12.78
2022-12-26T09:50:54.494Z,12.73
2022-12-26T09:53:01.949Z,12.62
2022-12-26T09:55:24.218Z,12.56
2022-12-26T09:57:37.589Z,12.47
2022-12-26T09:59:48.966Z,12.53
2022-12-26T10:01:54.012Z,12.46
2022-12-26T10:03:59.313Z,12.36
2022-12-26T10:06:13.212Z,12.31
2022-12-26T10:08:28.653Z,12.21
2022-12-26T10:10:47.690Z,12.10
2022-12-26T10:13:01.805Z,12.08
2022-12-26T10:15:17.953Z,12.02
2022-12-26T10:17:32.057Z,12.09
2022-12-26T10:19:47.453Z,12.17
2022-12-26T10:22:09.600Z,12.20
2022-12-26T10:24:19.181Z,12.13
2022-12-26T10:26:32.165Z,12.25
2022-12-26T10:28:40.383Z,12.31
2022-12-26T10:30:48.317Z,12.26
2022-12-26T10:32:58.359Z,12.33
2022-12-26T10:35:04.149Z,12.28
2022-12-26T10:37:18.246Z,12.29
2022-12-26T10:39:28.685Z,12.21
2022-12-26T10:41:44.737Z,12.17
2022-12-26T10:43:49.813Z,12.20
2022-12-26T10:46:09.881Z,12.17
2022-12-26T10:48:17.390Z,12.09
2022-12-26T10:50:27.960Z,12.08
2022-12-26T10:52:35.865Z,12.03
2022-12-26T10:54:40.704Z,12.03
2022-12-26T10:56:50.592Z,11.97
2022-12-26T10:59:03.501Z,12.02
2022-12-26T11:01:33.909Z,12.05
2022-12-26T11:03:57.016Z,12.02
2022-12-26T11:06:09.440Z,11.93
2022-12-26T11:08:21.787Z,11.76
2022-12-26T11:10:29.316Z,11.76
2022-12-26T11:12:42.843Z,11.69
2022-12-26T11:14:49.092Z,11.63
2022-12-26T11:16:54.036Z,11.63
2022-12-26T11:18:59.494Z,11.60
2022-12-26T11:21:16.029Z,11.62
2022-12-26T11:23:25.910Z,11.55
2022-12-26T11:25:35.262Z,11.54
2022-12-26T11:27:44.012Z,11.59
2022-12-26T11:29:48.949Z,11.56
2022-12-26T11:31:56.871Z,11.63
2022-12-26T11:34:04.038Z,11.65
2022-12-26T11:36:14.197Z,11.57
2022-12-26T11:38:39.031Z,11.64
2022-12-26T11:41:12.533Z,11.56
2022-12-26T11:43:28.776Z,11.45
2022-12-26T11:45:38.948Z,11.45
2022-12-26T11:47:48.541Z,11.38
2022-12-26T11:50:01.798Z,11.34
2022-12-26T11:52:37.874Z,11.39
2022-12-26T11:54:51.827Z,11.39
2022-12-26T11:57:14.802Z,11.40
2022-12-26T11:59:25.397Z,11.43
2022-12-26T12:01:30.175Z,11.47
2022-12-26T12:03:43.725Z,11.48
2022-12-26T12:05:57.656Z,11.57
2022-12-26T12:08:21.199Z,11.64
2022-12-26T12:10:50.115Z,11.67
2022-12-26T12:13:03.791Z,11.73
2022-12-26T12:15:19.822Z,11.66
2022-12-26T12:17:29.584Z,11.71
2022-12-26T12:19:45.581Z,11.70
2022-12-26T12:22:13.987Z,11.74
2022-12-26T12:24:50.590Z,11.69
2022-12-26T12:27:05.438Z,11.62
2022-12-26T12:29:36.122Z,11.55
2022-12-26T12:31:56.374Z,11.55
2022-12-26T12:34:10.578Z,11.59
2022-12-26T12:36:21.099Z,11.49
2022-12-26T12:38:33.791Z,11.49
2022-12-26T12:40:49.968Z,11.61
2022-12-26T12:43:00.899Z,11.62
2022-12-26T12:45:22.265Z,11.55
2022-12-26T12:47:40.641Z,11.53
2022-12-26T12:50:01.128Z,11.62
2022-12-26T12:52:15.976Z,11.70
2022-12-26T12:54:55.596Z,11.68
2022-12-26T12:57:09.941Z,11.64
2022-12-26T12:59:26.789Z,11.73
2022-12-26T13:01:35.551Z,11.67
2022-12-26T13:03:50.587Z,11.72
2022-12-26T13:06:02.731Z,11.74
2022-12-26T13:08:12.988Z,11.70
2022-12-26T13:10:23.937Z,11.63
2022-12-26T13:12:35.035Z,11.62
2022-12-26T13:14:45.043Z,11.62
2022-12-26T13:16:55.042Z,11.57
2022-12-26T13:19:06.994Z,11.60
2022-12-26T13:21:15.094Z,11.66
2022-12-26T13:23:37.697Z,11.68
2022-12-26T13:25:53.436Z,11.67
2022-12-26T13:28:09.986Z,11.61
2022-12-26T13:30:18.123Z,11.56
2022-12-26T13:32:25.733Z,11.59
2022-12-26T13:34:33.784Z,11.53
2022-12-26T13:36:42.415Z,11.57
2022-12-26T13:39:23.543Z,11.46
2022-12-26T13:41:42.120Z,11.43
2022-12-26T13:44:05.450Z,11.44
2022-12-26T13:46:39.127Z,11.43
2022-12-26T13:49:01.825Z,11.41
2022-12-26T13:51:59.327Z,11.36
2022-12-26T13:54:12.775Z,11.43
2022-12-26T13:57:04.296Z,11.45
2022-12-26T13:59:19.677Z,11.36
2022-12-26T14:01:39.521Z,11.39
2022-12-26T14:03:57.966Z,11.49
2022-12-26T14:06:26.946Z,11.48
2022-12-26T14:08:39.837Z,11.43
2022-12-26T14:10:59.731Z,11.30
2022-12-26T14:13:16.714Z,11.30
2022-12-26T14:15:30.679Z,11.31
2022-12-26T14:17:44.765Z,11.27
2022-12-26T14:20:05.670Z,11.27
2022-12-26T14:22:22.044Z,11.37
2022-12-26T14:24:34.348Z,11.30
2022-12-26T14:26:49.698Z,11.29
2022-12-26T14:29:03.329Z,11.33
2022-12-26T14:31:22.208Z,11.37
2022-12-26T14:33:33.375Z,11.33
2022-12-26T14:35:44.298Z,11.23
2022-12-26T14:37:59.878Z,11.20
2022-12-26T14:40:27.317Z,11.22
2022-12-26T14:42:45.699Z,11.19
2022-12-26T14:44:50.750Z,11.11
2022-12-26T14:47:02.601Z,11.14
2022-12-26T14:49:28.075Z,11.25
2022-12-26T14:51:40.953Z,11.25
2022-12-26T14:53:49.975Z,11.30
2022-12-26T14:55:56.451Z,11.34
2022-12-26T14:58:38.960Z,11.30
2022-12-26T15:00:48.045Z,11.35
2022-12-26T15:03:15.192Z,11.30
2022-12-26T15:05:25.250Z,11.37
2022-12-26T15:08:00.595Z,11.39
2022-12-26T15:10:37.386Z,11.31
2022-12-26T15:13:12.117Z,11.35
2022-12-26T15:15:35.159Z,11.39
2022-12-26T15:17:48.348Z,11.36
2022-12-26T15:20:25.836Z,11.36
2022-12-26T15:23:03.369Z,11.29
2022-12-26T15:25:38.196Z,11.30
2022-12-26T15:28:15.951Z,11.28
2022-12-26T15:30:23.844Z,11.27
2022-12-26T15:32:41.567Z,11.24
2022-12-26T15:35:27.829Z,11.16
2022-12-26T15:38:11.360Z,11.17
2022-12-26T15:40:22.796Z,11.18
2022-12-26T15:42:42.700Z,11.20
2022-12-26T15:44:52.869Z,11.19
2022-12-26T15:47:13.415Z,11.11
2022-12-26T15:49:53.322Z,11.12
2022-12-26T15:52:10.732Z,11.13
2022-12-26T15:54:32.437Z,11.09
2022-12-26T15:56:59.073Z,11.06
2022-12-26T15:59:30.449Z,11.03
2022-12-26T16:01:43.263Z,11.01
2022-12-26T16:03:54.446Z,10.94
2022-12-26T16:06:08.307Z,10.94
2022-12-26T16:08:38.051Z,10.93
2022-12-26T16:10:43.952Z,10.90
2022-12-26T16:13:01.575Z,10.92
2022-12-26T16:15:19.215Z,10.88
2022-12-26T16:17:24.982Z,10.86
2022-12-26T16:19:30.879Z,10.83
2022-12-26T16:21:51.506Z,10.78
2022-12-26T16:23:59.366Z,10.76
2022-12-26T16:26:04.497Z,10.68
2022-12-26T16:28:09.162Z,10.63
2022-12-26T16:30:18.752Z,10.62
2022-12-26T16:32:28.258Z,10.62
2022-12-26T16:34:37.664Z,10.61
2022-12-26T16:36:42.621Z,10.66
2022-12-26T16:38:47.895Z,10.58
2022-12-26T16:40:56.778Z,10.63
2022-12-26T16:43:08.787Z,10.71
2022-12-26T16:45:18.501Z,10.75
2022-12-26T16:47:23.674Z,10.65
2022-12-26T16:49:29.677Z,10.57
2022-12-26T16:51:42.587Z,10.53
2022-12-26T16:53:47.740Z,10.56
2022-12-26T16:56:01.009Z,10.57
2022-12-26T16:58:15.752Z,10.69
2022-12-26T17:00:23.794Z,10.77
2022-12-26T17:02:32.788Z,10.79
2022-12-26T17:04:37.913Z,10.87
2022-12-26T17:06:49.018Z,10.89
2022-12-26T17:08:56.017Z,10.93
2022-12-26T17:11:03.635Z,10.94
2022-12-26T17:13:11.386Z,10.91
2022-12-26T17:15:23.350Z,10.89
2022-12-26T17:17:35.044Z,10.86
2022-12-26T17:19:40.272Z,10.85
2022-12-26T17:21:45.155Z,10.87
2022-12-26T17:24:07.999Z,10.81
2022-12-26T17:26:32.117Z,10.85
2022-12-26T17:28:40.529Z,10.75
2022-12-26T17:30:47.205Z,10.79
2022-12-26T17:32:51.991Z,10.79
2022-12-26T17:34:56.966Z,10.80
2022-12-26T17:37:18.817Z,10.71
2022-12-26T17:39:26.334Z,10.72
2022-12-26T17:41:33.741Z,10.64
2022-12-26T17:43:40.983Z,10.60
2022-12-26T17:45:47.341Z,10.56
2022-12-26T17:47:53.524Z,10.57
2022-12-26T17:49:59.227Z,10.68
2022-12-26T17:52:04.052Z,10.68
2022-12-26T17:54:11.002Z,10.67
2022-12-26T17:56:20.911Z,10.74
2022-12-26T17:58:28.516Z,10.79
2022-12-26T18:00:33.426Z,10.79
2022-12-26T18:02:38.460Z,10.88
2022-12-26T18:04:43.728Z,10.86
2022-12-26T18:06:48.687Z,10.85
2022-12-26T18:08:53.565Z,10.83
2022-12-26T18:11:00.471Z,10.76
2022-12-26T18:13:05.810Z,10.88
2022-12-26T18:15:13.494Z,10.95
2022-12-26T18:17:21.277Z,10.96
2022-12-26T18:19:26.184Z,10.95
2022-12-26T18:21:30.903Z,11.00
2022-12-26T18:23:36.017Z,11.02
2022-12-26T18:25:40.996Z,10.84
2022-12-26T18:27:46.553Z,10.89
2022-12-26T18:29:53.302Z,10.93
2022-12-26T18:32:03.209Z,11.02
2022-12-26T18:34:08.068Z,11.07
2022-12-26T18:36:14.506Z,11.13
2022-12-26T18:38:21.720Z,11.08
2022-12-26T18:40:31.520Z,11.16
2022-12-26T18:42:36.290Z,11.16
2022-12-26T18:44:41.527Z,11.10
2022-12-26T18:46:46.048Z,11.08
2022-12-26T18:48:54.066Z,11.12
2022-12-26T18:50:59.673Z,11.05
2022-12-26T18:53:04.446Z,11.03
2022-12-26T18:55:09.919Z,11.02
2022-12-26T18:57:21.161Z,11.08
2022-12-26T18:59:25.946Z,10.82
2022-12-26T19:01:30.911Z,10.75
2022-12-26T19:03:35.920Z,9.69
2022-12-26T19:05:43.431Z,9.18
2022-12-26T19:07:50.174Z,9.01
2022-12-26T19:09:58.124Z,8.89
2022-12-26T19:12:03.061Z,8.81
2022-12-26T19:14:08.955Z,8.70
2022-12-26T19:16:14.007Z,8.74
2022-12-26T19:18:18.887Z,8.77
2022-12-26T19:20:25.938Z,8.71
2022-12-26T19:22:33.343Z,8.72
2022-12-26T19:24:38.195Z,8.75
2022-12-26T19:26:43.014Z,8.74
2022-12-26T19:28:48.239Z,8.67
2022-12-26T19:30:52.840Z,8.67
2022-12-26T19:32:57.657Z,8.76
2022-12-26T19:35:02.967Z,8.70
2022-12-26T19:37:07.653Z,8.68
2022-12-26T19:39:15.149Z,8.69
2022-12-26T19:41:20.448Z,8.66
2022-12-26T19:43:25.354Z,8.67
2022-12-26T19:45:30.195Z,8.68
2022-12-26T19:47:35.461Z,8.68
2022-12-26T19:49:40.266Z,8.69
2022-12-26T19:51:45.142Z,8.71
2022-12-26T19:53:50.700Z,8.64
2022-12-26T19:55:59.587Z,8.63
2022-12-26T19:58:04.468Z,8.66
2022-12-26T20:00:11.235Z,8.69
2022-12-26T20:02:18.918Z,8.74
2022-12-26T20:04:23.938Z,8.72
2022-12-26T20:06:30.219Z,8.68
2022-12-26T20:08:35.001Z,8.70
2022-12-26T20:10:40.178Z,8.73
2022-12-26T20:12:47.363Z,8.77
2022-12-26T20:14:52.118Z,8.78
2022-12-26T20:17:07.266Z,8.59
2022-12-26T20:19:12.805Z,8.55
2022-12-26T20:21:18.652Z,8.60
2022-12-26T20:23:23.597Z,8.65
2022-12-26T20:25:28.513Z,8.77
2022-12-26T20:27:33.334Z,8.89
2022-12-26T20:29:40.963Z,9.00
2022-12-26T20:31:45.805Z,9.06
2022-12-26T20:33:53.026Z,9.13
2022-12-26T20:36:04.807Z,9.14
2022-12-26T20:38:09.572Z,9.12
2022-12-26T20:40:17.447Z,9.15
2022-12-26T20:42:22.326Z,9.00
2022-12-26T20:44:27.275Z,8.97
2022-12-26T20:46:36.075Z,8.97
2022-12-26T20:48:40.925Z,9.03
2022-12-26T20:50:45.775Z,9.04
2022-12-26T20:52:50.613Z,8.96
2022-12-26T20:54:55.631Z,8.96
2022-12-26T20:57:00.405Z,8.93
2022-12-26T20:59:06.612Z,8.83
2022-12-26T21:01:15.099Z,8.80
2022-12-26T21:03:22.682Z,8.72
2022-12-26T21:05:27.452Z,8.63
2022-12-26T21:07:34.987Z,8.56
2022-12-26T21:09:45.958Z,8.49
2022-12-26T21:11:52.866Z,8.51
2022-12-26T21:14:00.097Z,8.48
2022-12-26T21:16:17.332Z,8.56
2022-12-26T21:18:24.781Z,8.63
2022-12-26T21:20:29.824Z,8.63
2022-12-26T21:22:34.779Z,8.75
2022-12-26T21:24:39.720Z,8.73
2022-12-26T21:26:48.295Z,8.69
2022-12-26T21:29:00.287Z,8.70
2022-12-26T21:31:06.173Z,8.71
2022-12-26T21:33:11.579Z,8.63
2022-12-26T21:35:19.227Z,8.69
2022-12-26T21:37:36.606Z,8.69
2022-12-26T21:39:42.027Z,8.72
2022-12-26T21:41:46.800Z,8.64
2022-12-26T21:43:51.561Z,8.64
2022-12-26T21:46:00.952Z,8.62
2022-12-26T21:48:06.294Z,8.60
2022-12-26T21:50:11.932Z,8.53
2022-12-26T21:52:19.446Z,8.54
2022-12-26T21:54:36.745Z,8.53
2022-12-26T21:56:41.665Z,8.52
2022-12-26T21:59:00.219Z,8.52
2022-12-26T22:01:05.116Z,8.51
2022-12-26T22:03:22.524Z,8.54
2022-12-26T22:05:28.875Z,8.44
2022-12-26T22:07:36.281Z,8.41
2022-12-26T22:09:41.055Z,8.33
2022-12-26T22:11:59.264Z,8.30
2022-12-26T22:14:04.064Z,8.13
2022-12-26T22:16:11.014Z,8.03
2022-12-26T22:18:18.168Z,7.96
2022-12-26T22:20:23.173Z,7.86
2022-12-26T22:22:27.993Z,7.81
2022-12-26T22:24:38.203Z,7.79
2022-12-26T22:26:43.003Z,7.76
2022-12-26T22:28:48.267Z,7.73
2022-12-26T22:30:53.941Z,7.72
2022-12-26T22:33:00.162Z,7.77
2022-12-26T22:35:05.090Z,7.76
2022-12-26T22:37:09.936Z,7.76
2022-12-26T22:39:17.550Z,7.81
2022-12-26T22:41:25.064Z,7.85
2022-12-26T22:43:33.563Z,7.83
2022-12-26T22:45:44.235Z,7.87
2022-12-26T22:47:49.150Z,7.95
2022-12-26T22:49:54.109Z,8.01
2022-12-26T22:51:59.663Z,7.99
2022-12-26T22:54:05.265Z,7.97
2022-12-26T22:56:10.789Z,7.98
2022-12-26T22:58:19.622Z,8.04
2022-12-26T23:00:24.415Z,8.05
2022-12-26T23:02:29.877Z,7.63
2022-12-26T23:04:35.467Z,7.00
2022-12-26T23:06:41.556Z,6.65
2022-12-26T23:08:46.950Z,6.35
2022-12-26T23:10:54.000Z,6.04
2022-12-26T23:12:59.293Z,5.84
2022-12-26T23:15:06.962Z,5.70
2022-12-26T23:17:40.754Z,5.73
2022-12-26T23:20:14.992Z,5.78
2022-12-26T23:22:20.271Z,5.80
2022-12-26T23:24:26.060Z,5.69
2022-12-26T23:26:30.926Z,5.69
2022-12-26T23:28:48.127Z,5.75
2022-12-26T23:30:53.093Z,5.83
2022-12-26T23:32:58.091Z,5.77
2022-12-26T23:35:02.922Z,5.78
2022-12-26T23:37:07.676Z,5.82
2022-12-26T23:39:12.626Z,5.83
2022-12-26T23:41:18.207Z,5.83
2022-12-26T23:43:23.392Z,5.75
2022-12-26T23:45:27.955Z,5.68
2022-12-26T23:47:38.337Z,5.73
2022-12-26T23:49:43.169Z,5.72
2022-12-26T23:51:48.099Z,5.73
2022-12-26T23:53:52.981Z,5.73
2022-12-26T23:55:57.799Z,5.73
2022-12-26T23:58:02.692Z,5.70
