createdAt,value
2019-06-20T00:01:22.566Z,6.45
2019-06-20T00:03:52.786Z,6.20
2019-06-20T00:06:23.009Z,5.67
2019-06-20T00:08:53.177Z,5.80
2019-06-20T00:11:23.305Z,5.70
2019-06-20T00:13:53.470Z,6.00
2019-06-20T00:16:23.610Z,5.47
2019-06-20T00:18:53.971Z,5.50
2019-06-20T00:21:24.107Z,5.53
2019-06-20T00:23:54.268Z,5.20
2019-06-20T00:26:24.401Z,5.65
2019-06-20T00:28:54.623Z,5.15
2019-06-20T00:31:25.765Z,5.03
2019-06-20T00:33:55.907Z,5.45
2019-06-20T00:36:26.088Z,4.50
2019-06-20T00:38:56.310Z,4.55
2019-06-20T00:41:26.477Z,4.62
2019-06-20T00:43:56.696Z,4.37
2019-06-20T00:46:26.892Z,4.80
2019-06-20T00:48:57.097Z,4.42
2019-06-20T00:51:27.397Z,4.55
2019-06-20T00:53:57.536Z,4.40
2019-06-20T00:56:28.555Z,4.55
2019-06-20T00:58:59.075Z,5.05
2019-06-20T01:01:29.282Z,4.28
2019-06-20T01:03:59.421Z,4.20
2019-06-20T01:06:29.560Z,4.00
2019-06-20T01:08:59.850Z,4.10
2019-06-20T01:11:29.988Z,3.92
2019-06-20T01:14:00.126Z,3.75
2019-06-20T01:16:30.322Z,4.00
2019-06-20T01:19:00.564Z,3.55
2019-06-20T01:21:30.732Z,3.70
2019-06-20T01:24:00.883Z,3.72
2019-06-20T01:26:32.438Z,3.62
2019-06-20T01:29:02.712Z,3.30
2019-06-20T01:31:32.843Z,3.15
2019-06-20T01:34:03.715Z,3.67
2019-06-20T01:36:34.102Z,4.15
2019-06-20T01:39:04.352Z,3.40
2019-06-20T01:41:34.736Z,3.87
2019-06-20T01:44:04.870Z,3.00
2019-06-20T01:46:35.077Z,3.20
2019-06-20T01:49:05.209Z,2.95
2019-06-20T01:51:35.378Z,3.45
2019-06-20T01:54:05.540Z,3.02
2019-06-20T01:56:36.695Z,3.02
2019-06-20T01:59:06.816Z,3.02
2019-06-20T02:01:36.990Z,2.90
2019-06-20T02:04:07.130Z,2.70
2019-06-20T02:06:37.280Z,2.85
2019-06-20T02:09:08.844Z,3.00
2019-06-20T02:11:39.086Z,3.00
2019-06-20T02:14:09.230Z,2.80
2019-06-20T02:16:39.361Z,2.87
2019-06-20T02:19:09.510Z,2.37
2019-06-20T02:21:39.725Z,2.83
2019-06-20T02:24:11.536Z,2.62
2019-06-20T02:26:41.672Z,2.80
2019-06-20T02:29:11.822Z,2.90
2019-06-20T02:31:42.029Z,2.75
2019-06-20T02:34:12.200Z,2.85
2019-06-20T02:36:42.346Z,2.47
2019-06-20T02:39:12.497Z,2.95
2019-06-20T02:41:42.667Z,2.37
2019-06-20T02:44:29.164Z,2.95
2019-06-20T02:46:44.798Z,2.58
2019-06-20T02:49:14.939Z,2.35
2019-06-20T02:51:45.113Z,2.40
2019-06-20T02:54:15.250Z,2.47
2019-06-20T02:56:45.406Z,2.60
2019-06-20T02:59:15.541Z,2.58
2019-06-20T03:01:45.726Z,2.70
2019-06-20T03:04:15.861Z,2.70
2019-06-20T03:06:47.022Z,2.45
2019-06-20T03:09:17.490Z,2.15
2019-06-20T03:11:47.662Z,2.65
2019-06-20T03:14:17.980Z,2.40
2019-06-20T03:16:48.123Z,2.60
2019-06-20T03:19:18.307Z,2.35
2019-06-20T03:21:48.456Z,2.27
2019-06-20T03:24:18.739Z,2.70
2019-06-20T03:26:48.920Z,2.40
2019-06-20T03:29:19.101Z,2.58
2019-06-20T03:31:49.248Z,2.40
2019-06-20T03:34:19.491Z,2.42
2019-06-20T03:36:49.651Z,2.62
2019-06-20T03:39:19.919Z,2.45
2019-06-20T03:41:50.058Z,2.67
2019-06-20T03:44:20.244Z,2.62
2019-06-20T03:46:50.466Z,2.90
2019-06-20T03:49:20.607Z,2.42
2019-06-20T03:51:51.731Z,2.10
2019-06-20T03:54:21.956Z,2.42
2019-06-20T03:56:52.209Z,2.22
2019-06-20T03:59:22.344Z,2.55
2019-06-20T04:01:52.478Z,2.30
2019-06-20T04:04:22.644Z,2.30
2019-06-20T04:06:52.812Z,2.30
2019-06-20T04:09:22.944Z,2.42
2019-06-20T04:11:53.117Z,2.30
2019-06-20T04:14:23.245Z,2.80
2019-06-20T04:16:53.424Z,2.52
2019-06-20T04:19:23.593Z,2.60
2019-06-20T04:21:53.740Z,2.45
2019-06-20T04:24:23.874Z,2.30
2019-06-20T04:26:54.043Z,2.22
2019-06-20T04:29:24.282Z,2.77
2019-06-20T04:31:54.545Z,3.15
2019-06-20T04:34:24.709Z,2.30
2019-06-20T04:36:54.868Z,3.10
2019-06-20T04:39:25.210Z,10.28
2019-06-20T04:41:55.364Z,13.88
2019-06-20T04:44:25.528Z,15.50
2019-06-20T04:47:01.684Z,11.28
2019-06-20T04:49:31.948Z,10.23
2019-06-20T04:52:02.119Z,8.15
2019-06-20T04:54:32.319Z,7.97
2019-06-20T04:57:02.472Z,9.88
2019-06-20T04:59:32.642Z,7.83
2019-06-20T05:02:02.789Z,17.77
2019-06-20T05:04:32.935Z,21.33
2019-06-20T05:07:09.709Z,16.77
2019-06-20T05:09:39.868Z,12.45
2019-06-20T05:12:10.883Z,11.90
2019-06-20T05:14:41.035Z,10.90
2019-06-20T05:17:11.220Z,16.15
2019-06-20T05:19:41.373Z,20.97
2019-06-20T05:22:11.632Z,12.90
2019-06-20T05:24:42.938Z,8.03
2019-06-20T05:27:13.103Z,9.10
2019-06-20T05:29:43.245Z,8.33
2019-06-20T05:32:13.457Z,7.65
2019-06-20T05:34:43.654Z,7.83
2019-06-20T05:37:13.788Z,7.17
2019-06-20T05:39:44.148Z,7.25
2019-06-20T05:42:14.283Z,6.97
2019-06-20T05:44:44.518Z,6.42
2019-06-20T05:47:14.694Z,6.72
2019-06-20T05:49:45.833Z,7.22
2019-06-20T05:52:15.991Z,7.53
2019-06-20T05:54:46.162Z,7.08
2019-06-20T05:57:16.308Z,7.50
2019-06-20T05:59:47.549Z,6.45
2019-06-20T06:02:17.713Z,6.65
2019-06-20T06:04:47.948Z,6.70
2019-06-20T06:07:18.087Z,6.42
2019-06-20T06:09:48.460Z,6.83
2019-06-20T06:12:18.779Z,6.78
2019-06-20T06:14:49.134Z,6.42
2019-06-20T06:17:19.234Z,6.10
2019-06-20T06:19:49.834Z,5.92
2019-06-20T06:22:20.000Z,6.05
2019-06-20T06:24:50.157Z,6.42
2019-06-20T06:27:20.326Z,5.75
2019-06-20T06:29:50.461Z,6.25
2019-06-20T06:32:20.608Z,6.17
2019-06-20T06:34:51.714Z,6.20
2019-06-20T06:37:22.121Z,6.00
2019-06-20T06:39:52.257Z,6.50
2019-06-20T06:42:24.501Z,6.25
2019-06-20T06:44:54.659Z,5.75
2019-06-20T06:47:24.818Z,5.78
2019-06-20T06:49:56.422Z,5.92
2019-06-20T06:52:26.573Z,5.53
2019-06-20T06:54:56.715Z,5.53
2019-06-20T06:57:26.899Z,5.33
2019-06-20T06:59:57.062Z,6.53
2019-06-20T07:02:29.220Z,5.58
2019-06-20T07:04:59.425Z,5.33
2019-06-20T07:07:29.630Z,5.50
2019-06-20T07:09:59.933Z,6.33
2019-06-20T07:12:30.082Z,5.15
2019-06-20T07:15:00.259Z,5.35
2019-06-20T07:17:33.318Z,5.15
2019-06-20T07:20:05.103Z,5.20
2019-06-20T07:22:35.408Z,5.40
2019-06-20T07:25:06.473Z,4.97
2019-06-20T07:27:36.689Z,5.78
2019-06-20T07:30:06.970Z,5.30
2019-06-20T07:32:37.127Z,5.58
2019-06-20T07:35:07.650Z,4.72
2019-06-20T07:37:37.839Z,5.08
2019-06-20T07:40:08.034Z,5.20
2019-06-20T07:42:38.199Z,5.33
2019-06-20T07:45:09.404Z,4.95
2019-06-20T07:47:39.776Z,5.70
2019-06-20T07:50:09.938Z,5.05
2019-06-20T07:52:40.187Z,4.85
2019-06-20T07:55:10.467Z,4.97
2019-06-20T07:57:41.830Z,4.65
2019-06-20T08:00:12.534Z,4.72
2019-06-20T08:02:42.821Z,5.62
2019-06-20T08:05:12.985Z,5.10
2019-06-20T08:07:43.249Z,5.72
2019-06-20T08:10:13.591Z,5.12
2019-06-20T08:12:43.784Z,5.55
2019-06-20T08:15:15.863Z,5.20
2019-06-20T08:17:46.768Z,4.70
2019-06-20T08:20:16.940Z,5.00
2019-06-20T08:22:47.078Z,4.70
2019-06-20T08:25:17.249Z,5.03
2019-06-20T08:27:53.684Z,5.03
2019-06-20T08:30:28.276Z,4.70
2019-06-20T08:33:01.313Z,4.75
2019-06-20T08:35:30.884Z,4.60
2019-06-20T08:38:01.845Z,4.75
2019-06-20T08:40:35.552Z,4.87
2019-06-20T08:43:06.296Z,5.35
2019-06-20T08:45:36.738Z,4.92
2019-06-20T08:48:07.550Z,5.10
2019-06-20T08:50:38.278Z,5.67
2019-06-20T08:53:08.443Z,5.12
2019-06-20T08:55:38.744Z,4.83
2019-06-20T08:58:08.885Z,4.20
2019-06-20T09:00:39.021Z,4.90
2019-06-20T09:03:09.160Z,4.75
2019-06-20T09:05:39.422Z,5.10
2019-06-20T09:08:11.484Z,5.20
2019-06-20T09:10:41.929Z,4.72
2019-06-20T09:13:12.627Z,4.60
2019-06-20T09:15:43.173Z,5.58
2019-06-20T09:18:13.345Z,5.05
2019-06-20T09:20:43.502Z,4.37
2019-06-20T09:23:13.669Z,4.97
2019-06-20T09:25:43.850Z,4.65
2019-06-20T09:28:14.177Z,4.70
2019-06-20T09:30:44.344Z,4.80
2019-06-20T09:33:14.758Z,5.30
2019-06-20T09:35:45.109Z,4.62
2019-06-20T09:38:15.262Z,4.72
2019-06-20T09:40:45.550Z,5.62
2019-06-20T09:43:27.133Z,7.55
2019-06-20T09:45:47.543Z,7.67
2019-06-20T09:48:17.703Z,7.70
2019-06-20T09:50:49.314Z,6.75
2019-06-20T09:53:19.703Z,6.65
2019-06-20T09:55:50.084Z,7.22
2019-06-20T09:58:20.698Z,6.67
2019-06-20T10:00:50.949Z,6.37
2019-06-20T10:03:22.063Z,6.00
2019-06-20T10:05:52.495Z,6.30
2019-06-20T10:08:22.758Z,5.92
2019-06-20T10:10:54.161Z,6.50
2019-06-20T10:13:24.401Z,6.40
2019-06-20T10:15:55.690Z,6.83
2019-06-20T10:18:25.851Z,6.75
2019-06-20T10:20:57.768Z,6.65
2019-06-20T10:23:28.017Z,7.35
2019-06-20T10:25:58.330Z,6.12
2019-06-20T10:28:28.571Z,6.62
2019-06-20T10:30:58.892Z,7.45
2019-06-20T10:33:29.229Z,6.20
2019-06-20T10:35:59.488Z,6.60
2019-06-20T10:38:29.718Z,6.20
2019-06-20T10:41:00.198Z,6.47
2019-06-20T10:43:31.297Z,6.85
2019-06-20T10:46:01.702Z,6.53
2019-06-20T10:48:31.870Z,6.58
2019-06-20T10:51:19.602Z,6.67
2019-06-20T10:53:51.370Z,7.50
2019-06-20T10:56:24.648Z,6.92
2019-06-20T10:58:54.792Z,6.90
2019-06-20T11:01:25.000Z,6.58
2019-06-20T11:03:55.122Z,5.80
2019-06-20T11:06:25.305Z,5.55
2019-06-20T11:08:55.448Z,5.28
2019-06-20T11:11:25.650Z,5.10
2019-06-20T11:13:56.817Z,5.90
2019-06-20T11:16:27.099Z,5.45
2019-06-20T11:18:57.272Z,4.97
2019-06-20T11:21:27.396Z,5.03
2019-06-20T11:23:57.573Z,4.67
2019-06-20T11:26:27.707Z,4.90
2019-06-20T11:28:59.057Z,4.70
2019-06-20T11:31:29.187Z,5.25
2019-06-20T11:33:59.369Z,5.08
2019-06-20T11:36:29.526Z,5.30
2019-06-20T11:38:59.716Z,5.10
2019-06-20T11:41:30.004Z,5.22
2019-06-20T11:44:00.299Z,6.10
2019-06-20T11:46:30.463Z,4.95
2019-06-20T11:49:00.612Z,5.42
2019-06-20T11:51:30.768Z,5.37
2019-06-20T11:54:00.919Z,5.00
2019-06-20T11:56:31.274Z,4.65
2019-06-20T11:59:01.417Z,5.17
2019-06-20T12:01:33.066Z,4.30
2019-06-20T12:04:03.381Z,4.75
2019-06-20T12:06:33.514Z,4.87
2019-06-20T12:09:04.780Z,4.45
2019-06-20T12:11:35.184Z,5.08
2019-06-20T12:14:05.371Z,4.65
2019-06-20T12:16:35.493Z,4.75
2019-06-20T12:19:05.659Z,5.22
2019-06-20T12:21:35.797Z,4.87
2019-06-20T12:24:08.424Z,4.62
2019-06-20T12:26:39.001Z,4.58
2019-06-20T12:29:09.614Z,4.90
2019-06-20T12:31:41.058Z,4.78
2019-06-20T12:34:12.743Z,5.28
2019-06-20T12:36:44.348Z,4.87
2019-06-20T12:39:14.574Z,4.40
2019-06-20T12:41:45.599Z,4.45
2019-06-20T12:44:15.747Z,4.95
2019-06-20T12:46:47.043Z,4.25
2019-06-20T12:49:17.282Z,4.10
2019-06-20T12:51:47.458Z,4.05
2019-06-20T12:54:17.659Z,3.65
2019-06-20T12:56:48.295Z,4.12
2019-06-20T12:59:18.564Z,3.98
2019-06-20T13:01:49.944Z,3.85
2019-06-20T13:04:20.878Z,4.00
2019-06-20T13:06:52.093Z,4.17
2019-06-20T13:09:22.227Z,4.15
2019-06-20T13:11:52.703Z,4.50
2019-06-20T13:14:23.265Z,4.05
2019-06-20T13:16:53.490Z,4.50
2019-06-20T13:19:23.733Z,4.12
2019-06-20T13:21:53.874Z,4.10
2019-06-20T13:24:25.010Z,4.05
2019-06-20T13:26:55.139Z,4.05
2019-06-20T13:29:25.334Z,3.58
2019-06-20T13:32:03.910Z,3.70
2019-06-20T13:34:27.329Z,3.90
2019-06-20T13:36:57.483Z,3.80
2019-06-20T13:39:27.816Z,4.03
2019-06-20T13:41:58.025Z,4.15
2019-06-20T13:44:28.207Z,4.33
2019-06-20T13:46:58.345Z,4.90
2019-06-20T13:49:31.749Z,4.00
2019-06-20T13:52:01.912Z,4.60
2019-06-20T13:54:32.237Z,5.97
2019-06-20T13:57:02.479Z,6.12
2019-06-20T13:59:32.718Z,6.12
2019-06-20T14:02:06.806Z,5.03
2019-06-20T14:04:34.812Z,5.05
2019-06-20T14:07:05.029Z,4.10
2019-06-20T14:09:35.150Z,4.97
2019-06-20T14:12:09.277Z,4.67
2019-06-20T14:14:41.935Z,5.80
2019-06-20T14:17:12.299Z,7.85
2019-06-20T14:19:43.728Z,9.20
2019-06-20T14:22:14.342Z,9.15
2019-06-20T14:24:45.457Z,7.30
2019-06-20T14:27:15.640Z,6.22
2019-06-20T14:29:46.538Z,5.70
2019-06-20T14:32:22.050Z,5.97
2019-06-20T14:34:50.248Z,7.05
2019-06-20T14:37:20.596Z,8.80
2019-06-20T14:39:51.070Z,8.65
2019-06-20T14:42:22.204Z,9.10
2019-06-20T14:44:52.513Z,8.00
2019-06-20T14:47:22.726Z,7.80
2019-06-20T14:49:52.875Z,8.45
2019-06-20T14:52:25.253Z,7.22
2019-06-20T14:54:55.533Z,8.05
2019-06-20T14:57:25.776Z,7.15
2019-06-20T14:59:55.911Z,8.25
2019-06-20T15:02:38.079Z,11.30
2019-06-20T15:04:58.101Z,12.07
2019-06-20T15:07:28.248Z,11.78
2019-06-20T15:09:58.434Z,11.60
2019-06-20T15:12:28.564Z,9.73
2019-06-20T15:14:58.754Z,8.40
2019-06-20T15:17:28.885Z,8.15
2019-06-20T15:19:59.061Z,7.03
2019-06-20T15:22:29.191Z,6.47
2019-06-20T15:24:59.383Z,12.33
2019-06-20T15:27:29.581Z,26.68
2019-06-20T15:30:00.681Z,28.90
2019-06-20T15:32:31.446Z,27.45
2019-06-20T15:35:01.964Z,24.35
2019-06-20T15:37:33.172Z,24.12
2019-06-20T15:40:03.563Z,23.30
2019-06-20T15:42:33.837Z,20.00
2019-06-20T15:45:04.103Z,19.92
2019-06-20T15:47:34.321Z,18.52
2019-06-20T15:50:04.944Z,18.70
2019-06-20T15:52:35.154Z,17.80
2019-06-20T15:55:05.414Z,16.73
2019-06-20T15:57:35.699Z,15.63
2019-06-20T16:00:08.001Z,15.48
2019-06-20T16:02:38.424Z,15.28
2019-06-20T16:05:08.882Z,14.23
2019-06-20T16:07:39.266Z,13.22
2019-06-20T16:10:09.717Z,12.30
2019-06-20T16:12:40.330Z,12.50
2019-06-20T16:15:10.761Z,25.62
2019-06-20T16:17:41.152Z,18.92
2019-06-20T16:20:11.596Z,17.92
2019-06-20T16:22:41.903Z,18.00
2019-06-20T16:25:12.554Z,18.15
2019-06-20T16:27:43.033Z,18.23
2019-06-20T16:30:13.293Z,20.32
2019-06-20T16:32:43.686Z,24.00
2019-06-20T16:35:14.161Z,24.05
2019-06-20T16:37:44.619Z,23.27
2019-06-20T16:40:16.174Z,23.12
2019-06-20T16:42:46.737Z,23.98
2019-06-20T16:45:17.783Z,23.05
2019-06-20T16:47:48.155Z,22.15
2019-06-20T16:50:18.636Z,22.15
2019-06-20T16:52:48.984Z,19.25
2019-06-20T16:55:21.787Z,19.70
2019-06-20T16:57:52.709Z,18.77
2019-06-20T17:00:23.093Z,19.20
2019-06-20T17:02:53.470Z,17.25
2019-06-20T17:05:23.983Z,17.05
2019-06-20T17:07:54.454Z,16.30
2019-06-20T17:10:24.971Z,15.75
2019-06-20T17:12:55.196Z,15.10
2019-06-20T17:15:25.668Z,14.95
2019-06-20T17:17:57.142Z,14.18
2019-06-20T17:20:27.556Z,14.10
2019-06-20T17:22:57.964Z,14.00
2019-06-20T17:25:28.367Z,12.80
2019-06-20T17:27:58.816Z,13.15
2019-06-20T17:30:29.203Z,12.90
2019-06-20T17:32:59.674Z,12.68
2019-06-20T17:35:30.201Z,12.58
2019-06-20T17:38:01.612Z,12.73
2019-06-20T17:40:32.030Z,12.98
2019-06-20T17:43:02.398Z,14.25
2019-06-20T17:45:32.687Z,13.83
2019-06-20T17:48:04.434Z,13.50
2019-06-20T17:50:34.732Z,12.60
2019-06-20T17:53:05.015Z,14.03
2019-06-20T17:55:36.505Z,15.25
2019-06-20T17:58:06.799Z,15.38
2019-06-20T18:00:37.049Z,19.82
2019-06-20T18:03:07.568Z,20.08
2019-06-20T18:05:37.933Z,17.82
2019-06-20T18:08:15.123Z,17.73
2019-06-20T18:10:40.444Z,20.15
2019-06-20T18:13:11.812Z,18.23
2019-06-20T18:15:42.235Z,18.60
2019-06-20T18:18:12.772Z,17.77
2019-06-20T18:20:43.061Z,16.77
2019-06-20T18:23:13.378Z,15.53
2019-06-20T18:25:43.670Z,15.32
2019-06-20T18:28:14.050Z,15.72
2019-06-20T18:30:44.873Z,14.63
2019-06-20T18:33:15.367Z,14.43
2019-06-20T18:35:45.839Z,15.43
2019-06-20T18:38:17.139Z,15.23
2019-06-20T18:40:47.957Z,15.20
2019-06-20T18:43:18.430Z,14.68
2019-06-20T18:45:48.765Z,14.70
2019-06-20T18:48:20.223Z,13.58
2019-06-20T18:50:50.640Z,11.97
2019-06-20T18:53:21.114Z,10.75
2019-06-20T18:55:51.340Z,10.90
2019-06-20T18:58:21.759Z,10.20
2019-06-20T19:00:52.211Z,10.05
2019-06-20T19:03:22.635Z,10.05
2019-06-20T19:05:53.101Z,9.55
2019-06-20T19:08:23.464Z,8.48
2019-06-20T19:10:53.837Z,9.48
2019-06-20T19:13:24.155Z,8.85
2019-06-20T19:15:55.828Z,9.08
2019-06-20T19:18:26.021Z,8.38
2019-06-20T19:20:56.528Z,9.25
2019-06-20T19:23:27.039Z,9.25
2019-06-20T19:25:57.544Z,9.45
2019-06-20T19:28:28.037Z,9.85
2019-06-20T19:30:58.431Z,9.90
2019-06-20T19:33:28.700Z,10.03
2019-06-20T19:35:59.176Z,9.40
2019-06-20T19:38:29.501Z,8.95
2019-06-20T19:40:59.796Z,8.68
2019-06-20T19:43:30.279Z,9.18
2019-06-20T19:46:00.577Z,9.45
2019-06-20T19:48:30.963Z,9.50
2019-06-20T19:51:01.229Z,9.30
2019-06-20T19:53:31.622Z,9.55
2019-06-20T19:56:02.125Z,9.00
2019-06-20T19:58:32.628Z,8.48
2019-06-20T20:01:03.077Z,7.90
2019-06-20T20:03:33.487Z,7.20
2019-06-20T20:06:03.853Z,7.78
2019-06-20T20:08:34.092Z,8.08
2019-06-20T20:11:04.401Z,7.72
2019-06-20T20:13:34.680Z,8.18
2019-06-20T20:16:04.973Z,8.38
2019-06-20T20:18:35.279Z,8.28
2019-06-20T20:21:05.722Z,8.50
2019-06-20T20:23:36.054Z,8.75
2019-06-20T20:26:08.651Z,9.08
2019-06-20T20:28:38.398Z,8.23
2019-06-20T20:31:08.751Z,8.90
2019-06-20T20:33:39.005Z,9.10
2019-06-20T20:36:23.994Z,11.43
2019-06-20T20:38:41.340Z,11.48
2019-06-20T20:41:11.790Z,12.25
2019-06-20T20:43:42.139Z,13.65
2019-06-20T20:46:12.473Z,17.65
2019-06-20T20:48:54.423Z,26.42
2019-06-20T20:51:27.159Z,39.83
2019-06-20T20:53:58.594Z,29.10
2019-06-20T20:56:28.995Z,47.85
2019-06-20T20:58:59.288Z,38.33
2019-06-20T21:01:31.040Z,47.33
2019-06-20T21:04:01.679Z,21.45
2019-06-20T21:06:32.946Z,40.28
2019-06-20T21:09:05.079Z,28.65
2019-06-20T21:11:35.944Z,27.45
2019-06-20T21:14:06.315Z,18.52
2019-06-20T21:16:36.595Z,25.48
2019-06-20T21:19:07.056Z,30.12
2019-06-20T21:21:37.304Z,24.00
2019-06-20T21:24:07.649Z,20.68
2019-06-20T21:26:49.097Z,22.35
2019-06-20T21:29:10.095Z,22.40
2019-06-20T21:31:40.391Z,20.77
2019-06-20T21:34:10.702Z,21.20
2019-06-20T21:36:41.107Z,18.85
2019-06-20T21:39:11.504Z,21.20
2019-06-20T21:41:41.975Z,19.25
2019-06-20T21:44:12.246Z,19.15
2019-06-20T21:46:42.615Z,18.35
2019-06-20T21:49:12.939Z,18.42
2019-06-20T21:51:44.767Z,19.35
2019-06-20T21:54:15.083Z,18.37
2019-06-20T21:56:45.400Z,18.05
2019-06-20T21:59:15.668Z,18.55
2019-06-20T22:01:48.398Z,17.57
2019-06-20T22:04:18.174Z,18.42
2019-06-20T22:06:48.437Z,17.75
2019-06-20T22:09:18.715Z,17.00
2019-06-20T22:11:49.285Z,19.32
2019-06-20T22:14:19.649Z,17.32
2019-06-20T22:16:50.074Z,16.35
2019-06-20T22:19:20.394Z,17.48
2019-06-20T22:21:50.777Z,17.15
2019-06-20T22:24:21.149Z,16.42
2019-06-20T22:26:51.463Z,16.15
2019-06-20T22:29:21.777Z,17.10
2019-06-20T22:31:51.971Z,17.48
2019-06-20T22:34:22.295Z,17.52
2019-06-20T22:36:52.569Z,16.80
2019-06-20T22:39:22.868Z,16.10
2019-06-20T22:41:53.116Z,16.42
2019-06-20T22:44:23.427Z,19.85
2019-06-20T22:46:53.824Z,18.12
2019-06-20T22:49:24.137Z,17.02
2019-06-20T22:51:54.592Z,18.57
2019-06-20T22:54:24.871Z,17.52
2019-06-20T22:56:55.259Z,20.12
2019-06-20T22:59:25.897Z,18.60
2019-06-20T23:01:56.112Z,21.27
2019-06-20T23:04:26.472Z,24.55
2019-06-20T23:06:57.144Z,23.07
2019-06-20T23:09:27.657Z,23.10
2019-06-20T23:11:58.046Z,27.87
2019-06-20T23:14:28.427Z,24.43
2019-06-20T23:16:58.739Z,22.48
2019-06-20T23:19:29.149Z,21.90
2019-06-20T23:21:59.453Z,22.40
2019-06-20T23:24:29.816Z,22.05
2019-06-20T23:27:00.136Z,20.72
2019-06-20T23:29:32.229Z,19.98
2019-06-20T23:32:02.591Z,19.80
2019-06-20T23:34:32.947Z,18.80
2019-06-20T23:37:12.771Z,17.45
2019-06-20T23:39:36.771Z,16.15
2019-06-20T23:42:07.168Z,17.65
2019-06-20T23:44:37.510Z,15.90
2019-06-20T23:47:07.805Z,16.40
2019-06-20T23:49:38.197Z,17.00
2019-06-20T23:52:13.359Z,15.68
2019-06-20T23:54:43.987Z,13.90
2019-06-20T23:57:14.341Z,13.58
2019-06-20T23:59:44.763Z,11.57
