createdAt,value
2018-03-22T00:02:08.332Z,24.00
2018-03-22T00:04:37.180Z,18.08
2018-03-22T00:07:04.880Z,20.45
2018-03-22T00:09:32.626Z,18.70
2018-03-22T00:12:00.315Z,23.45
2018-03-22T00:14:27.984Z,14.35
2018-03-22T00:16:55.715Z,17.33
2018-03-22T00:19:23.431Z,17.95
2018-03-22T00:21:52.000Z,25.75
2018-03-22T00:24:19.655Z,20.40
2018-03-22T00:26:47.434Z,17.42
2018-03-22T00:29:15.132Z,16.83
2018-03-22T00:31:42.813Z,26.40
2018-03-22T00:34:10.651Z,19.42
2018-03-22T00:36:38.286Z,22.52
2018-03-22T00:39:07.009Z,22.67
2018-03-22T00:41:35.028Z,21.27
2018-03-22T00:44:03.589Z,31.92
2018-03-22T00:46:31.258Z,24.20
2018-03-22T00:48:59.128Z,18.10
2018-03-22T00:51:26.878Z,21.85
2018-03-22T00:53:59.305Z,23.12
2018-03-22T00:56:26.956Z,24.80
2018-03-22T00:58:54.826Z,22.60
2018-03-22T01:01:24.154Z,26.27
2018-03-22T01:03:51.843Z,22.70
2018-03-22T01:06:19.548Z,24.77
2018-03-22T01:08:47.329Z,27.35
2018-03-22T01:11:15.007Z,25.37
2018-03-22T01:13:42.732Z,23.75
2018-03-22T01:16:10.579Z,24.65
2018-03-22T01:18:38.231Z,23.80
2018-03-22T01:21:06.703Z,25.80
2018-03-22T01:23:35.240Z,23.30
2018-03-22T01:26:02.910Z,30.35
2018-03-22T01:28:30.581Z,24.02
2018-03-22T01:30:58.297Z,24.83
2018-03-22T01:33:25.938Z,24.37
2018-03-22T01:35:53.692Z,20.73
2018-03-22T01:38:21.419Z,27.67
2018-03-22T01:40:49.197Z,29.73
2018-03-22T01:43:16.940Z,22.10
2018-03-22T01:45:44.681Z,29.15
2018-03-22T01:48:12.357Z,23.20
2018-03-22T01:50:40.992Z,25.10
2018-03-22T01:53:15.489Z,25.00
2018-03-22T01:55:43.189Z,22.50
2018-03-22T01:58:10.959Z,30.35
2018-03-22T02:00:39.379Z,27.65
2018-03-22T02:03:07.033Z,25.95
2018-03-22T02:05:34.673Z,27.50
2018-03-22T02:08:03.297Z,23.40
2018-03-22T02:10:31.243Z,26.83
2018-03-22T02:12:58.926Z,26.13
2018-03-22T02:15:27.337Z,21.40
2018-03-22T02:17:55.104Z,24.63
2018-03-22T02:20:23.548Z,27.27
2018-03-22T02:22:51.234Z,20.40
2018-03-22T02:25:18.902Z,24.27
2018-03-22T02:27:46.632Z,24.77
2018-03-22T02:30:14.311Z,25.17
2018-03-22T02:32:42.128Z,21.23
2018-03-22T02:35:10.173Z,24.57
2018-03-22T02:37:37.876Z,21.20
2018-03-22T02:40:05.575Z,22.08
2018-03-22T02:42:33.223Z,20.52
2018-03-22T02:45:01.287Z,20.50
2018-03-22T02:47:30.602Z,21.43
2018-03-22T02:49:58.474Z,21.30
2018-03-22T02:52:26.366Z,22.63
2018-03-22T02:54:54.092Z,17.55
2018-03-22T02:57:22.530Z,20.42
2018-03-22T02:59:51.060Z,17.73
2018-03-22T03:02:20.271Z,19.25
2018-03-22T03:04:48.183Z,16.10
2018-03-22T03:07:16.793Z,19.93
2018-03-22T03:09:45.475Z,17.40
2018-03-22T03:12:13.151Z,21.27
2018-03-22T03:14:41.780Z,18.90
2018-03-22T03:17:10.321Z,21.60
2018-03-22T03:19:39.003Z,18.47
2018-03-22T03:22:06.907Z,18.37
2018-03-22T03:24:34.549Z,18.08
2018-03-22T03:27:02.241Z,19.58
2018-03-22T03:29:30.346Z,20.20
2018-03-22T03:31:58.063Z,20.90
2018-03-22T03:34:26.510Z,19.85
2018-03-22T03:36:54.208Z,18.48
2018-03-22T03:39:22.711Z,19.23
2018-03-22T03:41:50.484Z,25.05
2018-03-22T03:44:18.136Z,24.83
2018-03-22T03:46:45.860Z,23.42
2018-03-22T03:49:14.949Z,23.27
2018-03-22T03:51:42.694Z,21.63
2018-03-22T03:54:10.611Z,20.17
2018-03-22T03:56:38.421Z,23.50
2018-03-22T03:59:06.465Z,25.37
2018-03-22T04:01:34.180Z,21.92
2018-03-22T04:04:02.689Z,22.02
2018-03-22T04:06:30.323Z,25.33
2018-03-22T04:08:58.051Z,21.17
2018-03-22T04:11:25.711Z,25.42
2018-03-22T04:13:53.573Z,20.20
2018-03-22T04:16:21.218Z,22.63
2018-03-22T04:18:49.750Z,19.47
2018-03-22T04:21:17.415Z,26.63
2018-03-22T04:23:45.175Z,20.63
2018-03-22T04:26:12.886Z,23.48
2018-03-22T04:28:41.455Z,26.47
2018-03-22T04:31:09.209Z,22.13
2018-03-22T04:33:36.893Z,20.07
2018-03-22T04:36:04.633Z,22.30
2018-03-22T04:38:33.141Z,16.70
2018-03-22T04:41:00.867Z,22.80
2018-03-22T04:43:28.534Z,20.70
2018-03-22T04:45:57.047Z,21.17
2018-03-22T04:48:24.690Z,19.70
2018-03-22T04:50:52.616Z,19.50
2018-03-22T04:53:20.412Z,21.33
2018-03-22T04:55:48.334Z,20.98
2018-03-22T04:58:15.980Z,22.83
2018-03-22T05:00:43.876Z,18.60
2018-03-22T05:03:11.569Z,16.30
2018-03-22T05:05:40.081Z,15.40
2018-03-22T05:08:07.751Z,17.97
2018-03-22T05:10:35.471Z,21.40
2018-03-22T05:13:03.173Z,18.47
2018-03-22T05:15:30.834Z,18.67
2018-03-22T05:17:58.688Z,19.60
2018-03-22T05:20:27.467Z,18.30
2018-03-22T05:22:55.277Z,20.37
2018-03-22T05:25:25.182Z,20.70
2018-03-22T05:27:53.906Z,20.13
2018-03-22T05:30:22.529Z,16.57
2018-03-22T05:32:50.495Z,23.90
2018-03-22T05:35:19.445Z,15.03
2018-03-22T05:37:47.165Z,18.80
2018-03-22T05:40:15.778Z,14.73
2018-03-22T05:42:43.476Z,19.13
2018-03-22T05:45:11.965Z,19.83
2018-03-22T05:47:40.173Z,15.83
2018-03-22T05:50:07.865Z,18.10
2018-03-22T05:52:35.580Z,20.40
2018-03-22T05:55:03.300Z,17.43
2018-03-22T05:57:31.637Z,18.60
2018-03-22T05:59:59.377Z,19.13
2018-03-22T06:02:27.041Z,18.77
2018-03-22T06:04:54.769Z,18.47
2018-03-22T06:07:22.413Z,18.87
2018-03-22T06:09:50.152Z,17.67
2018-03-22T06:12:17.854Z,20.03
2018-03-22T06:14:46.426Z,15.60
2018-03-22T06:17:14.290Z,16.10
2018-03-22T06:19:42.032Z,16.50
2018-03-22T06:22:09.716Z,20.87
2018-03-22T06:24:37.431Z,23.43
2018-03-22T06:27:06.053Z,21.27
2018-03-22T06:29:33.934Z,19.70
2018-03-22T06:32:01.644Z,24.50
2018-03-22T06:34:29.306Z,20.47
2018-03-22T06:36:57.126Z,17.23
2018-03-22T06:39:24.924Z,20.97
2018-03-22T06:41:52.682Z,19.60
2018-03-22T06:44:20.559Z,23.17
2018-03-22T06:46:48.290Z,23.47
2018-03-22T06:49:16.057Z,21.97
2018-03-22T06:51:44.543Z,25.20
2018-03-22T06:54:13.317Z,24.73
2018-03-22T06:56:41.061Z,29.87
2018-03-22T06:59:09.406Z,29.30
2018-03-22T07:01:37.394Z,35.23
2018-03-22T07:04:05.165Z,32.88
2018-03-22T07:06:32.883Z,33.53
2018-03-22T07:09:00.599Z,32.90
2018-03-22T07:11:28.342Z,41.70
2018-03-22T07:13:55.987Z,41.25
2018-03-22T07:16:23.735Z,34.87
2018-03-22T07:18:51.417Z,41.80
2018-03-22T07:21:19.149Z,40.00
2018-03-22T07:23:48.438Z,44.42
2018-03-22T07:26:16.136Z,36.77
2018-03-22T07:28:43.915Z,42.03
2018-03-22T07:31:11.605Z,44.33
2018-03-22T07:33:39.305Z,39.90
2018-03-22T07:36:07.935Z,38.38
2018-03-22T07:38:35.650Z,39.90
2018-03-22T07:41:03.353Z,46.25
2018-03-22T07:43:37.363Z,43.80
2018-03-22T07:46:05.081Z,46.78
2018-03-22T07:48:33.707Z,44.60
2018-03-22T07:51:01.456Z,37.13
2018-03-22T07:53:29.122Z,44.63
2018-03-22T07:55:56.868Z,47.45
2018-03-22T07:58:24.537Z,41.40
2018-03-22T08:00:52.244Z,51.42
2018-03-22T08:03:20.047Z,47.35
2018-03-22T08:05:48.772Z,45.92
2018-03-22T08:08:17.332Z,51.60
2018-03-22T08:10:45.085Z,45.17
2018-03-22T08:13:12.875Z,48.33
2018-03-22T08:15:40.658Z,50.23
2018-03-22T08:18:08.374Z,50.57
2018-03-22T08:20:36.243Z,64.43
2018-03-22T08:23:03.916Z,51.55
2018-03-22T08:25:31.703Z,51.43
2018-03-22T08:28:00.099Z,61.00
2018-03-22T08:30:27.911Z,51.57
2018-03-22T08:32:55.618Z,59.23
2018-03-22T08:35:23.370Z,54.33
2018-03-22T08:37:51.088Z,53.40
2018-03-22T08:40:18.835Z,54.22
2018-03-22T08:42:46.592Z,59.45
2018-03-22T08:45:14.327Z,55.17
2018-03-22T08:47:42.074Z,58.17
2018-03-22T08:50:09.799Z,50.43
2018-03-22T08:52:37.559Z,50.77
2018-03-22T08:55:06.114Z,47.33
2018-03-22T08:57:33.820Z,55.27
2018-03-22T09:00:01.453Z,52.90
2018-03-22T09:02:29.287Z,47.00
2018-03-22T09:04:57.018Z,56.90
2018-03-22T09:07:25.691Z,50.20
2018-03-22T09:09:53.449Z,51.10
2018-03-22T09:12:22.123Z,44.73
2018-03-22T09:14:50.014Z,49.70
2018-03-22T09:17:18.543Z,37.63
2018-03-22T09:19:46.283Z,39.00
2018-03-22T09:22:14.000Z,40.00
2018-03-22T09:24:41.829Z,41.60
2018-03-22T09:27:09.523Z,41.33
2018-03-22T09:29:38.224Z,40.97
2018-03-22T09:32:06.678Z,43.20
2018-03-22T09:34:34.586Z,29.40
2018-03-22T09:37:02.362Z,23.47
2018-03-22T09:39:30.085Z,20.83
2018-03-22T09:41:57.779Z,23.20
2018-03-22T09:44:25.504Z,17.90
2018-03-22T09:46:54.399Z,16.43
2018-03-22T09:49:22.175Z,20.17
2018-03-22T09:51:50.035Z,18.52
2018-03-22T09:54:18.226Z,12.60
2018-03-22T09:56:46.023Z,14.30
2018-03-22T09:59:13.703Z,12.20
2018-03-22T10:01:41.418Z,12.07
2018-03-22T10:04:09.134Z,11.10
2018-03-22T10:06:36.831Z,10.30
2018-03-22T10:09:04.609Z,8.63
2018-03-22T10:11:33.281Z,10.27
2018-03-22T10:14:01.801Z,9.87
2018-03-22T10:16:29.653Z,7.80
2018-03-22T10:18:57.489Z,8.83
2018-03-22T10:21:26.049Z,8.63
2018-03-22T10:23:54.468Z,9.30
2018-03-22T10:26:22.178Z,9.23
2018-03-22T10:28:49.922Z,10.05
2018-03-22T10:31:17.680Z,9.05
2018-03-22T10:33:45.396Z,6.70
2018-03-22T10:36:13.046Z,7.53
2018-03-22T10:38:40.746Z,8.37
2018-03-22T10:41:08.447Z,9.15
2018-03-22T10:43:36.173Z,7.13
2018-03-22T10:46:03.835Z,7.50
2018-03-22T10:48:31.610Z,8.80
2018-03-22T10:50:59.409Z,7.97
2018-03-22T10:53:27.375Z,6.17
2018-03-22T10:55:55.054Z,7.00
2018-03-22T10:58:22.833Z,7.20
2018-03-22T11:00:55.987Z,6.60
2018-03-22T11:03:27.696Z,6.97
2018-03-22T11:05:56.199Z,7.57
2018-03-22T11:08:23.960Z,7.10
2018-03-22T11:10:52.729Z,8.47
2018-03-22T11:13:20.453Z,7.07
2018-03-22T11:15:48.178Z,7.70
2018-03-22T11:18:15.924Z,8.13
2018-03-22T11:20:43.650Z,8.43
2018-03-22T11:23:11.400Z,8.63
2018-03-22T11:25:39.140Z,8.83
2018-03-22T11:28:07.839Z,7.83
2018-03-22T11:30:36.471Z,7.43
2018-03-22T11:33:04.296Z,8.20
2018-03-22T11:35:32.078Z,7.80
2018-03-22T11:38:00.554Z,9.20
2018-03-22T11:40:28.300Z,9.87
2018-03-22T11:42:56.787Z,10.20
2018-03-22T11:45:24.517Z,9.27
2018-03-22T11:47:52.279Z,9.37
2018-03-22T11:50:20.002Z,9.13
2018-03-22T11:52:47.741Z,10.30
2018-03-22T11:55:15.745Z,10.00
2018-03-22T11:57:45.513Z,10.50
2018-03-22T12:00:14.220Z,10.00
2018-03-22T12:02:42.005Z,10.20
2018-03-22T12:05:10.633Z,10.20
2018-03-22T12:07:39.314Z,10.30
2018-03-22T12:10:07.028Z,9.50
2018-03-22T12:12:34.751Z,9.57
2018-03-22T12:15:03.193Z,9.30
2018-03-22T12:17:30.974Z,10.03
2018-03-22T12:19:59.477Z,10.23
2018-03-22T12:22:27.254Z,10.43
2018-03-22T12:24:56.007Z,7.70
2018-03-22T12:27:23.818Z,9.67
2018-03-22T12:29:51.663Z,9.03
2018-03-22T12:32:19.609Z,10.10
2018-03-22T12:34:47.330Z,7.80
2018-03-22T12:37:15.069Z,9.23
2018-03-22T12:39:43.012Z,8.70
2018-03-22T12:42:11.061Z,9.80
2018-03-22T12:44:38.783Z,8.20
2018-03-22T12:47:07.266Z,7.90
2018-03-22T12:49:35.031Z,7.50
2018-03-22T12:52:02.736Z,7.47
2018-03-22T12:54:30.513Z,7.50
2018-03-22T12:56:58.230Z,8.17
2018-03-22T12:59:25.924Z,8.20
2018-03-22T13:01:53.607Z,7.97
2018-03-22T13:04:22.093Z,7.07
2018-03-22T13:06:49.779Z,7.70
2018-03-22T13:09:17.662Z,7.03
2018-03-22T13:11:46.196Z,6.37
2018-03-22T13:14:14.951Z,7.37
2018-03-22T13:16:42.702Z,6.40
2018-03-22T13:19:11.315Z,6.87
2018-03-22T13:21:39.255Z,7.53
2018-03-22T13:24:07.766Z,7.90
2018-03-22T13:26:35.550Z,8.37
2018-03-22T13:29:03.324Z,7.73
2018-03-22T13:31:31.070Z,7.17
2018-03-22T13:33:58.785Z,7.90
2018-03-22T13:36:27.345Z,7.57
2018-03-22T13:38:55.086Z,8.20
2018-03-22T13:41:22.807Z,9.33
2018-03-22T13:43:51.214Z,9.30
2018-03-22T13:46:18.990Z,10.47
2018-03-22T13:48:47.727Z,11.60
2018-03-22T13:51:17.022Z,11.47
2018-03-22T13:53:45.658Z,12.00
2018-03-22T13:56:13.349Z,13.87
2018-03-22T13:58:41.074Z,13.20
2018-03-22T14:01:08.776Z,13.97
2018-03-22T14:03:37.419Z,13.47
2018-03-22T14:06:05.972Z,14.80
2018-03-22T14:08:34.537Z,13.07
2018-03-22T14:11:03.259Z,12.90
2018-03-22T14:13:30.992Z,13.40
2018-03-22T14:16:00.277Z,13.77
2018-03-22T14:18:28.066Z,13.70
2018-03-22T14:20:56.562Z,14.77
2018-03-22T14:23:24.331Z,13.17
2018-03-22T14:25:52.119Z,14.93
2018-03-22T14:28:19.896Z,15.70
2018-03-22T14:30:47.723Z,15.03
2018-03-22T14:33:15.697Z,17.37
2018-03-22T14:35:43.407Z,18.27
2018-03-22T14:38:11.974Z,15.40
2018-03-22T14:40:39.689Z,13.97
2018-03-22T14:43:07.469Z,16.07
2018-03-22T14:45:39.723Z,16.50
2018-03-22T14:48:08.201Z,15.37
2018-03-22T14:50:35.995Z,15.50
2018-03-22T14:53:03.831Z,14.33
2018-03-22T14:55:31.984Z,16.30
2018-03-22T14:58:01.190Z,15.93
2018-03-22T15:00:28.922Z,15.50
2018-03-22T15:02:56.636Z,16.60
2018-03-22T15:05:24.767Z,16.10
2018-03-22T15:07:52.464Z,16.90
2018-03-22T15:10:20.213Z,17.83
2018-03-22T15:12:48.001Z,14.73
2018-03-22T15:15:15.785Z,19.30
2018-03-22T15:17:43.479Z,16.13
2018-03-22T15:20:12.104Z,16.03
2018-03-22T15:22:40.556Z,14.30
2018-03-22T15:25:08.276Z,16.73
2018-03-22T15:27:36.013Z,16.90
2018-03-22T15:30:04.216Z,17.83
2018-03-22T15:32:32.082Z,18.50
2018-03-22T15:35:00.614Z,17.43
2018-03-22T15:37:29.143Z,22.40
2018-03-22T15:39:57.017Z,16.73
2018-03-22T15:42:24.719Z,15.80
2018-03-22T15:44:52.541Z,17.27
2018-03-22T15:47:20.939Z,14.77
2018-03-22T15:49:48.637Z,15.43
2018-03-22T15:52:16.441Z,17.03
2018-03-22T15:54:44.935Z,15.07
2018-03-22T15:57:12.640Z,15.37
2018-03-22T15:59:41.077Z,15.90
2018-03-22T16:02:08.873Z,24.13
2018-03-22T16:04:36.610Z,15.30
2018-03-22T16:07:07.045Z,18.23
2018-03-22T16:09:34.832Z,14.83
2018-03-22T16:12:03.454Z,17.13
2018-03-22T16:14:32.038Z,19.13
2018-03-22T16:16:59.898Z,14.73
2018-03-22T16:19:28.067Z,15.97
2018-03-22T16:21:55.802Z,16.57
2018-03-22T16:24:23.584Z,15.37
2018-03-22T16:26:51.450Z,28.40
2018-03-22T16:29:19.194Z,19.83
2018-03-22T16:31:46.900Z,18.90
2018-03-22T16:34:14.658Z,19.17
2018-03-22T16:36:43.290Z,14.80
2018-03-22T16:39:11.111Z,20.20
2018-03-22T16:41:38.790Z,24.30
2018-03-22T16:44:06.500Z,19.57
2018-03-22T16:46:34.213Z,21.97
2018-03-22T16:49:01.957Z,26.73
2018-03-22T16:51:30.621Z,31.30
2018-03-22T16:54:00.025Z,23.50
2018-03-22T16:56:28.581Z,26.00
2018-03-22T16:58:56.304Z,23.27
2018-03-22T17:01:24.096Z,27.90
2018-03-22T17:03:51.846Z,24.97
2018-03-22T17:06:19.648Z,25.23
2018-03-22T17:08:47.491Z,27.60
2018-03-22T17:11:15.282Z,33.53
2018-03-22T17:13:43.770Z,27.93
2018-03-22T17:16:11.605Z,46.90
2018-03-22T17:18:39.286Z,49.13
2018-03-22T17:21:07.015Z,36.03
2018-03-22T17:23:34.716Z,40.23
2018-03-22T17:26:03.298Z,39.87
2018-03-22T17:28:31.791Z,41.93
2018-03-22T17:31:00.240Z,39.10
2018-03-22T17:33:27.902Z,39.60
2018-03-22T17:35:55.652Z,40.87
2018-03-22T17:38:23.414Z,41.33
2018-03-22T17:40:51.386Z,42.27
2018-03-22T17:43:19.049Z,48.63
2018-03-22T17:45:46.898Z,48.23
2018-03-22T17:48:14.632Z,36.40
2018-03-22T17:50:42.387Z,49.00
2018-03-22T17:53:10.612Z,35.07
2018-03-22T17:55:38.298Z,42.20
2018-03-22T17:58:06.056Z,39.93
2018-03-22T18:00:33.740Z,36.10
2018-03-22T18:03:02.278Z,42.30
2018-03-22T18:05:29.961Z,38.57
2018-03-22T18:07:57.703Z,44.87
2018-03-22T18:10:26.274Z,39.30
2018-03-22T18:12:55.284Z,50.60
2018-03-22T18:15:23.083Z,51.73
2018-03-22T18:17:50.820Z,45.50
2018-03-22T18:20:18.606Z,44.20
2018-03-22T18:22:47.135Z,47.97
2018-03-22T18:25:14.847Z,56.80
2018-03-22T18:27:42.687Z,46.03
2018-03-22T18:30:10.409Z,42.47
2018-03-22T18:32:38.945Z,48.17
2018-03-22T18:35:06.619Z,51.57
2018-03-22T18:37:34.414Z,61.40
2018-03-22T18:40:02.964Z,53.37
2018-03-22T18:42:30.845Z,50.50
2018-03-22T18:44:59.275Z,54.33
2018-03-22T18:47:27.337Z,46.67
2018-03-22T18:49:55.152Z,54.23
2018-03-22T18:52:23.646Z,51.37
2018-03-22T18:54:52.128Z,60.17
2018-03-22T18:57:20.922Z,55.33
2018-03-22T18:59:48.867Z,70.77
2018-03-22T19:02:17.490Z,53.87
2018-03-22T19:04:45.281Z,56.13
2018-03-22T19:07:13.180Z,71.83
2018-03-22T19:09:40.995Z,59.63
2018-03-22T19:12:09.051Z,49.13
2018-03-22T19:14:37.034Z,51.90
2018-03-22T19:17:06.694Z,57.50
2018-03-22T19:19:35.200Z,58.17
2018-03-22T19:22:02.920Z,59.33
2018-03-22T19:24:30.632Z,55.90
2018-03-22T19:26:58.736Z,59.07
2018-03-22T19:29:26.471Z,49.00
2018-03-22T19:31:54.232Z,55.70
2018-03-22T19:34:22.733Z,52.00
2018-03-22T19:36:50.463Z,59.50
2018-03-22T19:39:18.647Z,56.73
2018-03-22T19:41:46.474Z,57.70
2018-03-22T19:44:15.074Z,78.97
2018-03-22T19:46:43.954Z,59.80
2018-03-22T19:49:11.755Z,50.23
2018-03-22T19:51:39.858Z,61.27
2018-03-22T19:54:11.772Z,58.97
2018-03-22T19:56:40.351Z,63.07
2018-03-22T19:59:11.088Z,57.20
2018-03-22T20:01:39.804Z,60.80
2018-03-22T20:04:17.141Z,69.90
2018-03-22T20:06:45.939Z,61.97
2018-03-22T20:09:13.718Z,64.77
2018-03-22T20:11:41.746Z,52.03
2018-03-22T20:14:09.626Z,54.80
2018-03-22T20:16:39.443Z,54.37
2018-03-22T20:19:07.231Z,65.70
2018-03-22T20:21:35.946Z,71.77
2018-03-22T20:24:03.676Z,53.97
2018-03-22T20:26:31.622Z,67.03
2018-03-22T20:28:59.394Z,58.43
2018-03-22T20:31:30.778Z,60.90
2018-03-22T20:33:58.717Z,56.43
2018-03-22T20:36:26.405Z,62.03
2018-03-22T20:38:54.158Z,59.60
2018-03-22T20:41:21.949Z,59.20
2018-03-22T20:43:49.784Z,60.07
2018-03-22T20:46:17.514Z,58.73
2018-03-22T20:48:45.255Z,62.30
2018-03-22T20:51:13.018Z,51.40
2018-03-22T20:53:40.921Z,63.07
2018-03-22T20:56:09.740Z,61.63
2018-03-22T20:58:38.303Z,59.30
2018-03-22T21:01:06.800Z,60.70
2018-03-22T21:03:34.944Z,62.83
2018-03-22T21:06:02.885Z,77.90
2018-03-22T21:08:30.944Z,60.23
2018-03-22T21:10:58.953Z,60.83
2018-03-22T21:13:26.803Z,70.50
2018-03-22T21:15:55.641Z,59.80
2018-03-22T21:18:23.788Z,76.37
2018-03-22T21:20:53.336Z,67.43
2018-03-22T21:23:21.232Z,65.33
2018-03-22T21:25:49.098Z,62.80
2018-03-22T21:28:16.826Z,62.80
2018-03-22T21:30:44.768Z,66.03
2018-03-22T21:33:12.991Z,71.20
2018-03-22T21:35:40.790Z,52.83
2018-03-22T21:38:09.465Z,58.10
2018-03-22T21:40:37.953Z,68.30
2018-03-22T21:43:05.635Z,62.93
2018-03-22T21:45:34.135Z,66.27
2018-03-22T21:48:01.880Z,62.30
2018-03-22T21:50:41.383Z,76.10
2018-03-22T21:53:09.244Z,55.37
2018-03-22T21:55:36.989Z,48.73
2018-03-22T21:58:05.362Z,49.63
2018-03-22T22:00:33.044Z,55.23
2018-03-22T22:03:00.825Z,54.87
2018-03-22T22:05:28.522Z,59.43
2018-03-22T22:07:57.353Z,59.90
2018-03-22T22:10:25.065Z,57.10
2018-03-22T22:12:53.689Z,58.58
2018-03-22T22:15:22.192Z,50.57
2018-03-22T22:17:49.902Z,63.70
2018-03-22T22:20:17.592Z,59.77
2018-03-22T22:22:45.312Z,54.10
2018-03-22T22:25:13.061Z,59.80
2018-03-22T22:27:40.854Z,69.77
2018-03-22T22:30:09.519Z,54.30
2018-03-22T22:32:37.310Z,52.93
2018-03-22T22:35:05.011Z,56.00
2018-03-22T22:37:32.844Z,56.40
2018-03-22T22:40:00.597Z,47.97
2018-03-22T22:42:28.419Z,63.47
2018-03-22T22:44:56.251Z,53.33
2018-03-22T22:47:23.928Z,57.27
2018-03-22T22:49:52.478Z,53.70
2018-03-22T22:52:20.992Z,50.97
2018-03-22T22:54:48.783Z,51.93
2018-03-22T22:57:17.040Z,55.90
2018-03-22T22:59:44.816Z,58.30
2018-03-22T23:02:13.033Z,56.37
2018-03-22T23:04:40.830Z,58.87
2018-03-22T23:07:08.606Z,56.03
2018-03-22T23:09:36.329Z,62.87
2018-03-22T23:12:04.560Z,59.97
2018-03-22T23:14:32.973Z,62.50
2018-03-22T23:17:01.705Z,62.63
2018-03-22T23:19:29.383Z,61.80
2018-03-22T23:21:57.088Z,56.97
2018-03-22T23:24:24.772Z,59.73
2018-03-22T23:26:52.494Z,67.70
2018-03-22T23:29:20.591Z,64.33
2018-03-22T23:31:48.476Z,55.73
2018-03-22T23:34:16.152Z,57.93
2018-03-22T23:36:43.860Z,61.63
2018-03-22T23:39:12.320Z,60.00
2018-03-22T23:41:40.005Z,55.60
2018-03-22T23:44:07.898Z,54.30
2018-03-22T23:46:35.627Z,54.27
2018-03-22T23:49:03.385Z,55.67
2018-03-22T23:51:32.681Z,54.90
2018-03-22T23:54:00.411Z,57.93
2018-03-22T23:56:28.264Z,60.53
2018-03-22T23:58:56.851Z,61.90
