createdAt,value
2023-01-20T00:01:40.737Z,13.32
2023-01-20T00:05:51.117Z,12.60
2023-01-20T00:09:52.582Z,12.93
2023-01-20T00:13:55.828Z,11.68
2023-01-20T00:17:58.233Z,10.98
2023-01-20T00:22:00.390Z,12.18
2023-01-20T00:26:06.932Z,11.30
2023-01-20T00:30:09.372Z,11.10
2023-01-20T00:34:11.925Z,10.13
2023-01-20T00:38:15.199Z,10.40
2023-01-20T00:42:16.696Z,10.32
2023-01-20T00:46:18.361Z,10.55
2023-01-20T00:50:19.918Z,10.73
2023-01-20T00:54:21.471Z,8.70
2023-01-20T00:58:23.229Z,8.82
2023-01-20T01:02:24.751Z,8.60
2023-01-20T01:06:26.653Z,8.90
2023-01-20T01:10:28.249Z,8.05
2023-01-20T01:14:32.719Z,8.07
2023-01-20T01:18:34.590Z,7.95
2023-01-20T01:22:36.143Z,8.15
2023-01-20T01:26:37.828Z,9.32
2023-01-20T01:30:39.497Z,8.88
2023-01-20T01:34:41.199Z,10.70
2023-01-20T01:38:43.680Z,10.48
2023-01-20T01:42:45.992Z,10.27
2023-01-20T01:46:48.476Z,10.75
2023-01-20T01:51:08.025Z,8.90
2023-01-20T01:55:10.299Z,10.23
2023-01-20T01:59:13.429Z,10.63
2023-01-20T02:03:15.065Z,9.57
2023-01-20T02:07:20.182Z,9.50
2023-01-20T02:11:22.231Z,10.35
2023-01-20T02:15:31.837Z,9.60
2023-01-20T02:19:44.068Z,8.98
2023-01-20T02:24:05.996Z,8.48
2023-01-20T02:28:16.567Z,8.82
2023-01-20T02:32:26.150Z,10.07
2023-01-20T02:36:49.505Z,9.27
2023-01-20T02:51:29.283Z,10.13
2023-01-20T02:56:54.118Z,9.77
2023-01-20T04:08:57.098Z,15.30
2023-01-20T04:38:43.790Z,13.25
2023-01-20T05:36:35.037Z,10.18
2023-01-20T06:01:11.216Z,10.27
2023-01-20T06:05:41.470Z,10.48
2023-01-20T06:32:09.297Z,8.50
2023-01-20T08:20:11.387Z,11.35
2023-01-20T08:29:39.587Z,9.88
2023-01-20T08:33:44.786Z,11.50
2023-01-20T08:37:46.576Z,10.38
2023-01-20T08:41:48.875Z,10.30
2023-01-20T08:45:59.441Z,10.35
2023-01-20T08:50:01.181Z,10.27
2023-01-20T08:54:02.949Z,10.23
2023-01-20T08:58:04.404Z,10.23
2023-01-20T09:02:07.153Z,10.43
2023-01-20T09:06:09.097Z,12.32
2023-01-20T09:10:14.061Z,11.00
2023-01-20T09:14:15.501Z,11.68
2023-01-20T09:18:20.046Z,10.32
2023-01-20T09:22:21.654Z,9.40
2023-01-20T09:26:41.804Z,7.78
2023-01-20T09:31:32.451Z,7.93
2023-01-20T09:36:24.199Z,8.90
2023-01-20T09:40:49.031Z,9.65
2023-01-20T09:45:37.450Z,8.38
2023-01-20T09:50:20.374Z,9.00
2023-01-20T09:54:27.130Z,8.25
2023-01-20T09:58:51.586Z,8.77
2023-01-20T10:03:01.152Z,8.75
2023-01-20T10:07:17.850Z,9.10
2023-01-20T10:11:28.203Z,9.63
2023-01-20T10:15:33.515Z,9.25
2023-01-20T10:19:51.171Z,8.10
2023-01-20T10:34:29.719Z,9.27
2023-01-20T11:27:40.918Z,7.75
2023-01-20T11:31:44.365Z,7.47
2023-01-20T11:36:07.216Z,7.47
2023-01-20T11:40:27.005Z,5.78
2023-01-20T11:44:28.525Z,4.95
2023-01-20T11:48:30.527Z,6.15
2023-01-20T11:52:34.402Z,4.63
2023-01-20T11:56:43.981Z,5.68
2023-01-20T12:00:45.829Z,5.07
2023-01-20T12:05:13.659Z,5.30
2023-01-20T12:09:17.173Z,5.47
2023-01-20T12:13:38.969Z,4.82
2023-01-20T12:23:07.757Z,4.63
2023-01-20T12:36:32.092Z,4.07
2023-01-20T12:41:04.799Z,3.70
2023-01-20T12:45:36.026Z,3.88
2023-01-20T12:49:48.372Z,3.83
2023-01-20T12:54:42.995Z,3.67
2023-01-20T12:59:02.909Z,3.70
2023-01-20T13:03:33.643Z,3.72
2023-01-20T13:08:07.567Z,3.70
2023-01-20T13:12:36.298Z,3.42
2023-01-20T13:21:25.598Z,2.55
2023-01-20T13:25:40.801Z,5.47
2023-01-20T13:40:07.627Z,2.70
2023-01-20T13:49:24.116Z,2.53
2023-01-20T13:58:12.635Z,2.42
2023-01-20T14:02:40.059Z,2.63
2023-01-20T14:06:57.064Z,2.63
2023-01-20T14:11:59.327Z,2.85
2023-01-20T14:15:37.117Z,2.70
2023-01-20T14:19:39.147Z,3.05
2023-01-20T14:23:41.007Z,2.45
2023-01-20T14:27:44.755Z,2.53
2023-01-20T14:31:51.254Z,2.72
2023-01-20T14:35:58.660Z,2.80
2023-01-20T14:44:16.745Z,2.85
2023-01-20T14:48:33.437Z,2.58
2023-01-20T14:52:36.892Z,2.55
2023-01-20T14:56:38.611Z,2.83
2023-01-20T15:00:44.121Z,2.80
2023-01-20T15:04:46.343Z,3.30
2023-01-20T15:09:05.043Z,2.40
2023-01-20T15:13:27.803Z,3.47
2023-01-20T15:17:30.022Z,3.00
2023-01-20T15:21:31.658Z,2.72
2023-01-20T16:19:50.325Z,8.05
2023-01-20T16:40:01.682Z,4.60
2023-01-20T16:44:04.304Z,4.40
2023-01-20T16:48:09.099Z,4.63
2023-01-20T16:52:11.739Z,4.18
2023-01-20T16:56:19.433Z,3.53
2023-01-20T17:00:24.617Z,4.32
2023-01-20T17:04:26.626Z,4.60
2023-01-20T17:13:22.469Z,4.85
2023-01-20T17:17:23.989Z,5.95
2023-01-20T17:21:28.327Z,6.82
2023-01-20T17:25:30.363Z,9.15
2023-01-20T17:29:32.002Z,9.65
2023-01-20T17:33:34.138Z,12.88
2023-01-20T17:37:35.784Z,11.52
2023-01-20T17:41:37.593Z,10.55
2023-01-20T17:46:32.462Z,8.15
2023-01-20T18:00:19.117Z,10.80
2023-01-20T18:04:20.748Z,9.82
2023-01-20T18:08:22.372Z,9.32
2023-01-20T18:12:23.878Z,7.82
2023-01-20T18:16:30.037Z,7.50
2023-01-20T18:20:31.569Z,7.80
2023-01-20T18:24:35.714Z,6.65
2023-01-20T18:28:41.322Z,6.55
2023-01-20T18:32:42.879Z,5.15
2023-01-20T18:36:46.137Z,10.48
2023-01-20T18:40:47.640Z,6.95
2023-01-20T18:44:49.116Z,10.05
2023-01-20T18:48:52.952Z,8.02
2023-01-20T18:52:56.194Z,6.82
2023-01-20T18:56:57.745Z,7.50
2023-01-20T19:01:08.675Z,5.85
2023-01-20T19:05:10.631Z,6.22
2023-01-20T19:09:12.969Z,7.38
2023-01-20T19:13:22.115Z,6.43
2023-01-20T19:17:24.827Z,6.75
2023-01-20T19:21:26.804Z,6.57
2023-01-20T19:25:34.644Z,4.95
2023-01-20T19:30:25.391Z,7.50
2023-01-20T19:34:27.370Z,6.70
2023-01-20T19:38:33.268Z,8.05
2023-01-20T19:42:34.874Z,7.55
2023-01-20T19:46:38.964Z,7.55
2023-01-20T19:50:41.905Z,6.45
2023-01-20T19:54:59.333Z,6.25
2023-01-20T19:59:04.443Z,6.15
2023-01-20T20:03:06.556Z,5.70
2023-01-20T20:07:09.019Z,5.95
2023-01-20T20:11:13.425Z,6.53
2023-01-20T20:15:15.053Z,5.47
2023-01-20T20:19:18.824Z,6.22
2023-01-20T20:23:20.556Z,6.55
2023-01-20T20:27:23.847Z,7.10
2023-01-20T20:31:31.893Z,6.05
2023-01-20T20:35:37.052Z,6.00
2023-01-20T20:39:38.591Z,5.05
2023-01-20T20:43:40.317Z,8.82
2023-01-20T20:47:53.280Z,7.43
2023-01-20T20:51:54.844Z,9.57
2023-01-20T20:55:59.238Z,8.60
2023-01-20T21:00:01.007Z,8.55
2023-01-20T21:04:03.600Z,8.85
2023-01-20T21:08:06.085Z,9.38
2023-01-20T21:12:10.633Z,10.73
2023-01-20T21:16:15.937Z,9.68
2023-01-20T21:20:18.047Z,23.02
2023-01-20T21:24:21.075Z,10.43
2023-01-20T21:28:24.611Z,12.00
2023-01-20T21:32:26.435Z,12.57
2023-01-20T21:36:29.467Z,11.90
2023-01-20T21:40:31.939Z,10.38
2023-01-20T21:44:36.557Z,10.45
2023-01-20T21:48:58.066Z,9.98
2023-01-20T21:52:59.818Z,10.18
2023-01-20T21:57:02.091Z,12.35
2023-01-20T22:01:06.675Z,9.73
2023-01-20T22:05:08.924Z,11.15
2023-01-20T22:09:11.298Z,13.07
2023-01-20T22:13:12.852Z,12.23
2023-01-20T22:17:14.424Z,12.77
2023-01-20T22:21:16.583Z,12.27
2023-01-20T22:25:18.220Z,13.00
2023-01-20T22:29:19.976Z,14.23
2023-01-20T22:33:21.503Z,13.35
2023-01-20T22:37:23.218Z,14.27
2023-01-20T22:41:24.793Z,13.75
2023-01-20T22:45:27.023Z,23.73
2023-01-20T22:49:30.175Z,15.82
2023-01-20T22:53:35.257Z,13.82
2023-01-20T22:57:39.787Z,12.63
2023-01-20T23:01:41.413Z,10.60
2023-01-20T23:05:52.774Z,10.80
2023-01-20T23:09:54.190Z,10.35
2023-01-20T23:13:56.043Z,11.68
2023-01-20T23:17:59.306Z,11.57
2023-01-20T23:22:01.144Z,11.73
2023-01-20T23:26:17.995Z,13.25
2023-01-20T23:30:20.010Z,12.43
2023-01-20T23:34:22.178Z,13.52
2023-01-20T23:38:23.730Z,12.23
2023-01-20T23:42:25.390Z,13.18
2023-01-20T23:46:27.006Z,14.95
2023-01-20T23:50:28.692Z,13.07
2023-01-20T23:54:30.169Z,12.38
2023-01-20T23:58:31.891Z,12.23
